00:01, +26.7,  87.5
00:02, +26.7,  87.7
00:03, +26.7,  87.6
00:04, +26.7,  87.5
00:05, +26.7,  87.2
00:06, +26.7,  87.1
00:07, +26.6,  86.9
00:08, +26.6,  86.7
00:09, +26.6,  86.4
00:10, +26.6,  86.3
00:11, +26.6,  86.2
00:12, +26.6,  86.1
00:13, +26.6,  86.1
00:14, +26.6,  86.1
00:15, +26.6,  86.1
00:16, +26.6,  86.1
00:17, +26.6,  86.1
00:18, +26.6,  86.2
00:19, +26.6,  86.2
00:20, +26.6,  86.3
00:21, +26.6,  86.3
00:22, +26.6,  86.3
00:23, +26.6,  86.2
00:24, +26.6,  86.2
00:25, +26.6,  86.0
00:26, +26.6,  85.9
00:27, +26.6,  85.9
00:28, +26.6,  85.8
00:29, +26.6,  85.8
00:30, +26.6,  85.6
00:31, +26.5,  85.6
00:32, +26.5,  85.6
00:33, +26.6,  85.7
00:34, +26.6,  85.6
00:35, +26.6,  85.7
00:36, +26.6,  85.6
00:37, +26.6,  85.6
00:38, +26.6,  85.6
00:39, +26.6,  85.6
00:40, +26.6,  85.5
00:41, +26.6,  85.5
00:42, +26.6,  85.5
00:43, +26.6,  85.4
00:44, +26.6,  85.5
00:45, +26.6,  85.5
00:46, +26.6,  85.5
00:47, +26.6,  85.6
00:48, +26.6,  85.6
00:49, +26.6,  85.6
00:50, +26.6,  85.7
00:51, +26.6,  85.8
00:52, +26.6,  85.9
00:53, +26.6,  85.9
00:54, +26.6,  86.0
00:55, +26.6,  86.1
00:56, +26.6,  86.2
00:57, +26.6,  86.3
00:58, +26.6,  86.4
00:59, +26.6,  86.6
01:00, +26.6,  86.7
01:01, +26.6,  86.8
01:02, +26.6,  86.8
01:03, +26.6,  86.9
01:04, +26.6,  87.0
01:05, +26.6,  87.1
01:06, +26.6,  87.1
01:07, +26.6,  87.3
01:08, +26.6,  87.2
01:09, +26.6,  87.3
01:10, +26.6,  87.5
01:11, +26.6,  87.6
01:12, +26.7,  87.7
01:13, +26.7,  88.1
01:14, +26.7,  88.2
01:15, +26.7,  88.2
01:16, +26.7,  88.2
01:17, +26.7,  88.2
01:18, +26.7,  88.1
01:19, +26.7,  88.1
01:20, +26.7,  88.1
01:21, +26.7,  88.1
01:22, +26.7,  88.1
01:23, +26.7,  88.2
01:24, +26.7,  88.3
01:25, +26.7,  88.4
01:26, +26.7,  88.5
01:27, +26.7,  88.5
01:28, +26.7,  88.7
01:29, +26.7,  88.8
01:30, +26.7,  88.9
01:31, +26.7,  89.1
01:32, +26.7,  89.1
01:33, +26.7,  89.2
01:34, +26.7,  89.3
01:35, +26.7,  89.3
01:36, +26.7,  89.4
01:37, +26.7,  89.4
01:38, +26.7,  89.5
01:39, +26.7,  89.7
01:40, +26.8,  89.7
01:41, +26.8,  89.7
01:42, +26.8,  89.7
01:43, +26.8,  89.7
01:44, +26.8,  89.7
01:45, +26.8,  89.7
01:46, +26.8,  89.7
01:47, +26.8,  89.7
01:48, +26.8,  89.8
01:49, +26.8,  89.8
01:50, +26.8,  89.8
01:51, +26.7,  89.7
01:52, +26.7,  89.8
01:53, +26.7,  89.9
01:54, +26.7,  89.9
01:55, +26.7,  89.9
01:56, +26.7,  90.0
01:57, +26.7,  90.0
01:58, +26.7,  90.1
01:59, +26.7,  90.1
02:00, +26.7,  90.3
02:01, +26.7,  90.3
02:02, +26.8,  90.4
02:03, +26.8,  90.4
02:04, +26.8,  90.6
02:05, +26.8,  90.7
02:06, +26.8,  90.7
02:07, +26.8,  90.7
02:08, +26.8,  90.8
02:09, +26.8,  90.9
02:10, +26.8,  91.0
02:11, +26.8,  91.0
02:12, +26.9,  90.9
02:13, +26.8,  90.9
02:14, +26.8,  91.0
02:15, +26.8,  90.9
02:16, +26.9,  91.0
02:17, +26.9,  91.0
02:18, +26.9,  90.9
02:19, +26.9,  91.0
02:20, +26.9,  90.9
02:21, +26.9,  91.0
02:22, +26.9,  91.0
02:23, +26.9,  91.1
02:24, +26.9,  91.1
02:25, +26.9,  91.2
02:26, +26.9,  91.2
02:27, +26.9,  91.2
02:28, +26.9,  91.2
02:29, +26.9,  91.3
02:30, +26.9,  91.2
02:31, +26.9,  91.2
02:32, +26.9,  91.2
02:33, +26.9,  91.2
02:34, +27.0,  91.2
02:35, +27.0,  91.2
02:36, +27.0,  91.2
02:37, +27.0,  91.1
02:38, +27.0,  91.0
02:39, +27.0,  91.0
02:40, +26.9,  90.9
02:41, +26.9,  90.8
02:42, +26.9,  90.8
02:43, +26.9,  90.7
02:44, +26.9,  90.7
02:45, +26.9,  90.5
02:46, +26.9,  90.6
02:47, +26.9,  90.5
02:48, +26.9,  90.4
02:49, +26.9,  90.4
02:50, +26.9,  90.3
02:51, +26.9,  90.3
02:52, +26.9,  90.3
02:53, +26.9,  90.3
02:54, +26.9,  90.3
02:55, +26.9,  90.3
02:56, +26.9,  90.3
02:57, +26.9,  90.2
02:58, +26.9,  90.2
02:59, +26.9,  90.1
03:00, +26.9,  90.0
03:01, +26.9,  89.9
03:02, +26.8,  89.8
03:03, +26.8,  89.7
03:04, +26.8,  89.7
03:05, +26.8,  89.7
03:06, +26.8,  89.7
03:07, +26.8,  89.6
03:08, +26.8,  89.6
03:09, +26.7,  89.7
03:10, +26.7,  89.7
03:11, +26.7,  89.7
03:12, +26.7,  89.7
03:13, +26.7,  89.7
03:14, +26.7,  89.7
03:15, +26.7,  89.7
03:16, +26.7,  89.8
03:17, +26.7,  89.7
03:18, +26.7,  89.7
03:19, +26.7,  89.8
03:20, +26.7,  89.8
03:21, +26.7,  89.8
03:22, +26.6,  89.8
03:23, +26.6,  89.7
03:24, +26.6,  89.8
03:25, +26.6,  89.8
03:26, +26.6,  89.8
03:27, +26.6,  89.8
03:28, +26.6,  89.8
03:29, +26.6,  89.7
03:30, +26.6,  89.8
03:31, +26.6,  89.8
03:32, +26.6,  89.8
03:33, +26.6,  89.8
03:34, +26.6,  89.8
03:35, +26.6,  89.8
03:36, +26.5,  89.9
03:37, +26.5,  89.9
03:38, +26.5,  89.8
03:39, +26.5,  89.9
03:40, +26.5,  89.8
03:41, +26.5,  89.8
03:42, +26.5,  89.8
03:43, +26.5,  90.0
03:44, +26.5,  89.9
03:45, +26.5,  89.9
03:46, +26.5,  90.0
03:47, +26.5,  89.9
03:48, +26.5,  90.1
03:49, +26.5,  90.1
03:50, +26.5,  90.1
03:51, +26.5,  90.1
03:52, +26.5,  90.2
03:53, +26.5,  90.3
03:54, +26.5,  90.4
03:55, +26.5,  90.4
03:56, +26.5,  90.6
03:57, +26.5,  90.8
03:58, +26.5,  90.6
03:59, +26.5,  90.4
04:00, +26.5,  90.1
04:01, +26.5,  90.1
04:02, +26.6,  90.0
04:03, +26.6,  89.7
04:04, +26.6,  89.5
04:05, +26.7,  89.6
04:06, +26.7,  89.7
04:07, +26.7,  89.9
04:08, +26.7,  89.8
04:09, +26.8,  89.8
04:10, +26.8,  89.6
04:11, +26.8,  89.3
04:12, +26.8,  89.1
04:13, +26.8,  88.6
04:14, +26.8,  88.4
04:15, +26.8,  88.1
04:16, +26.8,  88.0
04:17, +26.8,  88.0
04:18, +26.8,  87.8
04:19, +26.8,  87.8
04:20, +26.8,  87.7
04:21, +26.9,  87.6
04:22, +26.9,  87.5
04:23, +26.9,  87.5
04:24, +26.9,  87.6
04:25, +26.9,  87.3
04:26, +26.9,  87.2
04:27, +26.9,  87.3
04:28, +27.0,  87.4
04:29, +27.0,  87.3
04:30, +26.9,  87.0
04:31, +27.0,  86.9
04:32, +27.0,  86.9
04:33, +27.0,  87.1
04:34, +27.0,  87.3
04:35, +27.0,  87.4
04:36, +27.1,  87.5
04:37, +27.1,  87.5
04:38, +27.1,  87.6
04:39, +27.1,  87.3
04:40, +27.1,  87.1
04:41, +27.1,  86.9
04:42, +27.1,  87.1
04:43, +27.1,  87.9
04:44, +27.2,  88.3
04:45, +27.2,  88.8
04:46, +27.3,  89.4
04:47, +27.3,  89.4
04:48, +27.3,  89.6
04:49, +27.3,  89.9
04:50, +27.4,  90.1
04:51, +27.4,  90.1
04:52, +27.4,  90.4
04:53, +27.4,  90.5
04:54, +27.3,  90.5
04:55, +27.3,  90.4
04:56, +27.3,  90.4
04:57, +27.3,  90.5
04:58, +27.3,  90.6
04:59, +27.3,  90.6
05:00, +27.3,  90.8
05:01, +27.3,  90.7
05:02, +27.3,  90.8
05:03, +27.3,  90.8
05:04, +27.2,  90.9
05:05, +27.2,  91.0
05:06, +27.2,  91.1
05:07, +27.2,  91.1
05:08, +27.2,  91.3
05:09, +27.2,  91.3
05:10, +27.2,  91.2
05:11, +27.2,  91.3
05:12, +27.2,  91.2
05:13, +27.1,  91.1
05:14, +27.1,  91.2
05:15, +27.1,  91.1
05:16, +27.1,  91.1
05:17, +27.1,  91.2
05:18, +27.1,  91.2
05:19, +27.1,  91.2
05:20, +27.1,  91.2
05:21, +27.1,  91.2
05:22, +27.1,  91.2
05:23, +27.0,  91.3
05:24, +27.0,  91.3
05:25, +27.0,  91.4
05:26, +27.0,  91.5
05:27, +27.0,  91.5
05:28, +27.0,  91.5
05:29, +27.0,  91.6
05:30, +27.0,  91.6
05:31, +27.0,  91.6
05:32, +27.0,  91.6
05:33, +27.0,  91.5
05:34, +27.0,  91.5
05:35, +26.9,  91.4
05:36, +26.9,  91.5
05:37, +26.9,  91.5
05:38, +26.9,  91.5
05:39, +26.9,  91.6
05:40, +26.9,  91.7
05:41, +26.9,  91.7
05:42, +26.9,  91.8
05:43, +26.9,  91.7
05:44, +26.9,  91.7
05:45, +26.9,  91.6
05:46, +26.9,  91.7
05:47, +26.9,  91.7
05:48, +26.9,  91.8
05:49, +26.9,  91.8
05:50, +26.9,  91.6
05:51, +26.8,  91.6
05:52, +26.8,  91.6
05:53, +26.8,  91.4
05:54, +26.8,  91.5
05:55, +26.8,  91.4
05:56, +26.8,  91.3
05:57, +26.8,  91.3
05:58, +26.8,  91.4
05:59, +26.7,  91.4
06:00, +26.8,  91.4
06:01, +26.7,  91.4
06:02, +26.7,  91.4
06:03, +26.7,  91.4
06:04, +26.7,  91.4
06:05, +26.7,  91.3
06:06, +26.7,  91.3
06:07, +26.7,  91.2
06:08, +26.7,  91.2
06:09, +26.7,  91.2
06:10, +26.6,  91.1
06:11, +26.6,  91.1
06:12, +26.6,  91.2
06:13, +26.6,  91.2
06:14, +26.6,  91.2
06:15, +26.6,  91.2
06:16, +26.6,  91.2
06:17, +26.6,  91.3
06:18, +26.6,  91.3
06:19, +26.6,  91.3
06:20, +26.6,  91.2
06:21, +26.6,  91.3
06:22, +26.6,  91.2
06:23, +26.6,  91.1
06:24, +26.6,  91.1
06:25, +26.6,  91.1
06:26, +26.6,  91.0
06:27, +26.6,  91.0
06:28, +26.6,  91.1
06:29, +26.5,  91.0
06:30, +26.6,  91.1
06:31, +26.6,  91.1
06:32, +26.6,  91.1
06:33, +26.6,  91.0
06:34, +26.6,  91.0
06:35, +26.5,  90.8
06:36, +26.6,  90.8
06:37, +26.6,  90.8
06:38, +26.6,  90.8
06:39, +26.6,  90.7
06:40, +26.6,  90.8
06:41, +26.6,  90.7
06:42, +26.6,  90.8
06:43, +26.6,  90.6
06:44, +26.6,  90.6
06:45, +26.6,  90.5
06:46, +26.6,  90.4
06:47, +26.6,  90.4
06:48, +26.6,  90.2
06:49, +26.6,  90.2
06:50, +26.6,  90.1
06:51, +26.6,  90.1
06:52, +26.6,  90.0
06:53, +26.6,  90.1
06:54, +26.7,  89.9
06:55, +26.7,  90.0
06:56, +26.7,  89.9
06:57, +26.7,  89.9
06:58, +26.7,  89.9
06:59, +26.7,  89.9
07:00, +26.8,  89.9
07:01, +26.8,  90.0
07:02, +26.8,  89.9
07:03, +26.8,  90.0
07:04, +26.8,  90.0
07:05, +26.9,  90.1
07:06, +26.9,  89.9
07:07, +26.9,  90.0
07:08, +26.9,  89.6
07:09, +26.9,  89.3
07:10, +26.9,  89.3
07:11, +26.9,  89.1
07:12, +26.9,  88.9
07:13, +26.9,  88.9
07:14, +26.9,  88.6
07:15, +27.0,  88.6
07:16, +27.0,  88.3
07:17, +27.0,  88.3
07:18, +27.1,  88.4
07:19, +27.1,  88.4
07:20, +27.2,  88.4
07:21, +27.2,  88.4
07:22, +27.3,  88.2
07:23, +27.4,  88.2
07:24, +27.5,  88.1
07:25, +27.6,  87.7
07:26, +27.7,  87.4
07:27, +27.7,  87.2
07:28, +27.8,  86.9
07:29, +27.9,  87.0
07:30, +27.9,  86.7
07:31, +28.0,  86.4
07:32, +28.0,  85.8
07:33, +28.0,  85.3
07:34, +28.1,  85.0
07:35, +28.2,  85.1
07:36, +28.3,  85.1
07:37, +28.4,  84.9
07:38, +28.5,  84.7
07:39, +28.5,  84.3
07:40, +28.5,  83.9
07:41, +28.5,  83.5
07:42, +28.5,  83.2
07:43, +28.5,  82.9
07:44, +28.5,  83.1
07:45, +28.5,  82.8
07:46, +28.5,  82.7
07:47, +28.4,  82.5
07:48, +28.4,  82.9
07:49, +28.4,  83.1
07:50, +28.4,  83.2
07:51, +28.4,  83.3
07:52, +28.4,  83.6
07:53, +28.4,  83.6
07:54, +28.4,  83.7
07:55, +28.4,  83.9
07:56, +28.5,  84.2
07:57, +28.5,  83.9
07:58, +28.5,  83.4
07:59, +28.6,  82.7
08:00, +28.6,  82.8
08:01, +28.7,  82.8
08:02, +28.8,  81.8
08:03, +28.8,  81.3
08:04, +28.9,  81.2
08:05, +29.0,  80.9
08:06, +29.0,  80.4
08:07, +29.1,  79.7
08:08, +29.1,  79.3
08:09, +29.2,  79.0
08:10, +29.3,  78.4
08:11, +29.3,  77.6
08:12, +29.4,  77.3
08:13, +29.4,  77.7
08:14, +29.5,  78.2
08:15, +29.6,  78.3
08:16, +29.7,  77.8
08:17, +29.7,  77.7
08:18, +29.7,  77.4
08:19, +29.8,  77.1
08:20, +29.8,  77.3
08:21, +29.9,  77.4
08:22, +29.9,  77.0
08:23, +29.9,  77.0
08:24, +30.0,  76.9
08:25, +30.0,  76.8
08:26, +30.1,  76.5
08:27, +30.0,  75.9
08:28, +30.1,  75.8
08:29, +30.1,  75.7
08:30, +30.1,  75.7
08:31, +30.1,  75.8
08:32, +30.1,  75.8
08:33, +30.1,  75.9
08:34, +30.1,  75.6
08:35, +30.1,  75.5
08:36, +30.1,  75.7
08:37, +30.1,  74.9
08:38, +30.1,  74.6
08:39, +30.2,  74.5
08:40, +30.2,  74.5
08:41, +30.2,  74.4
08:42, +30.3,  74.4
08:43, +30.4,  74.0
08:44, +30.4,  73.7
08:45, +30.4,  73.7
08:46, +30.5,  73.4
08:47, +30.6,  73.4
08:48, +30.6,  73.0
08:49, +30.7,  72.8
08:50, +30.7,  72.7
08:51, +30.7,  72.2
08:52, +30.8,  71.8
08:53, +30.9,  71.8
08:54, +30.9,  72.2
08:55, +31.0,  71.7
08:56, +31.0,  71.4
08:57, +31.0,  71.1
08:58, +31.0,  70.3
08:59, +31.1,  70.5
09:00, +31.1,  69.7
09:01, +31.1,  68.9
09:02, +31.1,  68.9
09:03, +31.1,  68.9
09:04, +31.2,  68.9
09:05, +31.3,  68.5
09:06, +31.4,  68.6
09:07, +31.4,  68.3
09:08, +31.6,  68.1
09:09, +31.7,  67.8
09:10, +31.7,  67.0
09:11, +31.8,  67.0
09:12, +32.0,  67.4
09:13, +32.1,  66.5
09:14, +32.2,  66.2
09:15, +32.3,  64.9
09:16, +32.3,  64.6
09:17, +32.5,  65.2
09:18, +32.7,  65.8
09:19, +32.8,  65.6
09:20, +32.8,  64.3
09:21, +32.8,  65.3
09:22, +32.9,  65.4
09:23, +32.9,  64.6
09:24, +33.0,  64.7
09:25, +33.1,  64.7
09:26, +33.1,  64.4
09:27, +33.2,  64.2
09:28, +33.3,  63.9
09:29, +33.3,  63.1
09:30, +33.3,  62.8
09:31, +33.4,  63.2
09:32, +33.4,  63.5
09:33, +33.5,  64.0
09:34, +33.5,  64.4
09:35, +33.7,  63.8
09:36, +33.7,  63.1
09:37, +33.8,  63.3
09:38, +33.9,  62.4
09:39, +34.0,  61.4
09:40, +34.0,  61.9
09:41, +34.0,  62.1
09:42, +33.9,  61.5
09:43, +33.9,  62.4
09:44, +33.9,  61.5
09:45, +34.1,  62.5
09:46, +34.2,  62.0
09:47, +34.2,  60.2
09:48, +34.3,  60.2
09:49, +34.4,  60.4
09:50, +34.5,  60.5
09:51, +34.4,  60.6
09:52, +34.4,  61.7
09:53, +34.4,  61.8
09:54, +34.5,  61.8
09:55, +34.5,  61.3
09:56, +34.3,  61.5
09:57, +34.3,  61.6
09:58, +34.3,  62.2
09:59, +34.4,  62.3
10:00, +34.5,  62.3
10:01, +34.6,  61.9
10:02, +34.7,  61.7
10:03, +34.8,  61.2
10:04, +34.9,  60.6
10:05, +35.0,  60.0
10:06, +35.1,  60.0
10:07, +35.1,  59.7
10:08, +35.1,  59.5
10:09, +35.2,  59.3
10:10, +35.3,  59.5
10:11, +35.3,  59.3
10:12, +35.4,  59.3
10:13, +35.3,  59.1
10:14, +35.3,  59.4
10:15, +35.3,  59.2
10:16, +35.1,  59.1
10:17, +34.9,  59.4
10:18, +34.9,  59.7
10:19, +34.9,  59.7
10:20, +34.9,  59.7
10:21, +34.9,  59.6
10:22, +34.9,  59.0
10:23, +34.7,  59.9
10:24, +34.7,  60.8
10:25, +34.6,  60.9
10:26, +34.4,  61.4
10:27, +34.3,  61.6
10:28, +34.3,  61.9
10:29, +34.3,  62.2
10:30, +34.2,  61.7
10:31, +34.2,  62.1
10:32, +34.2,  61.7
10:33, +34.1,  61.2
10:34, +34.2,  60.8
10:35, +34.2,  60.8
10:36, +34.2,  61.1
10:37, +34.1,  60.3
10:38, +34.2,  60.5
10:39, +34.2,  60.4
10:40, +34.2,  60.6
10:41, +34.2,  61.5
10:42, +34.3,  61.5
10:43, +34.3,  60.9
10:44, +34.3,  60.2
10:45, +34.4,  60.8
10:46, +34.4,  61.2
10:47, +34.5,  60.5
10:48, +34.5,  60.3
10:49, +34.6,  60.9
10:50, +34.6,  60.5
10:51, +34.6,  60.9
10:52, +34.6,  60.4
10:53, +34.4,  60.0
10:54, +34.4,  60.7
10:55, +34.4,  60.6
10:56, +34.4,  60.2
10:57, +34.4,  60.3
10:58, +34.3,  60.3
10:59, +34.0,  60.4
11:00, +33.7,  61.7
11:01, +33.7,  63.2
11:02, +33.8,  63.8
11:03, +33.8,  63.2
11:04, +33.8,  63.0
11:05, +33.8,  62.3
11:06, +33.8,  61.7
11:07, +33.7,  61.6
11:08, +33.7,  62.0
11:09, +33.7,  62.7
11:10, +33.7,  62.3
11:11, +33.7,  62.4
11:12, +33.7,  62.2
11:13, +33.7,  62.3
11:14, +33.7,  62.3
11:15, +33.7,  62.5
11:16, +33.8,  62.1
11:17, +33.9,  61.5
11:18, +34.0,  61.1
11:19, +34.1,  60.7
11:20, +34.1,  60.1
11:21, +34.2,  59.5
11:22, +34.3,  59.1
11:23, +34.3,  59.2
11:24, +34.3,  59.4
11:25, +34.3,  59.1
11:26, +34.3,  59.1
11:27, +34.3,  59.3
11:28, +34.2,  60.2
11:29, +34.1,  60.7
11:30, +34.1,  61.2
11:31, +34.0,  60.9
11:32, +33.9,  61.4
11:33, +33.9,  61.7
11:34, +33.9,  62.2
11:35, +33.8,  62.5
11:36, +33.8,  62.4
11:37, +33.7,  62.8
11:38, +33.6,  63.2
11:39, +33.6,  63.3
11:40, +33.6,  63.5
11:41, +33.6,  64.1
11:42, +33.6,  64.9
11:43, +33.5,  64.2
11:44, +33.5,  63.3
11:45, +33.5,  63.0
11:46, +33.5,  63.0
11:47, +33.5,  62.7
11:48, +33.5,  62.7
11:49, +33.4,  63.4
11:50, +33.4,  63.9
11:51, +33.3,  64.2
11:52, +33.3,  64.1
11:53, +33.3,  64.5
11:54, +33.3,  64.6
11:55, +33.3,  64.4
11:56, +33.2,  64.4
11:57, +33.1,  64.5
11:58, +33.1,  64.8
11:59, +33.1,  64.9
12:00, +33.1,  65.3
12:01, +33.1,  65.8
12:02, +33.0,  65.8
12:03, +33.0,  65.6
12:04, +33.0,  65.5
12:05, +33.0,  65.5
12:06, +33.0,  65.6
12:07, +32.9,  65.9
12:08, +32.8,  66.1
12:09, +32.8,  66.1
12:10, +32.8,  66.0
12:11, +32.8,  65.9
12:12, +32.8,  66.2
12:13, +32.8,  65.8
12:14, +32.9,  65.2
12:15, +32.9,  65.3
12:16, +32.8,  65.1
12:17, +32.7,  65.2
12:18, +32.8,  65.6
12:19, +32.7,  65.9
12:20, +32.7,  66.5
12:21, +32.7,  66.2
12:22, +32.7,  65.4
12:23, +32.7,  65.1
12:24, +32.7,  65.0
12:25, +32.8,  65.2
12:26, +32.8,  64.8
12:27, +32.8,  65.0
12:28, +32.9,  65.1
12:29, +32.9,  64.6
12:30, +33.0,  64.5
12:31, +33.0,  64.6
12:32, +33.0,  64.6
12:33, +33.1,  64.5
12:34, +33.1,  64.4
12:35, +33.0,  64.5
12:36, +33.0,  63.7
12:37, +33.0,  63.7
12:38, +33.0,  63.6
12:39, +33.1,  63.5
12:40, +33.1,  63.1
12:41, +33.1,  63.5
12:42, +33.2,  63.5
12:43, +33.1,  63.2
12:44, +33.1,  63.5
12:45, +33.2,  63.6
12:46, +33.2,  63.3
12:47, +33.3,  62.9
12:48, +33.4,  62.0
12:49, +33.4,  61.6
12:50, +33.6,  61.6
12:51, +33.7,  61.3
12:52, +33.8,  61.2
12:53, +33.9,  60.6
12:54, +34.0,  60.9
12:55, +34.0,  60.9
12:56, +34.1,  60.2
12:57, +34.2,  59.3
12:58, +34.3,  59.1
12:59, +34.4,  59.1
13:00, +34.4,  59.3
13:01, +34.4,  59.6
13:02, +34.5,  59.4
13:03, +34.5,  59.6
13:04, +34.5,  59.2
13:05, +34.5,  59.2
13:06, +34.4,  59.1
13:07, +34.4,  58.4
13:08, +34.5,  59.2
13:09, +34.5,  59.6
13:10, +34.5,  59.6
13:11, +34.5,  59.0
13:12, +34.6,  59.1
13:13, +34.6,  58.5
13:14, +34.6,  58.0
13:15, +34.6,  57.7
13:16, +34.7,  57.3
13:17, +34.9,  56.9
13:18, +35.0,  57.0
13:19, +35.2,  56.9
13:20, +35.3,  55.9
13:21, +35.5,  54.7
13:22, +35.6,  54.3
13:23, +35.8,  54.7
13:24, +36.0,  55.2
13:25, +36.2,  54.1
13:26, +36.3,  53.5
13:27, +36.4,  53.6
13:28, +36.3,  54.0
13:29, +36.3,  54.1
13:30, +36.2,  54.0
13:31, +36.2,  54.4
13:32, +36.2,  54.4
13:33, +36.1,  53.9
13:34, +36.2,  54.5
13:35, +36.3,  53.6
13:36, +36.4,  54.1
13:37, +36.5,  53.2
13:38, +36.6,  52.7
13:39, +36.6,  52.6
13:40, +36.4,  52.3
13:41, +36.6,  52.8
13:42, +36.7,  52.6
13:43, +36.8,  52.0
13:44, +36.8,  51.9
13:45, +36.8,  52.1
13:46, +36.9,  52.0
13:47, +36.9,  51.7
13:48, +36.9,  51.5
13:49, +36.9,  51.5
13:50, +36.8,  51.6
13:51, +36.8,  51.7
13:52, +36.9,  51.5
13:53, +36.9,  51.7
13:54, +36.8,  52.3
13:55, +36.7,  51.9
13:56, +36.8,  51.7
13:57, +36.8,  52.0
13:58, +36.8,  52.2
13:59, +36.8,  52.4
14:00, +36.7,  52.7
14:01, +36.7,  52.2
14:02, +36.7,  52.6
14:03, +36.7,  53.4
14:04, +36.7,  53.4
14:05, +36.6,  53.3
14:06, +36.6,  53.7
14:07, +36.6,  54.2
14:08, +36.4,  53.9
14:09, +36.3,  53.2
14:10, +36.2,  53.7
14:11, +36.2,  54.9
14:12, +36.2,  55.5
14:13, +36.2,  55.5
14:14, +36.2,  55.8
14:15, +36.2,  55.5
14:16, +36.3,  55.2
14:17, +36.2,  55.4
14:18, +36.2,  55.6
14:19, +36.2,  55.9
14:20, +36.0,  55.8
14:21, +35.9,  56.3
14:22, +35.9,  56.3
14:23, +35.7,  56.8
14:24, +35.5,  57.4
14:25, +35.2,  57.6
14:26, +35.0,  58.3
14:27, +34.9,  58.9
14:28, +34.9,  59.2
14:29, +34.7,  59.8
14:30, +34.4,  60.7
14:31, +34.2,  61.4
14:32, +34.0,  61.9
14:33, +34.0,  62.7
14:34, +33.9,  63.1
14:35, +33.7,  63.4
14:36, +33.7,  63.7
14:37, +33.6,  63.6
14:38, +33.5,  63.5
14:39, +33.5,  63.5
14:40, +33.5,  63.7
14:41, +33.4,  63.9
14:42, +33.3,  64.1
14:43, +33.3,  64.4
14:44, +33.1,  64.8
14:45, +33.0,  65.1
14:46, +32.9,  65.4
14:47, +32.9,  65.1
14:48, +32.8,  65.3
14:49, +32.8,  65.7
14:50, +32.8,  65.6
14:51, +32.8,  66.0
14:52, +32.8,  65.8
14:53, +32.8,  65.3
14:54, +32.8,  64.7
14:55, +32.7,  64.3
14:56, +32.7,  64.4
14:57, +32.6,  64.9
14:58, +32.6,  65.2
14:59, +32.6,  65.6
15:00, +32.5,  65.8
15:01, +32.5,  65.8
15:02, +32.4,  65.8
15:03, +32.3,  65.4
15:04, +32.3,  64.2
15:05, +32.3,  64.4
15:06, +32.3,  64.6
15:07, +32.2,  63.4
15:08, +32.2,  62.9
15:09, +32.2,  62.7
15:10, +32.2,  62.6
15:11, +32.2,  63.3
15:12, +32.2,  63.6
15:13, +32.3,  63.5
15:14, +32.3,  64.9
15:15, +32.3,  65.5
15:16, +32.3,  65.6
15:17, +32.3,  65.6
15:18, +32.4,  66.1
15:19, +32.4,  66.2
15:20, +32.4,  66.7
15:21, +32.5,  66.6
15:22, +32.5,  65.8
15:23, +32.5,  66.3
15:24, +32.5,  66.5
15:25, +32.6,  66.0
15:26, +32.6,  66.1
15:27, +32.6,  66.1
15:28, +32.7,  66.3
15:29, +32.7,  65.7
15:30, +32.8,  65.5
15:31, +32.8,  65.4
15:32, +32.8,  65.6
15:33, +32.9,  65.3
15:34, +33.0,  65.0
15:35, +33.2,  64.8
15:36, +33.3,  64.4
15:37, +33.5,  63.8
15:38, +33.7,  63.0
15:39, +33.8,  61.6
15:40, +33.9,  61.4
15:41, +34.0,  61.3
15:42, +34.2,  60.6
15:43, +34.3,  58.7
15:44, +34.4,  58.1
15:45, +34.7,  58.3
15:46, +34.9,  58.5
15:47, +35.0,  58.1
15:48, +35.1,  57.2
15:49, +35.3,  56.9
15:50, +35.3,  56.7
15:51, +35.2,  57.1
15:52, +35.1,  57.4
15:53, +35.0,  58.1
15:54, +34.8,  58.3
15:55, +34.7,  58.6
15:56, +34.5,  58.9
15:57, +34.3,  59.2
15:58, +34.2,  59.6
15:59, +33.9,  59.8
16:00, +33.8,  61.0
16:01, +33.7,  61.8
16:02, +33.5,  62.5
16:03, +33.4,  63.1
16:04, +33.3,  63.7
16:05, +33.2,  64.3
16:06, +33.2,  64.3
16:07, +33.0,  64.7
16:08, +33.0,  65.2
16:09, +32.9,  65.2
16:10, +32.9,  64.9
16:11, +32.8,  64.8
16:12, +32.7,  65.1
16:13, +32.7,  65.4
16:14, +32.6,  66.0
16:15, +32.6,  66.1
16:16, +32.5,  66.3
16:17, +32.4,  66.5
16:18, +32.4,  66.8
16:19, +32.3,  67.5
16:20, +32.3,  67.4
16:21, +32.3,  67.3
16:22, +32.3,  67.0
16:23, +32.4,  67.0
16:24, +32.5,  67.4
16:25, +32.5,  67.3
16:26, +32.5,  67.2
16:27, +32.6,  67.1
16:28, +32.8,  66.9
16:29, +32.9,  66.9
16:30, +33.0,  65.2
16:31, +33.2,  64.6
16:32, +33.2,  64.1
16:33, +33.3,  63.6
16:34, +33.4,  63.7
16:35, +33.3,  63.9
16:36, +33.3,  64.3
16:37, +33.3,  64.4
16:38, +33.2,  64.7
16:39, +33.1,  65.1
16:40, +33.0,  65.5
