00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.01
06:32, 0.00,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.02
06:52, 0.01,  0.02
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.02,  0.02
06:57, 0.02,  0.02
06:58, 0.02,  0.02
06:59, 0.02,  0.02
07:00, 0.02,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.00,  0.02
07:05, 0.01,  0.02
07:06, 0.01,  0.02
07:07, 0.01,  0.03
07:08, 0.01,  0.03
07:09, 0.01,  0.03
07:10, 0.01,  0.03
07:11, 0.01,  0.03
07:12, 0.01,  0.03
07:13, 0.01,  0.03
07:14, 0.02,  0.03
07:15, 0.02,  0.03
07:16, 0.02,  0.04
07:17, 0.02,  0.04
07:18, 0.02,  0.04
07:19, 0.02,  0.04
07:20, 0.02,  0.04
07:21, 0.03,  0.04
07:22, 0.03,  0.05
07:23, 0.03,  0.05
07:24, 0.03,  0.05
07:25, 0.03,  0.05
07:26, 0.03,  0.05
07:27, 0.04,  0.05
07:28, 0.04,  0.06
07:29, 0.04,  0.06
07:30, 0.04,  0.06
07:31, 0.04,  0.06
07:32, 0.04,  0.06
07:33, 0.05,  0.06
07:34, 0.05,  0.06
07:35, 0.05,  0.07
07:36, 0.05,  0.07
07:37, 0.05,  0.07
07:38, 0.05,  0.07
07:39, 0.06,  0.07
07:40, 0.06,  0.08
07:41, 0.06,  0.08
07:42, 0.07,  0.09
07:43, 0.07,  0.09
07:44, 0.08,  0.09
07:45, 0.08,  0.10
07:46, 0.08,  0.10
07:47, 0.09,  0.11
07:48, 0.09,  0.11
07:49, 0.10,  0.12
07:50, 0.10,  0.12
07:51, 0.11,  0.13
07:52, 0.12,  0.13
07:53, 0.12,  0.14
07:54, 0.13,  0.15
07:55, 0.14,  0.15
07:56, 0.14,  0.16
07:57, 0.15,  0.17
07:58, 0.16,  0.18
07:59, 0.17,  0.19
08:00, 0.18,  0.19
08:01, 0.01,  0.20
08:02, 0.02,  0.21
08:03, 0.03,  0.22
08:04, 0.04,  0.23
08:05, 0.05,  0.24
08:06, 0.06,  0.25
08:07, 0.07,  0.26
08:08, 0.08,  0.28
08:09, 0.10,  0.29
08:10, 0.11,  0.30
08:11, 0.12,  0.31
08:12, 0.14,  0.33
08:13, 0.15,  0.34
08:14, 0.16,  0.36
08:15, 0.17,  0.37
08:16, 0.19,  0.38
08:17, 0.20,  0.39
08:18, 0.21,  0.40
08:19, 0.22,  0.41
08:20, 0.23,  0.42
08:21, 0.24,  0.43
08:22, 0.25,  0.44
08:23, 0.26,  0.46
08:24, 0.27,  0.47
08:25, 0.28,  0.48
08:26, 0.30,  0.49
08:27, 0.31,  0.50
08:28, 0.32,  0.52
08:29, 0.34,  0.53
08:30, 0.35,  0.55
08:31, 0.37,  0.56
08:32, 0.39,  0.58
08:33, 0.40,  0.60
08:34, 0.42,  0.61
08:35, 0.43,  0.62
08:36, 0.44,  0.64
08:37, 0.45,  0.65
08:38, 0.46,  0.66
08:39, 0.47,  0.67
08:40, 0.48,  0.68
08:41, 0.50,  0.69
08:42, 0.51,  0.70
08:43, 0.52,  0.71
08:44, 0.53,  0.73
08:45, 0.55,  0.74
08:46, 0.56,  0.76
08:47, 0.58,  0.77
08:48, 0.59,  0.79
08:49, 0.61,  0.80
08:50, 0.63,  0.82
08:51, 0.64,  0.84
08:52, 0.66,  0.86
08:53, 0.68,  0.88
08:54, 0.70,  0.90
08:55, 0.72,  0.91
08:56, 0.74,  0.93
08:57, 0.76,  0.95
08:58, 0.77,  0.97
08:59, 0.79,  0.99
09:00, 0.82,  1.01
09:01, 0.02,  1.03
09:02, 0.04,  1.05
09:03, 0.06,  1.07
09:04, 0.08,  1.09
09:05, 0.10,  1.11
09:06, 0.12,  1.13
09:07, 0.14,  1.15
09:08, 0.18,  1.19
09:09, 0.21,  1.22
09:10, 0.24,  1.25
09:11, 0.26,  1.27
09:12, 0.27,  1.28
09:13, 0.29,  1.30
09:14, 0.31,  1.32
09:15, 0.33,  1.34
09:16, 0.35,  1.36
09:17, 0.37,  1.38
09:18, 0.39,  1.40
09:19, 0.41,  1.42
09:20, 0.44,  1.45
09:21, 0.46,  1.47
09:22, 0.48,  1.49
09:23, 0.51,  1.52
09:24, 0.53,  1.54
09:25, 0.55,  1.56
09:26, 0.57,  1.58
09:27, 0.59,  1.60
09:28, 0.62,  1.62
09:29, 0.64,  1.65
09:30, 0.66,  1.67
09:31, 0.69,  1.70
09:32, 0.72,  1.73
09:33, 0.75,  1.76
09:34, 0.78,  1.79
09:35, 0.80,  1.81
09:36, 0.82,  1.83
09:37, 0.84,  1.85
09:38, 0.86,  1.87
09:39, 0.87,  1.88
09:40, 0.89,  1.90
09:41, 0.90,  1.91
09:42, 0.92,  1.92
09:43, 0.93,  1.94
09:44, 0.94,  1.95
09:45, 0.95,  1.96
09:46, 0.97,  1.98
09:47, 0.98,  1.99
09:48, 0.99,  2.00
09:49, 1.01,  2.02
09:50, 1.02,  2.03
09:51, 1.03,  2.04
09:52, 1.04,  2.05
09:53, 1.05,  2.06
09:54, 1.06,  2.07
09:55, 1.07,  2.08
09:56, 1.08,  2.09
09:57, 1.10,  2.10
09:58, 1.11,  2.12
09:59, 1.12,  2.13
10:00, 1.13,  2.14
10:01, 0.01,  2.15
10:02, 0.02,  2.16
10:03, 0.04,  2.18
10:04, 0.05,  2.19
10:05, 0.06,  2.20
10:06, 0.08,  2.21
10:07, 0.09,  2.23
10:08, 0.10,  2.24
10:09, 0.11,  2.25
10:10, 0.13,  2.27
10:11, 0.14,  2.28
10:12, 0.15,  2.29
10:13, 0.17,  2.31
10:14, 0.18,  2.32
10:15, 0.19,  2.33
10:16, 0.21,  2.35
10:17, 0.22,  2.36
10:18, 0.23,  2.37
10:19, 0.24,  2.38
10:20, 0.25,  2.39
10:21, 0.26,  2.40
10:22, 0.27,  2.41
10:23, 0.28,  2.42
10:24, 0.29,  2.43
10:25, 0.30,  2.44
10:26, 0.31,  2.45
10:27, 0.33,  2.46
10:28, 0.34,  2.48
10:29, 0.35,  2.49
10:30, 0.37,  2.51
10:31, 0.38,  2.52
10:32, 0.40,  2.54
10:33, 0.42,  2.56
10:34, 0.44,  2.58
10:35, 0.46,  2.59
10:36, 0.47,  2.61
10:37, 0.49,  2.63
10:38, 0.50,  2.64
10:39, 0.52,  2.66
10:40, 0.54,  2.68
10:41, 0.56,  2.70
10:42, 0.58,  2.72
10:43, 0.60,  2.74
10:44, 0.62,  2.76
10:45, 0.64,  2.78
10:46, 0.66,  2.80
10:47, 0.68,  2.82
10:48, 0.70,  2.84
10:49, 0.72,  2.86
10:50, 0.74,  2.88
10:51, 0.76,  2.90
10:52, 0.78,  2.92
10:53, 0.79,  2.93
10:54, 0.81,  2.95
10:55, 0.83,  2.96
10:56, 0.84,  2.98
10:57, 0.85,  2.99
10:58, 0.87,  3.01
10:59, 0.88,  3.02
11:00, 0.89,  3.03
11:01, 0.01,  3.04
11:02, 0.02,  3.05
11:03, 0.03,  3.06
11:04, 0.04,  3.07
11:05, 0.05,  3.08
11:06, 0.06,  3.09
11:07, 0.06,  3.09
11:08, 0.07,  3.10
11:09, 0.08,  3.11
11:10, 0.09,  3.12
11:11, 0.09,  3.12
11:12, 0.10,  3.13
11:13, 0.11,  3.14
11:14, 0.12,  3.15
11:15, 0.13,  3.16
11:16, 0.14,  3.17
11:17, 0.15,  3.18
11:18, 0.16,  3.19
11:19, 0.17,  3.20
11:20, 0.18,  3.21
11:21, 0.19,  3.22
11:22, 0.20,  3.23
11:23, 0.22,  3.25
11:24, 0.23,  3.26
11:25, 0.24,  3.27
11:26, 0.25,  3.28
11:27, 0.27,  3.30
11:28, 0.28,  3.31
11:29, 0.29,  3.32
11:30, 0.31,  3.34
11:31, 0.32,  3.35
11:32, 0.34,  3.36
11:33, 0.35,  3.38
11:34, 0.36,  3.39
11:35, 0.38,  3.41
11:36, 0.39,  3.42
11:37, 0.41,  3.44
11:38, 0.43,  3.46
11:39, 0.45,  3.48
11:40, 0.48,  3.51
11:41, 0.51,  3.54
11:42, 0.55,  3.58
11:43, 0.59,  3.62
11:44, 0.63,  3.66
11:45, 0.69,  3.72
11:46, 0.75,  3.77
11:47, 0.79,  3.82
11:48, 0.83,  3.86
11:49, 0.87,  3.90
11:50, 0.90,  3.93
11:51, 0.92,  3.95
11:52, 0.95,  3.98
11:53, 0.98,  4.01
11:54, 1.00,  4.03
11:55, 1.02,  4.05
11:56, 1.04,  4.07
11:57, 1.06,  4.09
11:58, 1.08,  4.11
11:59, 1.09,  4.12
12:00, 1.11,  4.14
12:01, 0.01,  4.15
12:02, 0.03,  4.16
12:03, 0.04,  4.18
12:04, 0.05,  4.19
12:05, 0.06,  4.20
12:06, 0.07,  4.21
12:07, 0.08,  4.22
12:08, 0.09,  4.23
12:09, 0.10,  4.24
12:10, 0.11,  4.25
12:11, 0.12,  4.26
12:12, 0.13,  4.27
12:13, 0.14,  4.28
12:14, 0.15,  4.29
12:15, 0.16,  4.30
12:16, 0.17,  4.31
12:17, 0.18,  4.32
12:18, 0.19,  4.33
12:19, 0.20,  4.34
12:20, 0.21,  4.35
12:21, 0.22,  4.36
12:22, 0.23,  4.36
12:23, 0.24,  4.37
12:24, 0.24,  4.38
12:25, 0.25,  4.39
12:26, 0.25,  4.39
12:27, 0.26,  4.39
12:28, 0.26,  4.40
12:29, 0.26,  4.40
12:30, 0.27,  4.40
12:31, 0.27,  4.41
12:32, 0.27,  4.41
12:33, 0.28,  4.41
12:34, 0.28,  4.42
12:35, 0.28,  4.42
12:36, 0.29,  4.43
12:37, 0.30,  4.43
12:38, 0.30,  4.44
12:39, 0.31,  4.45
12:40, 0.32,  4.46
12:41, 0.33,  4.46
12:42, 0.33,  4.47
12:43, 0.34,  4.48
12:44, 0.35,  4.49
12:45, 0.36,  4.50
12:46, 0.37,  4.51
12:47, 0.38,  4.52
12:48, 0.39,  4.53
12:49, 0.41,  4.54
12:50, 0.42,  4.56
12:51, 0.44,  4.58
12:52, 0.46,  4.59
12:53, 0.47,  4.61
12:54, 0.49,  4.63
12:55, 0.50,  4.64
12:56, 0.52,  4.66
12:57, 0.53,  4.67
12:58, 0.55,  4.68
12:59, 0.56,  4.70
13:00, 0.57,  4.71
13:01, 0.01,  4.72
13:02, 0.02,  4.74
13:03, 0.04,  4.75
13:04, 0.05,  4.76
13:05, 0.06,  4.77
13:06, 0.08,  4.79
13:07, 0.09,  4.80
13:08, 0.11,  4.82
13:09, 0.13,  4.84
13:10, 0.15,  4.86
13:11, 0.16,  4.88
13:12, 0.18,  4.89
13:13, 0.20,  4.91
13:14, 0.22,  4.93
13:15, 0.24,  4.95
13:16, 0.26,  4.97
13:17, 0.28,  4.99
13:18, 0.29,  5.00
13:19, 0.30,  5.01
13:20, 0.31,  5.03
13:21, 0.33,  5.04
13:22, 0.34,  5.05
13:23, 0.36,  5.07
13:24, 0.38,  5.09
13:25, 0.40,  5.12
13:26, 0.43,  5.14
13:27, 0.45,  5.16
13:28, 0.48,  5.19
13:29, 0.50,  5.21
13:30, 0.52,  5.23
13:31, 0.55,  5.26
13:32, 0.57,  5.28
13:33, 0.60,  5.31
13:34, 0.63,  5.34
13:35, 0.66,  5.37
13:36, 0.69,  5.40
13:37, 0.73,  5.44
13:38, 0.77,  5.48
13:39, 0.80,  5.51
13:40, 0.83,  5.54
13:41, 0.86,  5.57
13:42, 0.88,  5.60
13:43, 0.91,  5.62
13:44, 0.94,  5.65
13:45, 0.98,  5.69
13:46, 1.01,  5.72
13:47, 1.04,  5.75
13:48, 1.09,  5.80
13:49, 1.12,  5.83
13:50, 1.16,  5.87
13:51, 1.19,  5.91
13:52, 1.23,  5.95
13:53, 1.28,  5.99
13:54, 1.31,  6.02
13:55, 1.34,  6.05
13:56, 1.37,  6.08
13:57, 1.41,  6.12
13:58, 1.44,  6.16
13:59, 1.48,  6.19
14:00, 1.51,  6.22
14:01, 0.03,  6.25
14:02, 0.06,  6.29
14:03, 0.11,  6.34
14:04, 0.15,  6.37
14:05, 0.20,  6.42
14:06, 0.25,  6.47
14:07, 0.29,  6.52
14:08, 0.36,  6.58
14:09, 0.41,  6.63
14:10, 0.47,  6.70
14:11, 0.53,  6.75
14:12, 0.58,  6.80
14:13, 0.64,  6.86
14:14, 0.69,  6.92
14:15, 0.75,  6.97
14:16, 0.80,  7.02
14:17, 0.84,  7.07
14:18, 0.90,  7.12
14:19, 0.95,  7.18
14:20, 0.99,  7.22
14:21, 1.04,  7.27
14:22, 1.10,  7.33
14:23, 1.16,  7.39
14:24, 1.22,  7.44
14:25, 1.28,  7.50
14:26, 1.34,  7.56
14:27, 1.40,  7.62
14:28, 1.45,  7.68
14:29, 1.51,  7.73
14:30, 1.56,  7.79
14:31, 1.61,  7.83
14:32, 1.66,  7.89
14:33, 1.71,  7.93
14:34, 1.74,  7.96
14:35, 1.79,  8.01
14:36, 1.84,  8.06
14:37, 1.89,  8.11
14:38, 1.94,  8.17
14:39, 2.00,  8.22
14:40, 2.05,  8.27
14:41, 2.10,  8.32
14:42, 2.15,  8.37
14:43, 2.20,  8.43
14:44, 2.25,  8.48
14:45, 2.30,  8.52
14:46, 2.35,  8.57
14:47, 2.40,  8.62
14:48, 2.44,  8.66
14:49, 2.49,  8.71
14:50, 2.53,  8.75
14:51, 2.56,  8.79
14:52, 2.58,  8.81
14:53, 2.64,  8.86
14:54, 2.68,  8.90
14:55, 2.72,  8.94
14:56, 2.76,  8.99
14:57, 2.82,  9.04
14:58, 2.87,  9.09
14:59, 2.92,  9.15
15:00, 2.97,  9.20
15:01, 0.05,  9.25
15:02, 0.10,  9.30
15:03, 0.16,  9.36
15:04, 0.21,  9.41
15:05, 0.25,  9.45
15:06, 0.30,  9.50
15:07, 0.35,  9.55
15:08, 0.39,  9.59
15:09, 0.41,  9.61
15:10, 0.44,  9.63
15:11, 0.45,  9.65
15:12, 0.48,  9.68
15:13, 0.52,  9.72
15:14, 0.57,  9.77
15:15, 0.62,  9.81
15:16, 0.67,  9.86
15:17, 0.71,  9.91
15:18, 0.73,  9.93
15:19, 0.78,  9.97
15:20, 0.81, 10.00
15:21, 0.85, 10.05
15:22, 0.89, 10.09
15:23, 0.92, 10.12
15:24, 0.97, 10.16
15:25, 0.99, 10.19
15:26, 1.02, 10.22
15:27, 1.05, 10.24
15:28, 1.06, 10.26
15:29, 1.08, 10.28
15:30, 1.11, 10.31
15:31, 1.16, 10.36
15:32, 1.18, 10.37
15:33, 1.22, 10.42
15:34, 1.26, 10.46
15:35, 1.28, 10.48
15:36, 1.32, 10.52
15:37, 1.34, 10.54
15:38, 1.38, 10.58
15:39, 1.43, 10.63
15:40, 1.47, 10.67
15:41, 1.51, 10.70
15:42, 1.55, 10.75
15:43, 1.58, 10.78
15:44, 1.60, 10.80
15:45, 1.64, 10.84
15:46, 1.68, 10.88
15:47, 1.70, 10.90
15:48, 1.72, 10.92
15:49, 1.74, 10.93
15:50, 1.75, 10.95
15:51, 1.78, 10.98
15:52, 1.81, 11.01
15:53, 1.83, 11.02
15:54, 1.85, 11.05
15:55, 1.89, 11.09
15:56, 1.93, 11.13
15:57, 1.96, 11.15
15:58, 2.00, 11.19
15:59, 2.03, 11.23
16:00, 2.07, 11.27
16:01, 0.03, 11.30
16:02, 0.07, 11.34
16:03, 0.10, 11.37
16:04, 0.13, 11.41
16:05, 0.17, 11.44
16:06, 0.20, 11.47
16:07, 0.22, 11.49
16:08, 0.25, 11.52
16:09, 0.28, 11.55
16:10, 0.32, 11.59
16:11, 0.35, 11.62
16:12, 0.37, 11.64
16:13, 0.39, 11.66
16:14, 0.42, 11.69
16:15, 0.44, 11.71
16:16, 0.47, 11.74
16:17, 0.49, 11.76
16:18, 0.53, 11.80
16:19, 0.55, 11.82
16:20, 0.57, 11.84
16:21, 0.60, 11.87
16:22, 0.63, 11.90
16:23, 0.66, 11.93
16:24, 0.68, 11.95
16:25, 0.71, 11.98
16:26, 0.74, 12.01
16:27, 0.77, 12.04
16:28, 0.80, 12.07
16:29, 0.83, 12.10
16:30, 0.86, 12.13
16:31, 0.88, 12.15
16:32, 0.90, 12.17
16:33, 0.92, 12.19
16:34, 0.95, 12.22
16:35, 0.96, 12.23
16:36, 0.98, 12.25
16:37, 1.00, 12.27
16:38, 1.01, 12.28
16:39, 1.03, 12.30
16:40, 1.05, 12.32
