00:01,   1,  6.1, 352,  6.2, 11.8, 353,57
00:02, 343, 11.2, 351,  6.1, 11.2, 345, 0
00:03,  17,  1.2, 352,  6.2, 11.6, 355,29
00:04, 313,  6.7, 351,  6.0, 10.2, 358,23
00:05,  63,  2.0, 351,  5.8, 11.0,   3,46
00:06,  14,  2.8, 353,  5.6, 10.9, 358,49
00:07, 346,  3.6, 352,  5.7, 13.1, 346,44
00:08, 357,  5.1, 351,  5.4,  8.0, 353,23
00:09, 347,  4.3, 352,  5.2, 10.9, 345, 9
00:10, 344,  6.2, 349,  5.4, 11.0, 342,29
00:11, 350,  9.3, 348,  5.5, 11.9, 355,16
00:12,  11,  2.5, 350,  5.5, 12.7, 352,15
00:13, 346,  4.5, 351,  5.4, 11.5, 360,18
00:14, 327,  1.7, 351,  5.4, 11.6,   0,45
00:15, 343,  8.5, 350,  5.3, 11.1, 345,44
00:16, 200,  0.6, 349,  5.2,  8.6, 342, 0
00:17, 334,  9.0, 350,  5.2, 13.6, 347,32
00:18, 338,  4.6, 350,  5.7, 14.1, 349,32
00:19,  54,  2.3, 350,  5.7, 12.1, 358,46
00:20, 355,  8.2, 351,  5.7, 13.2, 350,16
00:21, 359,  7.4, 351,  5.7, 10.7, 344,43
00:22,  16,  6.7, 351,  5.7, 10.9, 354, 3
00:23, 324,  3.4, 349,  5.7, 11.1, 351,43
00:24,  12,  6.4, 349,  5.6, 10.6, 339, 3
00:25, 323,  2.1, 349,  5.7, 11.6, 350,28
00:26,   7,  1.5, 349,  5.9, 11.0, 352,22
00:27,  93,  1.9, 349,  5.7, 10.8, 356,45
00:28,  29,  3.9, 350,  5.5, 12.5,  10,18
00:29, 277,  2.5, 351,  5.4, 11.0,   0,12
00:30,  35,  3.1, 351,  5.3, 12.0, 352,25
00:31, 337,  4.2, 351,  5.3, 12.6, 347,50
00:32, 352,  6.9, 349,  5.2, 12.7, 341,11
00:33, 351,  4.0, 351,  5.2, 12.6, 349,26
00:34, 322,  7.5, 350,  5.3,  9.1, 349,17
00:35, 331,  4.8, 351,  5.4, 12.1, 348,33
00:36, 339,  3.5, 350,  5.4, 14.0, 350, 4
00:37,  13, 10.0, 349,  5.6, 10.9, 359, 9
00:38, 328,  6.1, 347,  5.5, 10.0,  13, 0
00:39,  35,  1.8, 346,  5.5, 12.0, 353,32
00:40, 336,  7.7, 346,  5.4,  9.4, 348,38
00:41, 342, 11.0, 347,  5.4, 11.3, 333,59
00:42, 348,  7.3, 348,  5.5, 11.5, 348,56
00:43, 338,  7.7, 346,  5.5, 12.0, 339,49
00:44, 342,  7.4, 347,  5.5, 12.6, 346,51
00:45, 344,  5.7, 347,  5.5, 11.2, 348,19
00:46, 349,  7.9, 347,  5.6, 11.0, 349,25
00:47,   0,  6.9, 348,  5.6,  9.8, 355,39
00:48, 345,  4.3, 348,  5.5,  8.1, 330,41
00:49, 334,  5.1, 349,  5.5,  9.3, 358,47
00:50,  95,  1.0, 349,  5.6, 11.0, 355,45
00:51, 344,  5.9, 348,  5.5, 10.1, 343,38
00:52, 343,  4.9, 348,  5.5, 10.4, 347,51
00:53, 342,  4.1, 349,  5.5, 10.9, 346,22
00:54, 341,  8.8, 350,  5.4, 10.4, 345,28
00:55,  18,  7.5, 351,  5.3,  9.6, 333, 1
00:56, 312,  2.8, 351,  5.2, 12.5, 354,54
00:57, 303,  2.4, 351,  5.2, 12.6, 359,19
00:58, 357,  4.5, 353,  5.3, 11.0, 346,55
00:59, 360,  9.9, 351,  5.4, 10.8,   1, 9
01:00,  47,  4.2, 351,  5.6, 14.0,   1,17
01:01,  13,  7.6, 351,  5.7, 10.7, 350, 2
01:02,   7,  6.2, 352,  5.7, 12.0, 358,54
01:03,   2,  8.1, 353,  5.6, 11.3,   5,36
01:04, 357,  5.2, 352,  5.6, 10.9, 340,46
01:05, 298,  1.6, 350,  5.7, 11.5, 357,53
01:06, 354,  8.3, 350,  5.7,  8.6, 358, 7
01:07, 354,  4.4, 351,  5.8, 12.6, 359, 2
01:08,  34,  4.0, 351,  5.8, 11.4, 357,52
01:09,  12,  6.3, 352,  5.9, 11.2,   5,46
01:10,   2,  5.6, 353,  5.6, 11.0, 348,28
01:11,   7,  5.7, 355,  5.7, 12.5, 349,33
01:12, 191,  1.4, 355,  5.9, 12.6, 353, 6
01:13,   3,  6.1, 354,  6.0, 11.8, 356,55
01:14, 350,  6.0, 356,  6.0,  8.8,  12,46
01:15, 352,  2.4, 356,  5.8,  7.1, 346,33
01:16,  13,  4.4, 358,  5.7,  7.2,  20,28
01:17, 359,  4.7, 360,  5.5, 10.7,  10,39
01:18, 338,  4.6,   2,  5.5, 10.5,   1,32
01:19,   4,  8.4,   1,  5.2,  8.0,  13,32
01:20, 345,  6.5,   2,  5.2, 10.1,  18,18
01:21, 358,  5.5,   3,  5.2, 12.5, 344, 4
01:22,  20,  7.3,   5,  5.0, 12.8,  10,30
01:23,  34,  1.3,   6,  5.1, 10.6,   7,14
01:24,  17,  6.5,   6,  5.0,  8.0, 341,11
01:25, 343,  3.1,   7,  5.2,  8.4, 358,51
01:26, 342,  4.1,   6,  5.3,  8.1,   2,37
01:27,  38,  2.9,   5,  5.2, 10.5, 345,14
01:28,   9,  3.4,   5,  5.1, 10.3,   4, 4
01:29, 115,  1.7,   6,  5.2,  9.4, 354,42
01:30, 327,  4.0,   7,  5.3,  9.1, 358,51
01:31,  30,  3.8,   6,  5.3, 10.1, 347,36
01:32,  11,  6.8,   5,  5.2,  8.6, 353,26
01:33,  47,  2.7,   4,  4.8,  7.7, 341,15
01:34,  10,  3.8,   5,  4.8,  7.4,  17,12
01:35, 359,  7.1,   6,  4.7,  8.5, 358,34
01:36, 346,  2.7,   6,  4.7,  8.3, 347,21
01:37,   6,  3.9,   6,  4.5,  7.9, 359,33
01:38, 302,  1.5,   5,  4.5,  8.8,  17,24
01:39,  71,  3.4,   5,  4.5,  8.2,  16,56
01:40,   4,  3.7,   5,  4.3,  8.4, 352, 4
01:41,  22,  4.2,   8,  4.1,  5.7,  11,53
01:42,  18,  4.5,   8,  4.1,  7.9,  25,40
01:43,  18,  7.2,  11,  4.2,  7.1,  11,32
01:44,  30,  4.1,  12,  4.2,  7.4,  18, 0
01:45, 358,  1.7,  11,  4.0,  4.1,  30, 0
01:46,  32,  0.0,  11,  3.8,  4.6, 358,12
01:47,   7,  3.0,  10,  3.7,  6.7, 340, 6
01:48, 356,  4.5,  10,  3.7,  8.4,  24, 6
01:49,   2,  2.7,   9,  3.6,  8.1,   2,19
01:50,  69,  0.7,   8,  3.4,  6.0, 358,18
01:51, 359,  4.8,   6,  3.5,  7.4, 349,33
01:52,   6,  2.6,   6,  3.4,  8.7, 356,43
01:53, 355,  3.6,   4,  3.4,  7.8,   5, 4
01:54,  12,  4.2,   2,  3.2,  7.0,   8, 4
01:55, 332,  0.9,   4,  3.4,  7.0,  19,42
01:56, 360,  3.8,   4,  3.6,  6.7,  19,57
01:57,  21,  6.1,   5,  3.7,  7.1, 349,41
01:58,   2,  1.8,   4,  3.7,  9.5, 356,36
01:59,  12,  7.0,   4,  3.8,  9.1,  11,47
02:00, 310,  1.2,   5,  3.9,  8.4, 346,51
02:01, 354,  7.6,   5,  3.9,  9.4,   5,12
02:02, 338,  3.7,   4,  3.9, 10.5, 359,50
02:03,   8,  7.4,   4,  3.9,  8.8,   5,55
02:04,  11,  3.5,   5,  4.0,  8.6, 349, 1
02:05, 292,  2.1,   4,  4.1,  9.9,   4,54
02:06,  33,  1.5,   4,  3.9,  4.8,  13,46
02:07,   8,  6.5,   2,  3.9,  9.0, 356,57
02:08,   4,  5.3,   1,  4.0, 10.1, 347, 6
02:09,   8,  8.6,   0,  4.1, 10.2, 342,54
02:10, 359,  8.0,   0,  4.3, 10.1, 356,48
02:11, 327,  5.1, 360,  4.3, 10.2,   3,41
02:12, 358,  7.0, 359,  4.4, 10.0, 356,41
02:13,   3,  3.9, 358,  4.4,  8.3,   0,21
02:14,   8,  3.8, 357,  4.5,  9.0,  23,45
02:15, 343,  1.9, 358,  4.5,  8.2,  11, 2
02:16,  44,  4.1, 359,  4.6,  7.2,   2,56
02:17, 350,  3.6,   2,  4.7,  9.4, 350,43
02:18,  16,  4.8,   4,  4.7,  9.7,   6,48
02:19, 319,  1.2,   4,  4.7,  8.3,   1,21
02:20, 347,  5.2,   4,  4.6,  9.4, 358,10
02:21,  38,  1.1,   5,  4.6,  9.0, 354,14
02:22,  77,  1.5,   5,  4.5,  7.6, 349,23
02:23, 353,  6.0,   4,  4.5,  8.1, 359,56
02:24,  22,  7.3,   5,  4.6,  9.0, 359,11
02:25, 310,  4.0,   4,  4.6, 10.2,  15, 2
02:26,  39,  5.0,   3,  4.7,  6.7, 355,49
02:27,  15,  5.7,   3,  4.7,  9.4, 350,39
02:28, 350,  8.7,   3,  4.5,  8.5, 346, 0
02:29, 359,  5.6,   4,  4.4,  9.0, 349, 0
02:30,   1,  1.6,   5,  4.4,  8.3, 353,25
02:31,   6,  3.1,   5,  4.3, 11.7,   9,39
02:32, 263,  0.3,   5,  4.2,  6.8, 344,27
02:33, 347,  4.6,   6,  4.1,  8.0,   4,16
02:34, 345,  7.9,   6,  4.0,  8.7, 359,42
02:35,  38,  5.0,   8,  4.1,  9.9, 356, 1
02:36,  61,  1.2,   9,  4.2,  8.8,  13,25
02:37, 346,  4.3,   8,  4.0,  7.6,   4, 5
02:38, 350,  5.9,   6,  3.9,  7.0,  15,57
02:39,  13,  8.1,   4,  3.9,  8.8, 353,18
02:40,  63,  1.7,   3,  4.0,  9.6,  12,17
02:41, 328,  2.7,   2,  4.1, 10.7,   3,51
02:42, 307,  0.8,   1,  4.2,  7.4, 343,28
02:43, 338,  6.2, 360,  4.3,  8.6, 344,52
02:44,   7,  5.6, 359,  4.4, 10.3,   1,47
02:45, 309,  0.8, 358,  4.3,  9.5,   2,25
02:46, 354,  6.5, 356,  4.3, 11.1, 349,20
02:47,  12,  7.2, 357,  4.7, 10.2,   3,11
02:48, 360,  2.5, 360,  4.7,  8.7, 352, 2
02:49, 360,  3.6, 360,  4.6,  6.0,  12,40
02:50, 360,  4.5, 359,  4.5,  9.9, 351,36
02:51,  20,  4.9, 359,  4.5, 10.6, 350,39
02:52, 325,  4.9, 358,  4.5,  7.7, 360, 4
02:53, 354,  5.1, 357,  4.8, 11.0, 356,31
02:54, 344,  7.6, 356,  4.9, 11.2, 352,54
02:55, 343,  6.9, 354,  5.2, 11.8, 359,50
02:56, 276,  1.5, 353,  5.2, 10.6,   7,37
02:57, 287,  1.5, 352,  5.2, 10.8, 349,43
02:58, 339,  8.1, 349,  5.4, 10.9, 350,32
02:59, 316,  3.1, 348,  5.6,  8.1, 339, 0
03:00, 156,  0.5, 347,  5.5,  7.8, 356, 7
03:01,   7,  8.0, 346,  5.2,  8.4, 352,31
03:02, 325,  7.2, 347,  5.5, 10.3, 359,45
03:03, 319,  2.1, 346,  5.2, 11.1, 327,19
03:04,   1,  5.6, 347,  5.4, 12.3, 344,43
03:05, 357,  6.4, 348,  5.1,  8.9, 337,55
03:06, 328,  5.9, 347,  5.0,  9.0, 358,53
03:07,  94,  1.9, 348,  4.9, 10.4, 347,43
03:08, 332,  2.8, 348,  4.9, 10.6, 349,22
03:09, 355,  5.5, 349,  4.9, 10.9, 360, 7
03:10,  18,  4.4, 349,  5.0, 11.1, 348,26
03:11, 312,  1.9, 351,  5.2, 10.9, 353,15
03:12, 253,  0.4, 351,  5.2, 10.3, 347,24
03:13, 342,  4.4, 353,  5.2, 10.2, 354,52
03:14, 348,  6.3, 354,  5.0,  9.4, 356,50
03:15,  10,  4.2, 354,  5.1,  8.9, 351,54
03:16, 336,  5.1, 353,  5.1,  9.2, 349,50
03:17, 342,  4.8, 351,  5.1,  8.4, 338,34
03:18,   7,  6.4, 352,  5.0,  8.4, 342,24
03:19, 355,  7.9, 351,  4.8,  9.2, 350,59
03:20, 326,  8.4, 350,  5.0, 12.0, 344,36
03:21,   7,  9.6, 348,  5.1, 12.7, 355,55
03:22, 332,  2.4, 347,  5.1, 10.3,   9, 9
03:23, 354,  8.9, 349,  5.1,  9.6, 354,48
03:24, 346,  4.0, 348,  5.0,  8.9, 354, 0
03:25,   2,  5.6, 347,  4.8,  6.9, 351,59
03:26, 330,  5.7, 347,  4.8, 10.6, 350,29
03:27, 330,  3.6, 348,  4.9,  9.6, 347,23
03:28, 357,  9.6, 349,  4.9,  9.6, 360, 0
03:29, 339,  4.7, 350,  5.1,  9.6, 357, 0
03:30, 317,  6.7, 351,  5.0, 10.0, 350, 4
03:31, 355,  7.8, 351,  4.8,  9.9, 354,31
03:32,   3,  7.1, 351,  4.7, 10.1, 348,49
03:33,  20,  4.3, 350,  5.0, 11.3, 357,53
03:34, 330,  5.9, 350,  5.1, 10.2,   0,49
03:35, 340,  3.3, 350,  5.1,  8.3, 355, 2
03:36, 345,  3.6, 351,  5.1, 11.3, 350,17
03:37, 356,  1.5, 353,  5.1, 12.9, 353,43
03:38,  26,  1.6, 352,  5.1, 11.5,   0,14
03:39, 360,  5.8, 351,  5.1,  9.2,   5,45
03:40, 342, 10.3, 351,  5.2, 12.1, 358,28
03:41, 304,  3.1, 351,  5.2, 10.3, 342, 0
03:42,  11,  4.7, 353,  5.1,  8.0,  17,42
03:43, 354,  5.6, 352,  4.9,  7.9, 341,26
03:44, 351,  7.0, 353,  4.9, 11.1,   9,55
03:45,  23,  5.8, 354,  5.1, 10.4,   6,35
03:46,   5,  6.5, 353,  5.1, 11.1,   6,12
03:47, 292,  1.3, 352,  5.0,  8.5,   0,33
03:48,   7,  4.4, 352,  5.0,  9.0, 355,13
03:49, 297,  2.7, 353,  5.0,  9.8,   2,28
03:50, 355,  6.7, 355,  4.9, 11.5,  12,10
03:51, 354,  1.9, 355,  4.9,  8.7,  11,35
03:52, 320,  0.5, 355,  4.7,  7.3, 359,40
03:53, 335,  5.7, 356,  4.7,  7.7, 357,48
03:54, 321,  3.3, 355,  4.5,  6.4,   1,41
03:55,   1,  3.9, 354,  4.3,  8.7, 352,31
03:56,  81,  1.9, 355,  4.2,  8.0,  18,20
03:57,   1,  1.7, 356,  4.1,  8.5, 348,49
03:58, 359,  1.0, 355,  4.0,  9.9, 360,44
03:59, 326,  1.7, 357,  4.1, 10.1,   8,40
04:00,  13,  6.3, 356,  4.1,  8.3, 339,43
04:01, 285,  2.1, 356,  4.0,  9.3,   6,26
04:02, 358,  5.1, 356,  4.1,  8.1, 355,49
04:03,  70,  2.7, 359,  4.1,  7.7, 358, 2
04:04, 318,  5.1, 360,  4.2,  8.0, 358,46
04:05,  11,  3.1, 360,  4.1,  8.3,   9,48
04:06,   6,  3.7, 359,  4.1,  9.3, 340,41
04:07, 337,  3.0, 359,  4.1,  7.5,   2,21
04:08, 344,  6.3, 360,  4.1,  6.7, 351,33
04:09, 346,  9.9, 359,  4.0, 10.0, 346, 0
04:10, 341,  6.5, 357,  4.1, 10.6, 346,51
04:11, 350,  4.8, 355,  4.3, 12.5, 340,16
04:12, 345,  4.6, 353,  4.4, 10.1, 345,25
04:13, 306,  5.8, 351,  4.5,  9.2, 335,52
04:14, 355,  5.5, 350,  4.6, 11.3, 346,22
04:15,  22,  7.4, 352,  4.8, 12.1,   1, 3
04:16, 351,  5.8, 353,  4.9, 10.5,   3, 7
04:17, 352,  8.1, 354,  5.1,  8.1, 357, 0
04:18,  13,  3.5, 355,  5.0,  8.1, 352, 0
04:19,  13,  4.8, 356,  5.1, 10.3,  15,23
04:20, 353,  5.8, 357,  5.0, 10.1, 342,25
04:21, 353,  7.4, 359,  4.7, 10.0, 345,15
04:22, 359,  7.1,   1,  4.7,  9.2,   6,51
04:23,  18,  2.5, 360,  4.8, 10.1, 347, 9
04:24,  18,  5.7,   1,  4.8,  9.7, 343, 9
04:25, 350,  6.1,   0,  4.7, 10.0, 356,29
04:26,  27,  1.7,   2,  4.8,  9.9,   2,17
04:27,   3,  9.3,   2,  4.8,  9.2,   5, 0
04:28, 339,  1.5, 360,  5.0, 10.9,   2, 5
04:29,  12,  3.9,   0,  4.9,  9.4,  13,37
04:30, 230,  0.8,   2,  5.0,  9.8,   5, 7
04:31,  51,  3.8,   3,  5.1,  8.4,   9, 9
04:32, 331,  3.1,   2,  5.0,  9.4, 360,10
04:33,  15,  6.3,   5,  5.0,  7.6,   6,25
04:34, 358,  5.2,   6,  5.0,  7.8,  11,40
04:35,  56,  1.9,   6,  4.8,  8.9,   4,29
04:36,  19,  4.1,   5,  4.6,  6.7, 351,16
04:37,   6,  6.9,   6,  4.6, 10.4,  18, 9
04:38,  16,  3.2,   7,  4.8, 10.7,  19,48
04:39, 351,  6.5,   6,  4.7, 11.3,  11,32
04:40,  47,  3.5,   6,  4.8,  9.8, 356,46
04:41,  27,  1.8,   5,  4.7,  8.7,  14,27
04:42, 343,  2.7,   6,  4.9, 11.0, 356,45
04:43,  46,  4.5,   6,  4.8,  9.6,   0,25
04:44,  47,  2.9,   5,  4.7,  6.7,  15,23
04:45,  17,  5.5,   5,  4.8,  8.1,  14,42
04:46, 343,  5.9,   6,  4.9,  6.7,   7,55
04:47, 121,  2.4,   6,  4.8,  9.1,  17,20
04:48, 346,  4.4,   5,  4.6,  7.8, 353,43
04:49,  85,  1.9,   6,  4.4,  7.9, 351, 6
04:50,  10,  1.8,   7,  4.4, 10.6, 349,11
04:51, 336,  1.0,   8,  4.6, 12.0,   7,16
04:52, 358,  7.3,   8,  4.4, 10.6, 355,56
04:53, 344,  3.9,   6,  4.4,  8.3,   3,58
04:54, 348,  5.2,   6,  4.6,  9.9,  31,26
04:55,  30,  4.7,   7,  4.6,  7.5,  20,39
04:56, 343,  7.5,   6,  4.7, 10.7, 346,11
04:57, 332,  2.0,   5,  4.7, 10.3, 353,44
04:58,   3,  7.3,   5,  4.6,  7.3,   4, 0
04:59, 337,  5.7,   3,  4.7,  7.3,   3, 0
05:00, 336,  4.5,   1,  4.6,  8.0,   9,50
05:01, 352,  3.8, 359,  4.6, 11.2,   5,46
05:02,   5,  4.7, 359,  4.8, 10.3,  12, 4
05:03,  19,  1.7, 360,  4.7,  6.7, 339,52
05:04,   2,  6.1, 360,  4.5,  8.6, 345,13
05:05, 346,  3.9, 358,  4.4,  8.5,   5,39
05:06,   4,  9.9, 358,  4.5, 11.1,   9,44
05:07, 353,  4.3, 357,  4.6, 11.5, 347,34
05:08,  28,  3.4, 358,  4.7, 10.3,  15,34
05:09,  16,  5.6,   1,  4.8, 10.4,  22,49
05:10,   2,  6.6,   2,  4.8,  9.7,  17,15
05:11,  26,  5.1,   4,  4.7, 11.3, 351,42
05:12,  14,  5.7,   3,  4.9, 12.6,   4,21
05:13,  47,  1.1,   4,  5.0,  9.5, 347,47
05:14,  11, 10.6,   3,  5.2, 12.7,  19,24
05:15,  11,  9.5,   4,  5.3, 10.6,  11, 0
05:16,  23,  2.4,   4,  5.2, 11.1, 349,32
05:17, 354,  6.0,   4,  5.3, 11.7, 352,48
05:18, 355, 10.3,   4,  5.6, 11.2, 357,59
05:19,   8,  5.6,   4,  5.6, 10.3, 355, 0
05:20,  16,  1.5,   3,  5.5,  7.7, 350,42
05:21, 353,  6.3,   1,  5.4, 10.4, 355, 4
05:22, 358,  6.1,   1,  5.3, 10.2,   5, 5
05:23,  12,  5.8, 360,  5.5, 10.7, 339, 7
05:24, 254,  1.0, 360,  5.4,  9.6,   2, 4
05:25, 193,  1.1, 357,  5.3,  8.6, 349, 7
05:26,   5,  5.1, 357,  5.2,  7.2, 335, 4
05:27,  14,  4.6, 357,  4.9,  8.0,   3, 2
05:28,  23,  7.1, 357,  4.6, 12.9,   4,52
05:29,   6,  2.9, 356,  4.7,  9.7,  16,18
05:30,  12,  7.7, 357,  4.9, 11.9,  27,48
05:31,   3,  7.7, 358,  5.0, 10.1, 343,43
05:32, 355,  6.0, 359,  5.1, 13.0, 349,44
05:33,   2,  3.2, 360,  5.1, 13.6,  18,20
05:34,  26,  5.0, 359,  5.0,  9.2,  12,33
05:35,  30,  3.2,   1,  5.0,  8.7, 323,54
05:36, 353,  3.1, 360,  5.2, 10.2, 353, 7
05:37,   7,  3.1,   1,  5.4, 10.0,   4,12
05:38,   6,  7.4, 360,  5.5, 11.0, 350,14
05:39, 349,  5.5, 358,  5.4,  8.7,  16, 9
05:40,  76,  2.1, 360,  5.2,  9.9,   8,12
05:41, 341, 10.5, 360,  5.4, 14.0, 355,57
05:42, 347,  7.0, 359,  5.3, 11.0, 345,56
05:43, 356,  5.2, 357,  5.2,  9.1,  11,29
05:44, 335,  3.9, 356,  5.3, 10.7, 349,28
05:45, 336,  5.2, 354,  5.3, 10.0, 332,13
05:46,  83,  2.6, 355,  5.0,  6.0, 345,15
05:47, 351,  8.5, 354,  5.1, 10.4, 356,30
05:48, 349,  5.1, 353,  4.8,  8.5, 351, 0
05:49, 338, 10.0, 353,  4.7,  9.6, 337, 0
05:50, 350,  9.1, 350,  4.8, 10.0, 338, 0
05:51, 343,  8.7, 349,  4.8, 11.8, 350,38
05:52, 352,  5.7, 348,  4.7, 10.9,   3,56
05:53, 330,  9.0, 349,  4.7, 10.9,   5,57
05:54,  31,  4.6, 349,  4.8, 11.8,   0,42
05:55,   5,  6.0, 352,  4.7,  7.8, 348,53
05:56, 346,  7.0, 352,  5.0,  9.7, 359,33
05:57, 282,  1.3, 351,  5.1, 11.9, 352, 9
05:58, 321,  2.9, 351,  5.4, 11.4,   3,22
05:59, 103,  2.1, 352,  5.3, 10.9, 359,51
06:00, 335,  5.0, 352,  5.4, 11.9, 343,40
06:01, 319,  3.3, 352,  5.1,  8.7, 351,50
06:02, 346,  9.4, 352,  5.2, 12.9,   2,30
06:03, 330,  5.8, 352,  5.1,  9.8, 347, 0
06:04, 342,  1.3, 351,  4.9,  8.3,   5,44
06:05,  88,  1.8, 353,  5.0,  8.7,  16,39
06:06,  10,  4.5, 354,  5.0, 10.5,   3, 4
06:07, 329,  5.3, 355,  4.8,  9.5,  12,41
06:08,  40,  3.0, 357,  4.7,  8.2,  19,33
06:09, 332,  3.0, 359,  4.8,  8.5, 357,40
06:10,  17,  6.3,   0,  4.8, 10.8, 338,25
06:11,  11,  6.5,   1,  4.8, 11.4,  16,32
06:12,  43,  6.8,   4,  4.8, 13.4,   7,17
06:13,  18,  4.6,   6,  5.0, 11.4, 354,19
06:14,  16,  5.2,   7,  5.1,  8.7, 343, 2
06:15,  22,  4.0,   7,  5.1,  8.1,   8,22
06:16,  17,  3.7,   8,  5.1, 10.9, 359,30
06:17, 346,  4.5,   8,  5.0,  6.8,   8,39
06:18,  30,  2.8,   7,  4.9,  9.3,  12,53
06:19,  20,  2.7,   7,  5.0,  9.0,  13,18
06:20, 356,  5.9,   8,  5.1, 10.4, 360,37
06:21,   6,  7.8,   8,  5.1,  8.8, 339,30
06:22, 324,  3.1,   7,  4.9, 10.7, 359,14
06:23, 358,  9.6,   7,  4.8,  9.2, 359, 0
06:24, 181,  2.3,   7,  4.8,  9.9, 358, 0
06:25,  12,  9.4,   6,  4.7, 10.5, 359,50
06:26, 348,  9.0,   6,  4.9, 11.1, 358,56
06:27,  30,  2.4,   4,  4.9,  9.0, 348, 0
06:28,   8,  7.5,   5,  4.9,  7.4,   8, 0
06:29, 323,  4.5,   3,  4.9, 10.1,   7,10
06:30, 105,  1.0,   4,  4.7, 11.8,   6,23
06:31, 360,  2.6,   3,  4.6, 10.8,  14, 4
06:32, 358,  7.2,   4,  4.6,  7.8,   2,15
06:33,  18,  6.4,   4,  4.6, 10.7, 355, 2
06:34, 328,  3.4,   4,  4.6, 10.3, 356,37
06:35, 358,  5.4,   3,  4.5,  7.9,   7,10
06:36,   5,  5.4,   3,  4.2,  7.0,   3,37
06:37,  15,  2.0,   4,  4.2,  8.8, 353,44
06:38, 342,  5.9,   2,  4.2,  7.2, 343,43
06:39, 312,  1.3,   2,  4.1,  9.5, 334, 6
06:40, 335,  2.2,   2,  4.0,  8.4,   1,28
06:41,  48,  3.7,   3,  4.1,  8.1,   4,12
06:42,  14,  6.1,   3,  4.3,  9.1,  18,36
06:43, 333,  2.8,   4,  4.2,  8.9, 350,34
06:44, 347,  5.7,   2,  4.0,  7.5,   3,47
06:45, 343,  2.2,   3,  4.1,  9.1,   8,24
06:46, 353,  6.3,   2,  4.2,  7.3,  10,46
06:47, 226,  1.9,   1,  4.2,  9.4, 358,42
06:48,   8,  6.7,   1,  4.3,  8.1,   6,48
06:49, 338,  4.4,   0,  4.4, 11.5,   4,47
06:50,   8,  5.3, 360,  4.4,  8.0,  10,52
06:51,  22,  7.4, 360,  4.5,  9.0,   9,18
06:52, 342,  2.4, 359,  4.4, 10.1,  10,46
06:53,  19,  4.3, 360,  4.3,  7.5,  27,57
06:54,  15,  3.3,   1,  4.4,  7.5,   6,12
06:55, 345,  1.8,   2,  4.3,  8.6,  11, 3
06:56, 320,  1.0,   2,  4.3,  7.4, 348,54
06:57, 344,  3.1,   2,  4.2,  8.5, 355,55
06:58, 350,  5.2,   3,  4.1,  8.1,  17,30
06:59, 337,  4.5,   4,  4.0,  7.4, 337,36
07:00, 339,  3.6,   4,  4.1,  9.6,   5,52
07:01, 339,  5.2,   2,  4.1,  8.8, 351,16
07:02,  23,  5.3,   2,  4.2,  8.8, 357,20
07:03,  41,  2.1,   2,  4.3, 10.2,  15,41
07:04, 357,  6.4,   1,  4.4, 10.1,   4,28
07:05,  44,  2.7,   1,  4.5,  9.7,  23,24
07:06,  72,  3.8,   1,  4.5,  8.0, 335,46
07:07, 358,  5.6,   2,  4.8, 10.2,   3, 8
07:08, 356,  6.6,   1,  4.7,  8.7, 353,25
07:09, 355,  4.6,   1,  4.7,  9.9,  15,13
07:10, 340,  7.7,   1,  4.7,  8.7,   3,52
07:11,  17,  3.5,   2,  4.7,  9.2,   4,17
07:12,   8,  5.1,   2,  4.6, 10.7, 353, 8
07:13, 359,  5.6,   1,  4.5,  6.3, 329,48
07:14,  14,  2.3,   1,  4.4,  9.3,  10,18
07:15, 339,  3.4,   1,  4.4,  8.9, 359,20
07:16, 344,  8.1,   2,  4.6, 10.0,   4,31
07:17,  11,  6.2,   3,  4.5,  8.7,   9,32
07:18,   0,  7.4,   4,  4.8, 10.9, 347,27
07:19,  84,  1.3,   5,  4.9, 13.8,  13,20
07:20,   5,  5.2,   5,  4.9, 11.0, 360, 5
07:21, 337,  7.1,   5,  5.0, 11.5,   6,50
07:22, 347,  4.1,   4,  5.1,  8.8, 345, 4
07:23,  14,  4.5,   4,  5.2,  8.7,  12, 5
07:24, 352,  4.2,   5,  5.1,  7.6, 350,55
07:25, 357,  2.7,   5,  5.0,  8.3,   4,24
07:26,  28,  5.2,   5,  4.9,  9.5,   5,33
07:27, 360,  4.3,   5,  4.8, 10.8,  15,22
07:28, 341,  3.2,   3,  4.6, 11.9, 356, 3
07:29, 356,  4.7,   1,  4.6,  9.3, 347,17
07:30,  24,  2.1,   1,  4.4,  5.3, 346,33
07:31, 358,  6.1, 360,  4.3,  9.4,   1,53
07:32,  10,  1.7, 359,  4.1,  8.4, 337,47
07:33, 319,  0.6, 357,  4.2,  9.7, 344,46
07:34,  19,  0.7, 356,  4.2,  9.6, 359,37
07:35, 356, 11.6, 355,  4.2, 11.9, 358, 0
07:36, 321,  5.2, 354,  4.3, 11.7, 354,46
07:37,   5,  6.4, 352,  4.4, 10.7, 359, 2
07:38,  27,  9.1, 353,  4.7, 13.6, 351,20
07:39,  35,  3.8, 353,  4.6,  9.1,  27, 0
07:40,   0,  6.7, 353,  4.9, 10.1, 348,25
07:41, 252,  0.4, 354,  4.9, 13.2, 359,34
07:42, 313,  1.4, 355,  4.9,  7.2,  18,49
07:43,  12,  8.0, 357,  5.2, 11.3,   1,53
