00:01, 473,  1.4, 469,  1.0,  1.9, 469,53
00:02, 481,  0.5, 469,  0.9,  1.4, 469,52
00:03, 496,  0.7, 467,  1.0,  2.0, 469,22
00:04, 450,  1.9, 466,  1.0,  2.2, 467,58
00:05, 465,  1.6, 467,  1.1,  1.9, 466,19
00:06, 477,  0.9, 469,  1.1,  1.9, 467,12
00:07, 470,  1.4, 469,  1.2,  1.8, 467,36
00:08, 490,  1.4, 469,  1.2,  1.8, 467,22
00:09, 461,  0.9, 470,  1.2,  1.4, 469,37
00:10, 449,  1.7, 470,  1.2,  2.2, 470,54
00:11, 480,  1.5, 467,  1.2,  1.9, 469, 4
00:12, 144,  0.5, 470,  1.2,  1.5, 469, 1
00:13, 117,  0.4, 472,  1.2,  1.5, 470,42
00:14,  90,  0.6, 473,  1.1,  1.2, 471,22
00:15,  95,  1.2, 473,  1.0,  1.3, 473,59
00:16, 139,  0.6, 476,  1.0,  1.3, 473, 5
00:17, 143,  0.7, 480,  0.9,  0.8, 480,57
00:18, 140,  0.6, 481,  0.8,  0.8, 481,57
00:19, 117,  1.0, 483,  0.8,  1.1, 483,21
00:20, 136,  1.1, 486,  0.8,  1.5, 484,50
00:21, 122,  1.1, 490,  0.8,  1.1, 490, 0
00:22, 148,  0.9, 490,  0.8,  1.4, 490,44
00:23, 136,  0.5, 492,  0.8,  0.9, 491,38
00:24, 176,  1.0, 494,  0.8,  1.0, 494, 0
00:25, 145,  0.8, 498,  0.8,  1.3, 495, 8
00:26, 131,  0.6, 498,  0.8,  1.3, 498,55
00:27,  96,  0.6, 500,  0.8,  1.0, 500,54
00:28, 120,  0.8, 498,  0.8,  0.9, 498,51
00:29, 106,  0.2, 500,  0.8,  1.0, 500,39
00:30, 134,  0.7, 500,  0.8,  1.0, 500,47
00:31, 148,  0.6, 498,  0.8,  0.9, 498,48
00:32, 130,  0.8, 497,  0.7,  1.0, 498,14
00:33, 116,  1.0, 495,  0.8,  1.3, 495,51
00:34, 188,  0.3, 495,  0.8,  1.1, 495,24
00:35, 138,  1.1, 494,  0.8,  1.4, 494,57
00:36, 136,  0.7, 492,  0.8,  1.2, 494,16
00:37,  84,  0.5, 491,  0.8,  1.4, 492,30
00:38, 164,  0.7, 492,  0.8,  1.2, 492,26
00:39, 159,  0.6, 492,  0.8,  0.7, 492, 2
00:40, 152,  0.8, 494,  0.8,  0.9, 494,59
00:41, 140,  0.7, 495,  0.8,  1.1, 494,28
00:42, 119,  0.5, 495,  0.8,  1.0, 495, 8
00:43, 152,  0.3, 497,  0.7,  0.5, 495,14
00:44, 146,  0.5, 497,  0.7,  1.1, 498,33
00:45, 175,  0.5, 495,  0.6,  0.8, 495,32
00:46, 139,  0.9, 498,  0.6,  1.0, 498,52
00:47, 152,  0.2, 495,  0.6,  1.0, 498, 8
00:48, 133,  0.5, 495,  0.6,  0.7, 495,51
00:49, 148,  0.4, 497,  0.6,  0.9, 497,29
00:50, 180,  0.3, 497,  0.6,  0.7, 497,37
00:51, 516,  0.6, 492,  0.5,  0.6, 492, 0
00:52, 527,  0.1, 494,  0.5,  0.8, 494,32
00:53, 523,  0.7, 494,  0.5,  0.7, 494, 0
00:54, 497,  0.6, 493,  0.5,  0.8, 494, 5
00:55, 492,  0.8, 492,  0.5,  0.9, 493,53
00:56, 506,  0.9, 491,  0.5,  1.1, 491,35
00:57, 483,  0.8, 494,  0.5,  1.2, 491,15
00:58, 152,  0.5, 495,  0.6,  1.2, 494,45
00:59,  58,  0.2, 494,  0.6,  1.1, 494,30
01:00, 175,  0.8, 495,  0.6,  1.4, 495,41
01:01, 174,  1.0, 498,  0.7,  1.2, 498,57
01:02, 156,  1.5, 498,  0.7,  1.5, 498, 0
01:03, 153,  1.3, 501,  0.8,  1.9, 500,18
01:04, 173,  1.9, 505,  0.9,  1.9, 505, 0
01:05, 169,  2.4, 511,  1.0,  2.4, 511, 0
01:06, 176,  2.2, 514,  1.1,  2.6, 512,37
01:07, 176,  1.7, 518,  1.3,  2.5, 515,21
01:08, 181,  1.8, 521,  1.3,  2.3, 518,10
01:09, 156,  1.9, 526,  1.4,  2.6, 525,53
01:10, 182,  1.5, 526,  1.5,  2.6, 526,40
01:11, 160,  2.0, 529,  1.6,  2.1, 529,45
01:12, 160,  1.2, 529,  1.7,  2.2, 529, 2
01:13, 156,  1.5, 529,  1.7,  1.9, 529, 7
01:14, 166,  1.3, 528,  1.7,  1.6, 528,12
01:15, 156,  1.2, 526,  1.6,  1.5, 526,34
01:16, 155,  1.1, 525,  1.5,  1.3, 525,57
01:17, 153,  0.7, 524,  1.4,  1.0, 525, 2
01:18, 145,  0.3, 522,  1.3,  1.1, 524, 7
01:19, 153,  0.6, 521,  1.2,  1.2, 521,47
01:20, 132,  0.5, 516,  1.1,  1.0, 519,14
01:21, 125,  0.5, 514,  1.0,  1.1, 514,49
01:22, 126,  0.8, 511,  0.9,  1.4, 512,10
01:23, 131,  1.0, 508,  0.9,  1.4, 510,16
01:24, 118,  1.0, 503,  0.9,  1.2, 504,55
01:25, 136,  0.8, 498,  0.8,  1.2, 503,15
01:26, 104,  0.3, 495,  0.8,  1.0, 498,22
01:27, 126,  0.6, 491,  0.8,  1.1, 494, 7
01:28, 102,  0.8, 486,  0.8,  0.9, 487,49
01:29,  78,  0.3, 481,  0.8,  0.9, 484,20
01:30,  96,  0.7, 479,  0.8,  0.9, 479,55
01:31, 103,  0.8, 476,  0.8,  0.8, 476, 0
01:32,  89,  0.4, 474,  0.8,  0.9, 474,35
01:33, 100,  0.4, 472,  0.8,  1.2, 473,32
01:34,  74,  0.7, 469,  0.7,  1.0, 469,50
01:35,  94,  0.6, 466,  0.7,  0.8, 469, 6
01:36,  64,  0.6, 463,  0.7,  0.8, 463,36
01:37,  92,  0.7, 459,  0.7,  0.9, 462,27
01:38,  85,  0.9, 457,  0.7,  1.2, 457,44
01:39,  85,  1.1, 455,  0.8,  1.4, 455,49
01:40,  88,  0.8, 453,  0.8,  1.2, 455,37
01:41, 107,  0.4, 452,  0.8,  0.8, 453,20
01:42,  91,  1.5, 450,  0.8,  1.5, 450, 0
01:43,  91,  1.0, 450,  0.8,  1.5, 450, 8
01:44, 102,  1.4, 450,  0.8,  1.4, 450, 0
01:45, 106,  1.0, 453,  0.9,  1.4, 450, 3
01:46, 109,  0.9, 455,  0.9,  1.1, 455,43
01:47, 120,  0.7, 456,  1.0,  1.3, 456,27
01:48, 109,  0.7, 459,  1.0,  0.9, 457,27
01:49, 116,  0.2, 465,  0.9,  0.8, 463,40
01:50, 102,  0.6, 467,  0.9,  1.0, 467,52
01:51, 134,  1.0, 470,  0.9,  1.1, 470,33
01:52, 128,  1.0, 474,  0.9,  1.2, 473,33
01:53, 116,  0.8, 477,  0.9,  1.2, 474,12
01:54, 147,  0.6, 480,  0.8,  1.4, 479,36
01:55, 127,  0.7, 481,  0.8,  1.0, 480,28
01:56, 124,  0.8, 483,  0.8,  1.0, 481,15
01:57, 119,  0.8, 484,  0.8,  0.9, 484,53
01:58, 105,  0.4, 484,  0.8,  0.9, 484, 9
01:59, 117,  0.6, 480,  0.8,  0.8, 481,48
02:00, 112,  0.4, 479,  0.7,  0.7, 480, 8
02:01, 103,  0.7, 479,  0.7,  0.7, 479, 0
02:02, 121,  0.4, 477,  0.6,  0.7, 479, 4
02:03, 112,  0.1, 476,  0.6,  0.6, 477,22
02:04, 101,  0.6, 476,  0.6,  0.8, 476,21
02:05, 104,  0.6, 473,  0.6,  0.9, 474,48
02:06, 101,  0.4, 470,  0.5,  0.8, 472,20
02:07,  89,  0.8, 467,  0.6,  1.4, 469,43
02:08,  99,  1.1, 465,  0.6,  1.3, 466,37
02:09,  93,  0.8, 465,  0.6,  1.4, 465,11
02:10,  84,  1.0, 462,  0.7,  1.7, 463,44
02:11,  97,  1.5, 460,  0.8,  1.5, 460, 0
02:12,  60,  0.6, 459,  0.8,  1.6, 460, 2
02:13,  98,  1.5, 456,  0.9,  1.6, 456,59
02:14,  91,  1.2, 453,  0.9,  1.5, 455,25
02:15,  76,  1.0, 453,  1.0,  1.6, 453,51
02:16,  87,  1.0, 452,  1.0,  1.7, 453,32
02:17,  92,  1.0, 452,  1.0,  1.6, 452,44
02:18, 102,  0.9, 452,  1.1,  1.7, 452,41
02:19,  89,  1.0, 452,  1.1,  1.6, 452,11
02:20,  79,  1.2, 450,  1.1,  1.7, 450,55
02:21,  64,  0.8, 450,  1.0,  1.5, 450,33
02:22,  73,  0.6, 449,  1.0,  1.2, 449,36
02:23,  69,  0.6, 448,  1.0,  1.4, 448,41
02:24, 105,  0.5, 446,  1.0,  0.9, 448,53
02:25,  94,  1.0, 446,  0.9,  1.0, 446, 0
02:26,  79,  1.2, 446,  0.9,  1.4, 446,33
02:27,  69,  1.6, 443,  0.9,  1.6, 443, 0
02:28,  72,  1.6, 442,  1.0,  1.7, 442,49
02:29,  76,  1.4, 441,  1.0,  1.8, 441,26
02:30,  57,  1.1, 439,  1.1,  2.0, 439,39
02:31,  64,  1.5, 438,  1.1,  1.7, 438,57
02:32,  73,  1.3, 436,  1.2,  1.7, 438,26
02:33,  48,  0.8, 435,  1.2,  1.5, 436,12
02:34,  61,  1.0, 431,  1.2,  1.0, 431, 0
02:35,  51,  0.7, 429,  1.2,  1.1, 431,34
02:36,  63,  1.0, 428,  1.2,  1.0, 428, 0
02:37,  64,  0.9, 425,  1.2,  1.1, 425,55
02:38,  47,  1.4, 422,  1.1,  1.5, 424,48
02:39,  43,  1.4, 421,  1.1,  1.5, 422,39
02:40,  44,  1.3, 417,  1.1,  1.6, 419,14
02:41,  53,  1.3, 415,  1.1,  1.4, 415,49
02:42,  51,  1.3, 414,  1.1,  1.4, 414,57
02:43,  43,  1.4, 414,  1.1,  1.6, 414,56
02:44,  48,  1.7, 412,  1.2,  2.1, 412,55
02:45,  47,  1.5, 411,  1.3,  1.9, 412,11
02:46, 114,  0.7, 411,  1.4,  1.6, 411,21
02:47,  69,  1.9, 414,  1.4,  2.0, 414,59
02:48,  65,  1.7, 417,  1.4,  1.9, 414, 1
02:49,  58,  1.9, 418,  1.5,  2.3, 418,48
02:50,  74,  1.8, 419,  1.5,  2.3, 418,16
02:51,  69,  1.4, 422,  1.5,  1.7, 421,19
02:52,  64,  1.5, 424,  1.5,  1.8, 424,28
02:53,  75,  1.5, 425,  1.5,  1.7, 425,58
02:54,  60,  1.5, 428,  1.5,  1.8, 426,30
02:55,  68,  1.9, 429,  1.5,  1.9, 429, 0
02:56,  51,  1.6, 428,  1.5,  2.0, 429,17
02:57,  49,  2.6, 426,  1.6,  2.6, 426, 0
02:58,  71,  1.2, 426,  1.6,  2.4, 426, 1
02:59,  58,  1.8, 426,  1.6,  2.3, 426,37
03:00,  60,  1.7, 426,  1.7,  2.3, 426,25
03:01,  61,  1.0, 425,  1.7,  2.0, 425,26
03:02,  70,  0.8, 426,  1.6,  1.7, 425,29
03:03,  90,  1.3, 428,  1.6,  1.6, 426,20
03:04,  84,  1.5, 431,  1.6,  1.6, 429, 5
03:05,  96,  1.0, 432,  1.5,  1.6, 431,35
03:06,  73,  1.6, 434,  1.5,  1.7, 434,59
03:07,  68,  1.3, 435,  1.4,  1.6, 434, 8
03:08,  53,  1.7, 434,  1.4,  2.0, 434,54
03:09,  77,  1.9, 434,  1.4,  2.2, 434, 8
03:10,  75,  1.2, 435,  1.3,  1.8, 435,45
03:11,  97,  0.8, 435,  1.3,  1.6, 435,40
03:12,  85,  1.4, 436,  1.3,  1.9, 436,44
03:13,  89,  1.1, 436,  1.3,  1.7, 436,26
03:14,  92,  1.5, 436,  1.3,  1.6, 436,44
03:15,  90,  1.5, 436,  1.3,  1.6, 436, 5
03:16, 100,  1.2, 438,  1.4,  1.6, 438,30
03:17, 101,  1.7, 441,  1.4,  2.3, 440,57
03:18,  64,  1.0, 443,  1.4,  1.7, 442,35
03:19,  73,  1.6, 445,  1.4,  2.3, 445,29
03:20,  71,  1.7, 443,  1.4,  1.9, 443,53
03:21,  90,  1.7, 443,  1.4,  1.7, 443, 0
03:22,  84,  1.5, 445,  1.4,  2.0, 445,43
03:23,  83,  1.5, 446,  1.4,  1.9, 445,20
03:24, 105,  1.2, 448,  1.4,  1.5, 446, 1
03:25,  83,  1.0, 448,  1.4,  1.8, 448,52
03:26,  66,  2.2, 445,  1.5,  2.5, 446,34
03:27,  60,  2.0, 441,  1.5,  2.3, 443, 2
03:28,  69,  1.9, 439,  1.5,  1.9, 439, 0
03:29,  86,  1.7, 439,  1.5,  2.1, 438,37
03:30,  95,  1.2, 441,  1.5,  1.7, 439,11
03:31,  76,  1.6, 439,  1.6,  2.6, 439,43
03:32,  84,  1.5, 438,  1.6,  1.8, 438,21
03:33,  74,  0.7, 436,  1.5,  1.4, 436,39
03:34,  70,  1.4, 435,  1.5,  1.8, 435,49
03:35,  82,  1.6, 435,  1.5,  1.6, 435, 0
03:36,  60,  1.7, 436,  1.5,  2.5, 435,38
03:37,  64,  1.7, 438,  1.4,  1.8, 438,54
03:38,  74,  1.5, 439,  1.4,  1.7, 439,51
03:39,  95,  0.6, 441,  1.3,  1.6, 439, 1
03:40,  69,  1.2, 441,  1.3,  1.3, 441,46
03:41,  68,  1.5, 441,  1.2,  1.5, 441, 0
03:42, 106,  1.0, 441,  1.2,  1.6, 441,17
03:43,  89,  1.3, 442,  1.3,  1.8, 442,55
03:44,  52,  1.9, 441,  1.3,  2.1, 441,56
03:45,  66,  1.1, 441,  1.3,  1.8, 441,30
03:46,  65,  1.6, 441,  1.3,  2.1, 441,48
03:47,  84,  1.1, 439,  1.3,  1.8, 439,51
03:48,  64,  2.2, 439,  1.3,  2.4, 439,58
03:49,  64,  1.3, 436,  1.4,  2.2, 439, 2
03:50,  74,  2.8, 435,  1.4,  2.8, 435, 0
03:51,  49,  2.3, 432,  1.5,  2.7, 432,45
03:52,  65,  1.8, 429,  1.5,  2.4, 432, 8
03:53,  31,  1.7, 425,  1.5,  2.2, 425,56
03:54,  67,  2.0, 424,  1.6,  3.2, 424,30
03:55,  63,  2.6, 422,  1.7,  3.0, 422,21
03:56,  44,  1.7, 421,  1.8,  3.1, 421, 7
03:57, 431,  2.0, 420,  1.8,  2.5, 419,44
03:58, 428,  1.8, 418,  1.9,  2.4, 418,38
03:59, 420,  2.2, 418,  1.9,  2.7, 418,45
04:00, 445,  1.7, 418,  1.9,  2.2, 418, 1
04:01, 418,  1.0, 421,  1.9,  2.0, 419,21
04:02, 421,  1.6, 424,  1.9,  2.2, 424,53
04:03, 433,  2.3, 425,  1.9,  2.6, 425,45
04:04, 425,  2.0, 426,  1.9,  2.4, 425, 2
04:05, 428,  2.1, 428,  1.8,  2.3, 426,10
04:06, 410,  1.9, 426,  1.8,  2.5, 426,53
04:07, 417,  3.8, 426,  1.9,  3.8, 426, 0
04:08, 405,  1.8, 426,  1.9,  4.1, 426, 6
04:09, 395,  1.9, 425,  1.9,  1.9, 425, 0
04:10, 410,  2.0, 422,  1.9,  2.8, 424,44
04:11, 405,  1.7, 417,  2.0,  4.3, 419,25
04:12, 396,  1.5, 414,  2.0,  2.6, 414,41
04:13, 380,  1.6, 412,  1.9,  2.1, 412,39
04:14, 411,  1.9, 408,  1.9,  2.7, 411,19
04:15, 405,  2.0, 407,  1.9,  2.2, 407,58
04:16, 409,  2.3, 405,  1.9,  2.9, 405,57
04:17, 426,  0.9, 404,  1.8,  2.6, 404,38
04:18, 403,  2.2, 403,  1.8,  2.9, 403,53
04:19, 418,  1.7, 404,  1.8,  2.2, 403, 5
04:20, 422,  1.4, 405,  1.8,  2.5, 405,34
04:21, 425,  2.2, 410,  1.7,  2.7, 407,18
04:22, 437,  1.4, 411,  1.8,  2.6, 410, 6
04:23, 444,  1.0, 414,  1.7,  1.5, 412,27
04:24, 413,  1.5, 417,  1.7,  1.8, 417,56
04:25, 427,  1.4, 419,  1.7,  2.3, 418,29
04:26, 431,  2.0, 421,  1.8,  2.4, 419,40
04:27, 433,  1.0, 424,  1.7,  2.4, 422,41
04:28, 424,  1.2, 429,  1.6,  1.5, 428,52
04:29, 435,  1.3, 432,  1.6,  1.7, 431,57
04:30, 448,  1.6, 434,  1.5,  2.1, 432,35
04:31, 428,  1.8, 435,  1.5,  2.0, 435,59
04:32, 440,  1.5, 435,  1.5,  1.7, 435,13
04:33, 431,  1.1, 436,  1.5,  1.9, 436,50
04:34, 403,  0.9, 439,  1.4,  2.1, 436, 6
04:35, 432,  1.5, 441,  1.4,  1.8, 439,13
04:36, 438,  0.7, 442,  1.3,  1.6, 441,16
04:37, 460,  0.7, 445,  1.2,  1.6, 443, 8
04:38, 450,  1.5, 445,  1.2,  1.8, 445,58
04:39, 455,  1.0, 445,  1.2,  1.5, 445, 1
04:40, 439,  0.6, 445,  1.2,  2.5, 445,42
04:41, 381,  0.6, 445,  1.2,  1.7, 443, 5
04:42, 460,  1.0, 446,  1.2,  1.5, 446,48
04:43, 481,  1.2, 448,  1.2,  1.6, 446,17
04:44, 450,  0.8, 450,  1.2,  1.3, 449,36
04:45, 485,  0.8, 453,  1.1,  1.2, 452,52
04:46, 473,  1.0, 455,  1.1,  1.3, 453,13
04:47, 475,  1.7, 457,  1.2,  2.2, 456,40
04:48, 437,  0.6, 457,  1.1,  2.0, 457, 8
04:49, 486,  0.8, 462,  1.1,  1.0, 460,57
04:50, 472,  1.0, 466,  1.0,  1.4, 465,42
04:51, 502,  0.9, 469,  1.0,  1.4, 469,50
04:52, 469,  1.2, 470,  1.0,  1.7, 470,54
04:53, 471,  1.2, 473,  1.0,  1.7, 471,15
04:54, 473,  1.2, 473,  1.0,  1.5, 473,30
04:55, 460,  1.7, 472,  1.1,  1.8, 472,59
04:56, 457,  1.7, 472,  1.2,  1.9, 471,32
04:57, 462,  1.6, 470,  1.2,  1.8, 470,45
04:58, 458,  1.4, 471,  1.2,  1.7, 470, 6
04:59, 443,  1.3, 469,  1.3,  1.7, 469,51
05:00, 463,  1.2, 466,  1.4,  1.7, 469, 7
05:01, 463,  1.2, 465,  1.4,  1.4, 465,38
05:02, 462,  1.2, 463,  1.4,  1.3, 463,58
05:03, 476,  0.6, 462,  1.4,  1.2, 462,48
05:04, 462,  1.0, 463,  1.3,  1.1, 463,36
05:05, 467,  0.8, 463,  1.3,  1.2, 463,56
05:06, 475,  1.2, 465,  1.2,  1.3, 465,57
05:07, 468,  1.0, 466,  1.1,  1.1, 466,54
05:08, 461,  0.6, 467,  1.1,  1.3, 466,26
05:09, 493,  1.1, 470,  1.0,  1.3, 469,28
05:10, 489,  0.9, 473,  0.9,  1.1, 470, 4
05:11, 475,  0.9, 474,  0.9,  1.0, 473, 4
05:12, 473,  1.2, 477,  0.8,  1.2, 477, 0
05:13, 497,  1.0, 479,  0.8,  1.2, 477,38
05:14, 486,  0.4, 479,  0.8,  1.0, 479, 3
05:15, 462,  0.8, 480,  0.8,  1.3, 480,33
05:16, 471,  1.3, 480,  0.8,  1.4, 480,50
05:17, 130,  1.4, 481,  0.9,  1.7, 481,47
05:18, 118,  1.2, 480,  0.9,  1.5, 480,40
05:19, 132,  1.1, 479,  0.9,  1.5, 479,14
05:20,  86,  0.5, 477,  0.9,  1.3, 479,21
05:21, 105,  1.2, 477,  1.0,  1.2, 477, 0
05:22,  95,  1.4, 476,  1.0,  1.4, 476, 0
05:23, 102,  1.7, 474,  1.0,  1.7, 474, 0
05:24, 121,  1.1, 473,  1.1,  1.7, 473, 3
05:25, 116,  1.4, 471,  1.1,  1.6, 472,39
05:26, 120,  1.1, 471,  1.1,  1.5, 471,18
05:27, 104,  1.2, 470,  1.1,  1.5, 470,56
05:28, 112,  1.1, 470,  1.1,  1.4, 470,52
05:29, 107,  0.8, 471,  1.1,  1.2, 471,24
05:30,  98,  1.1, 471,  1.1,  1.4, 471,47
05:31, 108,  1.3, 470,  1.2,  1.7, 470,52
05:32, 122,  1.0, 470,  1.2,  1.4, 470,50
05:33,  98,  1.8, 470,  1.2,  1.9, 470,57
05:34,  96,  1.8, 469,  1.3,  1.9, 470,47
05:35,  94,  1.6, 467,  1.3,  1.9, 467,40
05:36,  95,  1.2, 465,  1.3,  1.7, 467,10
05:37, 101,  1.7, 463,  1.4,  1.7, 463, 0
05:38, 107,  1.7, 462,  1.4,  1.9, 463,36
05:39, 104,  1.6, 460,  1.5,  1.8, 462,16
05:40, 112,  1.4, 460,  1.5,  1.7, 460,44
05:41, 144,  0.6, 462,  1.5,  1.5, 460, 1
05:42, 129,  1.1, 462,  1.5,  1.4, 462,54
05:43, 115,  0.9, 463,  1.4,  1.6, 463,42
05:44, 128,  1.0, 466,  1.4,  1.5, 465,37
05:45, 114,  0.8, 469,  1.3,  1.5, 469,56
05:46, 101,  1.6, 470,  1.3,  1.7, 470,56
05:47, 111,  1.6, 471,  1.3,  1.8, 471,38
05:48,  97,  1.8, 473,  1.3,  1.8, 473, 0
05:49,  97,  1.7, 473,  1.3,  2.0, 473,35
05:50,  92,  0.6, 470,  1.3,  1.7, 472,14
05:51,  71,  1.1, 467,  1.3,  1.5, 467,48
05:52,  75,  1.4, 465,  1.3,  1.8, 466,44
05:53,  77,  2.1, 462,  1.4,  2.1, 462, 0
05:54,  86,  1.8, 457,  1.4,  2.4, 460, 7
05:55,  89,  1.8, 453,  1.5,  2.2, 455,36
05:56,  78,  1.7, 450,  1.5,  2.3, 450,55
05:57,  74,  1.9, 448,  1.5,  2.3, 449,19
05:58,  89,  1.5, 445,  1.6,  2.1, 446,32
05:59,  94,  1.6, 445,  1.5,  2.5, 445,24
06:00, 102,  1.5, 445,  1.5,  2.3, 445,29
06:01,  85,  1.7, 443,  1.6,  2.9, 445,25
06:02, 111,  1.4, 442,  1.7,  2.8, 443,14
06:03,  70,  2.3, 442,  1.7,  2.3, 442, 0
06:04,  80,  2.0, 441,  1.7,  2.6, 442,36
06:05,  66,  2.4, 441,  1.7,  2.5, 441,58
06:06,  82,  1.5, 441,  1.7,  2.3, 441,20
06:07,  57,  1.4, 441,  1.7,  1.9, 441, 4
06:08,  78,  1.9, 441,  1.7,  2.3, 441,28
06:09,  73,  1.9, 438,  1.7,  2.4, 439,22
06:10,  71,  2.2, 436,  1.8,  2.5, 438, 3
06:11,  68,  1.9, 436,  1.8,  2.3, 436,50
06:12,  72,  1.5, 436,  1.7,  1.9, 436,30
06:13,  74,  0.8, 436,  1.7,  1.4, 436,46
06:14,  84,  0.8, 439,  1.6,  1.4, 439,50
06:15, 105,  1.5, 441,  1.5,  1.7, 441,56
06:16, 100,  1.8, 442,  1.5,  2.0, 442,52
06:17, 112,  1.0, 443,  1.5,  2.0, 443,12
06:18,  60,  1.4, 445,  1.5,  1.9, 445,56
06:19,  97,  2.1, 448,  1.5,  2.1, 448, 0
06:20, 102,  1.8, 450,  1.5,  2.2, 448,20
06:21, 108,  1.7, 453,  1.5,  2.2, 452,28
06:22, 109,  1.4, 456,  1.5,  1.8, 455,34
06:23, 121,  1.3, 460,  1.5,  1.9, 459,41
06:24, 101,  1.3, 462,  1.6,  1.7, 460,10
06:25, 126,  0.8, 463,  1.5,  1.4, 463,44
06:26, 125,  1.1, 466,  1.5,  1.2, 466,59
06:27, 134,  1.1, 469,  1.4,  1.1, 469, 0
06:28, 142,  0.8, 473,  1.3,  1.1, 471,52
06:29, 121,  1.2, 476,  1.2,  1.3, 476,53
06:30, 140,  1.3, 479,  1.1,  1.3, 479, 0
06:31, 142,  1.4, 480,  1.0,  1.5, 480,58
06:32, 131,  1.3, 481,  1.0,  1.8, 481, 7
06:33,  98,  1.1, 483,  1.0,  1.7, 481,10
06:34, 128,  1.2, 484,  1.0,  1.9, 484,55
06:35, 138,  1.7, 487,  1.1,  1.9, 486,32
06:36, 138,  1.5, 488,  1.1,  1.7, 488,49
06:37, 141,  1.5, 490,  1.2,  1.7, 488,12
06:38, 128,  1.4, 491,  1.2,  1.5, 491,59
06:39, 139,  1.0, 491,  1.3,  1.7, 491,26
06:40, 145,  1.1, 491,  1.2,  1.5, 491,10
06:41, 113,  1.5, 491,  1.3,  1.6, 491,58
06:42,  85,  0.8, 491,  1.3,  1.5, 491,54
06:43, 101,  0.9, 490,  1.2,  1.4, 491, 8
06:44,  94,  0.8, 488,  1.2,  1.3, 490,55
06:45, 129,  1.3, 487,  1.2,  1.4, 488,42
06:46,  97,  1.0, 484,  1.1,  1.4, 486,36
06:47, 115,  1.4, 481,  1.1,  1.5, 482,57
06:48, 116,  1.0, 480,  1.2,  1.7, 481,21
06:49, 104,  1.8, 477,  1.1,  1.9, 479,38
06:50, 100,  1.7, 476,  1.2,  1.9, 476,44
06:51, 108,  1.5, 473,  1.3,  1.9, 474,24
06:52, 124,  1.4, 473,  1.3,  1.9, 473,26
06:53, 126,  1.5, 472,  1.4,  1.8, 472,41
06:54, 117,  1.7, 470,  1.4,  1.9, 470,59
06:55, 103,  1.4, 470,  1.5,  1.9, 470,20
06:56, 118,  1.1, 470,  1.5,  1.6, 470,46
06:57, 159,  0.7, 472,  1.5,  1.6, 470,27
06:58, 111,  1.1, 472,  1.5,  1.5, 472,17
06:59, 128,  1.4, 473,  1.4,  1.6, 472,37
07:00, 104,  1.4, 474,  1.4,  1.5, 473,40
07:01, 124,  1.4, 474,  1.3,  1.4, 474, 0
07:02, 131,  1.3, 476,  1.3,  1.5, 476,32
07:03, 124,  1.2, 476,  1.3,  1.4, 476,40
07:04,  94,  0.5, 477,  1.2,  1.6, 477, 6
07:05, 108,  1.3, 477,  1.1,  1.3, 477, 0
07:06, 110,  1.2, 477,  1.1,  1.3, 477,55
07:07, 107,  1.4, 476,  1.1,  1.4, 476, 0
07:08,  80,  1.0, 476,  1.1,  1.4, 476,44
07:09, 115,  1.2, 474,  1.1,  1.5, 474,44
07:10, 125,  1.0, 474,  1.1,  1.5, 474,20
07:11, 118,  1.2, 474,  1.1,  1.5, 474,45
07:12, 108,  1.2, 474,  1.1,  1.6, 474,13
07:13, 115,  1.3, 473,  1.1,  1.6, 474,50
07:14, 117,  1.1, 473,  1.2,  1.4, 473,58
07:15, 110,  1.4, 473,  1.2,  1.4, 473, 0
07:16, 106,  1.4, 473,  1.2,  1.4, 473, 0
07:17, 103,  1.5, 473,  1.2,  1.6, 473,55
07:18, 114,  1.5, 472,  1.3,  1.9, 472,45
07:19,  96,  1.7, 470,  1.4,  1.9, 470,30
07:20, 100,  1.6, 469,  1.4,  1.8, 469,50
07:21, 109,  1.5, 467,  1.4,  1.9, 467,34
07:22,  93,  1.3, 465,  1.5,  1.8, 466,26
07:23, 100,  1.7, 463,  1.5,  1.7, 463, 0
07:24, 103,  1.6, 462,  1.5,  1.7, 463,22
07:25, 100,  1.4, 460,  1.5,  1.7, 462, 3
07:26,  90,  1.4, 459,  1.5,  1.5, 459,56
07:27, 113,  1.2, 459,  1.5,  1.4, 459,50
07:28, 111,  1.1, 460,  1.4,  1.3, 460,50
07:29, 111,  1.3, 462,  1.4,  1.3, 462, 0
07:30, 120,  1.2, 463,  1.3,  1.3, 463,55
07:31, 124,  1.0, 465,  1.3,  1.2, 465,40
07:32, 124,  0.7, 467,  1.2,  1.3, 466, 4
07:33, 104,  0.9, 467,  1.1,  1.2, 467,57
07:34, 124,  1.3, 470,  1.1,  1.7, 470,56
07:35, 113,  0.9, 472,  1.1,  1.7, 470, 6
07:36, 121,  1.4, 474,  1.0,  1.6, 474,56
07:37, 120,  1.4, 476,  1.0,  1.6, 476,40
07:38, 116,  1.3, 476,  1.0,  1.5, 476,17
07:39, 142,  1.3, 477,  1.1,  1.7, 477,54
07:40, 144,  0.8, 479,  1.1,  1.7, 479,37
07:41,  78,  0.8, 479,  1.1,  1.7, 479,50
07:42, 121,  1.4, 480,  1.2,  1.6, 480,53
07:43, 118,  1.4, 481,  1.2,  1.7, 481,36
