00:01,  17,  5.5,  20,  4.7,  8.3,   5,47
00:02, 347,  5.2,  19,  4.7,  7.1,  24,43
00:03,  10,  6.5,  20,  4.7,  7.1,  37,12
00:04,   5,  3.9,  20,  4.6,  7.7,  16, 5
00:05,  50,  2.5,  20,  4.6,  8.0,  20,18
00:06,   8,  2.2,  19,  4.6,  7.4,  23,21
00:07,  28,  6.2,  18,  4.5,  8.4,   7,58
00:08, 339,  2.6,  18,  4.5,  6.8,   9, 6
00:09,  14,  6.4,  18,  4.5,  7.5,  27,44
00:10,  13,  5.9,  17,  4.5,  8.2,  22,10
00:11, 348,  3.5,  18,  4.6,  7.8,  14,10
00:12,  31,  3.6,  18,  4.6,  8.8,  21,37
00:13,  12,  5.1,  18,  4.6,  7.2,  38,42
00:14,  36,  2.4,  18,  4.7,  7.9,  22,31
00:15,  28,  4.1,  18,  4.7,  7.6,  38,23
00:16,  29,  4.9,  20,  4.8,  7.2,  25, 4
00:17,   5,  5.8,  21,  4.9,  7.4,  17,56
00:18,  19,  5.0,  21,  4.9,  7.6,   7,18
00:19,  22,  6.8,  22,  5.0,  8.3,  33,23
00:20,  35,  3.8,  21,  5.0,  7.0,   8,12
00:21,  17,  8.1,  21,  5.0,  8.1,  17, 0
00:22,  23,  4.1,  20,  5.0,  9.5,  26,20
00:23,  28,  4.5,  19,  5.0,  7.7,  17,28
00:24,  16,  5.5,  19,  5.0,  7.8,  18,13
00:25,   9,  5.6,  18,  5.2,  9.6,  21,39
00:26,  35,  6.3,  17,  5.3,  8.3,  17,17
00:27,  19,  2.8,  16,  5.2,  7.0,  19, 3
00:28,  32,  4.2,  17,  5.1,  8.7,  38,16
00:29,  33,  5.2,  18,  5.1,  6.7,  19, 9
00:30,  28,  6.2,  19,  5.2,  7.4,  30,56
00:31,  25,  4.2,  20,  5.3,  8.4,  29,49
00:32,  33,  4.3,  22,  5.3,  7.8,  34,32
00:33,  48,  5.6,  22,  5.2,  5.3,  47, 0
00:34,  41,  4.2,  24,  5.0,  6.8,  42, 1
00:35,  10,  5.3,  25,  4.8,  6.9,  40,57
00:36,  31,  5.2,  27,  4.7,  7.4,  34,29
00:37, 112,  1.4,  27,  4.6,  6.8,  43, 8
00:38,   3,  3.7,  26,  4.5,  7.7,   5,33
00:39,   9,  5.4,  25,  4.5,  9.1,  12,31
00:40,  37,  5.9,  26,  4.5,  7.7,  48,53
00:41,   6,  4.4,  27,  4.2,  6.8,   9,53
00:42,  36,  5.6,  26,  4.1,  7.3,  60,16
00:43,  29,  7.6,  27,  4.2,  7.5,  29, 0
00:44,  13,  6.6,  26,  4.3,  8.5,  38, 4
00:45, 353,  1.9,  25,  4.3,  6.6,  13, 0
00:46,  28,  2.6,  24,  4.3,  7.8,  27,31
00:47,  17,  6.5,  25,  4.6,  7.5,  35,11
00:48,  40,  6.3,  27,  4.7,  7.9,  15,26
00:49, 355,  3.7,  27,  4.8,  8.0,  32,24
00:50,  34,  4.8,  28,  4.7,  7.9,  56,54
00:51,  43,  4.8,  29,  4.9,  6.7,  52,15
00:52,  27,  6.1,  30,  4.9,  6.4,  36,17
00:53,  23,  4.2,  30,  5.0,  8.4,  37,30
00:54,  57,  4.5,  32,  4.9,  6.4,  59,40
00:55,  53,  7.4,  33,  5.1,  8.8,  35,50
00:56,  29,  3.7,  34,  5.1,  7.9,  28,47
00:57,  30,  5.6,  35,  5.0,  7.6,  50,48
00:58,  32,  5.1,  36,  5.1,  7.6,  26,56
00:59,  45,  5.6,  37,  5.1,  8.5,  19,10
01:00,  25,  3.4,  37,  5.1,  6.9,  54, 5
01:01,  52,  9.1,  37,  5.1,  9.8,  48,49
01:02, 334,  1.6,  37,  5.2,  9.1,  52, 0
01:03,  44,  5.7,  36,  5.1,  6.6,  27,27
01:04,  49,  4.5,  36,  5.1,  6.8,  32,44
01:05,  48,  8.3,  37,  5.1,  8.5,  54,57
01:06,  30,  4.0,  37,  5.0,  8.3,  48, 0
01:07,   9,  3.8,  36,  4.9,  5.2,  22,36
01:08,  36,  4.8,  34,  5.0, 10.0,  35,31
01:09,  45,  7.0,  34,  4.9,  7.2,  39,47
01:10,  34,  5.2,  35,  4.9,  7.4,  48, 4
01:11,  29,  3.2,  34,  4.9,  8.1,  23, 6
01:12,  93,  1.5,  35,  4.8,  8.2,  50,37
01:13,  32,  6.3,  36,  4.8,  6.9,  36,14
01:14,  23,  4.3,  36,  4.9,  9.9,  41,24
01:15,  42, 10.2,  37,  5.1, 11.2,  46,53
01:16,  51,  8.8,  38,  5.4, 10.7,  53,35
01:17,  62,  5.6,  39,  5.6,  9.3,  53, 1
01:18,  46,  5.1,  41,  5.6,  8.2,  46,26
01:19,  42,  1.9,  42,  5.8,  8.2,  67, 5
01:20,  66,  5.4,  42,  5.9,  7.1,  30,47
01:21,  37,  6.5,  43,  6.0,  7.7,  43,44
01:22,  46,  7.0,  42,  6.1,  9.5,  45,56
01:23,  39,  6.4,  42,  6.4, 11.0,  57,24
01:24,  34,  5.2,  42,  6.5,  9.3,  45,31
01:25,  45,  6.2,  41,  6.3,  9.5,  52,26
01:26,  35,  6.1,  42,  6.1,  7.2,  44,34
01:27,  47,  3.8,  41,  6.0,  7.6,  49,21
01:28,  22,  3.7,  41,  5.8,  5.5,  36,13
01:29,  52,  3.1,  40,  5.6,  5.8,  55,18
01:30,  38,  3.5,  40,  5.5,  5.4,  55,44
01:31,  36,  5.0,  39,  5.4,  7.2,  57,11
01:32,  18,  5.7,  39,  5.2,  5.7,  18, 0
01:33,  53,  6.7,  38,  4.7,  6.6,  49,55
01:34,  40,  7.1,  38,  4.6,  7.4,  38,58
01:35,  42,  3.3,  37,  4.4,  7.1,  40, 0
01:36,  53,  2.8,  35,  4.4,  7.9,  47,27
01:37,  20,  6.5,  34,  4.3,  6.7,  22,59
01:38, 360,  5.0,  33,  4.3,  8.2,  21, 9
01:39,  38,  3.3,  33,  4.3,  5.6,  47,24
01:40,  46,  3.4,  32,  4.4,  7.5,   9, 4
01:41,  41,  7.7,  31,  4.4,  8.5,  25,41
01:42,  25,  5.7,  30,  4.6,  8.1,  40, 1
01:43,  30,  6.1,  30,  4.8,  7.1,  43,39
01:44,  27,  0.8,  29,  4.7,  6.3,  21, 3
01:45,  28,  5.0,  28,  4.5,  5.9,  24,32
01:46,  15,  6.0,  29,  4.5,  7.0,  38,34
01:47,  23,  5.9,  29,  4.5,  6.7,  51,21
01:48, 357,  3.3,  28,  4.5,  6.7,  10, 3
01:49,  59,  4.3,  26,  4.5,  7.0,  36,15
01:50,  33,  3.2,  25,  4.4,  7.1, 359,37
01:51,   2,  3.7,  24,  4.2,  6.8,  20,43
01:52,  22,  4.0,  23,  4.1,  7.0, 359,43
01:53,  22,  5.5,  22,  4.0,  6.3,   5,30
01:54,  27,  4.1,  21,  4.0,  6.9,  20, 5
01:55,  26,  4.4,  23,  4.1,  7.1,  32, 7
01:56,  29,  6.3,  23,  4.1,  8.0,  41,49
01:57,  30,  4.0,  22,  4.2,  8.2,  39,18
01:58,  25,  4.6,  23,  4.1,  6.4,  46, 9
01:59,  44,  5.3,  24,  4.1,  6.3,  33, 3
02:00,  29,  1.5,  25,  4.2,  7.2,  31,28
02:01,  38,  3.3,  27,  4.2,  7.7,  43,35
02:02,  39,  7.0,  28,  4.2,  8.8,  20,54
02:03,  30,  5.3,  29,  4.4,  8.3,  34,20
02:04,  30,  8.7,  30,  4.6,  8.8,  30,59
02:05,  17,  5.3,  29,  4.7,  8.7,  30, 0
02:06,  29,  4.8,  30,  4.7,  7.7,  44,28
02:07,  23,  3.0,  30,  4.7,  7.0,  45,21
02:08,  33,  7.7,  31,  5.0, 10.6,  29,35
02:09,  47,  6.1,  31,  5.3, 11.4,  53,11
02:10,  56,  5.4,  32,  5.4,  8.2,  30, 7
02:11,  57,  6.6,  33,  5.4,  6.5,  58, 0
02:12,  13,  6.9,  34,  5.6,  7.5,  58, 2
02:13,  18,  8.0,  34,  5.4,  8.2,  22,59
02:14,  63,  2.2,  34,  5.4,  8.0,  18, 0
02:15,  53,  5.1,  35,  5.3,  9.0,  61,30
02:16,  33,  4.6,  35,  5.3,  7.6,  32, 6
02:17,  37,  5.9,  35,  5.2,  6.6,  24,58
02:18,   4,  3.7,  35,  5.0,  6.2,  26,19
02:19,  37,  5.5,  34,  4.9,  8.4,  45,50
02:20,  35,  7.0,  34,  4.8,  9.9,  26,22
02:21,  32,  9.8,  33,  5.0,  9.8,  33, 0
02:22,  39,  5.5,  32,  5.2,  9.8,  32, 0
02:23,  28,  4.6,  33,  5.3,  8.6,  40,34
02:24,   3,  5.9,  33,  5.3,  8.8,  43,46
02:25,  42,  3.8,  32,  5.4,  7.8,  50,36
02:26,  37,  5.9,  33,  5.5,  7.8,  45,30
02:27,  37,  3.8,  34,  5.6,  8.3,  40,54
02:28,  16,  2.7,  36,  5.7,  8.7,  48, 5
02:29,  32,  6.1,  35,  5.6,  7.3,  12, 9
02:30,  38,  4.5,  34,  5.3,  6.7,  16, 7
02:31,  36,  4.9,  34,  5.1,  5.3,  48,48
02:32,   1,  4.6,  35,  5.0,  7.9,  36,19
02:33,  34,  8.9,  35,  5.0,  8.8,  34,53
02:34,  36,  7.5,  35,  5.1, 10.3,  37, 2
02:35,  35,  6.6,  35,  5.2,  8.9,  41,33
02:36,  22,  4.4,  33,  5.1,  7.6,  34, 2
02:37,  29,  5.0,  31,  4.9,  5.7,  32, 5
02:38,   9,  4.8,  31,  4.8,  8.4,  19,41
02:39,  39,  5.2,  32,  4.8,  7.3,  42, 9
02:40,  38,  3.5,  33,  5.1,  8.1,  47,33
02:41,  20,  3.8,  33,  5.2,  7.8,  53,25
02:42,  51,  5.5,  33,  5.0,  5.8, 358, 6
02:43,  47,  5.0,  34,  4.9,  7.2,  50,32
02:44,  43,  5.1,  35,  4.8,  7.4,  39, 8
02:45,  33,  3.9,  35,  4.6,  7.5,  34,32
02:46,  66,  3.4,  39,  4.7,  8.2,  59,13
02:47,  44,  3.6,  41,  4.9,  6.4,  58,31
02:48,  60,  9.4,  42,  5.0,  9.5,  58,59
02:49,  14,  6.0,  43,  5.3,  9.7,  57,44
02:50,  48,  7.1,  44,  5.3,  8.0,  51,21
02:51,  56,  7.9,  46,  5.4,  9.4,  55,57
02:52,  63,  6.7,  48,  5.8, 10.2,  46,27
02:53,  35,  5.7,  48,  6.0,  9.8,  48, 5
02:54,  37,  5.6,  50,  6.1,  8.9,  45,38
02:55,  66,  4.4,  52,  6.2,  8.5,  53,40
02:56,  46,  6.8,  52,  6.2,  8.2,  41,54
02:57,  45,  7.9,  52,  6.4,  8.9,  39,42
02:58,  37,  6.5,  52,  6.6,  9.5,  53,16
02:59,  57,  6.6,  53,  6.5,  9.6,  48,19
03:00,  58,  7.1,  55,  6.5,  8.0,  53, 3
03:01,  67,  5.8,  54,  6.6,  9.0,  57,25
03:02,  38,  7.2,  53,  6.6,  8.6,  44,45
03:03,  32,  5.1,  53,  6.5,  8.0,  60,25
03:04,  26,  4.8,  49,  6.2,  5.7,  10,45
03:05,  28,  7.1,  47,  6.1,  9.1,  20, 7
03:06,  28,  7.5,  44,  6.1,  8.9,  35, 3
03:07,  38,  5.4,  42,  5.9,  7.6,  31,22
03:08,  36,  7.3,  40,  5.7,  8.4,  27,49
03:09,  35,  5.1,  38,  5.7,  9.9,  27, 9
03:10,  43,  4.7,  36,  5.8,  9.0,  43,47
03:11,  13,  5.6,  34,  5.6,  8.1,  42,36
03:12,  17,  4.1,  32,  5.6,  7.6,  33,46
03:13,  48,  4.7,  32,  5.4,  7.0,  52,55
03:14,  14,  5.9,  33,  5.5,  6.7,  23,19
03:15,  50,  4.5,  34,  5.4,  6.9,  43,50
03:16,  36,  4.7,  35,  5.3,  8.3,  42,15
03:17,  49,  5.7,  36,  5.4,  6.5,  57,23
03:18,  48,  3.2,  37,  5.2,  5.7,  49, 0
03:19,  57,  5.9,  39,  5.1,  8.0,  51,45
03:20,  49,  4.0,  40,  5.0,  7.0,  69,18
03:21,  33,  7.0,  41,  5.1,  8.8,  39,56
03:22,  33,  1.8,  41,  5.0,  7.0,  33, 0
03:23,  36,  6.1,  41,  5.0,  8.1,  41,40
03:24,  33,  5.5,  42,  5.1,  7.0,  32, 3
03:25,  14,  4.8,  42,  5.1,  7.1,  45,44
03:26,  25,  7.1,  40,  5.1,  7.9,   9,23
03:27,  35,  5.7,  39,  5.2,  7.8,  26,18
03:28,  30,  6.4,  38,  5.5,  9.3,  53,39
03:29,  18,  5.2,  37,  5.3,  7.3,  21, 4
03:30,  29,  4.9,  36,  5.3,  7.1,  35,37
03:31,  16,  4.8,  35,  5.1,  6.9,  27,57
03:32,  42,  5.9,  35,  5.3,  7.7,  42,20
03:33,  29,  5.7,  34,  5.2,  7.6,  20,22
03:34,  37,  5.0,  33,  5.0,  6.1,  23, 6
03:35,  39,  3.8,  33,  5.1,  7.4,  27,22
03:36,  16,  2.8,  33,  5.0,  6.7,  31,14
03:37,  26,  3.2,  33,  4.8,  5.2,  36,42
03:38,  39,  3.8,  33,  4.6,  6.7,  43,34
03:39,  27,  6.3,  32,  4.5,  7.0,  26,59
03:40,  17,  4.2,  32,  4.5,  6.3,  27, 0
03:41,  34,  3.4,  30,  4.3,  4.6,  18,10
03:42,  27,  4.9,  30,  4.2,  6.8,  38,26
03:43,  12,  1.8,  30,  4.2,  7.3,  46,49
03:44,  43,  5.6,  30,  4.1,  5.3,  42, 0
03:45,  51,  6.3,  30,  4.1,  6.5,  51,59
03:46,  26,  5.4,  30,  4.1,  7.3,  41,14
03:47,  36,  4.6,  30,  4.2,  6.4,  58,54
03:48,  47,  2.4,  30,  4.2,  7.0,  48,23
03:49,  27,  5.7,  31,  4.4,  8.2,  32,52
03:50,  46,  4.8,  31,  4.3,  7.0,  14, 8
03:51,  39,  4.3,  33,  4.4,  5.6,  49,38
03:52,  43,  6.4,  33,  4.5,  8.4,  51,57
03:53,  34,  3.7,  34,  4.5,  7.5,  39,31
03:54,  35,  2.9,  34,  4.7,  5.6,  44,14
03:55,  41,  6.4,  34,  4.7,  6.7,  22,18
03:56,  28,  5.0,  34,  4.6,  6.9,  39, 1
03:57,  49,  4.7,  34,  4.6,  7.2,  21,12
03:58,  26,  4.4,  35,  4.5,  5.4,  13,52
03:59,  13,  5.0,  36,  4.6,  7.8,  52,26
04:00,  43,  4.3,  36,  4.7,  7.4,  32,48
04:01,  33,  6.0,  36,  4.8,  7.8,  36,54
04:02,  38,  2.6,  37,  4.8,  7.4,  36, 3
04:03,  38,  3.7,  36,  4.8,  6.8,  20, 8
04:04,  75,  2.1,  36,  4.6,  5.7,  12,39
04:05,  28,  3.6,  36,  4.5,  4.6,  28,32
04:06,  42,  4.4,  37,  4.4,  6.1,  34,35
04:07,  44,  5.0,  38,  4.5,  6.7,  51,15
04:08,  32,  4.9,  37,  4.6,  7.4,  46,22
04:09,  41,  5.3,  38,  4.5,  6.4,  57,33
04:10,  16,  2.3,  38,  4.4,  5.3,  40, 0
04:11,  47,  6.6,  38,  4.3,  7.3,  32,52
04:12,  32,  4.8,  38,  4.4,  9.6,  47,23
04:13,  31,  4.3,  39,  4.4,  6.6,  33,19
04:14,  30,  4.7,  39,  4.5,  5.1,  20,49
04:15,  45,  3.5,  40,  4.5,  4.7,  30, 0
04:16,  38,  5.1,  41,  4.6,  6.5,  51,42
04:17,   5,  2.9,  40,  4.5,  6.3,  24,28
04:18,  24,  5.7,  40,  4.4,  5.6,  33,34
04:19,  40,  5.1,  40,  4.5,  8.8,  41,19
04:20,  50,  3.8,  39,  4.6,  6.4,  39,26
04:21,  47,  5.3,  40,  4.6,  7.8,  36,26
04:22,  38,  4.8,  40,  4.3,  6.1,  41, 6
04:23,  31,  4.1,  41,  4.4,  8.1,  56,18
04:24,  30,  0.9,  42,  4.4,  6.4,  49,10
04:25,  36,  3.8,  41,  4.6,  6.1,  58,37
04:26,  55,  5.4,  41,  4.6,  7.2,  46,34
04:27,  47,  3.3,  41,  4.6,  6.2,  58, 2
04:28,  43,  2.9,  41,  4.6,  4.8,  25,38
04:29,  45,  4.7,  41,  4.5,  6.7,  37,41
04:30,  36,  7.2,  42,  4.6,  7.8,  57,55
04:31,  49,  3.7,  42,  4.6,  7.2,  36, 0
04:32,  24,  3.8,  41,  4.6,  6.0,  40,27
04:33,  26,  2.7,  40,  4.5,  5.9,  34, 7
04:34,  23,  4.4,  39,  4.5,  5.7,  36,27
04:35,  29,  5.4,  38,  4.6,  7.3,  40,51
04:36,  57,  2.9,  36,  4.5,  7.8,  21,24
04:37,   9,  5.1,  35,  4.5,  7.1,  38,13
04:38,  35,  2.4,  34,  4.6,  5.6,  14,46
04:39, 325,  2.4,  32,  4.7,  7.0,  18, 5
04:40,  42,  4.5,  31,  4.4,  6.0,  27,21
04:41,  27,  7.1,  31,  4.4,  7.2,  27,59
04:42,  47,  5.5,  30,  4.4,  8.1,  44, 9
04:43,  53,  6.7,  30,  4.6,  7.0,  28,34
04:44,  31,  6.4,  31,  4.7,  6.7,  53, 0
04:45,  43,  5.4,  30,  4.5,  6.8,  30, 1
04:46,  36,  3.9,  31,  4.5,  6.6,  34,55
04:47,  40,  4.6,  32,  4.7,  7.7,  46,22
04:48,  36,  5.3,  31,  4.8,  7.1,  48,38
04:49,  36,  4.5,  32,  4.8,  7.0,  36,12
04:50,  41,  4.0,  34,  4.9,  7.1,  50,31
04:51,  38,  5.4,  34,  4.9,  6.1,  24,27
04:52,  17,  3.6,  34,  4.8,  7.0,   3,20
04:53,  37,  6.1,  34,  4.9,  8.5,  32,41
04:54,  27,  4.4,  32,  4.9,  7.7,  29,28
04:55,  19,  4.2,  33,  5.0,  7.2,  18,14
04:56,  24,  5.6,  32,  5.0,  8.7,  42,46
04:57,  54,  7.4,  31,  5.0,  7.8,  56,58
04:58,  29,  5.7,  32,  5.0,  7.8,  22,38
04:59,  45,  2.1,  31,  5.0,  9.2,  18,30
05:00,  48,  4.5,  31,  5.1,  8.6,  52,38
05:01,  24,  5.1,  31,  5.3,  9.0,  46,48
05:02,  45,  4.1,  31,  5.4,  7.3,  33,56
05:03,  24,  8.2,  31,  5.4, 10.3,  20,19
05:04,  20,  2.8,  31,  5.5,  8.5,  40,12
05:05,  57,  6.0,  32,  5.6,  7.0,  26,35
05:06,  43,  5.4,  33,  5.5,  6.5,  43,53
05:07,  56,  5.8,  33,  5.4,  6.6,  51,58
05:08,  34,  2.8,  34,  5.4,  7.2,  60,26
05:09,  21,  3.3,  33,  5.4,  9.5,  27,10
05:10,  44,  5.3,  32,  5.2,  8.1,  40, 4
05:11,  49, 10.3,  33,  5.4, 10.8,  52,59
05:12,  34,  6.7,  35,  5.8, 10.7,  47,54
05:13,  26,  4.7,  36,  5.9, 10.3,  39, 6
05:14,  37,  5.6,  37,  5.8,  6.6,  48,39
05:15,  49,  4.4,  39,  5.9,  8.0,  58,28
05:16,  31,  6.2,  38,  5.9,  7.4,  32,40
05:17,  32,  6.1,  39,  6.2,  9.2,  28,24
05:18,  42,  6.1,  40,  6.3,  8.2,  51,48
05:19,  50,  4.9,  42,  6.2,  7.5,  46,29
05:20,  24,  4.6,  43,  6.3,  6.7,  50,36
05:21,  52,  7.1,  44,  6.1,  7.5,  50,33
05:22,  49,  5.3,  44,  5.7,  7.1,  52, 0
05:23,  55,  5.7,  45,  5.5,  7.7,  51,51
05:24,  53,  6.8,  46,  5.6,  8.2,  56,49
05:25,  48,  6.5,  46,  5.5,  7.1,  60, 1
05:26,  48,  2.3,  47,  5.5,  7.0,  79,42
05:27,  58,  4.6,  49,  5.3,  6.7,  45,22
05:28,  32,  4.3,  49,  5.1,  5.6,  35,20
05:29,  50,  5.3,  48,  5.0,  5.9,  42,56
05:30,  18,  3.9,  49,  5.1,  6.3,  44,24
05:31,  45,  5.4,  49,  5.1,  7.2,  54,40
05:32,  32,  4.6,  50,  5.1,  6.1,  59,12
05:33,  72,  4.1,  48,  4.9,  4.9,  43, 2
05:34,  59,  5.0,  48,  4.8,  5.5,  35, 8
05:35,  34,  3.4,  46,  4.6,  5.0,  59, 0
05:36,  48,  6.5,  47,  4.5,  7.1,  52,55
05:37,  45,  4.2,  47,  4.4,  6.5,  48, 0
05:38,  39,  4.4,  46,  4.5,  6.3,  42,14
05:39,  57,  3.2,  47,  4.4,  4.8,  47,12
05:40,  56,  4.6,  47,  4.4,  6.1,  49,36
05:41,  46,  7.4,  46,  4.3,  7.7,  50,58
05:42,  43,  6.6,  46,  4.4,  7.4,  46, 0
05:43,  69,  4.9,  47,  4.5,  6.7,  46, 0
05:44,  55,  6.7,  47,  4.7,  9.5,  51,30
05:45,  42,  8.9,  48,  5.2, 10.8,  51,15
05:46,  29,  6.5,  47,  5.5, 10.6,  49,36
05:47,  28,  6.5,  46,  5.6,  7.9,  45,50
05:48,  42,  4.6,  46,  5.8,  9.6,  47,52
05:49,  51,  9.1,  45,  6.1,  9.9,  55,59
05:50,  56,  1.9,  45,  6.3,  9.9,  46,19
05:51,  42,  6.1,  45,  6.2,  7.1,  50,45
05:52,  55,  3.4,  43,  6.3,  7.9,  18,14
05:53,  25,  4.2,  43,  6.3,  5.9,  33,18
05:54,  24,  5.7,  43,  6.3, 11.5,  49,40
05:55,  25,  6.0,  41,  6.1,  8.1,  35,41
05:56,  36,  4.5,  39,  5.6,  6.2,  12, 2
05:57,  68,  6.0,  39,  5.5,  7.0,  44,53
05:58,  54,  5.6,  39,  5.4,  8.9,  40,15
05:59,  47,  6.6,  39,  5.3,  9.8,  46,47
06:00,  49,  6.0,  38,  5.2,  8.8,  41,49
06:01,  36,  3.8,  37,  5.3,  7.8,  46,31
06:02,  41,  6.9,  37,  5.3,  8.9,  59,57
06:03,  20,  8.6,  38,  5.6,  9.8,  45, 4
06:04,  36,  3.4,  37,  5.5,  8.9,  20, 0
06:05,  29,  4.2,  38,  5.3,  7.0,  32,29
06:06,  42,  7.5,  39,  5.5,  8.0,  48,52
06:07,  68,  5.7,  39,  5.6,  9.4,  44, 3
06:08,  36,  4.4,  39,  5.6,  7.4,  60,29
06:09,  37,  5.5,  39,  5.5,  7.1,  11,43
06:10,  21,  6.3,  38,  5.5,  9.0,  18,58
06:11,  11,  4.6,  37,  5.5, 10.2,  21,44
06:12,   7,  6.3,  35,  5.5,  8.3,  23,12
06:13,  24,  6.2,  34,  5.3,  7.9,   7, 8
06:14,  44,  4.6,  33,  5.2,  8.1,  11, 6
06:15,  69,  5.8,  34,  5.3,  7.7,  49, 7
06:16,  42,  7.9,  34,  5.6,  8.5,  26,31
06:17,  26,  4.0,  34,  5.5,  7.9,  41, 0
06:18,  52,  5.1,  34,  5.5,  7.7,  47,52
06:19,  21,  4.9,  33,  5.6,  8.6,  48,36
06:20,  29,  6.6,  33,  5.7,  9.0,  19,30
06:21,  37,  3.9,  34,  5.5,  8.7,  27,17
06:22,  45,  5.5,  36,  5.6,  8.3,  54,43
06:23,  59,  4.4,  37,  5.5,  7.9,  17,16
06:24,  33,  5.8,  38,  5.6,  8.2,  47,23
06:25,  40,  6.0,  37,  5.6,  8.1,  41,51
06:26,  43,  7.1,  38,  5.6,  8.3,  36,24
06:27,  47,  6.8,  38,  5.8, 10.6,  45,27
06:28,  30,  6.3,  38,  5.9,  8.8,  62,18
06:29,  52,  7.6,  40,  5.9,  7.8,  52,58
06:30,  60,  5.5,  42,  5.8,  7.6,  52, 0
06:31,  54,  4.7,  42,  5.8,  7.8,  51, 3
06:32,  43,  5.7,  43,  5.9,  9.2,  67,23
06:33,  44,  7.0,  45,  6.2,  9.0,  59,42
06:34,  51,  6.5,  46,  6.3, 10.1,  50,14
06:35,  53,  5.1,  47,  6.3,  8.5,  57,27
06:36,  64,  8.5,  48,  6.4,  8.6,  64, 0
06:37,  44,  6.1,  48,  6.1,  8.5,  64, 0
06:38,  48,  4.7,  48,  6.1,  7.8,  44,42
06:39,  40,  2.3,  47,  5.9,  5.5,  43, 5
06:40,  33,  4.6,  46,  5.8,  6.7,  43,35
06:41,  40,  2.8,  45,  5.7,  6.7,  40,22
06:42,  44,  5.6,  44,  5.5,  6.9,  22,39
06:43,  28,  4.9,  42,  5.2,  6.1,  27,47
06:44,  16,  3.9,  39,  4.9,  7.4,  26,28
06:45,  24,  5.5,  37,  4.7,  7.7,  18,53
06:46, 359,  2.1,  35,  4.4,  6.7,  18, 8
06:47,  43,  7.5,  34,  4.2,  7.5,  42, 0
06:48,  37,  4.0,  34,  4.2,  7.6,  52, 5
06:49,  35,  3.8,  34,  4.2,  7.3,  25, 9
06:50,  32,  5.3,  33,  4.2,  7.1,  20,47
06:51,  28,  3.3,  33,  4.2,  6.5,  47, 4
06:52,  32,  5.5,  32,  4.3,  7.4,  37,30
06:53,  50,  2.6,  32,  4.2,  6.0,  16,44
06:54,  26,  5.4,  33,  4.3,  7.2,  45,25
06:55,  26,  3.9,  34,  4.4,  6.8,  24,35
06:56,  16,  3.5,  34,  4.4,  6.1,  29,53
06:57,  24,  3.6,  34,  4.4,  5.8,  22,52
06:58,  40,  4.4,  34,  4.2,  4.9,  44,28
06:59,  11,  5.9,  34,  4.3,  6.5,  34,56
07:00,  32,  4.9,  34,  4.2,  5.9,  11, 0
07:01,  34,  6.1,  35,  4.4,  7.3,  45,42
07:02,  30,  5.3,  36,  4.4,  6.5,  32, 6
07:03,  39,  6.8,  37,  4.6,  9.9,  38,51
07:04,  48, 10.3,  38,  4.8, 10.4,  47,59
07:05,  41,  5.1,  38,  5.0, 10.3,  48, 0
07:06,  44,  7.3,  40,  5.3,  9.4,  44,20
07:07,  40,  7.3,  41,  5.6,  9.8,  53, 4
07:08,  49,  5.2,  42,  5.9,  7.7,  38,11
07:09,  47,  7.9,  42,  6.0,  7.8,  47, 0
07:10,  73,  3.0,  44,  6.2,  8.4,  42, 1
07:11,  52,  5.7,  45,  6.2,  8.6,  43,25
07:12,  39,  4.0,  47,  6.2,  6.0,  48,48
07:13,  46,  5.5,  47,  6.1,  7.3,  49,32
07:14,  46,  5.2,  48,  6.1, 10.3,  54,17
07:15,  49,  3.7,  48,  5.9,  7.3,  36, 6
07:16,  55,  2.8,  46,  5.6,  7.5,  31,31
07:17,  32,  5.1,  46,  5.4,  8.0,  53,53
07:18,  52,  4.6,  46,  5.2,  6.1,  54,17
07:19, 357,  2.7,  45,  5.1,  6.7,  45,35
07:20,  28,  3.1,  44,  4.8,  5.2,  61,15
07:21,  43,  6.4,  42,  4.8,  8.4,  52,19
07:22,  43,  5.3,  40,  4.9,  7.8,  48,15
07:23,  46,  3.6,  39,  4.8,  6.0,  20, 9
07:24,  11,  2.5,  37,  4.3,  5.1,  28, 9
07:25, 355,  4.0,  34,  4.2,  6.9, 359,41
07:26,  24,  6.2,  33,  4.2,  8.0,  20,40
07:27,  35,  6.6,  30,  4.3,  7.4,  12,56
07:28,  18,  3.9,  28,  4.3,  6.6,  35, 0
07:29,  20,  5.3,  26,  4.2,  6.5,   9,16
07:30,  21,  5.5,  25,  4.3,  6.4,   8,18
07:31,  27,  5.4,  23,  4.2,  7.2,  19,40
07:32,  21,  5.7,  20,  4.2,  8.7,  22,29
07:33,   8,  3.4,  18,  4.2,  7.3,   7, 6
07:34,  36,  5.7,  19,  4.5,  7.4,  56,40
07:35,  45,  5.8,  23,  4.9,  9.8,  39, 7
07:36,  28,  2.2,  25,  5.0,  9.0,  37,41
07:37,  34,  4.8,  27,  5.0,  7.7,  36,18
07:38,  25,  2.2,  28,  5.0,  6.9,  45,32
07:39,  10,  4.7,  29,  5.1,  6.7,  31,18
07:40,  86,  2.5,  30,  5.0,  6.3,  53,16
07:41,  56,  4.2,  32,  5.1,  7.1,  29,35
07:42,  43,  5.1,  33,  4.9,  5.7,  28,14
