00:01,  33,  5.7,  32,  3.4,  6.4,  38, 1
00:03,  50,  3.6,  33,  3.5,  6.6,  46,45
00:04,  39,  4.7,  34,  3.8,  6.1,  50,11
00:05,  25,  5.3,  35,  4.0,  5.9,  33,48
00:06,  17,  2.1,  35,  4.0,  5.6,  25,29
00:07,  69,  2.5,  35,  4.0,  4.0,  30,57
00:08,  21,  3.6,  36,  4.0,  5.3,  33, 9
00:09,  52,  4.5,  37,  4.1,  5.7,  42,20
00:10,  25,  1.7,  37,  4.0,  4.9,  70,54
00:11,  25,  3.8,  36,  3.8,  5.1,  26,16
00:12,  25,  3.9,  36,  3.7,  4.8,   9,35
00:13,  35,  3.8,  35,  3.6,  5.3,  27,27
00:14,  38,  1.4,  33,  3.4,  3.8,  35, 0
00:15,  32,  5.0,  32,  3.3,  5.2,  28,59
00:16,  37,  1.0,  32,  3.4,  6.0,  23,25
00:17,  40,  1.7,  30,  3.3,  4.4,   8,46
00:18,  43,  1.8,  28,  3.4,  5.9,  26,18
00:19,  32,  5.8,  27,  3.4,  5.7,  31, 0
00:20,   9,  4.1,  26,  3.4,  6.8,  29, 2
00:21,  12,  4.3,  25,  3.4,  6.0,  12,58
00:22,  16,  4.0,  24,  3.4,  5.0,   8,12
00:23,  27,  2.8,  24,  3.4,  4.6,  32,20
00:24,  21,  3.1,  23,  3.6,  6.6,  23,19
00:25,  41,  3.6,  24,  3.5,  5.0,  42,40
00:26,  30,  3.2,  24,  3.4,  4.8,  22,35
00:27,  47,  3.5,  25,  3.5,  5.0,  39,24
00:28,  41,  3.6,  26,  3.4,  4.4,  35,39
00:29,  45,  2.4,  26,  3.3,  4.4,  21, 9
00:30,  55,  4.9,  28,  3.3,  4.9,  54,59
00:31,  55,  4.2,  30,  3.3,  5.3,  65,53
00:32,  25,  2.7,  32,  3.2,  4.5,  49,36
00:33,  39,  4.3,  33,  3.3,  5.8,  43,50
00:34,  52,  3.2,  35,  3.2,  4.8,  45, 5
00:35,  18,  4.0,  35,  3.2,  4.9, 355,32
00:36,  10,  0.7,  36,  3.1,  4.0,  18, 0
00:37,  38,  3.4,  36,  3.0,  3.8,  17,20
00:38,  36,  4.3,  37,  3.1,  5.7,  43,29
00:39,  28,  4.0,  38,  3.2,  5.6,  27,38
00:40,  44,  1.6,  37,  3.2,  4.9,  20, 5
00:41,  29,  3.0,  36,  3.1,  4.4,  55,45
00:42,  34,  2.1,  36,  3.1,  4.5,  53,25
00:43,  11,  0.6,  35,  3.0,  4.6,  12,30
00:44,  21,  4.5,  33,  2.9,  4.4, 355,56
00:45,  30,  3.4,  34,  3.0,  4.5,  24, 0
00:46,  19,  4.8,  34,  3.1,  5.5,  26,42
00:47,   9,  3.4,  34,  3.3,  5.3,  20, 8
00:48,  45,  4.3,  33,  3.1,  4.8,  35,58
00:49,  30,  3.5,  33,  3.0,  4.3,  45, 0
00:50,  32,  3.0,  33,  3.0,  3.5,  30, 0
00:51,  26,  3.5,  33,  3.0,  5.4,  55,44
00:52,  36,  3.9,  31,  3.1,  4.9,  19,16
00:53,  37,  3.1,  32,  3.1,  4.1,  33, 6
00:54,  43,  4.3,  33,  3.2,  4.9,  47,51
00:55,  41,  4.7,  34,  3.3,  5.7,  50, 2
00:56,  16,  2.9,  35,  3.3,  5.5,  44,15
00:57,  20,  1.8,  36,  3.3,  5.6,  56,14
00:58,  39,  1.8,  38,  3.4,  4.1,  40,18
00:59,  53,  4.3,  38,  3.4,  4.8,  56,58
01:00,  52,  4.6,  40,  3.6,  6.0,  55,54
01:01,  31,  3.9,  39,  3.6,  5.2,  36,13
01:02,  35,  2.2,  40,  3.5,  4.4,  33, 1
01:03,  24,  2.5,  40,  3.5,  4.1,  53, 9
01:04,  14,  3.3,  38,  3.4,  3.7,  26,42
01:05,  26,  2.5,  37,  3.3,  4.2,  15,13
01:06,  31,  4.1,  37,  3.3,  5.7,  45,46
01:07,  33,  3.9,  37,  3.3,  6.1,  34,32
01:08, 342,  1.1,  35,  3.4,  5.4,  43,37
01:09,  11,  2.7,  34,  3.4,  5.3,  27,44
01:10,  14,  1.3,  31,  3.2,  4.3,  20,16
01:11,  43,  3.1,  30,  3.1,  3.5,  11,24
01:12,  46,  4.4,  31,  3.1,  4.4,  48, 0
01:13,  34,  3.3,  32,  3.1,  5.6,  40,18
01:14,  46,  3.3,  33,  3.1,  4.1,  38,36
01:15,  51,  2.4,  35,  3.2,  4.6,  45,19
01:16,  24,  2.4,  34,  3.1,  4.8,  41,15
01:17,  34,  2.1,  34,  3.1,  5.9,  54,36
01:18,  17,  4.8,  35,  3.1,  6.3,  17,51
01:19,  26,  3.2,  33,  3.1,  5.6,  16, 1
01:20,  17,  3.7,  34,  3.1,  4.2,  49,46
01:21,   4,  4.1,  33,  3.2,  5.8,  28, 6
01:22,  28,  4.9,  31,  3.3,  5.2,  33,58
01:23,   9,  2.7,  30,  3.3,  5.1,  10,55
01:24,  30,  3.0,  30,  3.4,  5.5,  45,37
01:25,  45,  3.7,  29,  3.4,  4.6,  43,56
01:26,  32,  2.4,  29,  3.4,  3.9,  30,10
01:27,  19,  4.7,  29,  3.4,  4.8,  27,57
01:28,  53,  3.5,  29,  3.3,  4.8,  16, 0
01:29,  48,  1.5,  31,  3.3,  4.6,  27, 8
01:30,  40,  4.8,  32,  3.5,  6.1,  45,42
01:31,  41,  2.1,  33,  3.4,  4.9,  31,23
01:32,  38,  4.3,  36,  3.4,  4.9,  52,25
01:33,  12,  2.8,  37,  3.3,  4.3,  38, 0
01:34,  38,  2.5,  36,  3.1,  3.4,   1,26
01:35,  32,  2.8,  35,  3.0,  3.5,  15,28
01:36,  42,  2.8,  36,  3.0,  4.6,  59,42
01:37,  25,  1.8,  36,  2.9,  3.6,  22,26
01:38,  45,  2.8,  37,  2.9,  4.1,  43,22
01:39,   9,  2.2,  36,  2.8,  5.5,  17,36
01:40,  21,  1.7,  36,  2.6,  3.3,  64,33
01:41,  43,  3.4,  37,  2.5,  4.5,  42,56
01:42,  40,  2.4,  36,  2.5,  4.4,  33,15
01:43,  57,  3.4,  37,  2.6,  5.6,  43,24
01:44,  57,  4.5,  38,  2.8,  5.9,  34,17
01:45,  23,  3.2,  40,  2.9,  4.5,  57, 0
01:46,  29,  3.7,  40,  3.0,  5.2,  45,22
01:47,  16,  3.4,  39,  3.1,  5.5,  38,14
01:48,  41,  3.4,  38,  3.1,  4.2,  31,40
01:49,  29,  4.3,  39,  3.3,  5.2,  36,34
01:50,  46,  2.8,  39,  3.5,  5.0,  38,41
01:51,  37,  4.5,  38,  3.6,  5.6,  28,49
01:52,  56,  3.2,  39,  3.7,  4.5,  58,54
01:53,  56,  2.9,  38,  3.5,  3.2,  56, 0
01:54,  66,  2.3,  40,  3.3,  4.2,  48,27
01:55,  48,  2.3,  41,  3.2,  2.6,  74,48
01:56,  82,  1.8,  45,  3.0,  2.7,  79, 6
01:57, 102,  2.2,  49,  2.8,  2.5,  51, 9
01:58,  58,  1.7,  55,  2.7,  2.3,  94,18
01:59,  45,  0.8,  58,  2.4,  2.5,  64, 3
02:00,  58,  1.1,  62,  2.2,  2.2,  90,21
02:01,  64,  2.0,  65,  2.0,  3.2,  70,24
02:02,  82,  1.7,  67,  1.9,  2.6,  55,22
02:03,  64,  2.4,  68,  1.9,  4.4,  43,21
02:04,  90,  1.2,  67,  1.9,  3.3,  22,47
02:05,  84,  1.9,  66,  1.9,  3.5,  37,28
02:06,  74,  2.1,  68,  1.9,  3.1,  91,51
02:07,  83,  1.7,  68,  1.9,  2.2,  69,21
02:08,  52,  2.0,  66,  1.9,  3.5,  49,26
02:09,  74,  2.0,  67,  1.9,  2.8,  85,36
02:10,  86,  1.4,  69,  1.9,  2.0,  74, 0
02:11, 110,  1.5,  72,  1.9,  2.3,  74,45
02:12,  98,  1.5,  76,  1.8,  2.0, 106, 7
02:13,  95,  1.8,  81,  1.7,  1.9,  98, 9
02:14,  99,  1.2,  86,  1.7,  2.3,  85, 5
02:15,  85,  1.2,  89,  1.6,  1.9,  87,48
02:16, 106,  1.8,  91,  1.5,  2.1,  97,52
02:17,  82,  1.2,  92,  1.5,  1.8, 106, 0
02:18,  89,  0.4,  93,  1.4,  1.2,  82, 0
02:19,  83,  1.8,  94,  1.3,  2.0,  76,49
02:20,  56,  1.4,  91,  1.3,  1.8,  83, 0
02:21,  71,  1.2,  89,  1.3,  2.2,  78,47
02:22,  61,  1.3,  86,  1.3,  1.7,  65,29
02:23,  85,  0.8,  84,  1.2,  1.3,  71,40
02:24,  93,  0.9,  81,  1.2,  2.1,  47,33
02:25,  66,  1.2,  79,  1.2,  1.9,  92, 5
02:26,  73,  1.5,  76,  1.2,  2.3,  49,56
02:27,  69,  1.6,  74,  1.2,  1.9,  74,17
02:28,  54,  2.0,  73,  1.3,  2.5,  61,30
02:29,  56,  2.8,  70,  1.4,  2.8,  66,47
02:30,  72,  2.1,  69,  1.5,  3.2,  61, 2
02:31,  73,  1.9,  67,  1.6,  3.1,  50,30
02:32,  57,  1.8,  66,  1.7,  2.5,  55,20
02:33,  56,  2.3,  64,  1.8,  3.6,  62,28
02:34,  63,  2.9,  63,  1.9,  2.8,  62, 0
02:35,  57,  2.8,  62,  2.0,  3.1,  71, 1
02:36,  48,  1.6,  61,  2.1,  3.2,  55,10
02:37,  84,  1.2,  60,  2.1,  2.7,  55,22
02:38,  61,  2.1,  61,  2.0,  2.1,  61, 0
02:39,  59,  1.9,  62,  2.0,  2.2,  59, 2
02:40,  69,  1.1,  63,  1.9,  2.0,  55, 3
02:41,  90,  1.0,  64,  1.8,  1.7,  65,41
02:42,  79,  1.1,  66,  1.7,  1.7,  82,48
02:43,  74,  1.5,  69,  1.6,  2.2,  92,51
02:44,  89,  1.0,  70,  1.5,  1.6,  83, 7
02:45,  80,  1.3,  71,  1.4,  1.7,  91, 3
02:46,  78,  1.8,  73,  1.3,  1.8,  85,59
02:47, 102,  0.8,  75,  1.3,  2.2,  64,21
02:48,  92,  0.9,  77,  1.3,  1.6,  84,25
02:49,  77,  1.5,  78,  1.2,  2.1,  63,30
02:50,  82,  1.6,  78,  1.3,  2.3,  62,44
02:51,  63,  1.3,  77,  1.3,  2.4,  68,12
02:52,  86,  1.1,  77,  1.3,  1.8,  67,32
02:53,  47,  1.3,  75,  1.3,  1.6,  71,27
02:54,  48,  2.0,  72,  1.3,  2.6,  56,54
02:55,  40,  2.5,  70,  1.4,  2.5,  39, 0
02:56,  48,  1.9,  66,  1.4,  2.5,  43, 0
02:57,  42,  1.8,  63,  1.4,  2.4,  59,39
02:58,  50,  1.8,  60,  1.5,  2.1,  59,21
02:59,  52,  2.0,  58,  1.6,  2.4,  57,45
03:00,  72,  2.0,  57,  1.6,  2.8,  69,19
03:01,  58,  1.7,  56,  1.7,  2.4,  55,11
03:02,  82,  1.6,  54,  1.7,  1.9,  45,19
03:03,  57,  1.7,  53,  1.8,  2.5,  47,14
03:04,  54,  1.8,  54,  1.8,  2.2,  48,17
03:05,  75,  0.9,  56,  1.7,  1.8,  54, 0
03:06,  87,  1.1,  58,  1.7,  2.0,  64,11
03:07,  88,  0.8,  61,  1.6,  1.3,  85,10
03:08,  85,  1.3,  64,  1.6,  1.3,  86, 8
03:09,  78,  1.6,  67,  1.5,  1.7,  59,19
03:10,  87,  1.3,  69,  1.4,  1.6,  82, 6
03:11,  88,  1.7,  71,  1.4,  2.0,  94,45
03:12, 100,  1.0,  75,  1.3,  1.8,  94,27
03:13, 116,  1.0,  81,  1.2,  1.3,  96, 6
03:14,  82,  0.8,  85,  1.1,  1.2,  92,17
03:15,  87,  1.2,  89,  1.1,  1.4, 101,25
03:16,  86,  1.1,  91,  1.1,  1.5,  90,44
03:17,  87,  1.6,  92,  1.2,  2.0,  91, 5
03:18,  59,  1.1,  91,  1.2,  1.6,  87, 0
03:19,  73,  1.4,  92,  1.2,  1.9,  59,10
03:20,  87,  1.6,  93,  1.2,  1.7,  58, 3
03:21,  93,  1.4,  93,  1.2,  1.7,  88, 4
03:22,  77,  1.2,  93,  1.2,  2.0,  94,51
03:23,  91,  1.4,  91,  1.2,  2.1,  86,24
03:24,  89,  1.6,  90,  1.3,  1.7,  88,37
03:25,  72,  0.8,  88,  1.3,  1.6,  89, 0
03:26,  62,  1.2,  86,  1.3,  1.4,  73,39
03:27,  63,  1.4,  84,  1.3,  1.4,  69,59
03:28,  75,  1.1,  83,  1.2,  1.5,  56, 1
03:29,  78,  1.0,  82,  1.2,  1.1,  75, 0
03:30,  58,  1.9,  79,  1.2,  1.9,  61,47
03:31,  49,  1.6,  76,  1.2,  1.9,  58, 0
03:32,  61,  1.7,  72,  1.2,  2.0,  44,26
03:33,  68,  2.2,  70,  1.2,  2.1,  66,59
03:34,  70,  1.0,  67,  1.3,  3.1,  26,25
03:35,  63,  1.6,  64,  1.3,  2.3,  58,32
03:36,  60,  1.9,  63,  1.4,  2.2,  33,45
03:37,  50,  1.9,  61,  1.5,  2.0,  47, 3
03:38,  56,  2.2,  60,  1.5,  2.2,  53,57
03:39,  54,  2.2,  58,  1.7,  2.9,  39,46
03:40,  56,  1.8,  58,  1.7,  2.4,  60,42
03:41,  66,  1.8,  57,  1.8,  2.5,  55,18
03:42,  45,  2.3,  58,  1.8,  2.4,  56,44
03:43,  35,  2.1,  55,  1.9,  2.4,  46,54
03:44,  30,  1.8,  54,  1.9,  2.9,  52, 8
03:45,  40,  2.0,  52,  1.9,  3.0,  31,51
03:46,  48,  2.4,  51,  1.9,  2.8,  26,23
03:47,  53,  1.9,  50,  1.9,  2.4,  48, 0
03:48,  66,  2.2,  50,  1.9,  2.9,  62,52
03:49,  46,  2.0,  50,  1.9,  2.3,  71, 0
03:50,  63,  1.8,  50,  1.9,  2.2,  54,43
03:51,  49,  1.8,  50,  1.9,  2.4,  58, 4
03:52,  58,  2.0,  48,  1.8,  2.0,  58, 0
03:53,  52,  1.5,  49,  1.9,  2.5,  55,14
03:54,  54,  1.8,  50,  1.8,  1.9,  49,51
03:55,  54,  1.6,  51,  1.8,  1.9,  51, 6
03:56,  50,  2.6,  50,  1.8,  2.6,  50, 0
03:57,  28,  1.6,  50,  1.8,  2.7,  53, 1
03:58,  49,  2.2,  47,  1.7,  2.4,  53,55
03:59,  49,  2.5,  48,  1.8,  2.8,  50,56
04:00,  58,  1.8,  48,  1.8,  2.5,  49, 0
04:01,  55,  2.9,  49,  1.8,  3.3,  54,49
04:02,  47,  2.2,  48,  1.9,  3.1,  52, 4
04:03,  63,  2.0,  47,  1.9,  2.7,  35,16
04:04,  27,  2.5,  46,  2.1,  3.9,  50,47
04:05,  21,  1.4,  45,  2.1,  4.0,  42,24
04:06,  63,  1.4,  45,  2.1,  2.0,  49,29
04:07,  59,  1.9,  46,  2.1,  2.3,  48,42
04:08,  61,  2.5,  49,  2.1,  2.6,  71,57
04:09,  42,  1.9,  49,  2.1,  2.5,  61, 0
04:10,  34,  2.1,  48,  2.1,  2.8,  40,57
04:11,  49,  2.3,  46,  2.0,  2.8,  43,31
04:12,  63,  1.0,  48,  2.0,  2.9,  51,16
04:13,  38,  1.7,  48,  1.9,  2.3,  49,33
04:14,  36,  1.6,  48,  1.8,  2.1,  54,13
04:15,  35,  1.8,  48,  1.7,  2.8,  32,54
04:16,  16,  1.3,  47,  1.8,  3.6,  57,29
04:17,   9,  3.1,  46,  1.9,  4.0,  44,23
04:18,  63,  1.8,  43,  2.0,  3.6,  22,22
04:19,   2,  2.2,  41,  2.1,  3.6,  26,28
04:20,  20,  1.5,  42,  2.1,  2.9,  45, 8
04:21,  87,  1.6,  44,  2.0,  2.6,  62,48
04:22,  78,  2.2,  46,  2.0,  2.2,  80,59
04:23,  46,  0.5,  49,  2.0,  2.5,  80,11
04:24,  90,  1.3,  52,  2.0,  1.9,  69,24
04:25,  26,  1.1,  53,  2.0,  2.3,  41,38
04:26,  83,  1.2,  55,  1.9,  2.0,  61,51
04:27,  94,  1.5,  59,  1.8,  2.5,  79,23
04:28,  76,  1.4,  62,  1.6,  3.1,  51,53
04:29,  30,  2.3,  64,  1.5,  2.8,  49,54
04:30,  63,  1.8,  64,  1.5,  3.1,  42, 6
04:31,  53,  2.2,  64,  1.5,  2.3,  49,59
04:32,  76,  1.7,  62,  1.6,  3.5,  52,31
04:33,  62,  2.5,  62,  1.6,  3.1,  53,53
04:34,  65,  1.3,  62,  1.6,  2.5,  62, 0
04:35,  73,  1.1,  65,  1.6,  2.0,  84,35
04:36, 111,  1.2,  68,  1.6,  1.8,  65,17
04:37,  92,  2.3,  71,  1.6,  2.3,  90,59
04:38,  89,  1.7,  72,  1.6,  3.2,  59,28
04:39,  96,  1.4,  75,  1.6,  1.8,  82, 2
04:40,  88,  1.3,  77,  1.6,  1.9,  86,50
04:41,  64,  1.9,  78,  1.6,  2.3,  77,50
04:42,  80,  1.5,  81,  1.5,  1.9,  64, 0
04:43,  85,  1.3,  82,  1.4,  2.1,  55,40
04:44,  79,  1.2,  83,  1.4,  1.6,  76,12
04:45,  88,  2.2,  84,  1.4,  2.4,  90,55
04:46,  83,  1.2,  83,  1.5,  2.2,  88, 0
04:47,  91,  2.1,  81,  1.5,  2.1,  89,59
04:48,  87,  0.7,  83,  1.5,  2.2,  89, 7
04:49,  74,  1.5,  83,  1.5,  2.2,  85,19
04:50,  78,  2.2,  85,  1.5,  2.2,  78, 0
04:51,  70,  1.6,  85,  1.5,  2.4,  56,41
04:52, 103,  1.4,  86,  1.6,  2.2,  86, 6
04:53,  92,  2.1,  87,  1.6,  2.7,  83,45
04:54,  92,  2.5,  88,  1.7,  2.7,  85, 6
04:55,  96,  1.9,  88,  1.8,  2.7,  89, 2
04:56,  88,  1.2,  87,  1.7,  2.1,  98, 2
04:57,  67,  1.4,  86,  1.8,  2.1,  86,13
04:58,  67,  1.1,  84,  1.8,  2.5,  74,22
04:59,  57,  2.9,  81,  1.9,  3.2,  52,50
05:00,  53,  2.4,  77,  1.9,  2.9,  57, 0
05:01,  47,  2.1,  74,  1.9,  2.9,  46,22
05:02,  36,  2.6,  69,  2.0,  2.6,  47,29
05:03,  61,  2.3,  66,  2.0,  3.5,  49, 6
05:04,  57,  2.9,  62,  2.0,  3.3,  54,31
05:05,  59,  2.3,  59,  2.0,  2.9,  57, 0
05:06,  53,  1.6,  57,  2.1,  2.5,  59, 9
05:07,  37,  2.2,  54,  2.1,  2.9,  49,24
05:08,  36,  2.6,  52,  2.2,  3.7,  52,28
05:09,  50,  1.9,  50,  2.2,  3.5,  45, 8
05:10,  57,  3.2,  50,  2.3,  4.2,  28,10
05:11,  51,  2.5,  51,  2.4,  3.3,  56,21
05:12,  60,  3.0,  51,  2.4,  2.9,  60, 0
05:13,  53,  3.0,  50,  2.5,  3.9,  52,34
05:14,  48,  2.5,  49,  2.4,  3.8,  35, 6
05:15,  44,  2.3,  48,  2.4,  2.8,  70,29
05:16,  59,  2.7,  49,  2.5,  2.8,  58,45
05:17,  62,  2.2,  50,  2.5,  3.4,  47,30
05:18,  47,  2.2,  50,  2.5,  3.7,  53,41
05:19,  51,  2.4,  52,  2.5,  2.9,  56, 4
05:20,  79,  1.2,  54,  2.5,  3.2,  61,22
05:21,  77,  1.7,  55,  2.3,  2.5,  67,12
05:22,  88,  1.9,  58,  2.3,  2.4,  81,55
05:23,  84,  2.1,  62,  2.1,  2.4,  77,21
05:24,  90,  2.0,  66,  2.1,  2.3,  84,40
05:25,  74,  2.0,  69,  2.1,  2.4,  80,28
05:26,  90,  1.9,  71,  2.0,  2.0,  76, 1
05:27,  48,  0.7,  73,  1.8,  2.0,  74, 2
05:28,  81,  1.8,  75,  1.7,  2.1,  65,33
05:29,  64,  0.9,  77,  1.6,  1.8,  81, 0
05:30,  71,  1.1,  77,  1.5,  1.7,  82,51
05:31,  96,  1.2,  78,  1.5,  2.5,  54,40
05:32,  64,  2.0,  77,  1.4,  2.0,  65,59
05:33,  83,  0.9,  77,  1.4,  2.0,  64, 0
05:34,  66,  0.8,  76,  1.3,  1.7,  83,48
05:35,  73,  1.5,  75,  1.2,  2.0,  78,28
05:36,  97,  1.0,  74,  1.2,  2.0,  52,49
05:37,  86,  0.7,  75,  1.2,  1.5,  69,43
05:38,  82,  1.7,  76,  1.2,  1.9,  78,54
05:39,  86,  1.5,  76,  1.2,  1.9,  73,32
05:40,  77,  1.2,  76,  1.2,  1.8,  97, 1
05:41,  65,  2.1,  76,  1.2,  2.1,  69,59
05:42,  73,  1.0,  77,  1.2,  2.5,  66,43
05:43,  88,  1.9,  76,  1.3,  2.2,  65, 9
05:44,  59,  1.0,  76,  1.3,  2.0,  74, 4
05:45,  56,  2.4,  75,  1.3,  2.4,  56, 0
05:46,  61,  2.4,  74,  1.4,  2.8,  45,56
05:47,  66,  1.5,  72,  1.5,  2.5,  41,42
05:48,  72,  1.5,  72,  1.5,  1.8,  61,26
05:49,  58,  2.3,  70,  1.5,  2.5,  51,35
05:50,  68,  1.6,  70,  1.6,  2.5,  58, 4
05:51,  75,  1.7,  70,  1.6,  1.8,  75,56
05:51,  75,  1.7,  70,  1.6,  1.8,  75,56
05:52,  81,  1.2,  69,  1.6,  2.0,  63,49
05:53,  95,  1.8,  70,  1.6,  2.4,  70,20
05:53,  95,  1.8,  70,  1.6,  2.4,  70,20
05:54,  41,  1.0,  70,  1.6,  2.3,  72,10
05:55,  69,  1.3,  71,  1.6,  2.5,  69,41
05:56,  60,  1.5,  72,  1.5,  2.7,  56,35
05:57,  66,  1.5,  73,  1.5,  2.4,  69, 9
05:58,  56,  1.4,  73,  1.5,  1.8,  59,52
05:59,  72,  1.4,  74,  1.5,  1.9,  85,53
06:00,  45,  1.1,  74,  1.5,  1.9,  65, 4
06:01,  66,  1.5,  75,  1.4,  1.7,  80,15
06:02,  74,  2.1,  75,  1.4,  2.2,  67,58
06:03,  71,  1.7,  74,  1.4,  2.2,  57, 8
06:04,  57,  2.3,  74,  1.4,  2.1,  58, 0
06:05,  86,  1.8,  74,  1.4,  2.8,  60, 2
06:06,  63,  1.6,  74,  1.4,  2.0,  55, 3
06:07,  54,  1.9,  73,  1.4,  2.6,  55,40
06:08,  81,  0.7,  72,  1.5,  2.9,  50,21
06:09,  56,  2.3,  70,  1.6,  2.8,  52,55
06:10,  48,  2.1,  69,  1.7,  2.9,  46,23
06:11,  99,  1.2,  68,  1.7,  2.8,  46,35
06:12,  87,  0.8,  67,  1.7,  2.4,  58,23
06:13,  93,  1.6,  68,  1.7,  1.8,  83,56
06:14, 110,  1.6,  71,  1.7,  1.9,  89, 7
06:15, 123,  1.5,  74,  1.7,  1.6, 110, 0
06:16,  99,  0.8,  77,  1.6,  1.5, 123, 0
06:17,  86,  1.8,  80,  1.5,  1.7,  87,59
06:18,  67,  1.1,  83,  1.5,  2.4,  87,43
06:19,  87,  1.9,  86,  1.4,  2.1,  90,23
06:20,  86,  2.0,  89,  1.4,  2.0,  87, 5
06:21,  91,  1.4,  90,  1.4,  2.1,  91, 2
06:22,  96,  1.6,  92,  1.4,  1.8,  92,34
06:23, 106,  0.9,  94,  1.4,  1.6,  96,12
06:24, 122,  0.8,  94,  1.4,  1.5,  91,23
06:25,  85,  1.6,  93,  1.4,  1.8,  90,54
06:26,  57,  1.3,  91,  1.4,  1.9,  76,25
06:27,  92,  1.6,  90,  1.4,  1.7,  83,42
06:28,  93,  1.0,  90,  1.4,  1.8,  89, 9
06:29, 102,  1.6,  89,  1.3,  1.6, 101, 0
06:30,  84,  1.0,  88,  1.3,  1.8,  82,34
06:31,  86,  1.5,  88,  1.2,  1.9,  88,17
06:32,  66,  1.0,  87,  1.2,  1.8,  88, 9
06:33,  76,  0.7,  85,  1.2,  1.5, 110,30
06:34,  88,  1.6,  84,  1.2,  1.7,  91,48
06:35, 104,  0.7,  82,  1.3,  2.0,  89,38
06:36,  91,  1.5,  82,  1.2,  1.5,  91, 4
06:37,  73,  1.2,  81,  1.3,  1.6,  66,39
06:38,  74,  1.5,  80,  1.2,  1.6,  70,50
06:39,  87,  1.3,  81,  1.2,  1.7,  82,45
06:40,  90,  1.6,  81,  1.3,  1.7,  87,53
06:41,  90,  1.5,  82,  1.3,  2.0,  85,34
06:42,  90,  1.4,  84,  1.3,  1.8,  94,21
06:43, 119,  1.1,  86,  1.3,  1.5,  95,12
06:44, 121,  0.5,  89,  1.3,  1.3, 114,17
06:45, 108,  1.1,  91,  1.2,  1.2, 115,16
06:46,  86,  0.6,  94,  1.2,  1.5, 109,21
06:47, 118,  0.9,  98,  1.2,  1.3, 121, 8
06:48,  94,  0.3, 101,  1.2,  1.1, 107,40
06:49, 109,  0.9, 103,  1.1,  1.1, 110,16
06:50,  96,  1.5, 104,  1.1,  1.5,  97,50
06:51,  83,  1.0, 103,  1.0,  1.5,  96, 0
06:52,  72,  0.9, 102,  1.0,  1.4,  89,14
06:53,  91,  0.6, 100,  0.9,  0.9,  72, 0
06:54,  88,  1.1,  97,  0.9,  1.3,  87,54
06:55,  90,  0.8,  94,  0.9,  1.1,  88, 0
06:56, 103,  1.2,  93,  0.9,  1.2,  88,14
06:57,  90,  0.7,  91,  0.9,  1.2,  98, 4
06:58, 137,  0.9,  91,  0.9,  1.1,  89, 6
06:59, 121,  1.1,  92,  0.9,  1.1, 120, 0
07:00,  91,  1.1,  92,  0.9,  1.5, 113,26
07:01, 116,  0.9,  95,  0.8,  1.1,  91, 0
07:02,  98,  1.5,  97,  0.8,  1.5, 106,56
07:03,  90,  1.5,  98,  1.0,  1.9,  96,41
07:04,  87,  1.0,  98,  1.0,  2.2,  90,16
07:05,  63,  1.0,  98,  1.0,  1.2,  78,55
07:06,  78,  0.9,  96,  1.0,  1.0,  63, 0
07:07,  81,  0.6,  93,  1.0,  1.7,  79,17
07:08,  97,  0.9,  91,  1.0,  0.9,  86,58
07:09,  88,  0.6,  89,  1.0,  1.0,  70,18
07:10,   0,  0.0,  87,  0.9,  1.1,  84,20
07:11,  95,  1.1,  85,  0.9,  1.2,  74,15
07:12, 109,  0.9,  84,  0.9,  1.4,  92,28
07:13,  86,  0.8,  85,  0.8,  1.1,  83,32
07:14,  78,  1.1,  85,  0.8,  1.4,  73,45
07:15,  95,  1.4,  86,  0.9,  1.9,  87,26
07:16,  48,  0.8,  87,  0.9,  1.8,  92, 8
07:17,  78,  1.2,  86,  0.9,  1.4,  67,38
07:18,  86,  1.7,  86,  1.1,  3.2,  94,28
07:19,  90,  1.5,  86,  1.2,  2.6,  78,52
07:20,  86,  1.8,  86,  1.3,  1.9,  83, 4
07:21,  72,  1.6,  85,  1.4,  2.2,  85,26
07:22,  89,  1.8,  84,  1.5,  2.9,  75, 8
07:23, 101,  1.6,  82,  1.5,  1.9,  77, 2
07:24,  46,  2.2,  81,  1.6,  2.4,  92, 4
07:25,  83,  1.3,  79,  1.6,  2.4,  81,10
07:26,  66,  1.2,  78,  1.7,  2.4,  58,22
07:27,  86,  1.2,  79,  1.7,  2.4,  72, 7
07:28,  80,  0.9,  78,  1.6,  2.2,  69,19
07:29,  80,  1.5,  78,  1.7,  2.7,  91,54
07:30,  85,  2.4,  78,  1.7,  3.3,  77,54
07:31,  86,  1.1,  77,  1.7,  2.5,  86, 1
07:32,  70,  1.3,  77,  1.7,  2.6,  82,20
07:33,  74,  2.1,  76,  1.7,  2.5,  76,35
07:34,  85,  0.9,  76,  1.7,  2.5,  76,41
07:35,  55,  1.3,  77,  1.7,  2.2,  79,10
07:36,  58,  0.8,  77,  1.7,  1.9,  80,41
07:37,  85,  2.7,  77,  1.7,  2.7,  85, 0
07:38,  76,  2.3,  78,  1.8,  2.9,  90,31
07:39,  86,  2.8,  78,  1.8,  2.8,  85,59
07:40,  85,  2.9,  79,  1.8,  3.0,  85,50
07:41,  87,  1.6,  79,  1.8,  2.9,  85, 0
