00:01,  52,  0.6,  62,  0.3,  0.6,  43,58
00:02,  84,  0.2,  64,  0.3,  0.6,  52, 0
00:03,  57,  0.5,  65,  0.3,  0.6,  57,57
00:04, 101,  0.5,  69,  0.3,  1.0,  67,41
00:05, 129,  0.7,  75,  0.3,  0.9, 101,19
00:06,  93,  0.7,  83,  0.3,  0.8,  92,41
00:07, 108,  0.5,  87,  0.4,  0.9, 110,45
00:08, 136,  0.0,  91,  0.4,  0.5, 135,26
00:09, 112,  0.2,  93,  0.4,  0.5, 134,45
00:10,   0,  0.0,  95,  0.4,  0.4, 138,29
00:11,   0,  0.0,  99,  0.4,  0.0,   0, 0
00:12,   0,  0.0, 103,  0.3,  0.0,   0, 0
00:13,   0,  0.0, 105,  0.3,  0.0,   0, 0
00:14,   0,  0.0, 111,  0.2,  0.0,   0, 0
00:15,  98,  0.3, 115,  0.2,  0.4,  96,48
00:16,   0,  0.0, 119,  0.1,  0.4, 104,11
00:17, 108,  0.2, 122,  0.1,  0.4, 120,30
00:18,  80,  0.2, 114,  0.1,  0.4, 108,26
00:19,  78,  0.3, 106,  0.1,  0.4,  87,32
00:20,  48,  0.7,  86,  0.1,  0.9,  39,27
00:21,  47,  1.0,  78,  0.2,  1.0,  48,54
00:22,  74,  0.7,  74,  0.3,  1.1,  68,40
00:23,  28,  0.7,  68,  0.4,  0.9,  33,20
00:24,  43,  0.1,  66,  0.4,  0.7,  45,11
00:25,  40,  0.8,  61,  0.5,  0.8,  39,48
00:26,  38,  0.8,  56,  0.5,  0.8,  45,35
00:27,  40,  1.0,  51,  0.6,  1.1,  48,43
00:28,  48,  1.2,  48,  0.7,  1.1,  47,59
00:29,  32,  0.8,  46,  0.7,  1.2,  50, 1
00:30,  40,  0.8,  46,  0.7,  1.1,  41,38
00:31,  31,  0.6,  45,  0.7,  0.8,  42, 1
00:32,   9,  0.1,  41,  0.7,  1.0,  20,22
00:33,  26,  0.1,  39,  0.7,  1.0, 344,46
00:34,   0,  0.0,  37,  0.7,  1.1,   9,44
00:35,   0,  0.0,  34,  0.6,  0.8, 331,29
00:36,   9,  0.5,  31,  0.6,  0.9, 354,51
00:37, 359,  1.0,  26,  0.6,  1.1,   5,49
00:38,  26,  0.6,  21,  0.6,  1.5, 356,41
00:39,  30,  1.1,  17,  0.6,  1.4,  19,11
00:40,   7,  1.0,  14,  0.6,  1.5,  12,23
00:41,  33,  1.0,  11,  0.7,  1.1,  15,30
00:42,  47,  0.5,  10,  0.7,  1.5, 355,36
00:43,   6,  0.7,   9,  0.8,  1.7,  10,20
00:44,  20,  0.2,   8,  0.8,  1.2, 343,46
00:45,  12,  1.0,  10,  0.8,  1.6,   5,27
00:46,  25,  1.4,  11,  0.9,  1.6,   4, 7
00:47,  19,  1.2,  13,  1.0,  1.4,  21,49
00:48, 346,  0.8,  14,  1.0,  1.4,  26,11
00:49,  22,  0.8,  14,  1.0,  1.7,  37,33
00:50,   4,  1.3,  13,  1.1,  1.7,   1,28
00:51,   9,  2.0,  11,  1.1,  2.0,   4,58
00:52,   3,  0.9,  11,  1.1,  2.0,  13, 1
00:53,  18,  2.0,  12,  1.2,  1.9,  18, 0
00:54,   7,  1.5,  12,  1.2,  2.1,  18, 1
00:55,  29,  1.4,  13,  1.3,  2.0,  25,44
00:56,  27,  1.5,  14,  1.3,  1.8,  23,35
00:57,  37,  0.8,  15,  1.3,  1.7,  26,39
00:58,  45,  1.4,  17,  1.3,  1.5,  32,49
00:59,  44,  1.5,  19,  1.3,  1.7,  45,31
01:00,  43,  1.2,  23,  1.3,  1.5,  44, 1
01:01,  32,  1.0,  26,  1.3,  1.3,  42, 1
01:02,  90,  0.6,  30,  1.2,  1.4,  39,25
01:03,  43,  0.9,  34,  1.2,  1.3,  38,33
01:04,  52,  1.5,  38,  1.1,  1.6,  52,59
01:05,  61,  0.8,  42,  1.1,  1.5,  52, 0
01:06,  73,  0.4,  46,  1.0,  1.2,  59,15
01:07,  74,  0.3,  50,  1.0,  0.7,  58,37
01:08,   0,  0.0,  53,  0.9,  0.6,  82,36
01:09,   0,  0.0,  55,  0.7,  0.3, 126,47
01:10, 164,  0.1,  61,  0.7,  0.8, 139,27
01:11, 139,  0.6,  71,  0.6,  0.6, 136,32
01:12, 155,  0.7,  81,  0.5,  0.8, 132,32
01:13, 124,  0.8,  90,  0.5,  0.9, 137,44
01:14, 133,  0.8, 102,  0.5,  1.2, 133, 6
01:15,  84,  0.8, 111,  0.5,  1.0, 128,41
01:16,  57,  0.3, 118,  0.5,  1.1, 131,43
01:17,   0,  0.0, 124,  0.4,  0.8, 124,25
01:18,  67,  0.2, 126,  0.5,  1.1, 138,46
01:19, 126,  1.1, 126,  0.5,  1.1, 133,56
01:20, 138,  0.2, 126,  0.5,  1.1, 126, 0
01:21,   0,  0.0, 127,  0.5,  0.4, 175, 8
01:22, 130,  0.6, 128,  0.5,  0.8, 149,51
01:23,   0,  0.0, 131,  0.4,  0.6, 163,14
01:24,   0,  0.0, 130,  0.3,  0.0,   0, 0
01:25,   0,  0.0, 130,  0.3,  0.0,   0, 0
01:26,   0,  0.0, 134,  0.2,  0.0,   0, 0
01:27,   0,  0.0, 136,  0.2,  0.0,   0, 0
01:28,   0,  0.0, 140,  0.2,  0.0,   0, 0
01:29, 192,  0.6, 153,  0.1,  0.6, 191, 0
01:30, 173,  0.6, 168,  0.1,  0.7, 169,48
01:31, 161,  0.7, 167,  0.2,  0.8, 155,42
01:32, 157,  0.6, 170,  0.2,  0.7, 161, 0
01:33, 149,  0.7, 169,  0.3,  1.0, 159,47
01:34, 166,  0.0, 168,  0.3,  1.2, 171,23
01:35, 140,  0.6, 167,  0.4,  0.9, 168,36
01:36, 150,  0.7, 166,  0.4,  0.8, 173,53
01:37, 167,  0.6, 165,  0.5,  0.7, 150, 0
01:38, 165,  0.6, 166,  0.5,  0.8, 172,40
01:39, 171,  0.5, 166,  0.6,  0.7, 164,22
01:40, 178,  0.6, 165,  0.6,  0.8, 172,55
01:41, 184,  0.3, 166,  0.6,  0.8, 169,33
01:42, 174,  0.5, 168,  0.6,  0.8, 180,17
01:43, 187,  0.6, 170,  0.6,  0.7, 183,26
01:44, 186,  0.5, 172,  0.6,  0.8, 186,32
01:45, 179,  0.5, 174,  0.5,  0.7, 186, 8
01:46, 177,  0.5, 176,  0.5,  0.6, 179,52
01:47,   0,  0.0, 177,  0.5,  0.8, 174,13
01:48, 188,  0.5, 179,  0.5,  0.7, 181,25
01:49, 193,  0.6, 182,  0.5,  0.7, 193,56
01:50, 180,  0.4, 183,  0.5,  0.7, 193, 0
01:51,   0,  0.0, 184,  0.4,  0.6, 188,12
01:52,   0,  0.0, 185,  0.4,  0.4, 171,13
01:53,   0,  0.0, 185,  0.3,  0.0,   0, 0
01:54,   0,  0.0, 185,  0.3,  0.0,   0, 0
01:55,   0,  0.0, 186,  0.2,  0.0,   0, 0
01:56,   0,  0.0, 187,  0.2,  0.1,  18,39
01:57,   4,  0.6, 189,  0.1,  0.6,   4,59
01:58, 329,  0.2, 194,  0.1,  0.7,   8, 5
01:59,   0,  0.0, 179,  0.1,  0.2, 329, 0
02:00,   0,  0.0,  10,  0.1,  0.4, 351,30
02:01,   0,  0.0,   6,  0.1,  0.0,   0, 0
02:02,  38,  1.0,  16,  0.1,  0.9,  21,20
02:03,   6,  0.7,  20,  0.2,  1.1,  29, 2
02:04,  30,  1.0,  21,  0.3,  1.2,  28,48
02:05,  43,  0.6,  24,  0.3,  1.0,  30, 0
02:06,  34,  0.6,  26,  0.4,  1.1,  18,16
02:07,   8,  0.4,  26,  0.5,  0.9,  23,10
02:08,  50,  0.7,  30,  0.5,  0.8,  29,56
02:09,  33,  0.7,  32,  0.5,  0.8,  63, 2
02:10,  44,  0.9,  34,  0.6,  0.9,  44, 0
02:11,  48,  0.8,  35,  0.7,  0.9,  44, 0
02:12,  51,  0.8,  37,  0.7,  1.1,  51,22
02:13,  82,  0.5,  40,  0.7,  1.0,  23,30
02:14,  69,  0.9,  46,  0.6,  0.8,  68,59
02:15,   0,  0.0,  49,  0.6,  0.9,  76, 2
02:16,  63,  0.8,  52,  0.6,  1.1,  88,48
02:17,   0,  0.0,  57,  0.6,  0.8,  63, 0
02:18,   0,  0.0,  59,  0.5,  0.0,   0, 0
02:19,   0,  0.0,  61,  0.4,  0.0,   0, 0
02:20,   0,  0.0,  64,  0.4,  0.2, 112,47
02:21,   0,  0.0,  69,  0.3,  0.0,   0, 0
02:22,   0,  0.0,  76,  0.2,  0.3, 109,23
02:23,   0,  0.0,  82,  0.2,  0.2, 111,33
02:24, 130,  0.1,  84,  0.1,  0.3, 115,43
02:25,   0,  0.0,  90,  0.1,  0.1, 130, 0
02:26,   0,  0.0, 102,  0.0,  0.0,   0, 0
02:27,   0,  0.0, 113,  0.0,  0.0,   0, 0
02:28,   0,  0.0, 113,  0.0,  0.0,   0, 0
02:29,   0,  0.0, 113,  0.0,  0.0,   0, 0
02:30,   0,  0.0, 113,  0.0,  0.0,   0, 0
02:31,   0,  0.0, 113,  0.0,  0.0,   0, 0
02:32,   0,  0.0, 115,  0.0,  0.0,   0, 0
02:33, 109,  0.4, 115,  0.0,  0.4, 109, 0
02:34, 108,  0.4, 110,  0.1,  0.6, 110, 9
02:35, 105,  0.3, 108,  0.1,  0.4, 108, 0
02:36,  75,  0.5, 105,  0.1,  0.6,  96,48
02:37,   0,  0.0, 100,  0.1,  0.6,  77, 5
02:38,   0,  0.0,  94,  0.2,  0.5,  49,37
02:39,  79,  0.2,  93,  0.2,  0.3,  79, 0
02:40,  52,  0.4,  88,  0.2,  0.6,  68,34
02:41,   0,  0.0,  87,  0.2,  0.5,  53, 3
02:42,   0,  0.0,  87,  0.2,  0.0,   0, 0
02:43,  49,  0.4,  85,  0.2,  0.4,  54,56
02:44,   0,  0.0,  78,  0.2,  0.4,  49, 0
02:45,   0,  0.0,  72,  0.2,  0.0,   0, 0
02:46,  97,  0.4,  65,  0.1,  0.4,  85,45
02:47,  83,  0.6,  70,  0.2,  0.7,  95, 5
02:48, 104,  0.3,  78,  0.2,  0.7,  83, 1
02:49,   0,  0.0,  83,  0.2,  0.4, 117, 5
02:50,   0,  0.0,  88,  0.2,  0.4, 108,38
02:51,   0,  0.0,  91,  0.2,  0.0,   0, 0
02:52,   0,  0.0,  91,  0.2,  0.0,   0, 0
02:53,   0,  0.0,  93,  0.2,  0.0,   0, 0
02:54,   0,  0.0,  95,  0.2,  0.0,   0, 0
02:55,   0,  0.0,  95,  0.2,  0.0,   0, 0
02:56,   0,  0.0,  96,  0.1,  0.0,   0, 0
02:57, 176,  0.5, 106,  0.1,  0.5, 176,58
02:58, 178,  0.3, 151,  0.1,  0.7, 187,27
02:59, 164,  1.0, 173,  0.1,  1.0, 165,58
03:00, 162,  1.0, 175,  0.2,  1.1, 164,11
03:01, 172,  1.2, 175,  0.3,  1.3, 173,57
03:02, 171,  0.8, 172,  0.4,  1.2, 172, 0
03:03, 171,  1.0, 172,  0.5,  1.2, 165,24
03:04, 165,  1.0, 170,  0.6,  1.1, 162,16
03:05, 163,  1.0, 170,  0.7,  1.2, 163,42
03:06, 160,  1.0, 169,  0.8,  1.1, 160,53
03:07, 164,  1.1, 168,  0.9,  1.1, 163,59
03:08, 161,  1.2, 166,  1.0,  1.2, 164, 1
03:09, 146,  0.8, 165,  1.0,  1.2, 161, 0
03:10, 162,  0.8, 164,  1.0,  0.9, 149, 3
03:11, 150,  1.0, 162,  1.0,  1.0, 156,57
03:12, 141,  0.8, 161,  0.9,  1.0, 150, 0
03:13, 150,  0.7, 159,  0.9,  0.8, 141, 0
03:14, 167,  0.5, 157,  0.9,  0.8, 143,43
03:15,   0,  0.0, 155,  0.8,  0.8, 145, 6
03:16,   0,  0.0, 153,  0.7,  0.8, 160,13
03:17, 127,  0.2, 153,  0.7,  0.7, 157,44
03:18,   0,  0.0, 152,  0.6,  0.4, 177,22
03:19, 134,  0.3, 151,  0.5,  0.8, 156,42
03:20, 139,  0.2, 149,  0.4,  0.5, 160, 5
03:21,   0,  0.0, 148,  0.3,  0.2, 139, 0
03:22,   0,  0.0, 147,  0.3,  0.0,   0, 0
03:23,   0,  0.0, 147,  0.2,  0.0,   0, 0
03:24,   0,  0.0, 148,  0.2,  0.0,   0, 0
03:25, 172,  0.6, 151,  0.1,  0.7, 176,52
03:26, 164,  0.4, 157,  0.1,  0.6, 172, 0
03:27,   0,  0.0, 157,  0.1,  0.4, 164, 0
03:28,   0,  0.0, 157,  0.1,  0.1, 164,14
03:29,   0,  0.0, 158,  0.1,  0.0,   0, 0
03:30, 101,  0.5, 161,  0.1,  0.5, 100,58
03:31, 114,  0.6, 143,  0.1,  0.6, 113,51
03:32, 113,  0.2, 135,  0.1,  0.6, 114, 0
03:33, 107,  0.2, 129,  0.2,  0.5, 107,36
03:34,  97,  0.6, 126,  0.2,  0.6, 102,52
03:35,   0,  0.0, 117,  0.2,  0.7,  97, 4
03:36,   0,  0.0, 100,  0.2,  0.6,  36,19
03:37,  48,  0.6,  87,  0.3,  0.7,  43,36
03:38,   0,  0.0,  82,  0.3,  0.8,  48, 7
03:39,   0,  0.0,  82,  0.3,  0.0,   0, 0
03:40,   0,  0.0,  82,  0.3,  0.0,   0, 0
03:41,   0,  0.0,  76,  0.3,  0.0,   0, 0
03:42,  83,  0.1,  69,  0.2,  0.3,  83,51
03:43,  92,  0.2,  64,  0.2,  0.3,  92,43
03:44,  96,  0.5,  66,  0.2,  0.6,  96,25
03:45, 100,  0.2,  69,  0.2,  0.5,  96, 0
03:46,  97,  0.4,  79,  0.2,  0.4,  97,27
03:47,  93,  0.7,  88,  0.2,  0.7,  93,58
03:48, 109,  0.4,  96,  0.2,  0.7,  93, 0
03:49,   0,  0.0,  97,  0.2,  0.4, 109, 0
03:50,   0,  0.0,  97,  0.2,  0.0,   0, 0
03:51,   0,  0.0,  97,  0.2,  0.0,   0, 0
03:52,   0,  0.0,  98,  0.2,  0.3, 130,27
03:53,   0,  0.0,  99,  0.2,  0.2, 138,27
03:54, 109,  0.2, 100,  0.2,  0.2,  72,11
03:55,  96,  0.2, 100,  0.1,  0.2, 104,52
03:56,  93,  1.0,  99,  0.2,  1.0,  89,54
03:57,  99,  0.9,  99,  0.2,  1.0,  90, 1
03:58,   0,  0.0,  99,  0.2,  0.9,  99, 0
03:59,  99,  0.2,  99,  0.2,  0.5, 101,30
04:00, 107,  0.5,  98,  0.3,  1.0, 102,30
04:01, 101,  0.4,  99,  0.3,  0.8, 106, 3
04:02,  96,  0.4,  99,  0.3,  0.6, 104, 3
04:03,  96,  0.9,  97,  0.4,  0.9,  93,50
04:04,  82,  0.4,  98,  0.5,  1.0,  97, 0
04:05,  91,  0.5,  98,  0.5,  0.6, 119,14
04:06, 111,  0.3,  98,  0.5,  0.6,  91, 2
04:07,  89,  0.6,  98,  0.5,  0.6,  93,39
04:08, 106,  0.6,  98,  0.5,  0.6,  89, 0
04:09, 103,  0.4,  99,  0.5,  0.6, 106, 0
04:10, 110,  0.5,  99,  0.5,  0.6,  99,41
04:11, 101,  0.5,  99,  0.5,  0.6, 101,50
04:12,  99,  0.1,  99,  0.5,  0.5, 101, 0
04:13,  84,  0.6,  99,  0.4,  0.7,  96,25
04:14,   0,  0.0,  98,  0.4,  0.6,  85, 0
04:15,  91,  0.0,  97,  0.4,  0.4,  94,20
04:16,   0,  0.0,  98,  0.3,  0.0,  91, 0
04:17,   0,  0.0,  99,  0.3,  0.0,   0, 0
04:18,   0,  0.0,  98,  0.2,  0.0,   0, 0
04:19,   0,  0.0,  96,  0.2,  0.0,   0, 0
04:20,   0,  0.0,  94,  0.1,  0.0,   0, 0
04:21,   0,  0.0,  92,  0.1,  0.0,   0, 0
04:22,   0,  0.0,  88,  0.1,  0.0,   0, 0
04:23,   0,  0.0,  89,  0.0,  0.0,   0, 0
04:24,   0,  0.0,  94,  0.0,  0.0,   0, 0
04:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:28, 172,  0.3, 175,  0.0,  0.4, 176,47
04:29, 169,  0.2, 171,  0.0,  0.6, 169,35
04:30, 159,  0.6, 163,  0.1,  0.7, 153,51
04:31, 160,  0.5, 162,  0.2,  0.7, 159, 0
04:32, 161,  0.5, 162,  0.2,  0.6, 159,46
04:33, 164,  0.1, 162,  0.2,  0.5, 161, 0
04:34,   0,  0.0, 162,  0.2,  0.1, 164, 0
04:35, 127,  0.5, 161,  0.2,  0.6, 160,50
04:36,   0,  0.0, 160,  0.3,  0.6, 154, 6
04:37, 147,  0.4, 159,  0.3,  0.6, 148,42
04:38, 156,  0.2, 157,  0.3,  0.5, 147, 6
04:39,   0,  0.0, 155,  0.3,  0.5, 156,18
04:40,   0,  0.0, 155,  0.3,  0.0,   0, 0
04:41,   0,  0.0, 155,  0.2,  0.0,   0, 0
04:42,   0,  0.0, 152,  0.2,  0.0,   0, 0
04:43,   0,  0.0, 150,  0.1,  0.0,   0, 0
04:44,   0,  0.0, 150,  0.1,  0.0,   0, 0
04:45,   0,  0.0, 150,  0.1,  0.0,   0, 0
04:46,   0,  0.0, 149,  0.1,  0.0,   0, 0
04:47,   0,  0.0, 149,  0.0,  0.0,   0, 0
04:48, 119,  0.3, 144,  0.0,  0.3, 119,56
04:49, 121,  0.7, 120,  0.1,  0.7, 121,57
04:50, 114,  0.3, 119,  0.1,  0.8, 121, 4
04:51, 115,  0.7, 117,  0.2,  0.7, 112,55
04:52, 116,  0.3, 115,  0.2,  0.8, 115, 6
04:53, 113,  0.3, 115,  0.2,  0.6, 112,33
04:54,   0,  0.0, 114,  0.3,  0.6, 119,11
04:55, 112,  0.7, 112,  0.3,  0.7, 103,39
04:56,  93,  0.6, 111,  0.4,  0.8, 107,38
04:57, 102,  0.4, 109,  0.4,  0.6,  93, 0
04:58, 134,  0.7, 109,  0.5,  0.8, 103,29
04:59, 125,  0.6, 108,  0.4,  0.9, 115, 5
05:00, 102,  0.4, 110,  0.4,  0.8, 125,13
05:01, 124,  0.5, 110,  0.4,  1.0, 115,12
05:02, 113,  0.2, 111,  0.4,  0.8, 123,20
05:03, 121,  0.5, 111,  0.5,  0.9, 112,19
05:04, 134,  0.7, 112,  0.4,  0.7, 135,59
05:05, 124,  0.7, 115,  0.4,  0.8, 130, 7
05:06, 128,  0.2, 119,  0.4,  0.9, 127,19
05:07,   0,  0.0, 121,  0.4,  0.3, 134,27
05:08,   0,  0.0, 123,  0.4,  0.0,   0, 0
05:09,   0,  0.0, 124,  0.3,  0.0,   0, 0
05:10,   0,  0.0, 123,  0.3,  0.0,   0, 0
05:11,   0,  0.0, 123,  0.2,  0.0,   0, 0
05:12,   0,  0.0, 123,  0.2,  0.4,  88,15
05:13,   0,  0.0, 125,  0.1,  0.0,   0, 0
05:14,   0,  0.0, 122,  0.1,  0.3,  83,19
05:15,   0,  0.0, 119,  0.1,  0.0,   0, 0
05:16,   0,  0.0, 102,  0.0,  0.0,   0, 0
05:17, 109,  0.3,  91,  0.1,  0.7,  90,41
05:18,  94,  0.6,  94,  0.1,  0.7,  97,30
05:19,  89,  0.4,  94,  0.2,  0.7,  94, 3
05:20,  98,  0.4,  94,  0.2,  0.5,  95,16
05:21, 100,  0.3,  95,  0.3,  0.5,  97,33
05:22, 101,  0.5,  96,  0.3,  0.5,  99,40
05:23,   0,  0.0,  96,  0.3,  0.5, 101, 0
05:24,   0,  0.0,  96,  0.3,  0.0,   0, 0
05:25,   0,  0.0,  96,  0.3,  0.0,   0, 0
05:26,   0,  0.0,  96,  0.3,  0.0,   0, 0
05:27,   0,  0.0,  97,  0.3,  0.0,   0, 0
05:28,   0,  0.0,  96,  0.2,  0.0,   0, 0
05:29,  40,  0.5,  94,  0.1,  0.5,  40,59
05:30,  71,  0.5,  81,  0.2,  0.6,  40,16
05:31,  75,  0.2,  74,  0.1,  0.5,  71, 0
05:32,   0,  0.0,  64,  0.1,  0.2,  75, 0
05:33,  78,  0.3,  61,  0.1,  0.3,  72,35
05:34,   0,  0.0,  62,  0.1,  0.3,  80, 0
05:35,  81,  0.1,  62,  0.1,  0.2,  81,54
05:36,   0,  0.0,  63,  0.1,  0.3,  68,26
05:37,   0,  0.0,  63,  0.1,  0.0,   0, 0
05:38,  85,  0.3,  64,  0.1,  0.3,  88,58
05:39,  74,  0.6,  71,  0.2,  0.8,  92,53
05:40,  95,  0.7,  83,  0.2,  0.8,  86, 8
05:41, 103,  0.7,  89,  0.2,  0.8,  98,23
05:42,  88,  0.3,  95,  0.3,  0.8, 121,41
05:43, 119,  0.6, 100,  0.3,  0.9, 113,31
05:44, 113,  0.4, 102,  0.4,  0.7, 123, 7
05:45,   0,  0.0, 105,  0.4,  0.8, 111,19
05:46, 126,  0.0, 106,  0.4,  0.8, 108,14
05:47,   0,  0.0, 106,  0.4,  0.0, 126, 0
05:48, 111,  0.6, 107,  0.4,  0.5, 111,59
05:49,   0,  0.0, 112,  0.4,  0.8, 121, 3
05:50,   0,  0.0, 117,  0.3,  0.4, 144,30
05:51,   0,  0.0, 120,  0.3,  0.3, 141,38
05:52,   0,  0.0, 121,  0.2,  0.0,   0, 0
05:53,   0,  0.0, 123,  0.2,  0.0,   0, 0
05:54,   0,  0.0, 126,  0.1,  0.0,   0, 0
05:55,   0,  0.0, 127,  0.1,  0.0,   0, 0
05:56,   0,  0.0, 136,  0.0,  0.0,   0, 0
05:57,   0,  0.0, 136,  0.0,  0.0,   0, 0
05:58,   0,  0.0, 137,  0.0,  0.0,   0, 0
05:59,   0,  0.0, 143,  0.0,  0.0,   0, 0
06:00,   0,  0.0, 141,  0.0,  0.0,   0, 0
06:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:04, 158,  0.7, 159,  0.0,  0.7, 158,54
06:05, 158,  0.6, 158,  0.1,  0.8, 158,33
06:06, 158,  0.6, 158,  0.2,  0.7, 158,43
06:07, 157,  0.7, 158,  0.2,  0.7, 157,40
06:08, 149,  0.5, 155,  0.3,  0.7, 157, 0
06:09,   0,  0.0, 155,  0.3,  0.6, 150,15
06:10,   0,  0.0, 155,  0.3,  0.0,   0, 0
06:11,   0,  0.0, 155,  0.3,  0.1, 141,40
06:12,   0,  0.0, 155,  0.3,  0.2, 167,18
06:13,   0,  0.0, 154,  0.3,  0.5, 148,21
06:14, 138,  0.5, 152,  0.3,  0.6, 142,55
06:15,   0,  0.0, 149,  0.2,  0.5, 138, 0
06:16,   0,  0.0, 147,  0.2,  0.0,   0, 0
06:17,   0,  0.0, 143,  0.1,  0.0,   0, 0
06:18,   0,  0.0, 143,  0.1,  0.0,   0, 0
06:19,   0,  0.0, 141,  0.1,  0.0,   0, 0
06:20,   0,  0.0, 141,  0.1,  0.0,   0, 0
06:21,   0,  0.0, 141,  0.1,  0.0,   0, 0
06:22,   0,  0.0, 141,  0.0,  0.0,   0, 0
06:23,   0,  0.0, 137,  0.0,  0.0,   0, 0
06:24,   0,  0.0, 128,  0.0,  0.0,   0, 0
06:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:36,  99,  0.3,  99,  0.0,  0.5,  97,29
06:37,   0,  0.0, 100,  0.0,  0.7, 101,27
06:38, 106,  0.3, 102,  0.1,  0.6, 106,18
06:39,   0,  0.0, 103,  0.1,  0.5, 106, 7
06:40, 102,  0.2, 102,  0.1,  0.4, 102,43
06:41, 102,  0.4, 102,  0.2,  0.5, 102,43
06:42, 101,  0.4, 102,  0.2,  0.5, 102,36
06:43,  96,  0.4, 102,  0.2,  0.5, 101,26
06:44,  87,  0.3, 101,  0.3,  0.5,  95,27
06:45,   0,  0.0, 101,  0.3,  0.4,  96,25
06:46,  95,  0.3, 101,  0.3,  0.3,  95,27
06:47,  91,  0.4, 100,  0.3,  0.4,  93,24
06:48,  86,  0.2,  98,  0.3,  0.8,  90,21
06:49,  75,  0.1,  96,  0.3,  0.6,  85, 8
06:50,  56,  0.3,  93,  0.3,  0.3,  83, 5
06:51,  41,  0.7,  89,  0.3,  0.8,  36,57
06:52,   9,  0.2,  83,  0.3,  0.7,  41, 0
06:53,  38,  0.3,  77,  0.3,  0.3,   4, 3
06:54,  37,  0.7,  68,  0.3,  0.9,  45,39
06:55,  32,  0.7,  59,  0.3,  0.8,  29,15
06:56,  32,  0.6,  54,  0.4,  0.7,  32, 9
06:57,  42,  0.1,  50,  0.4,  0.6,  31, 0
06:58,  35,  0.5,  42,  0.4,  0.5,  39,18
06:59,  42,  0.5,  39,  0.4,  0.7,  43,21
07:00,  42,  0.3,  38,  0.4,  0.6,  42,44
07:01,  33,  0.2,  38,  0.4,  0.6,  38,17
07:02,   0,  0.0,  37,  0.4,  0.2,  33, 0
07:03,   0,  0.0,  38,  0.4,  0.0,   0, 0
07:04, 353,  0.5,  36,  0.3,  0.5,   2,55
07:05,  34,  0.1,  36,  0.3,  0.5, 353, 0
07:06,  10,  0.2,  34,  0.3,  0.8,  24,29
07:07,  13,  0.1,  31,  0.3,  0.7,  17,38
07:08,   0,  0.0,  30,  0.2,  0.1, 354, 8
07:09,   0,  0.0,  27,  0.2,  0.5,  43,25
07:10,  22,  0.7,  23,  0.2,  0.8,   9,52
07:11,   0,  0.0,  20,  0.2,  0.8,  34,16
07:12,   0,  0.0,  20,  0.2,  0.0, 303,39
07:13,   0,  0.0,  20,  0.2,  0.0,   0, 0
07:14,  28,  0.9,  20,  0.2,  1.3,  14,54
07:15, 322,  0.3,  17,  0.3,  1.1, 348,51
07:16,   4,  1.2,  14,  0.3,  1.2,   1,59
07:17,  10,  0.7,  13,  0.4,  1.2,   4, 0
07:18,   0,  0.0,  14,  0.4,  0.7,  43, 9
07:19,   3,  0.8,  12,  0.4,  1.2, 348,52
07:20,   2,  0.6,   9,  0.4,  0.9,  17, 3
07:21,   0,  0.0,   6,  0.4,  0.7, 341,13
07:22,   0,  0.0,   6,  0.4,  0.0,   0, 0
07:23, 315,  0.7,   4,  0.5,  0.8, 325,55
07:24, 350,  0.3, 360,  0.4,  0.8, 314, 0
07:25, 335,  0.2,   0,  0.4,  0.8, 351,32
07:26, 342,  0.6, 359,  0.4,  0.9, 349,37
07:27, 352,  0.9, 356,  0.4,  1.1, 350,29
07:28,   8,  0.4, 356,  0.4,  0.9, 353,13
07:29,   0,  0.0, 357,  0.4,  0.6,  12,25
07:30,   0,  0.0, 355,  0.4,  0.0,   0, 0
07:31,  61,  0.2, 356,  0.3,  0.4,   3,48
07:32,  26,  0.9,   0,  0.4,  0.9,  22,22
07:33,  35,  0.9,   6,  0.5,  1.1,  26,38
07:34,  24,  0.8,  14,  0.5,  1.0,  52,29
07:35,  56,  0.5,  16,  0.5,  1.0,   8, 4
07:36,   0,  0.0,  23,  0.5,  0.6,  73,17
07:37, 289,  0.3,  23,  0.4,  0.6, 304,50
07:38,  87,  0.6,  28,  0.4,  0.6,  87,59
07:39,  27,  0.7,  29,  0.4,  0.8,  27,54
