00:01, +14.1,  57.2
00:02, +14.1,  57.0
00:03, +14.1,  57.0
00:04, +14.0,  57.1
00:05, +13.9,  58.0
00:06, +13.8,  58.0
00:07, +13.8,  58.7
00:08, +13.8,  58.6
00:09, +13.8,  58.0
00:10, +13.8,  58.6
00:11, +13.7,  58.9
00:12, +13.8,  58.7
00:13, +13.8,  58.4
00:14, +13.8,  58.8
00:15, +13.9,  57.7
00:16, +14.0,  57.1
00:17, +14.0,  57.1
00:18, +14.0,  56.9
00:19, +14.0,  57.3
00:20, +14.0,  57.3
00:21, +14.0,  57.1
00:22, +14.0,  57.3
00:23, +14.0,  57.3
00:24, +14.0,  57.4
00:25, +14.0,  57.0
00:26, +13.9,  57.5
00:27, +14.0,  57.0
00:28, +14.0,  57.0
00:29, +13.9,  57.4
00:30, +13.9,  57.3
00:31, +13.9,  57.5
00:32, +13.8,  58.1
00:33, +13.8,  58.2
00:34, +13.8,  58.2
00:35, +13.7,  58.4
00:36, +13.8,  58.3
00:37, +13.8,  58.2
00:38, +13.8,  58.2
00:39, +13.8,  57.6
00:40, +13.9,  57.3
00:41, +13.9,  57.1
00:42, +13.9,  57.3
00:43, +13.8,  57.5
00:44, +13.8,  57.6
00:45, +13.9,  57.3
00:46, +13.9,  57.2
00:47, +13.9,  57.1
00:48, +13.9,  56.6
00:49, +13.9,  56.7
00:50, +14.0,  56.5
00:51, +14.0,  56.4
00:52, +14.1,  55.8
00:53, +14.1,  55.3
00:54, +14.1,  55.2
00:55, +14.2,  54.7
00:56, +14.2,  54.6
00:57, +14.2,  54.7
00:58, +14.2,  54.8
00:59, +14.1,  55.3
01:00, +14.1,  55.4
01:01, +14.2,  55.0
01:02, +14.1,  55.4
01:03, +14.1,  55.5
01:04, +14.1,  55.7
01:05, +14.1,  55.9
01:06, +14.1,  56.0
01:07, +13.9,  57.2
01:08, +13.9,  56.9
01:09, +13.9,  57.3
01:10, +14.0,  56.2
01:11, +14.2,  54.9
01:12, +14.3,  54.2
01:13, +14.2,  54.4
01:14, +14.2,  54.4
01:15, +14.2,  54.5
01:16, +14.1,  55.2
01:17, +14.1,  55.7
01:18, +14.1,  55.7
01:19, +14.0,  55.9
01:20, +14.1,  55.7
01:21, +14.1,  55.6
01:22, +14.1,  55.3
01:23, +14.1,  55.8
01:24, +14.1,  55.6
01:25, +14.1,  55.6
01:26, +14.1,  55.4
01:27, +14.2,  55.4
01:28, +14.1,  55.7
01:29, +14.0,  57.2
01:30, +13.9,  57.2
01:31, +14.0,  56.6
01:32, +14.0,  56.9
01:33, +13.9,  57.5
01:34, +13.9,  57.2
01:35, +14.0,  56.7
01:36, +14.1,  56.5
01:37, +14.1,  56.1
01:38, +14.2,  55.6
01:39, +14.2,  55.1
01:40, +14.3,  54.9
01:41, +14.2,  54.9
01:42, +14.2,  54.8
01:43, +14.3,  54.5
01:44, +14.3,  54.3
01:45, +14.4,  53.9
01:46, +14.4,  54.0
01:47, +14.4,  53.5
01:48, +14.5,  52.6
01:49, +14.5,  52.6
01:50, +14.6,  52.4
01:51, +14.6,  52.3
01:52, +14.6,  52.2
01:53, +14.6,  52.0
01:54, +14.6,  51.9
01:55, +14.6,  51.9
01:56, +14.6,  52.4
01:57, +14.6,  52.5
01:58, +14.6,  52.4
01:59, +14.6,  52.2
02:00, +14.7,  51.8
02:01, +14.8,  50.6
02:02, +14.9,  50.0
02:03, +15.0,  49.4
02:04, +15.1,  48.5
02:05, +15.0,  49.0
02:06, +15.0,  49.1
02:07, +15.0,  49.1
02:08, +15.0,  48.7
02:09, +15.0,  48.7
02:10, +15.0,  48.8
02:11, +15.0,  48.5
02:12, +15.0,  48.4
02:13, +15.0,  48.6
02:14, +15.0,  48.4
02:15, +15.0,  48.0
02:16, +15.2,  47.4
02:17, +15.2,  47.0
02:18, +15.1,  47.3
02:19, +15.1,  47.7
02:20, +15.0,  48.1
02:21, +14.9,  48.3
02:22, +14.8,  48.7
02:23, +14.8,  49.1
02:24, +14.7,  49.3
02:25, +14.7,  49.8
02:26, +14.7,  49.9
02:27, +14.7,  50.0
02:28, +14.7,  49.9
02:29, +14.6,  49.7
02:30, +14.7,  49.3
02:31, +14.8,  48.7
02:32, +14.8,  48.2
02:33, +14.9,  47.5
02:34, +15.0,  47.1
02:35, +15.0,  47.2
02:36, +15.0,  47.1
02:37, +14.9,  47.4
02:38, +14.9,  47.6
02:39, +14.8,  47.7
02:40, +14.8,  48.1
02:41, +14.8,  48.4
02:42, +14.7,  48.8
02:43, +14.7,  48.9
02:44, +14.6,  49.2
02:45, +14.6,  49.4
02:46, +14.6,  49.6
02:47, +14.6,  49.5
02:48, +14.7,  49.3
02:49, +14.6,  49.3
02:50, +14.6,  49.3
02:51, +14.6,  49.6
02:52, +14.6,  49.4
02:53, +14.7,  49.1
02:54, +14.7,  49.0
02:55, +14.7,  48.7
02:56, +14.8,  48.6
02:57, +14.8,  48.2
02:58, +14.9,  48.1
02:59, +14.9,  47.8
03:00, +14.9,  47.9
03:01, +14.9,  47.9
03:02, +14.8,  48.2
03:03, +14.8,  48.3
03:04, +14.8,  48.5
03:05, +14.7,  48.8
03:06, +14.7,  48.9
03:07, +14.7,  49.0
03:08, +14.7,  49.1
03:09, +14.7,  49.1
03:10, +14.7,  49.1
03:11, +14.6,  49.1
03:12, +14.7,  48.9
03:13, +14.7,  48.8
03:14, +14.7,  48.6
03:15, +14.7,  48.5
03:16, +14.7,  48.6
03:17, +14.6,  48.8
03:18, +14.6,  49.1
03:19, +14.5,  49.2
03:20, +14.4,  49.7
03:21, +14.3,  50.1
03:22, +14.3,  50.3
03:23, +14.3,  50.5
03:24, +14.2,  50.5
03:25, +14.2,  50.7
03:26, +14.3,  50.6
03:27, +14.4,  50.5
03:28, +14.4,  50.4
03:29, +14.3,  50.6
03:30, +14.3,  50.7
03:31, +14.2,  50.8
03:32, +14.1,  51.3
03:33, +14.1,  51.5
03:34, +14.0,  51.8
03:35, +14.0,  52.0
03:36, +13.9,  52.3
03:37, +13.7,  53.2
03:38, +13.6,  54.0
03:39, +13.6,  54.4
03:40, +13.8,  54.4
03:41, +13.8,  54.6
03:42, +13.7,  54.9
03:43, +13.6,  55.4
03:44, +13.6,  55.7
03:45, +13.6,  55.7
03:46, +13.5,  56.3
03:47, +13.5,  56.3
03:48, +13.5,  56.5
03:49, +13.4,  56.9
03:50, +13.3,  57.4
03:51, +13.3,  57.7
03:52, +13.2,  58.0
03:53, +13.1,  59.0
03:54, +12.8,  59.4
03:55, +12.5,  59.9
03:56, +12.5,  60.5
03:57, +12.7,  60.8
03:58, +13.0,  60.0
03:59, +13.3,  58.9
04:00, +13.5,  57.8
04:01, +13.6,  56.8
04:02, +13.5,  56.8
04:03, +13.4,  56.9
04:04, +13.7,  56.5
04:05, +13.9,  55.3
04:06, +13.9,  55.1
04:07, +13.6,  55.8
04:08, +13.6,  56.3
04:09, +13.5,  56.7
04:10, +13.4,  57.1
04:11, +13.0,  58.5
04:12, +12.6,  60.8
04:13, +12.5,  62.2
04:14, +12.1,  62.6
04:15, +11.6,  64.6
04:16, +11.7,  66.5
04:17, +11.9,  66.7
04:18, +11.8,  66.6
04:19, +11.6,  67.2
04:20, +11.5,  68.1
04:21, +11.4,  68.8
04:22, +11.4,  69.2
04:23, +11.2,  70.1
04:24, +11.1,  70.8
04:25, +11.0,  71.6
04:26, +10.9,  72.2
04:27, +10.8,  73.0
04:28, +10.7,  73.6
04:29, +10.7,  74.1
04:30, +10.7,  74.5
04:31, +10.6,  74.9
04:32, +10.6,  75.2
04:33, +10.6,  75.5
04:34, +10.5,  75.6
04:35, +10.5,  75.8
04:36, +10.6,  75.9
04:37, +10.6,  75.7
04:38, +10.6,  75.6
04:39, +10.7,  75.0
04:40, +10.9,  74.1
04:41, +11.1,  73.2
04:42, +11.1,  72.4
04:43, +11.1,  72.1
04:44, +11.2,  72.0
04:45, +11.3,  71.6
04:46, +11.3,  71.3
04:47, +11.3,  70.9
04:48, +11.5,  70.1
04:49, +11.5,  69.6
04:50, +11.5,  69.1
04:51, +11.7,  68.2
04:52, +11.8,  67.5
04:53, +11.7,  67.7
04:54, +11.6,  67.4
04:55, +11.7,  67.1
04:56, +11.9,  66.4
04:57, +12.1,  65.5
04:58, +12.0,  65.1
04:59, +11.9,  65.0
05:00, +12.1,  64.3
05:01, +12.3,  63.4
05:02, +12.4,  62.5
05:03, +12.5,  61.6
05:04, +12.6,  60.9
05:05, +12.3,  61.9
05:06, +12.5,  61.6
05:07, +12.4,  61.7
05:08, +12.1,  62.6
05:09, +11.8,  63.9
05:10, +11.6,  65.4
05:11, +11.4,  66.8
05:12, +11.3,  67.9
05:13, +11.5,  67.9
05:14, +11.7,  67.2
05:15, +11.3,  68.7
05:16, +11.0,  70.0
05:17, +11.2,  69.7
05:18, +11.5,  68.5
05:19, +11.7,  67.1
05:20, +11.3,  68.5
05:21, +11.0,  70.1
05:22, +10.9,  70.9
05:23, +10.7,  71.9
05:24, +10.5,  72.9
05:25, +10.4,  73.6
05:26, +10.5,  74.0
05:27, +10.6,  74.0
05:28, +10.6,  73.9
05:29, +10.5,  74.5
05:30, +10.4,  74.8
05:31, +10.6,  74.8
05:32, +10.5,  74.6
05:33, +10.5,  74.6
05:34, +10.7,  74.1
05:35, +10.7,  73.7
05:36, +10.7,  73.9
05:37, +10.6,  74.3
05:38, +10.6,  74.2
05:39, +10.7,  74.3
05:40, +10.7,  74.2
05:41, +10.8,  74.1
05:42, +10.8,  73.9
05:43, +10.7,  74.0
05:44, +10.5,  74.5
05:45, +10.6,  74.9
05:46, +10.8,  74.4
05:47, +11.0,  73.6
05:48, +11.1,  73.1
05:49, +11.1,  72.8
05:50, +10.9,  72.9
05:51, +10.8,  73.4
05:52, +10.8,  74.0
05:53, +10.7,  74.7
05:54, +10.7,  75.1
05:55, +10.8,  75.1
05:56, +10.9,  74.8
05:57, +11.0,  74.2
05:58, +11.1,  73.7
05:59, +11.1,  73.3
06:00, +11.1,  73.3
06:01, +11.0,  73.4
06:02, +10.9,  73.8
06:03, +10.9,  74.2
06:04, +11.0,  74.3
06:05, +11.0,  74.0
06:06, +10.9,  74.0
06:07, +10.8,  74.5
06:08, +10.6,  75.0
06:09, +10.5,  75.4
06:10, +10.4,  75.9
06:11, +10.3,  76.5
06:12, +10.3,  77.2
06:13, +10.3,  77.4
06:14, +10.4,  77.6
06:15, +10.4,  77.5
06:16, +10.5,  77.2
06:17, +10.6,  77.0
06:18, +10.7,  76.6
06:19, +10.7,  76.2
06:20, +10.6,  76.3
06:21, +10.5,  76.7
06:22, +10.3,  77.2
06:23, +10.2,  77.9
06:24, +10.2,  78.5
06:25, +10.2,  79.0
06:26, +10.2,  79.3
06:27, +10.2,  79.3
06:28, +10.2,  79.2
06:29, +10.2,  79.4
06:30, +10.2,  79.6
06:31, +10.2,  79.7
06:32, +10.1,  79.8
06:33, +10.2,  80.2
06:34, +10.2,  80.3
06:35, +10.2,  80.2
06:36, +10.4,  80.0
06:37, +10.5,  79.5
06:38, +10.5,  78.9
06:39, +10.7,  78.4
06:40, +10.7,  78.1
06:41, +10.8,  77.6
06:42, +10.9,  77.4
06:43, +11.0,  76.9
06:44, +10.9,  76.6
06:45, +10.9,  76.7
06:46, +10.9,  76.7
06:47, +10.8,  76.8
06:48, +10.8,  77.0
06:49, +10.8,  77.3
06:50, +10.8,  77.4
06:51, +10.8,  77.5
06:52, +10.9,  77.6
06:53, +10.9,  77.6
06:54, +10.9,  77.6
06:55, +10.9,  77.6
06:56, +10.9,  77.6
06:57, +10.9,  77.5
06:58, +11.0,  77.5
06:59, +11.1,  77.4
07:00, +11.1,  77.1
07:01, +11.1,  76.9
07:02, +11.1,  76.9
07:03, +10.9,  76.9
07:04, +10.8,  77.1
07:05, +10.7,  77.8
07:06, +10.7,  78.3
07:07, +10.5,  78.5
07:08, +10.5,  79.4
07:09, +10.5,  80.0
07:10, +10.6,  80.5
07:11, +10.7,  80.8
07:12, +10.7,  80.5
07:13, +10.8,  80.2
07:14, +10.9,  80.1
07:15, +11.0,  79.7
07:16, +11.1,  79.1
07:17, +11.2,  78.6
07:18, +11.3,  78.1
07:19, +11.3,  77.8
07:20, +11.3,  77.8
07:21, +11.3,  77.8
07:22, +11.3,  77.8
07:23, +11.3,  77.9
07:24, +11.4,  78.0
07:25, +11.5,  77.9
07:26, +11.6,  77.5
07:27, +11.8,  77.0
07:28, +11.9,  76.5
07:29, +11.8,  75.8
07:30, +11.7,  75.8
07:31, +11.7,  76.0
07:32, +11.7,  76.4
07:33, +11.8,  76.7
07:34, +11.8,  76.7
07:35, +11.9,  76.7
07:36, +11.9,  76.7
07:37, +11.9,  76.5
07:38, +11.9,  76.6
07:39, +11.9,  76.7
07:40, +12.0,  76.7
07:41, +11.9,  76.7
07:42, +11.9,  76.6
07:43, +11.9,  76.8
07:44, +11.9,  76.8
07:45, +11.9,  76.7
07:46, +12.0,  76.8
07:47, +12.1,  76.7
07:48, +12.1,  76.5
07:49, +12.1,  76.4
07:50, +12.2,  76.4
07:51, +12.2,  76.3
07:52, +12.3,  76.2
07:53, +12.4,  76.2
07:54, +12.5,  76.0
07:55, +12.5,  75.7
07:56, +12.5,  75.6
07:57, +12.5,  75.7
07:58, +12.5,  75.7
07:59, +12.6,  75.9
08:00, +12.7,  76.0
08:01, +12.8,  75.8
08:02, +12.8,  75.4
08:03, +12.9,  75.3
08:04, +12.9,  75.2
08:05, +12.9,  75.1
08:06, +12.9,  75.2
08:07, +13.0,  75.3
08:08, +13.0,  75.2
08:09, +13.1,  75.3
08:10, +13.1,  75.3
08:11, +13.0,  75.7
08:12, +12.9,  76.0
08:13, +13.0,  76.1
08:14, +13.1,  76.3
08:15, +13.2,  76.1
08:16, +13.3,  76.0
08:17, +13.4,  75.8
08:18, +13.4,  75.5
08:19, +13.5,  75.2
08:20, +13.6,  74.9
08:21, +13.7,  74.5
08:22, +13.7,  74.4
08:23, +13.8,  74.3
08:24, +13.9,  74.1
08:25, +13.9,  73.9
08:26, +14.0,  73.6
08:27, +14.0,  73.1
08:28, +14.1,  73.0
08:29, +14.1,  72.6
08:30, +14.1,  72.5
08:31, +14.2,  72.3
08:32, +14.3,  72.4
08:33, +14.3,  72.2
08:34, +14.4,  71.7
08:35, +14.5,  71.7
08:36, +14.5,  71.3
08:37, +14.5,  71.0
08:38, +14.6,  71.0
08:39, +14.6,  71.1
08:40, +14.6,  71.1
08:41, +14.7,  71.0
08:42, +14.8,  70.7
08:43, +14.8,  70.1
08:44, +14.9,  69.9
08:45, +15.0,  69.5
08:46, +15.0,  69.1
08:47, +15.0,  68.7
08:48, +15.0,  68.7
08:49, +15.1,  68.5
08:50, +15.1,  68.8
08:51, +15.2,  68.5
08:52, +15.2,  67.4
08:53, +15.3,  67.2
08:54, +15.3,  66.7
08:55, +15.3,  66.3
08:56, +15.4,  66.3
08:57, +15.4,  65.5
08:58, +15.4,  65.7
08:59, +15.5,  65.8
09:00, +15.6,  65.7
09:01, +15.6,  66.1
09:02, +15.7,  65.5
09:03, +15.7,  64.8
09:04, +15.8,  64.5
09:05, +15.8,  63.9
09:06, +15.8,  64.4
09:07, +15.9,  64.5
09:08, +15.9,  64.6
09:09, +15.9,  64.3
09:10, +16.0,  64.6
09:11, +16.1,  63.9
09:12, +16.1,  63.8
09:13, +16.2,  63.5
09:14, +16.3,  63.4
09:15, +16.4,  63.4
09:16, +16.4,  63.0
09:17, +16.4,  62.9
09:18, +16.4,  62.9
09:19, +16.4,  62.2
09:20, +16.6,  62.7
09:21, +16.6,  62.9
09:22, +16.7,  63.3
09:23, +16.7,  62.9
09:24, +16.8,  62.1
09:25, +16.7,  61.4
09:26, +16.7,  61.2
09:27, +16.7,  61.3
09:28, +16.8,  61.8
09:29, +16.8,  61.8
09:30, +16.8,  60.7
09:31, +16.8,  61.1
09:32, +16.8,  60.7
09:33, +16.9,  61.1
09:34, +17.0,  61.5
09:35, +16.9,  61.1
09:36, +17.0,  60.8
09:37, +17.0,  60.6
09:38, +17.0,  60.0
09:39, +17.1,  60.0
09:40, +17.1,  59.8
09:41, +17.1,  58.9
09:42, +17.1,  59.7
09:43, +17.1,  58.2
09:44, +17.1,  59.2
09:45, +17.3,  61.1
09:46, +17.4,  61.5
09:47, +17.4,  60.8
09:48, +17.3,  59.9
09:49, +17.5,  60.0
09:50, +17.5,  60.0
09:51, +17.5,  59.3
09:52, +17.5,  59.6
09:53, +17.7,  60.0
09:54, +17.8,  59.7
09:55, +17.7,  58.7
09:56, +17.7,  58.0
09:57, +17.6,  57.1
09:58, +17.6,  57.5
09:59, +17.8,  57.7
10:00, +17.8,  56.9
10:01, +18.0,  57.4
10:02, +18.0,  56.4
10:03, +18.1,  55.9
10:04, +18.0,  55.7
10:05, +17.9,  55.2
10:06, +18.0,  55.8
10:07, +18.0,  55.3
10:08, +18.0,  55.6
10:09, +18.1,  54.5
10:10, +18.1,  55.1
10:11, +18.2,  55.3
10:12, +18.2,  54.8
10:13, +18.1,  54.1
10:14, +18.1,  54.3
10:15, +18.1,  54.2
10:16, +18.1,  53.6
10:17, +18.1,  53.8
10:18, +18.0,  54.0
10:19, +18.1,  54.2
10:20, +18.2,  53.9
10:21, +18.2,  54.3
10:22, +18.1,  53.9
10:23, +18.1,  53.6
10:24, +18.0,  53.5
10:25, +18.1,  54.2
10:26, +18.0,  53.7
10:27, +18.0,  53.9
10:28, +18.1,  54.1
10:29, +18.2,  54.1
10:30, +18.3,  54.3
10:31, +18.2,  53.8
10:32, +18.4,  53.9
10:33, +18.5,  53.6
10:34, +18.4,  53.2
10:35, +18.2,  52.4
10:36, +18.0,  52.0
10:37, +18.2,  53.2
10:38, +18.3,  53.2
10:39, +18.3,  52.6
10:40, +18.4,  53.1
10:41, +18.4,  52.8
10:42, +18.6,  52.2
10:43, +18.4,  51.1
10:44, +18.4,  51.2
10:45, +18.4,  50.1
10:46, +18.4,  50.1
10:47, +18.4,  50.4
10:48, +18.4,  51.4
10:49, +18.5,  51.6
10:50, +18.7,  51.5
10:51, +18.6,  49.1
10:52, +18.6,  48.7
10:53, +18.6,  48.6
10:54, +18.7,  49.0
10:55, +18.7,  48.2
10:56, +18.7,  48.1
10:57, +18.5,  47.7
10:58, +18.8,  48.2
10:59, +18.7,  49.0
11:00, +18.7,  49.2
11:01, +18.8,  48.3
11:02, +18.7,  47.7
11:03, +18.8,  47.1
11:04, +18.7,  46.8
11:05, +18.7,  46.7
11:06, +18.8,  47.0
11:07, +18.5,  46.9
11:08, +18.6,  47.4
11:09, +18.8,  47.6
11:10, +18.8,  47.8
11:11, +19.1,  47.5
11:12, +18.8,  47.4
11:13, +18.5,  48.1
11:14, +18.7,  48.7
11:15, +18.8,  48.6
11:16, +18.7,  48.9
11:17, +18.8,  48.9
11:18, +18.8,  49.1
11:19, +18.4,  48.3
11:20, +18.4,  49.8
11:21, +18.6,  50.6
11:22, +18.7,  50.8
11:23, +18.5,  49.7
11:24, +18.3,  49.6
11:25, +18.2,  50.1
11:26, +18.1,  49.6
11:27, +18.0,  49.9
11:28, +18.1,  50.0
11:29, +18.1,  49.9
11:30, +18.2,  50.3
11:31, +18.1,  50.0
11:32, +18.1,  50.0
11:33, +18.1,  49.9
11:34, +18.1,  50.1
11:35, +18.1,  50.4
11:36, +18.3,  50.6
11:37, +18.4,  50.8
11:38, +18.4,  50.3
11:39, +18.4,  50.0
11:40, +18.3,  50.1
11:41, +18.2,  51.0
11:42, +18.2,  51.0
11:43, +18.3,  50.7
11:44, +18.3,  52.3
11:45, +18.3,  52.7
11:46, +18.2,  52.3
11:47, +18.1,  52.0
11:48, +18.0,  52.7
11:49, +18.0,  53.6
11:50, +18.2,  53.5
11:51, +18.3,  53.1
11:52, +18.4,  52.7
11:53, +18.6,  52.0
11:54, +18.6,  50.6
11:55, +18.7,  50.1
11:56, +18.8,  49.0
11:57, +18.9,  48.1
11:58, +18.8,  47.7
11:59, +18.7,  47.5
12:00, +18.8,  47.3
12:01, +18.9,  47.9
12:02, +19.0,  48.2
12:03, +19.1,  47.6
12:04, +19.0,  46.9
12:05, +19.0,  47.8
12:06, +19.1,  48.3
12:07, +19.1,  48.9
12:08, +19.1,  50.6
12:09, +19.0,  51.0
12:10, +18.9,  51.0
12:11, +18.9,  50.7
12:12, +18.9,  50.8
12:13, +18.9,  50.7
12:14, +18.9,  51.0
12:15, +19.1,  50.9
12:16, +19.0,  49.4
12:17, +18.9,  48.8
12:18, +18.9,  48.7
12:19, +19.1,  48.4
12:20, +19.1,  47.5
12:21, +19.3,  48.6
12:22, +19.6,  49.1
12:23, +19.5,  49.8
12:24, +19.2,  48.9
12:25, +19.0,  48.2
12:26, +19.0,  47.2
12:27, +19.0,  46.4
12:28, +19.1,  46.0
12:29, +19.2,  47.2
12:30, +19.3,  46.8
12:31, +19.3,  47.2
12:32, +19.0,  44.1
12:33, +18.7,  44.4
12:34, +18.8,  45.8
12:35, +18.9,  44.7
12:36, +19.0,  44.5
12:37, +19.2,  45.7
12:38, +19.1,  44.9
12:39, +19.0,  44.9
12:40, +18.9,  45.9
12:41, +19.1,  46.4
12:42, +19.1,  45.4
12:43, +19.1,  43.8
12:44, +19.0,  44.0
12:45, +19.2,  45.9
12:46, +19.2,  44.5
12:47, +19.0,  43.2
12:48, +19.0,  43.8
12:49, +19.1,  44.7
12:50, +19.0,  43.7
12:51, +19.0,  43.8
12:52, +19.0,  43.7
12:53, +19.0,  44.6
12:54, +18.9,  42.3
12:55, +18.7,  42.1
12:56, +18.7,  43.7
12:57, +18.8,  44.8
12:58, +18.9,  44.8
12:59, +18.9,  44.4
13:00, +18.7,  41.7
13:01, +18.7,  43.1
13:02, +18.9,  43.8
13:03, +19.0,  43.7
13:04, +19.1,  44.5
13:05, +19.1,  44.2
13:06, +19.0,  44.8
13:07, +18.9,  44.9
13:08, +18.8,  45.4
13:09, +18.8,  45.6
13:10, +18.9,  46.1
13:11, +18.7,  45.1
13:12, +18.7,  46.1
13:13, +18.7,  46.3
13:14, +18.8,  46.4
13:15, +18.9,  46.8
13:16, +18.9,  46.4
13:17, +18.7,  46.6
13:18, +18.7,  48.4
13:19, +18.6,  48.3
13:20, +18.4,  48.1
13:21, +18.6,  48.8
13:22, +18.7,  47.7
13:23, +18.7,  47.3
13:24, +18.8,  47.3
13:25, +18.8,  47.5
13:26, +18.6,  46.9
13:27, +18.7,  46.6
13:28, +18.7,  45.6
13:29, +18.7,  44.9
13:30, +18.6,  44.8
13:31, +18.5,  45.1
13:32, +18.6,  45.6
13:33, +18.5,  46.0
13:34, +18.4,  45.0
13:35, +18.5,  45.0
13:36, +18.7,  44.8
13:37, +18.6,  44.9
13:38, +18.6,  46.1
13:39, +18.7,  46.1
13:40, +18.7,  45.6
13:41, +18.6,  46.1
13:42, +18.7,  47.6
13:43, +18.8,  47.2
13:44, +18.9,  46.7
13:45, +18.7,  45.7
13:46, +18.9,  46.4
13:47, +18.9,  45.7
13:48, +19.0,  45.6
13:49, +18.9,  44.6
13:50, +18.9,  43.9
13:51, +18.9,  44.9
13:52, +19.1,  45.3
13:53, +19.1,  45.5
13:54, +19.0,  43.4
13:55, +18.9,  42.9
13:56, +18.9,  43.9
13:57, +19.1,  43.5
13:58, +19.2,  43.5
13:59, +19.2,  41.6
14:00, +19.4,  40.9
14:01, +19.4,  41.6
14:02, +19.5,  44.0
14:03, +19.5,  46.4
14:04, +19.4,  45.9
14:05, +19.3,  43.2
14:06, +19.3,  45.1
14:07, +19.3,  45.6
14:08, +19.2,  44.6
14:09, +19.1,  44.4
14:10, +19.1,  44.3
14:11, +18.9,  43.8
14:12, +18.6,  43.8
14:13, +18.7,  44.4
14:14, +18.9,  45.8
14:15, +18.9,  45.9
14:16, +18.9,  45.0
14:17, +19.1,  46.7
14:18, +19.1,  45.3
14:19, +19.0,  45.4
14:20, +19.0,  44.8
14:21, +18.9,  45.0
14:22, +18.9,  45.0
14:23, +18.9,  45.3
14:24, +18.8,  44.5
14:25, +18.9,  45.2
14:26, +19.0,  46.5
14:27, +19.1,  46.2
14:28, +19.0,  45.8
14:29, +19.0,  45.0
14:30, +19.0,  45.0
14:31, +19.0,  44.3
14:32, +19.0,  43.9
14:33, +19.0,  44.5
14:34, +19.0,  46.0
14:35, +18.9,  45.0
14:36, +19.0,  45.9
14:37, +19.2,  46.4
14:38, +19.0,  44.3
14:39, +19.2,  44.7
14:40, +19.3,  45.0
14:41, +19.5,  44.8
14:42, +19.5,  44.9
14:43, +19.4,  45.1
14:44, +19.4,  45.1
14:45, +19.4,  44.6
14:46, +19.4,  44.0
14:47, +19.3,  44.1
14:48, +19.1,  44.3
14:49, +19.1,  45.5
14:50, +19.0,  45.4
14:51, +19.1,  46.1
14:52, +19.2,  46.1
14:53, +19.1,  46.4
14:54, +19.2,  45.6
14:55, +19.1,  44.5
14:56, +19.0,  45.1
14:57, +19.2,  45.7
14:58, +19.2,  45.2
14:59, +19.1,  45.4
15:00, +19.2,  45.8
15:01, +19.3,  45.9
15:02, +19.3,  46.2
15:03, +19.1,  45.9
15:04, +19.2,  45.9
15:05, +19.2,  45.3
15:06, +19.2,  45.2
15:07, +19.2,  45.6
15:08, +19.2,  45.7
15:09, +18.9,  44.8
15:10, +19.1,  45.2
15:11, +19.3,  45.2
15:12, +19.0,  44.8
15:13, +18.9,  45.1
15:14, +18.9,  46.3
15:15, +19.1,  46.1
15:16, +19.2,  46.1
15:17, +19.2,  46.5
15:18, +19.3,  46.8
15:19, +19.3,  46.0
15:20, +19.3,  44.8
15:21, +19.3,  43.8
15:22, +19.2,  43.9
15:23, +19.2,  44.8
15:24, +19.1,  45.3
15:25, +19.1,  46.1
15:26, +19.3,  47.1
15:27, +19.3,  46.8
15:28, +19.3,  46.0
15:29, +19.3,  46.4
15:30, +19.4,  46.6
15:31, +19.3,  46.3
15:32, +19.2,  45.8
15:33, +19.2,  46.1
15:34, +19.0,  45.8
15:35, +19.0,  46.4
15:36, +19.1,  46.9
15:37, +19.2,  46.8
15:38, +19.3,  47.0
15:39, +19.3,  46.9
15:40, +19.3,  47.4
15:41, +19.2,  46.6
15:42, +19.1,  46.6
15:43, +19.3,  47.7
15:44, +19.2,  47.3
15:45, +18.9,  45.8
15:46, +18.9,  46.4
15:47, +19.1,  47.5
15:48, +19.1,  47.8
15:49, +19.1,  46.9
15:50, +19.1,  47.2
15:51, +19.1,  47.4
15:52, +19.1,  46.6
15:53, +19.0,  46.4
15:54, +19.1,  47.1
15:55, +19.1,  47.4
15:56, +19.2,  48.3
15:57, +19.2,  47.8
15:58, +19.1,  47.5
15:59, +18.9,  47.2
16:00, +19.1,  48.1
16:01, +19.0,  47.1
16:02, +18.9,  47.3
16:03, +19.0,  47.4
16:04, +19.0,  47.0
16:05, +19.1,  47.8
16:06, +19.1,  47.9
16:07, +19.1,  47.2
16:08, +19.2,  46.9
16:09, +19.2,  47.6
16:10, +19.1,  47.0
16:11, +19.1,  47.4
16:12, +19.1,  47.1
16:13, +19.1,  46.7
16:14, +19.1,  46.5
16:15, +19.1,  46.6
16:16, +18.9,  46.1
16:17, +18.9,  46.1
16:18, +19.0,  46.3
16:19, +19.1,  46.5
16:20, +19.1,  46.3
16:21, +19.1,  46.6
16:22, +19.1,  48.2
16:23, +19.2,  49.1
16:24, +19.1,  49.3
16:25, +19.1,  48.7
16:26, +19.1,  49.5
16:27, +19.1,  49.3
16:28, +19.1,  49.7
16:29, +19.3,  50.5
16:30, +19.0,  48.7
16:31, +18.9,  48.7
16:32, +18.8,  48.8
16:33, +18.9,  49.9
16:34, +18.8,  49.0
16:35, +18.8,  49.0
16:36, +18.9,  49.1
16:37, +19.0,  49.3
16:38, +18.9,  49.9
16:39, +18.7,  49.7
16:40, +18.8,  50.1
