00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.02,  0.02
06:23, 0.02,  0.02
06:24, 0.02,  0.02
06:25, 0.02,  0.02
06:26, 0.02,  0.02
06:27, 0.03,  0.03
06:28, 0.03,  0.03
06:29, 0.03,  0.03
06:30, 0.03,  0.03
06:31, 0.03,  0.03
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.04,  0.04
06:35, 0.04,  0.04
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.05,  0.05
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.05,  0.05
06:44, 0.06,  0.06
06:45, 0.06,  0.06
06:46, 0.06,  0.06
06:47, 0.07,  0.07
06:48, 0.07,  0.07
06:49, 0.07,  0.07
06:50, 0.08,  0.08
06:51, 0.08,  0.08
06:52, 0.09,  0.09
06:53, 0.10,  0.10
06:54, 0.10,  0.10
06:55, 0.10,  0.10
06:56, 0.11,  0.11
06:57, 0.11,  0.11
06:58, 0.12,  0.12
06:59, 0.12,  0.12
07:00, 0.12,  0.12
07:01, 0.00,  0.13
07:02, 0.01,  0.13
07:03, 0.01,  0.14
07:04, 0.02,  0.14
07:05, 0.02,  0.15
07:06, 0.03,  0.15
07:07, 0.03,  0.16
07:08, 0.04,  0.16
07:09, 0.04,  0.16
07:10, 0.05,  0.17
07:11, 0.05,  0.17
07:12, 0.05,  0.18
07:13, 0.06,  0.18
07:14, 0.06,  0.18
07:15, 0.06,  0.18
07:16, 0.06,  0.18
07:17, 0.06,  0.19
07:18, 0.06,  0.19
07:19, 0.06,  0.19
07:20, 0.07,  0.19
07:21, 0.07,  0.19
07:22, 0.07,  0.19
07:23, 0.07,  0.19
07:24, 0.07,  0.19
07:25, 0.07,  0.20
07:26, 0.07,  0.20
07:27, 0.07,  0.20
07:28, 0.08,  0.20
07:29, 0.08,  0.20
07:30, 0.08,  0.20
07:31, 0.08,  0.21
07:32, 0.08,  0.21
07:33, 0.08,  0.21
07:34, 0.09,  0.21
07:35, 0.09,  0.21
07:36, 0.09,  0.21
07:37, 0.09,  0.22
07:38, 0.09,  0.22
07:39, 0.09,  0.22
07:40, 0.10,  0.22
07:41, 0.10,  0.22
07:42, 0.10,  0.22
07:43, 0.10,  0.23
07:44, 0.10,  0.23
07:45, 0.10,  0.23
07:46, 0.11,  0.23
07:47, 0.11,  0.23
07:48, 0.11,  0.23
07:49, 0.11,  0.23
07:50, 0.11,  0.23
07:51, 0.11,  0.24
07:52, 0.11,  0.24
07:53, 0.11,  0.24
07:54, 0.12,  0.24
07:55, 0.12,  0.24
07:56, 0.12,  0.24
07:57, 0.12,  0.25
07:58, 0.13,  0.25
07:59, 0.13,  0.25
08:00, 0.13,  0.26
08:01, 0.00,  0.26
08:02, 0.01,  0.26
08:03, 0.01,  0.26
08:04, 0.01,  0.27
08:05, 0.02,  0.27
08:06, 0.02,  0.27
08:07, 0.02,  0.28
08:08, 0.02,  0.28
08:09, 0.03,  0.28
08:10, 0.03,  0.29
08:11, 0.04,  0.29
08:12, 0.04,  0.30
08:13, 0.05,  0.31
08:14, 0.05,  0.31
08:15, 0.06,  0.32
08:16, 0.07,  0.32
08:17, 0.07,  0.33
08:18, 0.08,  0.33
08:19, 0.08,  0.34
08:20, 0.09,  0.35
08:21, 0.10,  0.36
08:22, 0.11,  0.37
08:23, 0.12,  0.38
08:24, 0.13,  0.39
08:25, 0.14,  0.40
08:26, 0.15,  0.41
08:27, 0.16,  0.42
08:28, 0.17,  0.43
08:29, 0.18,  0.44
08:30, 0.20,  0.45
08:31, 0.21,  0.46
08:32, 0.22,  0.47
08:33, 0.23,  0.48
08:34, 0.24,  0.49
08:35, 0.25,  0.50
08:36, 0.26,  0.51
08:37, 0.26,  0.52
08:38, 0.28,  0.53
08:39, 0.29,  0.54
08:40, 0.30,  0.55
08:41, 0.31,  0.57
08:42, 0.32,  0.58
08:43, 0.33,  0.59
08:44, 0.34,  0.60
08:45, 0.35,  0.61
08:46, 0.36,  0.62
08:47, 0.37,  0.63
08:48, 0.38,  0.64
08:49, 0.39,  0.65
08:50, 0.40,  0.66
08:51, 0.41,  0.67
08:52, 0.42,  0.67
08:53, 0.42,  0.68
08:54, 0.43,  0.69
08:55, 0.43,  0.69
08:56, 0.44,  0.70
08:57, 0.45,  0.70
08:58, 0.45,  0.71
08:59, 0.46,  0.71
09:00, 0.46,  0.72
09:01, 0.00,  0.72
09:02, 0.01,  0.72
09:03, 0.01,  0.73
09:04, 0.01,  0.73
09:05, 0.02,  0.73
09:06, 0.02,  0.74
09:07, 0.02,  0.74
09:08, 0.03,  0.74
09:09, 0.03,  0.75
09:10, 0.04,  0.75
09:11, 0.04,  0.76
09:12, 0.05,  0.76
09:13, 0.05,  0.77
09:14, 0.06,  0.77
09:15, 0.06,  0.78
09:16, 0.07,  0.79
09:17, 0.08,  0.79
09:18, 0.08,  0.80
09:19, 0.09,  0.81
09:20, 0.10,  0.81
09:21, 0.11,  0.82
09:22, 0.11,  0.83
09:23, 0.12,  0.84
09:24, 0.13,  0.85
09:25, 0.14,  0.86
09:26, 0.15,  0.86
09:27, 0.16,  0.87
09:28, 0.17,  0.88
09:29, 0.18,  0.89
09:30, 0.19,  0.90
09:31, 0.20,  0.91
09:32, 0.21,  0.92
09:33, 0.22,  0.93
09:34, 0.23,  0.94
09:35, 0.24,  0.95
09:36, 0.25,  0.96
09:37, 0.25,  0.97
09:38, 0.26,  0.97
09:39, 0.26,  0.98
09:40, 0.27,  0.99
09:41, 0.28,  0.99
09:42, 0.28,  1.00
09:43, 0.29,  1.00
09:44, 0.29,  1.01
09:45, 0.29,  1.01
09:46, 0.30,  1.01
09:47, 0.30,  1.02
09:48, 0.30,  1.02
09:49, 0.31,  1.02
09:50, 0.31,  1.03
09:51, 0.31,  1.03
09:52, 0.31,  1.03
09:53, 0.32,  1.03
09:54, 0.32,  1.04
09:55, 0.32,  1.04
09:56, 0.32,  1.04
09:57, 0.33,  1.04
09:58, 0.33,  1.05
09:59, 0.33,  1.05
10:00, 0.34,  1.05
10:01, 0.00,  1.05
10:02, 0.00,  1.06
10:03, 0.01,  1.06
10:04, 0.01,  1.06
10:05, 0.01,  1.07
10:06, 0.02,  1.07
10:07, 0.02,  1.07
10:08, 0.02,  1.07
10:09, 0.02,  1.08
10:10, 0.03,  1.08
10:11, 0.03,  1.08
10:12, 0.03,  1.08
10:13, 0.04,  1.09
10:14, 0.04,  1.09
10:15, 0.04,  1.09
10:16, 0.04,  1.09
10:17, 0.04,  1.10
10:18, 0.05,  1.10
10:19, 0.05,  1.10
10:20, 0.05,  1.11
10:21, 0.06,  1.11
10:22, 0.06,  1.11
10:23, 0.06,  1.12
10:24, 0.07,  1.12
10:25, 0.07,  1.12
10:26, 0.07,  1.13
10:27, 0.08,  1.13
10:28, 0.08,  1.13
10:29, 0.09,  1.14
10:30, 0.09,  1.14
10:31, 0.10,  1.15
10:32, 0.10,  1.15
10:33, 0.10,  1.16
10:34, 0.11,  1.16
10:35, 0.11,  1.16
10:36, 0.12,  1.17
10:37, 0.12,  1.17
10:38, 0.12,  1.18
10:39, 0.13,  1.18
10:40, 0.13,  1.19
10:41, 0.14,  1.19
10:42, 0.15,  1.20
10:43, 0.15,  1.20
10:44, 0.16,  1.21
10:45, 0.16,  1.22
10:46, 0.17,  1.22
10:47, 0.18,  1.23
10:48, 0.19,  1.24
10:49, 0.20,  1.25
10:50, 0.20,  1.26
10:51, 0.21,  1.26
10:52, 0.22,  1.27
10:53, 0.23,  1.28
10:54, 0.23,  1.29
10:55, 0.24,  1.29
10:56, 0.25,  1.30
10:57, 0.26,  1.31
10:58, 0.27,  1.32
10:59, 0.27,  1.33
11:00, 0.28,  1.33
11:01, 0.00,  1.33
11:02, 0.01,  1.34
11:03, 0.01,  1.34
11:04, 0.02,  1.35
11:05, 0.02,  1.35
11:06, 0.03,  1.36
11:07, 0.03,  1.36
11:08, 0.04,  1.37
11:09, 0.04,  1.37
11:10, 0.05,  1.38
11:11, 0.06,  1.39
11:12, 0.06,  1.39
11:13, 0.07,  1.40
11:14, 0.07,  1.40
11:15, 0.08,  1.41
11:16, 0.08,  1.42
11:17, 0.09,  1.42
11:18, 0.10,  1.43
11:19, 0.11,  1.44
11:20, 0.11,  1.45
11:21, 0.13,  1.46
11:22, 0.14,  1.47
11:23, 0.15,  1.48
11:24, 0.15,  1.48
11:25, 0.17,  1.50
11:26, 0.18,  1.51
11:27, 0.19,  1.52
11:28, 0.20,  1.53
11:29, 0.21,  1.54
11:30, 0.23,  1.56
11:31, 0.24,  1.57
11:32, 0.25,  1.59
11:33, 0.27,  1.60
11:34, 0.28,  1.61
11:35, 0.29,  1.62
11:36, 0.29,  1.62
11:37, 0.30,  1.63
11:38, 0.30,  1.64
11:39, 0.31,  1.64
11:40, 0.32,  1.65
11:41, 0.33,  1.66
11:42, 0.34,  1.67
11:43, 0.35,  1.68
11:44, 0.36,  1.69
11:45, 0.37,  1.70
11:46, 0.38,  1.71
11:47, 0.40,  1.73
11:48, 0.41,  1.74
11:49, 0.42,  1.75
11:50, 0.43,  1.76
11:51, 0.45,  1.78
11:52, 0.46,  1.79
11:53, 0.47,  1.80
11:54, 0.48,  1.81
11:55, 0.49,  1.82
11:56, 0.50,  1.83
11:57, 0.51,  1.84
11:58, 0.52,  1.85
11:59, 0.54,  1.87
12:00, 0.55,  1.88
12:01, 0.02,  1.90
12:02, 0.03,  1.91
12:03, 0.05,  1.93
12:04, 0.07,  1.95
12:05, 0.09,  1.97
12:06, 0.10,  1.98
12:07, 0.12,  2.00
12:08, 0.13,  2.02
12:09, 0.15,  2.03
12:10, 0.16,  2.04
12:11, 0.17,  2.05
12:12, 0.18,  2.07
12:13, 0.20,  2.08
12:14, 0.21,  2.09
12:15, 0.22,  2.10
12:16, 0.23,  2.11
12:17, 0.25,  2.13
12:18, 0.26,  2.14
12:19, 0.28,  2.16
12:20, 0.29,  2.17
12:21, 0.30,  2.18
12:22, 0.31,  2.19
12:23, 0.32,  2.20
12:24, 0.33,  2.21
12:25, 0.34,  2.22
12:26, 0.35,  2.23
12:27, 0.36,  2.24
12:28, 0.37,  2.25
12:29, 0.38,  2.27
12:30, 0.40,  2.28
12:31, 0.41,  2.29
12:32, 0.43,  2.31
12:33, 0.45,  2.33
12:34, 0.46,  2.34
12:35, 0.48,  2.36
12:36, 0.50,  2.38
12:37, 0.52,  2.40
12:38, 0.54,  2.42
12:39, 0.55,  2.43
12:40, 0.57,  2.45
12:41, 0.59,  2.47
12:42, 0.60,  2.48
12:43, 0.62,  2.50
12:44, 0.63,  2.51
12:45, 0.65,  2.53
12:46, 0.67,  2.55
12:47, 0.69,  2.57
12:48, 0.71,  2.59
12:49, 0.73,  2.61
12:50, 0.75,  2.63
12:51, 0.76,  2.65
12:52, 0.78,  2.66
12:53, 0.79,  2.67
12:54, 0.80,  2.69
12:55, 0.82,  2.70
12:56, 0.83,  2.71
12:57, 0.84,  2.72
12:58, 0.85,  2.73
12:59, 0.87,  2.75
13:00, 0.89,  2.77
13:01, 0.02,  2.79
13:02, 0.04,  2.81
13:03, 0.06,  2.83
13:04, 0.08,  2.85
13:05, 0.10,  2.86
13:06, 0.12,  2.88
13:07, 0.13,  2.90
13:08, 0.15,  2.92
13:09, 0.17,  2.94
13:10, 0.19,  2.96
13:11, 0.21,  2.98
13:12, 0.23,  3.00
13:13, 0.24,  3.01
13:14, 0.26,  3.03
13:15, 0.28,  3.05
13:16, 0.31,  3.07
13:17, 0.33,  3.10
13:18, 0.35,  3.12
13:19, 0.37,  3.14
13:20, 0.39,  3.16
13:21, 0.42,  3.18
13:22, 0.44,  3.21
13:23, 0.46,  3.23
13:24, 0.49,  3.25
13:25, 0.51,  3.28
13:26, 0.54,  3.31
13:27, 0.57,  3.34
13:28, 0.60,  3.37
13:29, 0.63,  3.39
13:30, 0.66,  3.42
13:31, 0.68,  3.45
13:32, 0.71,  3.48
13:33, 0.74,  3.51
13:34, 0.77,  3.54
13:35, 0.80,  3.57
13:36, 0.83,  3.60
13:37, 0.86,  3.63
13:38, 0.89,  3.66
13:39, 0.92,  3.69
13:40, 0.95,  3.72
13:41, 0.98,  3.75
13:42, 1.01,  3.78
13:43, 1.05,  3.82
13:44, 1.09,  3.85
13:45, 1.12,  3.89
13:46, 1.15,  3.92
13:47, 1.18,  3.95
13:48, 1.22,  3.99
13:49, 1.25,  4.02
13:50, 1.28,  4.05
13:51, 1.30,  4.07
13:52, 1.32,  4.09
13:53, 1.33,  4.10
13:54, 1.34,  4.11
13:55, 1.35,  4.12
13:56, 1.36,  4.13
13:57, 1.37,  4.14
13:58, 1.39,  4.15
13:59, 1.40,  4.17
14:00, 1.42,  4.19
14:01, 0.02,  4.21
14:02, 0.04,  4.23
14:03, 0.06,  4.24
14:04, 0.08,  4.26
14:05, 0.10,  4.28
14:06, 0.11,  4.30
14:07, 0.13,  4.31
14:08, 0.14,  4.32
14:09, 0.14,  4.33
14:10, 0.15,  4.34
14:11, 0.16,  4.35
14:12, 0.17,  4.36
14:13, 0.18,  4.37
14:14, 0.19,  4.38
14:15, 0.21,  4.39
14:16, 0.21,  4.40
14:17, 0.22,  4.41
14:18, 0.23,  4.42
14:19, 0.24,  4.42
14:20, 0.24,  4.43
14:21, 0.25,  4.44
14:22, 0.26,  4.44
14:23, 0.26,  4.45
14:24, 0.27,  4.45
14:25, 0.27,  4.46
14:26, 0.27,  4.46
14:27, 0.28,  4.47
14:28, 0.28,  4.47
14:29, 0.29,  4.47
14:30, 0.29,  4.48
14:31, 0.29,  4.48
14:32, 0.30,  4.48
14:33, 0.30,  4.49
14:34, 0.31,  4.49
14:35, 0.31,  4.50
14:36, 0.32,  4.50
14:37, 0.32,  4.51
14:38, 0.32,  4.51
14:39, 0.33,  4.51
14:40, 0.33,  4.52
14:41, 0.34,  4.52
14:42, 0.34,  4.53
14:43, 0.35,  4.53
14:44, 0.35,  4.54
14:45, 0.36,  4.54
14:46, 0.36,  4.55
14:47, 0.37,  4.55
14:48, 0.37,  4.56
14:49, 0.38,  4.56
14:50, 0.38,  4.57
14:51, 0.39,  4.57
14:52, 0.39,  4.58
14:53, 0.40,  4.58
14:54, 0.40,  4.59
14:55, 0.41,  4.59
14:56, 0.41,  4.60
14:57, 0.41,  4.60
14:58, 0.42,  4.60
14:59, 0.42,  4.61
15:00, 0.42,  4.61
15:01, 0.00,  4.61
15:02, 0.01,  4.62
15:03, 0.01,  4.62
15:04, 0.02,  4.63
15:05, 0.02,  4.63
15:06, 0.03,  4.64
15:07, 0.04,  4.65
15:08, 0.04,  4.65
15:09, 0.05,  4.66
15:10, 0.06,  4.67
15:11, 0.06,  4.67
15:12, 0.07,  4.68
15:13, 0.08,  4.68
15:14, 0.08,  4.69
15:15, 0.09,  4.70
15:16, 0.10,  4.71
15:17, 0.10,  4.71
15:18, 0.11,  4.72
15:19, 0.12,  4.73
15:20, 0.12,  4.73
15:21, 0.13,  4.74
15:22, 0.14,  4.74
15:23, 0.14,  4.75
15:24, 0.15,  4.76
15:25, 0.16,  4.76
15:26, 0.16,  4.77
15:27, 0.17,  4.78
15:28, 0.18,  4.78
15:29, 0.18,  4.79
15:30, 0.19,  4.80
15:31, 0.20,  4.80
15:32, 0.20,  4.81
15:33, 0.21,  4.82
15:34, 0.22,  4.83
15:35, 0.23,  4.83
15:36, 0.24,  4.84
15:37, 0.24,  4.85
15:38, 0.25,  4.86
15:39, 0.26,  4.87
15:40, 0.26,  4.87
15:41, 0.27,  4.88
15:42, 0.28,  4.89
15:43, 0.29,  4.89
15:44, 0.29,  4.90
15:45, 0.30,  4.91
15:46, 0.31,  4.92
15:47, 0.32,  4.93
15:48, 0.32,  4.93
15:49, 0.33,  4.94
15:50, 0.34,  4.95
15:51, 0.35,  4.96
15:52, 0.36,  4.97
15:53, 0.37,  4.98
15:54, 0.39,  5.00
15:55, 0.40,  5.01
15:56, 0.41,  5.02
15:57, 0.43,  5.03
15:58, 0.44,  5.05
15:59, 0.45,  5.06
16:00, 0.47,  5.08
16:01, 0.01,  5.09
16:02, 0.03,  5.10
16:03, 0.04,  5.12
16:04, 0.05,  5.13
16:05, 0.07,  5.14
16:06, 0.08,  5.16
16:07, 0.09,  5.16
16:08, 0.10,  5.18
16:09, 0.11,  5.19
16:10, 0.13,  5.20
16:11, 0.14,  5.22
16:12, 0.15,  5.23
16:13, 0.17,  5.24
16:14, 0.18,  5.26
16:15, 0.20,  5.27
16:16, 0.21,  5.29
16:17, 0.23,  5.31
16:18, 0.25,  5.32
16:19, 0.26,  5.34
16:20, 0.28,  5.36
16:21, 0.30,  5.37
16:22, 0.31,  5.39
16:23, 0.33,  5.41
16:24, 0.35,  5.43
16:25, 0.37,  5.45
16:26, 0.39,  5.47
16:27, 0.41,  5.48
16:28, 0.43,  5.50
16:29, 0.44,  5.52
16:30, 0.46,  5.54
16:31, 0.48,  5.56
16:32, 0.50,  5.57
16:33, 0.51,  5.58
16:34, 0.52,  5.59
16:35, 0.53,  5.60
16:36, 0.54,  5.61
16:37, 0.55,  5.63
16:38, 0.56,  5.64
16:39, 0.57,  5.64
16:40, 0.57,  5.65
