00:01,  57,  1.5,  73,  1.1,  2.1,  49, 9
00:02,  58,  1.4,  69,  1.2,  1.8,  46,26
00:03,  48,  1.5,  65,  1.2,  1.8,  44, 8
00:04,  58,  1.3,  62,  1.2,  1.9,  60,19
00:05,  50,  1.7,  60,  1.3,  1.7,  54, 9
00:06,  53,  1.5,  58,  1.3,  2.1,  51,21
00:07, 128,  0.3,  58,  1.4,  1.6,  59, 2
00:08,  70,  1.5,  58,  1.4,  1.5,  69,59
00:09,  70,  1.8,  59,  1.4,  1.8,  70, 0
00:10,  49,  2.2,  59,  1.4,  2.4,  43,57
00:11,  52,  1.8,  60,  1.4,  2.2,  49, 0
00:12,  49,  1.6,  61,  1.4,  2.3,  63,12
00:13, 101,  1.0,  64,  1.4,  1.9,  93,40
00:14,  47,  1.2,  66,  1.4,  1.9,  69,10
00:15,  91,  0.6,  68,  1.3,  1.4,  62, 2
00:16,  64,  1.0,  70,  1.2,  1.6,  73,26
00:17,  73,  1.0,  71,  1.3,  1.7,  62,21
00:18,  69,  1.2,  70,  1.3,  2.2,  53,17
00:19,  87,  0.5,  70,  1.3,  1.6,  61,11
00:20,  84,  1.7,  72,  1.3,  1.9,  81,55
00:21,  69,  2.0,  73,  1.3,  2.1,  48,49
00:22,  83,  1.3,  74,  1.3,  2.2,  90,25
00:23,  97,  1.5,  74,  1.3,  2.3,  77,27
00:24,  77,  2.4,  75,  1.3,  2.4,  77,59
00:25,  79,  2.1,  76,  1.4,  2.4,  88,33
00:26,  82,  2.0,  77,  1.5,  2.3,  79,22
00:27,  86,  1.1,  78,  1.5,  2.5,  93,23
00:28,  94,  1.6,  79,  1.5,  1.7,  92,30
00:29,  95,  1.0,  81,  1.5,  2.2,  84,46
00:30, 120,  1.1,  83,  1.6,  2.1,  96,29
00:31, 125,  1.5,  85,  1.5,  1.6, 101,55
00:32, 109,  1.1,  87,  1.5,  1.5,  92, 4
00:33, 113,  0.3,  90,  1.4,  1.8,  96,27
00:34,  93,  1.0,  92,  1.4,  1.5,  88,16
00:35,  84,  1.5,  92,  1.3,  2.1,  82,35
00:36,  97,  1.3,  93,  1.3,  1.9,  90,40
00:37,  85,  1.5,  94,  1.3,  1.8,  83,42
00:38,  84,  1.1,  95,  1.3,  1.9,  83,44
00:39,  64,  1.4,  92,  1.3,  1.5,  60,55
00:40,  74,  1.6,  89,  1.3,  1.7,  70,10
00:41,  47,  1.3,  85,  1.3,  2.3,  47,35
00:42,  48,  2.2,  82,  1.3,  2.3,  76,34
00:43,  48,  1.6,  78,  1.4,  2.4,  77,29
00:44,  77,  1.6,  75,  1.5,  3.0,  58,44
00:45,  60,  2.2,  73,  1.5,  2.7,  45,34
00:46,  91,  1.4,  70,  1.6,  3.1,  66,18
00:47,  58,  2.3,  68,  1.6,  3.5,  70,52
00:48, 106,  1.1,  66,  1.7,  3.2,  80,26
00:49,  57,  2.2,  66,  1.8,  3.6,  55,35
00:50,  55,  2.1,  66,  1.9,  3.1,  53,23
00:51,  75,  1.7,  66,  1.9,  2.8,  56,50
00:52,  42,  1.7,  64,  2.0,  3.1,  55,15
00:53,  67,  1.7,  63,  2.0,  2.1,  59,23
00:54,  48,  2.5,  61,  2.0,  3.0,  51,56
00:55,  35,  1.9,  59,  2.1,  2.6,  49,16
00:56,  40,  1.8,  57,  2.1,  3.0,  50,27
00:57,  64,  1.8,  55,  2.1,  2.2,  46,44
00:58,  55,  1.6,  53,  2.1,  2.7,  52,33
00:59,  54,  1.8,  52,  2.1,  2.6,  48,39
01:00,  41,  2.1,  51,  2.0,  3.0,  45,10
01:01,  67,  1.8,  51,  2.1,  2.7,  46,48
01:02,  49,  1.5,  51,  2.0,  2.2,  48,28
01:03,  63,  1.1,  51,  2.0,  2.6,  26,31
01:04,  66,  1.3,  52,  1.9,  2.1,  51,24
01:05,  57,  1.4,  52,  1.9,  2.2,  46, 9
01:06,  58,  1.4,  54,  1.8,  2.1,  72, 6
01:07,  51,  1.4,  56,  1.8,  2.0,  69,28
01:08,  78,  1.1,  58,  1.7,  1.8,  87,30
01:09,  68,  0.9,  60,  1.6,  1.9, 101,29
01:10,  96,  1.5,  63,  1.5,  1.8,  84,24
01:11,  89,  1.6,  65,  1.4,  1.8,  86,10
01:12,  77,  0.9,  68,  1.4,  1.7,  85,16
01:13,  49,  1.7,  69,  1.4,  1.9,  71,31
01:14,  75,  1.0,  71,  1.3,  1.8,  59, 1
01:15,  47,  0.8,  72,  1.2,  1.5,  56, 6
01:16,  51,  0.8,  72,  1.2,  1.4,  52, 4
01:17,  85,  0.8,  71,  1.1,  1.5,  57,30
01:18,  67,  0.8,  71,  1.1,  1.1,  56, 9
01:19,  63,  0.7,  70,  1.0,  1.3,  64,13
01:20,  70,  0.7,  68,  1.0,  1.0,  59,50
01:21,  87,  0.7,  69,  0.9,  1.1,  78,34
01:22, 104,  0.8,  69,  0.9,  1.1,  81,29
01:23,  91,  1.1,  72,  0.8,  1.1,  90, 0
01:24,  99,  0.9,  72,  0.8,  1.4,  53,38
01:25,  90,  0.9,  75,  0.9,  1.2,  73,37
01:26, 106,  0.8,  77,  0.9,  1.2,  74, 3
01:27,  88,  1.1,  80,  0.9,  1.4,  83,21
01:28,  73,  1.4,  82,  0.9,  1.5,  91, 3
01:29,  86,  0.8,  86,  0.9,  1.4,  73, 0
01:30,  57,  1.3,  87,  1.0,  1.5,  84,33
01:31,  83,  1.0,  87,  1.0,  1.3,  57, 0
01:32,  88,  1.2,  88,  1.0,  1.4,  89,57
01:33, 107,  0.8,  87,  1.0,  1.6,  86,10
01:34,  86,  1.0,  87,  1.0,  1.6,  90,44
01:35,  64,  1.4,  84,  1.0,  1.6,  66,54
01:36,  86,  0.5,  83,  1.1,  1.6,  62,14
01:37,  44,  0.8,  81,  1.1,  1.5,  97,53
01:38,  95,  0.9,  80,  1.1,  1.7,  89,20
01:39,  91,  0.8,  77,  1.0,  1.2,  83,40
01:40,  71,  1.3,  76,  1.0,  1.6,  86,11
01:41,  85,  0.8,  75,  1.1,  1.3,  68, 1
01:42,  61,  1.5,  70,  1.1,  1.8,  50,53
01:43,  39,  1.3,  67,  1.1,  1.6,  52, 2
01:44,  51,  1.0,  64,  1.1,  1.3,  39, 0
01:45,  87,  0.7,  64,  1.1,  1.5,  36,12
01:46,  77,  1.3,  64,  1.1,  1.4,  84,58
01:47, 101,  0.7,  64,  1.0,  1.3,  77, 0
01:48, 119,  0.2,  67,  0.9,  1.0,  99, 8
01:49, 105,  0.9,  70,  0.9,  1.0,  95,50
01:50,  94,  1.1,  72,  0.9,  1.3,  89, 4
01:51,   0,  0.0,  76,  0.8,  1.1,  94, 0
01:52, 113,  0.7,  82,  0.8,  1.1,  47,42
01:53,  77,  0.4,  86,  0.7,  1.6,  56,40
01:54,  96,  0.5,  92,  0.7,  0.9, 104,28
01:55, 143,  0.2,  98,  0.6,  0.5,  96, 0
01:56, 120,  0.7, 103,  0.6,  0.8, 119,35
01:57,  93,  0.6, 107,  0.6,  1.1, 120,14
01:58, 100,  0.5, 107,  0.6,  0.7, 115,45
01:59, 116,  0.5, 107,  0.6,  1.1, 114,43
02:00, 110,  1.0, 108,  0.6,  1.1,  92,39
02:01, 103,  0.8, 107,  0.6,  1.2, 105,14
02:02,  93,  1.3, 106,  0.7,  1.4,  91,53
02:03,  85,  1.2, 106,  0.7,  1.4,  92,26
02:04, 111,  0.7, 103,  0.8,  1.3,  89, 3
02:05,  93,  1.0,  99,  0.8,  1.2,  83,40
02:06,  73,  0.7,  95,  0.8,  1.3,  86, 5
02:07,  89,  0.9,  91,  0.9,  1.1,  87,47
02:08,  89,  1.0,  90,  0.9,  1.2,  93,18
02:09,  87,  1.0,  89,  1.0,  1.1,  93,12
02:10, 105,  0.5,  89,  0.9,  1.1,  87, 1
02:11, 113,  0.5,  90,  0.9,  0.7, 124,43
02:12,   0,  0.0,  91,  0.8,  0.5, 113, 0
02:13,   0,  0.0,  91,  0.7,  0.0,   0, 0
02:14,   0,  0.0,  93,  0.6,  0.0,   0, 0
02:15,   0,  0.0,  95,  0.5,  0.0,   0, 0
02:16,   0,  0.0,  99,  0.4,  0.0,   0, 0
02:17,   0,  0.0, 103,  0.3,  0.0,   0, 0
02:18,   0,  0.0, 106,  0.2,  0.0,   0, 0
02:19,   0,  0.0, 112,  0.1,  0.0,   0, 0
02:20,   0,  0.0, 120,  0.1,  0.0,   0, 0
02:21,  76,  0.5,  90,  0.1,  0.7,  86,35
02:22,  83,  0.9,  79,  0.1,  1.0,  85,39
02:23,  89,  0.9,  84,  0.2,  1.1,  97,46
02:24,  93,  1.0,  84,  0.3,  1.2,  86,28
02:25,  95,  1.1,  85,  0.4,  1.3,  86,25
02:26, 101,  1.1,  87,  0.5,  1.2, 118,48
02:27,  92,  0.8,  90,  0.6,  1.4, 103,20
02:28,  78,  1.2,  91,  0.7,  1.4, 109,53
02:29, 105,  1.0,  92,  0.9,  1.8,  90,32
02:30, 104,  1.0,  93,  1.0,  1.5, 102,17
02:31, 111,  1.1,  96,  1.0,  1.3, 112,54
02:32, 110,  1.0,  99,  1.0,  1.2, 113,22
02:33,  95,  1.2, 100,  1.0,  1.3, 103,41
02:34,  94,  1.5, 101,  1.0,  1.5,  96,59
02:35,  86,  1.8, 101,  1.1,  1.9,  89,38
02:36,  78,  1.5,  99,  1.2,  1.8,  86, 0
02:37,  80,  0.8,  97,  1.2,  1.5,  90,12
02:38,  76,  0.8,  94,  1.1,  1.2,  82,42
02:39,  77,  0.9,  92,  1.1,  1.3,  76,18
02:40,  68,  0.6,  89,  1.1,  1.2,  74,14
02:41,  78,  0.7,  86,  1.0,  0.8,  74,36
02:42,  90,  0.6,  82,  1.0,  1.0,  77,45
02:43,  60,  0.9,  78,  1.0,  1.4,  62,28
02:44,  51,  1.1,  74,  1.0,  1.4,  49,23
02:45,  82,  1.0,  70,  1.0,  1.4,  59,33
02:46,  63,  1.5,  68,  0.9,  1.5,  61,57
02:47,  44,  1.4,  66,  1.0,  1.8,  53,27
02:48,  45,  1.3,  63,  1.0,  1.6,  53,16
02:49,  46,  0.9,  59,  1.1,  1.4,  40,13
02:50,  29,  0.9,  55,  1.1,  1.3,  39,16
02:51,  44,  1.1,  50,  1.2,  1.4,  28,48
02:52,  30,  1.2,  47,  1.2,  1.6,  38, 7
02:53,  26,  1.5,  44,  1.2,  1.5,  26,17
02:54,  67,  1.2,  41,  1.2,  1.6,  26,14
02:55,  27,  1.4,  38,  1.3,  1.7,  25,21
02:56,  20,  1.1,  36,  1.3,  1.7,  27,13
02:57,  27,  1.5,  34,  1.3,  1.9,  34,30
02:58,  39,  1.6,  33,  1.3,  1.7,  34,14
02:59,  41,  1.6,  33,  1.4,  2.1,  37,42
03:00,  51,  1.6,  34,  1.4,  1.8,  40,52
03:01,  40,  1.2,  35,  1.4,  1.6,  40, 4
03:02,  44,  1.5,  36,  1.5,  1.9,  50,30
03:03,  53,  1.5,  39,  1.5,  1.6,  51,16
03:04,  53,  1.5,  41,  1.5,  1.7,  53,26
03:05,  61,  1.3,  44,  1.5,  1.7,  47,24
03:06,  70,  1.3,  47,  1.5,  1.4,  58,11
03:07,  57,  0.7,  49,  1.4,  1.4,  57,23
03:08,  66,  0.6,  53,  1.3,  1.1,  81,37
03:09,  88,  0.7,  57,  1.3,  1.2,  55,19
03:10,  83,  1.4,  61,  1.2,  1.4,  84,59
03:11,  68,  1.1,  64,  1.2,  1.4,  83, 0
03:12,  83,  1.3,  67,  1.1,  1.3,  83, 0
03:13,  72,  1.3,  70,  1.1,  1.6,  74,11
03:14,  76,  1.6,  72,  1.0,  1.8,  74,56
03:15,  87,  1.6,  73,  1.0,  1.8,  72, 2
03:16,  92,  1.7,  75,  1.0,  1.9,  80,58
03:17,  69,  1.5,  77,  1.0,  2.0,  83,56
03:18,  94,  1.7,  77,  1.1,  2.0,  90, 7
03:19,  93,  1.3,  77,  1.2,  1.7,  94, 0
03:20,  57,  1.0,  75,  1.2,  1.9,  89,47
03:21,  58,  1.0,  75,  1.2,  1.8,  68,51
03:22,  66,  1.2,  75,  1.3,  2.2,  75,28
03:23,  75,  1.1,  75,  1.3,  1.8,  69,51
03:24,  76,  1.6,  75,  1.3,  2.0,  72,45
03:25,  67,  0.9,  75,  1.3,  1.8,  75,23
03:26,  81,  0.5,  73,  1.3,  1.6,  64,40
03:27,  63,  1.2,  72,  1.3,  2.0,  65,42
03:28,  54,  1.4,  71,  1.3,  2.0,  60,29
03:29,  59,  1.4,  70,  1.3,  1.7,  64,19
03:30,  58,  1.1,  70,  1.4,  2.0,  57,30
03:31,  59,  2.1,  68,  1.4,  2.5,  58,33
03:32,  47,  1.4,  66,  1.5,  2.7,  54,24
03:33,  63,  2.8,  65,  1.5,  2.8,  65,59
03:34,  72,  1.7,  65,  1.5,  2.8,  63, 0
03:35,  69,  1.5,  65,  1.6,  2.3,  61,30
03:36,  65,  1.6,  66,  1.6,  2.1,  58,21
03:37,  73,  1.2,  66,  1.6,  1.8,  71,13
03:38,  45,  1.0,  66,  1.6,  2.0,  60,25
03:39,  68,  1.8,  66,  1.6,  2.1,  57,56
03:40,  62,  1.3,  65,  1.6,  2.1,  47,41
03:41,  54,  1.8,  65,  1.6,  2.0,  57,36
03:42,  49,  1.7,  64,  1.6,  2.2,  49,39
03:43,  62,  1.1,  64,  1.5,  1.9,  67,44
03:44,  66,  1.3,  63,  1.5,  2.0,  42,49
03:45,  66,  1.2,  63,  1.5,  1.9,  68,35
03:46,  61,  1.6,  62,  1.5,  1.7,  55, 3
03:47,  83,  0.9,  62,  1.5,  1.6,  61, 0
03:48,  53,  1.6,  61,  1.5,  2.0,  68,40
03:49,  46,  1.1,  61,  1.5,  1.9,  66,40
03:50,  59,  1.6,  61,  1.4,  1.9,  48,54
03:51,  55,  2.0,  60,  1.4,  2.2,  52,51
03:52,  56,  2.0,  61,  1.5,  2.3,  57,54
03:53,  55,  1.4,  61,  1.5,  2.2,  60,11
03:54,  42,  2.0,  60,  1.5,  2.3,  67, 8
03:55,  52,  2.5,  59,  1.6,  2.5,  63,48
03:56,  53,  2.1,  58,  1.7,  2.5,  52, 0
03:57,  34,  1.8,  56,  1.8,  2.5,  53,48
03:58,  54,  2.0,  55,  1.9,  2.5,  51,23
03:59,  36,  1.7,  54,  1.9,  2.1,  59,18
04:00,  42,  2.4,  53,  1.9,  2.5,  43,57
04:01,  50,  1.9,  51,  1.9,  2.4,  42, 0
04:02,  32,  1.2,  50,  1.9,  2.0,  41,17
04:03,  40,  1.6,  48,  1.9,  1.9,  41,24
04:04,  49,  1.6,  47,  1.8,  2.0,  51,40
04:05,  50,  2.1,  47,  1.8,  2.4,  54,12
04:06,  45,  1.6,  47,  1.8,  2.3,  53, 7
04:07,  47,  1.9,  48,  1.8,  2.7,  60,33
04:08,  45,  1.8,  47,  1.7,  2.2,  49,51
04:09,  58,  2.3,  49,  1.8,  2.4,  62,37
04:10,  55,  1.8,  49,  1.8,  2.3,  58, 0
04:11,  66,  1.0,  51,  1.8,  2.4,  63,34
04:12,  76,  0.9,  54,  1.7,  1.8,  56,19
04:13, 112,  0.9,  56,  1.7,  2.4,  69,49
04:14,  75,  1.8,  59,  1.7,  2.2,  70,56
04:15,  45,  1.0,  62,  1.6,  1.9,  83, 5
04:16,  84,  1.9,  64,  1.6,  2.4,  79,29
04:17,  80,  2.1,  67,  1.6,  2.5,  85,30
04:18,  90,  1.9,  70,  1.6,  2.2,  84,19
04:19,  78,  1.9,  73,  1.6,  2.2,  86, 4
04:20,  88,  1.6,  78,  1.6,  2.2,  86,10
04:21, 102,  1.9,  81,  1.6,  2.4,  90,37
04:22,  84,  1.1,  84,  1.7,  2.1,  84,46
04:23,  97,  1.6,  87,  1.7,  2.0,  99,46
04:24,  81,  1.8,  88,  1.7,  1.9,  86,39
04:25,  89,  1.5,  89,  1.7,  1.9,  76, 1
04:26,  94,  0.8,  89,  1.6,  1.5,  89, 0
04:27,  95,  0.9,  89,  1.5,  1.4,  57,42
04:28,  59,  0.6,  88,  1.4,  1.4,  74,16
04:29,  57,  0.2,  86,  1.3,  1.1,  82,17
04:30,  58,  0.5,  81,  1.2,  1.4,  68,28
04:31,  96,  0.5,  77,  1.1,  1.0,  68,23
04:32,  41,  0.8,  74,  1.0,  1.1,  40,11
04:33,  52,  0.8,  70,  0.9,  1.6,  50,26
04:34,  48,  1.2,  67,  0.9,  1.5,  60,36
04:35,  46,  1.3,  64,  0.9,  1.5,  44,49
04:36,  56,  1.8,  60,  1.0,  2.3,  48,44
04:37,  59,  1.3,  58,  1.0,  1.8,  56, 0
04:38,  57,  1.1,  56,  1.1,  1.6,  48,17
04:39,  52,  1.2,  54,  1.2,  1.5,  56,21
04:40,  56,  1.5,  54,  1.2,  1.9,  49,42
04:41,  27,  1.1,  53,  1.3,  1.5,  56, 1
04:42,  35,  0.8,  50,  1.3,  1.5,  26,10
04:43,  27,  0.6,  46,  1.3,  1.9,  18,44
04:44,  39,  0.9,  44,  1.3,  1.8,  29,20
04:45,  24,  1.0,  41,  1.3,  1.7,  19,47
04:46,  17,  1.2,  38,  1.2,  1.4,  34,13
04:47,   5,  0.8,  35,  1.2,  1.5,  15,25
04:48,  14,  1.2,  31,  1.2,  1.8,  18,31
04:49,  18,  1.6,  28,  1.2,  2.0,  21,46
04:50,  42,  1.2,  25,  1.2,  2.2,  13, 8
04:51,  52,  0.7,  22,  1.2,  1.8,   9,25
04:52,  32,  2.1,  22,  1.3,  2.2,  31,22
04:53,  36,  1.8,  23,  1.3,  2.1,  32, 0
04:54,  33,  1.6,  23,  1.4,  2.1,  29,28
04:55,  34,  0.9,  23,  1.4,  1.9,  21,31
04:56,  32,  1.5,  24,  1.4,  1.9,  23,34
04:57,  55,  1.6,  26,  1.4,  1.8,  42,44
04:58,  42,  1.5,  29,  1.4,  1.7,  52,48
04:59,  40,  1.1,  32,  1.4,  1.7,  45, 8
05:00,  39,  1.4,  34,  1.4,  1.6,  48,32
05:01,  51,  1.4,  37,  1.4,  1.8,  48,38
05:02,  51,  1.3,  39,  1.4,  1.6,  51,14
05:03,  54,  1.3,  40,  1.4,  1.9,  47,21
05:04,  57,  1.7,  43,  1.4,  1.9,  49,21
05:05,  60,  1.3,  46,  1.4,  1.7,  59, 1
05:06,  70,  1.5,  49,  1.4,  1.6,  56, 6
05:07,  54,  2.1,  50,  1.5,  2.3,  40,22
05:08,  60,  2.1,  51,  1.5,  2.2,  56, 2
05:09,  65,  1.7,  52,  1.5,  2.3,  39, 8
05:10,  59,  1.2,  54,  1.6,  2.1,  54,31
05:11,  89,  1.5,  57,  1.5,  1.7,  72,10
05:12,  86,  2.4,  61,  1.5,  2.4,  85, 0
05:13,  89,  1.7,  65,  1.5,  2.7,  85,13
05:14,  58,  0.9,  67,  1.5,  1.7,  89, 0
05:15,  82,  1.5,  70,  1.5,  1.6,  86,39
05:16,  97,  1.3,  74,  1.4,  1.7, 103,26
05:17,  74,  1.1,  75,  1.4,  1.3,  97, 0
05:18,  86,  0.9,  77,  1.3,  1.4,  89,10
05:19,  79,  1.0,  80,  1.2,  1.3,  82,54
05:20,  86,  0.9,  82,  1.1,  1.0,  79, 0
05:21,  86,  0.5,  82,  1.1,  1.1,  66, 8
05:22,  71,  1.3,  79,  1.0,  1.8,  66,48
05:23,  53,  1.3,  78,  1.0,  1.6,  58,57
05:24,  58,  0.7,  77,  1.0,  1.4,  97,14
05:25,  49,  1.3,  76,  1.0,  1.9,  61,42
05:26,  50,  1.8,  72,  1.0,  2.6,  78,29
05:27,  61,  2.0,  72,  1.1,  2.5,  69,14
05:28,  55,  2.1,  71,  1.2,  2.5,  57, 3
05:29,  61,  2.1,  68,  1.3,  2.7,  58,33
05:30,  49,  2.6,  66,  1.5,  3.1,  57,17
05:31,  63,  2.6,  64,  1.6,  2.9,  55,52
05:32,  60,  1.3,  62,  1.8,  3.4,  50,11
05:33,  72,  2.1,  62,  1.9,  2.9,  59, 8
05:34,  68,  0.9,  63,  1.9,  2.1,  72, 0
05:35,  90,  1.4,  66,  1.9,  1.5,  74,33
05:36,  82,  0.8,  68,  1.9,  1.8,  69,21
05:37, 111,  0.7,  71,  1.8,  1.2,  95,12
05:38, 112,  1.3,  74,  1.7,  1.7,  95,35
05:39, 102,  1.9,  78,  1.6,  1.9, 103,59
05:40,  81,  2.2,  80,  1.6,  2.5,  87,53
05:41,  87,  1.4,  83,  1.5,  2.3,  77, 3
05:42,  79,  1.7,  86,  1.4,  1.8,  81,57
05:43,  68,  0.8,  88,  1.3,  1.7,  79, 0
05:44,  80,  1.5,  88,  1.3,  1.7,  75,39
05:45,  93,  1.5,  89,  1.3,  1.7, 105,19
05:46,  70,  1.8,  89,  1.4,  2.3,  92,56
05:47,  75,  1.2,  89,  1.4,  1.8,  70, 0
05:48,  83,  1.7,  89,  1.4,  1.9,  87,53
05:49, 102,  0.9,  89,  1.4,  1.9, 104, 7
05:50, 103,  1.5,  90,  1.4,  1.8,  88,40
05:51,  71,  1.7,  90,  1.4,  2.1,  87,39
05:52,  81,  1.4,  89,  1.4,  1.7,  71, 0
05:53,  84,  1.3,  88,  1.5,  1.9,  83,37
05:54,  77,  1.7,  88,  1.5,  2.0,  88,20
05:55,  49,  1.5,  86,  1.5,  2.0,  82, 3
05:56,  49,  1.5,  83,  1.5,  2.0,  76,31
05:57,  50,  2.3,  80,  1.5,  2.3,  68,27
05:58,  40,  1.7,  76,  1.5,  2.4,  54, 2
05:59,  62,  1.6,  73,  1.6,  2.3,  44,38
06:00,  62,  1.0,  71,  1.6,  1.8,  69, 3
06:01, 107,  1.1,  70,  1.5,  1.5,  68, 5
06:02,  74,  0.9,  69,  1.5,  1.4,  77,18
06:03,  97,  1.1,  69,  1.4,  1.8,  82,54
06:04,  37,  1.9,  66,  1.3,  1.9,  38, 0
06:05,  81,  0.9,  64,  1.4,  2.3,  35, 4
06:06,  70,  0.8,  64,  1.3,  1.4,  65,11
06:07,  38,  1.0,  63,  1.2,  1.3,  42, 5
06:08,  45,  1.2,  62,  1.2,  1.5,  38,16
06:09,  46,  1.6,  61,  1.1,  1.9,  41,52
06:10,  44,  1.1,  58,  1.1,  1.6,  46, 0
06:11,  37,  1.1,  54,  1.1,  1.4,  36,11
06:12,  35,  1.1,  51,  1.1,  1.5,  55,12
06:13,  22,  1.3,  48,  1.2,  1.8,  42,45
06:14,  13,  0.9,  46,  1.2,  1.6,  35,22
06:15,  32,  1.3,  44,  1.1,  1.6,  39,42
06:16,  36,  1.1,  41,  1.2,  1.9,  25,51
06:17,  32,  1.2,  38,  1.2,  1.5,  28, 8
06:18,  32,  1.2,  37,  1.2,  2.0,  46,50
06:19,  29,  1.4,  36,  1.2,  1.7,  26,52
06:20,  52,  0.6,  33,  1.2,  1.7,  16,25
06:21,  26,  1.5,  33,  1.2,  1.8,  22,29
06:22, 318,  0.2,  31,  1.2,  1.5,  26, 0
06:23,   7,  0.5,  29,  1.1,  1.8,  23,35
06:24,  41,  1.3,  29,  1.1,  1.5,  22,12
06:25,  46,  1.7,  28,  1.1,  1.8,  30,55
06:26,  20,  1.2,  29,  1.1,  2.0,  35,14
06:27,  44,  1.1,  30,  1.1,  1.8,  27,32
06:28,  52,  1.5,  31,  1.1,  1.8,  36,27
06:29,  46,  1.5,  32,  1.1,  1.7,  40,22
06:30,  44,  1.4,  35,  1.2,  1.5,  46, 0
06:31,  65,  1.1,  37,  1.2,  1.5,  50,41
06:32,  81,  0.9,  42,  1.2,  1.2,  74,54
06:33,  62,  1.2,  46,  1.2,  1.5,  93,17
06:34,  57,  1.4,  48,  1.2,  1.5,  49, 4
06:35,  51,  0.9,  51,  1.2,  1.5,  52, 2
06:36,  68,  1.0,  53,  1.1,  1.3,  35,18
06:37,  71,  0.5,  57,  1.1,  1.7,  59, 5
06:38,  53,  1.6,  59,  1.1,  1.9,  54,39
06:39,  66,  0.9,  61,  1.1,  1.6,  53, 0
06:40,  83,  1.3,  65,  1.0,  1.4,  92,41
06:41,  74,  1.4,  67,  1.0,  1.4,  76,45
06:42,   0,  0.0,  66,  1.0,  1.5,  71, 1
06:43,  49,  1.3,  66,  1.0,  1.3,  74,20
06:44,  62,  1.9,  68,  1.0,  1.9,  63, 0
06:45,  66,  1.3,  67,  1.1,  2.1,  51, 2
06:46,  74,  0.7,  68,  1.1,  1.6,  51, 7
06:47,  68,  1.0,  68,  1.1,  1.2,  74,10
06:48,  47,  1.5,  67,  1.1,  1.8,  50,52
06:49,  47,  1.8,  65,  1.2,  2.2,  47,16
06:50,  53,  1.9,  62,  1.3,  2.6,  47,31
06:51,  63,  2.0,  61,  1.4,  2.3,  58,54
06:52,  42,  0.8,  60,  1.5,  2.6,  44,16
06:53,  65,  1.2,  59,  1.5,  2.1,  57,45
06:54,  75,  2.3,  59,  1.5,  2.2,  70,59
06:55,  46,  2.8,  58,  1.6,  2.9,  45,15
06:56,  51,  2.6,  57,  1.8,  3.1,  38, 4
06:57,  51,  2.4,  54,  1.9,  2.9,  54, 7
06:58,  44,  2.2,  53,  2.0,  2.9,  53,37
06:59,  43,  1.7,  53,  2.0,  2.7,  54,24
07:00,  53,  3.1,  53,  2.1,  3.6,  56,44
07:01,  66,  2.5,  53,  2.2,  3.2,  45,28
07:02,  46,  3.1,  51,  2.3,  3.2,  43,58
07:03,  54,  2.9,  51,  2.4,  4.1,  44,30
07:04,  76,  1.3,  51,  2.5,  3.0,  54, 0
07:05,  70,  2.0,  53,  2.4,  2.5,  54,14
07:06,  66,  1.6,  55,  2.3,  2.4,  62,39
07:07,  54,  1.7,  56,  2.3,  2.4,  45,23
07:08,  62,  3.0,  59,  2.2,  3.0,  63, 0
07:09,  89,  1.4,  61,  2.2,  3.1,  60, 1
07:10,  67,  1.5,  64,  2.1,  1.8,  68,24
07:11,  79,  1.8,  66,  2.0,  2.5,  59,43
07:12,  66,  1.2,  68,  1.9,  2.1,  74,23
07:13,  74,  2.0,  69,  1.7,  2.2,  82,52
07:14,  64,  1.0,  69,  1.6,  2.3,  80, 4
07:15,  47,  1.6,  70,  1.6,  2.4,  75,56
07:16,  75,  2.0,  69,  1.6,  2.0,  71,59
07:17,  91,  1.8,  70,  1.5,  2.5,  75,19
07:18,  40,  1.9,  68,  1.5,  2.1,  52,25
07:19,  57,  1.9,  66,  1.5,  2.7,  51, 9
07:20,  48,  2.2,  63,  1.6,  2.6,  50,13
07:21,  50,  1.5,  62,  1.6,  2.5,  61,18
07:22,  49,  2.0,  60,  1.7,  3.0,  46,32
07:23,  60,  1.5,  59,  1.7,  2.0,  49, 0
07:24,  43,  2.2,  58,  1.7,  2.3,  46,55
07:25,  43,  1.9,  56,  1.8,  2.5,  54,16
07:26,  34,  1.5,  55,  1.8,  2.3,  60,51
07:27,  43,  3.2,  52,  1.9,  3.3,  39,58
07:28,  34,  2.9,  51,  2.0,  3.3,  51,26
07:29,  35,  2.0,  50,  2.0,  3.3,  26, 2
07:30,  46,  4.1,  50,  2.1,  4.1,  46, 0
07:31,  52,  3.8,  49,  2.2,  4.2,  53,21
07:32,  47,  2.8,  49,  2.4,  4.1,  47,32
07:33,  41,  3.2,  50,  2.4,  3.2,  39, 0
07:34,  45,  2.1,  50,  2.5,  3.3,  42, 4
07:35,  62,  1.7,  50,  2.5,  2.5,  53,37
07:36,  59,  2.3,  51,  2.5,  2.8,  46,29
07:37,  64,  2.1,  54,  2.6,  3.2,  55,44
07:38,  65,  2.7,  55,  2.5,  3.1,  70,57
07:39,  50,  3.3,  56,  2.6,  3.6,  46,44
07:40,  54,  2.1,  56,  2.6,  3.4,  50, 1
07:41,  44,  2.9,  56,  2.6,  4.1,  55,35
07:42,  60,  2.9,  57,  2.5,  3.6,  56,18
