00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.00,  0.01
03:45, 0.00,  0.01
03:46, 0.00,  0.01
03:47, 0.00,  0.01
03:48, 0.00,  0.01
03:49, 0.00,  0.01
03:50, 0.00,  0.01
03:51, 0.00,  0.01
03:52, 0.00,  0.01
03:53, 0.00,  0.01
03:54, 0.00,  0.01
03:55, 0.00,  0.01
03:56, 0.00,  0.01
03:57, 0.00,  0.01
03:58, 0.00,  0.01
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.01,  0.02
04:12, 0.01,  0.02
04:13, 0.01,  0.02
04:14, 0.01,  0.02
04:15, 0.01,  0.02
04:16, 0.01,  0.02
04:17, 0.01,  0.02
04:18, 0.01,  0.02
04:19, 0.01,  0.03
04:20, 0.01,  0.03
04:21, 0.01,  0.03
04:22, 0.01,  0.03
04:23, 0.01,  0.03
04:24, 0.01,  0.03
04:25, 0.01,  0.03
04:26, 0.02,  0.03
04:27, 0.02,  0.03
04:28, 0.02,  0.03
04:29, 0.02,  0.03
04:30, 0.02,  0.03
04:31, 0.02,  0.03
04:32, 0.02,  0.03
04:33, 0.02,  0.03
04:34, 0.02,  0.03
04:35, 0.02,  0.03
04:36, 0.02,  0.03
04:37, 0.02,  0.03
04:38, 0.02,  0.03
04:39, 0.02,  0.03
04:40, 0.02,  0.03
04:41, 0.02,  0.03
04:42, 0.02,  0.03
04:43, 0.02,  0.03
04:44, 0.02,  0.03
04:45, 0.02,  0.03
04:46, 0.02,  0.03
04:47, 0.02,  0.03
04:48, 0.02,  0.03
04:49, 0.02,  0.03
04:50, 0.02,  0.03
04:51, 0.02,  0.03
04:52, 0.02,  0.03
04:53, 0.02,  0.03
04:54, 0.02,  0.03
04:55, 0.02,  0.03
04:56, 0.02,  0.03
04:57, 0.02,  0.03
04:58, 0.02,  0.03
04:59, 0.02,  0.03
05:00, 0.02,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.00,  0.04
05:33, 0.00,  0.04
05:34, 0.00,  0.04
05:35, 0.00,  0.04
05:36, 0.00,  0.04
05:37, 0.00,  0.04
05:38, 0.00,  0.04
05:39, 0.00,  0.04
05:40, 0.00,  0.04
05:41, 0.00,  0.04
05:42, 0.00,  0.04
05:43, 0.00,  0.04
05:44, 0.00,  0.04
05:45, 0.00,  0.04
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.00,  0.04
05:49, 0.00,  0.04
05:50, 0.00,  0.04
05:51, 0.00,  0.04
05:52, 0.00,  0.04
05:53, 0.00,  0.04
05:54, 0.00,  0.04
05:55, 0.00,  0.04
05:56, 0.00,  0.04
05:57, 0.00,  0.04
05:58, 0.00,  0.04
05:59, 0.00,  0.04
06:00, 0.00,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.04
06:04, 0.00,  0.04
06:05, 0.00,  0.04
06:06, 0.00,  0.04
06:07, 0.00,  0.04
06:08, 0.00,  0.04
06:09, 0.00,  0.04
06:10, 0.00,  0.04
06:11, 0.00,  0.04
06:12, 0.00,  0.04
06:13, 0.00,  0.04
06:14, 0.00,  0.04
06:15, 0.00,  0.04
06:16, 0.00,  0.04
06:17, 0.00,  0.04
06:18, 0.00,  0.04
06:19, 0.00,  0.04
06:20, 0.00,  0.04
06:21, 0.00,  0.04
06:22, 0.00,  0.04
06:23, 0.00,  0.04
06:24, 0.00,  0.04
06:25, 0.00,  0.04
06:26, 0.00,  0.04
06:27, 0.00,  0.04
06:28, 0.00,  0.04
06:29, 0.00,  0.04
06:30, 0.00,  0.04
06:31, 0.00,  0.04
06:32, 0.00,  0.04
06:33, 0.00,  0.04
06:34, 0.00,  0.04
06:35, 0.00,  0.04
06:36, 0.00,  0.04
06:37, 0.00,  0.04
06:38, 0.00,  0.04
06:39, 0.00,  0.04
06:40, 0.00,  0.04
06:41, 0.00,  0.04
06:42, 0.00,  0.04
06:43, 0.00,  0.04
06:44, 0.00,  0.04
06:45, 0.00,  0.04
06:46, 0.00,  0.04
06:47, 0.00,  0.04
06:48, 0.00,  0.04
06:49, 0.00,  0.04
06:50, 0.00,  0.04
06:51, 0.00,  0.04
06:52, 0.00,  0.04
06:53, 0.00,  0.04
06:54, 0.00,  0.04
06:55, 0.00,  0.04
06:56, 0.01,  0.04
06:57, 0.01,  0.04
06:58, 0.01,  0.05
06:59, 0.01,  0.05
07:00, 0.01,  0.05
07:01, 0.00,  0.05
07:02, 0.00,  0.05
07:03, 0.00,  0.05
07:04, 0.01,  0.06
07:05, 0.01,  0.06
07:06, 0.01,  0.06
07:07, 0.01,  0.06
07:08, 0.01,  0.06
07:09, 0.02,  0.07
07:10, 0.02,  0.07
07:11, 0.02,  0.07
07:12, 0.03,  0.07
07:13, 0.03,  0.08
07:14, 0.03,  0.08
07:15, 0.03,  0.08
07:16, 0.04,  0.09
07:17, 0.04,  0.09
07:18, 0.04,  0.09
07:19, 0.05,  0.10
07:20, 0.05,  0.10
07:21, 0.05,  0.10
07:22, 0.06,  0.11
07:23, 0.06,  0.11
07:24, 0.06,  0.11
07:25, 0.06,  0.11
07:26, 0.07,  0.12
07:27, 0.07,  0.12
07:28, 0.07,  0.12
07:29, 0.08,  0.13
07:30, 0.08,  0.13
07:31, 0.08,  0.13
07:32, 0.09,  0.14
07:33, 0.10,  0.14
07:34, 0.10,  0.15
07:35, 0.10,  0.15
07:36, 0.11,  0.16
07:37, 0.11,  0.16
07:38, 0.11,  0.16
07:39, 0.11,  0.16
07:40, 0.12,  0.17
07:41, 0.12,  0.17
07:42, 0.12,  0.17
07:43, 0.13,  0.18
07:44, 0.13,  0.18
07:45, 0.14,  0.19
07:46, 0.14,  0.19
07:47, 0.15,  0.20
07:48, 0.16,  0.21
07:49, 0.16,  0.21
07:50, 0.17,  0.22
07:51, 0.18,  0.23
07:52, 0.19,  0.24
07:53, 0.19,  0.24
07:54, 0.20,  0.25
07:55, 0.21,  0.26
07:56, 0.21,  0.26
07:57, 0.22,  0.27
07:58, 0.23,  0.28
07:59, 0.23,  0.28
08:00, 0.24,  0.29
08:01, 0.01,  0.29
08:02, 0.01,  0.30
08:03, 0.02,  0.31
08:04, 0.03,  0.31
08:05, 0.03,  0.32
08:06, 0.04,  0.33
08:07, 0.04,  0.33
08:08, 0.05,  0.34
08:09, 0.06,  0.35
08:10, 0.07,  0.36
08:11, 0.07,  0.36
08:12, 0.08,  0.37
08:13, 0.09,  0.38
08:14, 0.10,  0.39
08:15, 0.11,  0.40
08:16, 0.12,  0.40
08:17, 0.12,  0.41
08:18, 0.13,  0.42
08:19, 0.14,  0.43
08:20, 0.15,  0.43
08:21, 0.15,  0.44
08:22, 0.16,  0.45
08:23, 0.17,  0.46
08:24, 0.18,  0.47
08:25, 0.19,  0.48
08:26, 0.20,  0.49
08:27, 0.21,  0.50
08:28, 0.22,  0.51
08:29, 0.24,  0.52
08:30, 0.24,  0.53
08:31, 0.25,  0.54
08:32, 0.26,  0.55
08:33, 0.27,  0.56
08:34, 0.28,  0.57
08:35, 0.29,  0.58
08:36, 0.30,  0.59
08:37, 0.32,  0.60
08:38, 0.33,  0.62
08:39, 0.34,  0.63
08:40, 0.35,  0.64
08:41, 0.36,  0.65
08:42, 0.37,  0.66
08:43, 0.39,  0.67
08:44, 0.40,  0.69
08:45, 0.41,  0.70
08:46, 0.42,  0.70
08:47, 0.43,  0.71
08:48, 0.43,  0.72
08:49, 0.44,  0.73
08:50, 0.45,  0.74
08:51, 0.46,  0.75
08:52, 0.47,  0.76
08:53, 0.48,  0.77
08:54, 0.49,  0.78
08:55, 0.50,  0.79
08:56, 0.52,  0.80
08:57, 0.53,  0.82
08:58, 0.54,  0.83
08:59, 0.55,  0.84
09:00, 0.56,  0.85
09:01, 0.01,  0.86
09:02, 0.02,  0.87
09:03, 0.03,  0.88
09:04, 0.05,  0.89
09:05, 0.06,  0.90
09:06, 0.07,  0.92
09:07, 0.08,  0.93
09:08, 0.09,  0.94
09:09, 0.11,  0.95
09:10, 0.12,  0.97
09:11, 0.13,  0.98
09:12, 0.15,  0.99
09:13, 0.16,  1.01
09:14, 0.17,  1.02
09:15, 0.19,  1.03
09:16, 0.20,  1.05
09:17, 0.22,  1.06
09:18, 0.23,  1.08
09:19, 0.25,  1.09
09:20, 0.26,  1.10
09:21, 0.27,  1.12
09:22, 0.28,  1.13
09:23, 0.29,  1.14
09:24, 0.30,  1.15
09:25, 0.31,  1.16
09:26, 0.32,  1.17
09:27, 0.33,  1.18
09:28, 0.35,  1.19
09:29, 0.35,  1.20
09:30, 0.36,  1.21
09:31, 0.37,  1.22
09:32, 0.38,  1.22
09:33, 0.39,  1.23
09:34, 0.39,  1.24
09:35, 0.40,  1.25
09:36, 0.41,  1.26
09:37, 0.42,  1.27
09:38, 0.43,  1.28
09:39, 0.44,  1.29
09:40, 0.45,  1.29
09:41, 0.45,  1.30
09:42, 0.46,  1.31
09:43, 0.47,  1.31
09:44, 0.47,  1.32
09:45, 0.48,  1.33
09:46, 0.49,  1.33
09:47, 0.49,  1.34
09:48, 0.50,  1.34
09:49, 0.50,  1.35
09:50, 0.51,  1.36
09:51, 0.52,  1.36
09:52, 0.52,  1.37
09:53, 0.53,  1.38
09:54, 0.54,  1.38
09:55, 0.55,  1.39
09:56, 0.56,  1.40
09:57, 0.56,  1.41
09:58, 0.57,  1.42
09:59, 0.58,  1.43
10:00, 0.60,  1.44
10:01, 0.01,  1.46
10:02, 0.03,  1.47
10:03, 0.04,  1.48
10:04, 0.06,  1.50
10:05, 0.08,  1.52
10:06, 0.10,  1.54
10:07, 0.12,  1.56
10:08, 0.14,  1.58
10:09, 0.16,  1.61
10:10, 0.19,  1.63
10:11, 0.21,  1.65
10:12, 0.23,  1.68
10:13, 0.26,  1.71
10:14, 0.29,  1.74
10:15, 0.33,  1.77
10:16, 0.35,  1.80
10:17, 0.38,  1.82
10:18, 0.40,  1.85
10:19, 0.42,  1.87
10:20, 0.45,  1.89
10:21, 0.47,  1.92
10:22, 0.50,  1.94
10:23, 0.52,  1.97
10:24, 0.55,  1.99
10:25, 0.57,  2.01
10:26, 0.59,  2.04
10:27, 0.62,  2.06
10:28, 0.64,  2.08
10:29, 0.66,  2.10
10:30, 0.68,  2.12
10:31, 0.70,  2.14
10:32, 0.71,  2.16
10:33, 0.73,  2.17
10:34, 0.74,  2.19
10:35, 0.76,  2.20
10:36, 0.78,  2.22
10:37, 0.79,  2.23
10:38, 0.81,  2.25
10:39, 0.82,  2.26
10:40, 0.83,  2.28
10:41, 0.85,  2.29
10:42, 0.86,  2.31
10:43, 0.87,  2.32
10:44, 0.89,  2.33
10:45, 0.90,  2.34
10:46, 0.91,  2.36
10:47, 0.93,  2.37
10:48, 0.94,  2.38
10:49, 0.96,  2.40
10:50, 0.97,  2.41
10:51, 0.99,  2.43
10:52, 1.00,  2.45
10:53, 1.02,  2.47
10:54, 1.04,  2.48
10:55, 1.06,  2.50
10:56, 1.07,  2.52
10:57, 1.09,  2.53
10:58, 1.11,  2.55
10:59, 1.12,  2.56
11:00, 1.14,  2.58
11:01, 0.01,  2.59
11:02, 0.02,  2.60
11:03, 0.04,  2.62
11:04, 0.05,  2.63
11:05, 0.06,  2.64
11:06, 0.07,  2.65
11:07, 0.08,  2.66
11:08, 0.09,  2.67
11:09, 0.10,  2.68
11:10, 0.11,  2.69
11:11, 0.12,  2.70
11:12, 0.13,  2.71
11:13, 0.14,  2.72
11:14, 0.15,  2.73
11:15, 0.16,  2.73
11:16, 0.16,  2.74
11:17, 0.17,  2.75
11:18, 0.18,  2.76
11:19, 0.18,  2.76
11:20, 0.19,  2.77
11:21, 0.20,  2.78
11:22, 0.20,  2.78
11:23, 0.21,  2.79
11:24, 0.22,  2.79
11:25, 0.22,  2.80
11:26, 0.23,  2.81
11:27, 0.24,  2.82
11:28, 0.26,  2.83
11:29, 0.27,  2.85
11:30, 0.28,  2.86
11:31, 0.29,  2.87
11:32, 0.30,  2.88
11:33, 0.32,  2.89
11:34, 0.33,  2.91
11:35, 0.34,  2.91
11:36, 0.35,  2.93
11:37, 0.35,  2.93
11:38, 0.36,  2.94
11:39, 0.37,  2.95
11:40, 0.38,  2.96
11:41, 0.38,  2.96
11:42, 0.39,  2.97
11:43, 0.40,  2.98
11:44, 0.41,  2.99
11:45, 0.42,  3.00
11:46, 0.43,  3.00
11:47, 0.44,  3.02
11:48, 0.45,  3.03
11:49, 0.46,  3.04
11:50, 0.47,  3.05
11:51, 0.49,  3.07
11:52, 0.50,  3.08
11:53, 0.52,  3.10
11:54, 0.54,  3.12
11:55, 0.56,  3.14
11:56, 0.58,  3.16
11:57, 0.61,  3.18
11:58, 0.63,  3.21
11:59, 0.66,  3.24
12:00, 0.70,  3.28
12:01, 0.03,  3.31
12:02, 0.07,  3.34
12:03, 0.11,  3.39
12:04, 0.17,  3.45
12:05, 0.23,  3.50
12:06, 0.27,  3.54
12:07, 0.30,  3.58
12:08, 0.34,  3.61
12:09, 0.37,  3.64
12:10, 0.40,  3.67
12:11, 0.43,  3.70
12:12, 0.46,  3.73
12:13, 0.49,  3.76
12:14, 0.52,  3.79
12:15, 0.54,  3.82
12:16, 0.57,  3.84
12:17, 0.59,  3.87
12:18, 0.61,  3.89
12:19, 0.63,  3.91
12:20, 0.65,  3.92
12:21, 0.66,  3.94
12:22, 0.68,  3.95
12:23, 0.70,  3.97
12:24, 0.71,  3.99
12:25, 0.73,  4.00
12:26, 0.75,  4.02
12:27, 0.77,  4.04
12:28, 0.79,  4.06
12:29, 0.81,  4.09
12:30, 0.83,  4.11
12:31, 0.85,  4.12
12:32, 0.87,  4.15
12:33, 0.89,  4.17
12:34, 0.92,  4.19
12:35, 0.94,  4.22
12:36, 0.97,  4.25
12:37, 1.00,  4.28
12:38, 1.03,  4.31
12:39, 1.07,  4.34
12:40, 1.10,  4.38
12:41, 1.13,  4.41
12:42, 1.17,  4.45
12:43, 1.20,  4.48
12:44, 1.23,  4.51
12:45, 1.26,  4.54
12:46, 1.29,  4.57
12:47, 1.32,  4.60
12:48, 1.35,  4.63
12:49, 1.38,  4.66
12:50, 1.41,  4.68
12:51, 1.43,  4.71
12:52, 1.45,  4.73
12:53, 1.48,  4.75
12:54, 1.50,  4.78
12:55, 1.52,  4.80
12:56, 1.54,  4.82
12:57, 1.56,  4.84
12:58, 1.58,  4.85
12:59, 1.60,  4.88
13:00, 1.62,  4.89
13:01, 0.02,  4.91
13:02, 0.04,  4.93
13:03, 0.06,  4.95
13:04, 0.08,  4.97
13:05, 0.09,  4.99
13:06, 0.11,  5.00
13:07, 0.12,  5.02
13:08, 0.14,  5.03
13:09, 0.15,  5.05
13:10, 0.16,  5.06
13:11, 0.18,  5.07
13:12, 0.19,  5.08
13:13, 0.20,  5.10
13:14, 0.22,  5.11
13:15, 0.23,  5.13
13:16, 0.25,  5.15
13:17, 0.27,  5.17
13:18, 0.30,  5.19
13:19, 0.33,  5.22
13:20, 0.36,  5.25
13:21, 0.39,  5.28
13:22, 0.42,  5.31
13:23, 0.44,  5.33
13:24, 0.46,  5.36
13:25, 0.48,  5.38
13:26, 0.51,  5.40
13:27, 0.53,  5.42
13:28, 0.55,  5.44
13:29, 0.57,  5.46
13:30, 0.59,  5.48
13:31, 0.61,  5.51
13:32, 0.63,  5.53
13:33, 0.65,  5.55
13:34, 0.67,  5.56
13:35, 0.68,  5.58
13:36, 0.70,  5.59
13:37, 0.72,  5.61
13:38, 0.74,  5.63
13:39, 0.75,  5.65
13:40, 0.77,  5.66
13:41, 0.79,  5.68
13:42, 0.80,  5.70
13:43, 0.82,  5.71
13:44, 0.83,  5.73
13:45, 0.85,  5.74
13:46, 0.86,  5.75
13:47, 0.87,  5.77
13:48, 0.89,  5.78
13:49, 0.90,  5.79
13:50, 0.91,  5.80
13:51, 0.92,  5.82
13:52, 0.93,  5.83
13:53, 0.94,  5.84
13:54, 0.95,  5.85
13:55, 0.97,  5.86
13:56, 0.98,  5.87
13:57, 0.99,  5.88
13:58, 1.00,  5.89
13:59, 1.01,  5.91
14:00, 1.02,  5.92
14:01, 0.01,  5.93
14:02, 0.03,  5.94
14:03, 0.04,  5.96
14:04, 0.05,  5.97
14:05, 0.07,  5.99
14:06, 0.09,  6.01
14:07, 0.10,  6.02
14:08, 0.11,  6.03
14:09, 0.12,  6.04
14:10, 0.13,  6.05
14:11, 0.14,  6.05
14:12, 0.14,  6.06
14:13, 0.15,  6.07
14:14, 0.16,  6.07
14:15, 0.16,  6.08
14:16, 0.17,  6.09
14:17, 0.17,  6.09
14:18, 0.18,  6.10
14:19, 0.18,  6.10
14:20, 0.19,  6.11
14:21, 0.19,  6.11
14:22, 0.20,  6.12
14:23, 0.20,  6.12
14:24, 0.21,  6.12
14:25, 0.21,  6.13
14:26, 0.22,  6.13
14:27, 0.22,  6.14
14:28, 0.22,  6.14
14:29, 0.23,  6.14
14:30, 0.23,  6.15
14:31, 0.23,  6.15
14:32, 0.24,  6.15
14:33, 0.24,  6.16
14:34, 0.24,  6.16
14:35, 0.24,  6.16
14:36, 0.24,  6.16
14:37, 0.24,  6.16
14:38, 0.25,  6.16
14:39, 0.25,  6.17
14:40, 0.25,  6.17
14:41, 0.25,  6.17
14:42, 0.26,  6.17
14:43, 0.26,  6.17
14:44, 0.26,  6.18
14:45, 0.26,  6.18
14:46, 0.26,  6.18
14:47, 0.27,  6.18
14:48, 0.27,  6.18
14:49, 0.27,  6.19
14:50, 0.27,  6.19
14:51, 0.27,  6.19
14:52, 0.27,  6.19
14:53, 0.28,  6.19
14:54, 0.28,  6.20
14:55, 0.28,  6.20
14:56, 0.28,  6.20
14:57, 0.29,  6.20
14:58, 0.29,  6.21
14:59, 0.29,  6.21
15:00, 0.29,  6.21
15:01, 0.00,  6.21
15:02, 0.00,  6.21
15:03, 0.00,  6.22
15:04, 0.01,  6.22
15:05, 0.01,  6.22
15:06, 0.01,  6.22
15:07, 0.01,  6.22
15:08, 0.01,  6.22
15:09, 0.01,  6.22
15:10, 0.01,  6.22
15:11, 0.02,  6.23
15:12, 0.02,  6.23
15:13, 0.02,  6.23
15:14, 0.02,  6.23
15:15, 0.03,  6.24
15:16, 0.03,  6.24
15:17, 0.03,  6.24
15:18, 0.03,  6.24
15:19, 0.03,  6.24
15:20, 0.03,  6.24
15:21, 0.04,  6.25
15:22, 0.04,  6.25
15:23, 0.04,  6.25
15:24, 0.04,  6.25
15:25, 0.05,  6.26
15:26, 0.05,  6.26
15:27, 0.05,  6.26
15:28, 0.05,  6.26
15:29, 0.06,  6.27
15:30, 0.06,  6.27
15:31, 0.06,  6.27
15:32, 0.06,  6.27
15:33, 0.07,  6.28
15:34, 0.07,  6.28
15:35, 0.07,  6.28
15:36, 0.08,  6.29
15:37, 0.08,  6.29
15:38, 0.08,  6.29
15:39, 0.09,  6.30
15:40, 0.09,  6.30
15:41, 0.10,  6.31
15:42, 0.10,  6.31
15:43, 0.11,  6.32
15:44, 0.12,  6.33
15:45, 0.12,  6.33
15:46, 0.13,  6.34
15:47, 0.13,  6.34
15:48, 0.13,  6.34
15:49, 0.13,  6.34
15:50, 0.14,  6.35
15:51, 0.14,  6.35
15:52, 0.15,  6.36
15:53, 0.15,  6.36
15:54, 0.15,  6.36
15:55, 0.16,  6.37
15:56, 0.16,  6.37
15:57, 0.16,  6.37
15:58, 0.17,  6.38
15:59, 0.17,  6.38
16:00, 0.17,  6.39
16:01, 0.00,  6.39
16:02, 0.01,  6.39
16:03, 0.01,  6.40
16:04, 0.02,  6.40
16:05, 0.02,  6.41
16:06, 0.02,  6.41
16:07, 0.03,  6.41
16:08, 0.04,  6.42
16:09, 0.04,  6.42
16:10, 0.04,  6.43
16:11, 0.05,  6.43
16:12, 0.05,  6.44
16:13, 0.06,  6.44
16:14, 0.06,  6.45
16:15, 0.07,  6.45
16:16, 0.07,  6.45
16:17, 0.07,  6.46
16:18, 0.08,  6.46
16:19, 0.08,  6.47
16:20, 0.09,  6.47
16:21, 0.09,  6.47
16:22, 0.09,  6.48
16:23, 0.10,  6.48
16:24, 0.10,  6.49
16:25, 0.10,  6.49
16:26, 0.11,  6.49
16:27, 0.11,  6.49
16:28, 0.11,  6.50
16:29, 0.11,  6.50
16:30, 0.12,  6.50
16:31, 0.12,  6.50
16:32, 0.12,  6.51
16:33, 0.12,  6.51
16:34, 0.13,  6.51
16:35, 0.13,  6.51
16:36, 0.13,  6.51
16:37, 0.13,  6.52
16:38, 0.13,  6.52
16:39, 0.13,  6.52
16:40, 0.14,  6.52
