00:01, 149,  1.8, 173,  3.0,  4.5, 163,30
00:02, 152,  1.6, 172,  2.9,  3.0, 158,13
00:03, 170,  4.9, 172,  2.9,  4.8, 169, 0
00:04, 160,  4.8, 171,  3.0,  6.4, 147,34
00:05, 153,  3.6, 170,  3.1,  5.2, 157, 2
00:06, 137,  3.8, 169,  3.1,  5.5, 162,40
00:07, 197,  1.4, 167,  3.0,  4.4, 147, 8
00:08, 158,  0.2, 167,  3.0,  5.7, 164,12
00:09, 135,  3.0, 168,  2.9,  4.8, 160,48
00:10, 163,  3.8, 168,  2.8,  5.3, 189,16
00:11, 203,  2.0, 168,  2.9,  4.5, 168,47
00:12, 143,  2.8, 168,  3.0,  4.4, 176,18
00:13, 154,  2.7, 167,  3.2,  7.2, 171,45
00:14, 158,  2.2, 168,  3.1,  6.1, 157,40
00:15, 139,  3.6, 166,  3.2,  5.6, 155,29
00:16, 192,  1.8, 167,  3.1,  4.9, 139,10
00:17, 168,  2.4, 168,  3.1,  3.5, 192,50
00:18, 169,  2.9, 170,  3.1,  4.1, 166,46
00:19, 167,  2.7, 169,  3.1,  5.4, 153,34
00:20, 183,  5.3, 169,  3.2,  6.7, 151,54
00:21, 164,  4.3, 168,  3.4,  5.7, 156,20
00:22, 157,  4.0, 168,  3.3,  5.2, 155,51
00:23, 159,  5.6, 168,  3.2,  6.0, 162,56
00:24, 204,  1.6, 169,  3.2,  6.5, 157, 8
00:25, 158,  3.1, 171,  3.0,  4.0, 194,37
00:26, 202,  1.7, 171,  3.0,  3.4, 165,19
00:27, 166,  3.5, 168,  3.1,  4.7, 161,54
00:28, 185,  1.9, 165,  3.3,  6.3, 157,44
00:29, 151,  2.6, 164,  3.1,  5.1, 184, 5
00:30, 171,  5.0, 163,  3.2,  6.2, 146,50
00:31, 196,  2.3, 163,  3.1,  5.3, 162, 9
00:32, 186,  1.7, 164,  3.1,  5.1, 173,10
00:33, 191,  2.4, 166,  3.0,  4.1, 194,21
00:34, 176,  5.5, 165,  3.2,  9.0, 163,29
00:35, 161,  3.2, 166,  3.2,  5.7, 179, 1
00:36, 158,  2.2, 167,  3.2,  4.5, 182,48
00:37, 160,  3.7, 170,  3.3,  4.8, 182, 8
00:38, 137,  3.6, 173,  3.1,  4.9, 176,25
00:39, 213,  2.9, 174,  3.2,  5.3, 166,43
00:40, 129,  3.1, 175,  3.0,  4.3, 174,33
00:41, 125,  2.9, 175,  3.1,  5.8, 167,44
00:42, 174,  5.3, 172,  3.2,  6.0, 170,56
00:43, 187,  3.4, 170,  3.2,  5.3, 174, 0
00:44, 192,  2.8, 169,  3.0,  5.7, 145,22
00:45, 167,  4.0, 167,  3.2,  5.9, 168,36
00:46, 177,  6.9, 165,  3.3,  7.4, 161,55
00:47, 190,  2.6, 163,  3.4,  6.9, 177, 0
00:48, 156,  5.0, 161,  3.6,  6.7, 164,15
00:49, 155,  2.6, 159,  3.7,  5.2, 161, 3
00:50, 128,  1.5, 160,  3.6,  3.8, 187,23
00:51, 150,  4.9, 160,  3.6,  5.1, 149,59
00:52, 170,  2.8, 162,  3.5,  5.7, 165,45
00:53, 160,  2.4, 160,  3.5,  4.7, 172,29
00:54, 153,  3.1, 159,  3.5,  4.9, 142,42
00:55, 150,  2.5, 160,  3.4,  4.1, 170,20
00:56, 163,  5.1, 161,  3.2,  5.0, 165, 0
00:57, 180,  3.3, 161,  3.2,  5.5, 158, 1
00:58, 172,  3.2, 161,  3.0,  3.6, 165,25
00:59, 151,  4.0, 162,  2.9,  5.0, 156,12
01:00, 141,  3.6, 162,  3.2,  5.8, 167,25
01:01, 174,  2.0, 164,  3.1,  4.4, 161,26
01:02, 201,  1.4, 165,  3.1,  4.5, 163,39
01:03,  57,  0.4, 165,  3.0,  4.0, 186,49
01:04, 163,  5.0, 167,  3.0,  5.6, 152,57
01:05, 157,  3.1, 166,  3.1,  6.0, 166,17
01:06, 157,  2.3, 166,  3.2,  6.0, 153,53
01:07, 172,  2.7, 166,  3.1,  4.1, 138, 8
01:08, 155,  3.4, 166,  3.0,  4.3, 157,37
01:09, 150,  3.8, 166,  3.1,  5.2, 147,18
01:10, 152,  4.6, 166,  3.1,  5.7, 162,28
01:11, 217,  2.0, 167,  3.2,  6.2, 172, 4
01:12, 143,  0.7, 165,  3.1,  4.9, 152,40
01:13, 164,  2.9, 167,  3.1,  3.8, 156,51
01:14, 171,  2.0, 168,  3.1,  5.3, 168,12
01:15, 184,  3.5, 170,  3.1,  5.7, 190,39
01:16, 248,  1.1, 171,  3.0,  4.9, 170, 2
01:17, 173,  1.1, 171,  2.9,  3.8, 176,12
01:18, 186,  1.7, 172,  3.0,  4.6, 165,18
01:19, 154,  2.4, 174,  2.7,  3.5, 172, 4
01:20, 162,  4.2, 175,  2.6,  4.3, 164,59
01:21, 153,  5.0, 173,  2.6,  4.9, 151, 0
01:22, 161,  2.6, 174,  2.7,  6.4, 165, 3
01:23, 162,  1.4, 175,  2.7,  4.7, 158, 3
01:24, 185,  1.9, 177,  2.5,  3.2, 154,12
01:25, 128,  1.1, 176,  2.4,  4.1, 167, 7
01:26, 187,  3.8, 176,  2.5,  4.3, 178,35
01:27, 186,  4.2, 176,  2.6,  6.5, 161,27
01:28, 184,  1.8, 177,  2.6,  4.9, 174, 2
01:29, 180,  4.2, 177,  2.7,  5.6, 164,49
01:30, 180,  3.7, 178,  2.7,  5.0, 168, 5
01:31, 156,  2.3, 178,  2.7,  4.2, 174,23
01:32, 179,  4.7, 178,  2.6,  4.7, 179, 0
01:33, 181,  1.1, 178,  2.6,  4.9, 185, 0
01:34, 168,  3.4, 177,  2.7,  4.1, 174,21
01:35, 174,  2.3, 178,  2.7,  5.0, 182,55
01:36, 194,  2.2, 178,  2.7,  5.0, 170,25
01:37, 185,  2.3, 178,  2.7,  5.9, 183,16
01:38, 189,  2.1, 178,  2.7,  5.3, 174,26
01:39, 160,  3.5, 179,  2.8,  5.3, 172, 9
01:40, 204,  2.6, 179,  2.8,  5.2, 167, 3
01:41, 188,  3.9, 181,  2.8,  5.2, 185,30
01:42, 136,  2.7, 180,  2.9,  4.1, 163,29
01:43, 240,  0.7, 181,  2.8,  3.9, 176,38
01:44, 196,  2.9, 181,  2.8,  4.4, 166,29
01:45, 184,  2.3, 180,  2.9,  4.9, 186,22
01:46, 164,  3.3, 180,  2.9,  4.3, 173,29
01:47, 200,  2.7, 180,  2.8,  4.4, 164,44
01:48, 170,  2.5, 180,  2.8,  4.4, 152,26
01:49, 175,  2.1, 179,  2.7,  4.3, 142,48
01:50, 176,  2.4, 179,  2.7,  4.2, 170,54
01:51, 170,  1.6, 177,  2.6,  4.0, 178,12
01:52, 160,  5.8, 177,  2.6,  5.8, 159, 0
01:53, 179,  3.3, 176,  2.7,  5.9, 164, 1
01:54, 134,  0.9, 174,  2.7,  4.5, 173,45
01:55, 169,  3.8, 174,  2.7,  4.4, 168,49
01:56, 187,  2.8, 174,  2.6,  3.8, 169, 0
01:57, 178,  1.6, 173,  2.5,  3.3, 177, 6
01:58, 174,  3.4, 173,  2.5,  4.2, 161,56
01:59, 188,  1.6, 173,  2.6,  4.6, 162, 2
02:00, 159,  4.2, 172,  2.6,  4.5, 160, 9
02:01, 187,  1.3, 173,  2.7,  5.6, 180,29
02:02, 188,  1.1, 173,  2.6,  4.1, 183,40
02:03, 164,  3.3, 173,  2.6,  4.9, 166,57
02:04, 185,  4.4, 175,  2.6,  4.9, 179,30
02:05, 186,  4.1, 176,  2.5,  4.7, 173,58
02:06, 169,  2.0, 174,  2.6,  4.8, 160,35
02:07,  92,  0.3, 175,  2.6,  3.6, 187,14
02:08, 156,  2.9, 174,  2.6,  3.9, 155,34
02:09, 191,  2.6, 177,  2.5,  3.3, 177,53
02:10, 170,  1.4, 179,  2.4,  4.1, 186, 6
02:11, 258,  0.8, 180,  2.3,  3.3, 176, 5
02:12, 153,  2.4, 181,  2.3,  3.7, 172,53
02:13, 178,  2.8, 181,  2.2,  4.3, 160,18
02:14, 165,  1.9, 181,  2.1,  4.0, 170,44
02:15, 187,  3.2, 180,  2.1,  3.3, 168,58
02:16, 163,  2.3, 183,  2.1,  4.0, 197,20
02:17, 179,  3.4, 183,  2.1,  4.1, 182,58
02:18, 178,  1.9, 185,  2.1,  4.6, 181,17
02:19, 181,  1.8, 184,  2.1,  3.6, 189, 4
02:20, 156,  4.3, 184,  2.1,  4.2, 157, 0
02:21, 189,  1.2, 182,  2.2,  4.4, 153, 0
02:22, 150,  1.3, 181,  2.2,  4.0, 145,36
02:23, 166,  3.7, 182,  2.2,  3.9, 181,21
02:24, 194,  3.2, 182,  2.3,  5.3, 173,54
02:25, 153,  4.6, 181,  2.4,  5.2, 168,29
02:26, 176,  2.8, 179,  2.5,  5.3, 173,22
02:27, 161,  1.2, 179,  2.6,  5.0, 180, 3
02:28, 139,  2.9, 178,  2.6,  5.1, 169,21
02:29, 174,  4.1, 178,  2.7,  5.0, 181,24
02:30, 210,  1.8, 177,  2.7,  4.1, 174, 0
02:31, 187,  1.4, 178,  2.6,  3.6, 200, 8
02:32, 165,  1.9, 179,  2.6,  3.0, 187,49
02:33, 199,  2.3, 179,  2.6,  4.3, 167,31
02:34, 161,  2.0, 178,  2.5,  4.5, 175,35
02:35, 177,  4.2, 180,  2.4,  4.1, 179, 0
02:36, 178,  2.3, 181,  2.3,  4.6, 184,41
02:37, 166,  3.9, 180,  2.4,  4.7, 176,29
02:38, 219,  3.2, 179,  2.5,  5.4, 179,38
02:39, 185,  3.6, 179,  2.4,  4.5, 159,12
02:40, 161,  2.0, 180,  2.5,  4.4, 159,15
02:41, 152,  1.6, 179,  2.7,  5.6, 181,27
02:42, 223,  1.0, 180,  2.7,  4.4, 162,24
02:43, 210,  1.0, 179,  2.7,  5.0, 171,29
02:44, 162,  1.5, 180,  2.7,  4.1, 182,50
02:45, 179,  3.2, 179,  2.8,  4.2, 177,53
02:46, 218,  1.7, 179,  2.8,  4.7, 183,25
02:47, 143,  1.3, 179,  2.9,  5.4, 168,37
02:48, 164,  2.7, 180,  2.8,  5.9, 165,11
02:49, 186,  2.8, 180,  2.9,  4.6, 174,46
02:50, 161,  4.3, 181,  2.8,  4.2, 163, 0
02:51, 169,  2.1, 181,  2.8,  4.4, 153, 1
02:52, 215,  0.8, 180,  2.8,  3.8, 172,12
02:53, 212,  1.9, 181,  2.7,  3.2, 195,37
02:54, 180,  4.0, 182,  2.7,  4.7, 191,56
02:55, 176,  4.0, 182,  2.7,  4.5, 183, 1
02:56, 191,  0.7, 182,  2.8,  5.0, 179,49
02:57, 194,  1.2, 182,  2.6,  4.5, 182,18
02:58, 182,  2.3, 182,  2.6,  5.0, 186,20
02:59, 174,  3.5, 181,  2.5,  3.7, 184,37
03:00, 190,  2.1, 180,  2.4,  3.5, 174, 0
03:01, 172,  3.2, 180,  2.4,  3.2, 169,59
03:02, 195,  1.9, 180,  2.4,  3.6, 167, 4
03:03, 224,  1.7, 179,  2.4,  3.0, 188,44
03:04, 137,  0.7, 179,  2.3,  3.5, 178,50
03:05, 178,  1.1, 179,  2.2,  3.5, 159,23
03:06, 182,  1.7, 179,  2.1,  2.7, 152,45
03:07, 185,  2.2, 178,  2.1,  3.2, 171,52
03:08, 246,  0.4, 178,  2.0,  3.1, 191,51
03:09, 136,  1.0, 179,  2.0,  3.2, 184,33
03:10, 184,  2.4, 179,  2.0,  4.2, 165,16
03:11, 221,  1.3, 178,  2.0,  3.4, 164,31
03:12, 182,  0.5, 178,  2.0,  3.3, 183,21
03:13, 168,  3.5, 179,  2.0,  3.4, 167, 0
03:14, 163,  2.0, 180,  2.0,  4.3, 178, 3
03:15, 186,  1.5, 179,  2.0,  2.9, 201,28
03:16, 206,  0.6, 180,  1.9,  2.4, 181,18
03:17, 194,  0.7, 180,  1.9,  2.5, 174,34
03:18, 191,  1.0, 180,  1.9,  2.7, 176,21
03:19, 186,  2.4, 180,  1.8,  2.5, 186,54
03:20, 195,  2.5, 180,  1.8,  2.9, 167,17
03:21, 224,  1.6, 181,  1.8,  3.3, 178,43
03:22, 163,  3.0, 181,  1.8,  3.2, 176,41
03:23, 168,  2.0, 179,  1.9,  3.8, 167, 2
03:24, 174,  0.9, 179,  1.7,  2.5, 160,44
03:25, 205,  1.1, 179,  1.8,  3.1, 187,46
03:26, 184,  2.3, 178,  1.9,  2.9, 177,15
03:27, 161,  2.4, 177,  1.9,  3.9, 174,35
03:28, 178,  1.9, 177,  1.9,  3.1, 194,14
03:29, 181,  2.2, 177,  2.0,  3.9, 175,49
03:30, 186,  2.4, 177,  2.0,  4.3, 187, 5
03:31, 178,  3.4, 178,  1.9,  3.4, 173,37
03:32, 169,  1.7, 178,  1.9,  4.0, 179, 3
03:33, 175,  3.0, 179,  1.9,  3.9, 182,47
03:34, 157,  1.7, 178,  2.0,  3.6, 184,38
03:35, 186,  1.9, 180,  2.0,  2.8, 203,49
03:36, 177,  2.7, 182,  2.0,  2.8, 191,16
03:37, 177,  3.3, 183,  2.0,  3.6, 174,48
03:38, 142,  1.3, 182,  2.1,  3.5, 176, 1
03:39, 175,  2.0, 182,  2.1,  4.1, 161, 9
03:40, 136,  0.8, 182,  2.1,  3.6, 184,34
03:41, 174,  2.4, 182,  2.1,  2.9, 173,53
03:42, 143,  1.9, 180,  2.1,  2.6, 152,11
03:43,  80,  0.5, 180,  2.0,  2.6, 187,14
03:44, 175,  2.8, 181,  2.0,  3.1, 176,47
03:45, 191,  2.9, 180,  2.1,  3.5, 179,40
03:46, 177,  3.2, 180,  2.2,  4.5, 168,37
03:47, 178,  2.3, 180,  2.1,  4.0, 182,44
03:48, 179,  0.8, 181,  2.1,  3.4, 177,17
03:49,  18,  0.2, 181,  2.0,  3.5, 177, 5
03:50, 194,  2.1, 181,  2.0,  4.0, 155,15
03:51, 156,  1.9, 180,  2.0,  3.6, 175,14
03:52, 173,  2.5, 181,  2.1,  3.4, 192,11
03:53, 159,  2.1, 181,  2.2,  4.2, 184,36
03:54, 183,  1.8, 182,  2.2,  2.5, 178,56
03:55, 188,  2.8, 181,  2.1,  3.3, 184,25
03:56, 159,  1.7, 182,  2.1,  3.7, 192, 2
03:57, 185,  2.7, 181,  2.1,  4.1, 188,21
03:58, 190,  2.3, 182,  2.2,  3.2, 188,19
03:59, 190,  2.2, 183,  2.2,  3.4, 185,44
04:00, 177,  3.3, 183,  2.3,  4.4, 176,48
04:01, 175,  3.3, 183,  2.3,  4.1, 175,31
04:02, 184,  0.6, 182,  2.2,  3.3, 175, 0
04:03, 171,  2.1, 182,  2.1,  3.2, 180,54
04:04, 186,  3.0, 182,  2.1,  4.0, 182,54
04:05, 236,  0.6, 183,  2.1,  3.4, 188, 3
04:06, 187,  2.1, 182,  2.2,  3.2, 180,22
04:07, 213,  0.7, 183,  2.2,  3.2, 168,18
04:08, 172,  1.4, 182,  2.1,  3.9, 166,47
04:09, 189,  3.0, 181,  2.1,  5.0, 184,50
04:10, 192,  1.9, 183,  2.0,  3.7, 197,46
04:11, 175,  0.8, 184,  1.9,  3.3, 168,29
04:12, 157,  1.3, 185,  2.0,  4.0, 203,45
04:13, 169,  2.6, 185,  2.0,  3.9, 171,38
04:14, 194,  2.9, 184,  2.0,  3.3, 176,27
04:15,  62,  0.1, 183,  1.9,  3.0, 184, 5
04:16, 164,  2.0, 181,  1.9,  2.8, 173,56
04:17, 234,  0.7, 181,  1.9,  3.7, 183, 7
04:18, 155,  1.3, 181,  1.9,  4.1, 185,22
04:19, 225,  1.1, 181,  1.9,  3.0, 202,14
04:20, 169,  1.0, 180,  2.0,  5.2, 184,22
04:21, 162,  1.2, 180,  2.0,  4.6, 192,38
04:22, 185,  3.4, 180,  2.1,  5.3, 185,36
04:23, 174,  4.4, 181,  2.3,  5.2, 188, 8
04:24,  29,  0.1, 181,  2.2,  4.4, 174, 0
04:25, 152,  1.6, 182,  2.3,  4.5, 187,24
04:26, 139,  1.2, 183,  2.3,  3.0, 187,29
04:27, 195,  4.4, 182,  2.3,  4.5, 193,59
04:28, 223,  1.4, 182,  2.3,  4.4, 195, 0
04:29, 165,  2.1, 183,  2.3,  3.4, 177,16
04:30,  78,  0.8, 181,  2.3,  4.0, 178,40
04:31, 189,  2.1, 180,  2.2,  3.7, 178,30
04:32, 177,  2.9, 180,  2.1,  4.1, 190,52
04:33, 214,  3.8, 181,  2.0,  3.8, 171,28
04:34, 167,  1.1, 182,  2.1,  4.9, 190, 3
04:35, 187,  5.4, 184,  2.2,  6.0, 194,57
04:36, 215,  3.2, 186,  2.3,  5.5, 184, 2
04:37, 159,  2.1, 188,  2.4,  4.8, 193,12
04:38, 180,  4.1, 189,  2.4,  4.6, 201,26
04:39, 205,  2.0, 187,  2.5,  4.5, 182, 1
04:40, 127,  3.0, 189,  2.6,  5.7, 205,23
04:41, 200,  2.5, 189,  2.6,  3.8, 178, 9
04:42, 169,  2.6, 189,  2.6,  3.7, 183,15
04:43, 125,  1.3, 188,  2.6,  5.3, 181,42
04:44, 178,  1.5, 188,  2.6,  4.7, 192, 6
04:45, 195,  3.4, 186,  2.6,  4.9, 199,50
04:46, 202,  2.0, 185,  2.6,  4.7, 201, 7
04:47, 154,  1.7, 184,  2.5,  4.0, 179, 9
04:48, 169,  3.3, 184,  2.5,  4.9, 186,53
04:49, 165,  1.5, 185,  2.5,  3.9, 215,15
04:50, 200,  1.5, 184,  2.3,  3.5, 169,42
04:51, 123,  1.1, 183,  2.3,  4.4, 178,33
04:52, 207,  1.5, 183,  2.3,  5.0, 187,16
04:53, 140,  1.6, 181,  2.2,  3.3, 180,20
04:54, 151,  2.3, 181,  2.1,  3.6, 157,18
04:55, 138,  1.4, 181,  2.0,  3.9, 178,44
04:56, 218,  1.0, 181,  1.9,  4.5, 183,14
04:57, 218,  1.4, 180,  1.9,  3.9, 183,48
04:58, 175,  4.1, 180,  1.9,  4.3, 178,57
04:59, 201,  3.7, 181,  1.9,  4.1, 175, 0
05:00, 158,  1.8, 181,  2.0,  5.7, 181, 3
05:01, 180,  1.9, 183,  2.1,  4.1, 187,24
05:02, 190,  2.7, 183,  2.0,  4.4, 196,32
05:03, 184,  3.8, 184,  2.1,  3.7, 184, 0
05:04, 237,  2.9, 184,  2.2,  5.8, 186,50
05:05, 190,  3.0, 185,  2.3,  4.3, 187, 7
05:06, 157,  0.2, 184,  2.4,  4.3, 174,30
05:07, 195,  3.4, 183,  2.4,  4.3, 177,52
05:08, 211,  2.1, 184,  2.4,  4.0, 180,31
05:09, 209,  1.3, 184,  2.3,  3.9, 182,19
05:10, 195,  3.6, 185,  2.4,  4.9, 201,16
05:11, 186,  3.1, 184,  2.3,  3.6, 195, 0
05:12, 160,  0.9, 183,  2.3,  3.2, 171,29
05:13, 164,  0.8, 183,  2.3,  4.7, 202,47
05:14, 229,  0.6, 183,  2.3,  5.2, 186, 9
05:15, 149,  3.4, 180,  2.2,  4.7, 179,57
05:16, 208,  2.6, 181,  2.3,  4.3, 175,29
05:17, 177,  1.9, 183,  2.3,  4.1, 184,41
05:18, 173,  3.3, 181,  2.2,  3.2, 174, 0
05:19, 149,  0.3, 179,  2.3,  4.7, 178, 9
05:20, 183,  2.1, 179,  2.1,  3.0, 173,26
05:21, 142,  1.8, 179,  2.1,  3.3, 180, 2
05:22, 129,  0.5, 179,  2.1,  2.7, 198, 8
05:23, 157,  1.3, 179,  2.0,  3.1, 177,30
05:24, 228,  0.3, 179,  1.9,  3.4, 184,26
05:25, 172,  2.5, 180,  1.9,  3.0, 163,51
05:26, 176,  1.4, 180,  1.8,  3.5, 198,31
05:27, 181,  1.4, 180,  1.8,  3.0, 181, 3
05:28, 182,  2.9, 181,  1.8,  2.9, 182,59
05:29, 188,  1.3, 183,  1.7,  3.1, 182, 2
05:30, 161,  2.0, 182,  1.7,  3.0, 209,55
05:31, 189,  2.0, 182,  1.7,  3.7, 175,11
05:32, 163,  1.3, 184,  1.8,  3.8, 186,45
05:33, 190,  2.2, 184,  1.8,  3.7, 167,57
05:34, 193,  2.2, 185,  1.9,  3.1, 183,42
05:35, 195,  1.8, 185,  1.9,  3.3, 181,31
05:36, 189,  3.6, 185,  1.8,  3.6, 189, 0
05:37, 188,  1.9, 184,  2.0,  3.7, 194, 1
05:38, 188,  2.3, 185,  2.0,  3.2, 189, 8
05:39, 109,  0.2, 183,  1.9,  3.9, 189, 6
05:40, 214,  2.6, 184,  2.0,  3.6, 188, 6
05:41, 170,  2.7, 186,  2.1,  3.9, 189,11
05:42,  86,  0.3, 185,  2.1,  3.9, 191, 6
05:43, 186,  1.9, 185,  2.1,  4.2, 190,21
05:44, 207,  1.5, 187,  2.1,  3.8, 198,30
05:45, 209,  2.2, 188,  2.2,  4.6, 178,35
05:46, 197,  3.6, 190,  2.4,  4.5, 206,52
05:47, 220,  1.3, 191,  2.3,  4.3, 187, 3
05:48, 205,  1.2, 192,  2.4,  4.4, 189,27
05:49, 188,  3.0, 195,  2.5,  4.7, 194,21
05:50, 173,  4.9, 195,  2.5,  5.7, 187, 4
05:51, 166,  2.8, 193,  2.6,  4.9, 173, 0
05:52, 201,  1.9, 194,  2.6,  4.3, 202,45
05:53, 173,  2.8, 194,  2.6,  3.8, 192,22
05:54, 165,  1.1, 192,  2.6,  3.5, 194,12
05:55, 193,  2.2, 192,  2.5,  3.1, 185,52
05:56, 185,  1.0, 190,  2.4,  3.9, 183,15
05:57, 200,  2.8, 192,  2.5,  3.6, 195,10
05:58, 186,  3.0, 192,  2.5,  4.1, 200,45
05:59, 177,  2.0, 190,  2.4,  3.1, 210, 7
06:00, 198,  2.9, 191,  2.3,  3.2, 177,13
06:01, 186,  2.0, 192,  2.3,  4.0, 212,48
06:02, 179,  1.8, 192,  2.3,  2.6, 186,42
06:03, 192,  1.2, 193,  2.2,  4.1, 191,37
06:04, 213,  2.9, 194,  2.3,  4.3, 200,10
06:05, 223,  3.1, 196,  2.4,  4.8, 210,38
06:06, 227,  2.6, 197,  2.4,  4.8, 204, 3
06:07, 217,  2.6, 198,  2.5,  4.1, 211, 4
06:08, 213,  2.0, 199,  2.4,  3.4, 215, 6
06:09, 184,  1.8, 201,  2.5,  3.5, 196,25
06:10, 204,  2.2, 201,  2.4,  2.6, 191, 8
06:11, 189,  0.8, 201,  2.3,  3.6, 188,25
06:12, 168,  2.4, 200,  2.4,  4.0, 190,16
06:13, 203,  1.3, 199,  2.3,  2.7, 168, 1
06:14, 173,  2.1, 198,  2.2,  2.1, 175, 0
06:15,   0,  0.0, 196,  2.0,  3.0, 189,27
06:16, 201,  3.2, 196,  1.9,  3.2, 201, 0
06:17, 192,  1.0, 195,  1.9,  3.2, 201, 0
06:18, 219,  2.1, 194,  1.8,  3.9, 205,43
06:19, 154,  0.8, 194,  1.8,  2.8, 194,38
06:20, 229,  0.9, 195,  1.8,  3.7, 206,48
06:21, 183,  2.3, 194,  1.9,  4.2, 183,53
06:22, 208,  4.1, 196,  1.8,  4.7, 203,50
06:23, 191,  4.3, 198,  2.1,  5.6, 199,53
06:24, 209,  3.9, 200,  2.3,  5.8, 195, 8
06:25, 201,  3.9, 201,  2.5,  6.5, 198,33
06:26, 208,  4.8, 201,  2.7,  5.5, 197,49
06:27, 180,  0.9, 201,  2.9,  5.4, 199, 5
06:28, 192,  4.2, 201,  3.0,  4.8, 198,54
06:29, 202,  4.2, 202,  3.2,  4.8, 204,55
06:30, 210,  2.7, 203,  3.3,  4.7, 207,26
06:31, 206,  3.1, 204,  3.4,  5.8, 196,35
06:32, 227,  2.4, 203,  3.5,  4.6, 208,51
06:33, 186,  3.7, 203,  3.6,  6.2, 199,28
06:34, 200,  5.7, 203,  3.7,  7.6, 208,23
06:35, 196,  5.1, 202,  3.7,  5.7, 200, 0
06:36, 198,  5.2, 202,  3.8,  6.5, 212, 4
06:37, 198,  3.2, 202,  3.7,  5.3, 199, 0
06:38, 208,  2.9, 202,  3.7,  6.2, 181,40
06:39, 203,  5.5, 201,  3.8,  5.4, 193,42
06:40, 205,  8.0, 202,  3.9,  7.9, 205, 0
06:41, 170,  3.5, 201,  4.0,  8.1, 204, 0
06:42, 199,  5.6, 201,  4.1,  6.3, 187,13
06:43, 204,  3.1, 201,  4.1,  6.6, 199, 8
06:44, 202,  3.7, 201,  4.0,  6.4, 206,32
06:45, 218,  5.3, 202,  4.1,  5.7, 195, 8
06:46, 239,  7.2, 206,  4.2,  7.6, 245,17
06:47, 334,  0.3, 209,  4.3,  7.2, 239, 0
06:48, 248,  3.7, 215,  4.2,  4.2, 285, 9
06:49, 291,  1.4, 222,  4.0,  4.3, 306,51
06:50, 314,  1.7, 228,  3.8,  4.6, 269,37
06:51, 102,  1.1, 237,  3.4,  2.7, 317,22
06:52, 241,  2.6, 245,  3.2,  3.5, 282,10
06:53, 228,  1.5, 251,  3.0,  3.7, 248,30
06:54, 259,  2.5, 259,  2.8,  4.3, 279,44
06:55, 270,  2.3, 266,  2.7,  4.4, 260,27
06:56, 245,  2.0, 268,  2.2,  3.0, 214,39
06:57, 186,  1.1, 267,  2.0,  2.0, 245, 0
06:58, 218,  0.6, 264,  1.9,  2.7, 204,51
06:59, 305,  1.3, 262,  1.8,  2.6, 231,35
07:00, 226,  3.5, 258,  1.8,  5.8, 234,57
07:01, 220,  8.3, 252,  2.2,  8.3, 220, 0
07:02, 232, 14.2, 246,  2.9, 14.8, 223,56
07:03, 203, 10.8, 242,  3.7, 14.9, 235, 2
07:04, 196,  8.3, 235,  4.4, 13.6, 220,27
07:05, 229, 13.3, 230,  5.2, 14.6, 232,45
07:06, 214,  9.0, 227,  6.2, 16.5, 235,40
07:07, 223,  5.8, 225,  7.0, 14.6, 216,51
07:08, 226,  9.2, 223,  8.0, 16.4, 232,10
07:09, 231, 15.3, 221,  8.9, 15.1, 230, 0
07:10, 207, 10.2, 220,  9.8, 15.5, 232, 0
07:11, 216, 11.1, 219, 10.3, 12.7, 234,53
07:12, 231, 10.9, 219, 10.3, 12.3, 226, 6
07:13, 215,  7.8, 219, 10.2, 12.8, 229, 1
07:14, 227,  9.7, 219, 10.2, 13.8, 220,29
07:15, 214, 10.2, 219, 10.0, 11.1, 225,19
07:16, 206,  6.2, 218,  9.4, 11.1, 226,23
07:17, 217,  7.6, 217,  9.2,  9.4, 215, 7
07:18, 208,  5.8, 217,  8.9, 10.0, 223,11
07:19, 224,  9.8, 216,  8.4,  9.9, 224, 0
07:20, 218,  9.4, 215,  8.1, 11.0, 231, 7
07:21, 209,  4.1, 214,  7.9, 11.4, 210,19
07:22, 197,  6.4, 214,  7.7, 10.2, 210,53
07:23, 226,  6.9, 213,  7.4,  9.6, 213,20
07:24, 204,  6.4, 212,  7.2,  9.3, 199, 8
07:25, 220,  5.0, 212,  6.9,  9.2, 198,20
07:26, 219,  1.6, 211,  6.7,  7.8, 189,10
07:27, 199,  6.3, 210,  6.6,  8.7, 201,33
07:28, 203,  6.4, 209,  6.5,  9.4, 195,15
07:29, 197,  7.4, 207,  6.4,  7.6, 190,18
07:30, 196,  8.7, 206,  6.1,  9.2, 205,59
07:31, 205,  4.6, 205,  5.9,  9.7, 201,56
07:32, 199,  7.2, 204,  5.9, 11.5, 195,17
07:33, 215,  6.3, 204,  5.9,  9.3, 204,30
07:34, 212,  5.7, 203,  5.7,  7.0, 201,55
07:35, 201,  5.2, 202,  5.7,  6.9, 191,35
07:36, 199,  4.7, 201,  5.7,  6.6, 207,32
07:37, 199,  4.1, 202,  5.5,  6.2, 208,27
07:38, 205,  6.8, 202,  5.5,  8.3, 203,29
07:39, 217,  2.4, 201,  5.5,  7.7, 201, 2
07:40, 186,  3.7, 201,  5.4,  6.3, 199,55
07:41, 190,  4.5, 201,  5.3,  6.8, 205,24
07:42, 195,  5.8, 201,  5.1,  7.6, 202,51
