00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.00,  0.01
03:45, 0.00,  0.01
03:46, 0.00,  0.01
03:47, 0.00,  0.01
03:48, 0.00,  0.01
03:49, 0.00,  0.01
03:50, 0.00,  0.01
03:51, 0.00,  0.01
03:52, 0.00,  0.01
03:53, 0.00,  0.01
03:54, 0.00,  0.01
03:55, 0.00,  0.01
03:56, 0.00,  0.01
03:57, 0.00,  0.01
03:58, 0.00,  0.01
03:59, 0.00,  0.01
04:00, 0.00,  0.01
04:01, 0.00,  0.01
04:02, 0.00,  0.01
04:03, 0.00,  0.01
04:04, 0.00,  0.01
04:05, 0.00,  0.01
04:06, 0.00,  0.01
04:07, 0.00,  0.01
04:08, 0.00,  0.01
04:09, 0.00,  0.01
04:10, 0.00,  0.01
04:11, 0.00,  0.01
04:12, 0.00,  0.01
04:13, 0.00,  0.01
04:14, 0.00,  0.01
04:15, 0.00,  0.01
04:16, 0.00,  0.01
04:17, 0.00,  0.01
04:18, 0.00,  0.01
04:19, 0.00,  0.01
04:20, 0.00,  0.01
04:21, 0.00,  0.01
04:22, 0.00,  0.01
04:23, 0.01,  0.01
04:24, 0.01,  0.01
04:25, 0.01,  0.01
04:26, 0.01,  0.01
04:27, 0.01,  0.01
04:28, 0.01,  0.01
04:29, 0.01,  0.01
04:30, 0.01,  0.01
04:31, 0.01,  0.01
04:32, 0.01,  0.01
04:33, 0.01,  0.01
04:34, 0.01,  0.01
04:35, 0.01,  0.01
04:36, 0.01,  0.01
04:37, 0.01,  0.01
04:38, 0.01,  0.01
04:39, 0.01,  0.02
04:40, 0.01,  0.02
04:41, 0.01,  0.02
04:42, 0.01,  0.02
04:43, 0.01,  0.02
04:44, 0.01,  0.02
04:45, 0.01,  0.02
04:46, 0.01,  0.02
04:47, 0.01,  0.02
04:48, 0.01,  0.02
04:49, 0.01,  0.02
04:50, 0.01,  0.02
04:51, 0.01,  0.02
04:52, 0.01,  0.02
04:53, 0.01,  0.02
04:54, 0.01,  0.02
04:55, 0.01,  0.02
04:56, 0.01,  0.02
04:57, 0.01,  0.02
04:58, 0.01,  0.02
04:59, 0.01,  0.02
05:00, 0.01,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.02
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.00,  0.02
06:29, 0.00,  0.02
06:30, 0.00,  0.02
06:31, 0.00,  0.02
06:32, 0.00,  0.02
06:33, 0.00,  0.02
06:34, 0.00,  0.02
06:35, 0.00,  0.02
06:36, 0.00,  0.02
06:37, 0.00,  0.02
06:38, 0.00,  0.02
06:39, 0.00,  0.02
06:40, 0.00,  0.02
06:41, 0.00,  0.02
06:42, 0.00,  0.02
06:43, 0.00,  0.02
06:44, 0.00,  0.02
06:45, 0.00,  0.02
06:46, 0.00,  0.02
06:47, 0.00,  0.02
06:48, 0.00,  0.02
06:49, 0.00,  0.02
06:50, 0.00,  0.02
06:51, 0.00,  0.02
06:52, 0.00,  0.02
06:53, 0.00,  0.02
06:54, 0.00,  0.02
06:55, 0.00,  0.02
06:56, 0.00,  0.02
06:57, 0.00,  0.02
06:58, 0.00,  0.02
06:59, 0.00,  0.02
07:00, 0.00,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.00,  0.02
07:05, 0.00,  0.02
07:06, 0.00,  0.02
07:07, 0.00,  0.02
07:08, 0.00,  0.02
07:09, 0.00,  0.02
07:10, 0.00,  0.02
07:11, 0.00,  0.02
07:12, 0.00,  0.02
07:13, 0.00,  0.02
07:14, 0.00,  0.02
07:15, 0.00,  0.02
07:16, 0.00,  0.02
07:17, 0.00,  0.02
07:18, 0.00,  0.02
07:19, 0.00,  0.02
07:20, 0.00,  0.02
07:21, 0.00,  0.02
07:22, 0.00,  0.02
07:23, 0.00,  0.02
07:24, 0.00,  0.02
07:25, 0.00,  0.02
07:26, 0.00,  0.02
07:27, 0.00,  0.02
07:28, 0.00,  0.02
07:29, 0.00,  0.02
07:30, 0.00,  0.02
07:31, 0.01,  0.02
07:32, 0.01,  0.02
07:33, 0.01,  0.02
07:34, 0.01,  0.02
07:35, 0.01,  0.03
07:36, 0.01,  0.03
07:37, 0.01,  0.03
07:38, 0.02,  0.03
07:39, 0.02,  0.04
07:40, 0.02,  0.04
07:41, 0.02,  0.04
07:42, 0.03,  0.04
07:43, 0.03,  0.05
07:44, 0.04,  0.05
07:45, 0.04,  0.05
07:46, 0.04,  0.06
07:47, 0.04,  0.06
07:48, 0.05,  0.06
07:49, 0.05,  0.07
07:50, 0.06,  0.07
07:51, 0.06,  0.08
07:52, 0.07,  0.08
07:53, 0.07,  0.09
07:54, 0.08,  0.09
07:55, 0.08,  0.10
07:56, 0.09,  0.10
07:57, 0.09,  0.11
07:58, 0.10,  0.12
07:59, 0.11,  0.12
08:00, 0.11,  0.13
08:01, 0.01,  0.14
08:02, 0.01,  0.14
08:03, 0.02,  0.15
08:04, 0.03,  0.16
08:05, 0.04,  0.17
08:06, 0.04,  0.17
08:07, 0.05,  0.18
08:08, 0.06,  0.19
08:09, 0.07,  0.20
08:10, 0.07,  0.20
08:11, 0.08,  0.21
08:12, 0.09,  0.22
08:13, 0.10,  0.23
08:14, 0.11,  0.24
08:15, 0.12,  0.25
08:16, 0.13,  0.26
08:17, 0.14,  0.27
08:18, 0.15,  0.28
08:19, 0.16,  0.29
08:20, 0.17,  0.30
08:21, 0.18,  0.31
08:22, 0.19,  0.32
08:23, 0.20,  0.33
08:24, 0.21,  0.34
08:25, 0.23,  0.36
08:26, 0.24,  0.37
08:27, 0.25,  0.38
08:28, 0.26,  0.39
08:29, 0.28,  0.41
08:30, 0.29,  0.42
08:31, 0.30,  0.43
08:32, 0.32,  0.45
08:33, 0.33,  0.46
08:34, 0.34,  0.47
08:35, 0.36,  0.49
08:36, 0.37,  0.50
08:37, 0.39,  0.52
08:38, 0.40,  0.53
08:39, 0.42,  0.55
08:40, 0.43,  0.56
08:41, 0.45,  0.58
08:42, 0.46,  0.59
08:43, 0.48,  0.61
08:44, 0.50,  0.63
08:45, 0.51,  0.64
08:46, 0.53,  0.66
08:47, 0.55,  0.68
08:48, 0.56,  0.69
08:49, 0.57,  0.70
08:50, 0.59,  0.72
08:51, 0.61,  0.74
08:52, 0.62,  0.75
08:53, 0.64,  0.77
08:54, 0.66,  0.79
08:55, 0.68,  0.81
08:56, 0.70,  0.83
08:57, 0.72,  0.85
08:58, 0.74,  0.87
08:59, 0.76,  0.89
09:00, 0.78,  0.91
09:01, 0.02,  0.93
09:02, 0.04,  0.95
09:03, 0.06,  0.97
09:04, 0.09,  0.99
09:05, 0.11,  1.02
09:06, 0.13,  1.04
09:07, 0.16,  1.07
09:08, 0.19,  1.10
09:09, 0.22,  1.12
09:10, 0.25,  1.15
09:11, 0.27,  1.18
09:12, 0.30,  1.21
09:13, 0.32,  1.23
09:14, 0.35,  1.26
09:15, 0.37,  1.28
09:16, 0.40,  1.30
09:17, 0.41,  1.32
09:18, 0.44,  1.34
09:19, 0.47,  1.37
09:20, 0.48,  1.39
09:21, 0.49,  1.40
09:22, 0.50,  1.41
09:23, 0.51,  1.42
09:24, 0.52,  1.43
09:25, 0.53,  1.43
09:26, 0.53,  1.44
09:27, 0.54,  1.45
09:28, 0.55,  1.46
09:29, 0.55,  1.46
09:30, 0.56,  1.47
09:31, 0.57,  1.48
09:32, 0.58,  1.49
09:33, 0.59,  1.49
09:34, 0.60,  1.50
09:35, 0.61,  1.51
09:36, 0.62,  1.52
09:37, 0.63,  1.53
09:38, 0.64,  1.54
09:39, 0.65,  1.55
09:40, 0.66,  1.57
09:41, 0.67,  1.58
09:42, 0.68,  1.59
09:43, 0.69,  1.60
09:44, 0.70,  1.61
09:45, 0.71,  1.62
09:46, 0.72,  1.63
09:47, 0.73,  1.64
09:48, 0.74,  1.65
09:49, 0.76,  1.66
09:50, 0.77,  1.68
09:51, 0.79,  1.69
09:52, 0.82,  1.73
09:53, 0.84,  1.75
09:54, 0.86,  1.77
09:55, 0.87,  1.78
09:56, 0.89,  1.80
09:57, 0.90,  1.81
09:58, 0.92,  1.82
09:59, 0.94,  1.85
10:00, 0.97,  1.88
10:01, 0.02,  1.90
10:02, 0.04,  1.92
10:03, 0.08,  1.95
10:04, 0.10,  1.98
10:05, 0.14,  2.01
10:06, 0.17,  2.04
10:07, 0.20,  2.08
10:08, 0.23,  2.11
10:09, 0.26,  2.14
10:10, 0.29,  2.16
10:11, 0.31,  2.19
10:12, 0.34,  2.22
10:13, 0.38,  2.25
10:14, 0.40,  2.28
10:15, 0.44,  2.31
10:16, 0.47,  2.34
10:17, 0.50,  2.38
10:18, 0.53,  2.41
10:19, 0.57,  2.45
10:20, 0.61,  2.48
10:21, 0.64,  2.52
10:22, 0.67,  2.55
10:23, 0.71,  2.59
10:24, 0.75,  2.62
10:25, 0.78,  2.66
10:26, 0.82,  2.69
10:27, 0.85,  2.73
10:28, 0.89,  2.76
10:29, 0.92,  2.80
10:30, 0.96,  2.84
10:31, 0.99,  2.87
10:32, 1.03,  2.91
10:33, 1.07,  2.95
10:34, 1.11,  2.98
10:35, 1.14,  3.02
10:36, 1.18,  3.06
10:37, 1.22,  3.09
10:38, 1.25,  3.13
10:39, 1.29,  3.17
10:40, 1.33,  3.21
10:41, 1.37,  3.24
10:42, 1.40,  3.28
10:43, 1.44,  3.32
10:44, 1.48,  3.36
10:45, 1.52,  3.39
10:46, 1.56,  3.43
10:47, 1.60,  3.47
10:48, 1.63,  3.51
10:49, 1.67,  3.55
10:50, 1.71,  3.59
10:51, 1.75,  3.63
10:52, 1.79,  3.67
10:53, 1.83,  3.71
10:54, 1.87,  3.75
10:55, 1.91,  3.79
10:56, 1.95,  3.83
10:57, 1.99,  3.86
10:58, 2.03,  3.91
10:59, 2.06,  3.94
11:00, 2.09,  3.97
11:01, 0.04,  4.01
11:02, 0.08,  4.05
11:03, 0.12,  4.09
11:04, 0.16,  4.13
11:05, 0.21,  4.18
11:06, 0.25,  4.22
11:07, 0.30,  4.26
11:08, 0.34,  4.30
11:09, 0.37,  4.33
11:10, 0.39,  4.36
11:11, 0.42,  4.39
11:12, 0.45,  4.41
11:13, 0.48,  4.44
11:14, 0.52,  4.49
11:15, 0.56,  4.53
11:16, 0.59,  4.56
11:17, 0.64,  4.60
11:18, 0.69,  4.65
11:19, 0.74,  4.70
11:20, 0.79,  4.76
11:21, 0.84,  4.80
11:22, 0.88,  4.84
11:23, 0.91,  4.88
11:24, 0.96,  4.93
11:25, 0.99,  4.96
11:26, 1.02,  4.98
11:27, 1.04,  5.01
11:28, 1.08,  5.04
11:29, 1.10,  5.07
11:30, 1.13,  5.09
11:31, 1.15,  5.12
11:32, 1.18,  5.15
11:33, 1.20,  5.17
11:34, 1.22,  5.19
11:35, 1.25,  5.21
11:36, 1.27,  5.24
11:37, 1.31,  5.27
11:38, 1.33,  5.30
11:39, 1.36,  5.32
11:40, 1.38,  5.35
11:41, 1.40,  5.37
11:42, 1.42,  5.39
11:43, 1.43,  5.40
11:44, 1.45,  5.41
11:45, 1.46,  5.43
11:46, 1.48,  5.44
11:47, 1.49,  5.46
11:48, 1.51,  5.47
11:49, 1.52,  5.49
11:50, 1.54,  5.50
11:51, 1.55,  5.52
11:52, 1.57,  5.54
11:53, 1.59,  5.56
11:54, 1.61,  5.58
11:55, 1.63,  5.60
11:56, 1.69,  5.66
11:57, 1.75,  5.71
11:58, 1.78,  5.75
11:59, 1.81,  5.78
12:00, 1.84,  5.81
12:01, 0.05,  5.86
12:02, 0.10,  5.90
12:03, 0.14,  5.95
12:04, 0.19,  6.00
12:05, 0.24,  6.04
12:06, 0.29,  6.09
12:07, 0.33,  6.14
12:08, 0.38,  6.18
12:09, 0.42,  6.23
12:10, 0.47,  6.27
12:11, 0.51,  6.32
12:12, 0.56,  6.36
12:13, 0.60,  6.41
12:14, 0.65,  6.46
12:15, 0.70,  6.50
12:16, 0.75,  6.55
12:17, 0.79,  6.60
12:18, 0.84,  6.65
12:19, 0.89,  6.70
12:20, 0.95,  6.76
12:21, 1.00,  6.81
12:22, 1.05,  6.85
12:23, 1.09,  6.90
12:24, 1.14,  6.95
12:25, 1.19,  7.00
12:26, 1.25,  7.05
12:27, 1.30,  7.10
12:28, 1.35,  7.16
12:29, 1.39,  7.20
12:30, 1.44,  7.25
12:31, 1.50,  7.30
12:32, 1.55,  7.36
12:33, 1.61,  7.41
12:34, 1.64,  7.45
12:35, 1.68,  7.49
12:36, 1.70,  7.51
12:37, 1.75,  7.55
12:38, 1.80,  7.61
12:39, 1.85,  7.65
12:40, 1.87,  7.68
12:41, 1.89,  7.70
12:42, 1.91,  7.72
12:43, 1.93,  7.74
12:44, 1.98,  7.79
12:45, 2.01,  7.82
12:46, 2.04,  7.85
12:47, 2.07,  7.88
12:48, 2.10,  7.90
12:49, 2.11,  7.92
12:50, 2.16,  7.97
12:51, 2.21,  8.02
12:52, 2.27,  8.08
12:53, 2.33,  8.14
12:54, 2.38,  8.18
12:55, 2.41,  8.22
12:56, 2.44,  8.25
12:57, 2.49,  8.30
12:58, 2.51,  8.32
12:59, 2.54,  8.34
13:00, 2.56,  8.37
13:01, 0.03,  8.39
13:02, 0.07,  8.44
13:03, 0.09,  8.46
13:04, 0.12,  8.48
13:05, 0.14,  8.51
13:06, 0.17,  8.54
13:07, 0.19,  8.56
13:08, 0.21,  8.58
13:09, 0.23,  8.60
13:10, 0.25,  8.62
13:11, 0.27,  8.64
13:12, 0.29,  8.66
13:13, 0.32,  8.69
13:14, 0.35,  8.72
13:15, 0.37,  8.74
13:16, 0.39,  8.76
13:17, 0.41,  8.78
13:18, 0.43,  8.80
13:19, 0.45,  8.81
13:20, 0.46,  8.83
13:21, 0.48,  8.85
13:22, 0.50,  8.87
13:23, 0.52,  8.89
13:24, 0.56,  8.92
13:25, 0.58,  8.95
13:26, 0.60,  8.97
13:27, 0.63,  9.00
13:28, 0.69,  9.05
13:29, 0.74,  9.11
13:30, 0.79,  9.16
13:31, 0.84,  9.21
13:32, 0.90,  9.26
13:33, 0.95,  9.32
13:34, 0.97,  9.34
13:35, 0.99,  9.36
13:36, 1.01,  9.37
13:37, 1.04,  9.41
13:38, 1.09,  9.46
13:39, 1.14,  9.51
13:40, 1.17,  9.53
13:41, 1.21,  9.58
13:42, 1.26,  9.62
13:43, 1.28,  9.65
13:44, 1.30,  9.67
13:45, 1.32,  9.69
13:46, 1.37,  9.73
13:47, 1.42,  9.78
13:48, 1.44,  9.81
13:49, 1.47,  9.83
13:50, 1.49,  9.86
13:51, 1.52,  9.89
13:52, 1.57,  9.93
13:53, 1.61,  9.98
13:54, 1.65, 10.02
13:55, 1.69, 10.06
13:56, 1.74, 10.10
13:57, 1.78, 10.15
13:58, 1.82, 10.19
13:59, 1.87, 10.23
14:00, 1.91, 10.28
14:01, 0.04, 10.32
14:02, 0.09, 10.37
14:03, 0.14, 10.42
14:04, 0.19, 10.46
14:05, 0.23, 10.51
14:06, 0.25, 10.52
14:07, 0.26, 10.54
14:08, 0.29, 10.57
14:09, 0.33, 10.61
14:10, 0.38, 10.65
14:11, 0.42, 10.70
14:12, 0.47, 10.74
14:13, 0.51, 10.79
14:14, 0.55, 10.83
14:15, 0.60, 10.87
14:16, 0.63, 10.91
14:17, 0.66, 10.94
14:18, 0.68, 10.95
14:19, 0.69, 10.97
14:20, 0.71, 10.99
14:21, 0.73, 11.01
14:22, 0.75, 11.03
14:23, 0.78, 11.06
14:24, 0.81, 11.08
14:25, 0.83, 11.10
14:26, 0.85, 11.12
14:27, 0.88, 11.16
14:28, 0.92, 11.19
14:29, 0.95, 11.23
14:30, 0.98, 11.25
14:31, 1.00, 11.28
14:32, 1.03, 11.31
14:33, 1.06, 11.33
14:34, 1.09, 11.37
14:35, 1.13, 11.40
14:36, 1.15, 11.42
14:37, 1.16, 11.44
14:38, 1.18, 11.46
14:39, 1.20, 11.48
14:40, 1.22, 11.49
14:41, 1.24, 11.51
14:42, 1.26, 11.53
14:43, 1.28, 11.55
14:44, 1.30, 11.57
14:45, 1.32, 11.59
14:46, 1.35, 11.62
14:47, 1.39, 11.67
14:48, 1.44, 11.71
14:49, 1.48, 11.76
14:50, 1.52, 11.80
14:51, 1.57, 11.84
14:52, 1.60, 11.88
14:53, 1.62, 11.90
14:54, 1.64, 11.92
14:55, 1.66, 11.93
14:56, 1.67, 11.95
14:57, 1.69, 11.97
14:58, 1.70, 11.98
14:59, 1.72, 12.00
15:00, 1.74, 12.01
15:01, 0.02, 12.03
15:02, 0.03, 12.04
15:03, 0.04, 12.06
15:04, 0.06, 12.07
15:05, 0.07, 12.08
15:06, 0.08, 12.09
15:07, 0.09, 12.10
15:08, 0.10, 12.11
15:09, 0.11, 12.12
15:10, 0.13, 12.14
15:11, 0.14, 12.15
15:12, 0.15, 12.16
15:13, 0.16, 12.17
15:14, 0.17, 12.19
15:15, 0.19, 12.20
15:16, 0.20, 12.21
15:17, 0.22, 12.23
15:18, 0.23, 12.24
15:19, 0.24, 12.25
15:20, 0.25, 12.26
15:21, 0.26, 12.27
15:22, 0.27, 12.28
15:23, 0.28, 12.29
15:24, 0.29, 12.30
15:25, 0.30, 12.31
15:26, 0.31, 12.32
15:27, 0.33, 12.34
15:28, 0.34, 12.35
15:29, 0.36, 12.37
15:30, 0.37, 12.38
15:31, 0.39, 12.40
15:32, 0.41, 12.42
15:33, 0.43, 12.44
15:34, 0.44, 12.45
15:35, 0.45, 12.46
15:36, 0.46, 12.47
15:37, 0.47, 12.49
15:38, 0.49, 12.50
15:39, 0.50, 12.51
15:40, 0.51, 12.52
15:41, 0.51, 12.53
15:42, 0.52, 12.53
15:43, 0.53, 12.54
15:44, 0.53, 12.55
15:45, 0.54, 12.55
15:46, 0.55, 12.56
15:47, 0.55, 12.56
15:48, 0.56, 12.57
15:49, 0.56, 12.58
15:50, 0.57, 12.58
15:51, 0.57, 12.59
15:52, 0.58, 12.59
15:53, 0.58, 12.60
15:54, 0.59, 12.60
15:55, 0.59, 12.61
15:56, 0.60, 12.61
15:57, 0.61, 12.62
15:58, 0.61, 12.63
15:59, 0.62, 12.63
16:00, 0.63, 12.64
16:01, 0.01, 12.65
16:02, 0.01, 12.65
16:03, 0.02, 12.66
16:04, 0.03, 12.67
16:05, 0.04, 12.68
16:06, 0.05, 12.69
16:07, 0.06, 12.70
16:08, 0.07, 12.71
16:09, 0.08, 12.72
16:10, 0.09, 12.73
16:11, 0.11, 12.75
16:12, 0.12, 12.77
16:13, 0.14, 12.78
16:14, 0.16, 12.80
16:15, 0.19, 12.83
16:16, 0.22, 12.86
16:17, 0.23, 12.87
16:18, 0.26, 12.90
16:19, 0.28, 12.92
16:20, 0.30, 12.94
16:21, 0.32, 12.96
16:22, 0.33, 12.98
16:23, 0.35, 12.99
16:24, 0.36, 13.00
16:25, 0.38, 13.02
16:26, 0.40, 13.04
16:27, 0.42, 13.06
16:28, 0.44, 13.08
16:29, 0.46, 13.10
16:30, 0.48, 13.12
16:31, 0.50, 13.14
16:32, 0.52, 13.16
16:33, 0.54, 13.18
16:34, 0.55, 13.19
16:35, 0.57, 13.21
16:36, 0.59, 13.23
16:37, 0.60, 13.24
16:38, 0.62, 13.26
16:39, 0.64, 13.28
16:40, 0.65, 13.29
