00:01, 344,  1.4,  10,  1.3,  1.9,  14,10
00:02, 346,  1.6,   9,  1.2,  2.0,  17,13
00:03,   3,  1.1,   9,  1.3,  1.9,   4,50
00:04,   4,  1.2,   8,  1.3,  2.1,   4,11
00:05,   6,  1.6,   8,  1.3,  2.4,  13,56
00:06,  30,  2.5,  11,  1.4,  3.5,   7,27
00:07,  26,  3.8,  11,  1.6,  4.1,   8,31
00:08,  49,  1.9,  10,  1.7,  4.1,  23,18
00:09,   8,  4.2,  11,  1.9,  4.3,  12,13
00:10,   7,  3.2,  11,  2.1,  4.9,  24, 5
00:11,  17,  4.1,  11,  2.3,  5.6,  11,53
00:12,  18,  2.9,  13,  2.4,  4.1,  17, 0
00:13,  16,  1.8,  13,  2.5,  4.3,   6,22
00:14,   1,  1.9,  13,  2.6,  4.1,  14,48
00:15,  32,  3.1,  14,  2.8,  4.2,   8,17
00:16,  19,  3.9,  15,  2.9,  4.8,  16,57
00:17,   9,  2.7,  15,  2.9,  4.5,  13, 4
00:18,  26,  1.9,  15,  2.8,  3.1,  13, 1
00:19,  23,  3.1,  16,  2.8,  3.5,  10,28
00:20,  31,  2.0,  16,  2.7,  4.3,   4,49
00:21,   7,  1.5,  16,  2.7,  4.5,  24,34
00:22,  35,  1.8,  15,  2.6,  3.3,   6, 4
00:23,  12,  1.8,  15,  2.6,  3.3,  25,11
00:24,  25,  2.1,  18,  2.6,  3.6,  13,37
00:25,  27,  3.6,  18,  2.6,  4.9, 356,37
00:26,  24,  2.4,  19,  2.6,  4.8,  40,19
00:27,  37,  3.9,  20,  2.7,  4.5,  26,56
00:28,   2,  2.3,  20,  2.7,  4.7,  26, 2
00:29,  32,  3.8,  19,  2.7,  4.6,  17,58
00:30,   9,  4.6,  19,  2.7,  4.7,  19,58
00:31,  19,  3.8,  20,  2.8,  4.8,  18,39
00:32,  18,  3.1,  20,  2.9,  4.1,   4,11
00:33,  12,  1.3,  21,  2.9,  3.6,  18,14
00:34, 344,  1.9,  18,  2.9,  4.7,   8, 9
00:35,  11,  3.0,  17,  2.8,  3.0,  16,59
00:36,   7,  2.7,  15,  2.5,  3.2,  15,56
00:37,  32,  2.0,  12,  2.3,  2.9,  22,52
00:38,  21,  3.0,  12,  2.1,  2.9,  23, 0
00:39,  50,  0.7,  12,  2.1,  3.5,  13, 1
00:40, 137,  0.1,  12,  2.0,  3.4,  13,36
00:41, 333,  0.8,  11,  1.8,  4.3,   5,24
00:42,  47,  1.8,   8,  1.7,  3.8, 352, 8
00:43,  18,  1.3,   8,  1.9,  4.8,  21,31
00:44,  25,  3.3,  10,  1.8,  4.9,  27,44
00:45,  10,  2.3,  11,  2.0,  4.5,   3,48
00:46,  24,  1.2,  12,  2.1,  3.5, 353, 4
00:47, 273,  0.3,  11,  2.2,  4.4,   3, 4
00:48,  11,  4.1,  10,  2.2,  4.5, 358, 6
00:49,  26,  3.1,  10,  2.3,  4.9,   4,51
00:50,  15,  3.8,  10,  2.5,  5.2,  25, 7
00:51,  28,  2.6,  11,  2.6,  3.8,  15, 0
00:52,  36,  2.5,  12,  2.6,  3.6,  12,11
00:53,   8,  2.6,  12,  2.6,  4.8,  17,52
00:54,  21,  2.2,  11,  2.5,  3.7,  10,45
00:55, 349,  3.0,  10,  2.5,  5.5, 358,52
00:56, 302,  0.6,   9,  2.6,  5.0,   0,35
00:57, 345,  2.7,  11,  2.6,  4.0,   0,23
00:58,   8,  1.0,  12,  2.7,  5.0,   1,12
00:59,  20,  4.4,  12,  2.6,  4.5, 352,20
01:00, 347,  2.0,  10,  2.5,  5.6,  17, 6
01:01,  20,  0.5,   9,  2.6,  6.1,   8, 6
01:02,  45,  2.8,   9,  2.5,  3.8, 351,19
01:03,  43,  1.9,   8,  2.4,  4.0,   1,19
01:04,   5,  4.8,  10,  2.5,  4.8,  10,59
01:05,  37,  3.1,  12,  2.6,  4.8,   5, 0
01:06,  17,  2.6,  13,  2.6,  4.8,  11, 8
01:07,  12,  3.3,  14,  2.6,  3.5,  14,58
01:08, 325,  0.4,  13,  2.6,  3.8,   8, 7
01:09, 353,  3.1,  13,  2.6,  4.6,   5, 9
01:10,   0,  1.6,  12,  2.5,  3.7, 343,50
01:11,  17,  2.7,  13,  2.4,  3.3,  20,50
01:12,  30,  2.3,  13,  2.5,  3.7,  21, 3
01:13,  23,  1.5,  13,  2.5,  3.3,   3,14
01:14,  19,  3.1,  12,  2.5,  3.6,  18,44
01:15,  20,  2.4,  13,  2.3,  3.1,  19, 1
01:16, 359,  0.7,  14,  2.1,  3.1,   5,25
01:17,   4,  2.5,  15,  2.2,  3.7,   2,50
01:18,  29,  2.8,  14,  2.1,  4.0,   7, 3
01:19,   8,  2.8,  16,  2.0,  3.6,  42, 2
01:20,  15,  3.0,  19,  2.0,  3.3,  20,57
01:21,  32,  2.7,  21,  2.1,  3.3,  23,22
01:22,  10,  1.4,  22,  2.1,  3.2,  31, 5
01:23,  39,  1.2,  24,  2.0,  2.8,  32,25
01:24,  32,  1.9,  24,  2.0,  2.8,  13,10
01:25,   8,  1.6,  23,  2.0,  2.4,  30,46
01:26,  23,  1.9,  22,  2.0,  2.2,  24,54
01:27,  25,  1.8,  22,  2.0,  3.0,   7,24
01:28,  18,  1.9,  24,  2.1,  3.6,  24,22
01:29,  44,  2.5,  24,  2.1,  3.2,  32, 8
01:30,  42,  1.4,  24,  2.0,  2.6,  44, 1
01:31,  26,  1.8,  25,  2.0,  3.0,  39,24
01:32,  37,  1.6,  26,  2.0,  2.8,  28,46
01:33,  21,  3.6,  26,  2.0,  3.6,  19,58
01:34,   6,  1.8,  26,  2.1,  3.7,  14, 4
01:35,  33,  2.1,  26,  2.2,  3.3,  19,36
01:36,   8,  3.6,  27,  2.3,  3.9,  20,40
01:37,  14,  1.4,  27,  2.3,  3.6,   7, 0
01:38,  30,  2.8,  26,  2.2,  3.4,  19,40
01:39,   1,  1.0,  25,  2.2,  3.2,  39, 4
01:40, 299,  0.2,  24,  2.1,  1.3,   7,51
01:41, 358,  1.6,  21,  2.0,  2.8,  13,10
01:42, 298,  1.1,  18,  2.0,  2.7,  12,25
01:43,  20,  1.7,  14,  1.9,  2.9,   1,13
01:44, 295,  0.4,  12,  1.9,  3.5,   9,18
01:45, 339,  0.9,  10,  1.7,  2.6,   2,42
01:46,  41,  1.7,  10,  1.7,  3.0,  12,26
01:47,  28,  2.1,  10,  1.7,  3.2,   9,25
01:48,  10,  1.5,  11,  1.6,  3.0, 357,47
01:49,  32,  1.9,  11,  1.7,  3.3,  10,37
01:50,  87,  1.0,  11,  1.8,  3.8,   1,29
01:51,  70,  0.6,  12,  1.9,  3.6,  14,12
01:52,  27,  3.0,  14,  1.9,  3.0,  29,59
01:53,  47,  3.4,  17,  2.0,  3.6,  42,54
01:54,  28,  3.2,  21,  2.0,  3.9,  42, 1
01:55,  19,  3.3,  22,  2.1,  4.5,   9,22
01:56,   5,  3.5,  22,  2.1,  4.4,  13,10
01:57,  58,  2.2,  21,  2.2,  4.2,  18,35
01:58,  36,  3.2,  23,  2.2,  3.2,  35, 0
01:59, 344,  1.0,  23,  2.2,  3.8,  14,37
02:00,   8,  2.5,  22,  2.2,  3.7,  15, 6
02:01,   3,  2.0,  21,  2.3,  3.5,   2,22
02:02, 360,  2.3,  21,  2.3,  3.1,  19,43
02:03,  21,  1.2,  21,  2.3,  4.1,   7,29
02:04,  26,  3.1,  20,  2.4,  3.8,  48,25
02:05, 349,  2.4,  20,  2.3,  4.6,  29,34
02:06,  21,  3.0,  20,  2.4,  4.1,   9,22
02:07,  20,  3.6,  19,  2.4,  4.1,   5,10
02:08,  14,  2.8,  18,  2.5,  4.4,  21,17
02:09,  29,  3.5,  19,  2.5,  4.2,  16,54
02:10,  24,  3.7,  20,  2.6,  5.0,  15,41
02:11,  11,  2.2,  20,  2.8,  6.2,   9,36
02:12,  18,  0.9,  18,  2.8,  4.2,  12,28
02:13,  20,  1.8,  16,  2.7,  3.3, 350,19
02:14, 360,  3.8,  14,  2.7,  3.8,  18,30
02:15,   8,  2.3,  12,  2.7,  4.0,   0, 1
02:16,  39,  0.1,  14,  2.5,  2.5,  45,10
02:17,  23,  2.5,  14,  2.4,  4.8, 358,50
02:18,  25,  0.9,  13,  2.3,  4.1,  15, 5
02:19,  20,  2.5,  13,  2.3,  3.5,  23,46
02:20,  21,  1.8,  14,  2.2,  4.6,  18,32
02:21,  55,  1.1,  16,  2.1,  4.5,  23,21
02:22,  27,  1.7,  18,  2.2,  4.0,   7,10
02:23, 342,  1.1,  18,  2.2,  3.9, 351,27
02:24,  16,  1.9,  18,  2.2,  4.8,  22,31
02:25,  39,  1.9,  18,  2.2,  3.6,  14,41
02:26,  25,  4.5,  17,  2.4,  5.3,  14,10
02:27,  20,  4.4,  18,  2.5,  4.7,  19,57
02:28,  22,  3.9,  18,  2.6,  4.4,  20, 0
02:29,  14,  4.6,  18,  2.8,  5.4,   0,27
02:30,  13,  4.5,  17,  2.8,  4.9,  12, 1
02:31,  18,  3.7,  16,  2.8,  4.6,  32,45
02:32,  24,  1.8,  17,  2.9,  4.6,  24,23
02:33,  41,  2.6,  20,  3.0,  4.4,  36,52
02:34,  36,  4.1,  21,  3.0,  4.4,  38, 8
02:35,  19,  3.7,  23,  3.0,  4.1,  36, 0
02:36,  55,  1.9,  21,  3.0,  4.4,   5,34
02:37, 349,  2.9,  20,  2.9,  3.8,   7,38
02:38,  19,  3.3,  19,  2.8,  3.5, 352,27
02:39,  47,  2.5,  18,  2.7,  4.1, 342,52
02:40,   5,  4.1,  17,  2.7,  4.7,  19,54
02:41, 315,  1.8,  15,  2.7,  4.4,   6, 9
02:42, 338,  0.4,  13,  2.5,  3.2, 355,32
02:43, 317,  1.9,  11,  2.4,  3.8,  19,42
02:44, 358,  1.9,   9,  2.3,  3.5, 359,46
02:45,  79,  0.7,   8,  2.3,  3.8,  10,25
02:46,  26,  3.6,   8,  2.2,  3.7,  14,43
02:47,   5,  3.9,   8,  2.3,  5.3, 352,42
02:48,  13,  4.2,   9,  2.5,  5.5,  27,43
02:49,   7,  4.5,  11,  2.7,  6.4,  16, 3
02:50, 343,  3.2,   9,  2.7,  4.6,   8, 0
02:51,  37,  0.8,   9,  2.6,  4.4, 356,16
02:52,  49,  5.4,  12,  2.9,  5.4,  48, 0
02:53,   4,  1.8,  13,  3.0,  5.4,  49, 0
02:54,  27,  3.7,  14,  3.1,  5.0,  30,34
02:55,  36,  3.4,  17,  3.2,  4.2,  32,47
02:56,  32,  3.5,  19,  3.3,  4.7,  37,49
02:57,  17,  5.0,  20,  3.3,  5.1,  20,59
02:58,  15,  3.4,  20,  3.3,  5.3,  17,47
02:59,   7,  3.8,  20,  3.2,  5.1,   8, 3
03:00,  30,  4.6,  21,  3.3,  4.9,  31,59
03:01,   5,  3.8,  23,  3.5,  6.6,  25,20
03:02,   6,  3.5,  23,  3.4,  5.7,  15,33
03:03, 344,  1.2,  21,  3.4,  5.4,  19,20
03:04,  16,  4.2,  21,  3.3,  4.6,  15,58
03:05,  22,  4.2,  20,  3.5,  5.7,  36,12
03:06,  32,  2.8,  19,  3.5,  5.3,   0, 5
03:07,  58,  2.2,  20,  3.4,  3.8,  27,28
03:08,  18,  3.5,  22,  3.4,  6.1,  44,32
03:09,  12,  0.9,  22,  3.3,  4.3,  24,44
03:10,  26,  3.0,  23,  3.3,  5.5,  23,19
03:11, 359,  4.5,  22,  3.1,  4.5,   1,59
03:12, 351,  4.0,  21,  3.1,  4.5, 359, 0
03:13, 287,  1.2,  20,  2.9,  4.3, 353, 1
03:14, 346,  2.8,  17,  2.9,  3.2,   2,53
03:15, 346,  2.4,  14,  2.6,  3.5, 352,17
03:16, 354,  2.7,  10,  2.5,  4.9, 352, 6
03:17, 335,  2.9,   6,  2.4,  2.9, 336,59
03:18, 306,  1.5, 360,  2.2,  4.2,   5,27
03:19,  33,  1.1, 358,  2.2,  4.2, 342,24
03:20, 315,  0.9, 356,  2.1,  2.8, 350,19
03:21, 355,  1.7, 353,  1.9,  2.8,  10,48
03:22,  19,  2.8, 353,  1.8,  3.0,  13,16
03:23,   5,  3.8, 357,  1.9,  4.1,  25,28
03:24,  14,  1.2, 359,  2.0,  4.2,  10,31
03:25,   1,  2.5,   1,  2.1,  4.9,   3,47
03:26,  14,  3.9,   3,  2.1,  4.1,   5,59
03:27,  11,  1.9,   4,  2.2,  4.7,   1,11
03:28, 350,  3.1,   7,  2.3,  4.3,   9,38
03:29, 321,  1.5,   8,  2.2,  4.9,   3,25
03:30,  22,  3.4,   9,  2.3,  4.7,   6,51
03:31,  27,  2.5,  11,  2.4,  5.0, 350,32
03:32,  16,  3.0,  10,  2.4,  4.1, 348, 5
03:33,   2,  2.8,   7,  2.5,  4.0, 338,45
03:34,  26,  2.1,   7,  2.4,  3.3,  14,28
03:35, 291,  1.0,   7,  2.3,  5.1,  18,30
03:36, 360,  1.7,   8,  2.4,  4.3,  15,12
03:37,  18,  3.0,   9,  2.4,  4.6,  18,53
03:38, 343,  3.2,  11,  2.4,  4.2,  47,24
03:39,  22,  1.7,  10,  2.4,  4.2, 350, 8
03:40,  11,  1.1,  10,  2.4,  4.2,   2,36
03:41,  46,  1.8,  11,  2.4,  4.1,  16,10
03:42,  12,  1.6,  12,  2.3,  2.0,  20, 9
03:43, 302,  0.2,  14,  2.2,  2.3,  21,23
03:44, 356,  4.1,  13,  2.1,  4.0, 358, 0
03:45, 360,  2.4,  16,  2.2,  4.5, 358, 3
03:46,  17,  2.8,  16,  2.2,  4.3,  19,31
03:47,   8,  2.2,  15,  2.2,  4.7,  12,22
03:48, 344,  2.0,  14,  2.2,  3.7,  21,30
03:49,  10,  2.6,  17,  2.3,  3.2,  20,48
03:50,  32,  4.1,  18,  2.3,  4.3,  12,30
03:51, 355,  2.7,  18,  2.4,  4.7,  20,23
03:52,  17,  2.0,  16,  2.5,  3.7,  21,16
03:53,  32,  2.0,  17,  2.5,  3.6,   7,10
03:54,  12,  0.6,  17,  2.7,  3.7,  19,31
03:55, 335,  1.4,  16,  2.6,  2.1,   5,21
03:56, 346,  1.6,  14,  2.4,  2.1,  20,30
03:57,  54,  1.6,  15,  2.2,  3.3,  13,47
03:58,  20,  2.3,  15,  2.2,  2.9,   7,51
03:59, 349,  1.0,  13,  2.1,  2.6,  15, 7
04:00,  15,  1.7,  12,  1.9,  2.4,  12,42
04:01, 339,  1.7,  11,  1.7,  2.2, 355,57
04:02,  10,  1.7,  11,  1.6,  2.5, 355, 7
04:03,   5,  1.9,  13,  1.6,  2.4,  39,41
04:04, 357,  0.5,  12,  1.5,  2.2, 350,53
04:05,  17,  4.0,  13,  1.6,  4.1,  15,59
04:06,   0,  3.7,  14,  1.8,  4.0,   3, 3
04:07,  18,  2.8,  13,  1.9,  3.7,   0, 0
04:08,  16,  2.6,  14,  2.0,  3.7,  18,32
04:09,   9,  3.2,  14,  2.0,  2.9,   9, 0
04:10,  11,  2.4,  14,  2.2,  4.2,   7,54
04:11,  10,  2.6,  14,  2.3,  4.3,   8,48
04:12, 360,  1.3,  14,  2.4,  3.4, 353,13
04:13,  19,  3.6,  12,  2.5,  4.2,  24,38
04:14, 355,  1.6,  13,  2.6,  3.8,  11, 9
04:15, 352,  1.7,  13,  2.5,  3.6,  20,33
04:16,  23,  1.0,  13,  2.5,  4.1, 358,41
04:17, 332,  2.1,  12,  2.5,  4.8,   2,47
04:18,   9,  2.5,  11,  2.5,  5.0,  12,39
04:19,  21,  1.2,  11,  2.5,  3.8, 357,35
04:20, 337,  1.7,  10,  2.4,  4.2,  10, 8
04:21, 331,  0.7,  10,  2.3,  4.8,   2,24
04:22,  12,  2.0,  10,  2.3,  4.5,  29,43
04:23,  56,  2.6,  11,  2.2,  3.4,  27,42
04:24, 349,  2.8,  11,  2.2,  4.5,  29,48
04:25,  32,  2.3,   9,  2.2,  4.8,   4, 6
04:26, 251,  1.1,   8,  2.3,  5.5, 360,10
04:27,  39,  2.6,   7,  2.2,  3.5,   2, 8
04:28, 347,  3.0,   7,  2.1,  4.4,  14,35
04:29, 359,  4.1,   7,  2.3,  5.7, 354,30
04:30, 336,  2.8,   7,  2.3,  5.3,  19,25
04:31, 354,  2.1,   6,  2.5,  4.6,  17,40
04:32, 358,  1.8,   4,  2.4,  2.7, 357, 9
04:33, 348,  2.2,   4,  2.4,  3.6,   7,26
04:34, 355,  2.7,   3,  2.4,  4.5,  12,16
04:35,   1,  3.8,   3,  2.3,  3.8,   1, 0
04:36,  20,  1.5,   5,  2.2,  4.0,   1, 1
04:37,  12,  0.4,   8,  2.2,  3.3,  35,25
04:38,   8,  1.2,   7,  2.1,  2.7, 339,54
04:39, 351,  0.9,   7,  2.0,  4.8, 352,52
04:40,   9,  3.1,   6,  2.0,  4.1, 337, 6
04:41,   2,  4.1,   8,  1.9,  4.4, 359,56
04:42, 358,  2.6,   9,  2.0,  4.1,   2, 0
04:43,  17,  3.4,   8,  2.0,  4.0, 359,22
04:44,  20,  1.4,   7,  2.0,  3.4,  17, 0
04:45,  37,  2.2,   9,  2.0,  3.3,  19,50
04:46, 343,  1.0,   8,  2.0,  3.7,  18,37
04:47,  14,  2.5,   8,  2.0,  3.2,  15,44
04:48,  21,  1.3,   8,  2.1,  3.9, 344,18
04:49, 359,  2.2,  10,  2.1,  4.8, 344,30
04:50,  26,  1.4,  12,  2.1,  3.8,  16,18
04:51,  30,  3.3,  12,  2.1,  4.4,  16,48
04:52,  20,  3.6,  14,  2.2,  4.4,  21,55
04:53,  30,  2.6,  16,  2.2,  4.2,  20, 5
04:54,  84,  1.4,  18,  2.3,  4.6,   9,15
04:55,  25,  4.3,  17,  2.4,  5.4,   0,49
04:56,  24,  3.0,  16,  2.5,  5.0, 358, 5
04:57,  16,  2.8,  16,  2.7,  5.7,   9,10
04:58,  31,  1.2,  16,  2.7,  5.4,   5,20
04:59,   5,  3.2,  14,  2.6,  3.9,  14,56
05:00,   6,  3.0,  14,  2.6,  4.0,  10,35
05:01,  43,  2.1,  13,  2.6,  3.9, 344, 3
05:02, 316,  0.6,   9,  2.5,  5.2, 354, 8
05:03,   3,  3.9,   8,  2.4,  3.9, 358,16
05:04,  16,  4.4,   6,  2.5,  5.0,   2,16
05:05, 344,  3.6,   7,  2.6,  6.1,   8, 9
05:06, 294,  0.1,   6,  2.6,  5.9,  14,10
05:07, 211,  0.2,   5,  2.5,  3.2, 354,18
05:08, 350,  5.7,   5,  2.5,  6.1, 349,59
05:09, 252,  0.1,   5,  2.5,  5.7, 350, 0
05:10, 350,  2.7,   4,  2.4,  2.7, 349, 0
05:11,  53,  1.3,   4,  2.5,  4.4, 350, 9
05:12,  39,  1.2,   4,  2.4,  4.8,   3,12
05:13, 354,  2.1,   2,  2.5,  3.7, 347,34
05:14,  17,  0.4,   2,  2.3,  2.5,  12,26
05:15,  28,  2.5,   2,  2.0,  3.2,   9,40
05:16, 345,  3.1,   2,  1.9,  3.1, 332,32
05:17, 357,  3.1,   3,  1.9,  3.9,  31,52
05:18,  12,  2.1,   3,  1.9,  4.8,  10, 8
05:19, 324,  3.9,   2,  1.8,  4.0, 324,59
05:20, 318,  0.7,   3,  1.9,  3.9, 324, 0
05:21,  85,  1.0,   2,  1.7,  2.1,  29,20
05:22,  17,  2.2,   5,  1.7,  3.4,  16,53
05:23,  28,  2.3,   7,  1.6,  3.3,   6, 3
05:24,  25,  0.8,   8,  1.6,  2.5,   3, 9
05:25,  46,  0.8,   6,  1.6,  2.1,   8,54
05:26,  23,  2.3,   7,  1.7,  4.7,   4,42
05:27,  38,  1.2,   7,  1.7,  4.1,   7,11
05:28,  20,  4.0,  10,  1.8,  4.2,  28,59
05:29,  26,  0.6,  14,  1.9,  4.0,  20, 0
05:30,  18,  2.2,  14,  1.9,  2.7,  32,56
05:31,  20,  4.1,  17,  2.1,  4.3,  15,56
05:32,   1,  2.2,  17,  2.1,  4.3,  14,44
05:33,  30,  3.8,  18,  2.3,  5.5,   8,30
05:34,  19,  3.6,  19,  2.5,  5.0,  10,52
05:35,  10,  4.5,  21,  2.7,  4.9,   4,10
05:36,   8,  3.1,  20,  2.7,  4.8,  18, 1
05:37,  11,  2.3,  20,  2.7,  4.3,   5, 2
05:38,  35,  1.7,  19,  2.7,  4.4,  26,28
05:39,  23,  3.9,  19,  2.8,  5.9,  30,35
05:40, 328,  1.3,  18,  2.9,  5.3,   8,14
05:41,  34,  3.9,  15,  2.9,  5.5,   2,57
05:42,  22,  2.6,  14,  2.9,  6.5, 347,10
05:43,  37,  1.9,  15,  2.9,  4.9,  20,32
05:44, 357,  3.5,  14,  3.0,  6.1,  14,20
05:45, 355,  2.6,  13,  3.0,  5.0,   3,49
05:46,   7,  3.7,  14,  3.1,  6.0,   5, 6
05:47,  33,  3.6,  14,  3.1,  4.5,  20,50
05:48,  22,  1.4,  13,  3.1,  4.5,  16,33
05:49, 354,  3.2,  12,  3.1,  6.7,   0,46
05:50,  14,  5.2,  12,  3.1,  5.1,  15,59
05:51,  18,  3.1,  12,  3.0,  5.2,  14, 0
05:52,  25,  1.6,  13,  3.0,  4.1,   5,54
05:53, 345,  2.4,  12,  3.0,  5.7,  13,32
05:54,  66,  1.2,  11,  2.8,  7.4,  19,37
05:55,   5,  2.7,  11,  3.0,  6.6,  15,39
05:56,  25,  4.4,  11,  3.0,  6.2,  20,41
05:57,  28,  4.8,  13,  3.1,  5.6,  16, 2
05:58,  12,  3.7,  12,  3.1,  5.3,   2,20
05:59, 358,  4.0,  12,  3.0,  4.5,   2,36
06:00,  29,  2.5,  13,  3.2,  4.3,   5,44
06:01, 276,  2.4,  14,  3.2,  4.2,  42,53
06:02,   6,  2.6,  14,  3.2,  4.5,   2,56
06:03,  34,  3.8,  13,  3.3,  4.9,  23,57
06:04,  37,  5.0,  15,  3.3,  4.9,  37, 0
06:05, 346,  3.4,  14,  3.3,  5.5,  12,24
06:06, 349,  2.4,  13,  3.2,  5.6,  22,33
06:07,  30,  2.5,  12,  3.2,  4.9,  17,25
06:08,   6,  3.1,  13,  3.2,  6.1,  15,53
06:09,  10,  5.1,  13,  3.4,  6.9,  16,38
06:10, 359,  2.5,  12,  3.4,  5.6,   7, 3
06:11,  30,  3.4,  13,  3.3,  4.0,  37,26
06:12,   5,  2.8,  13,  3.5,  6.5,  22, 9
06:13, 348,  1.9,  14,  3.4,  3.8, 356,41
06:14,  10,  3.1,  13,  3.4,  5.3,  20,53
06:15, 157,  0.7,  13,  3.3,  4.5,   2,29
06:16,  19,  2.7,  13,  3.1,  3.8,  23,54
06:17,   9,  2.7,  13,  3.0,  5.2,   0,14
06:18, 353,  3.3,  10,  3.0,  5.9,   3,19
06:19,  15,  0.9,  11,  2.7,  4.4,   5,38
06:20,   4,  2.4,  13,  2.7,  6.2,  21,13
06:21, 360,  2.5,  12,  2.7,  5.4,  22, 3
06:22,   8,  5.0,  12,  2.6,  5.2,  21,39
06:23,  14,  4.0,  13,  2.8,  6.4, 358,41
06:24,   7,  5.4,  13,  2.9,  6.4, 358,57
06:25,  10,  4.1,  12,  2.9,  5.4,   7, 0
06:26,   1,  2.1,  11,  3.0,  4.7,  17,13
06:27, 349,  3.1,  13,  2.9,  4.2, 357, 3
06:28,  61,  1.1,  15,  2.8,  4.3, 356,53
06:29,   1,  1.0,  15,  2.9,  5.1,  35,18
06:30,  16,  5.2,  15,  3.0,  5.7,  25,11
06:31, 347,  1.5,  16,  3.1,  5.3,  14,32
06:32,  45,  4.0,  17,  3.1,  5.4,   4,40
06:33,  35,  2.9,  17,  3.0,  5.2,  11,26
06:34,   7,  2.4,  17,  2.9,  6.6,   9,36
06:35,  29,  4.6,  18,  3.0,  5.4,  24,54
06:36,  26,  4.1,  21,  3.1,  5.0,  14,13
06:37,   7,  3.3,  21,  3.2,  5.5,  26,54
06:38,  31,  4.8,  20,  3.3,  5.1,  14,58
06:39,  36,  2.7,  21,  3.3,  5.8,  17,39
06:40,  26,  4.6,  20,  3.3,  4.8,  17,39
06:41, 354,  2.5,  19,  3.3,  5.4,  22,25
06:42, 349,  1.1,  18,  3.2,  4.1, 359,30
06:43, 311,  0.7,  15,  3.1,  3.5, 359,42
06:44, 333,  3.1,  14,  2.9,  4.2, 349,15
06:45,   0,  1.8,  14,  3.0,  6.4,  13,37
06:46,   0,  5.1,  11,  2.8,  5.2,  18,56
06:47,  21,  3.1,   9,  2.7,  5.9,  11, 2
06:48,  22,  3.9,  10,  2.8,  5.8,   7,13
06:49, 342,  1.4,   7,  2.7,  5.5,  18,23
06:50,  10,  1.7,   5,  2.5,  4.7,   6,50
06:51, 357,  3.7,   4,  2.5,  5.1, 360,55
06:52,  24,  3.4,   4,  2.5,  3.7, 357, 0
06:53, 330,  3.1,   5,  2.6,  5.2,   0,20
06:54,   3,  3.3,   6,  2.8,  5.5, 357,29
06:55, 345,  3.7,   6,  2.8,  5.5,  30,21
06:56, 335,  4.1,   6,  3.0,  4.9, 359,39
06:57,  19,  4.4,   6,  2.9,  4.4,  18, 0
06:58,   6,  3.0,   6,  2.7,  4.4,  19, 0
06:59,  56,  2.8,   8,  2.7,  5.7, 345,51
07:00,   7,  3.2,   8,  2.9,  7.1,  21, 6
07:01, 345,  1.5,   8,  3.0,  7.3,  10,21
07:02,  18,  1.4,   9,  3.3,  6.7, 360,54
07:03,  40,  1.8,   9,  3.3,  6.5,   0, 3
07:04,   8,  4.3,   9,  3.3,  6.8,   3,19
07:05,  50,  2.2,   8,  3.3,  5.6,   8,55
07:06,   5,  4.3,  10,  3.3,  5.7,  20,26
07:07,  30,  2.6,  10,  3.4,  5.1,  13, 1
07:08, 353,  1.0,  10,  3.4,  3.9,  24,11
07:09,  27,  4.2,  11,  3.4,  5.0,  33, 7
07:10,   2,  2.8,  12,  3.4,  5.4,  18,41
07:11,  24,  4.9,  13,  3.3,  5.4,  30,56
07:12,  28,  3.9,  14,  3.3,  6.8,  20,13
07:13,  11,  5.1,  14,  3.2,  6.7,  14,57
07:14,  15,  3.6,  15,  3.3,  7.4,  24,19
07:15,  53,  2.5,  17,  3.2,  5.4,  21,27
07:16,  17,  7.1,  17,  3.1,  7.1,  15,59
07:17,   5,  5.0,  18,  3.4,  7.1,  17, 0
07:18,  91,  0.7,  19,  3.6,  7.1,  23,35
07:19,  15,  5.0,  17,  3.7,  5.2,  20,17
07:20, 351,  2.8,  16,  3.8,  6.4,  16, 7
07:21,   6,  4.6,  17,  3.8,  6.4,  10,31
07:22,  35,  3.0,  16,  3.8,  6.4,  22, 7
07:23,  29,  3.2,  18,  3.9,  5.6,  18,41
07:24,   6,  3.7,  16,  3.7,  5.0, 360,13
07:25,  25,  5.3,  16,  3.9,  6.1,   7,38
07:26,  23,  3.9,  17,  3.9,  5.6,  20, 6
07:27,  44,  3.6,  17,  3.8,  6.1,  22,14
07:28,   5,  5.6,  20,  3.9,  7.3,  47,13
07:29, 353,  4.7,  20,  3.9,  5.6,   5, 0
07:30,  74,  0.7,  21,  3.8,  7.3,   8,22
07:31,   8,  4.7,  21,  3.9,  7.4,  22,30
07:32,  33,  5.3,  22,  3.9,  6.5,  20,33
07:33,  29,  5.4,  22,  4.0,  6.4,  16,44
07:34,   8,  5.7,  24,  4.1,  5.6,  10, 0
07:35, 354,  4.4,  24,  4.0,  6.4,  10,57
07:36,  24,  3.7,  23,  4.1,  5.0,  20,48
07:37,  18,  1.3,  21,  4.0,  5.3,   8,23
07:38,  26,  4.6,  19,  3.9,  5.4,  15,30
07:39,  15,  3.4,  19,  3.8,  5.6, 359,10
07:40, 334,  0.9,  17,  3.8,  6.8,  15,13
07:41,  28,  4.8,  17,  3.7,  5.9,  17,43
07:42, 348,  4.2,  16,  3.7,  6.9,  16, 3
07:43,   6,  3.8,  17,  3.5,  5.2,  19,37
