00:01,   6,  4.5,   2,  3.3,  7.5, 340, 5
00:02,  15,  3.4,   3,  3.3,  5.1, 353, 3
00:03,  15,  4.6, 359,  3.3,  4.8,  30,19
00:04,  32,  4.5,   2,  3.5,  8.5,   5,40
00:05,   5,  3.3,   2,  3.8,  8.1,   0,35
00:06, 323,  1.4,   2,  3.7,  6.6,   6,42
00:07,   1,  8.5,   1,  3.8,  8.5, 359, 0
00:08, 333,  1.3,   1,  3.8,  8.7,  10, 1
00:09, 329,  1.5,   3,  3.8,  7.1,  13,23
00:10, 334,  1.3,   3,  3.7,  8.8,   7,21
00:11,  12,  4.0,   4,  3.7,  7.2,  19,26
00:12,   4,  6.3,   4,  3.8,  7.7, 357,28
00:13,  52,  3.2,   7,  4.0,  7.6,  19, 7
00:14,  16,  5.0,   7,  3.9,  5.6,  13,45
00:15,  10,  4.5,   6,  3.8,  5.1,   4, 2
00:16,  45,  5.1,   7,  3.7,  6.0,   9,13
00:17,  19,  3.1,   8,  3.5,  5.3, 356,35
00:18, 355,  5.9,   9,  3.4,  5.9,  17,37
00:19,   6,  3.7,   9,  3.4,  7.2,  22,37
00:20,  17,  1.6,  10,  3.4,  8.4, 351,40
00:21, 356,  5.5,  12,  3.4,  6.6,  11,56
00:22, 360,  1.7,  13,  3.4,  5.8,  15, 9
00:23,  16,  5.0,  12,  3.2,  5.4,  15,59
00:24,  23,  8.4,  14,  3.5,  8.9,   5, 8
00:25,  25,  1.8,  13,  3.6,  9.2, 358,31
00:26,  47,  3.6,  13,  3.9,  9.7,   9,22
00:27,  27,  6.3,  14,  4.1,  9.8,  18, 7
00:28, 359,  5.0,  14,  4.3,  9.3,  19,41
00:29,   1,  5.3,  12,  4.2,  7.8, 356,55
00:30, 358,  3.6,  13,  4.4,  8.1, 345,48
00:31, 323,  2.0,  11,  4.6,  8.9,  10,17
00:32, 332,  2.7,  10,  4.5,  7.1,  23,13
00:33,   9,  4.4,   7,  4.8,  9.7, 340,12
00:34, 359,  8.3,   6,  4.7,  9.3,  14,58
00:35,  24,  2.6,   7,  4.5,  8.9, 359,37
00:36,   7,  6.9,   7,  4.6,  7.7,   9,13
00:37,  33,  7.8,   7,  4.5,  8.6,  25,44
00:38,  46,  4.9,   8,  4.6,  8.8,  20,45
00:39, 344,  3.7,   7,  4.6,  7.9,   3,19
00:40, 349,  3.8,   6,  4.7,  9.9,  11,29
00:41,  23,  1.1,   6,  4.6,  7.9, 357,12
00:42,   8,  8.7,   6,  4.8,  9.4,  11,59
00:43,   5,  2.9,   7,  4.7,  8.7,   8, 0
00:44, 359,  5.9,   6,  4.8,  9.3, 359,26
00:45,   0,  4.8,   5,  4.8,  8.1, 360, 3
00:46,   4,  5.9,   4,  4.8,  9.5,  11,57
00:47, 343,  5.4,   2,  4.8, 10.4, 359,30
00:48,  17,  0.8,   1,  4.7,  8.6,  13,39
00:49,  45,  3.4,   2,  4.7,  8.3, 355,14
00:50,  63,  0.8,   2,  4.6,  9.6,  19, 9
00:51, 359,  8.2,   3,  4.6,  8.6, 356,59
00:52,  29,  5.9,   5,  4.5,  8.2, 359, 0
00:53,  38,  5.2,   6,  4.6,  7.2,   8, 6
00:54, 329,  2.5,   5,  4.6,  9.1, 357,10
00:55,  17,  4.8,   7,  4.5,  7.4, 358,53
00:56,  77,  2.6,   8,  4.4,  8.0, 354,11
00:57, 358,  6.3,   9,  4.3,  6.9, 348,30
00:58, 295,  1.2,   9,  4.3,  7.4,   3, 1
00:59,  17,  3.0,  10,  4.3,  7.3,   1,28
01:00,  33,  6.4,  11,  4.2,  7.5,  16,43
01:01,  24,  7.0,  12,  4.3,  7.3,  15,59
01:02,  10,  5.6,  12,  4.1,  7.0,  24, 0
01:03,  26,  6.1,  12,  4.1,  7.8,   3,18
01:04,  33,  6.2,  14,  4.1,  6.3,  30, 0
01:05,  20,  3.4,  14,  4.2,  7.0,  16,13
01:06, 345,  4.9,  14,  4.2,  8.0,  22,34
01:07,  20,  1.7,  12,  4.3,  8.5,  12,32
01:08,  23,  3.7,  13,  4.4,  9.6,  19,38
01:09,  18,  5.2,  13,  4.4,  7.4,   3, 6
01:10, 330,  4.4,  11,  4.3,  5.9,   7, 2
01:11, 348,  4.8,  10,  4.3,  6.6,   1,43
01:12,  18,  2.5,   8,  4.2,  6.4,   1,16
01:13,  22,  2.5,   7,  4.0,  6.4,  18,26
01:14, 341,  3.5,   6,  4.0,  7.8,   6,23
01:15,  12,  2.5,   4,  3.8,  5.2, 359,10
01:16, 353,  2.9,   2,  3.7,  7.9, 357,39
01:17,  26,  4.7,   4,  3.6,  8.4,   4,18
01:18, 352,  6.4,   3,  3.7, 11.2,  10,16
01:19,  35, 10.4,   2,  3.8, 10.6,  34,59
01:20, 345,  5.4,   3,  4.0, 10.4,  35, 0
01:21,   5,  8.5,   4,  4.1,  8.5,   3, 0
01:22,   6,  3.5,   5,  4.3,  8.5,   5, 0
01:23,   9,  2.8,   5,  4.4,  9.6,  15,47
01:24, 318,  2.9,   6,  4.5,  9.7, 353, 6
01:25, 357,  8.2,   7,  4.7,  8.7,   4,59
01:26, 351,  4.8,   7,  5.0,  9.8,   3,12
01:27,   5,  3.3,   7,  4.9,  7.7, 357,42
01:28,  15,  8.2,   6,  4.7,  8.1,  16, 0
01:29,  17,  5.8,   6,  4.6, 10.1,   5,40
01:30,  58,  1.5,   6,  4.6,  9.4,   8,48
01:31,   5,  3.6,   6,  4.5,  7.2,  17,36
01:32,  24,  5.1,   7,  4.4,  5.9,  12,20
01:33, 350,  0.8,   6,  4.4,  9.5,  10,33
01:34,  47,  1.3,   6,  4.3,  9.7, 359,10
01:35,  57,  1.8,   5,  4.5,  9.6,   4,31
01:36,  34,  5.0,   6,  4.3,  8.7,  15,30
01:37,  28,  2.9,   6,  4.3,  8.1, 359,52
01:38,  30,  4.2,   8,  4.5,  9.9, 345, 9
01:39,  10,  6.3,   9,  4.4,  8.6,   2,57
01:40,  11,  4.4,   8,  4.4,  8.3,  14,43
01:41, 316,  2.3,   7,  4.4,  8.6, 355,24
01:42, 317,  2.7,   3,  4.6,  9.0, 349,43
01:43, 358,  1.0,   4,  4.8, 10.3,   6,33
01:44,  89,  3.3,   4,  4.7,  7.0, 343,29
01:45,  15,  7.8,   3,  4.6,  7.9,  16,52
01:46,   6,  5.1,   3,  4.7,  8.9,   8,35
01:47, 353,  4.1,   3,  4.6,  8.0,   9,11
01:48,   1,  4.0,   0,  4.6,  8.7,  11,34
01:49, 260,  0.6,   1,  4.4,  6.9, 357,18
01:50, 350,  8.7,   0,  4.2,  9.5, 355,58
01:51, 232,  1.4,   0,  4.2,  8.7, 350, 0
01:52,  19,  2.2,   3,  4.1,  9.2, 341,15
01:53, 352,  2.9,   2,  3.8,  6.5, 337,10
01:54,  11,  6.3,   2,  3.9, 10.6,  12,19
01:55, 351,  4.9,   2,  3.9,  8.3, 350,49
01:56,   6,  2.7, 360,  3.8,  9.5, 350,54
01:57, 209,  0.4, 358,  3.9,  9.6,   2,29
01:58,   3,  6.0, 358,  3.9,  9.2, 355,57
01:59, 354,  2.0, 357,  4.1,  7.3,   4, 3
02:00, 348,  3.2, 356,  4.2,  8.9, 351,51
02:01,   4,  5.4, 356,  4.3,  7.6, 354,48
02:02,  14,  6.3, 356,  4.3,  7.8, 350,42
02:03,  39,  1.4, 355,  4.4,  7.9, 352,19
02:04,  17,  3.6, 357,  4.4,  8.5,  18,41
02:05,  59,  1.2, 358,  4.3,  6.0,  16,41
02:06,   7,  5.3, 359,  4.3, 10.6,   5,54
02:07,  29,  4.5,   4,  4.4,  9.6,  20,34
02:08, 338,  4.7,   6,  4.5,  9.1,  10,35
02:09,  79,  1.3,   6,  4.5,  8.8,   7,22
02:10, 353,  3.9,   7,  4.5,  8.5,  14,48
02:11,  18,  3.7,   8,  4.5,  9.6, 338,30
02:12, 302,  0.5,   8,  4.2,  4.3, 348,43
02:13,   4,  4.0,  11,  4.0,  7.4,  12,13
02:14, 333,  5.4,   8,  3.9,  7.2, 347, 3
02:15, 339,  2.7,   8,  4.1, 10.0,   5,23
02:16,  41,  2.7,   8,  3.9,  6.6, 348,14
02:17,  55,  3.4,   5,  3.7,  6.8, 351,48
02:18, 341,  2.1,   2,  3.6,  9.9,   0,33
02:19,  32,  3.0,   1,  3.6,  8.5, 356,47
02:20, 288,  1.1,   0,  3.6,  7.4, 346,24
02:21, 333,  5.2,   0,  3.6,  7.7, 351,37
02:22,  31,  5.0,   2,  3.8,  6.5,   1,30
02:23, 316,  2.5,   1,  3.9,  6.5,   2,12
02:24,  28,  2.5,   2,  3.8,  8.9,  17,33
02:25,   2,  4.9,   2,  3.9, 10.7,  12,41
02:26, 324,  0.3,   2,  3.8,  6.5, 357, 6
02:27, 282,  0.6,   2,  3.9,  9.4,   5,40
02:28,  12,  2.6,   4,  3.8,  5.8,   2,46
02:29, 333,  3.0,   3,  3.7,  4.7, 349,56
02:30, 359,  5.4,   3,  3.9,  9.2,  18,21
02:31,  18,  3.7,   5,  3.8,  8.6, 355,18
02:32,  24,  3.4,   3,  3.8,  7.5,   7,16
02:33,  19,  0.5,   4,  3.9,  8.5, 359,29
02:34,   9,  8.6,   4,  3.9,  8.7,  10,59
02:35,  10,  2.5,   5,  3.9,  8.8,  14,14
02:36,  11,  3.1,   6,  4.0,  7.9, 351,45
02:37, 340,  2.9,   5,  3.8,  7.6, 353,38
02:38, 271,  1.9,   5,  3.8,  7.4,   3,35
02:39, 349,  2.8,   5,  4.1,  9.2,   2,35
02:40,  80,  2.9,   6,  3.9,  7.3, 336,30
02:41, 327,  1.2,   6,  4.0, 10.3,   0,47
02:42, 168,  0.7,   5,  4.0,  8.5, 353,25
02:43, 302,  0.7,   4,  4.0,  7.2, 353, 9
02:44, 358,  4.8,   4,  4.0, 10.5, 358,38
02:45, 344,  3.3,   2,  3.9,  8.5,   1, 3
02:46,  14,  5.5,   3,  3.9,  9.1,  20,36
02:47,  70,  1.3,   4,  4.1,  9.2,  16, 2
02:48,   2,  4.1,   2,  4.2,  7.1, 343, 7
02:49,  21,  3.8,   2,  4.2,  9.2, 353,55
02:50,  21,  4.6,   2,  4.1,  5.5, 356,24
02:51, 353,  5.2,   3,  4.1,  8.4, 359,30
02:52, 339,  0.5,   3,  4.0,  7.6,   1,18
02:53, 349,  7.0,   2,  4.2,  9.6, 346,56
02:54, 355,  7.2, 360,  4.2,  7.2, 357, 0
02:55,  14,  9.5,   2,  4.3,  9.5,  18,41
02:56,   5,  7.4,   2,  4.4, 10.2,  17, 1
02:57, 351,  7.1,   2,  4.5,  8.8, 351,48
02:58,  22,  5.4,   3,  4.5,  9.7, 358,18
02:59,  99,  2.5,   4,  4.6,  8.8,   2,36
03:00,  20,  5.4,   5,  4.7,  8.5,  15,27
03:01, 352,  5.0,   5,  4.7,  7.8,  10, 4
03:02,  49,  3.5,   5,  4.6,  7.1,   9,39
03:03, 330,  5.3,   6,  4.6,  8.9,   1,28
03:04,   2,  4.4,   8,  4.7,  9.1, 355,15
03:05, 342,  6.0,   6,  4.6,  9.0, 349,39
03:06, 340,  1.6,   4,  4.5, 10.9,   4,21
03:07, 326,  4.1,   4,  4.4,  7.0,   7,20
03:08, 341,  6.8,   3,  4.4,  9.6, 356,24
03:09,  39,  0.5,   1,  4.1,  7.6, 340, 1
03:10,  43,  1.6, 358,  4.1,  9.6, 347,34
03:11, 303,  0.8, 356,  4.1,  8.2,  18,19
03:12,   5,  4.5, 357,  4.2,  7.8,  13,54
03:13,   3,  3.5, 358,  4.2, 10.5,  14, 3
03:14, 351,  4.5,   0,  4.1,  6.9, 353,35
03:15,   5,  7.4,   1,  4.1,  8.7,   3, 9
03:16,   8,  6.0,   1,  4.1,  7.4,   5, 0
03:17, 251,  2.0,   1,  4.1,  8.0,   8,30
03:18,  35,  0.9,   1,  3.8,  5.8, 358,40
03:19,  89,  0.7,   3,  4.0,  8.7, 344,25
03:20,   4,  2.2,   4,  3.9,  7.2, 349,27
03:21, 268,  1.4,   4,  3.8,  7.4, 353,30
03:22,  42,  3.4,   1,  3.7,  7.0, 353,27
03:23,  10,  4.4,   2,  3.5,  8.3, 356,23
03:24,  21,  3.4,   1,  3.4,  5.2,   8,45
03:25,  21,  1.4, 359,  3.4,  6.2, 333,48
03:26, 344,  9.1, 358,  3.2, 10.1, 348,58
03:27,   7,  3.5, 357,  3.4, 10.1, 342, 3
03:28,  32,  3.3, 356,  3.7,  9.9, 341,26
03:29, 228,  0.8, 355,  3.6,  6.3, 336,56
03:30,  27,  2.8, 356,  3.7,  8.5, 350,36
03:31,  12,  4.4, 357,  3.6,  6.3,   5,25
03:32,  93,  1.0, 359,  3.6,  7.6,   7, 5
03:33, 314,  1.9, 355,  3.6,  8.8,   0,20
03:34, 308,  1.1, 355,  3.8, 10.7, 351,51
03:35, 359,  5.5, 356,  3.7,  7.4,  20,33
03:36,  10,  4.9, 358,  3.9,  8.3,  13,29
03:37,   7,  5.2, 359,  3.8,  7.6, 348,31
03:38,  11,  3.3,   0,  3.9,  9.8,   5,27
03:39,   1,  4.3, 360,  4.0,  6.7,   7,18
03:40,  10,  2.7, 359,  3.9,  5.2, 351,41
03:41,   2,  5.4, 358,  4.2,  8.7, 358,36
03:42, 355,  5.5, 356,  4.3,  8.9,   8, 6
03:43,  26,  3.5, 357,  4.4,  8.3, 360,32
03:44,  87,  2.6, 359,  4.4,  7.7, 356,42
03:45,  19,  7.7, 359,  4.5,  8.4,   6,18
03:46, 339,  4.6, 358,  4.4,  8.1,   7, 1
03:47, 359,  6.6, 358,  4.3,  8.2, 349,52
03:48,  13,  5.5, 359,  4.2,  8.7, 355,31
03:49,  19,  2.3,   0,  4.3,  8.2,   5,37
03:50,  21,  5.5,   3,  4.5,  9.5,  13,40
03:51,  20,  6.7,   5,  4.5,  8.1,  23, 7
03:52, 353,  2.7,   6,  4.3,  6.7,  20, 0
03:53, 354,  8.1,   6,  4.3,  7.3, 359, 0
03:54,   1,  2.7,   4,  4.2,  9.7, 354, 1
03:55, 360,  1.5,   5,  4.2,  9.8,   3,25
03:56, 330,  2.9,   7,  4.2,  6.8,  23,45
03:57,   9,  5.5,   6,  4.1,  6.6,   5,12
03:58, 121,  0.8,   5,  4.0,  7.8, 334, 5
03:59,  23,  1.5,   6,  3.8,  7.8, 356,29
04:00, 354,  5.0,   4,  3.6,  7.1,  10,19
04:01, 110,  1.3,   4,  3.6,  8.1,  20,35
04:02, 351,  4.6,   5,  3.7,  8.7,   2,46
04:03, 358,  3.6,   6,  3.7,  7.2, 351,46
04:04,   1,  3.2,   5,  3.7,  9.9,   3,48
04:05,  75,  1.9,   2,  3.7,  7.0, 348,47
04:06, 296,  2.6,   1,  3.7,  8.4, 355,53
04:07,   1,  5.8,   3,  3.8,  7.3,   3,55
04:08,   6,  5.3,   3,  3.9,  6.0,  19, 6
04:09,   9,  3.0,   3,  3.8,  6.2, 341,15
04:10,  51,  1.1,   2,  3.7,  5.0, 356, 2
04:11,  35,  1.6,   2,  3.7,  7.4,  14,31
04:12,  17,  2.6,   0,  3.6,  6.2, 353, 5
04:13, 334,  1.8,   1,  3.4,  5.4, 359, 2
04:14, 133,  0.6,   1,  3.4,  8.5, 352,29
04:15,   4,  5.2,   4,  3.4,  7.8,   2,31
04:16,   7,  6.0,   4,  3.5,  7.6, 351,56
04:17, 350,  1.8,   4,  3.5,  8.7,   6,41
04:18, 358,  5.7,   4,  3.5,  7.7,  10,37
04:19, 353,  4.5,   2,  3.7,  8.5, 358,12
04:20,  35,  4.0,   3,  3.8,  6.5, 355,57
04:21, 355,  2.9,   3,  3.9,  6.9,   0,51
04:22,  19,  3.4,   5,  4.0,  8.2,   5,47
04:23,  52,  2.5,   4,  4.1,  8.0,  26,44
04:24,   3,  4.2,   5,  4.0,  6.1,  11,57
04:25,  37,  1.6,   4,  4.0,  7.4,   8,26
04:26,  43,  2.9,   4,  4.0,  8.6,  12,26
04:27,  13,  3.4,   2,  3.9,  8.0, 359,26
04:28,   8,  2.1,   2,  3.9, 10.3, 348,15
04:29,  75,  0.6,   3,  3.7,  7.0,   4,40
04:30, 350,  4.1,   3,  3.7,  6.7, 355,16
04:31,  18,  3.0,   1,  3.5,  5.6,  23,35
04:32,  21,  3.9,   1,  3.4,  8.0,  17,45
04:33,  14,  5.9,   2,  3.6,  9.0,   9,39
04:34, 126,  1.3,   3,  3.8, 10.0,   6, 6
04:35, 350,  3.5,   3,  3.8,  6.8,   4,56
04:36, 322,  1.8,   3,  3.7,  7.2,  11, 8
04:37, 353,  5.6,   1,  3.9,  7.4, 335,10
04:38, 325,  2.4,   0,  3.9,  7.2, 331,51
04:39,  53,  1.0, 360,  3.9,  6.1, 354,12
04:40, 299,  2.5, 357,  3.8,  6.4, 350,17
04:41, 347,  3.8, 356,  4.0,  7.9, 354,20
04:42, 352,  3.8, 354,  4.0,  7.7, 345,40
04:43, 360,  4.8, 350,  3.8,  5.8,   3,25
04:44,  17,  5.0, 349,  3.7,  7.3,  12,24
04:45, 332,  1.9, 349,  3.6,  5.7, 351,50
04:46, 356,  1.8, 350,  3.6,  6.6, 346,38
04:47,  31,  3.2, 352,  3.3,  4.1,   7,15
04:48,  24,  6.4, 353,  3.2,  7.2,  26,59
04:49, 334,  3.3, 353,  3.1,  6.4,  24, 0
04:50,  15,  4.3, 354,  3.1,  5.6, 354,32
04:51,  28,  4.6, 357,  3.0,  6.8,  21,52
04:52, 350,  4.5, 360,  3.0,  7.8,   9, 8
04:53, 286,  0.3,   1,  3.0,  5.0, 348, 1
04:54, 327,  1.4,   1,  2.9,  6.7, 359,25
04:55, 327,  1.4,   1,  2.9,  6.4,  17,22
04:56, 358,  3.9,   0,  2.8,  6.7, 357,11
04:57, 345,  5.1,   1,  2.9,  7.3,   6,23
04:58, 349,  5.9,   0,  3.0,  7.8, 351,56
04:59, 343,  4.7,   0,  3.1,  5.9, 349, 0
05:00,   6,  7.2,   0,  3.2,  7.7,   2,59
05:01,   1,  4.3,   2,  3.4,  7.7,   8,38
05:02,  20,  2.0,   1,  3.4,  6.5,   3,53
05:03, 309,  1.7,   4,  3.4,  6.7,  27,10
05:04,  64,  0.5,   4,  3.4,  6.4,   1,45
05:05,   5,  4.9,   4,  3.6,  8.4,  11,47
05:06,   2,  3.1,   6,  3.8,  8.6,   7, 5
05:07, 350,  3.4,   6,  3.9,  8.5,   1,26
05:08, 320,  1.7,   6,  3.9,  8.2,   2,26
05:09, 245,  0.7,   8,  4.0,  6.7,  34,19
05:10, 356,  0.6,  10,  3.9,  7.2,  31,21
05:11,  18,  4.2,   9,  3.8,  6.6,   6,34
05:12, 347,  4.4,   9,  3.6,  4.6, 357,59
05:13, 344,  2.5,   6,  3.6,  5.7, 348,30
05:14,  18,  2.9,   8,  3.7,  7.2, 355,20
05:15, 338,  2.8,   9,  3.7,  6.0,  17,18
05:16,  12,  7.3,   7,  3.5,  7.2,   6,53
05:17,  42,  0.8,   7,  3.3,  7.6,  11, 1
05:18,  17,  4.0,   9,  3.2,  6.1, 352, 8
05:19, 356,  3.0,   8,  3.1,  8.6, 347,48
05:20,   1,  2.1,   7,  3.1,  6.8,   5,39
05:21, 358,  6.0,   6,  3.1,  7.4,   2,44
05:22,  13,  3.1,   7,  3.2,  6.3,   1,47
05:23,   9,  1.7,   7,  3.2,  4.8,  12,11
05:24, 341,  4.0,   4,  3.1,  6.1, 358,54
05:25, 344,  8.1,   1,  3.2,  8.2, 337,26
05:26,  31,  1.6, 360,  3.4,  8.1, 344, 0
05:27, 345,  2.2, 359,  3.4,  5.0, 331,12
05:28, 336,  1.3, 357,  3.4,  6.9, 349,14
05:29, 357,  6.3, 358,  3.5,  7.1,  16,48
05:30, 307,  2.2, 359,  3.4,  6.3, 357, 0
05:31,   6,  3.6, 358,  3.5,  7.3, 359,42
05:32,   5,  2.9, 357,  3.5,  7.5, 336, 8
05:33,  16,  4.3, 356,  3.6,  6.4, 355,36
05:34, 335,  3.6, 357,  3.5,  5.6,  14,24
05:35, 357,  2.7, 360,  3.2,  5.7, 355,38
05:36,  84,  3.1,   2,  3.2,  6.7,  25,27
05:37,   6,  3.8,   3,  3.3,  7.3, 357, 5
05:38, 311,  5.0,   3,  3.1,  6.6,   7, 9
05:39, 346,  4.5,   1,  3.1,  7.0, 342,16
05:40,  22,  4.7, 358,  3.3,  7.7, 343, 6
05:41, 350,  6.2, 359,  3.3,  8.6,  23,48
05:42,   1,  3.4,   1,  3.5,  9.1,   5,46
05:43, 282,  2.9,   2,  3.6,  8.3, 342,54
05:44,  39,  6.2,   3,  3.8,  8.7, 349,21
05:45,  86,  3.6,   3,  4.0,  6.9,  12,25
05:46, 350,  1.7,   2,  4.0,  6.6, 350,22
05:47, 342,  3.1,   1,  4.0,  8.1, 348,20
05:48,   4,  6.3,   1,  4.2,  8.1,   3,56
05:49, 327,  0.6,   0,  4.0,  6.3,   4, 0
05:50,   2,  2.9,   1,  3.9,  9.6,   5,16
05:51,  14,  4.7,   1,  3.8,  6.4, 355,36
05:52,  11,  5.0,   2,  3.7,  8.0,   6,35
05:53,  21,  3.5,   5,  3.6,  6.7,  16,11
05:54,  27,  3.3,   6,  3.4,  6.4,  11,15
05:55,  27,  1.4,   3,  3.2,  5.7, 340,40
05:56,  82,  0.3,   2,  3.2,  6.7, 351,39
05:57, 336,  3.5,   3,  3.2,  5.5,  22,41
05:58, 356,  3.9,   4,  3.1,  7.4,   3,44
05:59,  14,  7.2,   5,  3.1,  7.3,  17,59
06:00,   1,  6.2,   4,  3.0,  7.2,  14, 0
06:01,   6,  5.6,   4,  3.0,  6.2,   1, 0
06:02, 359,  6.0,   2,  2.9,  9.3,   7,44
06:03,  17,  5.0,   1,  3.0,  6.4, 356, 4
06:04, 341,  1.2, 359,  2.9,  5.3,  21, 1
06:05, 349,  3.7,   0,  2.9,  5.8,   2,53
06:06,  28,  5.2,   2,  2.9,  6.2,   6,52
06:07,   4,  4.3,   2,  3.0,  6.3,   3, 7
06:08, 358,  5.5,   2,  3.1,  6.3,  18,47
06:09,  11,  3.8,   4,  3.1,  5.5, 358, 0
06:10, 322,  1.9,   6,  3.0,  6.3, 354, 3
06:11, 348,  3.7,   6,  3.2,  7.7,  22,21
06:12,  84,  3.1,   7,  3.2,  7.6,  30,50
06:13,  15,  4.6,   7,  3.4,  9.2,   9,52
06:14,  11,  1.3,   8,  3.5,  8.0,  18,11
06:15,   1,  1.3,   6,  3.5,  4.8,   1,22
06:16,   3,  2.8,   6,  3.5,  7.5,   9,20
06:17, 332,  3.5,   6,  3.5,  5.5,   2,24
06:18, 349,  5.0,   6,  3.5,  7.0,   5,52
06:19,   2,  4.7,   4,  3.5,  5.0, 349, 0
06:20, 349,  6.2,   4,  3.6,  7.8,   7,58
06:21, 220,  0.7,   2,  3.5,  7.9,   1,16
06:22, 213,  1.0,   3,  3.3,  6.1, 354,20
06:23, 258,  0.9,   0,  3.2,  8.0, 353,22
06:24, 351,  3.9, 359,  3.1,  6.9, 342,20
06:25, 353,  2.2, 358,  3.2,  6.1, 343,21
06:26,  17,  2.5, 356,  3.2, 10.1, 342, 3
06:27, 341,  1.6, 357,  3.2,  6.5,   2,38
06:28,  43,  2.5, 357,  3.2,  7.2, 352,54
06:29,   1,  4.3, 359,  3.4,  8.2,  18,55
06:30,  44,  2.6, 360,  3.4,  6.5,   2,33
06:31, 354,  2.7,   2,  3.5,  7.3, 359,27
06:32,  12,  0.5,   1,  3.5,  5.2,   7,16
06:33, 350,  1.6,   2,  3.3,  5.9, 357, 9
06:34,   6,  2.9,   3,  3.3,  6.4,   6,19
06:35,  15,  4.4,   5,  3.3,  5.2, 353,10
06:36,  21,  2.8,   6,  3.3,  5.9,   2,25
06:37,  25,  3.0,   6,  3.4,  6.8, 356, 9
06:38, 330,  4.0,   5,  3.3,  5.6,   9,33
06:39,  15,  3.9,   5,  3.1,  4.8,  18,42
06:40, 306,  2.1,   5,  2.9,  4.0,  17, 1
06:41,   5,  0.9,   5,  2.8,  7.9, 360,35
06:42, 359,  2.7,   5,  2.8,  5.6,  19,32
06:43,   0,  4.7,   6,  3.0,  5.1,   6,23
06:44,   8,  7.4,   7,  3.0,  8.3,  11,59
06:45,  20,  4.7,   7,  3.1,  7.4,   8, 0
06:46, 351,  3.0,   8,  3.1,  7.0,   5,36
06:47,  25,  3.6,   8,  3.1,  6.7, 355,43
06:48,   2,  6.3,   7,  3.2,  6.4,   5,59
06:49, 355,  6.1,   7,  3.3,  7.3, 350,59
06:50,  12,  3.3,   6,  3.4,  6.1, 355, 0
06:51,  25,  4.1,   6,  3.3,  6.3,   4,56
06:52, 108,  0.6,   6,  3.4,  6.6,   8, 9
06:53,  22,  3.1,   4,  3.2,  3.7, 343,28
06:54, 348,  3.4,   1,  3.1,  4.3, 355,44
06:55,   0,  2.6,   3,  3.1,  6.3,  13,37
06:56,  24,  4.4,   3,  3.0,  6.2,  28,36
06:57,  31,  4.3,   6,  3.1,  6.8,  10,40
06:58, 320,  0.3,   6,  3.0,  6.6,   5, 9
06:59,   8,  4.0,   5,  3.0,  5.9, 356,58
07:00, 334,  3.6,   5,  3.1,  6.2, 354,18
07:01, 358,  3.3,   4,  3.1,  6.1, 355,47
07:02,  10,  4.6,   5,  3.0,  5.1, 350,53
07:03, 355,  5.3,   5,  3.2,  8.4,  14,53
07:04,  49,  0.7,   5,  3.3,  5.7,   9,38
07:05,   3,  4.1,   5,  3.2,  4.8,  19,52
07:06,  16,  3.3,   7,  3.3,  5.2,  25,12
07:07,  22,  2.8,   7,  3.2,  6.1,  28,33
07:08, 114,  1.4,  11,  3.3,  6.9,  21,32
07:09, 339,  2.6,  11,  3.4,  9.0,  16,11
07:10,   6,  5.7,  13,  3.5,  6.9,  14,47
07:11,   9,  4.9,  14,  3.5,  7.3,  17,44
07:12,  31,  3.4,  16,  3.7,  7.3,  24,30
07:13,  25,  5.2,  19,  3.8,  6.3,  23,57
07:14,  36,  2.3,  22,  3.9,  6.2,  35, 8
07:15, 358,  4.6,  21,  4.0,  6.4,  20,19
07:16, 357,  0.1,  19,  3.8,  5.0, 347, 9
07:17,  15,  5.2,  19,  3.7,  7.0,  42,53
07:18,  64,  1.2,  18,  3.6,  5.8, 353,56
07:19,  32,  2.6,  17,  3.6,  8.5,   2,33
07:20,  69,  0.3,  17,  3.5,  5.1,  26,43
07:21,  11,  0.9,  15,  3.3,  4.7, 328,21
07:22,   0,  3.4,  13,  3.2,  5.4,  18, 7
07:23,  31,  4.9,  10,  2.9,  5.0,  30,59
07:24, 358,  3.1,   8,  2.9,  5.5, 353,44
07:25, 355,  5.0,   8,  2.9,  7.1, 357, 4
07:26,  14,  3.7,   9,  2.9,  5.0, 358, 0
07:27, 341,  2.8,   8,  3.0,  6.2, 356,57
07:28,  41,  3.7,   9,  3.0,  5.2,  14,55
07:29,   7,  2.9,   7,  2.8,  5.1, 358,26
07:30,   4,  1.9,   8,  2.8,  6.1, 357,50
07:31,   6,  3.8,  10,  2.8,  6.4,  18,23
07:32,  20,  4.6,  12,  3.0,  6.8,  33,55
07:33,  31,  5.3,  14,  3.2,  6.9,  17, 8
07:34,  18,  3.7,  15,  3.4,  7.5,  23,26
07:35,  22,  2.6,  16,  3.3,  6.2,   6,29
07:36,  44,  4.8,  17,  3.5,  6.3,  39,41
07:37,  27,  1.9,  18,  3.5,  6.0,  29,12
07:38,   5,  1.6,  18,  3.6,  5.7,  32,16
07:39,   0,  4.6,  19,  3.6,  5.1,   1,48
07:40,  44,  3.9,  18,  3.7,  7.1,   2, 5
07:41,  24,  4.5,  18,  3.7,  5.7,  13,13
07:42, 347,  4.3,  16,  3.7,  6.7,   5,16
07:43,  85,  1.0,  14,  3.6,  6.6, 355,12
