00:01, +26.1,  92.1
00:02, +26.0,  92.3
00:03, +26.0,  92.3
00:04, +26.0,  92.3
00:05, +26.0,  92.4
00:06, +26.0,  92.5
00:07, +26.0,  92.4
00:08, +26.0,  92.4
00:09, +26.0,  92.4
00:10, +26.0,  92.4
00:11, +26.0,  92.5
00:12, +26.0,  92.5
00:13, +26.0,  92.5
00:14, +26.0,  92.6
00:15, +26.0,  92.6
00:16, +26.0,  92.6
00:17, +26.0,  92.5
00:18, +26.0,  92.6
00:19, +26.0,  92.6
00:20, +26.0,  92.6
00:21, +26.0,  92.6
00:22, +26.0,  92.7
00:23, +26.0,  92.7
00:24, +26.0,  92.8
00:25, +26.0,  92.8
00:26, +26.0,  92.9
00:27, +26.0,  92.8
00:28, +26.0,  92.7
00:29, +26.0,  92.6
00:30, +26.0,  92.6
00:31, +26.0,  92.3
00:32, +26.0,  92.3
00:33, +26.0,  92.3
00:34, +26.0,  92.3
00:35, +26.0,  92.3
00:36, +26.0,  92.4
00:37, +26.0,  92.4
00:38, +26.0,  92.4
00:39, +26.0,  92.4
00:40, +26.0,  92.3
00:41, +26.0,  92.4
00:42, +26.0,  92.4
00:43, +26.0,  92.5
00:44, +26.0,  92.5
00:45, +26.0,  92.6
00:46, +26.0,  92.5
00:47, +26.0,  92.6
00:48, +26.0,  92.7
00:49, +26.0,  92.6
00:50, +26.0,  92.6
00:51, +26.0,  92.5
00:52, +26.0,  92.4
00:53, +26.0,  92.3
00:54, +26.0,  92.2
00:55, +26.0,  92.1
00:56, +26.1,  92.0
00:57, +26.0,  92.0
00:58, +26.1,  91.9
00:59, +26.1,  91.9
01:00, +26.1,  91.9
01:01, +26.1,  91.9
01:02, +26.1,  91.8
01:03, +26.1,  91.9
01:04, +26.1,  92.1
01:05, +26.1,  92.1
01:06, +26.1,  92.1
01:07, +26.1,  92.2
01:08, +26.1,  92.2
01:09, +26.1,  92.1
01:10, +26.1,  92.2
01:11, +26.1,  92.3
01:12, +26.1,  92.3
01:13, +26.1,  92.4
01:14, +26.1,  92.5
01:15, +26.1,  92.5
01:16, +26.1,  92.3
01:17, +26.1,  92.1
01:18, +26.1,  92.0
01:19, +26.1,  92.1
01:20, +26.1,  91.9
01:21, +26.1,  92.0
01:22, +26.1,  91.9
01:23, +26.1,  91.9
01:24, +26.1,  91.9
01:25, +26.1,  92.0
01:26, +26.1,  92.1
01:27, +26.1,  92.0
01:28, +26.1,  91.8
01:29, +26.1,  91.9
01:30, +26.1,  91.9
01:31, +26.1,  92.0
01:32, +26.1,  92.1
01:33, +26.1,  92.2
01:34, +26.1,  92.1
01:35, +26.1,  92.0
01:36, +26.1,  92.1
01:37, +26.1,  92.1
01:38, +26.1,  91.9
01:39, +26.1,  91.8
01:40, +26.1,  91.7
01:41, +26.1,  91.8
01:42, +26.1,  91.8
01:43, +26.1,  91.8
01:44, +26.0,  91.9
01:45, +26.0,  91.9
01:46, +26.0,  92.0
01:47, +26.0,  92.1
01:48, +26.0,  92.0
01:49, +26.1,  91.9
01:50, +26.1,  91.8
01:51, +26.1,  91.8
01:52, +26.1,  91.5
01:53, +26.1,  91.5
01:54, +26.1,  91.5
01:55, +26.1,  91.5
01:56, +26.1,  91.6
01:57, +26.1,  91.7
01:58, +26.1,  91.7
01:59, +26.1,  91.6
02:00, +26.1,  91.4
02:01, +26.1,  91.4
02:02, +26.1,  91.5
02:03, +26.1,  91.4
02:04, +26.1,  91.1
02:05, +26.1,  91.1
02:06, +26.1,  91.1
02:07, +26.1,  91.0
02:08, +26.1,  91.0
02:09, +26.1,  91.0
02:10, +26.1,  91.2
02:11, +26.1,  91.4
02:12, +26.1,  91.5
02:13, +26.1,  91.3
02:14, +26.1,  91.3
02:15, +26.1,  91.2
02:16, +26.1,  91.3
02:17, +26.1,  91.2
02:18, +26.1,  91.2
02:19, +26.1,  91.2
02:20, +26.1,  91.3
02:21, +26.1,  91.2
02:22, +26.1,  91.3
02:23, +26.1,  91.2
02:24, +26.1,  91.3
02:25, +26.1,  91.4
02:26, +26.1,  91.3
02:27, +26.1,  91.2
02:28, +26.1,  91.3
02:29, +26.1,  91.4
02:30, +26.1,  91.4
02:31, +26.1,  91.4
02:32, +26.1,  91.2
02:33, +26.1,  91.2
02:34, +26.1,  91.2
02:35, +26.1,  91.2
02:36, +26.1,  91.2
02:37, +26.1,  91.2
02:38, +26.1,  91.3
02:39, +26.1,  91.3
02:40, +26.1,  91.3
02:41, +26.1,  91.3
02:42, +26.1,  91.3
02:43, +26.1,  91.2
02:44, +26.1,  91.2
02:45, +26.1,  91.2
02:46, +26.1,  91.3
02:47, +26.1,  91.5
02:48, +26.1,  91.5
02:49, +26.1,  91.5
02:50, +26.1,  91.4
02:51, +26.1,  91.3
02:52, +26.0,  91.4
02:53, +26.0,  91.5
02:54, +26.1,  91.3
02:55, +26.1,  91.2
02:56, +26.1,  91.2
02:57, +26.1,  91.4
02:58, +26.1,  91.4
02:59, +26.0,  91.5
03:00, +26.0,  91.6
03:01, +26.0,  91.6
03:02, +26.0,  91.7
03:03, +26.0,  91.6
03:04, +26.0,  91.6
03:05, +26.0,  91.7
03:06, +26.0,  91.6
03:07, +26.0,  91.7
03:08, +26.0,  91.7
03:09, +26.0,  91.7
03:10, +26.0,  91.8
03:11, +26.0,  92.0
03:12, +26.0,  91.8
03:13, +26.0,  91.8
03:14, +26.0,  91.7
03:15, +26.0,  91.7
03:16, +26.0,  91.7
03:17, +26.0,  91.7
03:18, +26.0,  91.7
03:19, +26.0,  91.7
03:20, +26.0,  91.6
03:21, +26.0,  91.4
03:22, +26.0,  91.4
03:23, +26.0,  91.5
03:24, +26.0,  91.6
03:25, +26.0,  91.8
03:26, +26.0,  91.8
03:27, +26.0,  91.7
03:28, +26.0,  91.7
03:29, +26.0,  91.7
03:30, +26.0,  91.7
03:31, +26.0,  91.7
03:32, +26.0,  91.6
03:33, +26.0,  91.4
03:34, +26.0,  91.3
03:35, +26.0,  91.3
03:36, +26.0,  91.2
03:37, +26.0,  91.2
03:38, +26.0,  91.3
03:39, +26.0,  91.6
03:40, +26.0,  91.6
03:41, +26.0,  91.6
03:42, +25.9,  91.6
03:43, +25.9,  91.5
03:44, +25.9,  91.5
03:45, +25.9,  91.7
03:46, +25.9,  91.9
03:47, +25.9,  92.0
03:48, +25.9,  91.9
03:49, +25.9,  92.0
03:50, +25.8,  92.2
03:51, +25.8,  92.3
03:52, +25.8,  92.3
03:53, +25.8,  92.4
03:54, +25.8,  92.4
03:55, +25.8,  92.3
03:56, +25.8,  92.1
03:57, +25.9,  91.9
03:58, +25.9,  91.6
03:59, +25.9,  91.6
04:00, +25.9,  91.5
04:01, +25.9,  91.5
04:02, +25.9,  91.6
04:03, +25.9,  91.7
04:04, +25.9,  91.9
04:05, +25.9,  91.8
04:06, +25.9,  91.8
04:07, +25.9,  91.9
04:08, +25.9,  92.1
04:09, +25.8,  92.3
04:10, +25.8,  92.4
04:11, +25.8,  92.5
04:12, +25.8,  92.4
04:13, +25.8,  92.4
04:14, +25.8,  92.3
04:15, +25.9,  92.4
04:16, +25.9,  92.3
04:17, +25.8,  92.2
04:18, +25.8,  92.1
04:19, +25.9,  91.5
04:20, +25.9,  91.5
04:21, +25.8,  91.6
04:22, +25.9,  91.5
04:23, +25.9,  91.6
04:24, +25.9,  91.6
04:25, +25.9,  91.8
04:26, +25.9,  91.9
04:27, +25.8,  91.9
04:28, +25.8,  92.0
04:29, +25.8,  92.1
04:30, +25.8,  92.1
04:31, +25.8,  92.3
04:32, +25.8,  91.9
04:33, +25.9,  91.8
04:34, +25.8,  91.9
04:35, +25.9,  91.9
04:36, +25.9,  92.1
04:37, +25.9,  92.1
04:38, +25.9,  92.2
04:39, +25.9,  92.1
04:40, +25.9,  92.2
04:41, +25.8,  92.2
04:42, +25.8,  92.3
04:43, +25.8,  92.3
04:44, +25.8,  92.2
04:45, +25.8,  92.2
04:46, +25.9,  92.1
04:47, +25.9,  92.1
04:48, +25.9,  92.1
04:49, +25.9,  92.2
04:50, +25.9,  92.2
04:51, +25.9,  92.2
04:52, +25.8,  92.2
04:53, +25.8,  92.3
04:54, +25.8,  92.3
04:55, +25.8,  92.5
04:56, +25.8,  92.5
04:57, +25.8,  92.5
04:58, +25.8,  92.5
04:59, +25.8,  92.3
05:00, +25.8,  92.2
05:01, +25.9,  92.1
05:02, +25.9,  92.2
05:03, +25.9,  92.3
05:04, +25.9,  92.3
05:05, +25.8,  92.3
05:06, +25.8,  92.3
05:07, +25.9,  92.2
05:08, +25.8,  91.8
05:09, +25.9,  91.8
05:10, +25.9,  91.7
05:11, +25.9,  91.7
05:12, +25.9,  91.8
05:13, +25.9,  91.9
05:14, +25.9,  91.6
05:15, +25.9,  91.7
05:16, +25.9,  92.0
05:17, +25.8,  92.0
05:18, +25.8,  92.2
05:19, +25.8,  92.4
05:20, +25.8,  92.5
05:21, +25.8,  92.6
05:22, +25.8,  92.8
05:23, +25.8,  93.1
05:24, +25.7,  93.1
05:25, +25.8,  93.0
05:26, +25.8,  92.9
05:27, +25.8,  93.1
05:28, +25.8,  92.9
05:29, +25.8,  92.8
05:30, +25.8,  92.6
05:31, +25.8,  92.3
05:32, +25.8,  92.0
05:33, +25.9,  91.6
05:34, +25.9,  91.5
05:35, +25.9,  91.2
05:36, +25.9,  90.9
05:37, +26.0,  90.9
05:38, +26.0,  90.7
05:39, +26.0,  90.8
05:40, +26.0,  90.9
05:41, +25.9,  90.9
05:42, +25.9,  91.0
05:43, +26.0,  90.9
05:44, +25.9,  91.1
05:45, +25.9,  91.1
05:46, +25.9,  91.1
05:47, +25.9,  91.2
05:48, +25.9,  91.2
05:49, +25.9,  91.3
05:50, +25.9,  91.4
05:51, +25.9,  91.5
05:52, +25.8,  91.6
05:53, +25.9,  91.4
05:54, +25.9,  91.2
05:55, +25.9,  91.2
05:56, +25.9,  91.3
05:57, +25.9,  91.1
05:58, +25.9,  90.8
05:59, +25.9,  90.6
06:00, +25.9,  90.7
06:01, +25.9,  90.9
06:02, +25.9,  90.9
06:03, +26.0,  91.0
06:04, +25.9,  91.1
06:05, +25.9,  90.9
06:06, +26.0,  90.9
06:07, +25.9,  91.0
06:08, +25.9,  91.0
06:09, +25.9,  91.2
06:10, +25.9,  91.1
06:11, +25.9,  91.1
06:12, +25.9,  91.1
06:13, +25.9,  91.2
06:14, +25.9,  91.3
06:15, +25.9,  91.3
06:16, +25.9,  91.2
06:17, +25.9,  91.0
06:18, +25.9,  90.9
06:19, +25.9,  90.9
06:20, +25.9,  90.8
06:21, +25.9,  90.6
06:22, +26.0,  90.6
06:23, +26.0,  90.3
06:24, +26.0,  90.1
06:25, +26.0,  90.0
06:26, +26.0,  90.0
06:27, +26.0,  89.8
06:28, +26.1,  89.8
06:29, +26.1,  89.7
06:30, +26.1,  89.6
06:31, +26.1,  89.6
06:32, +26.1,  89.6
06:33, +26.1,  89.6
06:34, +26.1,  89.5
06:35, +26.2,  89.3
06:36, +26.2,  89.2
06:37, +26.2,  89.2
06:38, +26.2,  89.1
06:39, +26.2,  88.9
06:40, +26.2,  89.0
06:41, +26.2,  89.0
06:42, +26.2,  89.2
06:43, +26.2,  89.4
06:44, +26.2,  89.4
06:45, +26.2,  89.2
06:46, +26.2,  88.8
06:47, +26.3,  88.6
06:48, +26.3,  88.4
06:49, +26.3,  88.4
06:50, +26.3,  88.5
06:51, +26.3,  88.6
06:52, +26.2,  88.8
06:53, +26.2,  88.8
06:54, +26.3,  88.5
06:55, +26.3,  88.5
06:56, +26.3,  88.5
06:57, +26.3,  88.5
06:58, +26.3,  88.5
06:59, +26.4,  88.5
07:00, +26.4,  88.5
07:01, +26.4,  88.4
07:02, +26.5,  88.1
07:03, +26.5,  87.9
07:04, +26.5,  87.8
07:05, +26.5,  87.6
07:06, +26.5,  87.5
07:07, +26.6,  87.5
07:08, +26.5,  87.3
07:09, +26.6,  87.3
07:10, +26.6,  87.1
07:11, +26.6,  87.0
07:12, +26.7,  86.7
07:13, +26.7,  86.7
07:14, +26.7,  86.4
07:15, +26.8,  85.8
07:16, +26.8,  85.7
07:17, +26.8,  85.7
07:18, +26.8,  85.4
07:19, +26.9,  85.1
07:20, +26.9,  85.2
07:21, +26.9,  84.7
07:22, +26.9,  84.7
07:23, +26.9,  84.8
07:24, +26.9,  84.5
07:25, +26.9,  84.7
07:26, +26.9,  84.6
07:27, +26.9,  84.7
07:28, +27.0,  84.9
07:29, +27.0,  85.0
07:30, +27.0,  84.5
07:31, +27.1,  84.2
07:32, +27.2,  84.0
07:33, +27.3,  83.8
07:34, +27.4,  83.4
07:35, +27.5,  82.9
07:36, +27.5,  82.9
07:37, +27.6,  83.2
07:38, +27.6,  83.4
07:39, +27.6,  82.6
07:40, +27.6,  81.9
07:41, +27.7,  81.6
07:42, +27.7,  81.5
07:43, +27.6,  82.3
07:44, +27.7,  82.3
07:45, +27.6,  82.3
07:46, +27.6,  81.9
07:47, +27.7,  82.4
07:48, +27.6,  82.3
07:49, +27.6,  82.0
07:50, +27.6,  82.2
07:51, +27.6,  82.7
07:52, +27.6,  82.3
07:53, +27.6,  82.0
07:54, +27.6,  82.0
07:55, +27.6,  81.8
07:56, +27.6,  81.5
07:57, +27.7,  81.7
07:58, +27.7,  81.7
07:59, +27.7,  81.5
08:00, +27.7,  81.3
08:01, +27.8,  81.6
08:02, +27.8,  81.1
08:03, +27.8,  81.4
08:04, +27.8,  80.8
08:05, +27.7,  80.0
08:06, +27.7,  80.3
08:07, +27.6,  80.2
08:08, +27.6,  79.7
08:09, +27.5,  79.8
08:10, +27.7,  80.6
08:11, +27.7,  80.8
08:12, +27.8,  79.9
08:13, +27.9,  79.7
08:14, +27.9,  80.0
08:15, +27.9,  79.7
08:16, +27.9,  79.1
08:17, +27.9,  78.7
08:18, +27.9,  78.6
08:19, +27.9,  79.2
08:20, +27.9,  79.0
08:21, +27.8,  79.2
08:22, +27.8,  78.5
08:23, +27.7,  78.5
08:24, +27.7,  79.4
08:25, +27.7,  79.8
08:26, +27.8,  80.2
08:27, +27.8,  80.5
08:28, +27.7,  80.2
08:29, +27.7,  80.0
08:30, +27.9,  80.0
08:31, +28.0,  79.9
08:32, +28.1,  79.3
08:33, +28.2,  78.9
08:34, +28.3,  78.7
08:35, +28.4,  78.1
08:36, +28.4,  78.0
08:37, +28.5,  78.0
08:38, +28.6,  78.1
08:39, +28.7,  78.1
08:40, +28.8,  78.3
08:41, +28.8,  77.4
08:42, +28.8,  77.1
08:43, +28.8,  77.1
08:44, +28.7,  76.0
08:45, +28.6,  75.6
08:46, +28.7,  76.3
08:47, +28.7,  76.8
08:48, +28.6,  76.6
08:49, +28.5,  75.6
08:50, +28.4,  75.6
08:51, +28.4,  75.6
08:52, +28.3,  75.0
08:53, +28.3,  75.2
08:54, +28.3,  75.8
08:55, +28.3,  75.5
08:56, +28.3,  75.2
08:57, +28.4,  75.5
08:58, +28.4,  76.5
08:59, +28.5,  76.5
09:00, +28.5,  76.4
09:01, +28.5,  76.8
09:02, +28.6,  77.2
09:03, +28.7,  76.2
09:04, +28.7,  76.2
09:05, +28.8,  76.1
09:06, +28.8,  75.9
09:07, +28.8,  75.7
09:08, +28.8,  74.2
09:09, +28.7,  74.7
09:10, +28.8,  76.2
09:11, +28.7,  76.5
09:12, +28.6,  77.2
09:13, +28.7,  77.4
09:14, +28.7,  76.1
09:15, +28.7,  75.1
09:16, +28.7,  74.1
09:17, +28.8,  73.8
09:18, +28.9,  72.9
09:19, +29.1,  72.9
09:20, +29.1,  73.0
09:21, +29.2,  73.0
09:22, +29.4,  73.2
09:23, +29.3,  71.4
09:24, +29.4,  72.7
09:25, +29.4,  74.3
09:26, +29.4,  73.0
09:27, +29.5,  72.6
09:28, +29.5,  70.8
09:29, +29.6,  70.9
09:30, +29.7,  70.8
09:31, +29.6,  70.0
09:32, +29.6,  70.2
09:33, +29.7,  71.2
09:34, +29.8,  70.7
09:35, +29.8,  70.0
09:36, +29.9,  70.1
09:37, +29.9,  70.0
09:38, +29.9,  69.6
09:39, +29.9,  69.3
09:40, +29.9,  69.3
09:41, +30.1,  71.1
09:42, +30.2,  71.5
09:43, +30.0,  69.4
09:44, +29.8,  68.9
09:45, +29.9,  69.7
09:46, +29.8,  68.9
09:47, +29.8,  68.9
09:48, +29.9,  70.1
09:49, +29.9,  70.7
09:50, +29.9,  71.8
09:51, +29.7,  71.8
09:52, +29.5,  73.2
09:53, +29.3,  74.1
09:54, +29.2,  75.1
09:55, +29.1,  75.7
09:56, +29.1,  76.3
09:57, +29.3,  76.5
09:58, +29.4,  76.5
09:59, +29.5,  76.5
10:00, +29.6,  75.2
10:01, +29.6,  75.3
10:02, +29.6,  75.1
10:03, +29.6,  75.0
10:04, +29.5,  74.9
10:05, +29.4,  74.6
10:06, +29.5,  74.8
10:07, +29.6,  75.2
10:08, +29.7,  74.8
10:09, +29.8,  74.8
10:10, +29.8,  74.1
10:11, +29.7,  73.9
10:12, +29.7,  73.8
10:13, +29.7,  73.8
10:14, +29.8,  74.2
10:15, +29.8,  74.2
10:16, +29.7,  74.1
10:17, +29.7,  74.1
10:18, +29.8,  74.2
10:19, +29.7,  73.7
10:20, +29.6,  74.4
10:21, +29.5,  74.5
10:22, +29.4,  74.9
10:23, +29.6,  75.2
10:24, +29.6,  74.6
10:25, +29.6,  74.5
10:26, +29.8,  75.0
10:27, +29.9,  74.6
10:28, +29.7,  73.9
10:29, +29.6,  74.4
10:30, +29.6,  74.6
10:31, +29.7,  75.3
10:32, +29.8,  75.0
10:33, +29.8,  74.9
10:34, +29.8,  74.7
10:35, +29.8,  75.1
10:36, +29.8,  75.1
10:37, +29.9,  75.4
10:38, +29.8,  75.1
10:39, +29.7,  74.9
10:40, +29.7,  75.6
10:41, +29.6,  75.6
10:42, +29.4,  75.8
10:43, +29.5,  76.1
10:44, +29.8,  76.9
10:45, +29.6,  75.6
10:46, +29.6,  75.3
10:47, +29.7,  75.3
10:48, +29.8,  74.8
10:49, +29.8,  74.6
10:50, +29.6,  74.6
10:51, +29.6,  75.4
10:52, +29.5,  75.7
10:53, +29.5,  76.3
10:54, +29.6,  76.0
10:55, +29.8,  75.9
10:56, +29.8,  75.0
10:57, +29.6,  74.4
10:58, +29.5,  75.0
10:59, +29.3,  75.2
11:00, +29.4,  76.1
11:01, +29.5,  75.9
11:02, +29.7,  75.2
11:03, +29.8,  74.7
11:04, +29.8,  75.1
11:05, +29.8,  75.0
11:06, +29.7,  74.3
11:07, +29.8,  74.3
11:08, +29.8,  74.1
11:09, +29.9,  73.4
11:10, +29.9,  73.2
11:11, +29.9,  71.6
11:12, +29.9,  71.9
11:13, +29.9,  72.9
11:14, +30.1,  73.8
11:15, +30.3,  71.3
11:16, +30.5,  70.5
11:17, +30.7,  71.5
11:18, +30.6,  71.3
11:19, +30.6,  70.6
11:20, +30.8,  69.7
11:21, +30.7,  67.9
11:22, +30.5,  68.4
11:23, +30.4,  68.4
11:24, +30.3,  68.0
11:25, +30.2,  68.9
11:26, +30.1,  68.5
11:27, +30.1,  69.3
11:28, +30.2,  69.6
11:29, +30.3,  69.1
11:30, +30.5,  68.4
11:31, +30.5,  67.9
11:32, +30.3,  69.0
11:33, +30.1,  70.4
11:34, +30.1,  71.2
11:35, +30.0,  70.0
11:36, +30.1,  69.8
11:37, +30.2,  71.1
11:38, +30.0,  70.9
11:39, +30.0,  70.4
11:40, +30.0,  70.7
11:41, +29.9,  71.5
11:42, +29.8,  72.0
11:43, +29.7,  73.6
11:44, +29.8,  73.8
11:45, +29.9,  73.6
11:46, +29.9,  73.1
11:47, +29.9,  73.3
11:48, +30.0,  73.4
11:49, +30.0,  71.3
11:50, +29.9,  71.6
11:51, +30.0,  71.8
11:52, +30.0,  71.3
11:53, +30.2,  70.6
11:54, +30.3,  70.3
11:55, +30.4,  70.8
11:56, +30.3,  70.0
11:57, +30.3,  70.0
11:58, +30.3,  69.5
11:59, +30.4,  68.4
12:00, +30.5,  69.1
12:01, +30.6,  69.1
12:02, +30.9,  67.5
12:03, +30.7,  65.0
12:04, +30.4,  66.6
12:05, +30.2,  67.9
12:06, +30.2,  65.8
12:07, +30.3,  64.1
12:08, +30.4,  64.4
12:09, +30.5,  65.3
12:10, +30.7,  65.5
12:11, +30.7,  65.3
12:12, +30.6,  63.8
12:13, +30.7,  64.6
12:14, +30.8,  65.0
12:15, +31.1,  64.9
12:16, +31.2,  63.8
12:17, +31.1,  61.5
12:18, +31.0,  61.0
12:19, +31.1,  61.5
12:20, +31.2,  62.1
12:21, +31.2,  62.4
12:22, +31.2,  61.6
12:23, +31.2,  61.4
12:24, +31.1,  61.2
12:25, +31.2,  61.3
12:26, +31.2,  59.8
12:27, +31.2,  59.8
12:28, +31.2,  59.7
12:29, +31.1,  59.4
12:30, +31.4,  60.3
12:31, +31.5,  60.7
12:32, +31.6,  60.7
12:33, +31.6,  64.3
12:34, +31.5,  67.6
12:35, +31.4,  68.3
12:36, +31.7,  68.9
12:37, +31.4,  68.9
12:38, +31.2,  69.3
12:39, +31.0,  69.3
12:40, +30.8,  69.9
12:41, +30.7,  70.6
12:42, +30.6,  70.9
12:43, +30.5,  71.7
12:44, +30.4,  72.3
12:45, +30.4,  72.9
12:46, +30.4,  73.2
12:47, +30.3,  73.1
12:48, +30.1,  73.0
12:49, +30.1,  73.9
12:50, +30.1,  73.3
12:51, +30.1,  73.1
12:52, +30.2,  74.0
12:53, +30.1,  73.8
12:54, +30.0,  73.8
12:55, +30.0,  73.7
12:56, +30.1,  74.2
12:57, +30.2,  74.1
12:58, +30.1,  73.5
12:59, +30.0,  73.4
13:00, +30.0,  73.5
13:01, +30.1,  74.3
13:02, +30.1,  74.4
13:03, +30.0,  74.1
13:04, +29.9,  74.8
13:05, +29.8,  75.1
13:06, +29.8,  75.0
13:07, +29.9,  75.5
13:08, +29.8,  75.4
13:09, +30.0,  75.6
13:10, +30.1,  75.6
13:11, +29.9,  74.9
13:12, +29.8,  75.3
13:13, +29.8,  75.6
13:14, +29.7,  75.8
13:15, +29.7,  75.4
13:16, +29.9,  76.2
13:17, +30.0,  75.5
13:18, +30.1,  75.1
13:19, +30.0,  74.7
13:20, +29.9,  75.0
13:21, +30.0,  75.3
13:22, +30.0,  75.2
13:23, +29.7,  74.8
13:24, +29.5,  75.5
13:25, +29.4,  76.3
13:26, +29.4,  76.5
13:27, +29.4,  77.0
13:28, +29.4,  77.2
13:29, +29.3,  77.1
13:30, +29.3,  77.6
13:31, +29.3,  77.5
13:32, +29.4,  77.1
13:33, +29.5,  76.9
13:34, +29.6,  76.8
13:35, +29.6,  76.9
13:36, +29.4,  76.6
13:37, +29.4,  77.0
13:38, +29.3,  77.3
13:39, +29.2,  77.5
13:40, +29.2,  78.0
13:41, +29.2,  77.8
13:42, +29.1,  77.6
13:43, +29.1,  77.9
13:44, +29.2,  77.8
13:45, +29.2,  78.1
13:46, +29.3,  77.8
13:47, +29.2,  77.1
13:48, +29.2,  77.4
13:49, +29.2,  77.7
13:50, +29.2,  77.4
13:51, +29.2,  77.6
13:52, +29.1,  77.8
13:53, +29.1,  77.9
13:54, +29.1,  78.1
13:55, +29.1,  78.2
13:56, +29.1,  78.4
13:57, +29.1,  78.5
13:58, +29.1,  78.2
13:59, +29.1,  78.3
14:00, +29.1,  78.4
14:01, +29.1,  78.5
14:02, +29.1,  78.8
14:03, +29.1,  79.0
14:04, +29.2,  79.1
14:05, +29.2,  79.2
14:06, +29.3,  79.1
14:07, +29.2,  78.3
14:08, +29.2,  78.3
14:09, +29.2,  78.6
14:10, +29.2,  78.9
14:11, +29.2,  79.0
14:12, +29.1,  78.8
14:13, +29.1,  78.8
14:14, +29.1,  79.1
14:15, +29.1,  79.0
14:16, +29.0,  79.0
14:17, +28.9,  79.1
14:18, +28.9,  79.5
14:19, +28.9,  79.5
14:20, +28.9,  79.8
14:21, +28.9,  79.9
14:22, +29.0,  79.6
14:23, +29.1,  79.4
14:24, +29.0,  79.0
14:25, +29.1,  79.3
14:26, +29.1,  79.2
14:27, +29.1,  79.1
14:28, +29.2,  78.9
14:29, +29.4,  78.6
14:30, +29.5,  78.2
14:31, +29.8,  78.3
14:32, +30.1,  77.8
14:33, +30.4,  76.4
14:34, +30.5,  74.9
14:35, +30.4,  74.4
14:36, +30.4,  74.1
14:37, +30.4,  74.0
14:38, +30.5,  74.1
14:39, +30.6,  74.0
14:40, +30.9,  73.2
14:41, +30.8,  73.0
14:42, +30.9,  72.6
14:43, +30.9,  71.3
14:44, +30.7,  71.7
14:45, +30.5,  71.7
14:46, +30.6,  73.1
14:47, +30.9,  73.2
14:48, +31.0,  71.4
14:49, +31.1,  70.0
14:50, +31.4,  68.9
14:51, +31.4,  67.5
14:52, +31.0,  69.9
14:53, +31.1,  68.6
14:54, +31.3,  69.2
14:55, +31.1,  65.3
14:56, +30.9,  65.5
14:57, +31.0,  67.0
14:58, +31.1,  66.7
14:59, +30.9,  65.8
15:00, +30.7,  64.8
15:01, +30.7,  65.2
15:02, +30.7,  65.0
15:03, +30.8,  64.4
15:04, +30.7,  63.1
15:05, +30.7,  64.6
15:06, +30.8,  65.7
15:07, +30.7,  65.5
15:08, +30.7,  65.2
15:09, +30.9,  64.7
15:10, +30.9,  62.4
15:11, +30.8,  62.7
15:12, +30.8,  63.5
15:13, +30.7,  64.5
15:14, +30.7,  64.2
15:15, +30.6,  65.5
15:16, +30.5,  65.3
15:17, +30.7,  64.4
15:18, +30.7,  64.4
15:19, +30.7,  64.5
15:20, +30.8,  64.2
15:21, +30.8,  62.9
15:22, +30.9,  62.0
15:23, +31.0,  61.0
15:24, +31.0,  59.9
15:25, +31.2,  60.9
15:26, +31.2,  60.9
15:27, +31.4,  61.6
15:28, +31.4,  60.9
15:29, +31.3,  59.4
15:30, +31.3,  59.2
15:31, +31.4,  59.0
15:32, +31.3,  57.9
15:33, +31.3,  58.4
15:34, +31.4,  59.5
15:35, +31.4,  59.7
15:36, +31.5,  59.6
15:37, +31.5,  59.4
15:38, +31.5,  59.5
15:39, +31.5,  59.0
15:40, +31.4,  58.8
15:41, +31.4,  57.8
15:42, +31.4,  59.0
15:43, +31.5,  60.2
15:44, +31.4,  59.6
15:45, +31.1,  59.4
15:46, +31.0,  60.7
15:47, +30.9,  61.3
15:48, +31.0,  62.0
15:49, +31.1,  61.1
15:50, +31.2,  60.9
15:51, +31.1,  59.9
15:52, +30.9,  61.0
15:53, +30.9,  60.6
15:54, +30.9,  59.9
15:55, +30.9,  60.0
15:56, +30.9,  60.5
15:57, +31.0,  60.8
15:58, +31.0,  60.5
15:59, +30.9,  60.5
16:00, +30.9,  61.2
16:01, +30.8,  61.4
16:02, +30.8,  60.9
16:03, +30.7,  61.1
16:04, +30.8,  62.1
16:05, +30.8,  61.1
16:06, +30.7,  61.1
16:07, +30.7,  61.3
16:08, +30.6,  61.5
16:09, +30.5,  62.4
16:10, +30.5,  63.4
16:11, +30.4,  63.7
16:12, +30.4,  63.3
16:13, +30.3,  63.2
16:14, +30.3,  63.7
16:15, +30.3,  63.7
16:16, +30.3,  62.9
16:17, +30.3,  63.0
16:18, +30.3,  64.2
16:19, +30.3,  65.7
16:20, +30.3,  65.5
16:21, +30.2,  65.4
16:22, +30.3,  65.6
16:23, +30.2,  66.3
16:24, +30.1,  66.1
16:25, +30.1,  67.8
16:26, +30.1,  67.8
16:27, +30.0,  68.1
16:28, +29.9,  69.4
16:29, +29.8,  69.2
16:30, +29.8,  69.0
16:31, +29.7,  68.4
16:32, +29.7,  67.4
16:33, +29.8,  68.2
16:34, +29.8,  69.3
16:35, +29.8,  68.7
16:36, +29.8,  68.2
16:37, +29.8,  67.3
16:38, +29.7,  67.3
16:39, +29.7,  68.0
16:40, +29.7,  67.1
