00:01, 178,  2.9, 176,  2.0,  3.9, 174,13
00:02, 180,  1.7, 176,  2.1,  3.5, 166,11
00:03, 148,  2.6, 175,  2.1,  3.2, 165, 8
00:04, 170,  2.0, 174,  2.2,  2.9, 167, 9
00:05, 176,  1.4, 172,  2.1,  2.9, 168,29
00:06, 163,  2.3, 173,  2.0,  3.7, 171,49
00:07, 162,  1.8, 173,  2.1,  3.1, 179, 7
00:08, 176,  1.6, 172,  2.1,  2.2, 168,24
00:09, 166,  2.2, 170,  2.0,  2.5, 177,21
00:10, 176,  1.5, 170,  2.0,  2.2, 169,42
00:11, 171,  1.8, 170,  1.9,  2.4, 157,45
00:12, 172,  0.6, 170,  1.8,  2.3, 175,16
00:13, 174,  2.2, 170,  1.7,  2.4, 157,33
00:14, 167,  2.3, 170,  1.7,  2.5, 164,47
00:15, 177,  1.5, 170,  1.7,  2.3, 167, 0
00:16, 191,  1.5, 169,  1.7,  2.9, 171,51
00:17, 148,  1.7, 168,  1.7,  2.7, 168,10
00:18, 173,  2.0, 168,  1.7,  2.4, 174, 9
00:19, 164,  2.4, 168,  1.6,  2.7, 170,11
00:20, 173,  3.1, 168,  1.7,  3.1, 172, 0
00:21, 172,  1.4, 168,  1.7,  3.3, 171, 1
00:22, 167,  2.0, 168,  1.6,  2.1, 163,21
00:23, 166,  2.0, 168,  1.6,  2.6, 169,54
00:24, 164,  1.1, 168,  1.6,  2.3, 164, 3
00:25, 139,  0.7, 167,  1.7,  2.1, 162,35
00:26, 167,  0.9, 167,  1.6,  1.8, 180, 7
00:27, 169,  1.7, 167,  1.5,  1.7, 169,59
00:28, 161,  1.7, 167,  1.5,  2.1, 162,30
00:29, 146,  1.2, 166,  1.6,  2.4, 159,20
00:30, 160,  1.2, 166,  1.5,  1.8, 169,16
00:31, 169,  1.6, 165,  1.5,  2.3, 159,10
00:32, 161,  1.7, 165,  1.5,  2.4, 166,47
00:33, 165,  2.1, 165,  1.5,  2.1, 166, 0
00:34, 180,  1.2, 166,  1.4,  2.3, 164, 1
00:35, 184,  1.0, 166,  1.4,  2.0, 165,24
00:36, 183,  1.5, 167,  1.4,  1.6, 173,18
00:37, 166,  1.3, 168,  1.4,  1.5, 186, 1
00:38, 172,  0.8, 168,  1.4,  2.0, 161, 8
00:39, 166,  1.5, 169,  1.3,  1.7, 167,34
00:40, 167,  1.5, 169,  1.3,  1.6, 168, 1
00:41, 196,  1.0, 169,  1.3,  2.1, 173,40
00:42, 173,  1.3, 170,  1.2,  2.5, 165,16
00:43, 168,  1.6, 170,  1.3,  2.0, 167,13
00:44, 166,  0.6, 170,  1.3,  1.9, 181,12
00:45, 161,  1.2, 170,  1.2,  1.5, 172,29
00:46, 199,  0.8, 170,  1.2,  1.6, 176,31
00:47, 174,  1.0, 171,  1.2,  1.6, 182,12
00:48, 181,  0.7, 171,  1.2,  1.1, 178, 1
00:49, 175,  0.8, 172,  1.1,  1.2, 178,10
00:50, 174,  0.9, 173,  1.1,  1.3, 169,51
00:51, 184,  0.0, 174,  1.0,  0.9, 174, 0
00:52, 183,  0.7, 175,  0.9,  1.0, 182,13
00:53, 182,  0.8, 177,  0.8,  1.0, 190,29
00:54, 196,  0.8, 179,  0.8,  1.3, 191,52
00:55, 174,  0.8, 180,  0.8,  1.8, 191,13
00:56, 181,  0.9, 181,  0.7,  0.9, 180,59
00:57, 180,  0.5, 183,  0.7,  1.3, 172,23
00:58, 165,  0.9, 183,  0.8,  1.3, 174,34
00:59, 189,  1.3, 184,  0.8,  1.5, 173,41
01:00, 190,  0.7, 184,  0.8,  1.4, 171,51
01:01, 201,  0.9, 186,  0.8,  1.4, 196,14
01:02, 150,  0.6, 187,  0.9,  1.5, 192,32
01:03, 204,  0.8, 187,  0.9,  1.3, 193,27
01:04, 201,  1.1, 187,  0.9,  1.2, 200,57
01:05, 170,  0.9, 187,  0.9,  1.5, 189,10
01:06, 199,  0.8, 188,  0.9,  0.9, 170, 0
01:07, 167,  0.6, 186,  1.0,  1.2, 176,19
01:08, 195,  0.8, 187,  0.9,  0.8, 190,56
01:09, 161,  1.1, 187,  0.9,  1.2, 176,49
01:10, 193,  0.7, 187,  0.9,  1.1, 161, 0
01:11, 183,  1.0, 184,  0.8,  1.2, 159,24
01:12, 190,  0.8, 184,  0.8,  1.0, 183, 0
01:13, 197,  0.1, 183,  0.8,  1.1, 178,23
01:14, 206,  0.4, 183,  0.8,  0.8, 191,36
01:15,   0,  0.0, 182,  0.7,  0.5, 171,39
01:16, 193,  0.3, 182,  0.6,  0.7, 185,35
01:17, 188,  0.7, 182,  0.6,  0.8, 179,54
01:18, 183,  0.2, 182,  0.6,  0.9, 192,18
01:19, 181,  0.6, 182,  0.6,  0.7, 178,50
01:20, 160,  0.5, 180,  0.5,  0.8, 175,30
01:21, 154,  0.6, 180,  0.5,  0.7, 156,58
01:22, 164,  0.8, 177,  0.5,  0.9, 169,56
01:23, 139,  0.4, 175,  0.5,  0.8, 164, 0
01:24, 160,  0.9, 171,  0.4,  0.9, 154,52
01:25, 144,  0.9, 168,  0.5,  1.0, 162, 2
01:26, 155,  1.3, 164,  0.6,  1.4, 152,57
01:27, 152,  1.0, 160,  0.6,  1.3, 155, 0
01:28, 137,  1.0, 157,  0.6,  1.0, 152, 0
01:29, 163,  1.4, 154,  0.7,  1.5, 141,57
01:30, 155,  1.1, 152,  0.8,  1.6, 140,41
01:31, 147,  1.6, 149,  1.0,  2.0, 137,42
01:32, 128,  1.6, 147,  1.0,  1.8, 134,30
01:33, 146,  1.6, 144,  1.1,  2.0, 144,51
01:34, 146,  1.7, 143,  1.3,  2.4, 138,40
01:35,  99,  1.3, 142,  1.3,  2.2, 149,11
01:36, 152,  2.1, 142,  1.4,  2.4, 134,14
01:37, 154,  1.7, 142,  1.5,  2.4, 149,17
01:38, 154,  3.0, 142,  1.6,  2.9, 154, 0
01:39, 154,  1.6, 143,  1.6,  3.0, 154, 0
01:40, 167,  1.4, 144,  1.7,  2.1, 145,38
01:41, 168,  1.4, 146,  1.6,  1.4, 167, 0
01:42, 148,  1.5, 148,  1.6,  1.9, 158,27
01:43, 147,  1.5, 150,  1.6,  2.3, 161, 6
01:44, 170,  1.9, 151,  1.6,  2.3, 152,53
01:45, 165,  1.7, 152,  1.6,  2.3, 155,56
01:46, 171,  1.8, 154,  1.5,  1.8, 171, 0
01:47, 149,  1.0, 156,  1.5,  2.2, 176,44
01:48, 155,  1.1, 157,  1.4,  2.3, 163,41
01:49, 158,  1.0, 158,  1.4,  2.0, 157,38
01:50,  83,  0.1, 159,  1.4,  3.1, 160,32
01:51, 165,  2.1, 160,  1.5,  2.1, 169,58
01:52, 170,  1.3, 162,  1.5,  2.1, 165, 0
01:53, 180,  1.1, 163,  1.5,  2.8, 155,32
01:54, 177,  1.7, 164,  1.4,  1.9, 175,45
01:55, 177,  1.6, 165,  1.4,  2.2, 172,38
01:56, 174,  1.5, 167,  1.4,  1.6, 177, 0
01:57, 190,  1.3, 168,  1.4,  1.6, 184, 2
01:58, 195,  1.5, 170,  1.4,  1.6, 195,59
01:59, 183,  1.8, 174,  1.4,  1.7, 171,54
02:00, 173,  0.6, 175,  1.3,  2.5, 173, 8
02:01, 213,  1.2, 178,  1.3,  1.8, 157,19
02:02, 192,  1.4, 181,  1.3,  1.8, 212,27
02:03, 190,  1.5, 184,  1.2,  1.8, 201,11
02:04, 203,  1.5, 186,  1.2,  1.8, 180,18
02:05, 172,  0.2, 189,  1.2,  1.9, 205,24
02:06, 187,  1.1, 191,  1.2,  2.1, 185,27
02:07, 198,  0.2, 191,  1.2,  2.2, 209,14
02:08, 175,  1.8, 191,  1.2,  2.7, 185,28
02:09, 180,  1.9, 190,  1.3,  2.5, 176,48
02:10, 191,  1.3, 192,  1.3,  2.1, 178, 2
02:11, 173,  1.3, 190,  1.3,  2.1, 180,18
02:12, 185,  0.7, 187,  1.2,  1.6, 168,19
02:13, 173,  0.7, 186,  1.2,  1.6, 191, 7
02:14, 179,  1.2, 185,  1.2,  1.7, 181,31
02:15, 199,  1.0, 183,  1.2,  1.3, 180, 6
02:16, 151,  0.8, 183,  1.2,  1.6, 175,16
02:17, 198,  1.1, 184,  1.1,  1.4, 202,36
02:18, 187,  1.1, 184,  1.1,  1.6, 194,24
02:19, 202,  0.7, 184,  1.1,  1.5, 184,44
02:20, 194,  1.2, 182,  1.1,  1.3, 195,59
02:21, 189,  1.2, 184,  1.1,  1.3, 191, 1
02:22, 213,  0.9, 187,  1.1,  1.5, 178,13
02:23, 145,  0.7, 188,  1.1,  1.6, 194,28
02:24, 204,  0.9, 189,  1.0,  1.5, 199,20
02:25, 209,  1.0, 190,  1.0,  1.0, 211, 3
02:26, 206,  0.4, 190,  1.0,  1.0, 209, 3
02:27, 185,  0.4, 191,  0.9,  0.8, 203,41
02:28, 174,  0.3, 192,  0.8,  0.9, 218,45
02:29, 190,  0.7, 192,  0.8,  1.0, 162,20
02:30, 180,  1.2, 192,  0.8,  1.3, 177,55
02:31, 187,  0.5, 191,  0.7,  1.2, 180, 0
02:32, 184,  0.5, 189,  0.7,  0.6, 181,16
02:33, 190,  0.6, 189,  0.6,  0.7, 185,12
02:34, 191,  0.6, 190,  0.6,  1.2, 196,27
02:35, 157,  0.7, 189,  0.6,  1.2, 188, 7
02:36, 175,  0.8, 189,  0.6,  1.3, 186,31
02:37, 186,  0.6, 187,  0.7,  1.2, 184,43
02:38, 202,  0.7, 187,  0.7,  1.1, 203,20
02:39, 193,  0.8, 188,  0.7,  1.3, 184,27
02:40, 199,  0.9, 190,  0.7,  1.0, 202,59
02:41, 202,  1.1, 193,  0.7,  1.2, 206,38
02:42, 198,  1.1, 194,  0.8,  1.2, 202, 1
02:43, 203,  0.8, 195,  0.8,  1.2, 203, 5
02:44, 194,  0.7, 194,  0.8,  1.0, 190,26
02:45, 219,  0.3, 195,  0.8,  1.3, 198,33
02:46, 192,  0.7, 197,  0.8,  1.3, 205,17
02:47, 201,  0.9, 198,  0.8,  1.0, 209,12
02:48, 198,  0.9, 198,  0.9,  1.3, 201,26
02:49, 195,  1.2, 199,  0.9,  1.3, 201,42
02:50, 199,  1.0, 199,  0.9,  1.4, 201,50
02:51, 205,  0.8, 198,  0.9,  1.4, 201,30
02:52, 198,  1.4, 198,  1.0,  1.5, 195,41
02:53, 203,  1.3, 198,  1.0,  1.4, 193, 7
02:54, 198,  1.3, 199,  1.0,  1.5, 200,31
02:55, 193,  1.1, 199,  1.1,  1.7, 200,31
02:56, 199,  1.2, 199,  1.1,  1.6, 198,14
02:57, 200,  0.8, 199,  1.2,  1.6, 195,13
02:58, 188,  1.1, 199,  1.2,  1.7, 196, 7
02:59, 200,  1.1, 197,  1.2,  1.6, 187,44
03:00, 196,  1.1, 195,  1.2,  1.7, 185, 4
03:01, 171,  1.9, 193,  1.3,  2.0, 175,32
03:02, 171,  1.3, 191,  1.3,  2.1, 177,43
03:03, 168,  1.6, 189,  1.4,  2.0, 172, 7
03:04, 160,  0.7, 186,  1.4,  2.1, 181,26
03:05, 183,  1.0, 183,  1.4,  1.6, 152,33
03:06, 166,  1.6, 180,  1.4,  1.8, 174,16
03:07, 151,  0.7, 176,  1.4,  1.7, 163,31
03:08, 150,  0.9, 173,  1.4,  1.4, 160,17
03:09, 152,  0.8, 170,  1.3,  1.4, 162,15
03:10, 186,  1.0, 168,  1.3,  1.5, 162,29
03:11, 149,  0.6, 167,  1.2,  1.1, 159,12
03:12, 147,  0.4, 165,  1.2,  1.3, 168,10
03:13, 150,  0.8, 164,  1.1,  1.0, 165,42
03:14, 177,  0.9, 164,  1.0,  1.0, 167,56
03:15, 163,  0.7, 163,  1.0,  0.9, 177, 0
03:16, 168,  0.9, 163,  0.9,  0.9, 172,56
03:17, 181,  0.9, 164,  0.9,  1.0, 176,50
03:18, 181,  0.8, 166,  0.8,  1.1, 173,49
03:19, 176,  0.3, 168,  0.8,  0.9, 183, 3
03:20, 186,  0.6, 169,  0.8,  1.0, 196,22
03:21, 155,  0.6, 170,  0.8,  1.1, 167,23
03:22, 175,  0.4, 171,  0.7,  0.8, 167,11
03:23, 178,  0.9, 171,  0.7,  0.9, 171,56
03:24, 161,  0.5, 172,  0.7,  1.2, 164, 6
03:25, 162,  0.7, 171,  0.6,  0.7, 162, 0
03:26, 167,  0.8, 171,  0.7,  0.9, 161,16
03:27, 171,  1.1, 170,  0.7,  1.5, 178,53
03:28, 156,  0.9, 168,  0.7,  1.5, 159,34
03:29, 172,  1.3, 169,  0.8,  1.6, 171,49
03:30, 169,  0.6, 168,  0.8,  1.3, 173,18
03:31, 170,  1.3, 169,  0.8,  1.6, 167,33
03:32, 167,  1.4, 169,  0.9,  1.7, 182,42
03:33, 145,  0.9, 169,  1.0,  2.0, 168,38
03:34, 158,  1.5, 170,  1.1,  1.6, 163,58
03:35, 166,  1.3, 172,  1.2,  2.3, 165,53
03:36, 166,  1.5, 172,  1.3,  2.2, 167,40
03:37, 177,  1.6, 172,  1.4,  2.0, 164,30
03:38, 162,  2.2, 173,  1.4,  2.1, 162, 0
03:39, 168,  1.9, 172,  1.4,  2.4, 163, 1
03:40, 159,  1.9, 171,  1.5,  2.1, 164, 1
03:41, 163,  2.2, 171,  1.5,  2.6, 172,40
03:42, 165,  2.0, 170,  1.6,  2.5, 165,22
03:43, 207,  1.2, 170,  1.6,  2.6, 180,43
03:44, 173,  1.4, 170,  1.6,  2.5, 170,16
03:45, 163,  2.4, 169,  1.7,  2.5, 169,56
03:46, 166,  1.2, 169,  1.7,  2.8, 169,45
03:47, 174,  2.4, 169,  1.8,  3.5, 168,22
03:48, 162,  2.3, 169,  1.9,  3.2, 174,17
03:49, 184,  1.5, 170,  1.9,  2.4, 165,18
03:50, 154,  2.3, 170,  1.9,  2.8, 153,30
03:51, 170,  1.5, 170,  1.9,  2.9, 165,41
03:52, 159,  1.8, 170,  1.9,  3.2, 167,29
03:53, 182,  2.0, 170,  2.0,  2.8, 167,38
03:54, 173,  2.6, 171,  2.0,  2.7, 174,59
03:55, 194,  1.1, 171,  2.0,  2.8, 165, 8
03:56, 198,  0.9, 172,  1.9,  2.7, 179,26
03:57, 170,  1.8, 173,  1.9,  3.3, 177,18
03:58, 166,  1.9, 173,  1.8,  2.4, 180,42
03:59, 156,  0.9, 173,  1.8,  2.5, 180,15
04:00, 231,  0.7, 174,  1.8,  1.9, 175,29
04:01, 179,  1.6, 174,  1.7,  2.0, 174,16
04:02, 151,  0.7, 174,  1.6,  2.0, 168,27
04:03, 176,  1.6, 174,  1.5,  2.0, 169,57
04:04, 177,  2.3, 174,  1.5,  2.3, 177, 0
04:05, 199,  1.7, 175,  1.5,  2.3, 177, 0
04:06, 179,  1.9, 175,  1.5,  2.0, 181,23
04:07, 143,  1.0, 174,  1.4,  2.2, 172,47
04:08, 162,  1.6, 174,  1.4,  2.2, 171,13
04:09, 175,  1.4, 174,  1.4,  1.8, 174,48
04:10, 164,  2.5, 173,  1.4,  2.4, 164, 0
04:11, 150,  1.6, 173,  1.5,  2.6, 163,18
04:12, 177,  2.3, 173,  1.6,  3.1, 163,24
04:13, 169,  0.8, 172,  1.7,  3.3, 163,22
04:14, 157,  2.1, 170,  1.8,  3.3, 169,27
04:15, 138,  1.2, 169,  1.9,  3.9, 160,35
04:16, 181,  2.1, 169,  1.9,  3.3, 161,29
04:17, 159,  1.4, 168,  2.0,  3.0, 168, 5
04:18, 198,  0.6, 168,  2.1,  3.0, 151, 4
04:19, 178,  2.0, 168,  2.2,  3.4, 163,25
04:20, 155,  2.3, 167,  2.3,  4.0, 169,24
04:21, 146,  2.3, 167,  2.2,  3.2, 176,10
04:22, 126,  1.3, 167,  2.1,  2.5, 159, 4
04:23, 147,  1.9, 167,  2.0,  2.8, 147,38
04:24, 214,  1.4, 168,  2.0,  2.9, 160, 7
04:25, 154,  3.1, 169,  2.0,  3.8, 167,15
04:26, 167,  3.3, 168,  2.0,  3.5, 158,44
04:27, 157,  2.9, 167,  2.1,  4.2, 150,43
04:28, 167,  3.3, 167,  2.2,  4.1, 184,23
04:29, 168,  2.1, 167,  2.3,  4.2, 182,39
04:30, 229,  1.1, 169,  2.2,  3.5, 156,17
04:31, 164,  2.2, 170,  2.3,  3.7, 173,14
04:32, 184,  3.2, 169,  2.6,  4.8, 161,20
04:33, 176,  2.7, 170,  2.6,  4.6, 171, 9
04:34, 163,  2.6, 169,  2.6,  3.9, 162,49
04:35, 186,  1.4, 168,  2.5,  4.3, 160,13
04:36, 131,  1.4, 167,  2.5,  3.6, 158,41
04:37, 153,  1.6, 167,  2.5,  5.0, 163,31
04:38, 179,  3.5, 166,  2.5,  4.4, 167,48
04:39, 151,  2.7, 164,  2.5,  3.8, 148,43
04:40, 152,  3.4, 163,  2.6,  4.8, 171,12
04:41, 170,  0.8, 161,  2.6,  3.7, 150, 2
04:42, 182,  1.4, 161,  2.5,  5.3, 153,33
04:43, 159,  0.7, 160,  2.4,  3.5, 163,29
04:44, 152,  3.1, 161,  2.4,  3.1, 172,48
04:45, 153,  3.7, 161,  2.5,  4.6, 173,31
04:46, 223,  0.8, 163,  2.6,  4.3, 167,17
04:47, 190,  2.7, 162,  2.6,  4.3, 156,28
04:48, 217,  1.2, 164,  2.6,  4.0, 155,21
04:49, 154,  2.1, 165,  2.5,  4.0, 159,18
04:50, 158,  4.7, 164,  2.5,  5.2, 158,58
04:51, 168,  1.5, 165,  2.6,  5.1, 146, 7
04:52, 168,  3.3, 163,  2.6,  4.3, 161,39
04:53, 145,  1.6, 163,  2.7,  4.9, 163,12
04:54,  99,  0.7, 164,  2.7,  3.3, 193,40
04:55, 171,  4.6, 164,  2.8,  5.6, 166,48
04:56, 179,  3.4, 164,  2.8,  4.7, 157,14
04:57, 143,  2.5, 165,  2.7,  3.5, 181,35
04:58, 159,  3.8, 164,  2.9,  5.2, 158,18
04:59, 227,  1.7, 165,  3.1,  5.2, 178,43
05:00, 170,  1.9, 166,  3.0,  4.5, 167, 9
05:01, 186,  4.6, 167,  2.9,  4.7, 169,55
05:02, 183,  1.8, 169,  2.9,  4.9, 173, 5
05:03, 118,  0.3, 169,  3.0,  5.3, 156,11
05:04, 207,  0.2, 168,  3.1,  5.1, 150,29
05:05, 174,  1.4, 169,  2.9,  3.3, 193,24
05:06, 170,  3.9, 167,  3.0,  6.3, 161,35
05:07, 161,  3.1, 166,  3.1,  5.9, 170,42
05:08, 151,  2.7, 166,  2.9,  4.9, 166,13
05:09, 165,  3.3, 166,  2.9,  5.2, 175,30
05:10, 168,  3.7, 167,  2.9,  4.5, 163,53
05:11, 196,  0.7, 167,  2.9,  4.0, 172, 7
05:12, 163,  3.5, 167,  2.8,  4.1, 184,47
05:13, 148,  4.1, 167,  2.8,  4.2, 151, 0
05:14, 214,  1.7, 168,  2.8,  4.5, 181,37
05:15, 153,  3.3, 168,  2.8,  3.4, 185,51
05:16, 163,  4.0, 168,  2.7,  4.0, 165,56
05:17, 165,  3.7, 169,  2.7,  4.3, 178,14
05:18, 143,  3.4, 169,  2.7,  4.4, 173,38
05:19, 158,  4.5, 168,  2.6,  5.5, 154,57
05:20, 165,  4.5, 167,  2.7,  5.3, 177,27
05:21, 194,  2.0, 166,  2.7,  4.7, 163, 0
05:22, 175,  3.8, 165,  2.6,  4.8, 160,46
05:23, 158,  3.6, 165,  2.6,  4.1, 156,15
05:24, 185,  1.8, 165,  2.5,  3.7, 159,18
05:25, 171,  1.6, 164,  2.5,  3.2, 172,23
05:26, 190,  1.6, 165,  2.5,  4.9, 163, 9
05:27, 164,  2.4, 165,  2.5,  3.8, 156,43
05:28, 187,  2.9, 165,  2.4,  3.4, 169,51
05:29, 198,  2.1, 165,  2.4,  3.8, 163,11
05:30, 170,  3.1, 166,  2.3,  4.5, 168, 6
05:31, 133,  1.9, 166,  2.3,  4.0, 162,37
05:32, 174,  5.1, 165,  2.4,  5.1, 172,59
05:33, 180,  2.4, 167,  2.4,  5.9, 185,21
05:34, 194,  2.9, 167,  2.5,  3.8, 172,41
05:35, 199,  1.9, 169,  2.6,  4.0, 154,44
05:36, 158,  3.3, 169,  2.5,  4.4, 188,20
05:37, 156,  4.9, 168,  2.7,  6.3, 171,51
05:38, 186,  2.3, 168,  2.8,  5.5, 164, 6
05:39, 157,  4.1, 169,  2.9,  4.9, 166,43
05:40, 166,  2.8, 166,  3.1,  5.6, 168,45
05:41, 159,  4.6, 166,  3.2,  5.4, 148,50
05:42, 176,  3.9, 166,  3.4,  6.8, 136,45
05:43, 148,  3.9, 164,  3.4,  5.9, 153,54
05:44, 163,  2.9, 161,  3.5,  6.5, 150,11
05:45, 154,  4.0, 158,  3.7,  5.4, 142, 9
05:46, 182,  4.1, 158,  3.7,  4.4, 172, 3
05:47, 159,  3.9, 159,  3.6,  4.9, 163,28
05:48, 175,  2.9, 159,  3.6,  5.6, 165,48
05:49, 170,  3.9, 159,  3.7,  5.1, 155,25
05:50, 161,  5.1, 160,  3.7,  6.9, 152,42
05:51, 151,  5.8, 160,  3.8,  5.8, 137,25
05:52, 151,  3.9, 160,  3.7,  6.3, 149, 1
05:53, 179,  1.6, 162,  3.7,  5.1, 183,55
05:54, 194,  0.4, 163,  3.6,  4.5, 170,33
05:55, 224,  1.4, 166,  3.4,  5.7, 170,19
05:56, 164,  3.8, 165,  3.5,  5.0, 162,15
05:57, 180,  3.2, 166,  3.5,  5.6, 164,30
05:58, 218,  1.2, 166,  3.3,  3.7, 183, 4
05:59, 175,  4.4, 166,  3.2,  4.8, 148,32
06:00, 171,  5.0, 166,  3.1,  5.4, 179,58
06:01, 123,  2.5, 167,  3.0,  5.1, 166,15
06:02, 201,  1.6, 169,  2.8,  4.6, 157,29
06:03, 154,  4.6, 167,  2.8,  5.9, 156,56
06:04, 173,  4.1, 165,  3.0,  6.0, 147,51
06:05, 162,  4.3, 164,  3.1,  6.0, 167,54
06:06, 152,  1.9, 164,  3.2,  5.4, 152,36
06:07, 172,  3.6, 164,  3.2,  5.2, 181,41
06:08, 136,  1.5, 164,  3.3,  5.2, 159,49
06:09, 161,  2.2, 164,  3.3,  6.6, 156,51
06:10, 174,  4.4, 164,  3.4,  6.2, 158,25
06:11, 184,  4.3, 164,  3.6,  6.5, 147,10
06:12, 164,  3.3, 164,  3.7,  6.6, 153,51
06:13, 170,  4.1, 164,  3.9,  6.7, 155,33
06:14, 189,  2.8, 165,  3.7,  5.0, 168,13
06:15, 154,  5.7, 166,  3.7,  6.2, 154,58
06:16, 175,  4.3, 166,  3.7,  5.7, 154, 0
06:17, 190,  3.4, 167,  3.7,  5.8, 165, 9
06:18, 182,  2.8, 168,  3.7,  6.5, 169,28
06:19, 161,  3.4, 167,  3.7,  6.3, 153,34
06:20, 195,  3.3, 168,  3.6,  5.0, 165,46
06:21, 161,  4.3, 169,  3.5,  4.9, 162,58
06:22, 181,  4.0, 169,  3.4,  5.7, 170,55
06:23, 183,  3.4, 170,  3.4,  7.2, 155,20
06:24, 148,  0.6, 169,  3.4,  5.7, 177,16
06:25, 177,  3.4, 169,  3.3,  5.1, 152,30
06:26, 155,  4.6, 168,  3.4,  5.3, 163,23
06:27, 123,  3.2, 166,  3.4,  6.0, 145,46
06:28, 165,  5.2, 165,  3.5,  5.6, 165,54
06:29, 167,  4.8, 164,  3.5,  6.1, 143,22
06:30, 156,  3.1, 163,  3.6,  5.7, 158,27
06:31, 178,  2.8, 163,  3.5,  4.1, 164,54
06:32, 167,  3.9, 164,  3.4,  4.4, 164,21
06:33, 174,  4.0, 165,  3.3,  5.5, 177,54
06:34, 165,  3.4, 166,  3.5,  7.1, 159,40
06:35, 197,  4.1, 166,  3.5,  4.8, 155,54
06:36, 161,  2.5, 166,  3.5,  5.3, 174,32
06:37, 139,  1.2, 168,  3.4,  4.8, 179,36
06:38, 165,  3.0, 169,  3.4,  5.1, 179, 4
06:39, 157,  3.4, 170,  3.3,  6.0, 154,35
06:40, 179,  3.5, 171,  3.3,  6.0, 160,28
06:41, 205,  2.0, 172,  3.5,  5.9, 172, 2
06:42, 163,  3.4, 171,  3.6,  6.2, 176,18
06:43, 168,  5.0, 172,  3.5,  5.9, 163,38
06:44, 179,  3.3, 172,  3.5,  6.6, 163,11
06:45, 146,  5.3, 172,  3.4,  5.6, 154,59
06:46, 151,  2.2, 172,  3.4,  5.3, 146, 0
06:47, 179,  2.8, 172,  3.5,  5.4, 176,40
06:48, 166,  4.0, 173,  3.5,  5.2, 186,57
06:49, 170,  4.5, 173,  3.4,  5.9, 177, 9
06:50, 225,  1.0, 171,  3.3,  4.6, 148,44
06:51, 159,  2.9, 170,  3.2,  5.8, 162,35
06:52, 194,  2.4, 170,  3.1,  4.9, 168,27
06:53, 160,  5.4, 169,  3.1,  6.0, 165,58
06:54, 166,  3.1, 170,  3.0,  5.4, 160, 0
06:55, 124,  1.7, 169,  3.0,  5.5, 167,41
06:56, 171,  5.5, 169,  3.0,  5.5, 171, 0
06:57, 185,  1.7, 168,  2.9,  5.6, 172, 0
06:58, 233,  1.0, 167,  2.7,  3.8, 144,28
06:59, 168,  1.7, 167,  2.7,  5.3, 164,49
07:00, 166,  3.4, 168,  2.8,  4.6, 132,12
07:01, 185,  2.4, 169,  2.7,  4.4, 167,57
07:02, 156,  2.5, 168,  2.7,  4.2, 175,28
07:03, 173,  1.8, 169,  2.7,  4.6, 173,27
07:04, 168,  0.9, 169,  2.5,  3.8, 171,37
07:05, 202,  2.2, 170,  2.5,  4.5, 145,54
07:06, 161,  3.0, 170,  2.6,  4.4, 152,32
07:07, 183,  2.5, 172,  2.5,  3.1, 167, 1
07:08, 166,  3.2, 173,  2.6,  3.4, 165, 2
07:09, 207,  1.5, 174,  2.4,  3.6, 174, 7
07:10, 191,  2.8, 174,  2.4,  3.8, 178,13
07:11, 169,  4.5, 175,  2.4,  4.5, 170, 0
07:12, 211,  1.6, 174,  2.4,  4.9, 176,16
07:13, 143,  1.3, 175,  2.4,  5.9, 169,39
07:14, 173,  2.9, 175,  2.5,  5.2, 175,43
07:15, 176,  3.0, 176,  2.4,  4.0, 167, 5
07:16, 186,  3.2, 177,  2.4,  4.1, 167,36
07:17, 168,  3.0, 176,  2.5,  5.1, 174,28
07:18, 239,  0.6, 176,  2.5,  3.9, 172,21
07:19, 195,  1.0, 174,  2.6,  4.9, 153,12
07:20, 192,  2.6, 175,  2.5,  4.2, 174,22
07:21, 183,  3.6, 175,  2.5,  5.2, 180,54
07:22, 206,  0.7, 176,  2.7,  6.2, 178,11
07:23, 199,  1.8, 177,  2.6,  5.6, 178, 4
07:24, 189,  2.0, 175,  2.6,  4.5, 169,25
07:25, 144,  3.7, 174,  2.7,  5.3, 161,21
07:26, 179,  2.3, 173,  2.8,  5.2, 164,18
07:27, 188,  3.2, 173,  2.8,  3.1, 189, 0
07:28, 169,  2.6, 173,  2.8,  3.5, 176,47
07:29, 162,  3.2, 172,  2.8,  5.5, 154,50
07:30, 165,  2.9, 172,  2.8,  3.4, 161, 1
07:31, 156,  5.5, 171,  2.9,  5.9, 156,58
07:32, 164,  4.4, 170,  2.9,  5.7, 177,12
07:33, 164,  3.6, 169,  3.0,  5.6, 176, 9
07:34, 215,  0.9, 170,  2.8,  3.6, 166, 0
07:35, 181,  2.6, 171,  2.7,  4.1, 168,54
07:36, 197,  2.1, 172,  2.5,  5.1, 175,31
07:37, 149,  1.7, 172,  2.5,  3.6, 192, 4
07:38, 131,  2.8, 171,  2.6,  5.5, 144,30
07:39, 150,  2.0, 171,  2.6,  3.6, 163,30
07:40, 184,  3.0, 171,  2.7,  5.8, 172,26
07:41, 135,  2.9, 172,  2.6,  4.9, 181,42
07:42, 142,  3.5, 173,  2.5,  5.3, 189,37
07:43, 149,  3.8, 173,  2.6,  6.5, 162,50
