00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.01,  0.02
03:39, 0.01,  0.02
03:40, 0.01,  0.02
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.02,  0.03
03:56, 0.02,  0.03
03:57, 0.02,  0.03
03:58, 0.02,  0.03
03:59, 0.02,  0.03
04:00, 0.02,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.00,  0.03
04:53, 0.00,  0.03
04:54, 0.00,  0.03
04:55, 0.00,  0.03
04:56, 0.00,  0.03
04:57, 0.00,  0.03
04:58, 0.00,  0.03
04:59, 0.00,  0.03
05:00, 0.00,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.00,  0.03
05:43, 0.00,  0.03
05:44, 0.00,  0.03
05:45, 0.00,  0.03
05:46, 0.00,  0.03
05:47, 0.00,  0.03
05:48, 0.00,  0.03
05:49, 0.00,  0.03
05:50, 0.00,  0.03
05:51, 0.00,  0.03
05:52, 0.00,  0.03
05:53, 0.00,  0.03
05:54, 0.00,  0.03
05:55, 0.00,  0.03
05:56, 0.00,  0.03
05:57, 0.00,  0.03
05:58, 0.00,  0.03
05:59, 0.00,  0.03
06:00, 0.00,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.00,  0.03
06:18, 0.00,  0.03
06:19, 0.00,  0.03
06:20, 0.00,  0.03
06:21, 0.00,  0.03
06:22, 0.00,  0.03
06:23, 0.00,  0.03
06:24, 0.00,  0.03
06:25, 0.00,  0.03
06:26, 0.00,  0.03
06:27, 0.00,  0.03
06:28, 0.00,  0.03
06:29, 0.00,  0.03
06:30, 0.00,  0.03
06:31, 0.00,  0.03
06:32, 0.00,  0.03
06:33, 0.00,  0.03
06:34, 0.00,  0.03
06:35, 0.00,  0.04
06:36, 0.00,  0.04
06:37, 0.00,  0.04
06:38, 0.00,  0.04
06:39, 0.00,  0.04
06:40, 0.01,  0.04
06:41, 0.01,  0.04
06:42, 0.01,  0.04
06:43, 0.01,  0.04
06:44, 0.01,  0.04
06:45, 0.01,  0.04
06:46, 0.01,  0.04
06:47, 0.01,  0.04
06:48, 0.01,  0.04
06:49, 0.01,  0.04
06:50, 0.01,  0.04
06:51, 0.01,  0.04
06:52, 0.01,  0.04
06:53, 0.01,  0.04
06:54, 0.01,  0.04
06:55, 0.01,  0.04
06:56, 0.01,  0.04
06:57, 0.01,  0.04
06:58, 0.01,  0.04
06:59, 0.01,  0.04
07:00, 0.01,  0.04
07:01, 0.00,  0.04
07:02, 0.00,  0.04
07:03, 0.00,  0.04
07:04, 0.00,  0.04
07:05, 0.00,  0.04
07:06, 0.00,  0.04
07:07, 0.00,  0.04
07:08, 0.00,  0.04
07:09, 0.00,  0.04
07:10, 0.00,  0.04
07:11, 0.00,  0.04
07:12, 0.00,  0.04
07:13, 0.00,  0.04
07:14, 0.00,  0.04
07:15, 0.00,  0.04
07:16, 0.00,  0.04
07:17, 0.00,  0.04
07:18, 0.00,  0.04
07:19, 0.00,  0.04
07:20, 0.00,  0.04
07:21, 0.00,  0.04
07:22, 0.00,  0.05
07:23, 0.00,  0.05
07:24, 0.01,  0.05
07:25, 0.01,  0.05
07:26, 0.01,  0.05
07:27, 0.01,  0.05
07:28, 0.01,  0.05
07:29, 0.01,  0.05
07:30, 0.01,  0.05
07:31, 0.01,  0.05
07:32, 0.01,  0.05
07:33, 0.01,  0.05
07:34, 0.01,  0.05
07:35, 0.01,  0.05
07:36, 0.01,  0.05
07:37, 0.01,  0.05
07:38, 0.01,  0.05
07:39, 0.01,  0.05
07:40, 0.01,  0.05
07:41, 0.01,  0.05
07:42, 0.01,  0.05
07:43, 0.01,  0.05
07:44, 0.01,  0.05
07:45, 0.01,  0.05
07:46, 0.01,  0.05
07:47, 0.01,  0.05
07:48, 0.01,  0.05
07:49, 0.01,  0.05
07:50, 0.01,  0.05
07:51, 0.01,  0.05
07:52, 0.01,  0.05
07:53, 0.01,  0.05
07:54, 0.01,  0.05
07:55, 0.01,  0.05
07:56, 0.01,  0.05
07:57, 0.01,  0.06
07:58, 0.01,  0.06
07:59, 0.01,  0.06
08:00, 0.02,  0.06
08:01, 0.00,  0.06
08:02, 0.00,  0.06
08:03, 0.01,  0.07
08:04, 0.01,  0.07
08:05, 0.01,  0.07
08:06, 0.01,  0.07
08:07, 0.01,  0.07
08:08, 0.01,  0.07
08:09, 0.01,  0.07
08:10, 0.01,  0.07
08:11, 0.01,  0.07
08:12, 0.02,  0.08
08:13, 0.02,  0.08
08:14, 0.02,  0.08
08:15, 0.02,  0.08
08:16, 0.02,  0.08
08:17, 0.02,  0.08
08:18, 0.02,  0.08
08:19, 0.02,  0.08
08:20, 0.03,  0.09
08:21, 0.03,  0.09
08:22, 0.03,  0.09
08:23, 0.03,  0.09
08:24, 0.03,  0.09
08:25, 0.04,  0.09
08:26, 0.04,  0.10
08:27, 0.04,  0.10
08:28, 0.04,  0.10
08:29, 0.05,  0.11
08:30, 0.05,  0.11
08:31, 0.05,  0.11
08:32, 0.05,  0.11
08:33, 0.06,  0.12
08:34, 0.06,  0.12
08:35, 0.06,  0.12
08:36, 0.07,  0.12
08:37, 0.07,  0.13
08:38, 0.07,  0.13
08:39, 0.07,  0.13
08:40, 0.08,  0.14
08:41, 0.08,  0.14
08:42, 0.08,  0.14
08:43, 0.08,  0.14
08:44, 0.09,  0.15
08:45, 0.09,  0.15
08:46, 0.09,  0.15
08:47, 0.10,  0.16
08:48, 0.10,  0.16
08:49, 0.11,  0.16
08:50, 0.11,  0.17
08:51, 0.12,  0.18
08:52, 0.13,  0.18
08:53, 0.13,  0.19
08:54, 0.14,  0.20
08:55, 0.14,  0.20
08:56, 0.15,  0.21
08:57, 0.15,  0.21
08:58, 0.16,  0.22
08:59, 0.16,  0.22
09:00, 0.17,  0.23
09:01, 0.00,  0.23
09:02, 0.01,  0.23
09:03, 0.01,  0.24
09:04, 0.02,  0.24
09:05, 0.02,  0.25
09:06, 0.03,  0.25
09:07, 0.03,  0.26
09:08, 0.04,  0.26
09:09, 0.04,  0.27
09:10, 0.05,  0.27
09:11, 0.05,  0.28
09:12, 0.06,  0.28
09:13, 0.06,  0.29
09:14, 0.07,  0.29
09:15, 0.07,  0.30
09:16, 0.08,  0.30
09:17, 0.08,  0.30
09:18, 0.08,  0.31
09:19, 0.09,  0.31
09:20, 0.09,  0.32
09:21, 0.10,  0.32
09:22, 0.10,  0.33
09:23, 0.10,  0.33
09:24, 0.11,  0.33
09:25, 0.12,  0.34
09:26, 0.12,  0.35
09:27, 0.13,  0.35
09:28, 0.13,  0.36
09:29, 0.14,  0.36
09:30, 0.14,  0.37
09:31, 0.15,  0.37
09:32, 0.15,  0.38
09:33, 0.16,  0.38
09:34, 0.16,  0.39
09:35, 0.17,  0.39
09:36, 0.17,  0.40
09:37, 0.18,  0.40
09:38, 0.18,  0.41
09:39, 0.19,  0.41
09:40, 0.19,  0.42
09:41, 0.20,  0.42
09:42, 0.20,  0.43
09:43, 0.21,  0.43
09:44, 0.21,  0.44
09:45, 0.22,  0.44
09:46, 0.22,  0.45
09:47, 0.23,  0.45
09:48, 0.23,  0.46
09:49, 0.24,  0.46
09:50, 0.25,  0.47
09:51, 0.25,  0.47
09:52, 0.25,  0.48
09:53, 0.26,  0.48
09:54, 0.26,  0.48
09:55, 0.26,  0.49
09:56, 0.27,  0.49
09:57, 0.27,  0.50
09:58, 0.28,  0.50
09:59, 0.28,  0.50
10:00, 0.28,  0.51
10:01, 0.01,  0.51
10:02, 0.01,  0.52
10:03, 0.01,  0.52
10:04, 0.02,  0.53
10:05, 0.02,  0.53
10:06, 0.03,  0.54
10:07, 0.04,  0.54
10:08, 0.04,  0.55
10:09, 0.05,  0.55
10:10, 0.05,  0.56
10:11, 0.06,  0.56
10:12, 0.06,  0.57
10:13, 0.07,  0.58
10:14, 0.07,  0.58
10:15, 0.08,  0.58
10:16, 0.08,  0.59
10:17, 0.09,  0.59
10:18, 0.09,  0.60
10:19, 0.10,  0.60
10:20, 0.10,  0.61
10:21, 0.11,  0.61
10:22, 0.11,  0.62
10:23, 0.12,  0.62
10:24, 0.12,  0.63
10:25, 0.13,  0.64
10:26, 0.14,  0.64
10:27, 0.14,  0.65
10:28, 0.15,  0.66
10:29, 0.16,  0.66
10:30, 0.16,  0.67
10:31, 0.17,  0.67
10:32, 0.17,  0.68
10:33, 0.18,  0.69
10:34, 0.19,  0.69
10:35, 0.19,  0.70
10:36, 0.20,  0.71
10:37, 0.21,  0.72
10:38, 0.22,  0.73
10:39, 0.23,  0.74
10:40, 0.24,  0.75
10:41, 0.26,  0.76
10:42, 0.27,  0.78
10:43, 0.28,  0.79
10:44, 0.29,  0.80
10:45, 0.31,  0.81
10:46, 0.32,  0.82
10:47, 0.33,  0.84
10:48, 0.34,  0.85
10:49, 0.35,  0.86
10:50, 0.36,  0.87
10:51, 0.37,  0.87
10:52, 0.37,  0.88
10:53, 0.38,  0.89
10:54, 0.39,  0.90
10:55, 0.40,  0.91
10:56, 0.41,  0.91
10:57, 0.42,  0.92
10:58, 0.42,  0.93
10:59, 0.43,  0.94
11:00, 0.44,  0.94
11:01, 0.01,  0.95
11:02, 0.02,  0.96
11:03, 0.02,  0.97
11:04, 0.03,  0.97
11:05, 0.04,  0.98
11:06, 0.04,  0.99
11:07, 0.05,  1.00
11:08, 0.06,  1.00
11:09, 0.06,  1.01
11:10, 0.07,  1.02
11:11, 0.08,  1.02
11:12, 0.09,  1.03
11:13, 0.09,  1.04
11:14, 0.10,  1.04
11:15, 0.10,  1.05
11:16, 0.11,  1.05
11:17, 0.11,  1.05
11:18, 0.11,  1.06
11:19, 0.11,  1.06
11:20, 0.12,  1.06
11:21, 0.12,  1.07
11:22, 0.13,  1.07
11:23, 0.13,  1.08
11:24, 0.14,  1.08
11:25, 0.15,  1.09
11:26, 0.15,  1.10
11:27, 0.16,  1.10
11:28, 0.16,  1.11
11:29, 0.17,  1.11
11:30, 0.18,  1.12
11:31, 0.18,  1.13
11:32, 0.19,  1.14
11:33, 0.20,  1.15
11:34, 0.21,  1.15
11:35, 0.22,  1.16
11:36, 0.23,  1.17
11:37, 0.23,  1.18
11:38, 0.24,  1.19
11:39, 0.25,  1.20
11:40, 0.26,  1.21
11:41, 0.28,  1.22
11:42, 0.29,  1.23
11:43, 0.30,  1.24
11:44, 0.31,  1.25
11:45, 0.32,  1.27
11:46, 0.34,  1.28
11:47, 0.35,  1.30
11:48, 0.37,  1.31
11:49, 0.38,  1.32
11:50, 0.39,  1.33
11:51, 0.40,  1.35
11:52, 0.42,  1.36
11:53, 0.43,  1.38
11:54, 0.45,  1.39
11:55, 0.46,  1.41
11:56, 0.48,  1.43
11:57, 0.50,  1.44
11:58, 0.51,  1.46
11:59, 0.53,  1.47
12:00, 0.54,  1.49
12:01, 0.01,  1.50
12:02, 0.03,  1.51
12:03, 0.04,  1.53
12:04, 0.05,  1.54
12:05, 0.07,  1.55
12:06, 0.08,  1.57
12:07, 0.09,  1.58
12:08, 0.10,  1.59
12:09, 0.12,  1.60
12:10, 0.13,  1.62
12:11, 0.14,  1.63
12:12, 0.15,  1.64
12:13, 0.17,  1.66
12:14, 0.18,  1.67
12:15, 0.19,  1.68
12:16, 0.21,  1.70
12:17, 0.22,  1.71
12:18, 0.24,  1.72
12:19, 0.25,  1.74
12:20, 0.27,  1.76
12:21, 0.29,  1.77
12:22, 0.30,  1.79
12:23, 0.31,  1.80
12:24, 0.33,  1.81
12:25, 0.34,  1.83
12:26, 0.35,  1.84
12:27, 0.36,  1.85
12:28, 0.37,  1.86
12:29, 0.38,  1.87
12:30, 0.40,  1.89
12:31, 0.41,  1.90
12:32, 0.42,  1.91
12:33, 0.44,  1.93
12:34, 0.45,  1.94
12:35, 0.47,  1.96
12:36, 0.49,  1.98
12:37, 0.51,  1.99
12:38, 0.53,  2.01
12:39, 0.55,  2.03
12:40, 0.57,  2.05
12:41, 0.59,  2.08
12:42, 0.61,  2.10
12:43, 0.63,  2.12
12:44, 0.66,  2.15
12:45, 0.68,  2.17
12:46, 0.70,  2.19
12:47, 0.72,  2.21
12:48, 0.74,  2.23
12:49, 0.76,  2.25
12:50, 0.78,  2.27
12:51, 0.81,  2.29
12:52, 0.83,  2.32
12:53, 0.86,  2.34
12:54, 0.88,  2.37
12:55, 0.92,  2.41
12:56, 0.97,  2.45
12:57, 1.01,  2.50
12:58, 1.05,  2.54
12:59, 1.08,  2.57
13:00, 1.11,  2.60
13:01, 0.03,  2.63
13:02, 0.06,  2.67
13:03, 0.09,  2.69
13:04, 0.12,  2.72
13:05, 0.14,  2.74
13:06, 0.16,  2.77
13:07, 0.19,  2.79
13:08, 0.21,  2.81
13:09, 0.23,  2.83
13:10, 0.25,  2.85
13:11, 0.27,  2.88
13:12, 0.29,  2.90
13:13, 0.32,  2.92
13:14, 0.34,  2.94
13:15, 0.37,  2.97
13:16, 0.39,  3.00
13:17, 0.42,  3.02
13:18, 0.44,  3.05
13:19, 0.47,  3.07
13:20, 0.49,  3.10
13:21, 0.52,  3.12
13:22, 0.55,  3.15
13:23, 0.59,  3.19
13:24, 0.62,  3.22
13:25, 0.66,  3.26
13:26, 0.70,  3.30
13:27, 0.74,  3.34
13:28, 0.78,  3.38
13:29, 0.83,  3.43
13:30, 0.87,  3.47
13:31, 0.91,  3.51
13:32, 0.95,  3.55
13:33, 0.99,  3.59
13:34, 1.02,  3.62
13:35, 1.06,  3.66
13:36, 1.09,  3.69
13:37, 1.12,  3.73
13:38, 1.15,  3.75
13:39, 1.17,  3.77
13:40, 1.19,  3.79
13:41, 1.21,  3.81
13:42, 1.26,  3.86
13:43, 1.30,  3.91
13:44, 1.37,  3.97
13:45, 1.43,  4.03
13:46, 1.49,  4.09
13:47, 1.52,  4.12
13:48, 1.55,  4.15
13:49, 1.58,  4.18
13:50, 1.64,  4.24
13:51, 1.70,  4.30
13:52, 1.75,  4.36
13:53, 1.80,  4.40
13:54, 1.84,  4.44
13:55, 1.87,  4.47
13:56, 1.90,  4.50
13:57, 1.92,  4.52
13:58, 1.94,  4.55
13:59, 1.97,  4.57
14:00, 1.99,  4.59
14:01, 0.02,  4.61
14:02, 0.05,  4.64
14:03, 0.07,  4.66
14:04, 0.09,  4.68
14:05, 0.11,  4.70
14:06, 0.12,  4.71
14:07, 0.13,  4.72
14:08, 0.14,  4.73
14:09, 0.15,  4.74
14:10, 0.16,  4.75
14:11, 0.17,  4.76
14:12, 0.18,  4.77
14:13, 0.19,  4.78
14:14, 0.19,  4.78
14:15, 0.20,  4.79
14:16, 0.21,  4.80
14:17, 0.21,  4.80
14:18, 0.22,  4.81
14:19, 0.22,  4.82
14:20, 0.23,  4.82
14:21, 0.24,  4.83
14:22, 0.24,  4.83
14:23, 0.24,  4.83
14:24, 0.25,  4.84
14:25, 0.25,  4.84
14:26, 0.25,  4.84
14:27, 0.26,  4.85
14:28, 0.26,  4.85
14:29, 0.27,  4.86
14:30, 0.27,  4.86
14:31, 0.28,  4.87
14:32, 0.28,  4.87
14:33, 0.29,  4.88
14:34, 0.29,  4.89
14:35, 0.30,  4.89
14:36, 0.30,  4.89
14:37, 0.31,  4.90
14:38, 0.31,  4.90
14:39, 0.32,  4.91
14:40, 0.32,  4.91
14:41, 0.32,  4.91
14:42, 0.33,  4.92
14:43, 0.33,  4.92
14:44, 0.34,  4.93
14:45, 0.34,  4.93
14:46, 0.35,  4.94
14:47, 0.35,  4.94
14:48, 0.36,  4.95
14:49, 0.36,  4.95
14:50, 0.37,  4.96
14:51, 0.37,  4.96
14:52, 0.38,  4.97
14:53, 0.39,  4.98
14:54, 0.39,  4.98
14:55, 0.40,  4.99
14:56, 0.40,  4.99
14:57, 0.41,  5.00
14:58, 0.42,  5.01
14:59, 0.43,  5.02
15:00, 0.43,  5.02
15:01, 0.01,  5.03
15:02, 0.01,  5.04
15:03, 0.02,  5.04
15:04, 0.03,  5.05
15:05, 0.03,  5.06
15:06, 0.04,  5.06
15:07, 0.05,  5.07
15:08, 0.05,  5.08
15:09, 0.06,  5.08
15:10, 0.07,  5.09
15:11, 0.07,  5.10
15:12, 0.08,  5.11
15:13, 0.09,  5.12
15:14, 0.10,  5.12
15:15, 0.11,  5.13
15:16, 0.11,  5.14
15:17, 0.12,  5.14
15:18, 0.13,  5.15
15:19, 0.14,  5.16
15:20, 0.14,  5.16
15:21, 0.14,  5.16
15:22, 0.15,  5.17
15:23, 0.15,  5.17
15:24, 0.15,  5.18
15:25, 0.16,  5.18
15:26, 0.16,  5.18
15:27, 0.16,  5.18
15:28, 0.16,  5.19
15:29, 0.17,  5.19
15:30, 0.17,  5.19
15:31, 0.17,  5.19
15:32, 0.17,  5.19
15:33, 0.17,  5.20
15:34, 0.18,  5.20
15:35, 0.18,  5.20
15:36, 0.18,  5.20
15:37, 0.18,  5.21
15:38, 0.18,  5.21
15:39, 0.19,  5.21
15:40, 0.19,  5.21
15:41, 0.19,  5.22
15:42, 0.20,  5.22
15:43, 0.20,  5.22
15:44, 0.20,  5.23
15:45, 0.21,  5.23
15:46, 0.21,  5.23
15:47, 0.21,  5.24
15:48, 0.22,  5.24
15:49, 0.22,  5.24
15:50, 0.22,  5.24
15:51, 0.22,  5.24
15:52, 0.22,  5.25
15:53, 0.23,  5.25
15:54, 0.23,  5.25
15:55, 0.23,  5.25
15:56, 0.23,  5.26
15:57, 0.24,  5.26
15:58, 0.24,  5.27
15:59, 0.25,  5.27
16:00, 0.25,  5.27
16:01, 0.01,  5.28
16:02, 0.01,  5.28
16:03, 0.02,  5.29
16:04, 0.02,  5.29
16:05, 0.03,  5.30
16:06, 0.03,  5.30
16:07, 0.04,  5.31
16:08, 0.04,  5.31
16:09, 0.05,  5.32
16:10, 0.05,  5.32
16:11, 0.06,  5.33
16:12, 0.06,  5.33
16:13, 0.06,  5.34
16:14, 0.07,  5.34
16:15, 0.07,  5.34
16:16, 0.08,  5.35
16:17, 0.08,  5.35
16:18, 0.08,  5.36
16:19, 0.09,  5.36
16:20, 0.09,  5.36
16:21, 0.09,  5.37
16:22, 0.10,  5.37
16:23, 0.10,  5.37
16:24, 0.10,  5.38
16:25, 0.11,  5.38
16:26, 0.11,  5.38
16:27, 0.12,  5.39
16:28, 0.12,  5.39
16:29, 0.12,  5.40
16:30, 0.13,  5.40
16:31, 0.13,  5.41
16:32, 0.14,  5.41
16:33, 0.14,  5.41
16:34, 0.14,  5.42
16:35, 0.15,  5.42
16:36, 0.15,  5.42
16:37, 0.15,  5.43
16:38, 0.16,  5.43
16:39, 0.16,  5.43
16:40, 0.16,  5.44
