00:01,   9,  4.6, 358,  3.2,  7.1, 358,37
00:02, 307,  3.6, 358,  3.2,  7.1, 344,22
00:03, 203,  0.4, 355,  3.3,  6.5, 335,14
00:04, 344,  5.7, 355,  3.3,  8.1, 348,19
00:05,  11,  4.9, 353,  3.5,  8.4, 351, 2
00:06, 344,  1.9, 352,  3.6,  8.6,   5,14
00:07, 360,  3.0, 353,  3.7,  6.5,  15,26
00:08,  10,  3.2, 353,  3.8,  6.7, 359,11
00:09,  11,  7.0, 354,  3.9,  6.9, 354,51
00:10, 340,  4.0, 355,  4.0,  8.2, 338,53
00:11, 307,  2.3, 353,  4.1,  8.4, 355,10
00:12, 341,  3.9, 353,  4.1,  7.9, 339,48
00:13,  53,  2.9, 356,  4.2,  8.1,  24,44
00:14,   7,  4.2, 357,  4.2,  7.0,   4,22
00:15, 351,  1.7, 358,  4.1,  6.2, 348,32
00:16, 326,  2.1, 360,  3.9,  7.8, 358,38
00:17, 351,  3.9, 359,  4.0,  7.5,  10,22
00:18, 352,  5.8, 358,  3.9,  8.9, 347,38
00:19, 359,  5.1, 359,  3.9, 10.2,   9,47
00:20, 340,  4.0, 359,  4.0,  9.2, 347,54
00:21, 349,  7.3, 360,  4.0,  9.3, 357,58
00:22, 350,  6.8,   2,  4.1,  8.5,   1,11
00:23, 350,  1.7, 360,  4.0,  8.6,   1,14
00:24,  18,  6.6,   0,  4.1,  8.6,  12,49
00:25,  33,  6.4,   1,  4.3,  9.2,  28,40
00:26,  23,  3.9,   1,  4.4, 10.2,  12,49
00:27,   5,  2.8,   2,  4.4,  7.1,   3,21
00:28, 350,  5.0,   6,  4.5,  9.0,  23,20
00:29, 360,  4.7,   4,  4.4,  6.3, 359,22
00:30, 358,  2.6,   6,  4.2,  6.6,  10,45
00:31,   8,  1.7,   7,  4.3,  7.7,   7,37
00:32,   3,  7.3,   6,  4.0,  7.1,   1, 0
00:33, 336,  5.9,   8,  4.1,  7.6, 358,25
00:34,   9,  2.9,   6,  3.9,  7.3, 354, 4
00:35,   1,  5.7,   4,  3.8,  7.8, 346,20
00:36,  10,  3.6,   4,  3.8,  7.2, 351,40
00:37,   1,  2.1,   3,  3.5,  5.4, 346,35
00:38, 345,  6.2,   0,  3.3,  6.6, 346,58
00:39, 353,  3.2,   2,  3.4,  6.3, 344, 0
00:40, 331,  3.9, 357,  3.2,  5.1, 335,48
00:41, 351,  2.0, 355,  3.1,  7.2, 359,35
00:42, 331,  1.3, 354,  3.1,  6.1,  21, 5
00:43,  24,  3.5, 353,  3.1,  6.9, 357,14
00:44, 275,  2.6, 354,  3.3,  7.4, 348,52
00:45,  44,  3.1, 356,  3.2,  4.5,   1,17
00:46, 339,  4.0, 356,  3.1,  7.3,   2, 5
00:47,  12,  3.0, 356,  3.2,  7.0, 357,10
00:48,  30,  2.4, 356,  3.4,  6.5,   0,47
00:49, 191,  0.4, 356,  3.4,  7.3,   1, 7
00:50,  26,  3.5, 357,  3.3,  4.4, 349,23
00:51,  13,  7.9, 358,  3.5,  8.2,  10,59
00:52, 353,  5.5,   1,  3.5,  7.9,  13, 0
00:53, 316,  0.9, 359,  3.3,  5.6, 331, 3
00:54, 360,  2.3, 358,  3.2,  6.9,  18,10
00:55, 342,  4.5, 357,  3.4,  9.1, 344,43
00:56, 353,  3.2, 354,  3.4,  6.8, 349, 3
00:57, 318,  4.1, 355,  3.5,  8.6,   5,21
00:58, 297,  2.5, 355,  3.5,  7.9,   8,37
00:59,   8,  6.3, 354,  3.6,  9.6, 356, 5
01:00, 196,  1.4, 357,  3.8,  6.7,   1,16
01:01, 338,  5.5, 356,  3.8,  9.2,   0,54
01:02,  13,  3.0, 357,  3.8,  8.9, 359,29
01:03, 342,  2.7,   0,  4.0,  9.1,   7,18
01:04,  19,  6.2,   1,  4.1,  8.0,   9,47
01:05, 345,  2.3,   2,  3.8,  7.5, 353, 4
01:06,  23,  4.1,   5,  4.0,  8.1,  17,16
01:07,  12,  6.6,   6,  4.0,  8.2,   7, 9
01:08,   9,  6.1,   8,  4.0,  8.6,   8,43
01:09,   6,  3.1,   8,  3.8,  6.8, 359,15
01:10, 353,  2.0,   7,  3.9,  6.4, 358,28
01:11,  38,  6.1,   8,  3.8,  7.1,  15,59
01:12,   4,  6.7,   7,  3.8,  7.8,  16, 8
01:13,   5,  3.3,   8,  3.8,  6.7,   4, 0
01:14,   9,  7.0,   7,  3.8,  6.9,  10, 0
01:15,   5,  6.0,   7,  3.9,  7.1,   9, 0
01:16, 342,  2.5,   7,  3.9,  7.2,  11, 1
01:17,  20,  4.7,   9,  3.8,  6.7,  29,16
01:18,   6,  5.1,   8,  3.8,  8.6, 336,31
01:19, 338,  4.5,   8,  3.8,  5.6,   3, 2
01:20,  11,  3.7,  10,  3.7,  9.5,  11,26
01:21,  10,  5.4,  11,  3.8,  7.4,  19,57
01:22, 356,  3.1,  12,  3.7,  5.8,  35,24
01:23, 360,  4.5,  12,  3.6,  5.5,  17,11
01:24,   6,  7.2,  15,  3.7,  8.0,   2,59
01:25,  18,  3.2,  16,  3.8,  7.2,   6, 0
01:26,  43,  1.2,  17,  3.7,  7.8,   8,13
01:27,  30,  8.4,  16,  3.9,  8.9,  32,39
01:28,  15,  5.4,  18,  3.9,  9.2,  19, 4
01:29,  71,  3.5,  19,  4.1,  7.4,  18,15
01:30,  29,  5.7,  22,  4.2,  8.1,  25,41
01:31,  16,  5.1,  21,  4.5,  9.6,  39,18
01:32, 355,  3.0,  22,  4.5,  7.6,  34,46
01:33,  26,  5.1,  23,  4.7,  7.6,   0,42
01:34,  48,  6.4,  22,  4.6,  7.6,   9,55
01:35,  37,  3.0,  23,  4.7,  8.3,  40, 1
01:36,  21,  4.4,  23,  4.8,  7.1,  32,30
01:37,  18,  6.6,  24,  4.7,  8.6,  22,40
01:38,  15,  8.1,  25,  4.9, 10.4,  27,36
01:39,  31,  3.1,  23,  4.9,  8.1,  15, 0
01:40,  13,  6.3,  22,  4.9,  7.9,  28,28
01:41,  18,  6.1,  22,  4.8,  9.2,  26,16
01:42,  25,  6.7,  22,  4.9,  7.2,  10, 2
01:43, 325,  4.3,  22,  5.0,  8.5,  16,19
01:44,  30,  5.1,  22,  5.0,  8.5,   3,38
01:45,  34,  6.0,  21,  5.1,  9.3,  15,38
01:46,  16,  4.6,  21,  5.2,  9.3,  42,28
01:47,  35,  3.3,  21,  5.2,  9.8,   7, 4
01:48,   8,  3.8,  20,  5.1,  6.9,  37,43
01:49,  24,  5.9,  20,  5.1,  8.1,  25,34
01:50,  39,  4.8,  21,  5.1,  8.5,  28,23
01:51, 359,  5.9,  20,  5.0,  7.6,  13,56
01:52,  10,  5.3,  19,  5.0,  7.1,  10, 6
01:53,  10,  7.7,  20,  5.0,  8.2,  16,59
01:54,   5,  4.4,  20,  5.1,  7.9,  19,19
01:55,  10,  4.5,  20,  5.2,  9.2,  20,14
01:56,  35,  5.9,  20,  5.0,  6.7,   7, 3
01:57,  26,  4.1,  20,  4.8,  6.3,  24, 2
01:58,  14,  7.4,  20,  4.9,  8.6,  31,51
01:59,  20,  3.0,  21,  4.9,  7.4,  14, 0
02:00,  28,  6.0,  21,  4.8,  6.7,  38,24
02:01, 358,  4.1,  21,  5.0,  9.8,  19,15
02:02,  15,  3.4,  22,  4.9,  8.0,  25,43
02:03,  20,  3.8,  21,  4.8,  9.1,  13,48
02:04,  23,  7.6,  20,  4.8,  7.6,  22, 0
02:05, 342,  1.9,  21,  4.7,  7.8,  20,43
02:06,   0,  3.5,  20,  4.8,  7.5,  20,51
02:07,  25,  6.2,  19,  4.8,  6.9,   1, 6
02:08,  19,  3.9,  19,  4.7,  6.5,  43,47
02:09,   3,  3.9,  19,  4.7,  7.8,  18,38
02:10,  59,  3.3,  19,  4.7,  7.2,   5,37
02:11,  26,  5.7,  19,  4.6,  8.9,  16,39
02:12,  29,  6.8,  20,  4.7,  7.6,  19,59
02:13,  24,  5.7,  21,  4.7,  7.1,   9,34
02:14,  55,  1.9,  20,  4.5,  6.1,   7,51
02:15, 343,  3.5,  18,  4.5,  8.6,   5,50
02:16,  12,  2.4,  18,  4.5,  6.7,  18,27
02:17,  30,  7.3,  18,  4.7,  9.7,   7,32
02:18,  25,  7.7,  18,  4.7,  8.0,  29,50
02:19,  63,  1.0,  17,  4.7,  8.1,  18,22
02:20,  16,  2.7,  15,  4.6,  6.4,  10,35
02:21,   1,  4.6,  15,  4.4,  6.0,  36,51
02:22, 355,  6.9,  13,  4.2,  7.3, 357,59
02:23,  14,  4.4,  11,  4.3,  8.2,  17,41
02:24,  13,  7.5,  12,  4.5,  8.7,  22,38
02:25,  13,  4.7,  14,  4.5,  7.8,  19,46
02:26,  43,  1.0,  14,  4.4,  5.2,  15,50
02:27,   7,  4.2,  14,  4.2,  7.5,  14,13
02:28, 354,  2.0,  13,  4.1,  7.2,  12,26
02:29,  20,  4.3,  16,  4.2,  7.5,  23,54
02:30,   4,  3.3,  16,  4.1,  5.5,  19,22
02:31,  34,  3.9,  16,  4.3,  6.7,  21,12
02:32,   2,  3.5,  18,  4.4,  7.1,  23,15
02:33,  17,  3.0,  18,  4.2,  7.4,   2,25
02:34, 358,  7.1,  17,  4.1,  7.6,  23,40
02:35, 347,  5.4,  15,  4.1,  7.5,   5, 3
02:36, 354,  2.6,  14,  4.1,  6.6, 351, 2
02:37,  40,  6.3,  15,  4.1,  6.5,  20, 8
02:38,  28,  6.0,  16,  4.4,  8.7,  37,53
02:39,  32,  5.7,  15,  4.3,  6.7, 356,20
02:40,  43,  4.3,  15,  4.4,  6.6,  17,22
02:41,  40,  5.7,  16,  4.4,  6.7,  30,12
02:42,  24,  5.0,  16,  4.4,  6.6,  34, 1
02:43, 340,  1.0,  16,  4.5,  5.8,  10,46
02:44,  61,  1.0,  17,  4.4,  5.6,   8,18
02:45,  20,  4.3,  20,  4.3,  7.0,  32,54
02:46,  21,  4.4,  21,  4.2,  5.8, 353,25
02:47,  23,  4.7,  20,  4.2,  6.6, 346,52
02:48,  24,  3.7,  18,  4.0,  6.6,  11,40
02:49,  30,  6.1,  19,  4.1,  7.1,  11,41
02:50,  16,  3.5,  19,  4.1,  6.9,  28, 1
02:51,   9,  4.8,  18,  4.1,  7.9,  16,49
02:52,  79,  1.5,  18,  4.0,  6.7,  12, 8
02:53,  15,  5.9,  20,  4.1,  7.3,  14,56
02:54,  14,  2.5,  19,  4.1,  6.3,  17, 3
02:55,  14,  3.7,  19,  4.1,  6.5,  20,16
02:56,  38,  4.3,  20,  4.3,  5.6,  24,20
02:57,  17,  6.0,  20,  4.3,  6.0,  19, 0
02:58,  18,  4.5,  21,  4.2,  6.9,  18,15
02:59,  34,  3.3,  20,  4.0,  5.3,  21, 6
03:00, 351,  2.5,  19,  3.9,  5.2,  13,22
03:01,  47,  4.2,  20,  3.8,  8.2,   6, 8
03:02,  12,  7.4,  20,  4.0,  7.5,  15, 0
03:03,  37,  3.3,  19,  4.0,  7.5,   5, 1
03:04,  18,  6.2,  19,  4.2,  8.7,  29, 4
03:05,   8,  4.0,  18,  4.3,  7.5,  15, 5
03:06,   2,  3.5,  18,  4.3,  6.9,  15, 9
03:07,  13,  1.8,  17,  4.1,  6.7,   4,52
03:08,  19,  3.6,  17,  4.2,  8.7,   4,42
03:09,  33,  5.0,  17,  4.4,  7.6,  24,10
03:10, 360,  6.0,  17,  4.5,  7.6,  23,44
03:11,  18,  6.6,  17,  4.6,  8.5,  15, 5
03:12,  23,  7.9,  17,  4.7,  8.6,  23,31
03:13,   9,  6.3,  16,  4.7,  9.1,  16, 3
03:14,  18,  4.3,  16,  4.5,  6.6,  23,52
03:15,  27,  4.9,  17,  4.4,  5.8,  15,24
03:16,  35,  3.4,  17,  4.5,  9.5,  10,35
03:17,  15,  5.1,  17,  4.7,  8.5,  12,31
03:18,  16,  7.1,  16,  4.7,  7.9,  20,59
03:19,  26,  4.1,  17,  4.8,  8.7,  19,32
03:20,  25,  2.8,  17,  4.9,  7.5,  25,18
03:21,  35,  4.6,  16,  4.6,  5.6,  35,54
03:22,   9,  5.7,  16,  4.5,  6.8,  21, 7
03:23,   5,  6.6,  15,  4.4,  8.3,  12,43
03:24,  23,  6.6,  15,  4.5,  6.8,  10,30
03:25,  19,  5.9,  16,  4.7,  8.6,  21,44
03:26,  37,  6.0,  15,  4.7,  6.8,  13, 2
03:27, 347,  0.5,  16,  4.7,  8.0,  22,26
03:28, 346,  1.2,  16,  4.6,  7.1,   8,40
03:29,  41,  5.3,  17,  4.4,  8.6,  33,50
03:30,  17,  6.1,  17,  4.4,  8.6,  12,14
03:31,  60,  2.0,  19,  4.6,  6.7,  25,18
03:32,  49,  3.2,  19,  4.6,  8.5,  17,44
03:33,  62,  2.1,  22,  4.5,  5.8,  21,48
03:34,  18,  5.7,  21,  4.5,  7.1,  12,37
03:35,  59,  2.1,  21,  4.5,  7.9,  36,45
03:36,  39,  7.0,  22,  4.5,  7.2,  10,20
03:37,  20,  4.0,  23,  4.5,  7.1,  32, 6
03:38,  25,  9.0,  23,  4.6,  9.0,  26, 0
03:39,   3,  3.8,  23,  4.7,  9.0,  25, 0
03:40,  12,  2.8,  23,  4.6,  5.0,  24,47
03:41,  54,  2.7,  22,  4.4,  4.9, 352, 9
03:42,  35,  5.1,  22,  4.4,  6.6,  20,42
03:43,   5,  4.6,  23,  4.5,  7.8,  35, 8
03:44,  36,  7.0,  25,  4.4,  7.1,  31,59
03:45,  22,  4.4,  25,  4.3,  7.0,  36, 0
03:46,  12,  3.0,  24,  4.1,  7.2,   1,19
03:47,  12,  3.4,  23,  4.1,  6.2,   1, 6
03:48,  49,  1.6,  23,  4.0,  6.8,  19,42
03:49,  35,  6.2,  24,  4.0,  7.5,  32,26
03:50,  37,  3.2,  25,  4.3,  8.6,  19,20
03:51,  41,  1.7,  25,  4.5,  7.9, 356,44
03:52,  17,  5.2,  24,  4.5,  8.2,  27,15
03:53,  37,  4.0,  23,  4.6,  7.7,  21, 8
03:54,  41,  3.7,  21,  4.5,  6.3,  40, 7
03:55,  21,  4.4,  21,  4.5,  7.7,  24,54
03:56,  26,  1.9,  23,  4.6,  6.6,   9,30
03:57,   3,  3.4,  22,  4.6,  6.4,   6,26
03:58,  42,  3.9,  21,  4.7,  7.7,  11,13
03:59,  56,  4.1,  20,  4.6,  7.1,  39,29
04:00,  24,  4.3,  21,  4.6,  7.8,  21,41
04:01,  30,  6.2,  21,  4.5,  6.8,  24,57
04:02,   5,  5.1,  20,  4.5,  9.5,   8,54
04:03,  13,  3.8,  18,  4.4,  7.9,   7,35
04:04, 251,  0.4,  18,  4.4,  5.3,  21,16
04:05,   8,  2.9,  16,  4.2,  6.0, 354, 9
04:06,  46,  3.2,  15,  4.1,  6.9,  12,50
04:07,  16,  4.5,  16,  4.1,  5.2,  12, 4
04:08,  12,  4.7,  17,  4.1,  6.8,  23,25
04:09,  25,  5.1,  16,  4.0,  6.5,   6,48
04:10,  40,  3.3,  14,  3.8,  6.5,  12,25
04:11,  58,  0.9,  14,  3.8,  5.9,  19,18
04:12,  18,  5.5,  16,  3.8,  7.3,  16,51
04:13,  14,  5.6,  17,  3.8,  7.1,  19,22
04:14,   7,  2.8,  17,  3.9,  6.8,  37,41
04:15,  40,  2.5,  18,  4.1,  5.9,  33,25
04:16, 344,  2.1,  18,  4.0,  5.4,  19,26
04:17,  28,  4.3,  19,  3.9,  6.2,  26,21
04:18,  16,  3.4,  19,  4.0,  6.4,  25,36
04:19,  20,  4.9,  19,  3.9,  6.2, 360, 5
04:20,  19,  4.6,  19,  4.0,  6.1,  14,49
04:21,  28,  5.9,  19,  4.1,  6.8,  22,34
04:22,  26,  4.8,  18,  4.1,  7.9,  17,46
04:23, 359,  3.7,  17,  4.0,  6.1,  20, 8
04:24,  23,  4.7,  17,  4.0,  6.6,  13,40
04:25,  51,  4.5,  17,  4.1,  6.4,  20,15
04:26,  15,  3.5,  18,  4.1,  5.7,  12,52
04:27,  28,  3.6,  16,  4.0,  4.5,  29,57
04:28,  26,  6.3,  16,  4.0,  6.9,  24,42
04:29,  29,  5.4,  17,  4.1,  6.7,  24,39
04:30,  17,  5.8,  18,  4.2,  6.3,   8,42
04:31, 356,  3.6,  18,  4.1,  6.7,  11,31
04:32,  16,  4.8,  19,  4.1,  7.0,  11,56
04:33, 350,  1.4,  21,  4.2,  6.8,  24,30
04:34,  18,  5.4,  20,  4.1,  6.2,  20, 9
04:35, 359,  5.7,  20,  4.2,  6.8,  14, 3
04:36,  17,  5.0,  18,  4.1,  5.9, 356, 1
04:37,  23,  4.4,  18,  4.3,  8.2,   8,11
04:38,  53,  2.2,  18,  4.3,  7.2,  16,45
04:39, 319,  2.0,  17,  4.1,  5.1,  15, 6
04:40,  47,  5.5,  16,  3.9,  5.9,   5,45
04:41,  20,  4.0,  16,  3.9,  6.1,  15,40
04:42, 358,  1.4,  15,  3.7,  4.9,  13,20
04:43,  56,  2.1,  15,  3.5,  5.0,  29,51
04:44,  36,  3.3,  18,  3.4,  5.1,  44, 7
04:45,  22,  4.6,  18,  3.3,  5.6,   6, 5
04:46,  13,  5.7,  20,  3.3,  7.2,  18,11
04:47,  17,  5.2,  20,  3.3,  6.3,  10, 2
04:48, 356,  2.1,  20,  3.2,  6.4,  32,14
04:49, 108,  1.3,  21,  3.2,  5.7,  30,39
04:50,  31,  3.8,  23,  3.3,  6.6,   9,20
04:51,  37,  5.4,  25,  3.5,  8.0,   8,39
04:52,  36,  4.1,  26,  3.7,  6.2,  29, 3
04:53,  32,  3.4,  26,  3.8,  6.1,  26, 8
04:54,  44,  3.4,  25,  3.7,  3.4,  44, 0
04:55,  40,  3.8,  25,  3.7,  4.6,  27,48
04:56,  47,  5.2,  28,  3.8,  5.8,  58,29
04:57,  22,  3.8,  30,  3.9,  6.5,  24,41
04:58,  21,  3.8,  31,  3.9,  5.7,  35, 6
04:59,  25,  2.7,  31,  4.0,  7.4,  36,19
05:00,  20,  4.2,  30,  3.9,  4.1,  20, 0
05:01,  33,  4.1,  29,  3.5,  4.4,  27, 6
05:02,  30,  3.7,  29,  3.4,  4.8,  38,44
05:03,  31,  2.1,  29,  3.3,  5.1,   7,16
05:04,   5,  3.1,  29,  3.4,  5.6,  21, 6
05:05,  14,  3.6,  26,  3.5,  5.2,  11,53
05:06,  18,  0.9,  23,  3.2,  3.6,  14, 0
05:07,  51,  3.7,  21,  3.1,  6.1,  20,57
05:08,  20,  6.7,  20,  3.3,  8.3,  14,28
05:09,  34,  4.3,  20,  3.3,  7.1,  22, 1
05:10,   6,  3.7,  20,  3.4,  6.2,  12, 8
05:11,  23,  3.6,  19,  3.5,  5.7,  27,38
05:12,  31,  2.0,  18,  3.6,  6.6,  24,24
05:13,   6,  2.5,  16,  3.6,  5.9,  23,34
05:14,  15,  1.6,  15,  3.5,  5.1,  10,31
05:15, 347,  1.9,  16,  3.6,  7.0,  18,11
05:16,  34,  5.2,  16,  3.8,  6.0,  12,13
05:17,  24,  4.6,  18,  3.8,  6.1,  37,50
05:18,   8,  4.7,  17,  3.6,  5.4,   6,12
05:19,  14,  2.9,  16,  3.6,  7.0,  18,24
05:20,  15,  4.2,  17,  3.5,  4.9,  12,55
05:21,  23,  3.1,  17,  3.6,  5.8,  18,21
05:22,  13,  0.8,  18,  3.6,  5.6,   1,10
05:23,  20,  4.1,  20,  3.5,  4.2,  39,47
05:24,  51,  3.7,  21,  3.6,  5.4,  19,13
05:25,  39,  4.0,  23,  3.5,  4.6,  29,56
05:26,  19,  5.9,  24,  3.6,  5.7,  20, 0
05:27,  18,  4.0,  23,  3.6,  6.4,  14, 1
05:28, 348,  1.9,  24,  3.5,  4.6,   3,40
05:29,  40,  5.5,  25,  3.4,  6.7,  23,57
05:30,  19,  4.0,  25,  3.6,  5.5,  40, 0
05:31,  12,  4.7,  25,  3.6,  7.2,  19,15
05:32,  45,  5.4,  25,  3.6,  5.8,  30,44
05:33,  31,  2.9,  24,  3.7,  7.9,  15,53
05:34,  33,  2.3,  23,  3.6,  5.1,  37,52
05:35,  15,  5.2,  23,  3.6,  5.8,  28,27
05:36,  18,  1.1,  23,  3.5,  5.4,   3, 9
05:37,  23,  3.6,  22,  3.4,  6.4,  26, 7
05:38,  25,  3.3,  22,  3.6,  7.2,  13,25
05:39,  36,  4.4,  21,  3.7,  7.6,  22,29
05:40,  10,  3.0,  20,  3.7,  6.3,  19, 3
05:41, 337,  3.4,  18,  3.5,  6.5,  13,17
05:42,   2,  4.8,  17,  3.6,  7.3,  10,42
05:43,   3,  2.5,  18,  3.7,  7.4,  27,36
05:44,  14,  5.8,  17,  3.8,  6.6,  12,22
05:45,  18,  4.2,  15,  3.9,  7.2,  36,23
05:46,   4,  4.0,  15,  4.1,  7.2,  22,20
05:47,  22,  5.0,  15,  4.1,  6.0,  21,51
05:48, 348,  2.3,  15,  4.1,  7.1,   7,22
05:49,  23,  4.8,  15,  4.0,  6.1,  25,24
05:50,  37,  3.8,  16,  4.0,  6.4,  21,10
05:51,  16,  3.5,  17,  4.1,  6.7, 360,14
05:52,  29,  3.7,  18,  4.1,  6.0,  34,34
05:53,  19,  4.4,  18,  4.1,  5.7,  15,41
05:54, 330,  1.2,  19,  3.9,  4.6,  12, 1
05:55,  23,  5.9,  19,  3.9,  6.9,  24,56
05:56,  13,  5.2,  18,  3.9,  5.9,  23, 0
05:57,  10,  5.4,  18,  3.9,  6.0,  15,26
05:58, 358,  1.2,  19,  3.8,  5.7,   1,12
05:59,  42,  4.2,  18,  3.7,  5.0,  23,44
06:00,  22,  2.1,  18,  3.7,  6.1,  17, 9
06:01,  69,  1.8,  18,  3.6,  5.3,   4,49
06:02,   8,  5.4,  18,  3.6,  8.1,  16,43
06:03,  41,  4.4,  18,  3.6,  5.7,  18,10
06:04,  48,  3.4,  20,  3.9,  6.7,  23,17
06:05,  48,  2.9,  21,  3.7,  5.0,  20,53
06:06, 356,  4.3,  21,  3.7,  5.7,  35,39
06:07,  30,  1.7,  22,  3.7,  5.2,  37,33
06:08,  34,  3.4,  22,  3.6,  5.8,  11,23
06:09,  22,  4.0,  22,  3.7,  5.1, 356,27
06:10,  31,  5.7,  23,  3.8,  6.8,  40,37
06:11, 348,  2.3,  23,  3.8,  5.8,  10,39
06:12,  21,  3.3,  23,  3.7,  5.7,  21,26
06:13,  32,  4.2,  23,  3.7,  4.5,  37, 9
06:14,  22,  5.6,  21,  3.7,  8.1,  28, 6
06:15,  66,  1.6,  21,  3.7,  7.2,  19,19
06:16,  33,  4.8,  23,  3.8,  7.7,  34,32
06:17,  55,  2.5,  22,  3.9,  6.5,  14,20
06:18,  29,  6.1,  23,  4.0,  6.5,  19,36
06:19,   6,  7.0,  22,  4.1,  7.2,  12,55
06:20,  15,  3.4,  20,  4.1,  7.0,   4, 0
06:21,   6,  4.2,  21,  4.1,  6.4,  11,29
06:22,  50,  0.8,  21,  4.2,  7.2,   8,42
06:23,  26,  6.3,  21,  4.4,  6.8,  21,33
06:24,  18,  4.0,  22,  4.4,  7.8,  22,32
06:25, 355,  5.5,  22,  4.5,  8.1,  39,42
06:26,  33,  4.1,  20,  4.4,  5.7, 356, 1
06:27,  24,  3.5,  21,  4.5,  8.6,  25,24
06:28,  27,  4.2,  20,  4.5,  5.3,   1,52
06:29,  50,  2.5,  21,  4.5,  7.9,  23,24
06:30,   8,  5.2,  21,  4.5,  6.6,   5,55
06:31,  11,  5.6,  20,  4.6,  6.9,  18,18
06:32,   2,  3.1,  20,  4.6,  6.3,  41,15
06:33, 351,  4.1,  19,  4.4,  6.4,  31,36
06:34,  22,  4.1,  18,  4.3,  5.8,  11,49
06:35,  22,  4.5,  18,  4.1,  6.4,  28,57
06:36,  17,  5.6,  18,  4.2,  6.9,  13, 6
06:37,  22,  3.4,  17,  4.1,  6.1,   7,10
06:38,  24,  4.9,  18,  4.2,  6.5,  28,54
06:39, 359,  4.1,  19,  4.1,  6.4,  34, 5
06:40,  32,  3.1,  20,  4.0,  6.2,  34,17
06:41,  23,  3.1,  21,  4.0,  6.6,  26,17
06:42,  62,  1.6,  21,  3.9,  5.6,  38,23
06:43, 351,  3.8,  22,  3.9,  6.1,  19,21
06:44,   1,  5.1,  22,  3.9,  5.9,  18,56
06:45, 358,  2.1,  22,  4.0,  6.6,  24,11
06:46,  28,  4.1,  23,  3.9,  4.6,  10,47
06:47,  28,  1.3,  22,  3.7,  4.1,  26, 1
06:48,  12,  4.1,  21,  3.6,  5.1,  19,55
06:49,  18,  3.7,  22,  3.5,  5.4,  22,43
06:50,  12,  2.4,  20,  3.5,  4.8,  14,21
06:51,   7,  5.1,  19,  3.4,  5.7,  14,58
06:52,  28,  2.8,  18,  3.5,  5.1,   7, 0
06:53,  15,  1.7,  18,  3.3,  4.3,  17, 6
06:54,  11,  3.6,  17,  3.2,  4.4,  14,53
06:55,  15,  3.8,  18,  3.0,  5.1,  38,39
06:56, 358,  3.6,  17,  3.0,  4.4,   5,50
06:57,  42,  4.5,  18,  3.1,  5.4,  32,53
06:58,  16,  2.9,  19,  3.2,  5.5,  26,52
06:59,  19,  2.1,  18,  3.1,  4.1,   9, 2
07:00, 357,  1.7,  18,  3.1,  4.9,  25,18
07:01, 341,  4.1,  19,  3.1,  5.9,  12,58
07:02,  24,  3.5,  19,  3.1,  5.1,  15,33
07:03, 334,  2.9,  18,  3.1,  5.5,  12,49
07:04,  17,  3.4,  19,  3.2,  5.4,  25,16
07:05,  60,  0.6,  20,  3.3,  5.6,  28,36
07:06, 130,  0.5,  20,  3.2,  5.4,   7,50
07:07,  12,  4.9,  20,  3.3,  5.9,  39,12
07:08,  22,  4.4,  19,  3.3,  5.8,  25,54
07:09,  39,  4.5,  20,  3.4,  6.5,  12, 3
07:10,  21,  3.5,  21,  3.5,  6.1,  15,17
07:11,  10,  3.9,  20,  3.5,  5.4,   9,39
07:12,  14,  2.2,  21,  3.5,  4.9,  35,30
07:13,   7,  2.0,  22,  3.5,  4.8,  17, 8
07:14,  47,  1.6,  22,  3.5,  5.0,  20,14
07:15,  35,  2.8,  21,  3.5,  5.8,  17,27
07:16,  20,  4.2,  20,  3.6,  5.0,  16,50
07:17,   9,  3.3,  20,  3.5,  4.9,  29,44
07:18,  36,  1.7,  21,  3.5,  4.5,  35, 5
07:19,  41,  3.8,  21,  3.4,  4.6,  14, 8
07:20,  45,  2.3,  22,  3.3,  4.9,   7,39
07:21,  12,  4.8,  22,  3.3,  5.6,  18,34
07:22,  30,  4.5,  22,  3.4,  5.1,  18,45
07:23,  75,  1.4,  22,  3.3,  4.7,   9, 5
07:24,  20,  1.4,  22,  3.2,  3.7, 357,44
07:25,  11,  2.4,  21,  3.1,  4.9,   4,32
07:26,  37,  4.8,  23,  3.2,  5.3,  36,57
07:27,  26,  3.6,  23,  3.2,  5.1,  19,54
07:28, 271,  0.2,  21,  3.1,  5.3,  13,16
07:29,  11,  3.0,  20,  3.1,  5.3,  19,18
07:30, 342,  1.9,  18,  3.1,  5.1,  14,20
07:31, 358,  2.6,  17,  3.0,  4.5,  14,53
07:32, 359,  2.4,  16,  2.9,  4.4,  11,32
07:33,  13,  3.5,  17,  3.0,  5.6,  11,32
07:34,   7,  3.1,  18,  3.1,  5.4,  23,15
07:35,   8,  3.6,  17,  3.1,  4.7,  25,43
07:36,  36,  5.4,  16,  3.1,  5.7,  46,55
07:37,   6,  5.0,  17,  3.2,  6.5,  17,12
07:38,  46,  3.6,  19,  3.3,  5.6,  28,49
07:39,  74,  2.4,  18,  3.4,  6.1,  17,26
07:40, 355,  2.5,  18,  3.4,  5.5,  19, 4
07:41,   3,  4.2,  17,  3.4,  4.3, 357,10
07:42,  12,  1.0,  15,  3.4,  6.7,   4, 7
07:43, 331,  3.4,  13,  3.3,  6.3,   9,17
