00:01, 214,  1.5, 178,  2.3,  4.2, 181,48
00:02, 181,  1.8, 177,  2.4,  5.0, 176,13
00:03, 156,  2.4, 176,  2.4,  4.0, 177,57
00:04, 175,  2.8, 177,  2.3,  3.7, 166,22
00:05, 156,  1.6, 178,  2.3,  3.4, 179, 6
00:06, 171,  0.9, 178,  2.3,  3.7, 163,26
00:07, 148,  1.3, 178,  2.1,  3.2, 190,35
00:08, 229,  0.7, 178,  2.1,  2.4, 181,33
00:09, 246,  0.6, 179,  1.9,  3.3, 182,12
00:10, 175,  1.4, 180,  1.9,  3.2, 178,53
00:11, 185,  3.0, 178,  1.9,  4.1, 170,56
00:12, 175,  1.8, 179,  1.8,  3.5, 182, 2
00:13, 168,  3.0, 180,  1.8,  3.2, 179,58
00:14, 173,  1.6, 178,  1.8,  3.0, 168, 0
00:15, 154,  1.1, 177,  1.7,  2.3, 158, 3
00:16,  97,  1.2, 176,  1.7,  3.7, 153,45
00:17, 165,  4.3, 176,  1.8,  4.4, 156,44
00:18, 191,  2.8, 174,  1.9,  4.7, 171, 6
00:19, 208,  2.2, 173,  2.1,  4.6, 163,14
00:20,  71,  0.1, 174,  2.1,  3.4, 177,29
00:21, 163,  0.8, 174,  1.9,  2.6, 175, 7
00:22, 197,  1.4, 175,  2.0,  3.6, 181,49
00:23,  86,  0.7, 175,  1.9,  3.1, 182,41
00:24, 221,  0.8, 176,  2.0,  3.5, 187,31
00:25, 184,  1.4, 179,  1.9,  2.8, 189,25
00:26, 122,  0.5, 179,  2.0,  2.7, 190,24
00:27, 175,  2.6, 178,  1.8,  3.0, 182,49
00:28, 170,  2.3, 180,  1.8,  3.3, 172,40
00:29, 228,  1.2, 181,  1.6,  3.0, 169,34
00:30, 199,  1.6, 180,  1.6,  2.6, 166,42
00:31, 162,  2.2, 180,  1.7,  3.2, 173,43
00:32, 165,  3.1, 177,  1.8,  3.9, 177,24
00:33, 165,  1.7, 178,  1.8,  3.7, 175, 3
00:34, 167,  1.6, 177,  1.7,  2.2, 220,33
00:35, 180,  2.4, 176,  1.8,  2.6, 161,16
00:36, 132,  0.6, 176,  1.9,  3.1, 165, 9
00:37, 177,  2.1, 176,  1.9,  3.0, 154,22
00:38, 175,  1.6, 176,  1.8,  2.9, 188,22
00:39, 153,  1.4, 175,  1.9,  3.5, 179,41
00:40, 224,  1.2, 175,  2.0,  4.3, 163,29
00:41, 175,  2.7, 175,  2.0,  3.2, 164,47
00:42,   0,  0.0, 176,  1.9,  3.6, 173, 6
00:43, 167,  2.3, 175,  1.8,  2.5, 178,59
00:44, 184,  2.5, 178,  1.8,  3.2, 175,39
00:45, 179,  2.0, 177,  1.8,  3.9, 159,38
00:46, 181,  1.7, 178,  1.8,  2.9, 176,12
00:47, 206,  1.2, 179,  1.8,  2.6, 189,33
00:48, 138,  1.3, 179,  1.7,  2.1, 172,54
00:49, 204,  0.6, 180,  1.6,  2.8, 171,42
00:50, 241,  0.0, 182,  1.5,  3.2, 182,41
00:51, 157,  1.1, 183,  1.4,  2.6, 179,31
00:52, 192,  0.8, 182,  1.4,  2.6, 191,31
00:53, 210,  1.4, 183,  1.4,  2.3, 198,33
00:54, 184,  3.0, 181,  1.4,  3.1, 182,53
00:55, 156,  1.4, 181,  1.4,  3.1, 183,21
00:56, 202,  1.1, 182,  1.4,  3.2, 183,45
00:57, 184,  2.1, 182,  1.5,  2.9, 186,50
00:58, 213,  0.4, 183,  1.5,  2.1, 184, 0
00:59, 105,  0.7, 181,  1.5,  2.7, 179, 7
01:00, 154,  1.0, 181,  1.5,  2.1, 190,26
01:01, 185,  2.2, 181,  1.5,  2.5, 186,58
01:02, 180,  2.5, 182,  1.5,  2.5, 181, 0
01:03, 173,  2.0, 182,  1.5,  3.3, 186, 2
01:04, 175,  1.6, 182,  1.5,  2.3, 160,49
01:05, 198,  1.5, 183,  1.4,  3.0, 181,15
01:06, 172,  1.4, 184,  1.4,  2.6, 194,10
01:07, 158,  0.8, 183,  1.3,  3.1, 165, 7
01:08, 157,  1.9, 181,  1.4,  2.7, 173,39
01:09, 150,  2.2, 182,  1.4,  2.6, 171,58
01:10, 207,  1.2, 181,  1.4,  2.2, 150, 0
01:11, 150,  1.6, 180,  1.4,  3.1, 174,48
01:12, 190,  1.6, 179,  1.5,  3.0, 183,52
01:13, 156,  2.4, 178,  1.5,  2.6, 164,12
01:14, 172,  3.0, 177,  1.6,  3.8, 152,35
01:15, 148,  0.3, 177,  1.6,  3.2, 193,36
01:16, 175,  3.3, 176,  1.7,  3.8, 181,58
01:17, 169,  2.0, 175,  1.8,  3.5, 169,23
01:18, 148,  1.1, 176,  1.8,  3.1, 197,40
01:19, 185,  3.1, 176,  1.9,  4.4, 176,41
01:20, 168,  1.9, 176,  2.0,  3.9, 179,15
01:21,   0,  0.0, 176,  2.0,  4.0, 174,42
01:22, 196,  2.0, 177,  2.0,  3.4, 189,20
01:23, 174,  1.3, 177,  2.1,  4.4, 184,10
01:24, 144,  1.1, 178,  2.0,  2.9, 174,17
01:25, 172,  1.6, 178,  2.0,  2.7, 175, 9
01:26, 178,  3.5, 176,  1.9,  3.5, 178, 0
01:27, 185,  2.0, 177,  1.9,  3.5, 178, 0
01:28, 177,  2.5, 177,  1.9,  3.1, 178,10
01:29, 190,  0.7, 177,  1.9,  3.5, 185,47
01:30, 207,  2.2, 178,  1.8,  3.1, 180,50
01:31, 160,  0.9, 178,  1.9,  3.9, 172,36
01:32, 207,  1.3, 178,  1.9,  3.0, 168,46
01:33,   0,  0.0, 178,  1.7,  2.6, 184,34
01:34, 190,  1.9, 178,  1.7,  3.1, 183,30
01:35, 200,  1.3, 178,  1.7,  3.2, 157,56
01:36, 247,  0.6, 180,  1.7,  3.3, 173, 5
01:37, 181,  1.8, 179,  1.7,  2.4, 180,51
01:38, 165,  1.7, 178,  1.7,  2.6, 159, 2
01:39, 160,  2.2, 178,  1.6,  2.7, 173,46
01:40, 181,  2.0, 176,  1.6,  2.7, 173, 7
01:41, 153,  1.0, 176,  1.5,  2.1, 186, 1
01:42, 172,  2.5, 175,  1.5,  2.7, 181,57
01:43,   0,  0.0, 174,  1.5,  3.1, 170, 9
01:44, 144,  2.3, 173,  1.5,  3.7, 174,15
01:45, 172,  2.5, 173,  1.6,  2.7, 191,13
01:46, 182,  0.8, 172,  1.5,  2.5, 172, 0
01:47, 181,  1.0, 171,  1.4,  2.6, 153,13
01:48, 176,  1.3, 172,  1.4,  2.0, 184, 2
01:49, 164,  2.5, 172,  1.4,  2.5, 164,59
01:50, 169,  1.7, 172,  1.4,  2.5, 164, 0
01:51, 173,  1.1, 173,  1.4,  1.7, 169, 0
01:52, 170,  1.5, 174,  1.3,  1.8, 181,37
01:53, 189,  1.8, 174,  1.3,  2.8, 195,22
01:54, 180,  1.0, 175,  1.3,  2.7, 181,17
01:55, 173,  0.9, 176,  1.2,  2.7, 183,34
01:56, 163,  0.7, 177,  1.2,  1.7, 179,22
01:57, 172,  2.3, 177,  1.3,  2.6, 184,13
01:58, 164,  1.3, 177,  1.3,  2.4, 173, 1
01:59, 171,  0.9, 179,  1.2,  2.3, 167,19
02:00, 162,  1.2, 179,  1.3,  2.1, 169,49
02:01, 177,  1.8, 179,  1.3,  2.2, 176,24
02:02, 188,  1.3, 178,  1.4,  2.8, 177, 5
02:03, 174,  1.7, 179,  1.3,  2.4, 180, 7
02:04, 168,  1.3, 179,  1.4,  2.8, 184,12
02:05, 139,  0.9, 178,  1.4,  1.9, 193,44
02:06, 183,  3.0, 177,  1.4,  2.9, 183, 0
02:07, 146,  0.9, 177,  1.5,  3.4, 183, 2
02:08, 174,  1.0, 177,  1.5,  2.9, 178,41
02:09, 187,  1.8, 176,  1.5,  2.5, 182, 8
02:10, 183,  2.8, 175,  1.6,  3.7, 178,43
02:11, 139,  1.8, 175,  1.6,  2.9, 192, 1
02:12, 161,  1.3, 176,  1.6,  2.5, 183,19
02:13, 162,  4.1, 175,  1.6,  4.1, 161, 0
02:14, 175,  2.6, 176,  1.6,  4.1, 162, 0
02:15, 274,  0.6, 176,  1.6,  3.5, 180, 3
02:16, 182,  1.7, 177,  1.6,  2.7, 178,49
02:17, 144,  1.0, 177,  1.7,  3.3, 172,18
02:18, 220,  1.7, 178,  1.7,  3.9, 171,24
02:19, 209,  1.7, 179,  1.6,  2.6, 183,55
02:20, 219,  1.1, 181,  1.6,  2.8, 177,33
02:21, 175,  2.3, 180,  1.6,  3.8, 181,43
02:22, 175,  2.0, 180,  1.6,  3.3, 166,42
02:23, 153,  2.4, 180,  1.7,  3.7, 180, 8
02:24, 173,  2.6, 179,  1.7,  3.3, 158,14
02:25, 207,  0.5, 180,  1.6,  2.6, 199,22
02:26, 171,  2.5, 180,  1.6,  2.4, 170, 0
02:27, 196,  0.9, 182,  1.5,  3.0, 179,34
02:28, 154,  0.9, 180,  1.5,  3.5, 183,12
02:29, 185,  1.1, 179,  1.6,  3.1, 170,25
02:30, 156,  1.3, 177,  1.6,  2.9, 173,39
02:31, 197,  1.0, 177,  1.6,  2.6, 175,37
02:32, 178,  1.7, 176,  1.6,  2.6, 181,40
02:33, 195,  1.6, 176,  1.6,  3.7, 177,41
02:34, 178,  1.2, 176,  1.6,  2.5, 180,31
02:35, 202,  1.4, 175,  1.7,  3.3, 161,30
02:36, 177,  2.6, 176,  1.7,  3.1, 169,54
02:37, 184,  2.0, 175,  1.8,  2.6, 177, 0
02:38, 214,  1.2, 176,  1.8,  2.7, 168,24
02:39, 190,  1.3, 177,  1.7,  2.5, 175,29
02:40, 234,  0.8, 179,  1.7,  2.2, 178,14
02:41, 210,  1.1, 180,  1.7,  3.7, 188,18
02:42, 232,  1.1, 182,  1.7,  2.6, 158, 3
02:43, 166,  2.3, 181,  1.8,  4.0, 176,40
02:44, 174,  1.9, 181,  1.8,  2.9, 171,30
02:45, 163,  2.3, 180,  1.7,  2.8, 173,49
02:46, 162,  1.5, 181,  1.7,  2.3, 163, 0
02:47, 196,  1.2, 182,  1.7,  2.2, 180,47
02:48, 175,  0.6, 183,  1.6,  2.4, 174,25
02:49, 202,  2.1, 183,  1.6,  2.9, 155, 7
02:50, 156,  1.3, 182,  1.7,  2.7, 177,24
02:51, 198,  1.8, 182,  1.6,  2.3, 198, 8
02:52, 162,  1.7, 180,  1.6,  2.6, 176,44
02:53, 162,  0.8, 180,  1.5,  3.0, 177,34
02:54, 185,  2.0, 181,  1.6,  3.1, 184,38
02:55, 199,  0.9, 182,  1.6,  2.6, 168,36
02:56, 169,  2.7, 181,  1.7,  3.3, 158,47
02:57, 227,  0.3, 180,  1.7,  3.5, 175,11
02:58, 189,  2.5, 178,  1.7,  2.8, 183,58
02:59, 165,  1.5, 177,  1.7,  3.4, 193,16
03:00, 189,  1.4, 176,  1.7,  2.9, 171, 9
03:01, 200,  1.0, 177,  1.7,  2.8, 185,25
03:02, 183,  1.6, 177,  1.7,  2.1, 199,17
03:03, 187,  2.8, 177,  1.7,  2.9, 180,58
03:04, 170,  0.8, 177,  1.7,  2.8, 187, 0
03:05, 158,  1.5, 176,  1.7,  3.3, 167,21
03:06, 191,  2.3, 177,  1.7,  3.9, 190,25
03:07, 219,  1.2, 177,  1.8,  3.4, 178,22
03:08, 157,  1.1, 177,  1.8,  3.6, 193, 4
03:09, 190,  1.6, 177,  1.9,  3.1, 155,41
03:10, 170,  2.9, 179,  1.9,  3.6, 166, 7
03:11, 166,  2.9, 177,  2.0,  3.3, 183, 1
03:12, 172,  1.2, 176,  2.0,  3.1, 166, 5
03:13,  70,  0.5, 176,  2.0,  2.7, 201,50
03:14, 185,  1.9, 175,  2.0,  2.5, 182,43
03:15, 165,  2.6, 176,  2.0,  3.6, 178,23
03:16, 163,  3.8, 175,  2.0,  4.5, 177,56
03:17, 196,  1.8, 175,  2.0,  3.8, 163, 0
03:18, 190,  2.3, 176,  2.0,  2.4, 172,44
03:19, 193,  2.5, 176,  1.9,  2.9, 200,56
03:20, 164,  2.7, 175,  1.8,  2.9, 169,59
03:21, 153,  1.0, 176,  1.7,  2.7, 164, 0
03:22, 161,  1.5, 177,  1.7,  2.5, 179,13
03:23, 204,  0.4, 177,  1.7,  2.7, 174,38
03:24, 208,  0.7, 177,  1.7,  2.3, 193,10
03:25, 177,  2.0, 177,  1.6,  3.8, 193,38
03:26, 186,  1.3, 178,  1.6,  3.6, 185,14
03:27, 190,  1.6, 179,  1.6,  2.8, 182,31
03:28, 194,  1.4, 178,  1.6,  3.0, 167,15
03:29, 179,  1.6, 178,  1.6,  2.5, 191,50
03:30, 190,  2.1, 178,  1.5,  2.0, 189, 0
03:31, 187,  1.0, 179,  1.6,  2.4, 205,47
03:32, 156,  3.1, 179,  1.6,  3.3, 166,59
03:33, 188,  1.4, 179,  1.7,  3.1, 156, 0
03:34, 153,  1.1, 178,  1.7,  3.1, 174,44
03:35, 163,  1.8, 179,  1.6,  2.8, 166,57
03:36, 168,  0.9, 179,  1.5,  3.1, 183,34
03:37, 173,  0.7, 178,  1.5,  2.4, 184, 9
03:38, 149,  1.2, 179,  1.5,  2.8, 181,22
03:39, 182,  1.5, 179,  1.5,  3.1, 180,26
03:40, 149,  1.0, 180,  1.5,  2.6, 194,14
03:41, 138,  2.2, 180,  1.5,  2.3, 134,59
03:42, 226,  1.5, 181,  1.5,  3.1, 187,50
03:43, 154,  1.3, 181,  1.5,  3.4, 195,18
03:44, 233,  1.5, 183,  1.5,  3.4, 182,26
03:45, 158,  1.1, 183,  1.6,  3.4, 183, 8
03:46, 195,  2.2, 183,  1.6,  2.9, 175, 6
03:47, 182,  1.7, 183,  1.6,  2.5, 187, 2
03:48, 175,  1.7, 184,  1.6,  1.9, 201,43
03:49, 181,  0.2, 183,  1.5,  1.9, 165,39
03:50, 166,  0.8, 183,  1.5,  2.8, 179,34
03:51, 182,  2.5, 181,  1.6,  3.4, 163,55
03:52, 175,  1.2, 181,  1.6,  2.8, 160, 4
03:53, 191,  1.1, 180,  1.6,  3.2, 175,37
03:54, 155,  0.8, 180,  1.6,  2.6, 163,43
03:55, 246,  0.8, 180,  1.6,  2.5, 171,10
03:56, 193,  1.9, 179,  1.5,  2.1, 175,58
03:57, 182,  1.5, 178,  1.5,  3.2, 154,46
03:58, 184,  1.2, 177,  1.6,  2.8, 173,32
03:59, 175,  2.1, 177,  1.7,  3.2, 154,15
04:00,  81,  0.3, 176,  1.7,  3.4, 160, 6
04:01, 170,  2.4, 175,  1.7,  2.4, 167,59
04:02, 154,  1.1, 175,  1.7,  3.0, 188,50
04:03, 172,  2.7, 175,  1.7,  3.9, 152,55
04:04, 203,  0.6, 176,  1.7,  3.3, 178,32
04:05, 172,  1.2, 175,  1.7,  2.5, 173,13
04:06, 176,  2.8, 174,  1.8,  3.8, 162,52
04:07, 172,  2.0, 175,  1.9,  3.9, 181, 3
04:08, 184,  1.3, 176,  1.8,  2.7, 181, 5
04:09, 144,  0.6, 175,  1.8,  3.7, 163,41
04:10, 193,  1.2, 175,  1.7,  2.2, 184, 4
04:11, 205,  1.6, 177,  1.8,  3.3, 184,50
04:12, 194,  2.3, 178,  1.8,  3.6, 179,54
04:13, 162,  0.8, 179,  1.7,  2.4, 178,19
04:14, 191,  1.8, 179,  1.6,  2.0, 196,19
04:15, 169,  2.1, 178,  1.7,  3.1, 183,48
04:16, 167,  2.1, 179,  1.6,  3.0, 166,54
04:17, 180,  2.9, 178,  1.6,  3.0, 160,11
04:18, 172,  3.2, 178,  1.7,  3.4, 174, 2
04:19, 232,  0.8, 180,  1.7,  3.4, 182, 1
04:20, 164,  2.6, 179,  1.8,  2.7, 176,23
04:21, 192,  2.1, 179,  1.8,  2.6, 164, 0
04:22, 177,  2.2, 179,  1.8,  3.4, 178,19
04:23, 163,  2.6, 178,  1.9,  2.9, 173,42
04:24, 209,  0.6, 178,  1.9,  2.7, 152,40
04:25, 194,  2.5, 179,  1.9,  3.3, 169,28
04:26, 185,  0.7, 180,  1.9,  2.8, 171,41
04:27, 182,  2.9, 181,  1.9,  2.8, 184, 0
04:28, 159,  1.4, 181,  1.9,  3.8, 169,28
04:29, 206,  1.4, 180,  1.8,  2.7, 162,10
04:30, 268,  0.9, 181,  1.8,  3.4, 173, 5
04:31, 148,  1.0, 181,  1.8,  4.0, 169,22
04:32, 174,  2.9, 183,  1.8,  3.5, 182, 4
04:33, 188,  1.7, 183,  1.8,  3.2, 172,23
04:34, 175,  3.1, 182,  1.8,  3.0, 176, 0
04:35, 237,  0.8, 183,  1.8,  4.1, 189,36
04:36, 154,  1.3, 182,  1.9,  3.6, 181,25
04:37, 175,  2.9, 181,  1.9,  3.1, 172, 4
04:38, 167,  2.1, 181,  1.9,  3.7, 174,32
04:39, 197,  0.4, 181,  1.9,  3.2, 163, 8
04:40, 190,  1.2, 181,  1.9,  2.8, 176,41
04:41, 127,  1.4, 180,  1.9,  3.5, 182,29
04:42, 185,  2.5, 180,  1.9,  3.3, 171,16
04:43, 147,  1.4, 180,  1.9,  2.8, 164, 3
04:44, 196,  2.4, 179,  1.9,  3.6, 192,41
04:45, 194,  2.0, 179,  1.9,  3.7, 174, 3
04:46, 174,  2.0, 178,  1.9,  2.9, 163, 4
04:47, 231,  0.9, 179,  1.9,  2.7, 169,52
04:48, 171,  4.5, 179,  1.9,  4.5, 171, 0
04:49, 164,  0.9, 180,  1.9,  4.5, 171, 0
04:49, 164,  0.9, 180,  1.9,  4.5, 171, 0
04:50, 154,  1.5, 179,  1.9,  3.0, 197,29
04:51, 176,  2.5, 179,  1.9,  3.0, 165,10
04:52, 188,  1.0, 179,  1.9,  3.3, 170,54
04:53, 175,  4.1, 177,  2.0,  4.1, 174, 0
04:54, 267,  0.5, 177,  2.0,  4.1, 175, 0
04:55, 161,  3.4, 176,  2.1,  5.1, 162,32
04:56, 196,  1.4, 176,  2.2,  3.7, 165,18
04:57, 114,  1.0, 174,  2.2,  3.6, 164,54
04:58, 154,  2.1, 176,  2.1,  2.7, 165,51
04:59, 209,  0.4, 175,  2.1,  3.7, 169, 5
05:00, 176,  2.5, 175,  2.1,  3.8, 177,16
05:01, 193,  1.4, 175,  2.1,  3.1, 160,38
05:02, 176,  3.5, 173,  2.2,  3.4, 176, 0
05:03, 182,  2.3, 174,  2.1,  3.5, 174, 0
05:04, 174,  0.7, 175,  2.0,  3.6, 161,27
05:05, 165,  2.3, 175,  2.0,  4.4, 187,19
05:06, 181,  3.2, 175,  2.0,  4.4, 177,53
05:07, 165,  2.2, 176,  2.0,  3.7, 171,27
05:08, 172,  1.2, 174,  2.1,  3.9, 169,25
05:09, 168,  4.4, 174,  2.1,  4.3, 167, 0
05:10, 162,  1.2, 174,  2.1,  4.9, 168, 2
05:11, 164,  2.3, 175,  2.1,  4.4, 168,42
05:12, 178,  1.7, 176,  2.1,  3.5, 177, 7
05:13, 193,  2.1, 177,  2.1,  2.7, 165,55
05:14, 170,  1.7, 178,  2.1,  3.7, 175, 6
05:15, 206,  1.5, 179,  2.0,  2.5, 171,36
05:16, 187,  0.8, 179,  1.8,  2.2, 186,26
05:17, 160,  2.1, 180,  1.8,  2.2, 173,44
05:18, 196,  1.1, 182,  1.7,  2.6, 198,26
05:19, 207,  0.7, 182,  1.7,  3.0, 170,48
05:20, 186,  1.6, 182,  1.6,  2.5, 171,54
05:21, 193,  2.0, 183,  1.6,  3.5, 175,42
05:22, 187,  3.4, 184,  1.5,  3.4, 183, 0
05:23, 174,  2.6, 184,  1.6,  3.9, 182,36
05:24, 164,  2.4, 184,  1.7,  4.0, 166,31
05:25, 163,  1.1, 184,  1.7,  2.8, 198,46
05:26, 183,  2.3, 183,  1.8,  3.3, 176,46
05:27, 181,  1.7, 183,  1.8,  2.5, 179,19
05:28, 186,  2.0, 182,  1.8,  2.7, 174, 3
05:29, 242,  0.3, 185,  1.8,  3.8, 194,38
05:30, 181,  1.5, 184,  1.8,  2.8, 196,40
05:31, 180,  2.2, 183,  1.8,  2.8, 187,53
05:32, 185,  2.5, 181,  1.9,  3.6, 178,52
05:33, 208,  1.0, 180,  1.7,  2.5, 185, 0
05:34, 137,  2.7, 180,  1.7,  3.2, 147,55
05:35, 161,  2.4, 180,  1.7,  2.7, 137, 0
05:36, 182,  1.3, 180,  1.6,  2.5, 156, 7
05:37, 168,  1.9, 182,  1.7,  2.6, 178,19
05:38, 172,  0.4, 180,  1.7,  2.5, 168,17
05:39, 175,  0.8, 178,  1.6,  2.1, 186,55
05:40, 176,  1.2, 178,  1.6,  2.5, 174,53
05:41, 154,  1.4, 178,  1.7,  2.8, 169, 6
05:42, 188,  1.2, 178,  1.6,  2.3, 192,28
05:43, 161,  0.9, 178,  1.5,  1.7, 150,21
05:44, 170,  2.0, 178,  1.5,  2.0, 178,57
05:45, 207,  1.1, 177,  1.5,  2.8, 187,35
05:45, 207,  1.1, 177,  1.5,  2.8, 187,35
05:46, 179,  0.8, 178,  1.5,  2.2, 172,10
05:47, 184,  2.2, 177,  1.5,  2.8, 180,49
05:48, 219,  0.6, 177,  1.5,  2.5, 168,10
05:49, 191,  1.3, 178,  1.5,  1.6, 176,29
05:50, 174,  1.3, 178,  1.4,  2.2, 168,22
05:51, 164,  1.4, 178,  1.4,  2.3, 175,15
05:52, 216,  0.2, 179,  1.4,  2.3, 188,29
05:53, 178,  2.5, 179,  1.4,  2.4, 181, 0
05:54, 233,  0.5, 179,  1.4,  3.0, 186,32
05:55, 184,  1.5, 179,  1.3,  1.8, 142,28
05:56, 164,  0.8, 179,  1.3,  2.2, 191,25
05:57, 149,  0.7, 178,  1.3,  2.2, 180,39
05:57, 149,  0.7, 178,  1.3,  2.2, 180,39
05:58, 167,  2.0, 179,  1.3,  2.4, 189, 8
05:59, 141,  1.4, 179,  1.3,  2.1, 157,17
06:00, 178,  2.4, 179,  1.4,  2.8, 180,25
06:01, 152,  1.3, 179,  1.3,  2.4, 178, 0
06:02, 154,  0.6, 178,  1.3,  3.0, 179,36
06:03, 189,  1.0, 179,  1.3,  1.5, 211,36
06:03, 189,  1.0, 179,  1.3,  1.5, 211,36
06:04, 101,  0.8, 178,  1.3,  2.2, 165,43
06:05, 144,  0.0, 178,  1.3,  1.8, 165,18
06:06, 198,  0.8, 178,  1.2,  1.3, 172,38
06:07, 187,  1.5, 179,  1.2,  1.7, 157,55
06:08, 212,  0.8, 180,  1.2,  1.9, 202,15
06:09, 168,  0.9, 180,  1.2,  1.9, 162,15
06:10, 180,  0.5, 180,  1.1,  2.1, 165,46
06:11, 168,  1.5, 181,  1.1,  1.5, 176,58
06:12, 189,  2.1, 181,  1.0,  2.1, 189,59
06:13, 178,  2.1, 181,  1.1,  2.9, 170,16
06:14, 176,  1.8, 180,  1.2,  2.9, 185,19
06:15, 161,  2.7, 181,  1.3,  3.0, 177, 8
06:16, 171,  2.0, 181,  1.3,  3.1, 170,54
06:17, 202,  1.6, 181,  1.4,  2.5, 168, 8
06:18, 179,  1.2, 179,  1.5,  2.4, 176,15
06:19, 184,  3.0, 180,  1.5,  3.2, 175,57
06:20, 166,  1.1, 179,  1.6,  3.9, 175,55
06:21, 198,  2.6, 178,  1.8,  3.7, 190,35
06:22, 144,  0.7, 177,  1.7,  2.6, 198, 0
06:23, 166,  1.9, 178,  1.7,  2.2, 179,31
06:24, 173,  2.7, 179,  1.7,  2.9, 172,58
06:25, 124,  0.8, 178,  1.6,  2.7, 173, 0
06:26, 182,  1.7, 177,  1.6,  1.8, 169,36
06:27, 183,  0.8, 177,  1.5,  2.0, 184,11
06:28, 175,  1.9, 178,  1.5,  2.4, 162,24
06:29, 173,  1.6, 176,  1.5,  2.5, 165,53
06:30, 157,  1.0, 176,  1.4,  2.5, 188,50
06:31, 168,  1.6, 177,  1.4,  2.7, 181,27
06:32, 173,  3.2, 178,  1.4,  3.4, 177,57
06:33, 189,  2.7, 178,  1.5,  3.5, 169, 2
06:34, 167,  2.1, 178,  1.5,  3.7, 180,46
06:35, 124,  0.7, 180,  1.6,  2.9, 178, 3
06:36, 174,  1.5, 179,  1.6,  3.1, 171,54
06:37, 209,  1.3, 179,  1.6,  2.3, 150,23
06:38, 184,  1.3, 179,  1.6,  2.1, 158, 9
06:39, 186,  1.6, 180,  1.6,  2.2, 172, 5
06:40,  65,  0.3, 180,  1.6,  1.7, 197,51
06:41, 161,  0.2, 181,  1.5,  2.2, 163,19
06:42, 189,  2.0, 179,  1.5,  2.0, 190, 0
06:43, 180,  2.1, 179,  1.4,  2.1, 186, 0
06:44, 182,  3.2, 179,  1.4,  3.3, 190,40
06:45, 175,  1.1, 177,  1.3,  3.3, 181, 6
06:46, 188,  1.2, 178,  1.3,  2.6, 173,21
06:47, 163,  1.2, 178,  1.4,  3.3, 154,49
06:48, 157,  0.8, 178,  1.4,  2.9, 175,23
06:49, 157,  1.1, 176,  1.3,  2.2, 180,12
06:50, 143,  1.3, 176,  1.4,  2.3, 168,52
06:51, 153,  2.3, 174,  1.5,  3.0, 151,51
06:52, 196,  1.8, 173,  1.5,  2.4, 179,57
06:53, 182,  1.0, 172,  1.4,  1.8, 196, 0
06:54, 187,  0.6, 172,  1.4,  2.2, 150,36
06:55, 181,  0.9, 170,  1.4,  2.4, 159,23
06:56, 189,  2.5, 170,  1.4,  3.6, 169,28
06:57, 201,  0.0, 169,  1.4,  2.8, 158, 5
06:58, 345,  0.0, 167,  1.3,  0.4, 216,11
06:59, 179,  4.0, 169,  1.3,  4.1, 177,59
07:00, 164,  1.9, 169,  1.4,  4.0, 179, 0
07:01, 139,  2.0, 170,  1.4,  2.4, 157,24
07:02, 148,  1.1, 170,  1.4,  2.8, 183,53
07:03, 205,  1.4, 171,  1.5,  3.0, 172,35
07:04, 220,  0.9, 173,  1.6,  2.4, 205, 8
07:05, 133,  1.0, 175,  1.5,  2.1, 178,34
07:06, 185,  1.5, 174,  1.4,  1.9, 162,54
07:07, 116,  0.9, 175,  1.3,  1.5, 185, 0
07:08, 171,  1.2, 175,  1.4,  2.1, 164,22
07:09,   0,  0.0, 175,  1.3,  1.4, 176,17
07:10, 218,  0.3, 175,  1.1,  1.6, 168,30
07:11, 196,  1.8, 178,  1.1,  2.7, 192,35
07:12, 228,  0.1, 180,  1.1,  2.1, 173, 2
07:13, 304,  0.3, 180,  1.0,  2.8, 179,22
07:14, 183,  1.9, 179,  1.0,  2.6, 153,21
07:15, 162,  0.7, 178,  1.0,  2.5, 193,37
07:16, 143,  0.3, 179,  1.0,  3.1, 182,45
07:17, 239,  1.2, 182,  1.1,  2.7, 164,22
07:18, 184,  1.3, 183,  1.1,  2.6, 180,41
07:19, 146,  0.2, 182,  1.2,  3.1, 179,20
07:20, 174,  1.1, 185,  1.3,  1.9, 207,24
07:21, 196,  1.8, 182,  1.2,  2.1, 193,57
07:22, 120,  1.2, 181,  1.3,  3.6, 180,44
07:23, 204,  2.0, 181,  1.3,  2.4, 171,11
07:24, 198,  1.0, 183,  1.3,  2.5, 186, 4
07:25, 186,  2.4, 186,  1.4,  2.6, 171,54
07:26, 180,  0.6, 185,  1.4,  3.6, 183, 7
07:27, 179,  1.2, 182,  1.4,  2.9, 188,47
07:28, 209,  0.5, 181,  1.4,  1.8, 182,46
07:29, 154,  1.0, 182,  1.2,  0.9, 157, 0
07:30, 290,  0.4, 181,  1.2,  2.1, 189,21
07:31, 148,  0.4, 183,  1.2,  2.5, 193,49
07:32, 234,  2.4, 187,  1.3,  3.7, 204,56
07:33, 189,  3.7, 189,  1.3,  3.8, 190,59
07:34, 209,  1.4, 188,  1.4,  3.7, 189, 0
07:35, 222,  1.7, 189,  1.5,  3.0, 179,39
07:36, 194,  1.9, 192,  1.4,  2.5, 195,41
07:37, 195,  0.1, 196,  1.4,  2.7, 203, 5
07:38, 199,  1.3, 198,  1.4,  1.9, 206,45
