00:01,   3,  4.7,   5,  3.0,  4.7,   4,36
00:02, 335,  2.8,   3,  3.0,  5.5,  23,17
00:03, 345,  2.8,   2,  2.9,  6.0, 347,27
00:04,  34,  2.6,   1,  2.9,  5.1, 354,21
00:05,  41,  3.5,   0,  2.9,  6.1,  14,52
00:06,  39,  2.2,   1,  2.9,  4.3,   9,16
00:07, 122,  0.8,   2,  2.8,  6.2,   6,34
00:08, 313,  0.9,   0,  2.8,  5.9, 344,24
00:09, 183,  0.6,   0,  2.9,  6.2, 354,46
00:10, 348,  3.4, 359,  3.0,  6.1, 336, 8
00:11, 349,  2.2, 357,  2.8,  4.6, 348,34
00:12,  18,  2.9, 359,  2.8,  5.1, 352,33
00:13,   0,  0.4, 359,  2.6,  3.3,   5,35
00:14,  22,  2.7,   0,  2.7,  7.1,  11,38
00:15,   7,  3.2,   3,  2.7,  4.5,  17,43
00:16,  44,  2.6,   5,  2.8,  6.8,  16,24
00:17,  42,  2.1,   5,  2.8,  6.1,   1,55
00:18,  12,  4.7,   8,  2.9,  6.1,  24,50
00:19,  33,  4.9,  11,  3.0,  5.9,  35,30
00:20, 327,  3.1,  13,  3.1,  6.1,  20,42
00:21, 349,  1.1,  14,  3.1,  4.5,   8,20
00:22, 344,  3.4,  15,  3.1,  6.0,  14,16
00:23,  43,  0.8,  16,  3.2,  5.1,   2,26
00:24,  32,  5.5,  15,  3.3,  6.1,   1,34
00:25, 344,  4.8,  15,  3.3,  5.5,  32, 0
00:26,  17,  2.8,  14,  3.3,  4.9,  18, 9
00:27, 348,  4.8,  13,  3.3,  5.1,  16,50
00:28,  15,  7.8,  13,  3.3,  7.8,  17, 0
00:29,  10,  1.2,  12,  3.2,  7.8,  15, 0
00:30,  13,  3.4,  11,  3.1,  4.8,  20, 6
00:31, 359,  5.5,  13,  3.3,  6.3,  46,30
00:32,  22,  5.2,  14,  3.5,  6.8,  17,18
00:33,  19,  4.4,  14,  3.6,  6.6,  28,54
00:34,  23,  4.7,  14,  3.6,  5.9,  12,16
00:35, 355,  2.7,  14,  3.6,  5.2,  25,10
00:36, 335,  2.0,  14,  3.5,  4.6, 345,18
00:37,  46,  2.5,  15,  3.6,  5.8, 357,47
00:38,   4,  4.7,  15,  3.5,  5.5,   7,58
00:39,  25,  3.0,  15,  3.5,  6.1,   0,15
00:40, 347,  4.5,  15,  3.5,  5.8,   8,56
00:41, 348,  3.2,  12,  3.4,  5.9, 346,46
00:42, 335,  2.0,   9,  3.2,  3.8, 347, 2
00:43, 359,  2.8,   7,  3.1,  5.4,  12,23
00:44, 355,  2.2,   6,  3.0,  6.0, 357,46
00:45, 348,  5.7,   4,  2.9,  5.9, 352,59
00:46,  17,  1.2,   4,  3.0,  6.2,   9,14
00:47, 305,  0.4,   3,  2.9,  5.9, 354,53
00:48,   2,  1.8,   4,  2.9,  3.5,  25,52
00:49, 360,  5.3,   3,  2.9,  5.8,  20, 9
00:50,   1,  4.4,   2,  2.7,  5.7,   1, 1
00:51, 356,  4.8,   3,  2.7,  5.3, 360,59
00:52,   1,  0.9,   5,  2.8,  5.3,  24,35
00:53,  13,  3.6,   7,  2.8,  5.2,  21,36
00:54, 354,  2.9,   8,  2.8,  5.2,   8,51
00:55,  10,  4.7,   7,  2.8,  4.5,  12, 0
00:56,  35,  2.9,   8,  2.9,  6.1,  12,24
00:57, 355,  3.8,  10,  2.9,  6.4,  17, 6
00:58, 307,  0.2,   7,  2.9,  5.1, 355,33
00:59, 358,  3.1,   7,  2.9,  5.7, 325,52
01:00,   1,  4.3,   6,  3.0,  5.4,   6,52
01:01,  15,  2.8,   6,  3.1,  5.3,  13,43
01:02,  32,  1.5,   6,  3.1,  5.3, 345,16
01:03,   3,  2.4,   5,  2.9,  3.9,   6,18
01:04,  12,  4.3,   5,  2.9,  4.6,   1,11
01:05,   6,  2.6,   8,  3.1,  5.2,  17,39
01:06,  28,  2.7,   8,  2.9,  3.6,   1, 2
01:07,   5,  0.9,   8,  2.7,  3.9,  13, 9
01:08,  22,  3.8,   9,  2.6,  3.9,  13,56
01:09, 350,  2.1,   9,  2.6,  4.0,  19, 3
01:10,  10,  1.9,  12,  2.5,  3.4,   3,28
01:11,  53,  2.1,  14,  2.4,  4.8,  18,36
01:12,  35,  2.4,  17,  2.4,  3.6,  31,53
01:13, 119,  0.7,  23,  2.4,  3.7,  18,15
01:14,  68,  2.0,  32,  2.3,  3.2,  93,52
01:15,  42,  2.3,  37,  2.2,  4.1,  44,36
01:16,  68,  3.3,  43,  2.2,  3.3,  67, 0
01:17,  36,  1.6,  47,  2.3,  3.3,  68, 0
01:18,  44,  0.9,  48,  2.2,  2.0,  15,14
01:19,  42,  1.8,  50,  2.2,  3.6,  39,26
01:20,  68,  2.7,  52,  2.2,  4.1,  40,20
01:21, 100,  0.3,  58,  2.1,  3.0,  81, 2
01:22,  56,  1.8,  62,  2.0,  2.9,  38,43
01:23,  87,  1.5,  61,  1.9,  1.8,  56, 0
01:24,  44,  1.7,  59,  1.8,  1.9,  71, 9
01:25,  55,  1.5,  56,  1.7,  1.9,  44, 1
01:26,  76,  0.7,  56,  1.6,  2.1,  52,18
01:27,  82,  1.8,  59,  1.6,  2.1,  78,45
01:28, 118,  1.4,  66,  1.6,  2.7,  80,17
01:29,  97,  1.9,  72,  1.5,  2.2,  87,33
01:30, 118,  1.5,  76,  1.5,  2.2,  79,40
01:31, 105,  0.5,  79,  1.5,  2.0,  90,10
01:32,  82,  1.5,  82,  1.4,  1.5, 107, 7
01:33, 106,  1.9,  86,  1.4,  2.2, 105,52
01:34, 100,  1.7,  88,  1.5,  2.3,  75,37
01:35,  93,  1.2,  92,  1.5,  2.3,  90,31
01:36,  95,  1.6,  95,  1.6,  1.7, 104,57
01:37, 119,  1.0,  96,  1.5,  1.6,  95, 0
01:38,  94,  1.8,  95,  1.4,  1.9,  84,47
01:39,  60,  1.0,  95,  1.4,  2.6,  87, 8
01:40,  79,  1.4,  94,  1.4,  1.6,  90, 8
01:41,  88,  0.9,  93,  1.4,  1.4,  79, 0
01:42,  93,  1.0,  92,  1.3,  1.3,  97,49
01:43,  90,  1.5,  91,  1.3,  2.0,  91,47
01:44, 101,  1.9,  91,  1.3,  2.3,  90,40
01:45, 113,  0.7,  93,  1.3,  2.0,  89, 2
01:46,  92,  1.3,  94,  1.2,  1.6,  86,56
01:47,  85,  2.3,  93,  1.3,  3.0,  74,51
01:48,  86,  1.8,  92,  1.4,  2.3,  85, 0
01:49,  71,  1.2,  91,  1.3,  1.8,  86, 0
01:50,  93,  1.4,  91,  1.3,  1.6,  86,30
01:51,  88,  1.1,  90,  1.3,  1.6,  85,53
01:52,  99,  1.0,  89,  1.3,  1.4,  86,28
01:53,  67,  1.4,  86,  1.3,  1.5,  79,20
01:54,  55,  1.8,  83,  1.3,  1.9,  56,58
01:55,  61,  1.4,  78,  1.3,  1.8,  55, 0
01:56,  84,  1.2,  77,  1.3,  1.5,  55, 4
01:57,  91,  1.6,  76,  1.3,  1.7,  88,26
01:58,  94,  1.6,  78,  1.3,  1.7,  95,56
01:59, 103,  0.8,  78,  1.3,  2.3,  51,45
02:00,  75,  1.2,  77,  1.4,  2.1,  74,26
02:01,  76,  1.7,  77,  1.4,  1.8,  73,46
02:02,  82,  1.8,  77,  1.5,  2.0,  90,20
02:03,  97,  1.1,  78,  1.5,  2.0,  83,19
02:04,  68,  1.0,  81,  1.5,  1.8,  90,15
02:05,  72,  1.0,  82,  1.4,  1.3,  64,51
02:06,  56,  1.8,  81,  1.5,  2.3,  57,32
02:07,  61,  1.2,  78,  1.5,  1.9,  55, 0
02:08,  60,  1.5,  75,  1.4,  1.7,  57,48
02:09,  55,  1.9,  72,  1.4,  1.9,  55,59
02:10,  41,  1.6,  69,  1.5,  2.2,  39,48
02:11,  46,  1.6,  65,  1.5,  2.0,  37,38
02:12,  56,  1.5,  60,  1.5,  1.8,  41,20
02:13,  99,  0.8,  58,  1.4,  1.7,  53, 4
02:14,  61,  1.8,  56,  1.4,  2.0,  74,29
02:15,  70,  1.0,  55,  1.5,  2.9,  54,20
02:16,  41,  3.4,  56,  1.5,  3.3,  46,51
02:17,  66,  1.4,  55,  1.6,  3.4,  41, 0
02:18,  80,  0.9,  55,  1.6,  1.9,  63,44
02:19,  52,  2.7,  56,  1.6,  2.8,  51,59
02:20,  75,  0.8,  59,  1.7,  2.7,  52, 0
02:21,  61,  0.9,  62,  1.6,  2.0,  82, 7
02:22,  91,  1.0,  66,  1.7,  2.3,  82,44
02:23,  76,  2.3,  67,  1.7,  2.9,  44,53
02:24,  76,  1.9,  68,  1.8,  2.5,  65, 5
02:25,  87,  2.5,  70,  1.8,  2.5,  92,58
02:26,  78,  1.4,  72,  1.8,  2.5,  85,29
02:27,  69,  1.0,  75,  1.8,  2.7,  86,39
02:28,  68,  1.4,  75,  1.8,  2.2,  73, 6
02:29,  95,  2.2,  76,  1.8,  2.8,  61,15
02:30,  87,  1.4,  78,  1.8,  3.3,  36,36
02:31,  78,  2.2,  79,  1.8,  2.4,  90,44
02:32,  82,  2.0,  78,  1.8,  2.5,  82,55
02:33,  78,  0.9,  79,  1.8,  2.3,  82,24
02:34,  89,  1.7,  78,  1.8,  2.1,  67,37
02:35,  89,  2.0,  78,  1.8,  2.2,  77,25
02:36,  99,  2.0,  79,  1.7,  2.3,  87, 4
02:37,  75,  1.9,  79,  1.7,  2.3,  88,35
02:38,  79,  2.0,  80,  1.8,  2.3,  88,29
02:39,  87,  2.0,  81,  1.8,  2.4,  84, 8
02:40,  56,  1.7,  81,  1.8,  2.1,  80,44
02:41,  66,  0.7,  80,  1.7,  1.7,  56, 0
02:42,  65,  1.0,  80,  1.7,  2.0,  81,13
02:43,  63,  1.4,  80,  1.6,  1.9,  87,54
02:44,  53,  2.3,  80,  1.7,  2.3,  62,58
02:45,  66,  1.0,  79,  1.6,  2.3,  53, 0
02:46,  78,  1.5,  78,  1.6,  1.5,  81,55
02:47,  84,  1.2,  77,  1.5,  2.9,  49,46
02:48,  64,  1.1,  76,  1.5,  2.1,  84, 9
02:49,  43,  1.2,  74,  1.4,  2.2,  69,43
02:50,  19,  1.3,  72,  1.4,  2.1,  48, 5
02:51,  41,  2.2,  72,  1.5,  2.5,  83,55
02:52,  68,  2.9,  70,  1.5,  3.2,  47,21
02:53,  49,  2.2,  68,  1.6,  3.4,  59,11
02:54,  67,  1.6,  69,  1.6,  2.8,  82,31
02:55,  90,  0.9,  68,  1.6,  2.3,  63,38
02:56,  86,  1.2,  69,  1.6,  2.4,  84,35
02:57,  52,  2.6,  68,  1.7,  2.7,  58,47
02:58,  39,  2.7,  64,  1.7,  3.8,  50,43
02:59,  88,  1.9,  65,  1.8,  3.1,  60, 8
03:00,  88,  2.4,  68,  1.8,  2.5,  81,11
03:01,  93,  2.0,  70,  1.9,  2.4,  89, 0
03:02,  88,  2.0,  72,  1.9,  2.6,  90,14
03:03,  79,  2.0,  74,  1.9,  2.8,  75,13
03:04,  83,  2.2,  76,  1.9,  2.5,  85,23
03:05,  66,  1.0,  76,  2.0,  2.3,  70,20
03:06,  75,  1.5,  76,  1.9,  1.6,  77,12
03:07,  93,  1.6,  78,  1.9,  2.0,  73,38
03:08,  87,  2.1,  83,  1.9,  2.7,  85,18
03:09,  65,  2.3,  83,  1.9,  2.7,  84,12
03:10,  73,  1.6,  82,  1.9,  3.0,  71,16
03:11,  72,  1.5,  82,  1.9,  2.6,  84, 9
03:12,  92,  1.7,  83,  1.9,  2.2,  91,15
03:13, 123,  0.7,  85,  1.8,  2.2, 100, 5
03:14,  86,  2.0,  87,  1.7,  2.1,  93,51
03:15, 100,  1.4,  90,  1.7,  2.4, 101,49
03:16,  95,  1.3,  92,  1.8,  2.4,  94,46
03:17, 101,  2.3,  94,  1.8,  2.3, 102, 0
03:18, 100,  1.2,  95,  1.8,  2.4, 100, 1
03:19,  87,  2.3,  97,  1.7,  2.3,  86,42
03:20, 102,  1.7,  98,  1.7,  2.4,  85, 2
03:21, 116,  1.0, 100,  1.6,  2.0, 104,36
03:22,  94,  2.0, 101,  1.6,  2.1,  92,58
03:23,  91,  1.5,  98,  1.6,  2.0,  94, 0
03:24,  78,  0.9,  97,  1.6,  1.6,  84, 6
03:25,  96,  1.9,  96,  1.6,  1.9,  98,59
03:26, 107,  0.9,  96,  1.5,  1.9,  96, 0
03:27, 104,  0.4,  97,  1.5,  1.3, 113,13
03:28, 111,  1.2,  96,  1.4,  1.7, 107,45
03:29, 114,  1.1,  97,  1.4,  2.1,  91,52
03:30, 106,  1.2,  98,  1.4,  1.9, 113,42
03:31, 106,  1.5,  99,  1.3,  1.7, 107,17
03:32, 105,  1.7,  99,  1.3,  1.7, 100,59
03:33,  83,  1.1, 101,  1.3,  2.1, 109,21
03:34, 104,  1.8, 104,  1.3,  1.7, 104,59
03:35, 115,  1.3, 105,  1.3,  1.8, 104, 0
03:36, 106,  1.4, 106,  1.3,  1.6, 102,25
03:37,  94,  0.9, 105,  1.3,  1.8, 100, 2
03:38,  78,  0.8, 104,  1.4,  1.5, 103,15
03:39,  89,  1.9, 103,  1.3,  2.1,  82,20
03:40,  94,  1.1, 100,  1.3,  1.9,  89, 0
03:41,  93,  1.5,  99,  1.4,  1.6,  89,58
03:42,  85,  1.4,  97,  1.4,  1.7,  91,11
03:43, 100,  0.9,  96,  1.3,  1.6,  83, 7
03:44, 105,  0.5,  95,  1.3,  1.2, 108,37
03:45, 102,  1.3,  94,  1.3,  1.3, 104,48
03:46,  93,  0.8,  94,  1.3,  1.4, 106,33
03:47,  78,  0.2,  94,  1.2,  1.3,  97,12
03:48,  96,  0.9,  94,  1.2,  1.1,  96,15
03:49,  90,  1.8,  95,  1.2,  2.0,  87,25
03:50,  86,  1.1,  95,  1.2,  1.9,  90,33
03:51,  99,  1.6,  94,  1.2,  1.7,  83,10
03:52,  88,  1.4,  95,  1.2,  1.6,  99, 0
03:53,  69,  0.7,  96,  1.2,  1.5,  94,16
03:54,  91,  1.4,  95,  1.2,  1.5,  94,42
03:55, 107,  1.2,  95,  1.2,  1.5, 106,46
03:56,  65,  0.6,  95,  1.2,  1.2, 107, 0
03:57,   0,  0.0,  92,  1.1,  0.7,  65, 0
03:58,  83,  1.0,  91,  1.1,  1.1,  89,52
03:59,  84,  0.8,  90,  1.1,  1.1,  90,48
04:00,  78,  0.9,  89,  1.0,  1.0,  82,18
04:01,  97,  1.6,  90,  1.0,  1.7,  96,59
04:02,  97,  1.6,  90,  1.0,  1.8,  90,25
04:03,  99,  1.3,  88,  1.0,  1.6,  91,26
04:04,  93,  0.8,  90,  1.0,  1.4, 108, 9
04:05,  86,  1.1,  87,  1.0,  1.4,  62,25
04:06,  15,  1.0,  84,  1.0,  1.5,  90,10
04:07,  89,  2.0,  86,  1.2,  2.1,  83,54
04:08,  97,  1.5,  88,  1.2,  2.1,  89, 0
04:09, 115,  1.0,  89,  1.2,  1.5,  97, 0
04:10,  95,  1.0,  90,  1.2,  1.7,  92,16
04:11,  97,  0.9,  90,  1.2,  1.3,  90,27
04:12, 100,  1.6,  91,  1.2,  1.7,  99,22
04:13, 109,  1.6,  92,  1.2,  1.6,  99, 0
04:14, 111,  1.4,  92,  1.2,  1.9, 115,55
04:15, 112,  1.7,  95,  1.2,  1.8,  95,43
04:16, 116,  1.0,  98,  1.2,  1.8, 107, 2
04:17, 110,  1.5,  99,  1.2,  1.6, 104,33
04:18,  88,  1.7,  98,  1.2,  1.7,  87,59
04:19,  95,  1.5,  98,  1.2,  1.7, 103, 4
04:20,  94,  1.9,  98,  1.3,  2.0,  95,52
04:21, 100,  1.0,  99,  1.3,  1.9,  94, 0
04:22,  65,  0.8,  97,  1.3,  1.7,  64,20
04:23,  94,  1.3,  95,  1.3,  1.8,  78,43
04:24, 102,  1.3,  94,  1.2,  1.7,  92, 3
04:25, 101,  1.1,  95,  1.2,  1.4, 107, 4
04:26,  92,  1.7,  93,  1.2,  1.7,  97,49
04:27, 108,  1.7,  92,  1.3,  2.1,  95,25
04:28,  94,  1.5,  93,  1.3,  2.0,  92,40
04:29,  93,  1.8,  93,  1.3,  1.9,  90,29
04:30,  90,  1.5,  94,  1.4,  1.9,  97, 3
04:31,  80,  1.7,  93,  1.4,  2.4,  88,27
04:32,  79,  1.5,  94,  1.5,  2.4,  88,28
04:33,  93,  1.9,  95,  1.5,  2.0,  89,40
04:34,  94,  1.8,  94,  1.6,  2.1,  84,22
04:35,  90,  2.1,  92,  1.7,  2.4,  90,10
04:36,  77,  2.4,  92,  1.7,  2.4,  81,58
04:37,  91,  1.8,  90,  1.7,  2.7,  56,26
04:38,  92,  1.6,  88,  1.7,  2.1,  93, 4
04:39, 103,  1.4,  88,  1.7,  2.1,  95,23
04:40,  94,  1.8,  88,  1.7,  2.2, 100,20
04:41,  72,  1.2,  87,  1.7,  2.2,  82,49
04:42,  78,  1.6,  86,  1.6,  1.6,  76, 0
04:43,  73,  1.3,  84,  1.6,  1.7,  72,47
04:44,  84,  2.1,  84,  1.6,  2.2,  82,47
04:45,  83,  1.2,  82,  1.5,  2.1,  84, 0
04:46,  77,  1.2,  82,  1.5,  1.5,  84,16
04:47,  84,  1.0,  82,  1.4,  1.9,  74,53
04:48,  81,  1.5,  81,  1.4,  1.9,  84,14
04:49,  56,  1.1,  80,  1.4,  1.7,  78,13
04:50,  60,  0.7,  77,  1.4,  1.5,  85,11
04:51,  74,  0.8,  76,  1.3,  1.9,  81,43
04:52,  86,  1.1,  77,  1.3,  1.4,  97, 9
04:53,  66,  1.0,  77,  1.3,  1.6,  78,53
04:54,  84,  1.1,  77,  1.2,  1.7,  80,23
04:55,  77,  1.6,  75,  1.2,  1.9,  44,43
04:56,  64,  0.9,  74,  1.2,  1.6,  77, 0
04:57,  50,  0.8,  73,  1.2,  1.8,  56, 8
04:58,  75,  1.5,  72,  1.2,  1.5,  75,59
04:59,  87,  1.2,  72,  1.2,  1.6,  77,48
05:00,  94,  1.2,  73,  1.2,  1.6,  78,28
05:01,  56,  1.6,  71,  1.2,  2.0,  60, 7
05:02, 100,  1.2,  71,  1.3,  1.8,  71,17
05:03,  77,  1.1,  71,  1.3,  2.1,  68,33
05:04,  86,  1.7,  72,  1.3,  1.9,  91,51
05:05,  86,  1.9,  75,  1.4,  1.9,  82,30
05:06, 105,  1.3,  77,  1.4,  2.0,  86,51
05:07,  73,  1.4,  79,  1.4,  1.8,  82,10
05:08,  87,  1.1,  80,  1.5,  1.8,  88,33
05:09,  78,  1.3,  80,  1.5,  1.6,  72,54
05:10,  64,  1.1,  79,  1.5,  1.5,  69,29
05:11,  75,  1.2,  79,  1.5,  1.7,  75,52
05:12,  75,  1.3,  79,  1.4,  1.7,  63,37
05:13,  85,  1.4,  78,  1.4,  1.7,  49,30
05:14,  70,  1.8,  77,  1.4,  1.8,  70,59
05:15,  71,  1.3,  76,  1.3,  1.8,  71, 0
05:16,  57,  2.0,  74,  1.3,  2.1,  53,57
05:17,  76,  1.6,  72,  1.3,  2.8,  46,32
05:18,  77,  0.8,  70,  1.4,  2.5,  57,37
05:19,  64,  1.8,  68,  1.4,  2.2,  59,48
05:20,  69,  2.1,  68,  1.5,  2.2,  51,32
05:21,  42,  3.3,  67,  1.6,  3.9,  60,45
05:22,  75,  1.3,  65,  1.7,  3.3,  42, 0
05:23,  71,  1.1,  65,  1.7,  2.4,  57,33
05:24,  75,  2.4,  65,  1.8,  2.8,  87,39
05:25,  76,  1.6,  66,  1.8,  2.4,  75, 0
05:26,  64,  0.9,  67,  1.8,  2.4,  67,41
05:27,  61,  1.4,  69,  1.8,  2.1,  86,16
05:28,  86,  2.0,  71,  1.8,  2.3,  73,36
05:29,  45,  1.0,  71,  1.8,  2.6,  71,15
05:30,  87,  2.3,  73,  1.8,  2.5,  68,29
05:31,  49,  2.0,  74,  1.8,  3.7,  67,43
05:32, 113,  1.6,  78,  1.7,  2.0,  49, 0
05:33, 109,  1.4,  81,  1.8,  2.3,  85,30
05:34,  99,  1.6,  83,  1.7,  2.1,  89,19
05:35,  84,  1.5,  84,  1.7,  2.4,  99, 9
05:36,  92,  2.7,  85,  1.7,  2.9,  81,58
05:37,  95,  2.6,  86,  1.8,  2.7,  92, 0
05:38,  94,  1.5,  88,  1.8,  2.6,  95, 0
05:39,  97,  2.5,  92,  1.8,  2.5, 113,44
05:40, 104,  1.6,  95,  1.8,  2.5,  97, 0
05:41, 109,  2.3,  98,  1.7,  2.5, 110,27
05:42,  94,  2.0,  98,  1.8,  2.6, 107,20
05:43,  93,  1.8,  99,  1.8,  2.8,  95,25
05:44, 107,  2.2,  99,  1.9,  2.5, 101, 7
05:45,  75,  2.6, 100,  1.9,  3.2,  95,56
05:46,  63,  2.1, 101,  2.0,  3.0,  78, 5
05:47,  87,  1.9, 101,  1.9,  2.2,  90, 7
05:48,  89,  1.9,  99,  2.0,  2.2,  86,51
05:49,  96,  1.6,  97,  2.0,  2.4,  94, 9
05:50,  91,  1.9,  95,  2.0,  2.3,  85,47
05:51, 110,  1.3,  94,  1.9,  2.1,  96,18
05:52, 101,  1.5,  94,  1.9,  2.0,  99, 4
05:53, 113,  0.9,  94,  1.8,  2.0, 108,36
05:54, 101,  1.6,  94,  1.8,  1.7, 108,58
05:55, 106,  1.4,  95,  1.7,  1.7, 109, 9
05:56,  93,  1.5,  96,  1.6,  1.7,  87,27
05:57,  89,  1.1,  97,  1.6,  2.2,  94,45
05:58, 109,  1.7,  99,  1.5,  2.1,  98,16
05:59, 110,  1.6, 100,  1.5,  2.1, 101,49
06:00,  95,  2.4, 102,  1.5,  2.4,  95,59
06:01,  80,  2.1, 101,  1.5,  2.5,  88,47
06:02,  88,  2.3,  99,  1.6,  2.8,  83,53
06:03,  89,  0.8,  99,  1.7,  2.4,  92, 7
06:04, 112,  1.2, 100,  1.6,  1.6, 127,22
06:05,  85,  1.2, 101,  1.6,  1.8, 112,33
06:06,  92,  1.6, 102,  1.7,  2.3, 104,28
06:07,  62,  2.7, 101,  1.7,  3.4,  64,57
06:08, 113,  1.7, 102,  1.8,  2.7,  62, 0
06:09, 103,  1.4, 102,  1.8,  2.0,  91,52
06:10, 103,  1.8, 102,  1.8,  2.0,  94,19
06:11, 103,  1.7, 104,  1.7,  2.1, 101,41
06:12,  99,  2.1, 105,  1.7,  2.3,  90,56
06:13,  94,  2.0, 105,  1.6,  2.2,  99, 1
06:14,  84,  1.5, 103,  1.7,  2.2,  96,13
06:15,  80,  2.2, 102,  1.7,  2.2,  83, 0
06:16,  89,  1.4, 101,  1.6,  2.2,  80, 0
06:17,  76,  0.7, 100,  1.6,  1.9,  79,28
06:18,  32,  0.7,  96,  1.5,  2.1,  94,33
06:19, 345,  0.4,  91,  1.4,  1.5,  62,23
06:20,  66,  1.4,  86,  1.3,  1.7,  66,43
06:21,  89,  2.3,  84,  1.4,  2.6,  95,57
06:22,  84,  1.5,  81,  1.4,  2.7,  88, 4
06:23,  89,  1.7,  80,  1.4,  2.3,  92,15
06:24,  93,  1.9,  80,  1.5,  2.4,  97,51
06:25,  88,  2.4,  80,  1.5,  2.4,  96, 8
06:26,  89,  2.2,  78,  1.6,  2.6,  87, 7
06:27,  91,  2.3,  79,  1.7,  2.6,  89,15
06:28,  98,  2.0,  81,  1.8,  2.4,  91,18
06:29,  97,  1.6,  86,  1.9,  2.2, 110,24
06:30,  85,  1.6,  90,  2.0,  1.8,  87,30
06:31,  87,  1.8,  91,  1.9,  1.8,  88,59
06:32,  44,  0.8,  90,  1.9,  1.8,  87, 0
06:33,  91,  1.3,  89,  1.8,  1.3,  84,58
06:34,  68,  1.0,  86,  1.7,  1.3,  91, 0
06:35,  92,  1.3,  85,  1.6,  1.4,  89,24
06:36,  95,  1.5,  87,  1.5,  1.6,  78, 3
06:37,  96,  1.0,  88,  1.4,  1.8, 100, 9
06:38,  63,  0.7,  88,  1.3,  1.6, 104, 7
06:39,  99,  1.2,  88,  1.2,  1.5,  86,19
06:40,  92,  1.4,  88,  1.2,  1.9, 100,49
06:41,  53,  0.8,  87,  1.2,  2.0,  87,12
06:42,  55,  0.9,  87,  1.2,  1.9,  73,42
06:43,  73,  1.4,  87,  1.2,  1.5,  75,58
06:44,  77,  1.0,  87,  1.2,  1.5,  83,42
06:45,  89,  1.3,  86,  1.2,  1.8,  83,22
06:46,  69,  2.0,  85,  1.3,  2.5,  65,51
06:47,  66,  2.9,  82,  1.4,  3.7,  49,46
06:48,  70,  1.9,  79,  1.4,  2.9,  66, 0
06:49,  84,  2.4,  78,  1.5,  2.4,  79,40
06:50,  44,  2.8,  76,  1.6,  3.4,  61,56
06:51, 119,  0.8,  77,  1.6,  2.8,  44, 0
06:52,  66,  0.6,  81,  1.6,  1.9, 112,16
06:53,  98,  1.4,  83,  1.6,  2.0,  77,52
06:54, 117,  1.0,  87,  1.7,  2.2, 115,46
06:55, 105,  0.9,  89,  1.7,  2.1, 112,28
06:56,  98,  1.3,  90,  1.6,  1.9,  88,16
06:57,  93,  2.2,  93,  1.6,  2.2,  93, 0
06:58,  93,  1.8,  96,  1.6,  2.5,  92,46
06:59,  95,  1.3,  96,  1.6,  2.0,  89, 9
07:00,  67,  1.5,  98,  1.5,  2.6,  93,44
07:01,  74,  0.7,  96,  1.5,  1.7,  75,16
07:02,  78,  2.2,  94,  1.6,  2.7,  80,37
07:03,  91,  1.8,  93,  1.6,  2.3,  84,22
07:04,  89,  1.6,  91,  1.6,  1.8,  91, 0
07:05, 112,  1.2,  89,  1.6,  2.5, 102,44
07:06,  50,  1.0,  89,  1.6,  2.4,  82,27
07:07,  54,  2.9,  87,  1.7,  3.0,  53,58
07:08,  31,  1.5,  82,  1.7,  4.0,  41, 4
07:09,  92,  2.0,  80,  1.7,  2.0,  18,14
07:10,  86,  2.7,  79,  1.7,  2.9,  86,58
07:11,  97,  1.5,  80,  1.8,  2.7,  86, 0
07:12, 113,  1.5,  81,  1.7,  1.5,  97, 0
07:13,  57,  2.2,  80,  1.6,  2.2,  59, 0
07:14,  67,  1.6,  79,  1.6,  2.5,  62,45
07:15,  62,  3.1,  74,  1.7,  3.9,  65,46
07:16,  18,  2.9,  69,  1.9,  4.5,  43,19
07:17, 352,  1.2,  65,  1.9,  3.5,  42, 3
07:18,  14,  1.2,  63,  1.8,  2.4,   6,44
07:19,  89,  0.9,  63,  1.7,  1.6,  52,30
07:20,  81,  1.3,  61,  1.7,  1.7,  83,20
07:21,  41,  1.4,  59,  1.7,  3.2,  52,36
07:22,  52,  1.0,  56,  1.7,  1.5,  85,41
07:23,  18,  1.6,  53,  1.7,  2.5,  35,37
07:24,  87,  1.1,  51,  1.7,  1.9,  59,18
07:25,  48,  1.8,  51,  1.6,  1.8,  50,59
07:26,  93,  1.2,  54,  1.4,  2.0,  17,30
07:27,  71,  2.0,  58,  1.4,  3.1,  72,31
07:28,  98,  1.6,  64,  1.4,  2.0,  71, 0
07:29,  63,  1.7,  66,  1.4,  1.7,  63, 0
07:30,  33,  0.4,  65,  1.4,  1.8,  66, 0
07:31,  26,  2.2,  66,  1.4,  2.9,  37,53
07:32,  55,  2.2,  65,  1.5,  3.2,   7, 2
07:33,  92,  1.0,  66,  1.5,  2.7,  85,25
07:34,  85,  1.2,  69,  1.5,  2.0,  62,36
07:35,  74,  1.4,  73,  1.5,  1.8,  72,41
07:36,  84,  1.7,  74,  1.5,  1.7,  89,59
07:37,  75,  1.5,  73,  1.4,  1.7,  84, 0
07:38,  76,  1.3,  72,  1.3,  1.6,  74, 1
07:39,  69,  0.8,  70,  1.3,  1.5,  79,11
07:40,  94,  1.5,  72,  1.4,  1.9,  77,37
07:41,  59,  1.2,  72,  1.4,  2.2,  72,42
07:42,  63,  1.4,  72,  1.3,  1.9,  51,16
