00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.01
07:25, 0.00,  0.01
07:26, 0.01,  0.01
07:27, 0.01,  0.01
07:28, 0.01,  0.01
07:29, 0.01,  0.01
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.02
07:35, 0.01,  0.02
07:36, 0.02,  0.02
07:37, 0.02,  0.02
07:38, 0.02,  0.02
07:39, 0.02,  0.02
07:40, 0.02,  0.03
07:41, 0.03,  0.03
07:42, 0.03,  0.03
07:43, 0.03,  0.03
07:44, 0.03,  0.03
07:45, 0.03,  0.04
07:46, 0.04,  0.04
07:47, 0.04,  0.04
07:48, 0.04,  0.05
07:49, 0.05,  0.05
07:50, 0.05,  0.05
07:51, 0.05,  0.06
07:52, 0.06,  0.06
07:53, 0.06,  0.06
07:54, 0.07,  0.07
07:55, 0.07,  0.07
07:56, 0.08,  0.08
07:57, 0.08,  0.09
07:58, 0.09,  0.09
07:59, 0.10,  0.10
08:00, 0.10,  0.11
08:01, 0.01,  0.11
08:02, 0.01,  0.12
08:03, 0.02,  0.13
08:04, 0.03,  0.13
08:05, 0.03,  0.14
08:06, 0.04,  0.15
08:07, 0.05,  0.16
08:08, 0.06,  0.16
08:09, 0.06,  0.17
08:10, 0.07,  0.18
08:11, 0.08,  0.19
08:12, 0.09,  0.20
08:13, 0.10,  0.21
08:14, 0.11,  0.22
08:15, 0.12,  0.23
08:16, 0.13,  0.24
08:17, 0.14,  0.25
08:18, 0.15,  0.26
08:19, 0.16,  0.27
08:20, 0.17,  0.28
08:21, 0.18,  0.29
08:22, 0.19,  0.30
08:23, 0.21,  0.31
08:24, 0.22,  0.32
08:25, 0.23,  0.33
08:26, 0.24,  0.35
08:27, 0.25,  0.36
08:28, 0.26,  0.37
08:29, 0.28,  0.38
08:30, 0.29,  0.40
08:31, 0.31,  0.41
08:32, 0.32,  0.43
08:33, 0.33,  0.44
08:34, 0.35,  0.45
08:35, 0.36,  0.47
08:36, 0.38,  0.48
08:37, 0.39,  0.50
08:38, 0.41,  0.51
08:39, 0.42,  0.53
08:40, 0.44,  0.54
08:41, 0.45,  0.56
08:42, 0.47,  0.57
08:43, 0.48,  0.59
08:44, 0.50,  0.61
08:45, 0.52,  0.62
08:46, 0.53,  0.64
08:47, 0.55,  0.66
08:48, 0.57,  0.67
08:49, 0.58,  0.69
08:50, 0.60,  0.71
08:51, 0.62,  0.72
08:52, 0.63,  0.74
08:53, 0.65,  0.76
08:54, 0.67,  0.78
08:55, 0.69,  0.79
08:56, 0.71,  0.81
08:57, 0.73,  0.83
08:58, 0.74,  0.85
08:59, 0.76,  0.87
09:00, 0.78,  0.89
09:01, 0.02,  0.91
09:02, 0.03,  0.92
09:03, 0.05,  0.94
09:04, 0.07,  0.96
09:05, 0.09,  0.98
09:06, 0.11,  1.00
09:07, 0.13,  1.02
09:08, 0.16,  1.04
09:09, 0.18,  1.07
09:10, 0.20,  1.09
09:11, 0.22,  1.11
09:12, 0.24,  1.13
09:13, 0.26,  1.15
09:14, 0.28,  1.17
09:15, 0.31,  1.20
09:16, 0.33,  1.22
09:17, 0.35,  1.24
09:18, 0.38,  1.26
09:19, 0.40,  1.29
09:20, 0.42,  1.31
09:21, 0.45,  1.34
09:22, 0.47,  1.36
09:23, 0.50,  1.38
09:24, 0.52,  1.41
09:25, 0.54,  1.43
09:26, 0.57,  1.46
09:27, 0.59,  1.48
09:28, 0.62,  1.51
09:29, 0.64,  1.53
09:30, 0.67,  1.56
09:31, 0.69,  1.58
09:32, 0.72,  1.61
09:33, 0.75,  1.63
09:34, 0.77,  1.66
09:35, 0.79,  1.68
09:36, 0.80,  1.69
09:37, 0.83,  1.72
09:38, 0.86,  1.75
09:39, 0.88,  1.77
09:40, 0.90,  1.79
09:41, 0.93,  1.82
09:42, 0.96,  1.85
09:43, 0.99,  1.88
09:44, 1.02,  1.91
09:45, 1.05,  1.94
09:46, 1.08,  1.97
09:47, 1.11,  1.99
09:48, 1.14,  2.02
09:49, 1.17,  2.05
09:50, 1.19,  2.08
09:51, 1.22,  2.11
09:52, 1.25,  2.14
09:53, 1.28,  2.17
09:54, 1.31,  2.20
09:55, 1.34,  2.23
09:56, 1.37,  2.26
09:57, 1.40,  2.29
09:58, 1.43,  2.32
09:59, 1.46,  2.35
10:00, 1.49,  2.38
10:01, 0.03,  2.41
10:02, 0.06,  2.44
10:03, 0.09,  2.47
10:04, 0.13,  2.50
10:05, 0.16,  2.54
10:06, 0.19,  2.57
10:07, 0.22,  2.60
10:08, 0.25,  2.63
10:09, 0.28,  2.66
10:10, 0.32,  2.69
10:11, 0.35,  2.73
10:12, 0.39,  2.76
10:13, 0.42,  2.80
10:14, 0.46,  2.83
10:15, 0.49,  2.87
10:16, 0.53,  2.90
10:17, 0.56,  2.94
10:18, 0.59,  2.97
10:19, 0.63,  3.01
10:20, 0.66,  3.04
10:21, 0.70,  3.07
10:22, 0.73,  3.11
10:23, 0.76,  3.14
10:24, 0.80,  3.17
10:25, 0.83,  3.21
10:26, 0.86,  3.24
10:27, 0.90,  3.28
10:28, 0.93,  3.31
10:29, 0.97,  3.34
10:30, 1.00,  3.38
10:31, 1.04,  3.41
10:32, 1.07,  3.45
10:33, 1.11,  3.48
10:34, 1.14,  3.52
10:35, 1.18,  3.55
10:36, 1.21,  3.59
10:37, 1.25,  3.63
10:38, 1.29,  3.66
10:39, 1.32,  3.70
10:40, 1.36,  3.73
10:41, 1.39,  3.77
10:42, 1.43,  3.81
10:43, 1.47,  3.85
10:44, 1.51,  3.88
10:45, 1.54,  3.92
10:46, 1.58,  3.96
10:47, 1.62,  4.00
10:48, 1.66,  4.04
10:49, 1.70,  4.08
10:50, 1.74,  4.12
10:51, 1.78,  4.16
10:52, 1.82,  4.19
10:53, 1.86,  4.24
10:54, 1.90,  4.27
10:55, 1.94,  4.32
10:56, 1.98,  4.36
10:57, 2.02,  4.40
10:58, 2.06,  4.44
10:59, 2.10,  4.47
11:00, 2.14,  4.52
11:01, 0.04,  4.56
11:02, 0.08,  4.60
11:03, 0.12,  4.64
11:04, 0.16,  4.68
11:05, 0.21,  4.72
11:06, 0.25,  4.76
11:07, 0.28,  4.80
11:08, 0.32,  4.84
11:09, 0.37,  4.88
11:10, 0.41,  4.93
11:11, 0.45,  4.97
11:12, 0.49,  5.01
11:13, 0.54,  5.05
11:14, 0.58,  5.09
11:15, 0.62,  5.13
11:16, 0.66,  5.18
11:17, 0.70,  5.21
11:18, 0.74,  5.26
11:19, 0.78,  5.30
11:20, 0.82,  5.34
11:21, 0.86,  5.38
11:22, 0.90,  5.42
11:23, 0.94,  5.46
11:24, 0.98,  5.50
11:25, 1.02,  5.54
11:26, 1.06,  5.58
11:27, 1.10,  5.62
11:28, 1.14,  5.66
11:29, 1.19,  5.70
11:30, 1.23,  5.74
11:31, 1.27,  5.78
11:32, 1.31,  5.82
11:33, 1.35,  5.87
11:34, 1.39,  5.91
11:35, 1.44,  5.95
11:36, 1.48,  5.99
11:37, 1.52,  6.04
11:38, 1.56,  6.08
11:39, 1.61,  6.12
11:40, 1.65,  6.16
11:41, 1.69,  6.20
11:42, 1.73,  6.24
11:43, 1.77,  6.29
11:44, 1.82,  6.33
11:45, 1.86,  6.37
11:46, 1.90,  6.42
11:47, 1.94,  6.46
11:48, 1.99,  6.50
11:49, 2.03,  6.54
11:50, 2.07,  6.59
11:51, 2.11,  6.63
11:52, 2.15,  6.67
11:53, 2.20,  6.71
11:54, 2.24,  6.76
11:55, 2.29,  6.80
11:56, 2.33,  6.84
11:57, 2.37,  6.89
11:58, 2.42,  6.93
11:59, 2.46,  6.97
12:00, 2.50,  7.02
12:01, 0.04,  7.06
12:02, 0.09,  7.11
12:03, 0.13,  7.15
12:04, 0.17,  7.19
12:05, 0.22,  7.24
12:06, 0.26,  7.28
12:07, 0.31,  7.33
12:08, 0.35,  7.37
12:09, 0.40,  7.42
12:10, 0.44,  7.46
12:11, 0.49,  7.51
12:12, 0.53,  7.55
12:13, 0.58,  7.59
12:14, 0.62,  7.64
12:15, 0.67,  7.69
12:16, 0.71,  7.73
12:17, 0.76,  7.78
12:18, 0.80,  7.82
12:19, 0.85,  7.87
12:20, 0.90,  7.92
12:21, 0.94,  7.96
12:22, 0.99,  8.01
12:23, 1.03,  8.05
12:24, 1.07,  8.09
12:25, 1.12,  8.14
12:26, 1.16,  8.18
12:27, 1.18,  8.20
12:28, 1.21,  8.23
12:29, 1.25,  8.27
12:30, 1.30,  8.32
12:31, 1.34,  8.36
12:32, 1.39,  8.41
12:33, 1.43,  8.45
12:34, 1.48,  8.50
12:35, 1.52,  8.54
12:36, 1.57,  8.59
12:37, 1.61,  8.63
12:38, 1.65,  8.67
12:39, 1.70,  8.72
12:40, 1.75,  8.76
12:41, 1.79,  8.81
12:42, 1.84,  8.86
12:43, 1.88,  8.90
12:44, 1.92,  8.94
12:45, 1.97,  8.99
12:46, 2.01,  9.03
12:47, 2.06,  9.08
12:48, 2.10,  9.12
12:49, 2.14,  9.16
12:50, 2.19,  9.21
12:51, 2.23,  9.25
12:52, 2.28,  9.30
12:53, 2.32,  9.34
12:54, 2.36,  9.38
12:55, 2.41,  9.43
12:56, 2.45,  9.47
12:57, 2.48,  9.50
12:58, 2.53,  9.55
12:59, 2.57,  9.59
13:00, 2.60,  9.62
13:01, 0.02,  9.63
13:02, 0.05,  9.67
13:03, 0.08,  9.69
13:04, 0.12,  9.74
13:05, 0.17,  9.79
13:06, 0.22,  9.83
13:07, 0.26,  9.87
13:08, 0.30,  9.91
13:09, 0.32,  9.94
13:10, 0.34,  9.96
13:11, 0.36,  9.98
13:12, 0.38, 10.00
13:13, 0.42, 10.04
13:14, 0.47, 10.09
13:15, 0.52, 10.14
13:16, 0.57, 10.19
13:17, 0.61, 10.23
13:18, 0.65, 10.26
13:19, 0.69, 10.31
13:20, 0.72, 10.34
13:21, 0.77, 10.39
13:22, 0.82, 10.43
13:23, 0.84, 10.46
13:24, 0.86, 10.48
13:25, 0.91, 10.53
13:26, 0.95, 10.56
13:27, 0.96, 10.58
13:28, 0.97, 10.59
13:29, 0.99, 10.60
13:30, 1.00, 10.62
13:31, 1.02, 10.63
13:32, 1.05, 10.67
13:33, 1.08, 10.69
13:34, 1.10, 10.72
13:35, 1.13, 10.75
13:36, 1.16, 10.77
13:37, 1.20, 10.82
13:38, 1.25, 10.86
13:39, 1.29, 10.91
13:40, 1.34, 10.95
13:41, 1.38, 10.99
13:42, 1.42, 11.04
13:43, 1.46, 11.08
13:44, 1.51, 11.12
13:45, 1.55, 11.16
13:46, 1.59, 11.21
13:47, 1.63, 11.25
13:48, 1.67, 11.29
13:49, 1.72, 11.33
13:50, 1.76, 11.37
13:51, 1.80, 11.42
13:52, 1.84, 11.46
13:53, 1.88, 11.50
13:54, 1.93, 11.54
13:55, 1.96, 11.58
13:56, 1.98, 11.59
13:57, 2.01, 11.62
13:58, 2.04, 11.66
13:59, 2.09, 11.70
14:00, 2.13, 11.74
14:01, 0.03, 11.77
14:02, 0.07, 11.81
14:03, 0.11, 11.85
14:04, 0.14, 11.89
14:05, 0.18, 11.92
14:06, 0.21, 11.96
14:07, 0.25, 11.99
14:08, 0.29, 12.03
14:09, 0.33, 12.07
14:10, 0.37, 12.11
14:11, 0.41, 12.15
14:12, 0.45, 12.19
14:13, 0.49, 12.23
14:14, 0.53, 12.28
14:15, 0.58, 12.32
14:16, 0.62, 12.37
14:17, 0.67, 12.41
14:18, 0.71, 12.46
14:19, 0.76, 12.50
14:20, 0.81, 12.55
14:21, 0.85, 12.60
14:22, 0.90, 12.64
14:23, 0.92, 12.67
14:24, 0.94, 12.68
14:25, 0.95, 12.69
14:26, 0.96, 12.71
14:27, 0.98, 12.72
14:28, 0.99, 12.74
14:29, 1.01, 12.75
14:30, 1.02, 12.76
14:31, 1.04, 12.78
14:32, 1.05, 12.80
14:33, 1.07, 12.82
14:34, 1.11, 12.85
14:35, 1.12, 12.87
14:36, 1.15, 12.89
14:37, 1.19, 12.93
14:38, 1.21, 12.96
14:39, 1.25, 12.99
14:40, 1.28, 13.02
14:41, 1.30, 13.05
14:42, 1.34, 13.08
14:43, 1.37, 13.11
14:44, 1.40, 13.15
14:45, 1.42, 13.17
14:46, 1.45, 13.19
14:47, 1.48, 13.22
14:48, 1.51, 13.25
14:49, 1.55, 13.29
14:50, 1.58, 13.32
14:51, 1.61, 13.36
14:52, 1.65, 13.39
14:53, 1.68, 13.43
14:54, 1.72, 13.46
14:55, 1.76, 13.50
14:56, 1.79, 13.53
14:57, 1.83, 13.57
14:58, 1.86, 13.60
14:59, 1.89, 13.64
15:00, 1.92, 13.67
15:01, 0.03, 13.70
15:02, 0.07, 13.74
15:03, 0.10, 13.77
15:04, 0.14, 13.81
15:05, 0.17, 13.84
15:06, 0.20, 13.87
15:07, 0.23, 13.90
15:08, 0.25, 13.92
15:09, 0.28, 13.95
15:10, 0.30, 13.96
15:11, 0.31, 13.98
15:12, 0.33, 14.00
15:13, 0.35, 14.01
15:14, 0.37, 14.04
15:15, 0.40, 14.07
15:16, 0.43, 14.10
15:17, 0.45, 14.12
15:18, 0.46, 14.13
15:19, 0.47, 14.14
15:20, 0.48, 14.15
15:21, 0.50, 14.16
15:22, 0.52, 14.19
15:23, 0.55, 14.22
15:24, 0.57, 14.24
15:25, 0.59, 14.25
15:26, 0.61, 14.27
15:27, 0.63, 14.30
15:28, 0.65, 14.32
15:29, 0.67, 14.33
15:30, 0.70, 14.36
15:31, 0.73, 14.40
15:32, 0.76, 14.43
15:33, 0.78, 14.45
15:34, 0.81, 14.47
15:35, 0.84, 14.51
15:36, 0.86, 14.53
15:37, 0.89, 14.56
15:38, 0.91, 14.58
15:39, 0.92, 14.59
15:40, 0.93, 14.60
15:41, 0.95, 14.61
15:42, 0.96, 14.62
15:43, 0.97, 14.64
15:44, 0.98, 14.65
15:45, 1.00, 14.67
15:46, 1.01, 14.68
15:47, 1.02, 14.69
15:48, 1.04, 14.70
15:49, 1.05, 14.72
15:50, 1.06, 14.73
15:51, 1.08, 14.75
15:52, 1.09, 14.76
15:53, 1.10, 14.77
15:54, 1.12, 14.79
15:55, 1.13, 14.80
15:56, 1.14, 14.81
15:57, 1.15, 14.82
15:58, 1.16, 14.83
15:59, 1.17, 14.84
16:00, 1.19, 14.85
16:01, 0.01, 14.86
16:02, 0.02, 14.87
16:03, 0.03, 14.89
16:04, 0.05, 14.90
16:05, 0.06, 14.91
16:06, 0.07, 14.92
16:07, 0.08, 14.93
16:08, 0.09, 14.95
16:09, 0.10, 14.96
16:10, 0.11, 14.96
16:11, 0.12, 14.97
16:12, 0.13, 14.98
16:13, 0.14, 14.99
16:14, 0.15, 15.00
16:15, 0.15, 15.01
16:16, 0.16, 15.02
16:17, 0.17, 15.02
16:18, 0.18, 15.03
16:19, 0.18, 15.04
16:20, 0.19, 15.05
16:21, 0.20, 15.05
16:22, 0.21, 15.06
16:23, 0.21, 15.07
16:24, 0.22, 15.07
16:25, 0.23, 15.08
16:26, 0.23, 15.08
16:27, 0.24, 15.09
16:28, 0.25, 15.10
16:29, 0.25, 15.11
16:30, 0.26, 15.11
16:31, 0.27, 15.12
16:32, 0.28, 15.13
16:33, 0.28, 15.14
16:34, 0.29, 15.14
16:35, 0.30, 15.15
16:36, 0.30, 15.16
16:37, 0.31, 15.16
16:38, 0.32, 15.17
16:39, 0.32, 15.18
16:40, 0.33, 15.18
