00:01, 217,  2.1, 189,  2.5,  5.7, 195,34
00:02, 199,  1.2, 189,  2.3,  3.8, 168,49
00:03, 171,  5.0, 189,  2.4,  5.9, 195,42
00:04, 154,  4.5, 190,  2.5,  6.2, 172, 2
00:05, 194,  1.8, 192,  2.6,  7.3, 200,37
00:06, 132,  1.5, 192,  2.5,  4.1, 188,33
00:07, 192,  1.6, 191,  2.5,  5.3, 195,45
00:08, 194,  4.0, 190,  2.6,  4.8, 198,45
00:09, 176,  2.7, 189,  2.8,  5.2, 189, 5
00:10, 134,  2.5, 186,  2.8,  4.1, 165,44
00:11, 206,  1.3, 183,  2.8,  5.1, 170,34
00:12, 202,  3.4, 184,  2.9,  4.4, 182,55
00:13, 181,  1.1, 184,  2.8,  4.9, 182,40
00:14, 204,  0.9, 184,  2.7,  3.7, 177, 8
00:15, 179,  3.2, 183,  2.7,  4.9, 196,27
00:16, 171,  3.8, 185,  2.8,  5.3, 195,35
00:17, 194,  2.8, 185,  2.9,  3.9, 175, 1
00:18, 179,  2.9, 185,  2.8,  3.6, 191,22
00:19, 202,  2.8, 186,  2.8,  5.1, 195,46
00:20, 161,  2.8, 186,  2.8,  5.4, 179, 4
00:21, 175,  4.8, 187,  2.9,  6.5, 183,44
00:22, 224,  0.5, 187,  3.0,  5.2, 182,52
00:23, 168,  3.0, 186,  3.0,  5.4, 170,45
00:24, 184,  4.2, 185,  3.1,  4.7, 193,20
00:25, 174,  2.7, 184,  3.2,  6.2, 169,10
00:26, 180,  3.2, 181,  3.3,  6.5, 175,21
00:27, 167,  2.8, 179,  3.2,  4.8, 188,44
00:28, 165,  2.5, 179,  3.3,  4.8, 182,43
00:29, 239,  1.7, 178,  3.2,  4.3, 164, 6
00:30, 205,  0.9, 181,  3.2,  4.1, 205,27
00:31, 212,  1.2, 182,  3.0,  4.2, 198,22
00:32, 138,  2.8, 181,  2.9,  5.5, 177,37
00:33, 170,  3.1, 181,  2.9,  4.4, 156,55
00:34, 218,  2.5, 181,  2.8,  4.2, 204,51
00:35, 172,  3.1, 182,  2.6,  5.0, 187,23
00:36, 235,  0.7, 184,  2.5,  4.3, 181, 4
00:37, 211,  2.6, 187,  2.5,  4.2, 189,45
00:38, 204,  3.0, 189,  2.4,  4.0, 187, 5
00:39, 185,  2.6, 188,  2.5,  4.0, 171,43
00:40, 181,  3.1, 188,  2.4,  4.5, 215,48
00:41, 162,  2.4, 187,  2.4,  3.8, 184, 3
00:42, 175,  4.7, 187,  2.4,  4.9, 175,55
00:43, 160,  1.9, 187,  2.5,  5.7, 190,33
00:44, 199,  1.6, 188,  2.5,  3.7, 173,11
00:45, 201,  3.2, 190,  2.5,  4.5, 194,55
00:46, 210,  0.4, 188,  2.5,  4.7, 179,28
00:47, 206,  1.9, 188,  2.4,  3.2, 206,38
00:48, 198,  2.5, 186,  2.3,  4.1, 175,36
00:49, 182,  0.2, 186,  2.3,  3.9, 185,26
00:50, 193,  2.9, 186,  2.4,  5.4, 197,31
00:51, 216,  2.5, 187,  2.4,  3.9, 203,53
00:52, 179,  3.1, 189,  2.3,  3.4, 196,25
00:53, 200,  0.8, 189,  2.2,  4.3, 183,35
00:54, 116,  0.7, 189,  2.2,  2.6, 192,49
00:55, 194,  1.7, 186,  2.2,  4.0, 199,22
00:56, 213,  1.0, 188,  2.1,  3.4, 190,17
00:57, 200,  1.3, 187,  2.2,  3.0, 205,11
00:58, 188,  3.2, 189,  2.2,  5.0, 190,41
00:59, 194,  4.4, 187,  2.3,  4.4, 193,59
01:00, 171,  5.0, 187,  2.3,  5.0, 172, 0
01:01, 185,  4.2, 185,  2.4,  5.0, 171, 0
01:02, 196,  3.3, 184,  2.4,  4.5, 185,21
01:03, 217,  0.6, 183,  2.4,  4.9, 180,33
01:04, 173,  2.3, 183,  2.6,  5.7, 158,40
01:05, 200,  2.4, 184,  2.6,  3.4, 180,11
01:06, 161,  2.6, 184,  2.7,  3.7, 215,43
01:07, 186,  4.6, 183,  2.8,  6.2, 161,43
01:08, 126,  1.3, 181,  2.8,  4.6, 186, 0
01:09, 190,  3.2, 183,  2.8,  4.2, 184,28
01:10, 144,  0.8, 181,  2.8,  4.5, 182, 8
01:11, 180,  3.8, 182,  2.8,  5.1, 177,32
01:12, 178,  2.6, 183,  3.0,  6.2, 193,19
01:13, 187,  3.5, 184,  2.9,  4.5, 199,37
01:14, 199,  4.0, 185,  2.8,  4.1, 201,59
01:15, 177,  0.6, 184,  2.9,  4.7, 189,38
01:16, 176,  2.1, 184,  2.9,  4.7, 227,48
01:17, 251,  1.7, 186,  2.9,  5.8, 198, 7
01:18, 205,  2.5, 187,  3.0,  4.9, 172, 4
01:19, 203,  1.8, 186,  3.0,  4.6, 182,30
01:20, 221,  1.7, 187,  2.9,  4.9, 188,24
01:21, 192,  3.1, 187,  2.9,  5.3, 164,18
01:22, 200,  2.2, 188,  2.6,  4.2, 188,35
01:23, 220,  2.9, 188,  2.7,  4.7, 195,19
01:24, 185,  2.4, 187,  2.8,  4.2, 203,10
01:25, 172,  5.0, 188,  2.8,  5.3, 166,55
01:26, 174,  3.9, 188,  2.8,  5.3, 172, 2
01:27, 183,  2.7, 187,  2.7,  4.9, 185,44
01:28, 155,  0.9, 187,  2.5,  4.6, 175,42
01:29, 208,  2.2, 189,  2.5,  4.4, 184,14
01:30, 179,  2.2, 190,  2.6,  4.7, 189,43
01:31, 204,  4.4, 192,  2.6,  5.1, 211,55
01:32, 194,  2.1, 192,  2.7,  5.1, 193, 6
01:33, 189,  2.6, 191,  2.6,  3.1, 160,15
01:34, 190,  4.0, 190,  2.6,  4.0, 187, 0
01:35, 176,  2.0, 191,  2.6,  5.7, 179,51
01:36, 184,  3.5, 191,  2.7,  6.0, 190,30
01:37, 198,  3.0, 191,  2.7,  4.2, 206, 9
01:38, 233,  1.1, 192,  2.7,  3.8, 204,20
01:39, 200,  2.0, 189,  2.8,  5.2, 181,19
01:40, 206,  3.8, 190,  2.8,  4.9, 210,34
01:41, 204,  1.1, 190,  2.7,  5.0, 215, 8
01:42, 210,  3.5, 189,  2.6,  3.9, 188,11
01:43, 259,  1.4, 190,  2.7,  4.6, 176,20
01:44, 150,  2.6, 190,  2.7,  3.8, 202,22
01:45, 189,  4.0, 189,  2.7,  4.1, 191,59
01:46, 197,  3.4, 191,  2.5,  4.6, 194,50
01:47, 170,  5.6, 190,  2.6,  5.7, 171,59
01:48, 237,  1.6, 190,  2.6,  5.6, 170, 0
01:49, 188,  3.1, 191,  2.5,  3.5, 171,29
01:50, 181,  3.7, 190,  2.5,  4.1, 175,45
01:50, 181,  3.7, 190,  2.5,  4.1, 175,45
01:51, 181,  2.3, 189,  2.6,  6.7, 183,40
01:52, 193,  2.9, 189,  2.8,  6.1, 185,23
01:53, 217,  1.9, 188,  2.7,  3.3, 155,36
01:54, 212,  2.5, 188,  2.6,  3.1, 181,50
01:55, 219,  1.0, 187,  2.6,  3.2, 195,28
01:56, 176,  2.6, 185,  2.6,  4.3, 184,43
01:57, 185,  4.5, 185,  2.7,  4.9, 170,35
01:58, 189,  2.3, 184,  2.7,  5.7, 188,19
01:59, 199,  1.9, 184,  2.8,  4.0, 173,10
02:00, 170,  1.8, 183,  2.7,  3.4, 175,50
02:01, 189,  3.7, 182,  2.6,  5.8, 188,37
02:02, 177,  1.7, 181,  2.6,  6.0, 178,38
02:02, 177,  1.7, 181,  2.6,  6.0, 178,38
02:03, 168,  4.1, 181,  2.7,  4.7, 181,54
02:04, 175,  4.5, 180,  2.9,  4.8, 170,43
02:05, 220,  1.4, 181,  2.9,  6.0, 205,37
02:06, 172,  1.8, 183,  2.9,  3.8, 192,11
02:07, 279,  0.6, 184,  2.8,  5.2, 190,46
02:07, 279,  0.6, 184,  2.8,  5.2, 190,46
02:08, 182,  6.2, 182,  2.9,  6.8, 186,54
02:09, 238,  1.7, 183,  3.0,  7.4, 181, 5
02:10, 174,  2.2, 185,  3.2,  5.4, 189,26
02:11, 150,  1.8, 184,  3.1,  5.2, 183,46
02:12, 184,  2.1, 185,  3.1,  4.7, 184,53
02:13, 177,  2.6, 187,  3.0,  4.4, 214,34
02:14, 187,  2.7, 188,  3.0,  4.0, 206,45
02:15, 161,  1.5, 186,  3.0,  4.4, 184,31
02:16, 177,  3.4, 185,  3.1,  4.9, 176,21
02:17, 145,  0.3, 185,  3.0,  4.3, 169,16
02:18, 214,  1.7, 187,  2.8,  3.8, 177,17
02:19, 178,  0.8, 186,  2.7,  3.3, 185,46
02:20, 200,  3.0, 186,  2.6,  4.1, 202,27
02:21, 195,  4.1, 188,  2.5,  4.6, 193,55
02:22, 168,  5.0, 188,  2.5,  5.2, 182,57
02:23, 252,  0.9, 188,  2.4,  5.0, 168, 0
02:24, 165,  1.4, 187,  2.4,  5.2, 181,38
02:25, 170,  2.2, 188,  2.5,  5.8, 189,44
02:26, 206,  2.2, 190,  2.4,  5.0, 198, 6
02:27, 194,  3.5, 190,  2.4,  3.7, 188,43
02:28, 192,  3.6, 190,  2.5,  4.3, 207, 2
02:29, 199,  3.3, 190,  2.7,  4.4, 210, 9
02:30, 207,  4.6, 191,  2.6,  4.4, 198,55
02:31, 181,  1.3, 190,  2.7,  5.7, 176,20
02:32, 213,  2.3, 191,  2.8,  5.1, 198,10
02:33, 188,  2.4, 191,  2.8,  4.3, 191,16
02:34, 205,  2.6, 192,  2.7,  3.2, 188,12
02:35, 173,  4.0, 192,  2.6,  4.1, 173,57
02:36, 193,  3.8, 194,  2.6,  4.7, 182,11
02:37, 179,  4.0, 194,  2.6,  4.9, 184,39
02:38, 168,  2.5, 193,  2.6,  4.5, 205,40
02:39, 181,  2.9, 192,  2.6,  4.5, 181,31
02:40, 192,  2.8, 191,  2.7,  4.7, 186,17
02:41, 150,  0.4, 192,  2.5,  3.1, 175, 2
02:42, 194,  4.8, 191,  2.5,  6.1, 185,27
02:43, 187,  4.4, 191,  2.6,  5.4, 197,11
02:44, 173,  2.0, 191,  2.6,  4.4, 187, 0
02:45, 219,  0.7, 189,  2.7,  4.2, 171,33
02:46, 199,  1.8, 187,  2.7,  3.1, 172,12
02:47, 189,  4.5, 187,  2.7,  5.5, 192,52
02:48, 225,  2.8, 187,  2.7,  5.6, 175,37
02:49, 198,  4.3, 187,  2.7,  5.0, 175,18
02:50, 182,  3.7, 188,  2.6,  4.3, 198, 0
02:51, 191,  2.5, 188,  2.7,  4.0, 203,34
02:52, 172,  4.2, 190,  2.7,  4.8, 198,51
02:53, 165,  0.8, 189,  2.7,  4.8, 186,45
02:54, 195,  0.3, 188,  2.6,  3.9, 171,48
02:55, 190,  4.1, 189,  2.8,  7.1, 195,11
02:56, 163,  4.3, 192,  2.9,  5.4, 195,35
02:57, 220,  1.1, 192,  2.8,  4.3, 188,17
02:58, 187,  3.3, 191,  2.7,  5.5, 186,40
02:59, 192,  3.8, 192,  2.8,  5.1, 203,57
03:00, 198,  4.5, 192,  2.9,  5.5, 189,48
03:01, 192,  5.6, 193,  3.1,  7.0, 197,58
03:02, 199,  4.7, 191,  3.1,  6.8, 187,49
03:03, 193,  2.7, 192,  3.2,  5.2, 188,52
03:04, 258,  1.3, 194,  3.3,  5.4, 201, 6
03:05, 198,  2.2, 194,  3.3,  4.3, 195,51
03:06, 162,  2.6, 192,  3.2,  5.0, 178,38
03:07, 158,  1.9, 190,  3.2,  4.7, 173,14
03:08, 174,  2.8, 191,  3.3,  4.8, 200,26
03:09, 146,  3.0, 191,  3.2,  4.2, 168,57
03:10, 191,  3.6, 191,  3.3,  5.5, 191,47
03:11, 179,  5.1, 191,  3.2,  6.7, 196,27
03:12, 173,  4.2, 190,  3.2,  5.1, 179, 0
03:13, 204,  1.8, 191,  3.1,  4.8, 191, 8
03:14, 164,  3.5, 188,  3.0,  4.1, 190,56
03:15, 193,  3.3, 188,  3.0,  4.7, 196,37
03:16, 174,  3.1, 190,  3.0,  4.7, 179,52
03:17, 208,  3.7, 190,  3.1,  6.2, 180,29
03:18, 209,  2.1, 189,  3.0,  3.9, 201, 4
03:19, 211,  3.6, 188,  3.1,  5.1, 175,12
03:20, 188,  3.6, 188,  3.0,  5.9, 177,44
03:21, 205,  2.1, 188,  2.9,  4.5, 204,40
03:22, 173,  4.3, 188,  2.9,  5.4, 177,25
03:23, 178,  5.1, 187,  2.9,  5.1, 186,59
03:24, 172,  4.0, 188,  3.0,  6.0, 197,42
03:25, 204,  5.6, 188,  3.1,  6.3, 207,40
03:26, 176,  2.9, 189,  3.3,  6.4, 199,25
03:27, 200,  4.6, 191,  3.2,  4.8, 201,27
03:28, 144,  1.3, 189,  3.1,  4.6, 200, 0
03:29, 196,  5.1, 189,  3.1,  5.0, 189,55
03:30, 201,  3.8, 188,  3.1,  5.6, 201, 6
03:31, 190,  2.8, 190,  3.2,  5.3, 205, 7
03:32, 184,  2.6, 190,  3.2,  4.9, 170,26
03:33, 194,  1.5, 191,  3.1,  4.5, 184,28
03:34, 200,  4.3, 192,  3.2,  5.7, 202,56
03:35, 164,  1.4, 192,  3.2,  6.9, 195,15
03:36, 191,  2.5, 190,  3.0,  4.8, 174,16
03:37, 173,  3.6, 188,  3.0,  5.8, 198,46
03:38, 164,  3.9, 190,  3.2,  5.9, 190,17
03:39, 287,  0.3, 190,  3.2,  5.1, 179,33
03:40, 179,  3.3, 191,  3.2,  5.1, 209,26
03:41, 214,  3.7, 191,  3.3,  5.6, 181,43
03:42, 228,  1.0, 191,  3.3,  7.1, 195,18
03:43, 230,  2.1, 192,  3.4,  5.4, 195,35
03:44, 203,  2.8, 192,  3.4,  5.3, 179,32
03:45, 228,  2.4, 193,  3.3,  4.6, 207,39
03:46, 164,  3.3, 194,  3.4,  5.7, 180,25
03:47, 211,  0.9, 195,  3.4,  3.8, 183,46
03:48, 180,  3.5, 195,  3.3,  5.0, 172, 6
03:49, 172,  2.1, 196,  3.3,  4.8, 205,36
03:50, 167,  4.8, 194,  3.3,  4.8, 180,56
03:51, 160,  1.6, 193,  3.1,  5.3, 178, 2
03:52, 212,  3.8, 193,  3.1,  5.0, 183,58
03:53, 162,  3.9, 192,  3.1,  6.0, 182,10
03:54, 164,  0.5, 190,  3.0,  5.4, 173,13
03:55, 196,  3.2, 189,  3.1,  5.6, 175,36
03:56, 221,  1.8, 188,  2.9,  4.9, 162,14
03:57, 181,  5.1, 186,  3.1,  7.4, 167,21
03:58, 191,  3.1, 185,  3.2,  5.1, 181, 0
03:59, 191,  5.8, 185,  3.2,  6.4, 178,58
04:00, 168,  4.4, 185,  3.3,  5.8, 191, 0
04:01, 193,  2.1, 186,  3.3,  4.4, 168, 0
04:02, 220,  1.2, 186,  3.2,  3.4, 184,46
04:03, 167,  4.1, 186,  3.1,  6.2, 177,54
04:04, 173,  1.5, 185,  3.1,  4.6, 179, 9
04:05, 187,  5.6, 185,  2.9,  5.8, 187,59
04:06, 205,  6.3, 185,  3.1,  7.7, 197,56
04:07, 179,  1.9, 184,  3.0,  6.3, 205, 0
04:08, 201,  4.5, 184,  3.0,  5.6, 170,26
04:09, 225,  3.0, 185,  3.0,  5.7, 208,35
04:10, 183,  3.1, 186,  3.1,  7.7, 195,18
04:11, 187,  3.1, 185,  3.1,  4.8, 185,52
04:12, 189,  3.8, 185,  3.3,  5.5, 184,23
04:13, 160,  4.5, 185,  3.3,  7.3, 201,35
04:14, 198,  3.7, 188,  3.4,  4.8, 207, 4
04:15, 174,  3.2, 188,  3.5,  3.9, 196,56
04:16, 202,  2.3, 190,  3.4,  5.5, 182,49
04:17, 122,  1.3, 192,  3.4,  6.3, 200, 8
04:18, 167,  3.0, 194,  3.4,  5.6, 207,38
04:19, 204,  3.2, 192,  3.4,  4.3, 181,27
04:20, 172,  4.2, 192,  3.3,  5.7, 199,52
04:21, 195,  4.1, 193,  3.3,  5.4, 189, 2
04:22, 193,  4.1, 192,  3.4,  6.5, 182,27
04:23, 197,  5.5, 193,  3.4,  6.2, 201,59
04:24, 222,  1.9, 193,  3.4,  5.9, 200,27
04:25, 214,  1.5, 193,  3.5,  5.0, 182,16
04:26, 190,  3.9, 192,  3.4,  4.0, 190,59
04:27, 202,  7.4, 193,  3.3,  7.2, 200, 0
04:28, 193,  5.7, 193,  3.4,  7.6, 202, 1
04:29, 275,  0.9, 195,  3.5,  5.8, 205, 5
04:30, 172,  4.0, 194,  3.6,  6.6, 207,24
04:31, 195,  4.1, 195,  3.7,  7.3, 197,34
04:32, 191,  3.3, 196,  3.6,  5.9, 193, 3
04:33, 172,  2.9, 195,  3.6,  6.8, 194,24
04:34, 198,  2.5, 195,  3.5,  5.2, 199,50
04:35, 174,  5.8, 196,  3.4,  7.2, 198,43
04:36, 273,  0.9, 197,  3.5,  6.3, 180, 4
04:37, 205,  2.4, 197,  3.6,  5.0, 207,12
04:38, 182,  2.5, 198,  3.4,  3.7, 216,39
04:39, 203,  5.1, 197,  3.2,  5.0, 202, 0
04:40, 201,  2.0, 197,  3.2,  5.8, 194,30
04:41, 199,  3.8, 197,  3.0,  4.6, 199,57
04:42, 166,  3.8, 197,  3.0,  4.6, 188,43
04:43, 204,  3.5, 196,  2.9,  6.5, 191,17
04:44, 203,  0.8, 196,  3.0,  5.9, 203,17
04:45, 197,  2.7, 194,  2.9,  5.5, 180,17
04:46, 185,  3.9, 193,  2.8,  4.7, 186,54
04:47, 197,  3.0, 193,  2.8,  5.2, 200,48
04:48, 205,  3.2, 193,  2.9,  5.2, 197,56
04:49, 198,  4.6, 194,  3.0,  6.1, 191,14
04:50, 200,  3.5, 195,  3.0,  6.7, 200,22
04:51, 159,  1.1, 193,  3.1,  4.8, 181,21
04:52, 185,  2.6, 194,  3.2,  7.5, 197,23
04:53, 200,  6.2, 194,  3.2,  7.6, 204,57
04:54, 194,  3.8, 194,  3.2,  7.4, 198, 5
04:55, 198,  3.9, 196,  3.4,  5.7, 200,12
04:56, 188,  2.5, 196,  3.6,  5.7, 193,54
04:57, 202,  5.2, 196,  3.6,  5.2, 201, 0
04:58, 309,  0.6, 195,  3.6,  5.3, 199,38
04:59, 213,  3.3, 194,  3.6,  7.0, 190,30
05:00, 187,  4.1, 194,  3.4,  5.1, 184, 9
05:01, 183,  4.3, 194,  3.3,  4.6, 185,57
05:02, 211,  2.5, 195,  3.2,  4.3, 183, 0
05:03, 213,  3.2, 195,  3.2,  4.5, 198,13
05:04, 211,  3.1, 194,  3.1,  4.3, 194,43
05:05, 204,  3.3, 194,  3.2,  6.4, 195,47
05:06, 197,  3.6, 193,  3.2,  6.7, 196,32
05:07, 196,  1.5, 193,  3.2,  5.8, 183, 3
05:08, 174,  3.7, 193,  3.3,  5.5, 206,38
05:09, 206,  2.8, 193,  3.2,  6.2, 179,56
05:10, 191,  5.4, 193,  3.4,  6.5, 197,24
05:11, 197,  3.5, 194,  3.5,  5.6, 190, 1
05:12, 193,  4.3, 194,  3.7,  5.8, 206,44
05:13, 238,  1.4, 196,  3.7,  4.8, 196, 6
05:14, 205,  5.5, 196,  3.7,  6.0, 204,59
05:15, 204,  4.3, 197,  3.6,  5.5, 205, 0
05:16, 212,  3.3, 199,  3.5,  4.5, 200, 1
05:17, 177,  1.8, 199,  3.5,  4.4, 185,13
05:18, 178,  5.1, 198,  3.3,  4.9, 177, 0
05:19, 191,  3.8, 198,  3.4,  5.7, 184, 8
05:20, 150,  1.3, 197,  3.2,  4.7, 189,39
05:21, 170,  6.4, 196,  3.2,  6.3, 169, 0
05:22, 225,  2.5, 194,  3.1,  6.7, 176, 1
05:23, 191,  3.4, 193,  3.1,  4.4, 183,39
05:24,  88,  1.1, 191,  2.9,  4.0, 195, 4
05:25, 151,  1.8, 190,  2.8,  4.8, 213, 6
05:26, 144,  1.3, 188,  2.8,  5.2, 194,17
05:27, 258,  1.0, 188,  2.8,  6.1, 188,50
05:28, 158,  1.7, 191,  3.0,  7.0, 192,22
05:29, 167,  4.2, 191,  2.8,  4.4, 169,59
05:30, 190,  3.7, 192,  2.9,  4.9, 179,23
05:31, 207,  3.5, 192,  2.9,  6.8, 198,51
05:32, 205,  4.1, 193,  3.0,  7.0, 193,40
05:33, 184,  3.5, 193,  3.1,  5.2, 205,28
05:34, 208,  2.8, 192,  3.2,  6.3, 185,29
05:35, 199,  4.3, 194,  3.3,  4.5, 196, 9
05:36, 176,  1.0, 192,  3.3,  4.5, 186,29
05:37, 201,  3.2, 191,  3.3,  7.6, 195,39
05:38, 103,  1.7, 191,  3.3,  5.5, 171,31
05:39, 186,  1.6, 190,  3.3,  6.3, 181,44
05:40, 204,  1.8, 190,  3.3,  5.2, 200, 4
05:41, 182,  5.0, 189,  3.2,  5.8, 176,47
05:42, 196,  2.8, 188,  3.1,  6.6, 211,32
05:43, 178,  3.6, 187,  3.1,  4.5, 170,31
05:44, 188,  5.8, 189,  3.1,  6.6, 200,56
05:45, 241,  1.7, 188,  3.1,  5.9, 180,52
05:46, 169,  2.6, 190,  3.2,  4.9, 201,30
05:47, 189,  3.9, 190,  3.2,  5.8, 187,28
05:48, 214,  1.3, 189,  3.1,  4.1, 185,42
05:49, 289,  0.8, 191,  3.0,  4.1, 189,44
05:50, 217,  1.4, 190,  3.1,  6.3, 176,34
05:51, 202,  2.9, 192,  3.2,  5.7, 198,43
05:52, 178,  2.8, 192,  3.1,  4.5, 199, 6
05:53, 177,  2.5, 193,  3.0,  4.1, 188,31
05:54, 191,  2.9, 194,  3.1,  5.0, 185,32
05:55, 150,  2.1, 194,  3.0,  5.7, 202,47
05:56, 190,  3.3, 194,  3.1,  6.0, 203, 9
05:57, 188,  4.0, 195,  3.1,  6.0, 204,19
05:58, 183,  3.3, 196,  3.3,  5.7, 205,42
05:59, 197,  4.1, 196,  3.3,  5.2, 182,24
06:00, 225,  3.9, 197,  3.4,  6.7, 196,15
06:01, 193,  3.6, 197,  3.4,  5.7, 200, 7
06:02, 207,  3.3, 197,  3.5,  7.1, 204,30
06:03, 205,  2.3, 197,  3.6,  4.4, 199,14
06:04, 192,  2.0, 197,  3.5,  4.1, 213,37
06:05, 172,  2.9, 196,  3.4,  5.8, 184,38
06:06, 211,  4.6, 196,  3.4,  4.9, 206,57
06:07, 197,  3.1, 196,  3.4,  4.9, 226,51
06:08, 200,  3.3, 196,  3.3,  4.6, 217,57
06:09, 174,  3.6, 196,  3.3,  4.7, 187,52
06:10, 210,  4.8, 197,  3.2,  5.4, 192,41
06:11, 200,  4.6, 199,  3.2,  4.9, 211, 0
06:12, 179,  2.4, 199,  3.1,  6.1, 200,47
06:13, 225,  3.5, 199,  3.3,  6.9, 195,12
06:14, 181,  0.4, 199,  3.4,  5.0, 201,23
06:15, 180,  3.6, 200,  3.3,  4.8, 213,16
06:16, 206,  4.2, 200,  3.3,  5.9, 212,53
06:17, 166,  2.9, 199,  3.3,  5.6, 189,51
06:18, 182,  4.8, 199,  3.3,  5.5, 204,55
06:19, 200,  3.6, 200,  3.3,  4.8, 182, 0
06:20, 204,  3.0, 198,  3.3,  4.1, 174,22
06:21, 209,  1.3, 197,  3.1,  3.2, 186, 2
06:22, 211,  4.3, 197,  3.0,  4.3, 171,32
06:23, 217,  2.4, 198,  2.9,  5.0, 205,25
06:24, 184,  3.1, 197,  2.9,  4.6, 197, 9
06:25, 197,  3.2, 198,  2.9,  3.9, 205, 9
06:26, 202,  2.9, 197,  2.9,  4.9, 189,57
06:27, 144,  1.6, 197,  2.8,  5.2, 208,13
06:28, 242,  0.9, 196,  2.7,  3.2, 172,29
06:29, 208,  3.3, 196,  2.6,  4.3, 202,32
06:30, 199,  2.4, 196,  2.6,  3.4, 200, 3
06:31, 194,  2.9, 197,  2.7,  4.2, 199,54
06:32, 182,  4.7, 197,  2.7,  4.7, 187,55
06:33, 196,  4.0, 195,  2.6,  4.8, 176, 7
06:34, 227,  1.1, 195,  2.7,  5.5, 187,14
06:35, 188,  2.3, 195,  2.6,  5.8, 189,39
06:36, 209,  3.3, 195,  2.5,  4.6, 192,54
06:37, 197,  3.0, 196,  2.5,  4.6, 198, 2
06:38, 169,  2.4, 196,  2.7,  4.2, 203,10
06:39, 172,  3.0, 195,  2.7,  4.6, 202,42
06:40, 175,  3.2, 194,  2.8,  4.0, 188,58
06:41, 189,  4.6, 193,  2.8,  4.6, 192, 6
06:42, 189,  3.1, 193,  2.8,  5.5, 182, 2
06:43, 179,  1.9, 194,  2.6,  3.4, 196,31
06:44, 128,  1.3, 193,  2.6,  5.2, 180,34
06:45, 120,  0.4, 192,  2.5,  3.4, 161, 5
06:46, 147,  1.3, 191,  2.5,  5.1, 195,19
06:47, 196,  1.6, 191,  2.5,  5.1, 187,44
06:48, 200,  1.7, 192,  2.4,  3.9, 184,24
06:49, 159,  1.1, 192,  2.2,  3.7, 174,25
06:50, 219,  2.3, 194,  2.2,  3.9, 186,52
06:51, 224,  1.4, 194,  2.2,  5.2, 205,25
06:52, 175,  1.8, 193,  2.2,  4.9, 184,30
06:53, 251,  0.5, 194,  2.3,  4.4, 197,12
06:54, 216,  2.8, 196,  2.3,  4.6, 203,51
06:55, 192,  6.2, 197,  2.5,  6.0, 193, 0
06:56, 213,  2.2, 197,  2.5,  6.7, 184,24
06:57, 199,  3.9, 198,  2.6,  4.8, 208,49
06:58, 197,  4.1, 198,  2.8,  5.9, 203,22
06:59, 189,  5.5, 198,  3.0,  6.4, 205,45
07:00, 199,  2.5, 197,  3.2,  6.3, 192, 4
07:01, 203,  4.4, 198,  3.2,  5.3, 199,41
07:02, 236,  1.7, 199,  3.2,  4.4, 198,42
07:03, 253,  0.1, 198,  3.2,  5.9, 193,34
07:04, 254,  0.9, 199,  3.2,  4.7, 188,26
07:05, 172,  1.3, 199,  3.1,  4.5, 193,52
07:06, 183,  3.4, 198,  3.1,  4.4, 194,52
07:07, 189,  2.1, 198,  3.1,  4.3, 177,33
07:08, 207,  3.7, 198,  3.0,  4.4, 226,58
07:09, 213,  2.8, 199,  2.9,  5.0, 198,12
07:10, 200,  4.1, 199,  2.9,  5.5, 197,33
07:11, 194,  4.1, 199,  2.9,  4.7, 198, 1
07:12, 183,  3.2, 199,  3.1,  5.6, 199,18
07:13, 224,  2.7, 199,  3.1,  5.1, 195,25
07:14, 193,  1.9, 199,  3.1,  4.9, 195,14
07:15, 180,  2.0, 199,  3.2,  6.0, 190,33
07:16, 202,  4.7, 200,  3.3,  5.8, 193,42
07:17, 154,  1.3, 199,  3.3,  5.1, 202,54
07:18, 197,  3.8, 200,  3.3,  4.3, 206,22
07:19, 204,  4.3, 199,  3.3,  5.5, 212,31
07:20, 190,  3.3, 198,  3.2,  5.0, 202, 4
07:21, 223,  0.4, 197,  3.2,  5.5, 202,10
07:22, 211,  2.5, 198,  3.1,  5.7, 205,42
07:23, 185,  2.1, 198,  3.2,  5.6, 198,30
07:24, 181,  4.0, 198,  3.2,  6.3, 199,15
07:25, 214,  2.6, 197,  3.1,  4.4, 192, 3
07:26, 190,  4.9, 197,  3.3,  6.0, 191,57
07:27, 201,  4.4, 197,  3.4,  5.7, 195,19
07:28, 205,  3.0, 196,  3.3,  4.6, 194, 4
07:29, 191,  1.8, 197,  3.3,  5.3, 194,41
07:30, 203,  2.9, 198,  3.4,  4.1, 188,38
07:31, 208,  1.7, 198,  3.3,  4.7, 204,23
07:32, 197,  2.5, 198,  3.4,  6.8, 188,51
07:33, 187,  2.8, 198,  3.3,  5.8, 189,32
07:34, 215,  3.1, 198,  3.3,  5.0, 198,50
07:35, 198,  3.4, 200,  3.4,  5.9, 207,39
07:36, 197,  3.8, 200,  3.4,  6.6, 194,38
07:37, 188,  4.5, 201,  3.3,  4.6, 191,33
07:38, 219,  3.6, 202,  3.3,  4.8, 189,19
07:39, 207,  3.2, 201,  3.2,  5.8, 211,46
07:40, 220,  2.8, 202,  3.3,  5.6, 211,31
