00:01, 135,  3.9, 146,  6.2,  9.5, 162,29
00:02, 175,  5.5, 150,  5.9,  5.8, 175, 7
00:03, 123,  6.1, 152,  5.7,  7.9, 148,30
00:04, 135,  5.9, 153,  5.5,  7.3, 162,13
00:05, 158,  4.6, 154,  5.4,  7.6, 161, 6
00:06, 171,  2.2, 155,  5.0,  6.2, 164,45
00:07, 141,  5.7, 155,  4.8,  7.1, 157,50
00:08, 212,  1.2, 154,  4.8,  7.0, 126, 2
00:09, 159,  1.4, 155,  4.7,  8.2, 154,23
00:10, 143,  5.9, 153,  4.7,  7.9, 150,54
00:11, 147,  5.5, 153,  4.5,  7.4, 144, 5
00:12, 170,  4.0, 152,  4.7,  7.2, 154,20
00:13, 131,  4.3, 151,  4.8,  9.4, 140,49
00:14, 136,  6.1, 151,  4.8,  9.9, 156,51
00:15, 137,  6.4, 150,  4.8,  8.8, 133,20
00:16, 140,  3.8, 149,  5.0,  8.5, 169, 9
00:17, 171,  2.6, 150,  4.9,  7.0, 165,17
00:18, 135,  5.7, 152,  4.9,  7.0, 146,57
00:19, 147,  5.6, 151,  5.0,  9.3, 141,19
00:20, 131,  5.4, 152,  5.0,  6.5, 152, 1
00:21, 158,  5.9, 152,  5.0,  7.4, 150,56
00:22, 142,  4.9, 153,  4.9,  5.9, 158, 0
00:23, 268,  0.9, 153,  4.7,  7.2, 140,35
00:24, 167,  5.1, 153,  4.5,  6.3, 140,25
00:25, 106,  0.4, 155,  4.2,  5.6, 157, 1
00:26, 145,  3.6, 157,  4.1,  8.3, 162,51
00:27, 129,  4.5, 156,  4.2,  6.0, 158,30
00:28, 136,  4.6, 155,  4.3,  7.9, 151,20
00:29, 175,  4.2, 156,  4.2,  7.3, 158,37
00:30, 155,  7.1, 156,  4.2,  8.2, 143,51
00:31, 149,  6.2, 156,  4.2,  9.3, 140,40
00:32, 167,  4.0, 155,  4.4,  9.5, 161,43
00:33, 146,  7.0, 154,  4.6,  9.4, 131, 9
00:34, 135,  4.4, 153,  4.8,  8.8, 157,20
00:35, 151,  6.1, 150,  4.9,  7.3, 153, 3
00:36, 133,  4.8, 148,  5.0,  7.4, 138, 2
00:37, 173,  1.8, 147,  5.0,  7.8, 133,50
00:38, 133,  3.2, 146,  4.8,  5.3, 144,15
00:39, 124,  5.3, 144,  4.7,  7.6, 158,41
00:40, 154,  5.6, 143,  4.8,  9.0, 146,47
00:41, 124,  3.8, 142,  4.7,  8.4, 139, 9
00:42, 143,  6.6, 141,  4.7,  8.9, 131,50
00:43, 127,  7.8, 140,  4.6,  7.7, 128, 0
00:44, 149,  4.7, 140,  4.7,  9.0, 132,28
00:45, 133,  4.6, 140,  4.8,  8.9, 153,50
00:46, 132,  3.4, 139,  4.8,  7.4, 134,21
00:47, 138,  6.9, 138,  5.0,  9.5, 142,48
00:48,  44,  1.8, 137,  5.3, 10.3, 125, 3
00:49,  88,  3.1, 137,  5.3,  9.3, 152,16
00:50, 146,  3.9, 138,  5.3,  8.7, 138,25
00:51, 142,  5.0, 137,  5.3,  7.6, 139,21
00:52, 143,  3.4, 138,  5.2,  6.8, 134,27
00:53, 147,  6.9, 140,  5.2,  7.6, 151,51
00:54, 134,  3.2, 141,  5.1,  8.6, 154, 2
00:55, 177,  3.6, 143,  4.9,  7.7, 155,38
00:56, 148,  4.5, 145,  4.8,  6.4, 138,56
00:57, 139,  4.8, 147,  4.6,  6.9, 163,16
00:58, 165,  4.3, 148,  4.5,  8.2, 160,27
00:59, 158,  6.1, 150,  4.5,  7.2, 153,50
01:00, 171,  2.0, 152,  4.4,  7.5, 161, 6
01:01, 156,  4.8, 155,  4.3,  6.9, 178,11
01:02, 148,  5.4, 154,  4.2,  6.6, 144,56
01:03, 124,  5.1, 155,  4.1,  6.7, 152,39
01:04, 119,  4.0, 154,  4.1,  7.5, 137,49
01:05, 159,  3.2, 154,  4.0,  5.9, 154,40
01:06, 133,  4.1, 152,  4.0,  5.7, 125,39
01:07, 154,  6.5, 152,  4.0,  6.0, 149, 0
01:08, 131,  7.0, 151,  4.1,  8.5, 141,40
01:09, 121,  5.2, 150,  4.2,  8.7, 154,21
01:10, 167,  3.6, 148,  4.2,  5.9, 144, 8
01:11, 152,  7.4, 146,  4.1,  7.3, 151, 0
01:12, 157,  2.9, 147,  4.2,  7.4, 153, 0
01:13, 150,  5.1, 148,  4.3,  8.0, 129,49
01:14, 147,  4.5, 149,  4.4,  7.6, 158,17
01:15, 157,  6.3, 148,  4.6,  7.0, 144, 5
01:16, 133,  3.8, 148,  4.8,  8.2, 147,10
01:17, 174,  4.3, 148,  4.8,  7.5, 139, 9
01:18, 147,  7.1, 148,  4.8,  8.6, 126,36
01:19, 134,  5.7, 146,  4.8,  8.1, 126,14
01:20, 118,  4.5, 145,  5.0,  9.8, 145,44
01:21, 138,  6.4, 144,  5.3,  8.8, 130,26
01:22, 134,  4.0, 144,  5.4,  8.0, 145,48
01:23, 133,  2.0, 144,  5.2,  6.1, 141,13
01:24, 162,  2.9, 144,  5.1,  5.4, 161,19
01:25, 126,  5.1, 145,  5.0,  5.7, 155,10
01:26, 135,  2.5, 145,  4.7,  5.4, 146, 4
01:27, 163,  4.1, 144,  4.7,  6.4, 137,39
01:28, 156,  2.5, 144,  4.4,  5.7, 139, 5
01:29, 147,  4.7, 145,  4.1,  7.3, 132,52
01:30, 172,  4.8, 148,  4.0,  7.4, 168,50
01:31, 138,  6.5, 150,  4.0,  7.5, 161,26
01:32, 190,  3.6, 151,  3.7,  6.5, 138, 0
01:33, 185,  3.2, 153,  3.6,  5.2, 171, 2
01:34, 161,  4.2, 153,  3.8,  7.6, 144,37
01:35, 143,  4.9, 152,  3.9,  6.1, 152, 7
01:36, 143,  3.9, 153,  3.9,  5.3, 147, 5
01:37, 131,  3.2, 155,  3.8,  4.0, 157,51
01:38, 167,  4.1, 156,  3.8,  6.2, 164,50
01:39, 178,  5.8, 157,  3.9,  6.4, 181,59
01:40, 116,  2.8, 158,  3.8,  6.4, 166,42
01:41, 172,  4.1, 159,  3.7,  6.5, 167,41
01:42, 141,  4.1, 158,  3.7,  5.6, 165,15
01:43,  99,  0.1, 157,  3.7,  4.1, 172, 7
01:44, 141,  5.1, 157,  3.5,  5.9, 149,37
01:45, 158,  3.4, 158,  3.2,  6.7, 169,14
01:46, 161,  4.4, 158,  3.2,  4.6, 137,37
01:47, 121,  6.3, 157,  3.3,  6.8, 131,51
01:48, 138,  5.0, 155,  3.5,  6.3, 121, 0
01:49, 154,  5.5, 155,  3.5,  7.4, 148,11
01:50, 131,  5.2, 151,  3.6,  5.7, 133,23
01:51, 147,  4.0, 150,  3.7,  9.1, 152,37
01:52, 144,  2.7, 149,  3.6,  4.3, 148, 1
01:53, 168,  2.0, 148,  3.6,  3.6, 143,38
01:54, 134,  4.6, 147,  3.6,  5.4, 135,31
01:55, 162,  2.8, 146,  3.7,  5.0, 150, 4
01:56, 137,  6.2, 147,  3.7,  6.1, 138, 0
01:57, 118,  4.0, 146,  3.7,  6.8, 152, 8
01:58, 104,  2.4, 146,  3.6,  5.8, 139,32
01:59, 137,  4.5, 146,  3.6,  6.9, 147,27
02:00, 158,  4.2, 147,  3.6,  7.3, 151,43
02:01, 133,  1.3, 147,  3.3,  4.6, 153,38
02:02, 172,  4.2, 147,  3.4,  5.9, 143,40
02:03, 152,  3.6, 148,  3.6,  5.1, 154,30
02:04, 152,  1.4, 149,  3.7,  6.1, 158,22
02:05, 162,  4.9, 150,  3.7,  4.8, 161, 0
02:06, 193,  1.5, 150,  3.7,  4.9, 165, 0
02:07, 156,  1.8, 151,  3.6,  3.8, 150,35
02:08, 172,  3.3, 153,  3.4,  4.3, 129,42
02:09, 161,  2.7, 154,  3.3,  4.0, 170, 5
02:10, 139,  3.6, 156,  3.1,  4.2, 143,56
02:11, 140,  1.0, 156,  3.0,  4.2, 162,10
02:12, 200,  1.8, 158,  2.9,  3.5, 139,40
02:13, 160,  3.4, 160,  2.7,  5.2, 156,47
02:14, 147,  2.5, 160,  2.6,  3.5, 144,15
02:15, 184,  2.3, 163,  2.4,  2.5, 147, 0
02:16, 208,  0.8, 165,  2.3,  3.9, 184,22
02:17, 140,  3.2, 167,  2.2,  3.3, 138,58
02:18, 160,  0.8, 169,  2.1,  4.0, 159,17
02:19, 165,  1.8, 171,  2.1,  4.0, 176,30
02:20, 183,  0.6, 173,  2.0,  3.2, 160, 9
02:21, 152,  0.8, 177,  1.9,  1.8, 205,39
02:22, 206,  1.9, 179,  1.8,  2.9, 214,54
02:23, 215,  1.3, 180,  1.7,  2.6, 148,17
02:24, 169,  1.5, 182,  1.6,  2.8, 161,44
02:25,  85,  0.1, 180,  1.5,  1.7, 141,23
02:26, 178,  0.3, 176,  1.4,  1.7,  78,29
02:27, 126,  2.1, 170,  1.4,  3.2, 147,15
02:28, 121,  2.2, 168,  1.5,  3.9, 159,35
02:29, 150,  2.8, 163,  1.7,  5.2, 123, 9
02:30, 132,  0.7, 158,  1.8,  5.8, 138,20
02:31, 131,  3.9, 152,  2.1,  6.6, 140,26
02:32, 142,  3.3, 146,  2.4,  5.7, 132,46
02:33, 120,  3.3, 142,  2.6,  7.5, 138,13
02:34, 147,  3.1, 138,  2.9,  5.0, 144,21
02:35, 148,  1.8, 137,  3.1,  6.7, 149,29
02:36, 147,  2.9, 139,  3.4,  4.8, 145, 5
02:37, 140,  3.8, 139,  3.5,  4.9, 125,43
02:38, 148,  3.9, 139,  3.6,  5.6, 145,40
02:39, 154,  4.2, 139,  3.7,  5.6, 147,47
02:40, 180,  1.2, 140,  3.7,  4.6, 147,53
02:41, 203,  0.4, 141,  3.6,  4.8, 153,28
02:42, 182,  2.3, 143,  3.4,  4.8, 166, 8
02:43, 187,  1.1, 147,  3.1,  2.9, 170,45
02:44, 161,  2.7, 151,  3.0,  4.2, 141,36
02:45, 192,  1.7, 154,  2.9,  4.1, 146,19
02:46, 140,  3.1, 156,  2.8,  4.3, 170,43
02:47, 165,  3.8, 158,  2.8,  3.9, 169,19
02:48, 153,  2.7, 159,  2.7,  4.9, 157,50
02:49, 153,  1.6, 160,  2.6,  4.2, 160,40
02:50, 161,  2.8, 161,  2.5,  4.7, 154,34
02:51, 168,  3.8, 163,  2.5,  4.5, 163,54
02:52, 149,  3.1, 163,  2.7,  4.8, 157,14
02:53, 146,  2.9, 159,  2.9,  4.9, 158,37
02:54, 163,  2.5, 157,  2.9,  4.5, 168,24
02:55, 154,  2.8, 157,  3.0,  5.9, 162,12
02:56, 145,  3.4, 157,  3.0,  4.6, 147,53
02:57, 126,  0.7, 157,  2.9,  3.5, 164, 5
02:58, 174,  2.4, 157,  2.8,  4.4, 176,40
02:59, 181,  4.0, 160,  2.9,  5.0, 177,31
03:00, 168,  3.0, 162,  2.8,  4.0, 181, 0
03:01, 205,  2.4, 164,  2.7,  3.3, 152,35
03:02, 185,  2.3, 165,  2.6,  5.0, 181,20
03:03, 183,  1.1, 168,  2.4,  3.3, 170,13
03:04, 219,  1.4, 171,  2.3,  4.1, 190,43
03:05, 174,  4.7, 174,  2.2,  4.5, 173, 0
03:06, 167,  1.7, 175,  2.2,  4.9, 165, 3
03:07, 164,  2.7, 175,  2.3,  3.8, 160,38
03:08, 161,  2.5, 176,  2.3,  4.0, 182,23
03:09, 188,  3.6, 176,  2.2,  4.3, 193,54
03:10, 181,  2.3, 176,  2.2,  3.6, 188, 0
03:11, 163,  0.6, 173,  2.2,  3.9, 133,49
03:12, 199,  1.7, 173,  2.3,  4.2, 171,34
03:13, 200,  2.7, 173,  2.4,  5.7, 172,42
03:14, 164,  3.4, 173,  2.4,  4.7, 202, 5
03:15, 128,  2.2, 172,  2.5,  5.5, 173,55
03:16, 175,  0.4, 172,  2.5,  5.0, 179,54
03:17, 181,  4.7, 173,  2.4,  4.4, 180, 0
03:18, 198,  1.2, 174,  2.5,  5.5, 182, 1
03:19, 175,  1.7, 174,  2.4,  4.9, 174,25
03:20, 175,  1.5, 175,  2.5,  4.1, 178,15
03:21, 102,  1.2, 177,  2.4,  3.5, 166,15
03:22, 203,  1.5, 178,  2.5,  4.9, 172,12
03:23, 161,  3.9, 178,  2.4,  4.8, 179,56
03:24, 172,  2.9, 179,  2.4,  3.9, 161, 0
03:25, 195,  2.3, 180,  2.4,  5.5, 161,13
03:26, 175,  3.8, 181,  2.4,  4.3, 182,29
03:27, 195,  2.0, 182,  2.5,  4.3, 171, 2
03:28, 199,  1.3, 183,  2.4,  2.5, 189,56
03:29, 186,  0.8, 184,  2.4,  3.8, 189,13
03:30, 187,  1.0, 185,  2.2,  2.3, 211,49
03:31, 134,  1.6, 185,  2.2,  3.1, 189,44
03:32, 217,  2.8, 184,  2.1,  3.2, 230,58
03:33, 179,  1.9, 183,  2.1,  3.0, 193,12
03:34, 184,  2.4, 183,  2.0,  4.0, 184,25
03:35, 170,  1.9, 182,  2.0,  3.1, 180, 6
03:36, 196,  1.1, 181,  1.8,  3.3, 179,11
03:37, 190,  2.0, 180,  1.8,  3.3, 193, 4
03:38, 163,  1.6, 179,  1.8,  4.4, 169,30
03:39, 190,  2.2, 179,  1.9,  4.1, 166,48
03:40, 207,  3.1, 178,  2.0,  3.4, 186,18
03:41, 168,  2.9, 178,  2.1,  3.8, 195, 1
03:42, 172,  2.2, 179,  2.1,  4.6, 190,21
03:43, 188,  4.0, 179,  2.2,  4.0, 190,59
03:44, 190,  2.0, 179,  2.1,  4.0, 188, 0
03:45, 186,  2.2, 180,  2.1,  3.7, 187, 5
03:46, 189,  2.0, 182,  2.2,  4.0, 186,39
03:47, 172,  4.2, 181,  2.1,  4.1, 172, 0
03:48, 188,  1.8, 182,  2.3,  4.8, 165,29
03:49, 167,  2.5, 182,  2.2,  3.3, 170,35
03:50, 173,  2.3, 181,  2.2,  4.3, 183,30
03:51, 175,  1.4, 182,  2.2,  3.4, 184,52
03:52, 130,  0.7, 180,  2.2,  4.0, 180,15
03:53, 186,  1.1, 180,  2.2,  4.3, 176, 9
03:54, 196,  2.9, 180,  2.2,  4.1, 189,48
03:55, 243,  0.4, 180,  2.2,  4.6, 182, 2
03:56, 260,  1.4, 180,  2.2,  3.7, 175,46
03:57, 195,  3.7, 181,  2.3,  5.5, 194, 9
03:58, 159,  3.2, 180,  2.3,  4.4, 173,28
03:59, 184,  4.3, 180,  2.3,  4.9, 196,40
04:00, 183,  3.4, 182,  2.4,  5.6, 181, 7
04:01, 193,  2.3, 183,  2.5,  5.7, 207,56
04:02, 251,  1.9, 188,  2.6,  5.5, 197,50
04:03, 217,  2.5, 191,  2.8,  5.1, 194,48
04:04, 222,  5.9, 194,  3.0,  6.9, 220,57
04:05, 220,  9.9, 198,  3.5, 12.2, 228,47
04:06, 212,  4.1, 202,  3.9, 11.2, 227, 4
04:07, 284,  1.4, 206,  4.1,  7.4, 205,42
04:08, 213,  3.3, 211,  4.0,  6.3, 236,55
04:09, 227,  2.6, 216,  4.1,  8.0, 248, 6
04:10, 199,  2.1, 219,  4.1,  6.7, 254,41
04:11, 229,  3.6, 224,  4.1,  5.4, 219,56
04:12, 292,  1.9, 227,  4.0,  4.0, 237,47
04:13, 218,  3.8, 231,  3.8,  4.0, 242,30
04:14, 276,  2.3, 233,  3.6,  5.1, 262,15
04:15, 240,  2.2, 235,  3.1,  4.6, 205,55
04:16, 267,  1.9, 235,  2.8,  3.9, 243,13
04:17, 243,  3.7, 236,  2.6,  3.7, 242, 0
04:18, 193,  2.5, 236,  2.6,  5.1, 207,57
04:19, 214,  4.8, 233,  2.7,  6.0, 217,40
04:20, 227,  4.8, 232,  2.8,  6.2, 212,56
04:21, 215,  3.1, 230,  2.8,  5.7, 215,25
04:22, 231,  6.2, 228,  3.0,  7.3, 229,54
04:23, 213,  4.6, 227,  3.3,  7.0, 236,52
04:24, 226,  5.6, 225,  3.6,  6.2, 227,24
04:25, 212,  5.4, 224,  3.9,  6.3, 229,20
04:26, 213,  5.0, 222,  4.1,  6.6, 239,33
04:27, 213,  3.7, 221,  4.3,  6.1, 223,12
04:28, 221,  4.1, 221,  4.5,  6.7, 236,48
04:29, 219,  4.5, 220,  4.6,  6.2, 220,40
04:30, 220,  4.1, 220,  4.4,  4.5, 201, 8
04:31, 222,  5.4, 219,  4.6,  6.5, 226, 6
04:32, 227,  5.3, 220,  4.6,  5.8, 223,44
04:33, 201,  3.9, 219,  4.5,  5.3, 227, 0
04:34, 210,  2.7, 217,  4.3,  4.5, 228,46
04:35, 222,  3.0, 217,  4.1,  4.8, 211,20
04:36, 213,  6.0, 218,  4.1,  6.6, 217,57
04:37, 191,  3.9, 218,  4.1,  6.3, 213, 2
04:38, 216,  5.6, 216,  3.9,  5.7, 216,58
04:39, 221,  4.1, 215,  3.8,  5.8, 205,19
04:40, 224,  5.5, 216,  4.0,  6.0, 236,57
04:41, 214,  2.8, 217,  4.1,  6.9, 235,31
04:42, 214,  4.9, 216,  4.1,  6.8, 224,28
04:43, 216,  5.4, 217,  4.2,  6.3, 221,35
04:44, 224,  4.0, 219,  4.4,  6.6, 223,36
04:45, 215,  4.3, 219,  4.6,  6.4, 229,10
04:46, 228,  3.3, 219,  4.6,  5.9, 227, 7
04:47, 241,  4.1, 220,  4.5,  4.9, 203,54
04:48, 254,  3.2, 221,  4.6,  6.3, 225,13
04:49, 222,  3.2, 222,  4.4,  4.6, 242,43
04:50, 232,  4.0, 223,  4.3,  4.9, 213, 3
04:51, 202,  3.0, 223,  4.3,  6.8, 229,35
04:52, 218,  4.6, 223,  4.2,  6.0, 232, 9
04:53, 281,  2.0, 226,  4.0,  5.0, 217, 6
04:54, 273,  2.8, 230,  3.7,  5.5, 276,32
04:55, 237,  3.1, 233,  3.5,  3.8, 267,41
04:56, 255,  0.1, 238,  3.2,  3.1, 237, 0
04:57, 313,  1.6, 244,  3.1,  5.3, 297,41
04:58, 313,  3.6, 253,  3.0,  4.4, 300,29
04:59, 305,  4.1, 261,  3.0,  4.6, 303,36
05:00, 310,  3.7, 269,  3.1,  5.5, 303,54
05:01, 271,  1.5, 276,  2.8,  3.8, 306, 6
05:02, 271,  0.6, 283,  2.5,  3.9, 305,19
05:03, 293,  2.6, 287,  2.4,  4.3, 289,54
05:04, 291,  2.3, 289,  2.4,  4.9, 296,12
05:05, 295,  1.8, 293,  2.4,  5.6, 304,38
05:06, 310,  2.1, 295,  2.6,  4.8, 307,41
05:07, 298,  1.3, 294,  2.6,  5.3, 296,10
05:08, 302,  3.1, 293,  2.5,  4.4, 305,44
05:09, 279,  3.1, 293,  2.5,  5.3, 290,57
05:10, 322,  1.0, 293,  2.4,  5.3, 307,19
05:11, 302,  1.4, 293,  2.4,  4.4, 294,33
05:12, 296,  3.7, 294,  2.6,  6.2, 299, 8
05:13, 292,  4.2, 294,  2.7,  5.1, 298,56
05:14, 299,  3.0, 294,  2.7,  4.2, 292, 0
05:15, 287,  2.9, 293,  2.7,  4.5, 286, 8
05:16, 213,  0.9, 293,  2.6,  2.9, 287, 0
05:17, 285,  1.8, 293,  2.5,  2.9, 308,11
05:18, 293,  1.0, 292,  2.4,  3.1, 325, 2
05:19, 305,  2.3, 291,  2.3,  3.3, 261,36
05:20, 291,  1.5, 289,  2.3,  3.9, 274, 4
05:21, 272,  2.0, 287,  2.2,  3.5, 261,22
05:22, 272,  1.7, 285,  2.1,  4.1, 303,29
05:23, 284,  0.8, 283,  2.0,  4.1, 283,16
05:24, 266,  3.0, 283,  1.8,  2.9, 267, 0
05:25, 261,  1.4, 283,  1.7,  3.0, 267, 0
05:26, 292,  2.3, 282,  1.7,  2.8, 247,58
05:27, 266,  1.7, 280,  1.8,  3.0, 258,11
05:28, 267,  0.5, 279,  1.7,  2.8, 310,46
05:29, 291,  1.6, 278,  1.8,  3.9, 259,35
05:30, 299,  1.6, 279,  1.8,  3.6, 256,25
05:31, 278,  2.5, 279,  1.7,  3.8, 270,56
05:32, 280,  2.9, 280,  1.7,  3.7, 307,57
05:33, 263,  1.0, 280,  1.7,  3.0, 294, 2
05:34, 291,  1.8, 280,  1.7,  2.7, 281,14
05:35, 308,  1.8, 280,  1.7,  3.3, 314,27
05:36, 304,  3.7, 281,  1.7,  3.5, 304, 0
05:37, 281,  2.7, 283,  1.8,  4.9, 311, 7
05:38, 272,  3.3, 283,  2.0,  5.2, 280,11
05:39, 299,  4.4, 285,  2.1,  5.9, 303, 7
05:40, 346,  0.7, 288,  2.3,  7.1, 301,10
05:41, 293,  3.2, 288,  2.3,  4.4, 300,32
05:42, 276,  1.9, 289,  2.4,  4.3, 303,50
05:43, 169,  0.3, 289,  2.4,  3.9, 282,55
05:44, 272,  1.9, 290,  2.5,  4.4, 268, 3
05:45, 299,  2.8, 290,  2.6,  4.6, 307,40
05:46, 248,  0.3, 290,  2.7,  5.2, 291,33
05:47, 292,  5.4, 290,  2.7,  5.4, 295, 0
05:48, 298,  5.0, 291,  2.9,  7.3, 304,41
05:49, 283,  2.5, 292,  2.9,  6.5, 306,19
05:50, 298,  4.4, 290,  2.8,  6.1, 300,53
05:51, 340,  2.5, 291,  2.9,  4.4, 298, 0
05:52, 298,  2.1, 292,  2.8,  6.5, 310, 5
05:53, 277,  2.4, 292,  2.9,  5.2, 296,37
05:54, 301,  5.2, 292,  3.1,  6.1, 296,56
05:55, 272,  2.6, 293,  3.3,  7.5, 298,54
05:56, 306,  3.5, 293,  3.3,  6.1, 295,14
05:57, 293,  5.4, 294,  3.5,  6.8, 301,27
05:58, 304,  3.0, 294,  3.3,  6.7, 307,10
05:59, 309,  4.6, 294,  3.4,  5.9, 311,14
06:00, 249,  2.0, 294,  3.6,  8.8, 298,43
06:01, 283,  3.7, 294,  3.7,  5.9, 308, 5
06:02, 305,  5.9, 294,  3.8,  5.6, 304, 0
06:03, 294,  4.1, 294,  3.9,  6.7, 303,45
06:04, 307,  4.7, 294,  3.8,  6.0, 307,46
06:05, 285,  4.5, 295,  3.7,  6.7, 318, 4
06:06, 304,  3.6, 294,  3.8,  8.0, 297,19
06:07, 297,  4.2, 295,  3.8,  7.9, 304,57
06:08, 312,  5.5, 295,  4.1,  8.5, 311,32
06:09, 290,  4.0, 296,  4.2,  9.1, 307,48
06:10, 265,  3.5, 296,  4.2,  7.5, 305,49
06:11, 289,  5.4, 297,  4.5,  8.9, 298,55
06:12, 307,  7.7, 298,  4.9,  9.9, 305,54
06:13, 298,  7.3, 300,  5.2,  8.8, 299,19
06:14, 304,  9.0, 300,  5.5,  8.9, 303, 0
06:15, 298,  5.5, 301,  5.9,  9.0, 304, 0
06:16, 284,  3.6, 302,  6.1,  9.3, 306,27
06:17, 309,  5.7, 301,  6.1,  7.8, 298,38
06:18, 307,  7.0, 301,  6.0,  8.7, 306, 3
06:19, 305,  4.8, 302,  6.0,  9.2, 309,26
06:20, 285,  3.5, 302,  6.0,  7.9, 303, 6
06:21, 289,  3.9, 301,  5.8,  7.6, 304,19
06:22, 304,  4.9, 300,  5.5,  8.5, 301,41
06:23, 301,  6.3, 300,  5.3,  7.2, 311,17
06:24, 281,  3.9, 299,  5.1,  7.6, 306,44
06:25, 261,  2.8, 298,  4.8,  8.4, 297, 4
06:26, 302,  7.3, 297,  4.6,  7.4, 306, 8
06:27, 302,  6.0, 297,  4.7,  8.0, 305,41
06:28, 310,  5.4, 297,  4.6,  7.0, 296,58
06:29, 275,  2.9, 296,  4.6,  7.5, 293,15
06:30, 306,  5.2, 296,  4.6,  7.7, 304,36
06:31, 276,  2.6, 296,  4.5,  6.2, 298,37
06:32, 280,  4.5, 296,  4.5,  7.7, 304,12
06:33, 284,  5.2, 295,  4.4,  7.5, 303,34
06:34, 305,  4.8, 296,  4.4,  7.3, 299,57
06:35, 293,  5.5, 296,  4.6,  8.8, 297,31
06:36, 303,  8.8, 297,  4.6, 10.1, 305,59
06:37, 356,  1.1, 297,  4.4,  8.8, 303, 0
06:38, 292,  5.1, 297,  4.3,  7.4, 299,36
06:39, 295,  5.8, 298,  4.5, 11.3, 305,14
06:40, 299,  8.1, 298,  4.7,  9.1, 299,58
06:41, 300,  4.7, 298,  4.8,  8.9, 310, 3
06:42, 288,  4.6, 299,  4.9,  8.2, 309, 9
06:43, 306,  6.4, 299,  4.9,  7.4, 295,52
06:44, 293,  4.3, 299,  4.8,  7.4, 304,29
06:45, 275,  3.9, 299,  4.6,  5.6, 302, 8
06:46, 297,  5.0, 298,  4.4,  6.6, 293,57
06:47, 295,  6.7, 298,  4.5,  7.4, 298,28
06:48, 289,  5.9, 297,  4.7,  8.8, 303,11
06:49, 290,  5.1, 297,  4.6,  8.1, 294,43
06:50, 302,  6.4, 295,  4.3,  6.5, 306, 0
06:51, 283,  2.2, 295,  4.1,  7.6, 301, 9
06:52, 298,  4.3, 295,  4.0,  7.9, 293,28
06:53, 328,  2.5, 293,  3.8,  6.5, 292,52
06:54, 271,  1.7, 294,  3.8,  6.0, 298,44
06:55, 298,  5.8, 294,  3.9,  8.4, 302,39
06:56, 288,  2.5, 294,  3.9,  6.8, 299,46
06:57, 302,  6.8, 294,  3.8,  6.7, 302, 0
06:58, 281,  3.9, 293,  3.7,  7.2, 306, 1
06:59, 290,  3.6, 292,  3.6,  5.9, 308,51
07:00, 252,  2.2, 293,  3.6,  5.9, 305, 3
07:01, 280,  4.2, 292,  3.5,  5.5, 287,55
07:02, 275,  4.2, 291,  3.5,  6.2, 307, 8
07:03, 287,  6.8, 292,  3.5,  7.9, 300,58
07:04,  38,  1.8, 291,  3.6,  6.8, 287, 0
07:05, 294,  4.0, 291,  3.6,  6.9, 293,46
07:06, 285,  4.3, 290,  3.7,  8.2, 301,46
07:07, 303,  1.7, 291,  3.7,  7.0, 302,14
07:08, 304,  5.3, 290,  3.7,  8.6, 299,28
07:09, 311,  1.6, 290,  3.6,  6.8, 289,36
07:10, 307,  3.0, 290,  3.7,  6.6, 300,39
07:11, 299,  5.0, 291,  3.8,  6.6, 301,47
07:12, 300,  3.6, 291,  3.8,  5.9, 301,17
07:13, 289,  4.2, 291,  3.8,  7.5, 299,19
07:14, 279,  2.2, 290,  3.9,  7.0, 301,22
07:15, 270,  2.3, 289,  3.7,  5.0, 254,51
07:16, 269,  3.0, 290,  3.5,  6.2, 300,28
07:17, 278,  2.5, 289,  3.5,  6.4, 304,41
07:18, 256,  3.9, 289,  3.4,  6.5, 299,47
07:19, 307,  3.8, 289,  3.5,  5.9, 297,43
07:20, 298,  5.6, 290,  3.5,  6.8, 296,52
07:21, 289,  4.8, 289,  3.5,  5.7, 300,19
07:22, 304,  4.3, 288,  3.3,  4.8, 289, 0
07:23, 291,  4.6, 288,  3.3,  6.9, 299,17
07:24, 290,  4.8, 290,  3.3,  6.7, 289,57
07:25, 291,  2.5, 292,  3.4,  8.3, 305,53
07:26, 294,  4.0, 292,  3.5,  6.9, 295,34
07:27, 289,  6.2, 292,  3.6,  7.3, 300,18
07:28, 288,  3.8, 292,  3.7,  6.8, 296,42
07:29, 291,  4.6, 293,  3.8,  7.1, 294, 7
07:30, 298,  7.1, 292,  3.7,  6.9, 297, 0
07:31, 269,  4.2, 293,  3.9,  9.1, 295,55
07:32, 303,  4.5, 293,  4.1,  7.4, 296,25
07:33, 285,  4.9, 294,  4.2,  9.0, 302,57
07:34, 307,  6.2, 294,  4.5,  8.4, 303, 9
07:35, 303,  6.3, 293,  4.6,  8.1, 296,38
07:36, 311,  4.6, 293,  4.7,  9.6, 303,28
07:37, 299,  6.6, 293,  4.8,  8.1, 301,37
07:38, 289,  5.8, 293,  4.9,  8.8, 306,48
07:39, 289,  3.1, 293,  5.0,  8.4, 303,27
07:40, 294,  4.5, 293,  5.1,  7.4, 277,50
07:41, 303,  3.9, 293,  5.1,  8.0, 309,39
07:42, 295,  6.7, 294,  5.3, 11.9, 303,45
