00:01, +21.6,  95.3
00:02, +21.6,  95.3
00:03, +21.6,  95.3
00:04, +21.6,  95.3
00:05, +21.6,  95.2
00:06, +21.6,  95.1
00:07, +21.6,  95.2
00:08, +21.6,  95.3
00:09, +21.6,  95.3
00:10, +21.6,  95.4
00:11, +21.6,  95.4
00:12, +21.6,  95.2
00:13, +21.7,  95.1
00:14, +21.8,  94.9
00:15, +21.7,  94.6
00:16, +21.8,  94.6
00:17, +21.8,  94.4
00:18, +21.9,  94.2
00:19, +21.9,  93.8
00:20, +21.9,  93.4
00:21, +22.0,  93.2
00:22, +22.0,  93.1
00:23, +22.0,  92.6
00:24, +22.0,  92.3
00:25, +22.0,  92.4
00:26, +22.0,  92.6
00:27, +22.0,  93.0
00:28, +22.0,  93.2
00:29, +21.9,  93.2
00:30, +21.9,  93.1
00:31, +21.9,  93.1
00:32, +21.9,  93.0
00:33, +22.0,  92.9
00:34, +22.0,  92.8
00:35, +22.1,  92.7
00:36, +22.0,  92.4
00:37, +21.9,  92.2
00:38, +21.9,  92.2
00:39, +21.9,  92.5
00:40, +21.9,  92.4
00:41, +22.0,  92.1
00:42, +22.0,  92.2
00:43, +22.0,  92.3
00:44, +22.0,  92.2
00:45, +22.0,  92.4
00:46, +22.0,  92.4
00:47, +22.1,  92.3
00:48, +22.0,  92.3
00:49, +22.0,  92.3
00:50, +22.0,  92.6
00:51, +22.0,  92.6
00:52, +22.0,  92.8
00:53, +22.0,  93.0
00:54, +22.0,  93.0
00:55, +22.0,  92.9
00:56, +21.9,  93.1
00:57, +21.9,  93.4
00:58, +21.9,  93.5
00:59, +21.8,  93.7
01:00, +21.8,  93.9
01:01, +21.7,  94.1
01:02, +21.7,  94.0
01:03, +21.7,  94.2
01:04, +21.8,  94.2
01:05, +21.8,  94.0
01:06, +21.8,  94.0
01:07, +21.8,  94.1
01:08, +21.8,  94.0
01:09, +21.8,  94.0
01:10, +21.8,  94.1
01:11, +21.8,  94.1
01:12, +21.8,  94.1
01:13, +21.8,  94.2
01:14, +21.8,  94.0
01:15, +21.8,  94.0
01:16, +21.8,  93.9
01:17, +21.8,  94.0
01:18, +21.8,  93.9
01:19, +21.8,  93.7
01:20, +21.7,  93.7
01:21, +21.7,  93.8
01:22, +21.6,  93.9
01:23, +21.6,  94.3
01:24, +21.5,  94.6
01:25, +21.5,  94.8
01:26, +21.5,  95.1
01:27, +21.5,  95.3
01:28, +21.5,  95.4
01:29, +21.5,  95.6
01:30, +21.5,  95.6
01:31, +21.5,  95.7
01:32, +21.5,  95.8
01:33, +21.5,  95.7
01:34, +21.5,  95.7
01:35, +21.5,  95.8
01:36, +21.5,  96.0
01:37, +21.5,  96.1
01:38, +21.5,  96.2
01:39, +21.5,  96.1
01:40, +21.5,  96.0
01:41, +21.4,  96.0
01:42, +21.4,  96.1
01:43, +21.4,  96.3
01:44, +21.4,  96.2
01:45, +21.3,  96.3
01:46, +21.4,  96.3
01:47, +21.4,  96.4
01:48, +21.4,  96.4
01:49, +21.4,  96.3
01:50, +21.4,  96.4
01:51, +21.4,  96.3
01:52, +21.4,  96.3
01:53, +21.4,  96.2
01:54, +21.4,  96.1
01:55, +21.3,  96.1
01:56, +21.3,  95.9
01:57, +21.2,  96.1
01:58, +21.3,  96.2
01:59, +21.3,  96.2
02:00, +21.3,  96.3
02:01, +21.3,  96.4
02:02, +21.4,  96.5
02:03, +21.4,  96.2
02:04, +21.4,  96.2
02:05, +21.4,  96.1
02:06, +21.4,  96.0
02:07, +21.4,  95.9
02:08, +21.5,  95.8
02:09, +21.5,  95.8
02:10, +21.5,  95.8
02:11, +21.4,  95.6
02:12, +21.5,  95.6
02:13, +21.5,  95.7
02:14, +21.5,  95.8
02:15, +21.4,  95.7
02:16, +21.4,  95.5
02:17, +21.4,  95.6
02:18, +21.4,  95.5
02:19, +21.4,  95.7
02:20, +21.4,  95.8
02:21, +21.4,  95.8
02:22, +21.4,  95.8
02:23, +21.4,  95.8
02:24, +21.4,  96.0
02:25, +21.4,  96.1
02:26, +21.4,  96.2
02:27, +21.4,  96.2
02:28, +21.4,  96.2
02:29, +21.4,  96.3
02:30, +21.4,  96.3
02:31, +21.4,  96.3
02:32, +21.4,  96.4
02:33, +21.4,  96.5
02:34, +21.4,  96.4
02:35, +21.4,  96.4
02:36, +21.4,  96.4
02:37, +21.4,  96.3
02:38, +21.4,  96.4
02:39, +21.4,  96.4
02:40, +21.4,  96.5
02:41, +21.4,  96.4
02:42, +21.5,  96.3
02:43, +21.5,  96.1
02:44, +21.5,  96.0
02:45, +21.5,  95.8
02:46, +21.5,  95.8
02:47, +21.5,  95.7
02:48, +21.5,  95.6
02:49, +21.5,  95.7
02:50, +21.4,  95.8
02:51, +21.4,  95.8
02:52, +21.4,  96.0
02:53, +21.4,  96.0
02:54, +21.4,  96.0
02:55, +21.5,  95.8
02:56, +21.5,  95.7
02:57, +21.4,  95.7
02:58, +21.4,  95.7
02:59, +21.4,  95.8
03:00, +21.3,  95.8
03:01, +21.4,  96.0
03:02, +21.4,  96.1
03:03, +21.4,  96.1
03:04, +21.4,  96.1
03:05, +21.4,  96.1
03:06, +21.4,  96.1
03:07, +21.4,  96.0
03:08, +21.4,  96.0
03:09, +21.4,  96.0
03:10, +21.4,  96.1
03:11, +21.5,  96.1
03:12, +21.5,  96.0
03:13, +21.5,  95.9
03:14, +21.5,  95.8
03:15, +21.5,  95.7
03:16, +21.5,  95.6
03:17, +21.5,  95.5
03:18, +21.5,  95.6
03:19, +21.5,  95.6
03:20, +21.5,  95.6
03:21, +21.6,  95.6
03:22, +21.6,  95.4
03:23, +21.7,  95.1
03:24, +21.7,  95.0
03:25, +21.8,  94.9
03:26, +21.8,  94.9
03:27, +21.8,  94.9
03:28, +21.8,  94.8
03:29, +21.7,  94.7
03:30, +21.7,  94.7
03:31, +21.7,  94.6
03:32, +21.7,  94.6
03:33, +21.7,  94.7
03:34, +21.7,  94.8
03:35, +21.7,  95.1
03:36, +21.7,  95.2
03:37, +21.7,  95.2
03:38, +21.7,  95.3
03:39, +21.7,  95.4
03:40, +21.7,  95.4
03:41, +21.7,  95.4
03:42, +21.5,  95.3
03:43, +21.5,  95.4
03:44, +21.5,  95.5
03:45, +21.5,  95.9
03:46, +21.5,  96.0
03:47, +21.5,  96.1
03:48, +21.5,  96.2
03:49, +21.5,  96.3
03:50, +21.5,  96.3
03:51, +21.6,  96.3
03:52, +21.7,  96.3
03:53, +21.7,  96.3
03:54, +21.8,  96.1
03:55, +21.8,  96.0
03:56, +21.9,  95.9
03:57, +21.9,  95.7
03:58, +21.8,  95.6
03:59, +21.9,  95.7
04:00, +22.0,  95.6
04:01, +22.0,  95.4
04:02, +22.0,  95.2
04:03, +22.0,  95.0
04:04, +22.0,  95.0
04:05, +22.0,  94.8
04:06, +22.0,  94.7
04:07, +22.0,  94.5
04:08, +22.0,  94.4
04:09, +22.0,  94.4
04:10, +22.0,  94.3
04:11, +22.0,  94.3
04:12, +22.0,  94.3
04:13, +22.0,  94.2
04:14, +22.0,  94.2
04:15, +22.0,  94.3
04:16, +22.0,  94.3
04:17, +22.0,  94.4
04:18, +22.0,  94.4
04:19, +22.0,  94.4
04:20, +22.0,  94.3
04:21, +22.0,  94.3
04:22, +22.0,  94.3
04:23, +22.0,  94.2
04:24, +22.0,  94.2
04:25, +22.1,  94.1
04:26, +22.1,  93.9
04:27, +22.1,  93.8
04:28, +22.1,  93.7
04:29, +22.1,  93.6
04:30, +22.1,  93.6
04:31, +22.2,  93.4
04:32, +22.2,  93.5
04:33, +22.2,  93.6
04:34, +22.2,  93.7
04:35, +22.1,  93.8
04:36, +22.1,  93.8
04:37, +22.2,  94.0
04:38, +22.2,  94.0
04:39, +22.2,  93.9
04:40, +22.2,  93.7
04:41, +22.2,  93.4
04:42, +22.2,  93.4
04:43, +22.2,  93.3
04:44, +22.2,  93.2
04:45, +22.2,  93.2
04:46, +22.2,  93.2
04:47, +22.2,  93.2
04:48, +22.2,  93.2
04:49, +22.2,  93.1
04:50, +22.2,  93.0
04:51, +22.2,  93.0
04:52, +22.2,  92.8
04:53, +22.2,  92.6
04:54, +22.2,  92.6
04:55, +22.2,  92.7
04:56, +22.2,  93.0
04:57, +22.2,  93.4
04:58, +22.2,  93.5
04:59, +22.2,  93.5
05:00, +22.2,  93.6
05:01, +22.1,  93.6
05:02, +22.1,  93.8
05:03, +22.1,  93.9
05:04, +22.1,  94.0
05:05, +22.1,  94.1
05:06, +22.1,  94.1
05:07, +22.2,  94.1
05:08, +22.2,  94.2
05:09, +22.1,  94.2
05:10, +22.1,  94.1
05:11, +22.2,  94.0
05:12, +22.2,  94.0
05:13, +22.2,  94.0
05:14, +22.2,  93.9
05:15, +22.2,  93.8
05:16, +22.1,  93.8
05:17, +22.1,  93.9
05:18, +22.1,  94.1
05:19, +22.1,  94.5
05:20, +22.1,  94.5
05:21, +22.0,  94.5
05:22, +21.9,  94.6
05:23, +21.9,  94.7
05:24, +21.8,  95.1
05:25, +21.8,  95.5
05:26, +21.7,  95.9
05:27, +21.7,  96.1
05:28, +21.6,  96.1
05:29, +21.6,  96.3
05:30, +21.6,  96.3
05:31, +21.6,  96.5
05:32, +21.6,  96.7
05:33, +21.6,  96.9
05:34, +21.6,  97.0
05:35, +21.5,  97.0
05:36, +21.5,  97.0
05:37, +21.5,  97.3
05:38, +21.5,  97.4
05:39, +21.5,  97.6
05:40, +21.5,  97.9
05:41, +21.6,  97.8
05:42, +21.5,  97.9
05:43, +21.5,  97.9
05:44, +21.5,  97.9
05:45, +21.5,  98.0
05:46, +21.5,  97.7
05:47, +21.6,  97.7
05:48, +21.6,  97.4
05:49, +21.6,  97.2
05:50, +21.4,  96.8
05:51, +21.3,  96.8
05:52, +21.3,  97.4
05:53, +21.2,  97.7
05:54, +21.2,  97.8
05:55, +21.1,  97.9
05:56, +21.1,  98.1
05:57, +21.1,  98.1
05:58, +21.2,  98.3
05:59, +21.2,  98.5
06:00, +21.2,  98.6
06:01, +21.2,  98.4
06:02, +21.2,  98.4
06:03, +21.2,  98.4
06:04, +21.2,  98.1
06:05, +21.2,  97.9
06:06, +21.3,  97.8
06:07, +21.3,  97.7
06:08, +21.3,  97.4
06:09, +21.3,  96.7
06:10, +21.4,  96.2
06:11, +21.4,  96.0
06:12, +21.4,  95.7
06:13, +21.4,  95.8
06:14, +21.4,  95.7
06:15, +21.3,  95.7
06:16, +21.4,  95.7
06:17, +21.4,  95.6
06:18, +21.4,  95.4
06:19, +21.4,  95.0
06:20, +21.5,  94.9
06:21, +21.5,  94.2
06:22, +21.6,  93.9
06:23, +21.6,  93.6
06:24, +21.5,  93.0
06:25, +21.6,  93.0
06:26, +21.6,  93.2
06:27, +21.6,  92.9
06:28, +21.6,  92.5
06:29, +21.7,  92.5
06:30, +21.7,  92.6
06:31, +21.7,  92.5
06:32, +21.7,  92.3
06:33, +21.6,  91.7
06:34, +21.7,  92.1
06:35, +21.7,  92.2
06:36, +21.7,  92.5
06:37, +21.7,  92.5
06:38, +21.7,  92.7
06:39, +21.7,  92.5
06:40, +21.7,  92.7
06:41, +21.7,  92.8
06:42, +21.7,  92.6
06:43, +21.7,  92.3
06:44, +21.7,  92.4
06:45, +21.7,  91.7
06:46, +21.6,  90.8
06:47, +21.6,  91.0
06:48, +21.7,  91.1
06:49, +21.7,  91.5
06:50, +21.6,  91.2
06:51, +21.6,  90.8
06:52, +21.6,  90.8
06:53, +21.6,  90.5
06:54, +21.6,  90.5
06:55, +21.6,  90.6
06:56, +21.6,  90.6
06:57, +21.6,  90.5
06:58, +21.6,  90.5
06:59, +21.6,  91.1
07:00, +21.6,  91.1
07:01, +21.6,  90.9
07:02, +21.7,  91.2
07:03, +21.7,  91.5
07:04, +21.7,  91.2
07:05, +21.7,  91.2
07:06, +21.7,  91.0
07:07, +21.7,  90.9
07:08, +21.7,  91.1
07:09, +21.7,  90.7
07:10, +21.7,  90.8
07:11, +21.7,  91.2
07:12, +21.7,  90.8
07:13, +21.7,  91.5
07:14, +21.7,  91.4
07:15, +21.7,  91.1
07:16, +21.7,  91.2
07:17, +21.7,  90.8
07:18, +21.8,  91.1
07:19, +21.8,  91.4
07:20, +21.8,  91.4
07:21, +21.8,  91.6
07:22, +21.7,  91.3
07:23, +21.7,  91.3
07:24, +21.8,  91.2
07:25, +21.8,  91.3
07:26, +21.8,  90.6
07:27, +21.8,  90.4
07:28, +21.8,  90.5
07:29, +21.8,  90.7
07:30, +21.8,  90.1
07:31, +21.8,  90.7
07:32, +21.8,  90.8
07:33, +21.8,  90.5
07:34, +21.8,  90.6
07:35, +21.8,  90.6
07:36, +21.8,  90.7
07:37, +21.8,  90.8
07:38, +21.8,  90.9
07:39, +21.8,  90.8
07:40, +21.8,  90.8
07:41, +21.8,  91.2
07:42, +21.8,  91.3
07:43, +21.8,  91.5
07:44, +21.8,  91.3
07:45, +21.8,  91.4
07:46, +21.8,  91.5
07:47, +21.8,  91.4
07:48, +21.8,  91.0
07:49, +21.7,  90.6
07:50, +21.8,  90.5
07:51, +21.8,  90.8
07:52, +21.8,  91.0
07:53, +21.8,  91.3
07:54, +21.8,  91.2
07:55, +21.8,  90.6
07:56, +21.7,  90.3
07:57, +21.7,  90.1
07:58, +21.7,  90.0
07:59, +21.7,  89.4
08:00, +21.7,  89.8
08:01, +21.7,  90.0
08:02, +21.8,  90.4
08:03, +21.7,  90.3
08:04, +21.8,  90.2
08:05, +21.7,  90.2
08:06, +21.8,  90.4
08:07, +21.8,  90.6
08:08, +21.8,  90.9
08:09, +21.7,  90.5
08:10, +21.8,  90.5
08:11, +21.8,  90.3
08:12, +21.8,  90.2
08:13, +21.8,  90.1
08:14, +21.8,  90.0
08:15, +21.8,  89.6
08:16, +21.8,  89.6
08:17, +21.8,  89.6
08:18, +21.8,  89.7
08:19, +21.9,  90.3
08:20, +21.8,  90.6
08:21, +21.9,  90.5
08:22, +21.8,  90.2
08:23, +21.8,  89.8
08:24, +21.8,  89.8
08:25, +21.8,  89.9
08:26, +21.8,  90.0
08:27, +21.8,  89.8
08:28, +21.8,  90.2
08:29, +21.8,  90.2
08:30, +21.9,  90.7
08:31, +21.8,  90.4
08:32, +21.8,  90.1
08:33, +21.8,  90.6
08:34, +21.8,  90.4
08:35, +21.8,  90.3
08:36, +21.8,  90.4
08:37, +21.8,  90.9
08:38, +21.8,  91.4
08:39, +21.8,  91.3
08:40, +21.8,  90.8
08:41, +21.8,  90.8
08:42, +21.8,  90.9
08:43, +21.8,  90.9
08:44, +21.9,  91.2
08:45, +21.9,  91.2
08:46, +21.9,  90.5
08:47, +21.8,  89.9
08:48, +21.9,  89.8
08:49, +21.9,  89.9
08:50, +21.9,  89.3
08:51, +21.8,  88.9
08:52, +21.9,  88.4
08:53, +21.9,  88.2
08:54, +21.9,  88.6
08:55, +21.9,  88.4
08:56, +22.0,  88.5
08:57, +22.0,  89.3
08:58, +21.9,  88.8
08:59, +21.9,  88.4
09:00, +21.9,  87.7
09:01, +21.9,  87.3
09:02, +21.9,  87.1
09:03, +21.9,  86.9
09:04, +21.9,  86.8
09:05, +21.9,  86.9
09:06, +21.9,  86.9
09:07, +21.9,  87.3
09:08, +21.9,  87.2
09:09, +21.8,  87.0
09:10, +21.8,  86.9
09:11, +21.8,  86.6
09:12, +21.8,  87.0
09:13, +21.8,  87.1
09:14, +21.9,  87.1
09:15, +21.8,  86.7
09:16, +21.9,  86.9
09:17, +21.9,  87.6
09:18, +21.9,  87.6
09:19, +21.9,  87.2
09:20, +21.9,  87.4
09:21, +21.9,  88.0
09:22, +21.9,  87.8
09:23, +21.9,  87.4
09:24, +21.9,  87.3
09:25, +21.9,  86.7
09:26, +21.9,  86.5
09:27, +22.0,  86.7
09:28, +22.0,  87.1
09:29, +21.9,  86.7
09:30, +22.0,  87.1
09:31, +22.0,  87.7
09:32, +21.9,  86.9
09:33, +22.0,  87.0
09:34, +22.0,  87.0
09:35, +22.0,  86.5
09:36, +22.0,  87.0
09:37, +22.1,  87.4
09:38, +22.1,  87.5
09:39, +22.1,  88.0
09:40, +22.0,  87.3
09:41, +22.0,  87.0
09:42, +22.1,  87.3
09:43, +22.1,  87.6
09:44, +22.0,  86.1
09:45, +22.0,  85.8
09:46, +22.1,  85.7
09:47, +22.1,  85.0
09:48, +22.1,  85.2
09:49, +22.2,  86.2
09:50, +22.2,  86.2
09:51, +22.1,  85.3
09:52, +22.1,  85.9
09:53, +22.1,  85.9
09:54, +22.0,  85.8
09:55, +22.0,  86.1
09:56, +22.0,  86.9
09:57, +22.0,  87.0
09:58, +22.0,  85.8
09:59, +21.9,  85.3
10:00, +22.0,  85.8
10:01, +21.9,  85.6
10:02, +21.9,  85.9
10:03, +21.9,  86.2
10:04, +21.9,  86.7
10:05, +21.9,  86.9
10:06, +21.9,  86.7
10:07, +21.9,  86.0
10:08, +21.8,  85.8
10:09, +21.8,  85.6
10:10, +21.8,  85.7
10:11, +21.9,  86.3
10:12, +22.0,  87.1
10:13, +21.9,  86.8
10:14, +21.9,  86.2
10:15, +21.9,  86.0
10:16, +21.9,  86.4
10:17, +21.9,  85.7
10:18, +21.9,  86.0
10:19, +21.9,  86.3
10:20, +21.8,  86.0
10:21, +21.9,  85.8
10:22, +21.9,  85.9
10:23, +21.8,  85.9
10:24, +21.8,  85.7
10:25, +21.9,  86.3
10:26, +21.9,  86.6
10:27, +22.0,  86.8
10:28, +21.9,  86.3
10:29, +21.9,  86.4
10:30, +21.9,  86.5
10:31, +22.0,  86.9
10:32, +22.0,  87.4
10:33, +21.9,  86.6
10:34, +21.9,  86.7
10:35, +21.8,  87.6
10:36, +21.8,  88.0
10:37, +21.7,  87.6
10:38, +21.7,  87.5
10:39, +21.7,  87.6
10:40, +21.7,  86.5
10:41, +21.7,  86.5
10:42, +21.7,  86.2
10:43, +21.7,  85.7
10:44, +21.7,  86.0
10:45, +21.7,  86.6
10:46, +21.7,  87.0
10:47, +21.7,  85.6
10:48, +21.7,  85.4
10:49, +21.7,  85.2
10:50, +21.8,  85.6
10:51, +21.8,  86.3
10:52, +21.7,  85.5
10:53, +21.8,  85.5
10:54, +21.8,  85.9
10:55, +21.7,  85.6
10:56, +21.8,  85.6
10:57, +21.8,  86.1
10:58, +21.7,  85.1
10:59, +21.8,  84.5
11:00, +21.8,  84.5
11:01, +21.8,  84.6
11:02, +21.8,  84.4
11:03, +21.8,  85.3
11:04, +21.8,  84.8
11:05, +21.8,  84.8
11:06, +21.9,  84.9
11:07, +21.9,  84.9
11:08, +21.9,  84.4
11:09, +21.9,  85.4
11:10, +21.9,  84.8
11:11, +21.9,  83.9
11:12, +22.0,  84.2
11:13, +21.9,  84.2
11:14, +21.9,  83.4
11:15, +21.9,  83.2
11:16, +22.0,  83.7
11:17, +21.9,  83.6
11:18, +22.0,  83.5
11:19, +22.0,  84.0
11:20, +21.9,  83.8
11:21, +21.9,  83.7
11:22, +21.8,  82.8
11:23, +21.8,  82.4
11:24, +21.8,  82.8
11:25, +21.8,  82.7
11:26, +21.8,  83.0
11:27, +21.9,  83.5
11:28, +21.9,  84.1
11:29, +21.9,  84.6
11:30, +21.9,  85.0
11:31, +21.9,  84.5
11:32, +21.8,  84.3
11:33, +21.8,  84.2
11:34, +21.8,  85.1
11:35, +21.7,  84.6
11:36, +21.6,  84.3
11:37, +21.6,  83.4
11:38, +21.6,  83.4
11:39, +21.5,  82.9
11:40, +21.6,  84.3
11:41, +21.6,  83.5
11:42, +21.6,  83.1
11:43, +21.7,  84.1
11:44, +21.7,  84.9
11:45, +21.7,  84.7
11:46, +21.7,  83.3
11:47, +21.6,  82.5
11:48, +21.6,  82.7
11:49, +21.6,  83.3
11:50, +21.6,  83.4
11:51, +21.6,  83.8
11:52, +21.6,  85.0
11:53, +21.6,  84.1
11:54, +21.5,  83.8
11:55, +21.6,  84.3
11:56, +21.5,  84.9
11:57, +21.5,  85.0
11:58, +21.4,  84.6
11:59, +21.4,  83.6
12:00, +21.4,  84.0
12:01, +21.4,  84.1
12:02, +21.4,  83.0
12:03, +21.4,  83.0
12:04, +21.4,  83.4
12:05, +21.5,  84.2
12:06, +21.5,  85.0
12:07, +21.4,  84.9
12:08, +21.4,  84.0
12:09, +21.3,  84.0
12:10, +21.4,  84.9
12:11, +21.3,  85.5
12:12, +21.3,  85.3
12:13, +21.2,  85.3
12:14, +21.1,  84.0
12:15, +21.1,  84.2
12:16, +21.1,  85.0
12:17, +21.1,  85.1
12:18, +21.2,  85.4
12:19, +21.2,  85.3
12:20, +21.2,  84.9
12:21, +21.2,  84.9
12:22, +21.2,  83.9
12:23, +21.2,  83.8
12:24, +21.2,  83.7
12:25, +21.2,  85.2
12:26, +21.3,  85.2
12:27, +21.3,  85.7
12:28, +21.2,  85.7
12:29, +21.1,  85.0
12:30, +21.1,  85.6
12:31, +21.0,  85.1
12:32, +20.9,  85.1
12:33, +21.0,  85.6
12:34, +21.0,  86.0
12:35, +20.9,  85.9
12:36, +20.9,  85.6
12:37, +20.9,  85.5
12:38, +20.9,  85.7
12:39, +20.9,  85.4
12:40, +20.9,  85.5
12:41, +20.9,  85.1
12:42, +20.8,  85.5
12:43, +20.8,  85.8
12:44, +20.8,  86.9
12:45, +20.8,  86.8
12:46, +20.8,  85.8
12:47, +20.7,  85.3
12:48, +20.8,  85.0
12:49, +20.8,  85.1
12:50, +20.9,  85.1
12:51, +20.9,  85.6
12:52, +20.9,  85.1
12:53, +21.0,  84.5
12:54, +21.0,  84.9
12:55, +21.1,  84.8
12:56, +21.1,  84.8
12:57, +21.1,  84.5
12:58, +21.0,  84.2
12:59, +21.0,  84.8
13:00, +21.0,  85.6
13:01, +21.0,  85.5
13:02, +20.9,  84.7
13:03, +20.9,  85.0
13:04, +21.0,  85.8
13:05, +21.0,  84.9
13:06, +21.0,  84.4
13:07, +21.1,  85.2
13:08, +21.1,  84.4
13:09, +21.1,  83.8
13:10, +21.1,  84.1
13:11, +21.0,  83.5
13:12, +21.0,  83.5
13:13, +21.0,  83.2
13:14, +21.0,  83.3
13:15, +21.0,  82.8
13:16, +21.0,  82.8
13:17, +21.0,  83.9
13:18, +21.1,  84.4
13:19, +21.0,  83.3
13:20, +21.1,  83.7
13:21, +21.1,  83.6
13:22, +21.2,  84.4
13:23, +21.2,  84.1
13:24, +21.1,  84.0
13:25, +21.1,  83.2
13:26, +21.1,  83.1
13:27, +21.1,  83.6
13:28, +21.2,  85.1
13:29, +21.2,  85.0
13:30, +21.2,  85.0
13:31, +21.0,  83.3
13:32, +21.0,  83.3
13:33, +21.0,  83.9
13:34, +20.9,  83.6
13:35, +20.9,  84.3
13:36, +21.0,  84.8
13:37, +21.0,  85.3
13:38, +21.0,  85.1
13:39, +21.0,  84.4
13:40, +21.0,  84.5
13:41, +21.0,  84.4
13:42, +21.0,  84.8
13:43, +21.0,  84.8
13:44, +20.9,  84.8
13:45, +20.9,  84.9
13:46, +20.9,  84.4
13:47, +21.0,  84.8
13:48, +20.9,  84.4
13:49, +20.9,  84.0
13:50, +20.9,  84.1
13:51, +20.9,  84.9
13:52, +20.9,  85.3
13:53, +21.0,  85.3
13:54, +21.0,  85.4
13:55, +20.9,  85.5
13:56, +20.9,  85.5
13:57, +20.9,  85.4
13:58, +20.9,  85.3
13:59, +20.9,  85.0
14:00, +20.9,  85.3
14:01, +20.9,  85.5
14:02, +20.9,  85.6
14:03, +20.9,  85.0
14:04, +20.8,  85.0
14:05, +20.8,  84.7
14:06, +20.8,  85.6
14:07, +20.8,  85.4
14:08, +20.8,  84.6
14:09, +20.8,  84.9
14:10, +20.8,  86.0
14:11, +20.8,  85.3
14:12, +20.8,  85.6
14:13, +20.8,  85.7
14:14, +20.7,  86.1
14:15, +20.7,  85.9
14:16, +20.7,  86.1
14:17, +20.7,  85.9
14:18, +20.7,  85.8
14:19, +20.7,  85.5
14:20, +20.8,  86.4
14:21, +20.8,  87.6
14:22, +20.8,  87.1
14:23, +20.7,  87.1
14:24, +20.6,  85.9
14:25, +20.7,  85.5
14:26, +20.7,  85.6
14:27, +20.7,  85.9
14:28, +20.7,  86.5
14:29, +20.7,  86.9
14:30, +20.7,  86.7
14:31, +20.7,  86.7
14:32, +20.6,  86.1
14:33, +20.6,  86.3
14:34, +20.6,  86.6
14:35, +20.5,  85.7
14:36, +20.5,  86.2
14:37, +20.4,  86.0
14:38, +20.4,  86.3
14:39, +20.4,  86.3
14:40, +20.4,  86.9
14:41, +20.4,  86.8
14:42, +20.5,  87.5
14:43, +20.5,  86.8
14:44, +20.5,  86.1
14:45, +20.6,  86.7
14:46, +20.6,  86.1
14:47, +20.6,  85.6
14:48, +20.6,  85.6
14:49, +20.6,  86.1
14:50, +20.6,  85.6
14:51, +20.6,  85.5
14:52, +20.6,  84.8
14:53, +20.6,  85.1
14:54, +20.6,  86.0
14:55, +20.6,  85.6
14:56, +20.5,  84.4
14:57, +20.6,  84.3
14:58, +20.7,  85.5
14:59, +20.7,  85.9
15:00, +20.6,  83.9
15:01, +20.6,  83.4
15:02, +20.7,  84.7
15:03, +20.6,  85.5
15:04, +20.6,  85.0
15:05, +20.5,  84.6
15:06, +20.5,  85.0
15:07, +20.5,  86.4
15:08, +20.5,  86.5
15:09, +20.4,  86.4
15:10, +20.4,  86.0
15:11, +20.3,  85.0
15:12, +20.3,  85.0
15:13, +20.4,  85.6
15:14, +20.4,  85.7
15:15, +20.4,  85.8
15:16, +20.3,  85.2
15:17, +20.4,  86.0
15:18, +20.3,  85.8
15:19, +20.3,  85.5
15:20, +20.3,  86.0
15:21, +20.3,  86.2
15:22, +20.3,  86.6
15:23, +20.3,  87.1
15:24, +20.2,  86.5
15:25, +20.2,  86.6
15:26, +20.2,  86.8
15:27, +20.2,  87.3
15:28, +20.2,  87.2
15:29, +20.1,  87.0
15:30, +20.2,  86.8
15:31, +20.1,  86.3
15:32, +20.1,  86.5
15:33, +20.1,  86.4
15:34, +20.1,  86.0
15:35, +20.1,  85.7
15:36, +20.2,  85.7
15:37, +20.2,  86.8
15:38, +20.2,  86.7
15:39, +20.2,  86.4
15:40, +20.1,  85.6
15:41, +20.1,  85.3
15:42, +20.2,  85.7
15:43, +20.2,  85.9
15:44, +20.2,  86.3
15:45, +20.2,  86.0
15:46, +20.2,  84.6
15:47, +20.1,  84.2
15:48, +20.2,  85.0
15:49, +20.3,  86.2
15:50, +20.2,  85.0
15:51, +20.2,  83.7
15:52, +20.3,  85.4
15:53, +20.3,  85.6
15:54, +20.2,  85.0
15:55, +20.2,  84.9
15:56, +20.2,  85.3
15:57, +20.2,  85.0
15:58, +20.2,  83.8
15:59, +20.2,  83.5
16:00, +20.2,  82.6
16:01, +20.2,  82.8
16:02, +20.3,  83.1
16:03, +20.3,  83.2
16:04, +20.3,  83.6
16:05, +20.3,  83.9
16:06, +20.4,  82.9
16:07, +20.3,  83.2
16:08, +20.3,  83.9
16:09, +20.3,  84.2
16:10, +20.3,  84.2
16:11, +20.3,  83.3
16:12, +20.2,  83.1
16:13, +20.2,  82.8
16:14, +20.2,  83.0
16:15, +20.3,  83.6
16:16, +20.2,  83.0
16:17, +20.2,  82.8
16:18, +20.2,  82.1
16:19, +20.2,  82.5
16:20, +20.2,  82.4
16:21, +20.2,  82.2
16:22, +20.3,  82.0
16:23, +20.3,  82.6
16:24, +20.3,  82.2
16:25, +20.3,  83.4
16:26, +20.3,  83.2
16:27, +20.3,  82.0
16:28, +20.2,  82.2
16:29, +20.2,  82.1
16:30, +20.1,  81.2
16:31, +20.1,  82.0
16:32, +20.1,  82.7
16:33, +20.1,  82.9
16:34, +20.1,  82.6
16:35, +20.1,  82.3
16:36, +20.1,  82.3
16:37, +20.1,  81.9
16:38, +20.2,  82.0
16:39, +20.3,  82.0
16:40, +20.3,  81.3
