00:01, +28.7,  89.7
00:02, +28.6,  89.9
00:03, +28.6,  89.9
00:04, +28.6,  90.1
00:05, +28.6,  90.0
00:06, +28.6,  90.1
00:07, +28.6,  90.3
00:08, +28.6,  90.1
00:09, +28.6,  90.1
00:10, +28.6,  90.1
00:11, +28.6,  90.1
00:12, +28.6,  90.2
00:13, +28.6,  90.2
00:14, +28.5,  90.1
00:15, +28.5,  90.1
00:16, +28.5,  90.1
00:17, +28.5,  90.3
00:18, +28.5,  90.3
00:19, +28.5,  90.4
00:20, +28.5,  90.6
00:21, +28.5,  90.5
00:22, +28.4,  90.6
00:23, +28.5,  90.7
00:24, +28.4,  90.8
00:25, +28.4,  90.9
00:26, +28.5,  91.1
00:27, +28.5,  91.2
00:28, +28.5,  91.2
00:29, +28.5,  91.3
00:30, +28.5,  91.2
00:31, +28.5,  90.9
00:32, +28.5,  90.7
00:33, +28.5,  90.7
00:34, +28.5,  90.6
00:35, +28.5,  90.4
00:36, +28.5,  90.5
00:37, +28.6,  90.5
00:38, +28.6,  90.1
00:39, +28.6,  89.9
00:40, +28.6,  89.7
00:41, +28.6,  89.4
00:42, +28.6,  89.2
00:43, +28.6,  89.1
00:44, +28.6,  88.6
00:45, +28.7,  88.7
00:46, +28.7,  88.8
00:47, +28.7,  88.8
00:48, +28.6,  88.7
00:49, +28.6,  88.6
00:50, +28.6,  88.7
00:51, +28.6,  88.7
00:52, +28.6,  88.8
00:53, +28.6,  88.9
00:54, +28.6,  89.0
00:55, +28.6,  89.0
00:56, +28.6,  88.9
00:57, +28.6,  88.7
00:58, +28.6,  88.7
00:59, +28.6,  88.7
01:00, +28.6,  88.7
01:01, +28.6,  88.7
01:02, +28.6,  88.6
01:03, +28.6,  88.7
01:04, +28.6,  88.9
01:05, +28.5,  89.1
01:06, +28.5,  89.1
01:07, +28.5,  89.4
01:08, +28.5,  89.5
01:09, +28.4,  89.6
01:10, +28.4,  89.7
01:11, +28.4,  89.7
01:12, +28.3,  90.0
01:13, +28.3,  90.1
01:14, +28.3,  90.3
01:15, +28.3,  90.3
01:16, +28.3,  90.2
01:17, +28.3,  90.5
01:18, +28.3,  90.5
01:19, +28.3,  90.6
01:20, +28.2,  90.6
01:21, +28.2,  90.8
01:22, +28.3,  90.7
01:23, +28.2,  90.8
01:24, +28.2,  90.6
01:25, +28.2,  90.9
01:26, +28.2,  90.9
01:27, +28.1,  91.0
01:28, +28.1,  91.1
01:29, +28.1,  91.2
01:30, +28.1,  91.3
01:31, +28.1,  91.3
01:32, +28.1,  91.5
01:33, +28.1,  91.8
01:34, +28.1,  91.6
01:35, +28.1,  91.8
01:36, +28.1,  91.9
01:37, +28.1,  91.9
01:38, +28.1,  92.0
01:39, +28.2,  92.2
01:40, +28.2,  92.0
01:41, +28.2,  92.0
01:42, +28.2,  92.0
01:43, +28.2,  91.9
01:44, +28.2,  91.9
01:45, +28.2,  91.9
01:46, +28.2,  91.8
01:47, +28.2,  91.9
01:48, +28.3,  92.0
01:49, +28.3,  91.9
01:50, +28.3,  91.9
01:51, +28.3,  92.0
01:52, +28.3,  92.0
01:53, +28.3,  92.2
01:54, +28.3,  92.0
01:55, +28.3,  91.7
01:56, +28.3,  91.8
01:57, +28.3,  91.5
01:58, +28.3,  91.3
01:59, +28.3,  91.4
02:00, +28.3,  91.3
02:01, +28.3,  91.2
02:02, +28.4,  91.1
02:03, +28.3,  91.2
02:04, +28.3,  91.1
02:05, +28.3,  91.0
02:06, +28.3,  90.9
02:07, +28.3,  90.8
02:08, +28.4,  90.7
02:09, +28.4,  90.6
02:10, +28.4,  90.6
02:11, +28.4,  90.7
02:12, +28.4,  90.8
02:13, +28.4,  90.9
02:14, +28.4,  90.9
02:15, +28.4,  91.0
02:16, +28.4,  91.1
02:17, +28.3,  91.1
02:18, +28.3,  91.2
02:19, +28.3,  91.5
02:20, +28.3,  91.5
02:21, +28.3,  91.4
02:22, +28.3,  91.5
02:23, +28.2,  91.7
02:24, +28.2,  91.7
02:25, +28.2,  91.7
02:26, +28.2,  91.7
02:27, +28.2,  91.7
02:28, +28.1,  91.6
02:29, +28.1,  91.8
02:30, +28.1,  91.9
02:31, +28.1,  92.1
02:32, +28.0,  92.0
02:33, +28.0,  92.1
02:34, +28.0,  92.6
02:35, +28.0,  92.6
02:36, +28.0,  92.7
02:37, +28.0,  92.7
02:38, +28.0,  92.7
02:39, +28.1,  92.8
02:40, +28.1,  92.6
02:41, +28.1,  92.5
02:42, +28.1,  92.1
02:43, +28.1,  92.0
02:44, +28.1,  92.0
02:45, +28.1,  92.2
02:46, +28.2,  92.1
02:47, +28.2,  92.1
02:48, +28.2,  91.9
02:49, +28.1,  91.9
02:50, +28.1,  91.8
02:51, +28.2,  92.0
02:52, +28.2,  92.0
02:53, +28.2,  92.1
02:54, +28.2,  91.8
02:55, +28.2,  92.2
02:56, +28.1,  92.0
02:57, +28.1,  92.0
02:58, +28.1,  92.0
02:59, +28.1,  92.1
03:00, +28.1,  92.3
03:01, +28.0,  92.4
03:02, +28.0,  92.3
03:03, +28.1,  92.9
03:04, +28.0,  92.8
03:05, +28.0,  92.8
03:06, +28.0,  93.0
03:07, +28.0,  92.9
03:08, +28.0,  92.9
03:09, +28.0,  93.1
03:10, +28.0,  93.0
03:11, +27.9,  92.9
03:12, +27.9,  93.0
03:13, +27.9,  93.1
03:14, +27.9,  93.4
03:15, +27.9,  93.4
03:16, +27.9,  93.5
03:17, +27.9,  93.4
03:18, +27.9,  93.5
03:19, +27.9,  93.6
03:20, +27.9,  93.4
03:21, +27.9,  93.4
03:22, +27.9,  93.3
03:23, +27.9,  93.3
03:24, +27.9,  93.1
03:25, +27.9,  93.2
03:26, +28.0,  93.0
03:27, +28.0,  93.0
03:28, +27.9,  92.6
03:29, +28.0,  92.6
03:30, +27.9,  92.5
03:31, +27.9,  92.6
03:32, +27.8,  92.5
03:33, +27.7,  92.7
03:34, +27.7,  93.1
03:35, +27.8,  93.3
03:36, +27.8,  93.4
03:37, +27.8,  93.7
03:38, +27.8,  93.7
03:39, +27.8,  93.5
03:40, +27.9,  93.4
03:41, +28.0,  93.3
03:42, +28.0,  92.8
03:43, +28.1,  92.3
03:44, +28.1,  92.1
03:45, +28.1,  91.9
03:46, +28.1,  91.7
03:47, +28.1,  91.8
03:48, +28.1,  91.5
03:49, +28.1,  91.5
03:50, +28.1,  91.4
03:51, +28.1,  91.5
03:52, +28.0,  91.6
03:53, +28.1,  91.5
03:54, +28.1,  91.7
03:55, +28.0,  91.7
03:56, +28.0,  91.8
03:57, +28.1,  91.8
03:58, +28.1,  91.8
03:59, +28.1,  91.9
04:00, +28.1,  91.8
04:01, +28.0,  91.9
04:02, +28.0,  92.2
04:03, +28.0,  92.1
04:04, +28.1,  92.1
04:05, +28.1,  92.2
04:06, +28.0,  92.3
04:07, +28.0,  92.2
04:08, +28.0,  92.3
04:09, +28.0,  92.3
04:10, +28.0,  92.4
04:11, +28.0,  92.6
04:12, +28.0,  92.6
04:13, +28.0,  92.6
04:14, +28.0,  92.6
04:15, +28.0,  92.7
04:16, +28.0,  92.6
04:17, +28.0,  92.6
04:18, +28.1,  92.5
04:19, +28.0,  92.3
04:20, +28.0,  92.2
04:21, +28.0,  92.3
04:22, +27.9,  92.2
04:23, +27.8,  92.4
04:24, +27.7,  92.4
04:25, +27.7,  92.8
04:26, +27.8,  93.3
04:27, +27.8,  93.7
04:28, +27.7,  93.8
04:29, +27.7,  93.6
04:30, +27.8,  93.8
04:31, +27.9,  94.0
04:32, +27.9,  93.9
04:33, +27.9,  93.7
04:34, +27.9,  93.5
04:35, +27.9,  93.1
04:36, +27.8,  93.2
04:37, +27.9,  93.1
04:38, +27.9,  93.4
04:39, +27.9,  93.6
04:40, +27.8,  93.2
04:41, +27.7,  93.3
04:42, +27.8,  93.6
04:43, +27.8,  93.8
04:44, +27.8,  93.6
04:45, +27.8,  93.7
04:46, +27.8,  93.6
04:47, +27.8,  93.5
04:48, +27.8,  93.6
04:49, +27.8,  93.6
04:50, +27.7,  93.4
04:51, +27.7,  93.4
04:52, +27.7,  93.6
04:53, +27.7,  93.8
04:54, +27.8,  94.0
04:55, +27.8,  94.1
04:56, +27.8,  94.2
04:57, +27.8,  94.0
04:58, +27.6,  93.5
04:59, +27.7,  93.6
05:00, +27.7,  93.9
05:01, +27.7,  94.2
05:02, +27.7,  94.3
05:03, +27.6,  94.0
05:04, +27.6,  93.9
05:05, +27.6,  94.1
05:06, +27.5,  94.1
05:07, +27.5,  94.2
05:08, +27.5,  94.1
05:09, +27.4,  94.2
05:10, +27.4,  94.2
05:11, +27.4,  94.1
05:12, +27.3,  94.0
05:13, +27.3,  94.1
05:14, +27.2,  94.2
05:15, +27.2,  94.4
05:16, +27.2,  94.2
05:17, +27.2,  94.6
05:18, +27.2,  94.7
05:19, +27.1,  94.6
05:20, +27.1,  94.8
05:21, +27.1,  94.8
05:22, +27.1,  94.8
05:23, +27.1,  94.8
05:24, +27.1,  94.8
05:25, +27.1,  94.9
05:26, +27.1,  94.9
05:27, +27.2,  94.7
05:28, +27.2,  94.5
05:29, +27.2,  94.4
05:30, +27.2,  94.4
05:31, +27.2,  94.1
05:32, +27.3,  94.1
05:33, +27.3,  94.0
05:34, +27.4,  93.7
05:35, +27.3,  93.5
05:36, +27.3,  93.3
05:37, +27.3,  93.2
05:38, +27.3,  93.3
05:39, +27.3,  93.5
05:40, +27.3,  93.5
05:41, +27.3,  93.5
05:42, +27.3,  93.6
05:43, +27.2,  93.9
05:44, +27.3,  93.8
05:45, +27.3,  94.0
05:46, +27.3,  93.8
05:47, +27.3,  93.8
05:48, +27.3,  94.0
05:49, +27.3,  94.0
05:50, +27.3,  93.9
05:51, +27.3,  93.8
05:52, +27.4,  93.9
05:53, +27.4,  93.9
05:54, +27.3,  93.6
05:55, +27.3,  93.5
05:56, +27.4,  93.7
05:57, +27.3,  93.6
05:58, +27.3,  93.6
05:59, +27.3,  93.6
06:00, +27.3,  93.7
06:01, +27.3,  93.9
06:02, +27.3,  93.7
06:03, +27.2,  93.9
06:04, +27.2,  94.2
06:05, +27.2,  94.2
06:06, +27.2,  94.3
06:07, +27.2,  94.3
06:08, +27.2,  94.5
06:09, +27.2,  94.6
06:10, +27.2,  94.7
06:11, +27.2,  94.6
06:12, +27.1,  94.5
06:13, +27.1,  94.7
06:14, +27.1,  94.9
06:15, +27.1,  94.8
06:16, +27.1,  95.0
06:17, +27.1,  95.1
06:18, +27.1,  95.2
06:19, +27.1,  95.2
06:20, +27.1,  95.4
06:21, +27.1,  95.5
06:22, +27.1,  95.4
06:23, +27.2,  95.3
06:24, +27.2,  95.4
06:25, +27.2,  95.3
06:26, +27.2,  95.2
06:27, +27.3,  95.1
06:28, +27.3,  94.9
06:29, +27.3,  94.8
06:30, +27.2,  94.5
06:31, +27.2,  94.5
06:32, +27.3,  94.7
06:33, +27.2,  94.6
06:34, +27.3,  94.6
06:35, +27.3,  94.6
06:36, +27.3,  94.4
06:37, +27.2,  94.4
06:38, +27.2,  94.5
06:39, +27.2,  94.6
06:40, +27.2,  94.6
06:41, +27.2,  94.5
06:42, +27.2,  94.6
06:43, +27.2,  94.7
06:44, +27.1,  94.7
06:45, +27.1,  94.8
06:46, +27.1,  94.8
06:47, +27.1,  95.1
06:48, +27.0,  95.3
06:49, +27.0,  95.5
06:50, +27.0,  95.6
06:51, +27.0,  95.7
06:52, +27.0,  95.7
06:53, +27.0,  95.8
06:54, +27.0,  95.8
06:55, +27.0,  95.7
06:56, +27.0,  95.8
06:57, +27.0,  95.9
06:58, +27.0,  96.1
06:59, +27.0,  96.2
07:00, +27.0,  96.3
07:01, +27.1,  96.2
07:02, +27.1,  96.3
07:03, +27.1,  96.2
07:04, +27.1,  96.2
07:05, +27.1,  96.1
07:06, +27.1,  96.0
07:07, +27.2,  96.0
07:08, +27.2,  96.0
07:09, +27.2,  96.0
07:10, +27.2,  96.0
07:11, +27.2,  95.8
07:12, +27.2,  95.9
07:13, +27.2,  95.9
07:14, +27.2,  96.0
07:15, +27.2,  95.9
07:16, +27.2,  96.0
07:17, +27.3,  96.0
07:18, +27.3,  96.1
07:19, +27.3,  95.9
07:20, +27.3,  95.9
07:21, +27.3,  96.0
07:22, +27.3,  95.8
07:23, +27.3,  95.7
07:24, +27.3,  96.0
07:25, +27.3,  96.1
07:26, +27.4,  96.1
07:27, +27.4,  96.3
07:28, +27.5,  96.1
07:29, +27.5,  96.3
07:30, +27.5,  96.1
07:31, +27.6,  96.3
07:32, +27.6,  96.2
07:33, +27.6,  96.1
07:34, +27.7,  96.1
07:35, +27.7,  96.3
07:36, +27.7,  96.2
07:37, +27.8,  96.2
07:38, +27.8,  95.8
07:39, +27.8,  95.9
07:40, +27.8,  95.8
07:41, +27.8,  95.4
07:42, +27.8,  95.3
07:43, +27.8,  95.2
07:44, +27.8,  95.4
07:45, +27.9,  95.2
07:46, +28.0,  95.3
07:47, +28.0,  95.1
07:48, +28.0,  95.0
07:49, +28.0,  94.8
07:50, +28.0,  94.8
07:51, +28.1,  94.2
07:52, +28.2,  94.3
07:53, +28.1,  94.0
07:54, +28.3,  93.6
07:55, +28.2,  93.1
07:56, +28.1,  92.3
07:57, +28.3,  92.4
07:58, +28.3,  92.1
07:59, +28.3,  91.7
08:00, +28.4,  91.7
08:01, +28.3,  91.1
08:02, +28.3,  90.7
08:03, +28.3,  90.6
08:04, +28.3,  90.5
08:05, +28.4,  90.3
08:06, +28.4,  90.2
08:07, +28.4,  90.1
08:08, +28.6,  90.3
08:09, +28.7,  90.4
08:10, +28.7,  89.8
08:11, +28.6,  89.7
08:12, +28.6,  89.3
08:13, +28.6,  89.6
08:14, +28.6,  89.5
08:15, +28.6,  89.0
08:16, +28.6,  89.0
08:17, +28.7,  89.2
08:18, +28.7,  89.4
08:19, +28.6,  89.0
08:20, +28.7,  89.6
08:21, +28.7,  89.4
08:22, +28.8,  89.6
08:23, +28.7,  89.6
08:24, +28.7,  89.2
08:25, +28.7,  89.0
08:26, +28.7,  88.8
08:27, +28.7,  89.1
08:28, +28.8,  89.0
08:29, +28.7,  88.8
08:30, +28.8,  88.9
08:31, +28.8,  88.8
08:32, +28.9,  88.8
08:33, +28.8,  88.6
08:34, +28.9,  88.8
08:35, +28.9,  88.6
08:36, +29.0,  88.6
08:37, +29.0,  88.5
08:38, +29.0,  88.3
08:39, +28.9,  88.2
08:40, +28.9,  88.7
08:41, +28.9,  88.5
08:42, +28.9,  89.0
08:43, +28.9,  89.2
08:44, +29.0,  88.9
08:45, +28.9,  89.0
08:46, +29.0,  89.0
08:47, +28.9,  88.7
08:48, +28.9,  89.0
08:49, +28.9,  88.9
08:50, +28.9,  89.1
08:51, +28.9,  89.0
08:52, +28.9,  89.0
08:53, +29.0,  89.0
08:54, +29.0,  89.0
08:55, +29.2,  88.9
08:56, +29.1,  88.5
08:57, +29.1,  88.5
08:58, +29.1,  88.2
08:59, +29.2,  88.3
09:00, +29.1,  87.8
09:01, +29.1,  87.8
09:02, +29.1,  87.9
09:03, +28.9,  87.0
09:04, +28.9,  86.9
09:05, +29.0,  87.1
09:06, +29.0,  87.4
09:07, +29.0,  87.1
09:08, +29.1,  87.0
09:09, +29.2,  87.1
09:10, +29.2,  86.8
09:11, +29.0,  86.4
09:12, +29.2,  86.8
09:13, +29.2,  87.2
09:14, +29.2,  86.6
09:15, +29.2,  86.4
09:16, +29.3,  86.8
09:17, +29.3,  86.6
09:18, +29.3,  86.5
09:19, +29.2,  86.3
09:20, +29.2,  86.4
09:21, +29.2,  86.7
09:22, +29.2,  87.0
09:23, +29.2,  86.9
09:24, +29.0,  86.6
09:25, +29.1,  87.0
09:26, +29.1,  87.2
09:27, +29.2,  87.0
09:28, +29.1,  86.9
09:29, +29.3,  86.9
09:30, +29.3,  86.6
09:31, +29.3,  86.4
09:32, +29.4,  86.5
09:33, +29.3,  86.2
09:34, +29.5,  86.3
09:35, +29.4,  86.0
09:36, +29.3,  85.9
09:37, +29.4,  86.0
09:38, +29.4,  85.8
09:39, +29.4,  85.9
09:40, +29.3,  85.7
09:41, +29.3,  85.4
09:42, +29.3,  85.7
09:43, +29.5,  86.4
09:44, +29.5,  85.7
09:45, +29.5,  85.2
09:46, +29.5,  84.7
09:47, +29.6,  85.6
09:48, +29.6,  85.9
09:49, +29.7,  85.7
09:50, +29.6,  85.1
09:51, +29.6,  85.5
09:52, +29.7,  85.4
09:53, +29.7,  85.3
09:54, +29.8,  85.6
09:55, +29.8,  85.8
09:56, +29.8,  85.8
09:57, +29.8,  85.4
09:58, +29.7,  84.8
09:59, +29.7,  85.1
10:00, +29.8,  84.9
10:01, +29.7,  84.5
10:02, +29.7,  84.4
10:03, +29.8,  85.1
10:04, +29.7,  85.0
10:05, +29.8,  85.3
10:06, +29.9,  85.3
10:07, +29.8,  85.2
10:08, +29.8,  85.2
10:09, +29.8,  85.1
10:10, +29.9,  85.2
10:11, +29.9,  84.7
10:12, +29.9,  84.5
10:13, +30.0,  84.3
10:14, +30.0,  84.5
10:15, +30.0,  84.0
10:16, +30.0,  84.2
10:17, +30.0,  83.5
10:18, +29.9,  83.5
10:19, +29.9,  83.5
10:20, +29.9,  83.1
10:21, +30.0,  83.1
10:22, +30.0,  83.0
10:23, +30.0,  82.7
10:24, +30.1,  82.3
10:25, +30.2,  82.5
10:26, +30.3,  82.9
10:27, +30.2,  82.2
10:28, +30.1,  82.5
10:29, +30.0,  83.1
10:30, +30.0,  83.6
10:31, +30.0,  83.4
10:32, +29.9,  83.5
10:33, +30.1,  84.0
10:34, +30.1,  83.9
10:35, +30.1,  83.7
10:36, +30.1,  84.0
10:37, +30.1,  84.0
10:38, +30.1,  84.4
10:39, +30.2,  84.6
10:40, +30.1,  84.3
10:41, +30.1,  84.5
10:42, +30.0,  83.8
10:43, +30.1,  84.5
10:44, +30.0,  83.6
10:45, +30.0,  83.1
10:46, +30.0,  82.2
10:47, +29.9,  81.5
10:48, +30.1,  81.6
10:49, +30.0,  80.0
10:50, +30.1,  79.3
10:51, +30.2,  79.6
10:52, +30.3,  79.6
10:53, +30.4,  79.6
10:54, +30.4,  79.2
10:55, +30.4,  79.2
10:56, +30.5,  79.7
10:57, +30.4,  79.8
10:58, +30.5,  79.9
10:59, +30.5,  79.9
11:00, +30.5,  79.9
11:01, +30.4,  80.0
11:02, +30.3,  79.9
11:03, +30.4,  80.1
11:04, +30.4,  79.7
11:05, +30.4,  79.5
11:06, +30.4,  79.3
11:07, +30.4,  79.0
11:08, +30.5,  79.3
11:09, +30.5,  79.2
11:10, +30.5,  79.1
11:11, +30.5,  78.8
11:12, +30.4,  78.4
11:13, +30.5,  79.2
11:14, +30.5,  79.7
11:15, +30.5,  79.7
11:16, +30.4,  79.3
11:17, +30.5,  79.8
11:18, +30.4,  80.1
11:19, +30.3,  80.4
11:20, +30.4,  80.8
11:21, +30.3,  81.0
11:22, +30.3,  81.2
11:23, +30.3,  81.9
11:24, +30.2,  81.6
11:25, +30.2,  81.8
11:26, +30.2,  82.1
11:27, +30.2,  82.6
11:28, +30.1,  82.7
11:29, +30.0,  82.6
11:30, +30.1,  83.1
11:31, +30.1,  82.9
11:32, +30.1,  82.8
11:33, +30.1,  82.6
11:34, +30.1,  82.9
11:35, +30.1,  83.0
11:36, +30.1,  83.0
11:37, +30.2,  82.9
11:38, +30.2,  82.7
11:39, +30.2,  82.6
11:40, +30.3,  82.6
11:41, +30.4,  82.6
11:42, +30.3,  81.8
11:43, +30.3,  82.0
11:44, +30.4,  82.0
11:45, +30.3,  81.8
11:46, +30.3,  81.6
11:47, +30.4,  81.4
11:48, +30.4,  81.8
11:49, +30.3,  81.7
11:50, +30.3,  81.4
11:51, +30.4,  81.3
11:52, +30.4,  81.0
11:53, +30.5,  80.6
11:54, +30.5,  80.8
11:55, +30.4,  80.4
11:56, +30.3,  81.1
11:57, +30.2,  81.9
11:58, +30.1,  82.7
11:59, +30.1,  83.4
12:00, +30.1,  83.1
12:01, +30.2,  83.5
12:02, +30.2,  83.1
12:03, +30.3,  82.7
12:04, +30.3,  81.8
12:05, +30.2,  81.6
12:06, +30.4,  82.3
12:07, +30.4,  82.5
12:08, +30.2,  82.2
12:09, +30.2,  82.6
12:10, +30.1,  82.4
12:11, +30.2,  82.5
12:12, +30.4,  82.6
12:13, +30.3,  82.3
12:14, +30.5,  82.7
12:15, +30.6,  82.8
12:16, +30.6,  82.1
12:17, +30.7,  81.9
12:18, +30.5,  81.5
12:19, +30.5,  81.4
12:20, +30.5,  81.4
12:21, +30.5,  81.9
12:22, +30.6,  82.4
12:23, +30.6,  81.5
12:24, +30.5,  80.3
12:25, +30.2,  79.3
12:26, +30.1,  79.3
12:27, +30.2,  79.9
12:28, +30.1,  79.8
12:29, +30.0,  79.5
12:30, +29.9,  80.1
12:31, +29.9,  80.4
12:32, +29.8,  80.4
12:33, +29.7,  80.1
12:34, +29.7,  80.0
12:35, +29.7,  80.3
12:36, +29.6,  79.8
12:37, +29.6,  79.4
12:38, +29.5,  79.3
12:39, +29.6,  79.7
12:40, +29.6,  80.4
12:41, +29.5,  80.3
12:42, +29.4,  80.3
12:43, +29.3,  80.5
12:44, +29.3,  81.0
12:45, +29.3,  81.3
12:46, +29.3,  81.6
12:47, +29.2,  81.4
12:48, +29.3,  81.4
12:49, +29.5,  80.5
12:50, +29.7,  80.0
12:51, +29.8,  78.7
12:52, +29.8,  77.8
12:53, +29.7,  77.1
12:54, +29.8,  76.8
12:55, +29.9,  76.3
12:56, +30.0,  76.7
12:57, +29.9,  76.2
12:58, +30.0,  76.3
12:59, +29.9,  76.4
13:00, +29.8,  76.3
13:01, +29.8,  76.6
13:02, +29.9,  77.1
13:03, +29.9,  76.3
13:04, +30.0,  76.6
13:05, +29.9,  76.4
13:06, +29.7,  76.1
13:07, +29.6,  77.2
13:08, +29.5,  77.0
13:09, +29.6,  77.3
13:10, +29.6,  77.3
13:11, +29.7,  77.2
13:12, +29.6,  76.3
13:13, +29.5,  75.8
13:14, +29.4,  76.7
13:15, +29.3,  76.9
13:16, +29.2,  77.1
13:17, +29.2,  77.5
13:18, +29.1,  77.6
13:19, +29.0,  77.6
13:20, +28.9,  77.3
13:21, +28.9,  77.2
13:22, +28.9,  77.1
13:23, +29.0,  76.7
13:24, +29.1,  76.8
13:25, +29.2,  76.9
13:26, +29.2,  76.3
13:27, +29.3,  76.6
13:28, +29.3,  75.9
13:29, +29.4,  75.5
13:30, +29.4,  75.3
13:31, +29.4,  75.6
13:32, +29.5,  76.1
13:33, +29.6,  76.0
13:34, +29.5,  75.5
13:35, +29.4,  75.8
13:36, +29.4,  76.0
13:37, +29.4,  76.0
13:38, +29.5,  76.1
13:39, +29.6,  75.4
13:40, +29.6,  75.3
13:41, +29.6,  74.2
13:42, +29.6,  74.0
13:43, +29.7,  74.0
13:44, +29.7,  74.1
13:45, +29.7,  74.0
13:46, +29.6,  73.5
13:47, +29.6,  74.2
13:48, +29.6,  73.6
13:49, +29.4,  72.5
13:50, +29.4,  73.2
13:51, +29.5,  74.8
13:52, +29.5,  75.0
13:53, +29.5,  74.7
13:54, +29.5,  75.0
13:55, +29.5,  74.7
13:56, +29.5,  74.0
13:57, +29.5,  74.1
13:58, +29.5,  74.7
13:59, +29.5,  73.9
14:00, +29.3,  74.0
14:01, +29.3,  74.6
14:02, +29.2,  75.1
14:03, +29.2,  75.4
14:04, +29.2,  75.7
14:05, +29.2,  74.9
14:06, +29.2,  74.7
14:07, +29.2,  74.9
14:08, +29.2,  75.4
14:09, +29.3,  75.9
14:10, +29.3,  75.6
14:11, +29.3,  75.3
14:12, +29.3,  75.2
14:13, +29.3,  75.2
14:14, +29.3,  75.7
14:15, +29.4,  76.3
14:16, +29.4,  76.3
14:17, +29.4,  76.2
14:18, +29.5,  76.1
14:19, +29.4,  75.7
14:20, +29.5,  76.2
14:21, +29.4,  75.8
14:22, +29.4,  75.6
14:23, +29.3,  75.9
14:24, +29.3,  76.2
14:25, +29.2,  76.2
14:26, +29.1,  76.8
14:27, +29.3,  77.9
14:28, +29.3,  77.8
14:29, +29.4,  78.1
14:30, +29.2,  76.6
14:31, +29.0,  76.9
14:32, +28.9,  77.9
14:33, +28.7,  78.0
14:34, +28.6,  78.1
14:35, +28.5,  78.3
14:36, +28.5,  78.9
14:37, +28.5,  79.7
14:38, +28.5,  79.7
14:39, +28.4,  80.0
14:40, +28.3,  79.5
14:41, +28.3,  79.7
14:42, +28.3,  80.1
14:43, +28.3,  80.0
14:44, +28.2,  80.2
14:45, +28.2,  80.6
14:46, +28.1,  79.9
14:47, +28.1,  80.0
14:48, +28.1,  80.1
14:49, +28.1,  80.0
14:50, +28.1,  80.1
14:51, +28.1,  80.1
14:52, +28.2,  80.6
14:53, +28.2,  80.4
14:54, +28.2,  80.2
14:55, +28.2,  79.5
14:56, +28.2,  79.2
14:57, +28.2,  79.2
14:58, +28.3,  80.3
14:59, +28.3,  80.6
15:00, +28.2,  80.3
15:01, +28.2,  79.8
15:02, +28.2,  79.9
15:03, +28.2,  79.9
15:04, +28.2,  80.1
15:05, +28.2,  80.1
15:06, +28.3,  80.2
15:07, +28.4,  80.8
15:08, +28.3,  80.0
15:09, +28.3,  79.7
15:10, +28.2,  79.7
15:11, +28.2,  80.1
15:12, +28.1,  79.6
15:13, +28.1,  80.4
15:14, +28.0,  80.9
15:15, +28.0,  80.8
15:16, +27.9,  80.8
15:17, +27.9,  81.1
15:18, +27.8,  81.1
15:19, +27.8,  80.9
15:20, +27.8,  81.2
15:21, +27.8,  81.3
15:22, +27.8,  81.8
15:23, +27.8,  81.9
15:24, +27.8,  82.0
15:25, +27.9,  82.2
15:26, +27.8,  81.9
15:27, +27.8,  82.1
15:28, +27.7,  82.4
15:29, +27.7,  82.5
15:30, +27.7,  82.8
15:31, +27.6,  83.0
15:32, +27.5,  82.5
15:33, +27.5,  82.4
15:34, +27.6,  82.9
15:35, +27.5,  82.9
15:36, +27.5,  82.4
15:37, +27.5,  82.2
15:38, +27.5,  82.7
15:39, +27.5,  82.8
15:40, +27.5,  82.7
15:41, +27.5,  82.7
15:42, +27.4,  82.6
15:43, +27.4,  82.2
15:44, +27.4,  82.3
15:45, +27.4,  82.5
15:46, +27.3,  82.0
15:47, +27.3,  81.8
15:48, +27.3,  81.8
15:49, +27.4,  82.0
15:50, +27.3,  81.9
15:51, +27.4,  81.7
15:52, +27.4,  81.7
15:53, +27.5,  82.4
15:54, +27.5,  82.6
15:55, +27.3,  81.4
15:56, +27.3,  80.8
15:57, +27.3,  81.1
15:58, +27.4,  81.5
15:59, +27.4,  81.6
16:00, +27.3,  81.7
16:01, +27.3,  81.6
16:02, +27.3,  81.3
16:03, +27.3,  81.1
16:04, +27.3,  81.2
16:05, +27.4,  81.4
16:06, +27.3,  81.2
16:07, +27.3,  80.7
16:08, +27.3,  80.8
16:09, +27.3,  80.8
16:10, +27.4,  80.8
16:11, +27.3,  80.7
16:12, +27.3,  80.1
16:13, +27.3,  80.3
16:14, +27.4,  80.4
16:15, +27.4,  80.4
16:16, +27.3,  79.5
16:17, +27.3,  79.2
16:18, +27.4,  79.6
16:19, +27.3,  79.2
16:20, +27.3,  79.0
16:21, +27.3,  79.3
16:22, +27.4,  79.8
16:23, +27.4,  79.7
16:24, +27.3,  79.3
16:25, +27.2,  78.6
16:26, +27.3,  79.0
16:27, +27.3,  79.4
16:28, +27.3,  79.2
16:29, +27.3,  78.9
16:30, +27.3,  78.9
16:31, +27.3,  78.8
16:32, +27.3,  78.9
16:33, +27.3,  79.3
16:34, +27.3,  79.4
16:35, +27.3,  79.0
16:36, +27.3,  79.2
16:37, +27.3,  79.1
16:38, +27.3,  79.3
16:39, +27.3,  78.9
16:40, +27.3,  79.0
