00:01, 168,  1.3, 174,  0.9,  1.6, 163,18
00:02, 177,  1.4, 173,  1.0,  1.9, 157,39
00:03,   4,  0.1, 176,  1.0,  2.0, 197,32
00:04, 176,  2.2, 175,  1.1,  2.2, 183,59
00:05, 178,  1.1, 176,  1.1,  2.2, 175,13
00:06, 162,  0.8, 175,  1.1,  1.2, 158, 8
00:07, 170,  1.6, 174,  1.1,  1.6, 172, 0
00:08, 196,  0.5, 173,  1.1,  2.4, 157,13
00:09, 196,  1.7, 173,  1.1,  1.7, 194, 0
00:10, 182,  1.1, 175,  1.1,  1.8, 199, 2
00:11, 165,  1.4, 176,  1.1,  1.8, 159,21
00:12, 197,  1.2, 176,  1.1,  2.0, 162,47
00:13, 159,  0.7, 174,  1.1,  1.3, 160, 9
00:14, 181,  0.3, 174,  1.0,  0.9, 166,26
00:15, 151,  0.3, 173,  0.9,  0.9, 159,16
00:16, 191,  1.7, 173,  0.9,  1.7, 190,59
00:17, 195,  0.8, 172,  1.0,  1.7, 191, 0
00:18, 183,  0.5, 173,  0.9,  0.8, 195, 0
00:19, 179,  1.1, 173,  0.9,  1.8, 172,52
00:20, 149,  0.6, 171,  0.9,  1.5, 181,10
00:21, 183,  0.6, 170,  0.8,  1.4, 173,41
00:22, 165,  1.5, 171,  0.7,  1.5, 164, 0
00:23, 175,  0.9, 172,  0.8,  2.3, 167,19
00:24, 171,  0.9, 172,  0.9,  1.5, 172,27
00:25, 159,  0.6, 172,  1.0,  1.8, 196,19
00:26, 171,  1.9, 174,  1.0,  2.5, 182,20
00:27, 165,  1.6, 175,  1.0,  1.9, 171, 0
00:28, 164,  0.9, 175,  1.1,  2.2, 178, 7
00:29, 164,  1.1, 174,  1.1,  2.8, 159,11
00:30, 164,  2.2, 175,  1.2,  2.7, 162,25
00:31, 203,  1.6, 174,  1.3,  2.9, 159,23
00:32, 174,  2.0, 174,  1.4,  2.2, 174,41
00:33, 178,  2.2, 174,  1.5,  3.4, 174,27
00:34, 186,  1.9, 176,  1.5,  2.5, 181,54
00:35, 236,  0.5, 178,  1.5,  2.5, 170,10
00:36, 171,  1.8, 178,  1.5,  2.1, 196,12
00:37, 202,  1.9, 178,  1.6,  2.9, 174,52
00:38, 172,  0.3, 179,  1.7,  2.8, 191,29
00:39, 170,  2.3, 180,  1.6,  2.2, 172, 0
00:40, 213,  1.2, 181,  1.6,  4.0, 169,16
00:41, 201,  0.5, 183,  1.5,  1.8, 196,41
00:42, 188,  3.6, 183,  1.6,  5.2, 179,55
00:43, 179,  2.6, 183,  1.6,  3.9, 191, 6
00:44, 161,  2.0, 183,  1.7,  4.2, 178,25
00:45, 184,  1.5, 181,  1.8,  2.3, 171,46
00:46, 204,  1.8, 181,  1.8,  3.0, 201, 4
00:47, 182,  0.9, 181,  1.7,  2.3, 216,47
00:48, 186,  1.2, 181,  1.7,  3.4, 183, 4
00:49, 163,  2.6, 181,  1.7,  3.7, 185,48
00:50, 249,  0.2, 181,  1.6,  2.6, 163, 0
00:51, 189,  2.5, 181,  1.7,  2.7, 174,23
00:52, 156,  1.4, 182,  1.6,  2.8, 194,44
00:53, 154,  0.9, 181,  1.6,  2.6, 163,55
00:54, 185,  3.1, 181,  1.5,  3.1, 183, 0
00:55, 165,  0.8, 180,  1.5,  3.4, 184, 5
00:56, 190,  2.4, 181,  1.5,  2.5, 170,36
00:57, 170,  1.6, 181,  1.6,  3.4, 184,27
00:58, 197,  1.6, 181,  1.6,  2.4, 176,48
00:59, 191,  0.7, 181,  1.6,  2.8, 183,20
01:00, 200,  1.0, 182,  1.6,  3.0, 177,41
01:01, 205,  1.4, 182,  1.6,  2.5, 182,22
01:02, 198,  0.7, 182,  1.6,  1.5, 205, 0
01:03, 166,  2.1, 181,  1.5,  2.6, 171,31
01:04, 144,  0.9, 181,  1.5,  2.3, 179, 3
01:05, 205,  1.1, 183,  1.5,  2.0, 171,31
01:06, 199,  1.2, 182,  1.5,  1.9, 180,55
01:07, 183,  1.2, 180,  1.4,  1.5, 156, 5
01:08, 170,  1.2, 178,  1.4,  1.6, 146,13
01:09, 175,  0.2, 176,  1.3,  1.3, 163, 2
01:10, 178,  1.2, 174,  1.2,  1.2, 176, 0
01:11, 151,  0.8, 171,  1.1,  1.3, 181, 0
01:12, 161,  0.6, 168,  1.1,  1.1, 184, 8
01:13, 166,  1.1, 166,  1.0,  1.3, 176,49
01:14, 151,  1.2, 165,  0.9,  1.3, 177, 5
01:15, 185,  0.6, 163,  0.9,  1.2, 150, 1
01:16, 166,  0.7, 165,  0.8,  0.7, 165,59
01:17,   0,  0.0, 167,  0.7,  0.8, 168, 8
01:18, 132,  0.6, 165,  0.7,  1.3, 160,29
01:19, 153,  0.5, 163,  0.6,  0.6, 132, 0
01:20, 160,  0.7, 161,  0.6,  0.9, 150,49
01:21, 153,  0.7, 161,  0.6,  0.8, 148,23
01:22, 150,  0.5, 162,  0.6,  0.7, 153, 0
01:23, 165,  1.1, 162,  0.5,  1.1, 165,59
01:24, 150,  0.6, 161,  0.5,  1.1, 165, 0
01:25, 171,  1.8, 161,  0.6,  1.9, 168,45
01:26, 149,  0.9, 156,  0.6,  1.8, 171, 0
01:27, 207,  0.1, 155,  0.7,  1.0, 145,31
01:28, 164,  1.9, 155,  0.7,  2.6, 145,54
01:29, 168,  0.2, 158,  0.7,  2.3, 158, 3
01:30, 162,  1.3, 158,  0.8,  1.8, 131,47
01:31, 162,  1.5, 159,  0.9,  2.5, 150,13
01:32, 170,  0.5, 160,  0.9,  1.5, 162, 0
01:33, 187,  0.3, 161,  0.9,  2.0, 149,16
01:34, 173,  0.8, 162,  1.0,  2.5, 173,32
01:35, 151,  0.9, 162,  1.0,  2.6, 169,44
01:36, 148,  1.7, 165,  1.1,  3.1, 168,35
01:37, 137,  0.8, 163,  1.1,  3.3, 158, 3
01:38, 162,  2.0, 165,  1.2,  2.4, 166,53
01:39, 142,  0.9, 166,  1.2,  2.2, 187,22
01:40, 190,  0.4, 169,  1.2,  1.7, 174,12
01:41, 243,  0.5, 170,  1.2,  2.7, 166, 7
01:42, 155,  1.7, 169,  1.4,  4.1, 157,37
01:43, 174,  2.2, 169,  1.5,  2.6, 172, 7
01:44, 191,  0.9, 169,  1.5,  2.6, 162,17
01:45, 167,  2.0, 169,  1.5,  2.5, 161,52
01:46, 162,  1.7, 168,  1.5,  2.2, 176,11
01:47, 169,  2.3, 169,  1.5,  2.8, 156,48
01:48, 181,  2.7, 167,  1.6,  3.0, 174,54
01:49, 174,  1.4, 166,  1.6,  2.7, 181, 0
01:50, 115,  1.7, 164,  1.7,  2.3, 151,22
01:51, 154,  1.8, 163,  1.7,  3.6, 148,45
01:52, 168,  3.4, 163,  1.7,  3.7, 170,58
01:53, 172,  3.0, 162,  1.7,  3.4, 190,24
01:54, 197,  0.8, 163,  1.7,  3.0, 172, 0
01:55, 164,  2.5, 164,  1.6,  2.5, 164,59
01:56, 165,  5.3, 164,  1.7,  5.3, 166, 0
01:57, 185,  2.1, 166,  1.8,  5.3, 165, 0
01:58, 174,  1.4, 166,  1.8,  3.0, 177,34
01:59, 160,  2.9, 166,  1.8,  2.8, 162, 0
02:00, 156,  1.4, 167,  1.9,  3.4, 181,36
02:01, 144,  1.5, 168,  1.8,  3.2, 178, 9
02:02, 165,  2.0, 170,  1.9,  3.3, 168,16
02:03, 167,  0.5, 171,  1.8,  2.3, 183,35
02:04, 105,  0.2, 171,  1.8,  2.1, 178,25
02:05, 161,  1.3, 170,  1.9,  2.8, 174,35
02:06, 174,  0.8, 170,  1.7,  2.0, 161,15
02:07, 175,  1.3, 170,  1.6,  2.1, 187,16
02:08, 171,  2.2, 170,  1.6,  2.8, 178,51
02:09, 189,  0.8, 172,  1.6,  2.3, 171,39
02:10, 164,  1.2, 173,  1.5,  2.9, 188,52
02:11, 157,  0.4, 173,  1.4,  1.9, 179, 7
02:12, 168,  1.2, 174,  1.3,  1.9, 169,18
02:13, 188,  1.8, 174,  1.3,  2.8, 169,51
02:14, 157,  0.5, 176,  1.3,  2.3, 188,24
02:15, 175,  1.9, 176,  1.3,  1.9, 180,57
02:16, 187,  1.4, 176,  1.3,  2.2, 169,53
02:17, 194,  0.3, 176,  1.3,  1.5, 174,21
02:18, 179,  0.2, 176,  1.2,  1.5, 169, 5
02:19, 179,  0.8, 175,  1.2,  1.2, 165,24
02:20, 167,  1.0, 174,  1.1,  1.3, 158,44
02:21, 187,  0.4, 175,  1.1,  1.4, 178,37
02:22, 172,  0.2, 173,  1.0,  0.9, 155,41
02:23, 151,  0.4, 170,  0.9,  0.6, 160,30
02:24,   0,  0.0, 167,  0.8,  0.5, 145,12
02:25,   0,  0.0, 168,  0.7,  0.0,   0, 0
02:26,   0,  0.0, 167,  0.6,  0.0,   0, 0
02:27,   0,  0.0, 164,  0.5,  0.0,   0, 0
02:28,   0,  0.0, 163,  0.4,  0.0,   0, 0
02:29,   0,  0.0, 161,  0.3,  0.0,   0, 0
02:30,   0,  0.0, 157,  0.2,  0.0,   0, 0
02:31,   0,  0.0, 152,  0.1,  0.0,   0, 0
02:32,   0,  0.0, 145,  0.1,  0.4, 332,28
02:33,   0,  0.0, 130,  0.0,  0.0,   0, 0
02:34,   0,  0.0, 345,  0.0,  0.3, 346,24
02:35,   0,  0.0, 345,  0.0,  0.0,   0, 0
02:36,   0,  0.0, 345,  0.0,  0.0,   0, 0
02:37,   0,  0.0, 345,  0.0,  0.0,   0, 0
02:38,   0,  0.0, 345,  0.0,  0.0,   0, 0
02:39,   0,  0.0, 345,  0.0,  0.0,   0, 0
02:40,   0,  0.0, 345,  0.0,  0.0,   0, 0
02:41, 146,  0.5,  11,  0.0,  0.8, 134,50
02:42,   0,  0.0, 142,  0.1,  0.5, 146, 0
02:43,   0,  0.0, 142,  0.1,  0.0,   0, 0
02:44,   0,  0.0, 152,  0.0,  0.0,   0, 0
02:45, 180,  0.8, 157,  0.1,  0.8, 180,59
02:46, 160,  0.3, 162,  0.1,  0.8, 180, 1
02:47,   0,  0.0, 161,  0.1,  0.4, 156,28
02:48,   0,  0.0, 161,  0.1,  0.0,   0, 0
02:49,   0,  0.0, 161,  0.1,  0.0,   0, 0
02:50,   0,  0.0, 161,  0.1,  0.0,   0, 0
02:51, 202,  0.5, 171,  0.1,  0.6, 198,48
02:52, 198,  0.2, 188,  0.1,  0.6, 223,36
02:53,   0,  0.0, 188,  0.1,  0.2, 198, 0
02:54,   0,  0.0, 188,  0.1,  0.2, 126, 8
02:55,   0,  0.0, 188,  0.1,  0.0,   0, 0
02:56,   0,  0.0, 194,  0.1,  0.0,   0, 0
02:57,   0,  0.0, 206,  0.1,  0.0,   0, 0
02:58,   0,  0.0, 206,  0.1,  0.0,   0, 0
02:59,   0,  0.0, 206,  0.1,  0.0,   0, 0
03:00,   0,  0.0, 206,  0.1,  0.0,   0, 0
03:01,   0,  0.0, 210,  0.0,  0.0,   0, 0
03:02, 231,  0.5, 220,  0.0,  0.9, 230,34
03:03,   0,  0.0, 222,  0.0,  0.5, 231, 0
03:04, 185,  0.9, 215,  0.1,  0.9, 184,58
03:05, 176,  0.7, 206,  0.1,  1.0, 181,47
03:06, 172,  0.8, 196,  0.2,  1.1, 177,39
03:07, 160,  0.3, 189,  0.2,  0.9, 172, 0
03:08, 164,  0.7, 185,  0.3,  1.3, 171,24
03:09, 177,  0.9, 184,  0.4,  1.0, 170,13
03:10, 170,  1.2, 184,  0.5,  1.2, 173,58
03:11, 155,  1.0, 181,  0.6,  1.3, 180, 9
03:12, 151,  0.9, 176,  0.6,  1.1, 173, 5
03:13, 150,  0.8, 173,  0.7,  0.9, 153, 2
03:14, 139,  0.9, 169,  0.7,  0.9, 143,14
03:15, 153,  0.9, 165,  0.8,  1.0, 158,37
03:16, 156,  1.0, 163,  0.8,  1.1, 158, 7
03:17, 162,  1.0, 162,  0.8,  1.1, 164,22
03:18, 176,  1.2, 162,  0.8,  1.4, 154,27
03:19, 154,  0.4, 160,  0.8,  1.4, 184,12
03:20, 175,  0.8, 158,  0.8,  1.0, 141,24
03:21, 139,  0.7, 158,  0.8,  1.1, 177,37
03:22, 130,  0.5, 156,  0.7,  0.7, 139, 0
03:23, 141,  0.6, 156,  0.7,  0.8, 148,31
03:24,   0,  0.0, 156,  0.7,  0.8, 155, 5
03:25,   0,  0.0, 155,  0.6,  0.2, 161,16
03:26,   0,  0.0, 156,  0.5,  0.0,   0, 0
03:27,   0,  0.0, 156,  0.5,  0.0,   0, 0
03:28,   0,  0.0, 154,  0.4,  0.0,   0, 0
03:29,   0,  0.0, 152,  0.3,  0.0,   0, 0
03:30,   0,  0.0, 151,  0.2,  0.0,   0, 0
03:31,   0,  0.0, 146,  0.1,  0.0,   0, 0
03:32,   0,  0.0, 146,  0.1,  0.0,   0, 0
03:33,   0,  0.0, 147,  0.0,  0.0,   0, 0
03:34,   0,  0.0, 157,  0.0,  0.0,   0, 0
03:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:38,   0,  0.0, 183,  0.0,  0.7, 197,36
03:39, 198,  0.8, 185,  0.0,  0.8, 198, 0
03:40,   0,  0.0, 193,  0.1,  0.9, 198, 2
03:41, 165,  0.6, 181,  0.1,  1.0, 158,40
03:42, 200,  0.7, 182,  0.2,  1.1, 191,32
03:43, 171,  0.5, 182,  0.2,  0.8, 190,23
03:44, 167,  0.7, 183,  0.3,  0.7, 205, 5
03:45, 205,  0.4, 185,  0.3,  0.7, 167, 0
03:46, 202,  0.8, 189,  0.4,  0.8, 202, 0
03:47, 194,  0.3, 189,  0.4,  1.1, 196,10
03:48,   0,  0.0, 189,  0.4,  0.4, 209, 1
03:49, 192,  0.6, 190,  0.5,  0.7, 184,56
03:50, 194,  0.4, 190,  0.4,  0.7, 191,54
03:51,   0,  0.0, 193,  0.4,  0.6, 199,10
03:52, 211,  0.6, 195,  0.4,  0.9, 206,28
03:53, 188,  1.3, 197,  0.5,  1.6, 206,51
03:54, 200,  1.1, 198,  0.5,  1.5, 209,12
03:55, 193,  1.5, 196,  0.6,  1.5, 193,59
03:56, 190,  0.8, 193,  0.7,  1.9, 193,14
03:57, 184,  1.1, 194,  0.7,  1.4, 185,45
03:58, 178,  1.1, 194,  0.8,  1.6, 188,50
03:59, 193,  1.4, 193,  0.9,  1.9, 186,12
04:00, 188,  1.7, 193,  1.0,  2.1, 189,50
04:01, 180,  0.7, 193,  1.1,  1.7, 192, 1
04:02, 196,  1.3, 192,  1.2,  1.4, 197,54
04:03, 191,  0.5, 192,  1.2,  1.4, 198,21
04:04, 197,  0.4, 192,  1.1,  0.8, 205,15
04:05, 214,  0.6, 194,  1.1,  0.8, 203,32
04:06, 187,  0.8, 196,  1.0,  0.9, 188,55
04:07, 206,  0.2, 196,  0.9,  0.8, 187, 0
04:08, 185,  0.2, 197,  0.8,  0.4, 203,20
04:09, 195,  0.2, 198,  0.7,  0.6, 197,20
04:10,   0,  0.0, 198,  0.5,  0.2, 195, 0
04:11,   0,  0.0, 200,  0.4,  0.0,   0, 0
04:12,   0,  0.0, 202,  0.3,  0.0,   0, 0
04:13,   0,  0.0, 202,  0.3,  0.0,   0, 0
04:14,   0,  0.0, 202,  0.2,  0.0,   0, 0
04:15,   0,  0.0, 198,  0.1,  0.0,   0, 0
04:16,   0,  0.0, 197,  0.1,  0.0,   0, 0
04:17, 233,  0.1, 208,  0.1,  0.6, 233,21
04:18,   0,  0.0, 214,  0.1,  0.3, 233, 3
04:19,   0,  0.0, 233,  0.0,  0.0,   0, 0
04:20,   0,  0.0, 233,  0.0,  0.0,   0, 0
04:21,   0,  0.0, 233,  0.0,  0.0,   0, 0
04:22,   0,  0.0, 233,  0.0,  0.0,   0, 0
04:23,   0,  0.0, 233,  0.0,  0.0,   0, 0
04:24,   0,  0.0, 233,  0.0,  0.0,   0, 0
04:25,   0,  0.0, 233,  0.0,  0.0,   0, 0
04:26,   0,  0.0, 233,  0.0,  0.0,   0, 0
04:27,   0,  0.0, 234,  0.0,  0.0,   0, 0
04:28, 289,  0.2, 288,  0.0,  0.3, 287,23
04:29,   0,  0.0, 288,  0.0,  0.2, 289, 0
04:30,   0,  0.0, 288,  0.0,  0.0,   0, 0
04:31,   0,  0.0, 288,  0.0,  0.0,   0, 0
04:32,   0,  0.0, 288,  0.0,  0.0,   0, 0
04:33,   0,  0.0, 288,  0.0,  0.0,   0, 0
04:34,   0,  0.0, 288,  0.0,  0.0,   0, 0
04:35,   0,  0.0, 288,  0.0,  0.0,   0, 0
04:36,   0,  0.0, 288,  0.0,  0.0,   0, 0
04:37,   0,  0.0, 288,  0.0,  0.0,   0, 0
04:38,   0,  0.0, 289,  0.0,  0.0,   0, 0
04:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:48,   0,  0.0, 212,  0.0,  0.3, 212,22
04:49,   0,  0.0, 212,  0.0,  0.0,   0, 0
04:50,   0,  0.0, 212,  0.0,  0.0,   0, 0
04:51,   0,  0.0, 212,  0.0,  0.0,   0, 0
04:52,   0,  0.0, 212,  0.0,  0.0,   0, 0
04:53,   0,  0.0, 212,  0.0,  0.0,   0, 0
04:54,   0,  0.0, 212,  0.0,  0.0,   0, 0
04:55,   0,  0.0, 212,  0.0,  0.0,   0, 0
04:56,   0,  0.0, 212,  0.0,  0.0,   0, 0
04:57,   0,  0.0, 212,  0.0,  0.0,   0, 0
04:58, 153,  0.3, 153,  0.0,  0.6, 152,39
04:59, 170,  0.3, 155,  0.1,  0.4, 153, 2
05:00, 175,  0.2, 163,  0.1,  0.4, 175,16
05:01,   0,  0.0, 163,  0.1,  0.2, 175, 0
05:02,   0,  0.0, 163,  0.1,  0.0,   0, 0
05:03,   0,  0.0, 163,  0.1,  0.0,   0, 0
05:04, 171,  0.7, 161,  0.1,  0.7, 171,59
05:05, 157,  1.0, 162,  0.2,  1.1, 161,56
05:06, 134,  0.7, 158,  0.3,  1.1, 158,23
05:07, 124,  0.9, 153,  0.4,  0.9, 125,59
05:08, 152,  0.6, 150,  0.4,  1.1, 138,42
05:09, 162,  0.2, 148,  0.4,  1.0, 146,42
05:10, 152,  1.1, 147,  0.5,  1.2, 153,58
05:11, 187,  0.6, 148,  0.6,  1.1, 152, 0
05:12, 132,  1.0, 149,  0.6,  1.4, 155,51
05:13, 132,  0.8, 150,  0.7,  1.5, 153,12
05:14, 151,  1.2, 148,  0.8,  1.4, 146,22
05:15, 195,  0.2, 148,  0.8,  1.2, 151, 0
05:16, 153,  0.6, 149,  0.7,  0.7, 149,49
05:17, 154,  0.5, 152,  0.7,  0.6, 153,18
05:18, 127,  0.4, 153,  0.7,  0.9, 155,38
05:19, 162,  1.1, 155,  0.7,  1.3, 167,57
05:20, 158,  0.7, 155,  0.7,  1.2, 158, 6
05:21, 162,  1.0, 154,  0.8,  1.1, 162,55
05:22, 154,  0.9, 154,  0.7,  1.1, 164,17
05:23, 139,  0.6, 153,  0.7,  1.0, 154, 0
05:24, 138,  0.6, 153,  0.7,  0.9, 141,34
05:25, 154,  0.3, 152,  0.6,  0.6, 138, 0
05:26, 167,  0.8, 152,  0.6,  0.8, 167, 0
05:27, 165,  0.7, 156,  0.7,  1.2, 199,18
05:28, 170,  0.8, 159,  0.7,  0.9, 167,12
05:29, 172,  0.8, 161,  0.7,  0.9, 177,36
05:30, 181,  0.9, 163,  0.7,  1.0, 176,36
05:31, 186,  0.8, 166,  0.7,  1.0, 185,38
05:32, 188,  0.7, 170,  0.7,  1.3, 190,47
05:33, 185,  1.2, 174,  0.7,  1.4, 200,50
05:34, 173,  0.9, 180,  0.7,  1.4, 190,18
05:35, 163,  0.4, 182,  0.8,  1.0, 183,28
05:36, 175,  1.0, 181,  0.8,  1.6, 185,28
05:37, 173,  0.2, 180,  0.8,  1.2, 167, 9
05:38, 179,  1.1, 180,  0.9,  1.1, 179,58
05:39, 168,  0.9, 180,  0.9,  1.1, 179, 1
05:40, 169,  1.1, 180,  0.9,  1.1, 168,57
05:41, 179,  0.9, 179,  0.9,  1.3, 180,32
05:42, 167,  0.9, 177,  0.9,  1.0, 167,47
05:43, 179,  0.3, 176,  0.9,  1.0, 176,27
05:44, 177,  0.8, 175,  0.9,  1.3, 187,15
05:45, 165,  0.7, 174,  0.9,  0.8, 177,11
05:46, 168,  0.8, 173,  0.8,  0.9, 165,29
05:47, 174,  0.6, 173,  0.8,  0.8, 169,37
05:48, 182,  0.8, 173,  0.8,  0.8, 182,53
05:49, 180,  0.7, 174,  0.8,  0.8, 182, 0
05:50, 176,  0.8, 175,  0.8,  0.9, 186,22
05:51, 178,  0.9, 176,  0.8,  0.9, 178,54
05:52, 182,  0.9, 176,  0.8,  0.9, 179,17
05:53, 180,  0.5, 177,  0.8,  1.0, 187,19
05:54, 175,  0.8, 177,  0.7,  0.8, 175,54
05:55, 185,  0.8, 179,  0.7,  0.8, 185,47
05:56, 185,  0.6, 181,  0.7,  0.8, 185, 0
05:57, 179,  0.6, 182,  0.7,  0.8, 183,50
05:58, 179,  0.8, 182,  0.7,  0.9, 179,17
05:59, 171,  0.7, 181,  0.7,  0.9, 169,41
06:00, 167,  0.6, 180,  0.7,  0.7, 170, 7
06:01, 160,  0.8, 178,  0.7,  0.8, 160,28
06:02, 161,  0.8, 176,  0.7,  0.8, 160,34
06:03, 161,  0.8, 174,  0.7,  0.9, 169,25
06:04, 164,  0.7, 173,  0.7,  0.9, 161,15
06:05, 161,  0.7, 170,  0.7,  0.8, 164, 8
06:06, 173,  0.9, 168,  0.7,  0.9, 172, 0
06:07, 158,  0.9, 166,  0.7,  1.1, 170,33
06:08, 165,  0.7, 165,  0.8,  1.1, 166,46
06:09, 163,  1.1, 164,  0.8,  1.1, 164,27
06:10, 166,  1.0, 164,  0.8,  1.1, 163, 1
06:11, 161,  0.9, 164,  0.8,  1.0, 166, 0
06:12, 167,  0.8, 165,  0.8,  1.0, 166, 7
06:13, 160,  0.7, 165,  0.9,  0.9, 167,21
06:14, 151,  0.9, 164,  0.8,  0.9, 156,39
06:15, 155,  1.0, 163,  0.9,  1.0, 145, 9
06:16, 141,  0.4, 161,  0.9,  1.0, 155, 0
06:17,   0,  0.0, 160,  0.8,  0.6, 155,25
06:18, 144,  0.8, 158,  0.8,  0.8, 144,58
06:19,   0,  0.0, 157,  0.7,  0.8, 144, 0
06:20, 159,  0.2, 156,  0.7,  0.8, 153,24
06:21,   0,  0.0, 155,  0.6,  0.6, 153,33
06:22,   0,  0.0, 153,  0.5,  0.0,   0, 0
06:23,   0,  0.0, 151,  0.4,  0.0,   0, 0
06:24,   0,  0.0, 150,  0.3,  0.0,   0, 0
06:25,   0,  0.0, 150,  0.3,  0.0,   0, 0
06:26,   0,  0.0, 150,  0.2,  0.0,   0, 0
06:27,   0,  0.0, 150,  0.2,  0.0,   0, 0
06:28,   0,  0.0, 152,  0.1,  0.0,   0, 0
06:29,   0,  0.0, 153,  0.1,  0.0,   0, 0
06:30,   0,  0.0, 152,  0.0,  0.0,   0, 0
06:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:38, 177,  0.7, 185,  0.1,  0.8, 185,25
06:39, 183,  0.8, 181,  0.1,  0.9, 176,48
06:40, 176,  0.0, 179,  0.2,  0.8, 170,35
06:41, 177,  0.9, 179,  0.3,  1.1, 176,30
06:42, 153,  0.5, 176,  0.3,  0.9, 177, 1
06:43, 158,  0.6, 173,  0.4,  0.6, 159,19
06:44, 150,  0.3, 171,  0.4,  0.9, 161,38
06:45, 152,  0.8, 168,  0.5,  0.8, 152,37
06:46, 153,  0.7, 166,  0.6,  0.8, 153,40
06:47, 151,  0.4, 165,  0.6,  0.8, 153,29
06:48, 157,  0.6, 162,  0.6,  1.0, 159,41
06:49, 165,  0.7, 161,  0.6,  0.8, 158, 7
06:50, 163,  0.9, 160,  0.6,  0.8, 163,44
06:51, 162,  0.3, 158,  0.6,  0.9, 163, 0
06:52, 163,  1.1, 158,  0.7,  1.1, 163,59
06:53, 165,  1.1, 158,  0.7,  1.1, 160,56
06:54, 165,  0.9, 159,  0.8,  1.2, 164,35
06:55, 155,  0.8, 160,  0.8,  1.1, 161,30
06:56, 159,  0.8, 161,  0.8,  1.0, 158,12
06:57, 152,  0.8, 161,  0.8,  0.9, 159, 8
06:58, 154,  0.8, 161,  0.8,  0.9, 153,26
06:59, 156,  0.7, 160,  0.8,  0.9, 156,49
07:00, 145,  0.3, 159,  0.8,  0.7, 155, 6
07:01, 141,  0.8, 157,  0.8,  0.8, 141,56
07:02, 165,  0.2, 156,  0.8,  0.8, 161,43
07:03, 156,  0.6, 156,  0.7,  0.8, 166,41
07:04, 152,  0.7, 155,  0.7,  0.9, 153,19
07:05, 150,  0.8, 154,  0.7,  0.8, 151,15
07:06, 160,  0.5, 153,  0.6,  0.8, 150, 0
07:07, 154,  0.8, 152,  0.6,  0.8, 153,47
07:08, 163,  0.8, 153,  0.6,  0.9, 161,46
07:09, 161,  0.7, 153,  0.6,  0.8, 163, 0
07:10, 162,  0.5, 154,  0.6,  0.7, 161, 0
07:11, 141,  0.4, 156,  0.6,  0.6, 166,35
07:12, 167,  0.5, 157,  0.6,  0.7, 162,22
07:13, 173,  0.9, 159,  0.6,  0.9, 173, 0
07:14, 176,  0.9, 160,  0.6,  1.1, 172,36
07:15, 180,  0.7, 163,  0.6,  1.0, 174,33
07:16, 179,  0.6, 166,  0.6,  0.9, 186,24
07:17, 165,  0.9, 170,  0.6,  0.9, 183,52
07:18, 177,  0.7, 171,  0.6,  1.5, 168, 4
07:19, 172,  1.0, 173,  0.7,  1.1, 184,55
07:20, 177,  1.0, 175,  0.7,  1.2, 183,45
07:21, 166,  1.1, 175,  0.7,  1.2, 174,34
07:22, 166,  1.1, 176,  0.8,  1.3, 164,33
07:23, 163,  1.0, 175,  0.8,  1.1, 166,34
07:24, 169,  1.2, 174,  0.8,  1.2, 174, 8
07:25, 157,  1.0, 173,  0.9,  1.3, 176,37
07:26, 166,  0.6, 172,  0.9,  1.0, 157, 0
07:27, 153,  0.9, 171,  0.9,  1.2, 173,25
07:28, 160,  1.1, 171,  0.9,  1.1, 160,59
07:29, 167,  1.2, 169,  0.9,  1.2, 160,54
07:30, 178,  1.0, 168,  0.9,  1.3, 167, 5
07:31, 196,  0.8, 169,  0.9,  1.3, 185,51
07:32, 169,  0.8, 169,  0.9,  0.9, 169,58
07:33, 156,  1.1, 169,  0.9,  1.1, 156,59
07:34, 173,  0.9, 170,  0.8,  1.1, 156, 0
07:35, 191,  1.2, 171,  0.8,  1.4, 177,48
07:36, 179,  0.8, 172,  0.8,  1.3, 191, 3
07:37, 185,  0.6, 173,  0.8,  1.1, 174,49
07:38, 198,  0.7, 173,  0.8,  0.9, 167,21
07:39, 168,  0.6, 175,  0.7,  0.8, 182,32
