00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.01,  0.01
01:10, 0.01,  0.01
01:11, 0.01,  0.02
01:12, 0.01,  0.02
01:13, 0.01,  0.02
01:14, 0.01,  0.02
01:15, 0.01,  0.02
01:16, 0.01,  0.02
01:17, 0.02,  0.02
01:18, 0.02,  0.02
01:19, 0.02,  0.02
01:20, 0.02,  0.02
01:21, 0.02,  0.03
01:22, 0.02,  0.03
01:23, 0.02,  0.03
01:24, 0.02,  0.03
01:25, 0.02,  0.03
01:26, 0.02,  0.03
01:27, 0.02,  0.03
01:28, 0.02,  0.03
01:29, 0.02,  0.03
01:30, 0.02,  0.03
01:31, 0.02,  0.03
01:32, 0.02,  0.03
01:33, 0.02,  0.03
01:34, 0.03,  0.03
01:35, 0.03,  0.04
01:36, 0.03,  0.04
01:37, 0.03,  0.04
01:38, 0.03,  0.04
01:39, 0.04,  0.04
01:40, 0.04,  0.04
01:41, 0.04,  0.04
01:42, 0.04,  0.05
01:43, 0.04,  0.05
01:44, 0.04,  0.05
01:45, 0.04,  0.05
01:46, 0.04,  0.05
01:47, 0.04,  0.05
01:48, 0.04,  0.05
01:49, 0.04,  0.05
01:50, 0.04,  0.05
01:51, 0.04,  0.05
01:52, 0.04,  0.05
01:53, 0.04,  0.05
01:54, 0.04,  0.05
01:55, 0.04,  0.05
01:56, 0.04,  0.05
01:57, 0.04,  0.05
01:58, 0.04,  0.05
01:59, 0.04,  0.05
02:00, 0.04,  0.05
02:01, 0.00,  0.05
02:02, 0.00,  0.05
02:03, 0.00,  0.05
02:04, 0.00,  0.05
02:05, 0.00,  0.05
02:06, 0.00,  0.05
02:07, 0.00,  0.05
02:08, 0.00,  0.05
02:09, 0.00,  0.05
02:10, 0.00,  0.06
02:11, 0.00,  0.06
02:12, 0.00,  0.06
02:13, 0.01,  0.06
02:14, 0.01,  0.06
02:15, 0.01,  0.06
02:16, 0.01,  0.06
02:17, 0.01,  0.06
02:18, 0.01,  0.06
02:19, 0.01,  0.06
02:20, 0.01,  0.06
02:21, 0.01,  0.06
02:22, 0.01,  0.06
02:23, 0.01,  0.06
02:24, 0.01,  0.06
02:25, 0.01,  0.06
02:26, 0.01,  0.06
02:27, 0.01,  0.06
02:28, 0.01,  0.06
02:29, 0.01,  0.06
02:30, 0.01,  0.06
02:31, 0.01,  0.06
02:32, 0.01,  0.06
02:33, 0.01,  0.06
02:34, 0.01,  0.06
02:35, 0.01,  0.06
02:36, 0.01,  0.06
02:37, 0.01,  0.06
02:38, 0.01,  0.06
02:39, 0.01,  0.06
02:40, 0.01,  0.06
02:41, 0.01,  0.06
02:42, 0.01,  0.06
02:43, 0.01,  0.06
02:44, 0.01,  0.06
02:45, 0.01,  0.06
02:46, 0.01,  0.06
02:47, 0.01,  0.06
02:48, 0.01,  0.06
02:49, 0.01,  0.06
02:50, 0.01,  0.06
02:51, 0.01,  0.06
02:52, 0.01,  0.06
02:53, 0.01,  0.06
02:54, 0.01,  0.06
02:55, 0.01,  0.06
02:56, 0.01,  0.06
02:57, 0.01,  0.06
02:58, 0.01,  0.06
02:59, 0.01,  0.06
03:00, 0.01,  0.06
03:01, 0.00,  0.06
03:02, 0.00,  0.06
03:03, 0.00,  0.06
03:04, 0.00,  0.06
03:05, 0.00,  0.06
03:06, 0.00,  0.06
03:07, 0.00,  0.06
03:08, 0.01,  0.07
03:09, 0.01,  0.07
03:10, 0.01,  0.07
03:11, 0.01,  0.07
03:12, 0.01,  0.07
03:13, 0.01,  0.07
03:14, 0.01,  0.07
03:15, 0.01,  0.07
03:16, 0.01,  0.07
03:17, 0.01,  0.07
03:18, 0.01,  0.07
03:19, 0.01,  0.07
03:20, 0.01,  0.07
03:21, 0.01,  0.07
03:22, 0.01,  0.07
03:23, 0.01,  0.07
03:24, 0.01,  0.07
03:25, 0.01,  0.07
03:26, 0.01,  0.07
03:27, 0.01,  0.07
03:28, 0.01,  0.07
03:29, 0.01,  0.07
03:30, 0.01,  0.07
03:31, 0.01,  0.07
03:32, 0.01,  0.07
03:33, 0.01,  0.07
03:34, 0.01,  0.07
03:35, 0.01,  0.07
03:36, 0.01,  0.07
03:37, 0.01,  0.07
03:38, 0.01,  0.07
03:39, 0.01,  0.07
03:40, 0.01,  0.07
03:41, 0.01,  0.07
03:42, 0.01,  0.07
03:43, 0.01,  0.07
03:44, 0.01,  0.07
03:45, 0.01,  0.07
03:46, 0.01,  0.07
03:47, 0.01,  0.07
03:48, 0.01,  0.07
03:49, 0.01,  0.07
03:50, 0.01,  0.07
03:51, 0.01,  0.07
03:52, 0.01,  0.07
03:53, 0.01,  0.07
03:54, 0.01,  0.07
03:55, 0.01,  0.07
03:56, 0.01,  0.07
03:57, 0.01,  0.07
03:58, 0.01,  0.07
03:59, 0.01,  0.07
04:00, 0.01,  0.07
04:01, 0.00,  0.07
04:02, 0.00,  0.07
04:03, 0.00,  0.07
04:04, 0.00,  0.07
04:05, 0.00,  0.07
04:06, 0.00,  0.07
04:07, 0.00,  0.07
04:08, 0.00,  0.07
04:09, 0.00,  0.07
04:10, 0.00,  0.07
04:11, 0.00,  0.07
04:12, 0.00,  0.07
04:13, 0.00,  0.07
04:14, 0.00,  0.07
04:15, 0.00,  0.07
04:16, 0.00,  0.07
04:17, 0.00,  0.07
04:18, 0.00,  0.07
04:19, 0.00,  0.07
04:20, 0.00,  0.07
04:21, 0.00,  0.07
04:22, 0.00,  0.07
04:23, 0.00,  0.07
04:24, 0.00,  0.08
04:25, 0.00,  0.08
04:26, 0.00,  0.08
04:27, 0.00,  0.08
04:28, 0.00,  0.08
04:29, 0.00,  0.08
04:30, 0.00,  0.08
04:31, 0.00,  0.08
04:32, 0.00,  0.08
04:33, 0.00,  0.08
04:34, 0.00,  0.08
04:35, 0.00,  0.08
04:36, 0.00,  0.08
04:37, 0.00,  0.08
04:38, 0.00,  0.08
04:39, 0.00,  0.08
04:40, 0.00,  0.08
04:41, 0.00,  0.08
04:42, 0.00,  0.08
04:43, 0.00,  0.08
04:44, 0.00,  0.08
04:45, 0.00,  0.08
04:46, 0.00,  0.08
04:47, 0.00,  0.08
04:48, 0.00,  0.08
04:49, 0.00,  0.08
04:50, 0.00,  0.08
04:51, 0.00,  0.08
04:52, 0.00,  0.08
04:53, 0.00,  0.08
04:54, 0.00,  0.08
04:55, 0.00,  0.08
04:56, 0.00,  0.08
04:57, 0.00,  0.08
04:58, 0.00,  0.08
04:59, 0.00,  0.08
05:00, 0.00,  0.08
05:01, 0.00,  0.08
05:02, 0.00,  0.08
05:03, 0.00,  0.08
05:04, 0.00,  0.08
05:05, 0.00,  0.08
05:06, 0.00,  0.08
05:07, 0.01,  0.08
05:08, 0.01,  0.08
05:09, 0.01,  0.08
05:10, 0.01,  0.08
05:11, 0.01,  0.08
05:12, 0.01,  0.09
05:13, 0.01,  0.09
05:14, 0.01,  0.09
05:15, 0.01,  0.09
05:16, 0.01,  0.09
05:17, 0.01,  0.09
05:18, 0.01,  0.09
05:19, 0.02,  0.09
05:20, 0.02,  0.09
05:21, 0.02,  0.09
05:22, 0.02,  0.09
05:23, 0.02,  0.10
05:24, 0.02,  0.10
05:25, 0.02,  0.10
05:26, 0.02,  0.10
05:27, 0.02,  0.10
05:28, 0.02,  0.10
05:29, 0.02,  0.10
05:30, 0.02,  0.10
05:31, 0.02,  0.10
05:32, 0.02,  0.10
05:33, 0.02,  0.10
05:34, 0.02,  0.10
05:35, 0.02,  0.10
05:36, 0.02,  0.10
05:37, 0.02,  0.10
05:38, 0.02,  0.10
05:39, 0.02,  0.10
05:40, 0.02,  0.10
05:41, 0.02,  0.10
05:42, 0.02,  0.10
05:43, 0.02,  0.10
05:44, 0.02,  0.10
05:45, 0.02,  0.10
05:46, 0.02,  0.10
05:47, 0.02,  0.10
05:48, 0.02,  0.10
05:49, 0.02,  0.10
05:50, 0.02,  0.10
05:51, 0.02,  0.10
05:52, 0.02,  0.10
05:53, 0.02,  0.10
05:54, 0.02,  0.10
05:55, 0.02,  0.10
05:56, 0.02,  0.10
05:57, 0.03,  0.10
05:58, 0.03,  0.11
05:59, 0.03,  0.11
06:00, 0.03,  0.11
06:01, 0.00,  0.11
06:02, 0.00,  0.11
06:03, 0.01,  0.11
06:04, 0.01,  0.12
06:05, 0.01,  0.12
06:06, 0.01,  0.12
06:07, 0.01,  0.12
06:08, 0.01,  0.12
06:09, 0.01,  0.12
06:10, 0.01,  0.12
06:11, 0.01,  0.12
06:12, 0.01,  0.12
06:13, 0.01,  0.12
06:14, 0.01,  0.12
06:15, 0.01,  0.12
06:16, 0.01,  0.12
06:17, 0.01,  0.12
06:18, 0.01,  0.12
06:19, 0.01,  0.12
06:20, 0.02,  0.12
06:21, 0.02,  0.13
06:22, 0.02,  0.13
06:23, 0.02,  0.13
06:24, 0.02,  0.13
06:25, 0.02,  0.13
06:26, 0.03,  0.14
06:27, 0.03,  0.14
06:28, 0.03,  0.14
06:29, 0.03,  0.14
06:30, 0.03,  0.14
06:31, 0.03,  0.14
06:32, 0.04,  0.14
06:33, 0.04,  0.15
06:34, 0.04,  0.15
06:35, 0.04,  0.15
06:36, 0.04,  0.15
06:37, 0.04,  0.15
06:38, 0.04,  0.15
06:39, 0.04,  0.15
06:40, 0.04,  0.15
06:41, 0.05,  0.15
06:42, 0.05,  0.16
06:43, 0.05,  0.16
06:44, 0.05,  0.16
06:45, 0.05,  0.16
06:46, 0.06,  0.17
06:47, 0.06,  0.17
06:48, 0.06,  0.17
06:49, 0.06,  0.17
06:50, 0.07,  0.18
06:51, 0.07,  0.18
06:52, 0.07,  0.18
06:53, 0.08,  0.19
06:54, 0.08,  0.19
06:55, 0.09,  0.19
06:56, 0.09,  0.20
06:57, 0.09,  0.20
06:58, 0.10,  0.21
06:59, 0.10,  0.21
07:00, 0.11,  0.22
07:01, 0.00,  0.22
07:02, 0.01,  0.22
07:03, 0.01,  0.23
07:04, 0.01,  0.23
07:05, 0.02,  0.23
07:06, 0.02,  0.23
07:07, 0.02,  0.24
07:08, 0.03,  0.24
07:09, 0.03,  0.24
07:10, 0.03,  0.25
07:11, 0.03,  0.25
07:12, 0.04,  0.25
07:13, 0.04,  0.25
07:14, 0.04,  0.26
07:15, 0.05,  0.26
07:16, 0.05,  0.26
07:17, 0.05,  0.27
07:18, 0.05,  0.27
07:19, 0.06,  0.27
07:20, 0.06,  0.28
07:21, 0.07,  0.28
07:22, 0.07,  0.29
07:23, 0.08,  0.29
07:24, 0.08,  0.30
07:25, 0.09,  0.30
07:26, 0.09,  0.31
07:27, 0.10,  0.32
07:28, 0.10,  0.32
07:29, 0.11,  0.33
07:30, 0.12,  0.33
07:31, 0.12,  0.34
07:32, 0.13,  0.35
07:33, 0.13,  0.35
07:34, 0.14,  0.35
07:35, 0.15,  0.36
07:36, 0.15,  0.37
07:37, 0.16,  0.38
07:38, 0.17,  0.38
07:39, 0.17,  0.39
07:40, 0.17,  0.39
07:41, 0.18,  0.40
07:42, 0.19,  0.40
07:43, 0.19,  0.41
07:44, 0.20,  0.42
07:45, 0.21,  0.43
07:46, 0.23,  0.44
07:47, 0.24,  0.46
07:48, 0.25,  0.47
07:49, 0.27,  0.48
07:50, 0.28,  0.50
07:51, 0.30,  0.52
07:52, 0.32,  0.53
07:53, 0.33,  0.54
07:54, 0.34,  0.56
07:55, 0.35,  0.57
07:56, 0.37,  0.58
07:57, 0.39,  0.60
07:58, 0.40,  0.62
07:59, 0.42,  0.63
08:00, 0.44,  0.65
08:01, 0.02,  0.67
08:02, 0.03,  0.69
08:03, 0.05,  0.70
08:04, 0.07,  0.72
08:05, 0.09,  0.74
08:06, 0.10,  0.76
08:07, 0.12,  0.77
08:08, 0.14,  0.79
08:09, 0.16,  0.81
08:10, 0.18,  0.83
08:11, 0.20,  0.85
08:12, 0.22,  0.87
08:13, 0.24,  0.89
08:14, 0.26,  0.91
08:15, 0.28,  0.93
08:16, 0.30,  0.95
08:17, 0.32,  0.97
08:18, 0.34,  0.99
08:19, 0.35,  1.00
08:20, 0.37,  1.02
08:21, 0.39,  1.04
08:22, 0.41,  1.06
08:23, 0.43,  1.08
08:24, 0.46,  1.11
08:25, 0.48,  1.13
08:26, 0.51,  1.16
08:27, 0.53,  1.18
08:28, 0.56,  1.21
08:29, 0.58,  1.23
08:30, 0.60,  1.25
08:31, 0.62,  1.27
08:32, 0.65,  1.30
08:33, 0.67,  1.33
08:34, 0.70,  1.35
08:35, 0.73,  1.38
08:36, 0.75,  1.41
08:37, 0.78,  1.43
08:38, 0.81,  1.46
08:39, 0.83,  1.48
08:40, 0.85,  1.51
08:41, 0.88,  1.53
08:42, 0.91,  1.56
08:43, 0.93,  1.59
08:44, 0.96,  1.61
08:45, 0.99,  1.64
08:46, 1.02,  1.67
08:47, 1.04,  1.69
08:48, 1.07,  1.72
08:49, 1.10,  1.75
08:50, 1.13,  1.78
08:51, 1.16,  1.81
08:52, 1.19,  1.84
08:53, 1.22,  1.87
08:54, 1.25,  1.90
08:55, 1.28,  1.93
08:56, 1.31,  1.96
08:57, 1.33,  1.98
08:58, 1.36,  2.02
08:59, 1.39,  2.04
09:00, 1.42,  2.08
09:01, 0.03,  2.10
09:02, 0.06,  2.14
09:03, 0.09,  2.17
09:04, 0.12,  2.20
09:05, 0.15,  2.23
09:06, 0.19,  2.26
09:07, 0.22,  2.29
09:08, 0.25,  2.32
09:09, 0.28,  2.36
09:10, 0.31,  2.39
09:11, 0.35,  2.42
09:12, 0.38,  2.45
09:13, 0.41,  2.49
09:14, 0.45,  2.52
09:15, 0.48,  2.55
09:16, 0.51,  2.59
09:17, 0.54,  2.62
09:18, 0.58,  2.66
09:19, 0.62,  2.69
09:20, 0.66,  2.73
09:21, 0.69,  2.77
09:22, 0.73,  2.80
09:23, 0.76,  2.84
09:24, 0.79,  2.87
09:25, 0.83,  2.91
09:26, 0.87,  2.94
09:27, 0.90,  2.98
09:28, 0.94,  3.01
09:29, 0.98,  3.05
09:30, 1.01,  3.09
09:31, 1.05,  3.13
09:32, 1.09,  3.17
09:33, 1.13,  3.20
09:34, 1.17,  3.24
09:35, 1.21,  3.28
09:36, 1.24,  3.32
09:37, 1.28,  3.36
09:38, 1.32,  3.40
09:39, 1.36,  3.44
09:40, 1.40,  3.47
09:41, 1.44,  3.51
09:42, 1.47,  3.55
09:43, 1.51,  3.59
09:44, 1.55,  3.63
09:45, 1.59,  3.67
09:46, 1.64,  3.71
09:47, 1.68,  3.75
09:48, 1.72,  3.79
09:49, 1.76,  3.83
09:50, 1.80,  3.88
09:51, 1.84,  3.92
09:52, 1.88,  3.95
09:53, 1.92,  4.00
09:54, 1.96,  4.04
09:55, 1.99,  4.07
09:56, 2.04,  4.11
09:57, 2.08,  4.16
09:58, 2.12,  4.20
09:59, 2.17,  4.24
10:00, 2.21,  4.28
10:01, 0.04,  4.32
10:02, 0.08,  4.37
10:03, 0.12,  4.41
10:04, 0.16,  4.44
10:05, 0.21,  4.49
10:06, 0.25,  4.53
10:07, 0.29,  4.57
10:08, 0.34,  4.62
10:09, 0.38,  4.66
10:10, 0.43,  4.71
10:11, 0.47,  4.75
10:12, 0.52,  4.80
10:13, 0.56,  4.85
10:14, 0.61,  4.89
10:15, 0.65,  4.94
10:16, 0.70,  4.98
10:17, 0.74,  5.02
10:18, 0.79,  5.07
10:19, 0.84,  5.12
10:20, 0.88,  5.17
10:21, 0.93,  5.21
10:22, 0.98,  5.26
10:23, 1.02,  5.30
10:24, 1.06,  5.35
10:25, 1.11,  5.40
10:26, 1.16,  5.44
10:27, 1.21,  5.49
10:28, 1.26,  5.54
10:29, 1.30,  5.58
10:30, 1.35,  5.63
10:31, 1.40,  5.68
10:32, 1.44,  5.73
10:33, 1.49,  5.78
10:34, 1.54,  5.82
10:35, 1.59,  5.87
10:36, 1.64,  5.92
10:37, 1.69,  5.97
10:38, 1.74,  6.02
10:39, 1.79,  6.07
10:40, 1.83,  6.11
10:41, 1.86,  6.14
10:42, 1.90,  6.18
10:43, 1.93,  6.21
10:44, 1.98,  6.26
10:45, 2.03,  6.31
10:46, 2.08,  6.36
10:47, 2.12,  6.40
10:48, 2.17,  6.45
10:49, 2.22,  6.50
10:50, 2.27,  6.56
10:51, 2.33,  6.61
10:52, 2.38,  6.66
10:53, 2.43,  6.71
10:54, 2.48,  6.76
10:55, 2.53,  6.81
10:56, 2.59,  6.87
10:57, 2.64,  6.92
10:58, 2.69,  6.97
10:59, 2.75,  7.03
11:00, 2.81,  7.09
11:01, 0.05,  7.15
11:02, 0.11,  7.20
11:03, 0.16,  7.26
11:04, 0.22,  7.31
11:05, 0.27,  7.36
11:06, 0.33,  7.42
11:07, 0.38,  7.47
11:08, 0.44,  7.53
11:09, 0.50,  7.59
11:10, 0.55,  7.64
11:11, 0.61,  7.70
11:12, 0.67,  7.76
11:13, 0.72,  7.81
11:14, 0.78,  7.87
11:15, 0.83,  7.93
11:16, 0.88,  7.97
11:17, 0.92,  8.01
11:18, 0.96,  8.06
11:19, 1.01,  8.10
11:20, 1.04,  8.13
11:21, 1.08,  8.17
11:22, 1.11,  8.20
11:23, 1.13,  8.22
11:24, 1.16,  8.25
11:25, 1.19,  8.29
11:26, 1.24,  8.33
11:27, 1.27,  8.37
11:28, 1.31,  8.40
11:29, 1.34,  8.43
11:30, 1.39,  8.48
11:31, 1.44,  8.53
11:32, 1.49,  8.58
11:33, 1.52,  8.62
11:34, 1.56,  8.65
11:35, 1.60,  8.69
11:36, 1.66,  8.75
11:37, 1.73,  8.82
11:38, 1.78,  8.88
11:39, 1.84,  8.93
11:40, 1.90,  8.99
11:41, 1.96,  9.05
11:42, 2.00,  9.09
11:43, 2.04,  9.14
11:44, 2.08,  9.17
11:45, 2.12,  9.21
11:46, 2.17,  9.26
11:47, 2.22,  9.31
11:48, 2.28,  9.37
11:49, 2.33,  9.42
11:50, 2.38,  9.47
11:51, 2.44,  9.53
11:52, 2.49,  9.58
11:53, 2.54,  9.63
11:54, 2.57,  9.66
11:55, 2.59,  9.68
11:56, 2.61,  9.70
11:57, 2.63,  9.72
11:58, 2.65,  9.74
11:59, 2.69,  9.78
12:00, 2.75,  9.84
12:01, 0.06,  9.90
12:02, 0.11,  9.96
12:03, 0.17, 10.01
12:04, 0.23, 10.07
12:05, 0.28, 10.13
12:06, 0.32, 10.17
12:07, 0.37, 10.21
12:08, 0.39, 10.24
12:09, 0.42, 10.27
12:10, 0.45, 10.29
12:11, 0.51, 10.35
12:12, 0.57, 10.41
12:13, 0.63, 10.48
12:14, 0.69, 10.54
12:15, 0.75, 10.60
12:16, 0.80, 10.65
12:17, 0.84, 10.68
12:18, 0.88, 10.72
12:19, 0.92, 10.76
12:20, 0.96, 10.81
12:21, 1.01, 10.86
12:22, 1.08, 10.92
12:23, 1.14, 10.98
12:24, 1.18, 11.02
12:25, 1.20, 11.05
12:26, 1.22, 11.07
12:27, 1.25, 11.09
12:28, 1.27, 11.11
12:29, 1.29, 11.13
12:30, 1.30, 11.14
12:31, 1.32, 11.16
12:32, 1.33, 11.18
12:33, 1.35, 11.20
12:34, 1.37, 11.22
12:35, 1.39, 11.24
12:36, 1.41, 11.26
12:37, 1.43, 11.28
12:38, 1.46, 11.30
12:39, 1.48, 11.33
12:40, 1.51, 11.36
12:41, 1.53, 11.38
12:42, 1.56, 11.40
12:43, 1.58, 11.43
12:44, 1.60, 11.45
12:45, 1.63, 11.48
12:46, 1.66, 11.50
12:47, 1.69, 11.53
12:48, 1.75, 11.60
12:49, 1.81, 11.65
12:50, 1.87, 11.71
12:51, 1.93, 11.77
12:52, 1.99, 11.83
12:53, 2.05, 11.89
12:54, 2.10, 11.95
12:55, 2.17, 12.01
12:56, 2.22, 12.06
12:57, 2.27, 12.11
12:58, 2.31, 12.15
12:59, 2.35, 12.19
13:00, 2.38, 12.23
13:01, 0.06, 12.28
13:02, 0.12, 12.35
13:03, 0.18, 12.40
13:04, 0.23, 12.45
13:05, 0.27, 12.49
13:06, 0.30, 12.53
13:07, 0.34, 12.57
13:08, 0.40, 12.62
13:09, 0.46, 12.69
13:10, 0.53, 12.75
13:11, 0.59, 12.82
13:12, 0.65, 12.87
13:13, 0.68, 12.91
13:14, 0.72, 12.94
13:15, 0.75, 12.98
13:16, 0.79, 13.01
13:17, 0.82, 13.04
13:18, 0.85, 13.07
13:19, 0.87, 13.10
13:20, 0.92, 13.14
13:21, 0.97, 13.20
13:22, 1.03, 13.26
13:23, 1.09, 13.32
13:24, 1.15, 13.37
13:25, 1.20, 13.43
13:26, 1.26, 13.49
13:27, 1.32, 13.54
13:28, 1.37, 13.60
13:29, 1.43, 13.66
13:30, 1.50, 13.72
13:31, 1.56, 13.78
13:32, 1.61, 13.84
13:33, 1.63, 13.86
13:34, 1.67, 13.89
13:35, 1.72, 13.95
13:36, 1.78, 14.00
13:37, 1.84, 14.06
13:38, 1.89, 14.12
13:39, 1.95, 14.18
13:40, 2.01, 14.23
13:41, 2.06, 14.29
13:42, 2.12, 14.34
13:43, 2.17, 14.40
13:44, 2.22, 14.45
13:45, 2.28, 14.50
13:46, 2.33, 14.56
13:47, 2.38, 14.61
13:48, 2.44, 14.66
13:49, 2.49, 14.72
13:50, 2.54, 14.77
13:51, 2.60, 14.82
13:52, 2.65, 14.87
13:53, 2.70, 14.93
13:54, 2.76, 14.98
13:55, 2.81, 15.04
13:56, 2.86, 15.09
13:57, 2.91, 15.14
13:58, 2.96, 15.19
13:59, 3.01, 15.24
14:00, 3.06, 15.29
14:01, 0.05, 15.34
14:02, 0.11, 15.39
14:03, 0.16, 15.45
14:04, 0.21, 15.50
14:05, 0.27, 15.55
14:06, 0.32, 15.60
14:07, 0.37, 15.66
14:08, 0.42, 15.71
14:09, 0.48, 15.76
14:10, 0.53, 15.82
14:11, 0.59, 15.87
14:12, 0.64, 15.92
14:13, 0.70, 15.98
14:14, 0.75, 16.03
14:15, 0.80, 16.09
14:16, 0.86, 16.14
14:17, 0.91, 16.20
14:18, 0.96, 16.24
14:19, 1.00, 16.29
14:20, 1.05, 16.34
14:21, 1.10, 16.39
14:22, 1.15, 16.44
14:23, 1.20, 16.49
14:24, 1.25, 16.53
14:25, 1.29, 16.57
14:26, 1.34, 16.62
14:27, 1.39, 16.67
14:28, 1.43, 16.71
14:29, 1.45, 16.74
14:30, 1.46, 16.75
14:31, 1.48, 16.77
14:32, 1.50, 16.78
14:33, 1.51, 16.80
14:34, 1.53, 16.82
14:35, 1.54, 16.83
14:36, 1.56, 16.85
14:37, 1.57, 16.86
14:38, 1.59, 16.87
14:39, 1.60, 16.89
14:40, 1.62, 16.91
14:41, 1.64, 16.93
14:42, 1.66, 16.94
14:43, 1.67, 16.96
14:44, 1.69, 16.97
14:45, 1.70, 16.99
14:46, 1.72, 17.00
14:47, 1.73, 17.02
14:48, 1.75, 17.04
14:49, 1.78, 17.06
14:50, 1.80, 17.09
14:51, 1.82, 17.11
14:52, 1.84, 17.13
14:53, 1.86, 17.15
14:54, 1.89, 17.18
14:55, 1.93, 17.21
14:56, 1.95, 17.24
14:57, 1.97, 17.25
14:58, 1.98, 17.27
14:59, 2.01, 17.29
15:00, 2.03, 17.31
15:01, 0.02, 17.34
15:02, 0.05, 17.37
15:03, 0.08, 17.39
15:04, 0.11, 17.43
15:05, 0.14, 17.46
15:06, 0.17, 17.49
15:07, 0.21, 17.52
15:08, 0.24, 17.56
15:09, 0.26, 17.57
15:10, 0.28, 17.59
15:11, 0.30, 17.62
15:12, 0.32, 17.63
15:13, 0.33, 17.64
15:14, 0.34, 17.65
15:15, 0.35, 17.66
15:16, 0.36, 17.67
15:17, 0.36, 17.68
15:18, 0.37, 17.69
15:19, 0.38, 17.69
15:20, 0.39, 17.70
15:21, 0.40, 17.71
15:22, 0.41, 17.73
15:23, 0.42, 17.74
15:24, 0.43, 17.75
15:25, 0.44, 17.75
15:26, 0.45, 17.76
15:27, 0.45, 17.76
15:28, 0.45, 17.77
15:29, 0.46, 17.77
15:30, 0.46, 17.78
15:31, 0.47, 17.78
15:32, 0.47, 17.79
15:33, 0.47, 17.79
15:34, 0.48, 17.79
15:35, 0.48, 17.80
15:36, 0.49, 17.80
15:37, 0.49, 17.81
15:38, 0.49, 17.81
15:39, 0.50, 17.81
15:40, 0.50, 17.82
15:41, 0.50, 17.82
15:42, 0.51, 17.82
15:43, 0.51, 17.83
15:44, 0.52, 17.83
15:45, 0.52, 17.83
15:46, 0.53, 17.84
15:47, 0.53, 17.85
15:48, 0.54, 17.85
15:49, 0.54, 17.85
15:50, 0.55, 17.86
15:51, 0.55, 17.86
15:52, 0.55, 17.87
15:53, 0.56, 17.87
15:54, 0.57, 17.88
15:55, 0.57, 17.89
15:56, 0.57, 17.89
15:57, 0.58, 17.90
15:58, 0.59, 17.90
15:59, 0.59, 17.90
16:00, 0.59, 17.91
16:01, 0.00, 17.91
16:02, 0.01, 17.92
16:03, 0.01, 17.92
16:04, 0.02, 17.93
16:05, 0.02, 17.93
16:06, 0.03, 17.94
16:07, 0.04, 17.95
16:08, 0.05, 17.95
16:09, 0.05, 17.96
16:10, 0.06, 17.97
16:11, 0.06, 17.97
16:12, 0.07, 17.98
16:13, 0.08, 17.99
16:14, 0.09, 18.00
16:15, 0.09, 18.00
16:16, 0.10, 18.01
16:17, 0.10, 18.01
16:18, 0.11, 18.01
16:19, 0.11, 18.02
16:20, 0.11, 18.02
16:21, 0.12, 18.03
16:22, 0.12, 18.03
16:23, 0.12, 18.03
16:24, 0.13, 18.04
16:25, 0.13, 18.04
16:26, 0.14, 18.05
16:27, 0.14, 18.05
16:28, 0.15, 18.06
16:29, 0.15, 18.06
16:30, 0.15, 18.06
16:31, 0.16, 18.07
16:32, 0.16, 18.07
16:33, 0.17, 18.08
16:34, 0.17, 18.08
16:35, 0.18, 18.09
16:36, 0.18, 18.09
16:37, 0.19, 18.10
16:38, 0.19, 18.10
16:39, 0.20, 18.10
16:40, 0.20, 18.11
