00:01,   6,  8.4, 337,  5.4, 11.1, 335,26
00:02, 359,  3.9, 337,  5.5, 12.3, 347,31
00:03,  10,  4.1, 338,  5.6,  8.5, 352,12
00:04,  33,  3.7, 339,  5.4,  9.5, 357,57
00:05, 348,  8.3, 340,  5.2,  8.1, 348, 0
00:06,   2,  6.3, 340,  5.2, 11.1, 341,47
00:07, 346,  8.1, 341,  5.1, 10.8, 341, 2
00:08, 289,  3.6, 341,  5.2,  9.8, 333,48
00:09, 348,  6.4, 340,  5.4, 10.4, 332,19
00:10, 342,  9.2, 340,  5.6, 11.0, 341,13
00:11, 314,  6.9, 340,  5.5, 10.1, 337,12
00:12, 333,  7.1, 340,  5.3, 10.1, 335,52
00:13, 340,  6.2, 340,  5.5, 11.4, 340,23
00:14, 350,  2.8, 339,  5.6,  9.8, 334, 9
00:15, 329,  5.7, 339,  5.8, 11.5, 345,47
00:16,   1,  2.5, 340,  5.8,  9.9, 330,49
00:17, 262,  3.3, 339,  5.7, 11.6, 342,26
00:18,   2,  7.0, 338,  5.7, 10.4, 328,20
00:19, 307,  4.4, 339,  5.6,  8.9, 342,26
00:20, 329,  8.2, 340,  5.5,  9.4, 329,59
00:21, 346,  9.2, 339,  5.7, 11.3, 340,36
00:22, 352,  2.5, 339,  5.8, 11.7, 330, 7
00:23, 342,  4.9, 338,  5.6, 10.2, 346,42
00:24,  13,  6.9, 338,  5.6,  9.8, 330, 8
00:25,  15,  3.5, 339,  5.6,  9.9, 351,16
00:26, 334,  8.0, 338,  5.7,  8.2, 334,42
00:27, 339,  7.6, 339,  5.8,  9.9, 339,58
00:28, 318,  5.6, 339,  5.8,  9.5, 349,32
00:29,   0,  7.2, 339,  5.8,  8.4, 346,59
00:30, 332,  3.4, 339,  5.9,  8.9, 332,27
00:31, 322,  6.9, 339,  5.6,  8.9, 333,27
00:32, 328,  6.4, 339,  5.5,  8.5, 348,29
00:33,   9,  4.1, 340,  5.4,  7.4, 329,57
00:34,   9,  3.9, 340,  5.3,  9.0, 346, 2
00:35, 319,  4.0, 340,  5.2, 10.0, 335,24
00:36, 352,  2.1, 341,  5.0,  8.0, 342,13
00:37, 328,  7.4, 341,  5.1, 10.1, 344,32
00:38, 341,  7.6, 341,  5.0, 10.5, 345,25
00:39, 331,  4.7, 341,  4.9,  9.0, 359,52
00:40, 348,  3.9, 341,  4.8,  9.8, 348,30
00:41, 333,  5.1, 341,  4.8,  7.9, 324,18
00:42, 342,  4.8, 341,  5.0, 10.5, 323,50
00:43,   5,  3.0, 341,  5.1,  8.3, 332,10
00:44, 350,  5.4, 341,  5.1, 10.3, 350,17
00:45, 276,  1.4, 341,  5.2, 10.0, 338,22
00:46, 340,  8.9, 339,  5.1,  8.8, 341, 0
00:47, 347,  5.8, 339,  5.1, 11.7, 345,21
00:48,   7,  0.2, 340,  5.2,  9.6, 338,23
00:49,  13,  3.6, 340,  5.2,  9.4,   5,54
00:50, 341,  7.1, 341,  5.4, 11.2, 342,56
00:51, 322,  4.3, 342,  5.7, 11.2, 327, 5
00:52, 339,  8.7, 342,  5.4,  8.7, 338, 0
00:53,   0,  5.8, 343,  5.3,  8.8, 339, 0
00:54, 358,  6.2, 343,  5.3,  9.9, 351,10
00:55, 340,  8.2, 343,  5.3,  8.7, 340,50
00:56, 353,  7.5, 345,  5.5, 10.4, 351, 8
00:57, 319,  5.5, 345,  5.5,  9.5, 350,14
00:58, 335,  5.7, 344,  5.4,  9.0, 335,33
00:59, 343,  6.9, 343,  5.3, 10.6, 345,14
01:00, 328,  5.9, 343,  5.2,  7.8, 358,51
01:01, 360,  1.9, 343,  4.8,  9.9, 337, 6
01:02, 343,  1.2, 341,  4.8,  9.3, 340,51
01:03,  12,  6.5, 342,  4.8,  7.9, 348, 3
01:04, 342,  7.9, 341,  4.6,  8.2, 338,58
01:05, 340,  3.2, 342,  4.4,  8.0, 341, 0
01:06, 327,  1.0, 339,  4.1,  7.1, 353,35
01:07, 328,  7.4, 339,  4.0,  7.7, 360, 6
01:08,  12,  3.3, 339,  4.2, 10.8, 330,16
01:09, 342,  2.4, 340,  4.3,  9.1, 348, 3
01:10, 338,  5.1, 339,  4.4,  9.0, 324,43
01:11, 337,  2.3, 339,  4.5,  9.5, 329,37
01:12, 344,  6.4, 340,  4.8, 11.1, 335,57
01:13, 354,  2.7, 338,  4.9,  9.3, 345, 3
01:14,   6,  2.3, 340,  5.2, 10.9, 346,31
01:15, 110,  0.7, 341,  5.3,  8.8,   5,14
01:16, 343,  8.4, 341,  5.5,  9.7, 326,12
01:17, 333,  6.7, 342,  5.4,  9.2, 340, 2
01:18, 333,  8.5, 343,  5.4, 10.5, 343,34
01:19, 341,  5.7, 342,  5.4,  9.1, 337, 1
01:20, 326,  3.1, 343,  5.3,  8.8, 349,16
01:21, 351,  6.2, 343,  5.3,  9.2, 341,19
01:22, 296,  2.6, 343,  5.1,  6.4, 345,40
01:23, 324,  5.7, 343,  5.2, 11.6, 336,53
01:24, 355,  4.4, 342,  5.0, 11.5, 349,13
01:25, 340,  6.2, 341,  5.1, 12.9, 333,34
01:26, 301,  1.6, 342,  5.0,  8.3, 359,20
01:27, 337,  6.4, 340,  5.2, 10.4, 340,38
01:28, 341,  7.1, 339,  5.3, 10.9, 346,40
01:29,   2,  5.9, 340,  5.6, 13.4, 338,15
01:30, 340,  6.2, 340,  5.7,  8.5, 335,16
01:31, 338,  7.3, 340,  5.7, 10.2, 333,35
01:32, 344,  4.1, 340,  5.8, 10.2, 340, 2
01:33, 332,  8.3, 341,  5.8,  9.9, 314,51
01:34, 337,  3.8, 341,  5.8,  9.1, 348, 9
01:35, 325,  6.2, 341,  5.8,  8.9, 346,46
01:36, 294,  1.2, 341,  5.8,  8.9, 347,52
01:37, 287,  2.4, 342,  5.7,  8.9, 345,47
01:38, 332,  7.7, 343,  5.4,  8.1, 321,45
01:39, 347,  6.3, 344,  5.2,  9.3, 357,48
01:40, 337,  7.6, 343,  5.2,  9.7, 334,38
01:41, 350,  6.3, 343,  5.1,  9.5, 335,31
01:42, 256,  2.4, 343,  5.2,  9.6, 357,27
01:43, 333,  9.5, 342,  5.1,  9.6, 326,40
01:44, 350,  8.8, 342,  5.3, 10.9, 338, 2
01:45, 332,  1.4, 343,  5.1,  9.0, 352,40
01:46, 339,  7.4, 342,  5.3, 10.0, 342,31
01:47,   4,  8.9, 342,  5.3,  9.0, 338,55
01:48, 350,  5.1, 342,  5.2, 11.1, 352, 1
01:49, 356,  3.0, 341,  5.2,  8.4, 355,45
01:50, 343,  5.6, 342,  5.0,  7.6, 341,55
01:51, 339,  2.4, 342,  4.8,  6.0, 341, 1
01:52, 339,  4.4, 343,  4.8,  8.3, 333,46
01:53, 333,  4.2, 342,  4.7,  9.9, 346,20
01:54, 326,  1.8, 343,  4.5, 10.8, 353,35
01:55, 358,  7.4, 343,  4.6,  7.4, 354,59
01:56, 350,  6.9, 344,  4.5,  9.2, 346,57
01:57, 342,  2.9, 344,  4.6,  8.7, 349,50
01:58, 345,  4.6, 344,  4.5,  6.6, 353, 4
01:59, 333,  7.7, 343,  4.5,  8.2, 349, 9
02:00, 346,  8.0, 344,  4.7, 10.1, 345, 3
02:01, 263,  1.4, 345,  4.8,  8.2, 352, 0
02:02, 317,  1.9, 344,  4.6,  5.9, 339,11
02:03, 339,  1.8, 346,  4.5,  9.7,   3, 5
02:04, 338,  5.7, 346,  4.4,  6.8, 336,41
02:05, 336,  8.5, 345,  4.5, 11.6, 335,57
02:06, 338,  4.1, 344,  4.5, 10.3, 338,15
02:07,   0,  5.3, 343,  4.6,  9.5, 329,49
02:08,  14,  5.9, 342,  4.6,  6.9, 347, 7
02:09, 298,  6.1, 343,  4.6, 10.0,   0, 1
02:10,  26,  6.4, 342,  4.5,  9.5, 356,58
02:11, 337,  7.2, 342,  4.5,  9.3, 345,10
02:12, 343,  7.7, 343,  4.8, 10.9, 351,17
02:13, 332,  4.1, 343,  4.8, 10.7, 336,39
02:14, 331,  2.2, 343,  4.8,  7.7, 349,55
02:15, 297,  3.4, 344,  4.7,  9.3, 343,35
02:15, 297,  3.4, 344,  4.7,  9.3, 343,35
02:16, 346,  6.2, 344,  4.7,  9.7, 343,38
02:17, 337,  5.2, 346,  4.7,  8.2, 341,57
02:18, 353,  7.3, 346,  4.7,  8.4, 331,22
02:19, 338,  7.6, 346,  4.9, 12.2, 341,43
02:20, 341,  7.0, 345,  5.1,  8.3, 340,39
02:21, 356,  6.7, 345,  5.1,  9.9, 347,25
02:22, 354,  3.4, 344,  5.1,  9.8, 355,22
02:23, 319,  5.8, 342,  5.1,  9.2, 332,15
02:24, 360,  6.9, 340,  5.2, 10.0, 351,57
02:25,  29,  3.1, 341,  5.1,  9.0, 344, 8
02:26, 337,  4.2, 340,  5.0,  9.1, 329,44
02:27, 347,  8.1, 338,  4.9,  8.9, 338,59
02:28, 341,  5.4, 340,  5.1, 10.3, 338,40
02:29, 308,  2.3, 340,  5.0, 10.3, 332,38
02:30, 357,  4.4, 340,  4.9, 10.1, 346,13
02:31, 355,  4.2, 340,  4.8,  9.0, 342,12
02:32, 348,  8.5, 340,  4.7,  8.6, 357,26
02:33, 341,  7.7, 340,  4.6,  9.2, 355, 1
02:34,  14,  2.9, 342,  4.7, 11.1, 339, 8
02:35, 343,  8.4, 342,  4.8,  8.4, 353,13
02:36, 286,  1.5, 341,  4.8,  8.7, 345, 1
02:37, 352,  6.9, 342,  4.9, 10.6, 338,29
02:38, 339,  7.2, 341,  4.8, 10.1, 353,41
02:39, 357,  3.8, 341,  4.7,  7.9, 352,39
02:40, 346,  8.8, 341,  4.8, 10.6, 355,24
02:41, 321,  4.5, 341,  5.0,  9.3, 346,46
02:42, 339,  6.2, 340,  4.9,  7.4, 342,53
02:43, 340,  2.0, 341,  4.9,  9.4, 331,12
02:44, 324,  3.1, 340,  5.0, 11.5,   2,54
02:45, 347,  4.5, 340,  5.0,  8.7, 343,11
02:46, 332,  5.0, 341,  5.1, 10.7, 341,44
02:47,  20,  3.5, 341,  5.1,  8.5, 331,40
02:48,  17,  3.7, 342,  5.1, 10.0, 338,24
02:49, 346,  7.3, 344,  5.1, 10.2, 348,33
02:50, 349,  1.1, 345,  4.9, 10.3, 340,23
02:51, 355,  9.6, 345,  4.8,  9.1, 356, 0
02:52, 262,  0.6, 345,  4.9, 11.0, 341,35
02:53, 334,  3.4, 345,  5.2, 10.8, 345,36
02:54, 332,  6.8, 344,  5.4, 11.9, 339,35
02:55, 309,  4.1, 343,  5.5, 10.1, 352, 5
02:56, 340,  6.9, 344,  5.6, 10.6, 338,38
02:57, 323,  5.1, 343,  5.7, 10.8, 345,13
02:58, 342,  5.6, 343,  5.6,  8.4, 335,55
02:59, 343,  5.6, 341,  5.5,  7.8, 352,11
03:00, 323,  7.1, 341,  5.6,  9.5, 344,55
03:01, 333,  2.9, 340,  5.6,  8.3, 354,19
03:02, 268,  2.1, 339,  5.7, 10.1, 324,26
03:03, 326,  0.9, 339,  5.3,  5.8, 359,38
03:04, 345,  7.7, 339,  5.1, 10.1, 342,57
03:05,   6,  4.4, 340,  4.9,  9.2, 336, 2
03:06, 348,  4.6, 340,  4.6,  8.9, 346, 8
03:07,   2,  8.0, 341,  4.6,  8.3, 349,45
03:08, 335,  4.6, 341,  4.6,  8.1,   5, 1
03:09, 360,  5.3, 343,  4.7,  9.8, 356,20
03:10, 346,  3.0, 343,  4.6,  7.7, 317,44
03:11, 334,  4.3, 343,  4.5,  8.6, 348,33
03:12, 296,  3.0, 345,  4.3,  8.4, 350, 3
03:13, 350,  6.1, 345,  4.4,  8.3,   7,22
03:14, 316,  2.3, 344,  4.5,  8.5, 343,55
03:15, 342,  6.0, 346,  4.5,  9.1, 352,20
03:16, 324,  5.6, 345,  4.8, 10.1, 344,14
03:17,   6,  2.2, 344,  4.8,  9.4, 357,24
03:18, 349,  6.0, 344,  4.8,  9.3, 354,53
03:19, 356,  5.4, 343,  4.8,  8.6, 347,49
03:20, 324,  2.3, 343,  4.8,  8.8, 355,45
03:21, 320,  3.3, 344,  4.9,  9.4, 342,52
03:22, 348,  7.5, 343,  5.1,  9.7, 339,21
03:23,  22,  3.6, 344,  5.1, 10.4, 346,40
03:24, 359,  6.3, 345,  5.0,  7.7, 338,56
03:25, 355,  7.6, 345,  5.1, 10.4, 350,12
03:26, 342,  5.0, 344,  5.0,  7.6, 355, 0
03:27, 343,  7.3, 343,  4.9,  7.6, 327,34
03:28, 345,  6.4, 343,  5.0,  9.1, 330,18
03:29, 348,  1.4, 343,  5.1,  8.8, 335,18
03:30,  73,  0.3, 343,  5.1, 10.1, 339,14
03:31, 337,  5.4, 343,  5.2, 10.6, 342,16
03:32, 343,  4.5, 344,  5.0,  8.6, 355,29
03:33, 310,  2.7, 342,  5.0, 10.5, 340,31
03:34, 328,  7.9, 342,  5.1, 10.3, 329,56
03:35, 357,  6.4, 342,  5.0, 11.4, 332, 5
03:36, 348,  5.8, 343,  5.1,  8.1, 355, 2
03:37, 298,  2.1, 344,  5.2, 11.0, 343,36
03:38,   3,  3.7, 343,  5.1,  7.9, 351,44
03:39, 350,  9.3, 342,  5.0, 10.5, 334,46
03:40, 336,  5.9, 342,  5.2,  9.3, 348, 0
03:41, 329,  3.9, 341,  5.2,  8.8, 339,38
03:42, 340,  5.9, 341,  5.3,  8.8, 346,11
03:43, 339,  4.2, 341,  5.4,  8.8, 333,54
03:44, 337,  2.3, 341,  5.4, 10.0, 351,47
03:45, 348,  8.4, 339,  5.4,  9.7, 336,58
03:46, 329,  6.4, 338,  5.4,  9.4, 323,13
03:47, 343,  3.7, 338,  5.4,  9.3, 350,44
03:48,   4,  4.2, 339,  5.4,  9.8, 347,16
03:49, 345,  7.2, 339,  5.4, 10.4, 325,21
03:50, 321,  3.2, 339,  5.4,  9.6, 333, 3
03:51, 328,  4.5, 339,  5.5, 11.3, 344,36
03:52, 341,  4.4, 339,  5.5,  9.3, 336, 6
03:53, 321,  4.2, 339,  5.4, 10.2, 336,52
03:54, 339,  6.9, 338,  5.4,  9.9, 347,14
03:55, 338,  7.7, 339,  5.5,  9.2, 343,44
03:56, 351,  4.5, 340,  5.5,  8.9, 332, 1
03:57, 347,  5.9, 340,  5.4,  8.7, 345,57
03:58, 319,  2.5, 340,  5.4,  8.6, 354,53
03:59, 335,  7.0, 340,  5.3,  7.8, 345,50
04:00, 358,  4.1, 341,  5.1,  9.4, 347, 6
04:01, 349,  8.6, 342,  5.0,  8.8, 354,59
04:02, 337,  8.2, 343,  5.0,  8.7, 351, 0
04:03,  43,  4.0, 343,  5.0,  9.4, 344,45
04:04, 328,  6.4, 343,  4.9,  8.7, 348, 4
04:05, 332,  4.5, 343,  4.9,  9.6, 334,46
04:06, 350,  2.2, 344,  4.9, 10.6, 352,19
04:07, 344,  3.8, 344,  4.9,  9.3, 338,26
04:08, 334,  7.1, 343,  5.0,  9.2, 343,30
04:09, 307,  5.9, 344,  5.1, 10.5, 344,30
04:10,  21,  3.4, 344,  5.2,  9.7, 344,25
04:11, 316,  3.5, 342,  5.1, 10.3, 342,10
04:12, 333,  6.0, 341,  5.1,  9.2, 341, 3
04:13, 358,  4.5, 341,  5.2, 10.4, 344,33
04:14, 335,  3.4, 341,  5.1,  8.3, 348, 5
04:15, 314,  2.5, 341,  5.0,  8.8, 333,42
04:16, 343,  7.4, 340,  5.0,  7.6, 330,20
04:17, 311,  3.2, 339,  5.0, 10.6, 335, 2
04:18, 354,  4.6, 341,  4.9,  6.6, 354,36
04:19, 339,  7.6, 342,  4.8,  9.5, 353, 3
04:20, 346,  8.3, 341,  5.0, 10.7, 342,17
04:21, 341,  5.1, 343,  5.1,  9.3, 340,16
04:22, 333,  7.1, 343,  5.1,  9.2, 336,34
04:23,  17,  2.7, 343,  5.0,  9.4, 329,22
04:24, 333,  5.9, 343,  5.1, 10.6, 343,40
04:25, 353,  4.5, 343,  5.1,  7.8, 328,23
04:26, 307,  3.4, 343,  5.1,  7.1, 354,23
04:27, 355,  5.6, 345,  5.2, 10.7, 350,25
04:28, 308,  5.6, 343,  5.4, 10.9, 341,46
04:29, 344,  4.9, 341,  5.4, 10.4, 346,21
04:30, 323,  4.0, 341,  5.1,  8.0, 351,43
04:31, 360,  7.0, 340,  5.1, 10.5, 349,29
04:32, 327,  3.4, 340,  5.1, 10.3, 351,52
04:33, 330,  5.0, 340,  5.3, 11.3, 348,24
04:34, 355,  5.6, 340,  5.3, 11.2,   2,15
04:35,   3,  3.3, 340,  5.4,  9.2, 341,19
04:36, 341,  1.6, 340,  5.4,  8.3, 337, 7
04:37,   0,  2.3, 339,  5.3, 10.5, 337,53
04:38, 335,  7.3, 339,  5.3,  9.9, 331,10
04:39, 335,  5.2, 340,  5.3,  8.6, 334,27
04:40,   5,  3.2, 341,  5.4, 10.0,   7,42
04:41, 346, 10.1, 341,  5.4, 10.9, 334,56
04:42, 323,  6.8, 340,  5.6, 10.8, 325,12
04:43,  57,  2.5, 342,  5.4, 10.1, 353,10
04:44, 355,  7.8, 343,  5.2,  7.8, 356, 0
04:45, 344,  5.4, 343,  5.2, 10.7, 349, 3
04:46, 345,  3.4, 343,  5.2,  8.8, 354,29
04:47, 353,  5.6, 343,  5.1,  7.3, 321,57
04:48, 279,  2.1, 343,  5.0,  8.3, 344,38
04:49,   4,  1.8, 343,  4.8,  6.4, 340,11
04:50, 311,  6.0, 341,  4.8,  9.2, 342,16
04:51,   5,  4.7, 341,  4.6,  8.0, 330, 4
04:52, 307,  1.8, 342,  4.4,  8.4, 348,32
04:53, 334,  7.7, 341,  4.5,  9.1, 334, 7
04:54, 334,  8.8, 340,  4.7,  9.0, 336,52
04:55, 332,  9.9, 339,  4.7, 10.2, 337,54
04:56, 323,  7.3, 339,  4.9, 11.0, 334,38
04:57, 211,  1.6, 338,  4.9,  9.0, 331,11
04:58,  23,  2.2, 339,  4.9,  9.7, 343,41
04:59, 335,  6.6, 339,  5.2,  8.9, 353, 5
05:00,  63,  0.5, 340,  5.2,  9.5, 341,54
05:01,  62,  3.3, 341,  5.2,  7.3, 341,43
05:02, 345,  4.6, 341,  5.2,  7.7, 325,11
05:03, 323,  4.6, 340,  5.1,  9.8, 336,20
05:04, 294,  2.0, 341,  4.9,  8.5,   8,50
05:05, 358,  4.4, 341,  4.7,  7.1, 341,55
05:06, 312,  0.7, 340,  4.5,  9.1, 355,27
05:07, 342,  2.6, 341,  4.4,  6.1, 340,53
05:08, 344,  2.4, 341,  4.4,  8.8, 343,35
05:09, 286,  0.8, 341,  4.2,  8.0, 358, 4
05:10, 356,  5.0, 342,  4.2,  9.3, 357,52
05:11,  41,  1.9, 343,  4.2,  8.8, 358,49
05:12, 356,  5.8, 343,  4.1,  7.4, 357,58
05:13, 344,  6.0, 344,  4.1,  8.1, 345,27
05:14, 335,  6.6, 344,  4.3,  9.7, 359,57
05:15, 317,  5.1, 343,  4.4,  9.0, 327,51
05:16, 344,  3.3, 345,  4.3,  9.5, 344,52
05:17, 354,  0.7, 346,  4.4,  8.5, 344, 7
05:18, 335,  5.9, 345,  4.4,  8.0, 334,49
05:19, 334,  9.0, 345,  4.3,  8.6, 329, 0
05:20, 346,  4.4, 344,  4.3,  9.4, 339, 1
05:21, 311,  3.2, 343,  4.3,  9.2, 345, 2
05:22, 342,  3.8, 343,  4.4,  8.0, 338, 9
05:23, 350,  8.8, 342,  4.4,  9.4, 340,59
05:24,  57,  3.3, 342,  4.4,  9.6, 331,16
05:25, 344,  7.9, 342,  4.4,  8.5, 357, 8
05:26, 327,  3.4, 342,  4.6,  9.3, 344,26
05:27, 344,  7.6, 341,  4.6,  8.8, 333,32
05:28, 349,  5.0, 341,  4.7,  8.1, 329,54
05:29, 341,  3.0, 340,  4.7,  6.9, 349, 3
05:30, 292,  1.4, 341,  4.5,  7.1, 357,17
05:31, 330,  5.3, 340,  4.4,  7.6, 337,56
05:32, 345,  4.1, 341,  4.4,  6.4, 334,49
05:33, 348,  7.7, 341,  4.4,  8.3, 344,51
05:34,   1,  3.6, 342,  4.4,  8.4, 344,45
05:35, 333,  8.3, 342,  4.5,  9.6, 351,12
05:36, 333,  3.6, 342,  4.6, 10.5, 348,35
05:37, 316,  2.5, 344,  4.5,  9.0, 342,19
05:38, 247,  0.5, 344,  4.3,  6.9, 342,10
05:39, 332,  1.6, 343,  4.3,  6.2, 348, 3
05:40, 312,  4.4, 344,  4.4,  7.2, 342,32
05:41,   8,  2.5, 345,  4.6,  8.9, 340,45
05:42, 102,  2.3, 345,  4.6,  8.6, 333,44
05:43, 299,  2.6, 344,  4.7,  9.3, 342, 4
05:44, 337,  1.5, 345,  4.5,  7.7, 346,53
05:45, 355,  5.7, 345,  4.5,  8.2, 344,49
05:46, 339,  1.9, 346,  4.4,  8.9, 342,44
05:47, 331,  4.7, 345,  4.5, 10.9, 351, 7
05:48, 348,  3.2, 345,  4.6,  9.1, 335,53
05:49, 325,  2.6, 346,  4.7,  7.6, 343, 7
05:50, 332,  5.1, 344,  4.7, 10.2, 351,30
05:51,   4,  3.2, 345,  4.6, 10.5, 348,14
05:52, 357,  6.6, 346,  4.5,  7.2, 351,28
05:53, 338,  1.8, 348,  4.4,  9.2, 352,14
05:54, 343,  8.2, 347,  4.5,  9.7, 332,31
05:55, 354,  6.4, 347,  4.5,  8.6, 343, 0
05:56, 354,  6.1, 346,  4.5,  9.5, 331, 4
05:57, 352,  8.6, 347,  4.7, 11.1, 349,40
05:58, 350,  4.5, 347,  4.7,  9.6, 331,38
05:59, 341,  5.8, 346,  4.8,  8.2, 348,31
06:00, 346,  3.7, 346,  4.8,  8.2, 358,13
06:01, 346,  3.2, 346,  4.7,  7.4,   2, 7
06:02, 351,  4.5, 346,  4.8,  8.3, 339,15
06:03, 354,  7.1, 345,  4.7,  7.7, 358,59
06:04, 337,  3.7, 345,  4.6,  7.1, 354, 0
06:05, 348,  5.7, 346,  4.7, 10.2, 350,23
06:06, 333,  6.3, 347,  4.7,  8.8,   4,56
06:07, 320,  2.7, 347,  4.4,  9.3, 328,44
06:08, 236,  0.9, 347,  4.3,  8.1, 354, 6
06:09, 316,  5.4, 349,  4.3,  8.5,   0,40
06:10, 353,  5.7, 349,  4.3,  9.3, 341,57
06:11, 335,  6.5, 347,  4.5, 10.0, 331,56
06:12, 338,  1.4, 346,  4.6,  9.8, 349,29
06:13,  10,  2.4, 346,  4.6,  6.8, 351,17
06:14, 103,  4.4, 345,  4.8,  9.6, 334,48
06:15, 356,  2.0, 345,  4.7, 10.3, 345,38
06:16, 346,  6.7, 343,  4.6,  8.3, 329,35
06:17, 347,  4.1, 342,  4.7,  8.8, 334,28
06:18,   2,  3.9, 342,  4.9,  8.4, 344,53
06:19, 338,  6.1, 342,  4.9,  7.7, 341,57
06:20, 339,  3.7, 341,  4.8,  7.9, 336, 9
06:21, 336,  7.4, 341,  4.6,  8.8, 340,30
06:22,  22,  0.9, 342,  4.5,  7.4, 336, 0
06:23, 355,  7.7, 342,  4.6,  7.5, 344, 6
06:24,   7,  7.0, 343,  4.5,  8.8,   0, 1
06:25, 344,  2.9, 342,  4.6,  9.5, 356,44
06:26, 354,  3.8, 343,  4.5,  7.4, 337,21
06:27, 353,  3.8, 344,  4.6, 11.3, 347,54
06:28, 340,  8.9, 344,  4.7, 10.7, 345,59
06:29, 334,  3.1, 344,  4.8,  9.1, 354,27
06:30, 341,  4.1, 346,  4.8,  9.7, 349,45
06:31,  87,  0.1, 346,  4.6,  8.9, 355,45
06:32, 349,  3.2, 346,  4.7, 10.6, 341,50
06:33, 328,  6.2, 345,  4.8,  9.4, 344,37
06:34, 334,  5.8, 343,  4.8, 10.0, 344,20
06:35, 301,  3.8, 343,  4.9,  9.0, 340,36
06:36, 334,  5.7, 343,  5.1,  8.6, 344,39
06:37, 341,  6.9, 342,  5.1,  9.1, 344,34
06:38,  64,  0.8, 342,  4.9,  8.0, 333, 6
06:39,  28,  6.1, 342,  4.8,  8.8, 328,23
06:40, 339,  7.0, 341,  4.9,  7.9, 337,58
06:41, 353,  4.5, 340,  5.0,  8.3,   7,37
06:42, 324,  5.3, 341,  5.1,  8.1, 336, 2
06:43, 325,  4.6, 340,  5.0,  7.8, 339,41
06:44, 357,  4.5, 340,  5.0,  9.4, 342,24
06:45, 350,  3.5, 341,  4.8,  9.2, 345,19
06:46, 344,  6.6, 340,  4.8,  8.5, 341,55
06:47, 340,  7.3, 341,  4.7,  8.8, 337,37
06:48,   5,  4.1, 341,  4.8,  8.6, 348,39
06:49, 332,  4.4, 341,  4.7,  9.3, 346,38
06:50, 357,  6.4, 339,  4.9, 10.4, 344,54
06:51, 330,  3.5, 339,  5.1, 10.5, 337,32
06:52, 356,  5.4, 339,  5.1,  8.3, 359,10
06:53, 344,  4.9, 340,  5.1,  7.4, 339,55
06:54, 313,  5.0, 341,  5.0,  7.9, 353,31
06:55, 327,  0.8, 341,  5.1,  8.9, 346,12
06:56, 355,  6.9, 342,  5.1, 10.7, 348,37
06:57, 326,  6.0, 340,  5.2, 10.6, 351,45
06:58, 307,  3.2, 340,  5.0,  6.7, 338, 2
06:59, 343,  3.0, 341,  5.0,  6.9, 342,13
07:00, 351,  2.1, 342,  4.8,  9.5, 336,35
07:01, 348,  2.6, 343,  4.5,  6.2, 328,56
07:02, 355,  3.8, 344,  4.4,  8.9, 334,46
07:03,   4,  5.0, 344,  4.4,  7.3, 351,33
07:04, 332,  4.9, 343,  4.5,  8.0, 350,10
07:05,   1,  3.7, 344,  4.5,  8.3, 338,10
07:06, 348,  8.0, 343,  4.5, 10.6, 349,39
07:07, 335,  5.2, 343,  4.5, 10.7, 337, 9
07:08, 336,  2.7, 344,  4.6,  8.0, 341,24
07:09, 337,  4.8, 343,  4.6,  7.5, 338,54
07:10, 357,  3.4, 344,  4.5,  8.6, 346,36
07:11, 333,  3.8, 343,  4.6,  9.0, 353,16
07:12, 341,  7.4, 342,  4.8, 11.2, 336, 7
07:13, 329,  3.5, 343,  4.6,  7.4, 341, 0
07:14, 358,  4.9, 342,  4.6,  8.8, 334,28
07:15, 346,  7.2, 341,  4.8, 11.1, 344,21
07:16, 357,  2.3, 342,  4.7,  7.9, 327, 6
07:17,  10,  4.0, 342,  4.7,  9.0, 349,30
07:18, 323,  3.1, 341,  4.6,  7.2, 328, 4
07:19, 325,  2.1, 341,  4.8, 10.3, 344,33
07:20, 343,  5.7, 341,  4.8,  8.1, 337,18
07:21, 322,  3.6, 340,  4.7,  7.4, 352,28
07:22, 283,  2.1, 341,  4.7,  7.9, 341,38
07:23, 315,  1.8, 340,  4.9,  8.2, 337, 8
07:24,   4,  5.6, 341,  4.9, 10.2, 323,50
07:25, 346,  5.3, 340,  4.7,  9.4, 336,56
07:26, 320,  1.0, 341,  4.6,  6.1, 349,49
07:27, 334,  5.8, 341,  4.5,  9.7, 336,32
07:28, 319,  2.5, 343,  4.5,  7.3, 336,50
07:29, 337, 10.9, 342,  4.5, 11.3, 336,59
07:30,  21,  0.5, 341,  4.5, 10.9, 337, 0
07:31, 245,  3.0, 342,  4.7, 10.4, 342,24
07:32, 334,  5.6, 341,  4.8,  9.1, 351,54
07:33,  18,  3.5, 342,  4.8,  8.6, 336,41
07:34, 345,  7.4, 342,  4.8,  9.1, 347,41
07:35, 346,  6.8, 342,  4.8,  7.7, 334,43
07:36, 346,  2.7, 342,  4.9,  7.8, 338,45
07:37, 323,  2.7, 342,  4.9,  9.2, 338,38
07:38,  24,  3.1, 342,  5.0,  7.6, 322,50
07:39,  11,  2.1, 342,  4.9,  7.7, 346,37
07:40, 322,  4.6, 343,  4.9,  8.9, 349,56
07:41,  24,  4.2, 343,  4.8,  7.5, 350,17
07:42, 334,  4.0, 343,  4.6,  7.4,   6, 8
