00:01,  87,  6.7, 448,  8.6, 14.5, 448,57
00:02, 113, 10.3, 448,  8.5, 15.0, 448, 4
00:03,  94, 10.4, 448,  8.4, 12.1, 448,12
00:04,  48,  8.4, 449,  8.6, 16.3, 449,22
00:05,  91,  3.7, 449,  8.6, 13.0, 449,44
00:06,  96,  7.6, 449,  8.5, 12.9, 449,56
00:07,  77,  1.1, 449,  8.5, 13.8, 449,19
00:08,  76,  8.8, 448,  8.1, 13.6, 448,42
00:09, 100,  5.1, 448,  7.9, 13.8, 448,27
00:10,  76,  6.5, 448,  7.6, 12.3, 448,20
00:11, 111, 13.3, 448,  7.6, 13.3, 448, 0
00:12,  75,  6.9, 448,  7.6, 14.8, 449, 6
00:13,  61, 10.9, 449,  7.7, 13.5, 448,28
00:14,  86, 10.5, 448,  7.5, 13.3, 449, 1
00:15, 103, 13.7, 449,  7.5, 13.7, 449, 0
00:16, 105,  6.8, 449,  7.8, 17.6, 448,27
00:17,  97,  8.0, 449,  8.0, 15.3, 449,50
00:18,  67,  5.9, 450,  8.0, 12.0, 450,24
00:19,  56,  5.7, 450,  7.9, 12.4, 449, 8
00:20,  61,  5.1, 449,  7.9, 14.5, 449,18
00:21, 116,  8.1, 450,  8.0, 14.0, 450,18
00:22,  85,  5.8, 452,  8.0, 16.3, 450,38
00:23,  52,  9.8, 450,  7.8, 12.6, 450,57
00:24,  81,  8.2, 452,  7.7,  9.7, 450,11
00:25,  97, 10.5, 450,  7.7, 16.3, 451, 8
00:26, 107,  4.4, 449,  7.6, 17.3, 449,46
00:27,  85, 17.1, 448,  7.3, 19.5, 448,59
00:28,  70, 11.1, 446,  7.8, 17.3, 448,51
00:29,  76, 11.3, 445,  8.1, 14.3, 446,21
00:30,  75, 12.3, 443,  8.6, 19.9, 443,54
00:31,  93, 10.9, 442,  8.9, 19.9, 442,49
00:32,  72,  5.8, 442,  9.1, 19.1, 442, 3
00:33,  96,  6.3, 443,  9.1, 10.3, 443,37
00:34,  89,  7.7, 442,  9.1, 13.0, 442,53
00:35,  78,  8.4, 442,  9.4, 16.3, 443,42
00:36,  56,  7.4, 442,  9.4, 13.4, 442, 3
00:37,  57,  8.6, 443,  9.6, 16.0, 442,42
00:38,  93, 12.5, 445,  9.2, 14.8, 445,56
00:39,  72,  9.1, 445,  9.5, 20.1, 445,52
00:40,  96, 14.4, 446,  9.1, 15.6, 446,36
00:41,  57,  7.3, 448,  8.8, 14.0, 448,40
00:42,  62, 13.1, 446,  8.8, 13.3, 446,47
00:43, 103, 11.1, 445,  9.0, 16.3, 446,51
00:44,  99,  6.0, 446,  9.2, 15.4, 446,26
00:45, 107,  7.3, 448,  8.9, 10.7, 446,11
00:46, 101, 11.9, 449,  8.7, 12.7, 449,45
00:47, 107, 12.5, 449,  8.9, 14.2, 449, 7
00:48, 101,  5.8, 449,  9.0, 15.5, 449,15
00:49,  81,  5.9, 449,  8.4, 12.4, 449,11
00:50,  99, 10.5, 449,  8.6, 17.6, 449,38
00:51,  69,  6.6, 449,  8.7, 15.4, 449,10
00:52, 101, 16.3, 449,  8.6, 16.3, 449, 0
00:53,  68,  7.5, 448,  8.9, 19.6, 448,17
00:54, 105, 14.7, 448,  9.1, 18.8, 446,58
00:55,  81,  8.3, 448,  9.4, 17.9, 448,29
00:56, 123,  8.6, 448,  9.5, 16.8, 448,52
00:57,  94, 16.4, 448,  9.6, 17.0, 448,56
00:58, 116, 10.0, 448,  9.8, 15.6, 448,12
00:59,  95, 14.6, 449, 10.0, 15.2, 449,59
01:00, 109,  8.7, 449,  9.7, 15.8, 449,10
01:01, 102, 11.2, 449,  9.7, 15.8, 449,28
01:02, 104,  9.3, 452, 10.0, 16.3, 450, 2
01:03,  88,  5.0, 450,  9.5, 12.5, 452,32
01:04,  67, 14.3, 452,  9.2, 14.3, 452, 0
01:05, 121,  8.3, 450,  9.1, 17.7, 452, 6
01:06, 102, 10.7, 452,  9.1, 13.7, 450, 7
01:07, 107,  6.4, 452,  8.8, 12.4, 450,34
01:08,  79,  6.7, 452,  8.4, 14.3, 452,28
01:09, 461, 13.4, 450,  8.5, 16.7, 450,52
01:10, 455,  3.4, 452,  8.7, 19.6, 452,43
01:11, 454,  7.3, 452,  8.5, 14.3, 452,15
01:12, 470, 11.4, 450,  8.2, 13.4, 452,46
01:13, 452, 10.1, 453,  8.5, 19.3, 453,26
01:14, 424, 11.0, 452,  8.6, 15.6, 452,21
01:15, 459, 12.9, 450,  8.8, 17.7, 452,49
01:16, 412, 14.8, 449,  9.0, 14.8, 449, 0
01:17, 424, 15.8, 448,  9.3, 17.6, 448,55
01:18, 452,  9.4, 446,  9.6, 17.5, 446,20
01:19, 445,  8.0, 445,  9.7, 15.4, 445,48
01:20, 448, 12.7, 442,  9.6, 18.2, 442,58
01:21, 421,  8.4, 441,  9.7, 13.5, 442,11
01:22, 474,  7.5, 442, 10.2, 15.0, 442,40
01:23, 447, 11.6, 441, 10.2, 17.2, 442,50
01:24, 453,  8.4, 441, 10.2, 12.5, 441,48
01:25, 446,  8.0, 442,  9.9, 14.6, 442,47
01:26, 417,  3.2, 443,  9.8, 13.9, 443,27
01:27, 419,  8.9, 445,  9.5, 12.6, 443,38
01:28, 473, 12.7, 445,  9.4, 17.9, 445,10
01:29, 451,  9.5, 445,  9.6, 17.5, 445,52
01:30, 453,  6.1, 446,  9.6, 14.9, 445,10
01:31, 442,  8.9, 446,  9.6, 13.5, 446,46
01:32, 436,  6.3, 446,  9.4, 17.3, 446,24
01:33, 468, 10.1, 446,  8.9, 11.0, 446,56
01:34, 451,  9.5, 446,  9.2, 16.9, 446,34
01:35, 402,  6.8, 446,  9.4, 15.9, 446,45
01:36, 445,  3.7, 446,  9.5, 16.6, 446, 4
01:37, 472, 11.5, 445,  9.6, 18.3, 445,57
01:38, 458, 14.8, 448,  9.6, 18.3, 446,13
01:39, 442,  6.9, 449,  9.5, 14.4, 449,48
01:40, 430,  8.7, 450,  9.5, 16.6, 449,15
01:41, 476,  8.8, 450,  9.5, 17.8, 450,46
01:42, 450,  9.7, 449,  9.6, 15.7, 450,10
01:43, 437,  8.7, 450,  9.9, 15.2, 450,41
01:44, 471,  7.2, 452,  9.9, 18.5, 450,28
01:45, 458, 14.6, 450,  9.9, 16.1, 450,56
01:46, 488,  6.4, 452, 10.0, 16.6, 452,19
01:47, 462,  5.7, 452,  9.9, 13.3, 452, 5
01:48, 432, 15.1, 449, 10.2, 15.4, 450,39
01:49, 466,  8.4, 448, 10.2, 16.7, 449, 4
01:50, 459, 12.1, 446, 10.0, 15.2, 446,57
01:51, 459,  5.5, 448, 10.0, 13.4, 446,13
01:52, 442, 12.9, 448,  9.6, 12.9, 448, 0
01:53, 449,  5.3, 448,  9.6, 13.6, 448,19
01:54, 447,  8.7, 448,  9.3, 16.2, 448,46
01:55, 449,  8.4, 446,  9.4, 16.6, 446,44
01:56, 444,  5.8, 446,  9.1, 13.6, 446,41
01:57, 443,  9.3, 445,  8.9, 10.4, 446,10
01:58, 430, 17.0, 446,  8.7, 18.7, 446,56
01:59, 440,  5.3, 445,  8.8, 16.1, 446, 1
02:00, 412, 13.5, 445,  9.3, 21.4, 446,50
02:01, 445, 15.3, 443,  9.3, 15.3, 443, 0
02:02, 441,  8.2, 445,  9.8, 18.2, 445, 3
02:03, 443,  7.3, 445,  9.8, 17.5, 443,31
02:04, 450,  9.5, 443,  9.8, 12.0, 442,39
02:05, 421,  9.6, 443,  9.7, 15.6, 443,39
02:06, 446,  8.7, 442,  9.8, 14.6, 443, 5
02:07, 427, 13.0, 442, 10.0, 15.4, 442, 7
02:08, 447,  8.1, 442,  9.8, 14.7, 442,21
02:09, 429,  7.9, 443,  9.6, 12.3, 442,19
02:10, 448, 10.2, 443,  9.1, 16.1, 443,22
02:11, 453,  7.0, 445,  9.1, 14.8, 445,45
02:12, 131,  5.8, 443,  8.8, 16.1, 445,30
02:13,  81,  8.0, 443,  9.1, 20.2, 443, 6
02:14, 105,  4.7, 445,  8.9, 10.7, 445,18
02:15,  96,  8.9, 443,  9.1, 15.3, 443,18
02:16,  48,  9.9, 445,  8.9, 14.2, 445,50
02:17,  79,  4.4, 445,  9.2, 21.6, 445,44
02:18,  67, 17.4, 445,  9.7, 21.8, 445,23
02:19,  79, 14.3, 443, 10.0, 17.5, 445,50
02:20,  87, 15.2, 442, 10.3, 17.6, 443,26
02:21,  44, 10.7, 441, 10.5, 17.2, 442,38
02:22,  79, 11.9, 441, 10.3, 13.7, 441, 1
02:23,  69, 12.4, 441, 10.5, 17.4, 441,34
02:24,  76, 12.8, 439, 11.1, 20.9, 441,35
02:25,  69,  8.1, 441, 11.3, 19.2, 439, 4
02:26,  51, 12.4, 439, 11.9, 24.8, 439,30
02:27,  81, 11.9, 439, 12.0, 18.9, 439,13
02:28,  75, 10.4, 438, 11.9, 17.5, 439, 1
02:29,  64, 11.4, 439, 11.7, 16.6, 439,59
02:30,  58, 17.5, 439, 11.7, 19.4, 439, 3
02:31,  55,  9.2, 439, 11.9, 17.0, 439,46
02:32,  71,  8.1, 439, 12.2, 21.0, 441, 3
02:33,  79,  6.2, 438, 12.2, 20.1, 438,45
02:34,  96, 10.9, 438, 11.8, 17.2, 438,52
02:35,  95, 14.4, 438, 11.7, 16.8, 438,18
02:36,  65, 10.8, 439, 11.8, 25.5, 439,38
02:37,  64,  5.8, 438, 11.9, 17.1, 438,37
02:38,  80,  7.4, 438, 11.8, 14.2, 438,32
02:39,  82,  6.4, 438, 11.7, 15.4, 439,13
02:40,  83, 14.4, 439, 11.6, 15.3, 439,12
02:41,  99,  4.0, 439, 11.5, 15.6, 439,48
02:42,  76, 19.5, 441, 11.4, 19.5, 441, 0
02:43, 105, 16.4, 443, 11.3, 19.0, 441, 1
02:44,  94,  7.3, 443, 11.5, 19.8, 443,27
02:45,  50, 13.3, 443, 11.6, 20.1, 443,16
02:46, 106, 12.9, 443, 11.5, 19.3, 443, 7
02:47,  59,  8.7, 445, 11.3, 16.5, 445,52
02:48,  64, 13.4, 443, 11.5, 21.1, 445, 2
02:49,  79, 11.4, 443, 11.9, 20.8, 443,32
02:50, 102,  9.9, 442, 11.8, 14.1, 442,19
02:51,  60,  6.1, 442, 11.6, 15.5, 442, 9
02:52,  61, 13.7, 442, 11.5, 17.7, 442,58
02:53,  87, 11.0, 442, 11.2, 17.8, 441,18
02:54,  74, 12.0, 442, 11.6, 22.4, 441,33
02:55,  79, 12.4, 442, 11.5, 24.1, 442,56
02:56,  75, 17.5, 443, 11.6, 21.0, 442,21
02:57, 112, 11.0, 443, 11.7, 21.0, 442, 8
02:58,  69, 13.7, 443, 11.3, 19.0, 443,47
02:59,  75,  8.5, 443, 11.1, 17.1, 443, 4
03:00,  90,  9.3, 443, 11.3, 16.8, 445,28
03:01, 101, 10.4, 443, 11.1, 15.6, 443,56
03:02,  90,  8.0, 443, 11.5, 17.8, 443,52
03:03, 106, 12.7, 443, 12.0, 19.3, 445,28
03:04,  74,  6.6, 446, 11.4, 13.8, 443,13
03:05, 104,  8.3, 446, 11.2, 16.3, 446,25
03:06,  82,  9.1, 446, 10.6, 17.9, 446, 2
03:07,  87,  7.1, 445, 10.2, 11.3, 446,44
03:08,  62, 13.3, 446, 10.2, 15.6, 445, 3
03:09, 102, 10.4, 448,  9.9, 14.2, 448,42
03:10,  83, 12.3, 448,  9.8, 15.3, 448,49
03:11,  94,  9.7, 448,  9.8, 13.0, 448,57
03:12,  78, 11.7, 449,  9.4, 15.1, 449,54
03:13,  73,  4.4, 450,  9.4, 19.3, 449,16
03:14,  87,  4.3, 449,  9.5, 19.4, 449,35
03:15,  94,  6.6, 449,  9.5, 15.0, 449,42
03:16,  85,  3.7, 450,  9.4, 11.3, 450,37
03:17,  68,  8.2, 452,  9.2, 12.3, 452,34
03:18,  85,  8.8, 452,  9.2, 21.6, 452,52
03:19, 101,  9.3, 452,  9.5, 19.1, 450,15
03:20, 109,  8.3, 453,  9.5, 16.8, 453,36
03:21, 106, 12.7, 453,  9.6, 18.1, 453,24
03:22,  61, 13.1, 453, 10.0, 20.3, 453,40
03:23,  84, 12.6, 453,  9.7, 19.6, 453,54
03:24,  89, 10.2, 453,  9.6, 16.1, 453,58
03:25,  64, 11.9, 452,  9.9, 20.4, 453,23
03:26,  64, 11.5, 452, 10.3, 17.9, 453,46
03:27,  86, 10.5, 452, 10.6, 20.2, 452,20
03:28,  86,  7.7, 452, 10.6, 15.5, 452,34
03:29,  90, 13.7, 452, 10.6, 22.0, 452,38
03:30,  83, 14.3, 452, 10.6, 16.1, 452,31
03:31,  87,  6.2, 452, 10.6, 17.6, 450,13
03:32, 110, 14.1, 452, 10.6, 17.9, 450,56
03:33, 100, 11.9, 452, 10.7, 15.9, 452,38
03:34,  91,  8.8, 449, 10.7, 15.6, 450,37
03:35,  92, 11.1, 450, 10.4, 17.6, 450,56
03:36,  79, 14.2, 450, 10.6, 20.4, 450,35
03:37, 121,  8.1, 449, 10.9, 22.5, 450,32
03:38,  99, 15.5, 452, 11.1, 19.7, 450,36
03:39,  91,  9.4, 450, 10.9, 15.9, 452, 8
03:40,  88, 11.9, 449, 10.8, 15.0, 449,57
03:41,  97,  6.9, 449, 10.7, 17.9, 449,49
03:42, 103, 15.5, 449, 10.7, 17.9, 449,56
03:43,  94, 11.3, 449, 10.7, 17.2, 449,12
03:44,  85, 11.4, 450, 10.8, 21.8, 450,22
03:45, 108, 15.2, 449, 10.9, 19.4, 450, 3
03:46, 435, 14.7, 449, 10.6, 17.6, 449, 9
03:47, 433,  8.4, 450, 10.4, 15.4, 450,24
03:48,  97,  4.4, 450, 10.1, 15.6, 450,37
03:49,  78,  6.4, 452, 10.3, 19.9, 450,19
03:50,  98, 10.5, 452, 10.5, 19.0, 452,18
03:51, 107, 14.1, 453, 10.5, 16.9, 453, 6
03:52,  62, 10.8, 453, 10.6, 18.9, 453,46
03:53,  77, 14.0, 453, 10.6, 19.4, 453,56
03:54, 102, 11.9, 453, 10.8, 19.5, 453, 4
03:55, 454, 14.5, 453, 11.0, 18.4, 453,48
03:56, 456,  9.9, 452, 11.1, 16.2, 453,36
03:57, 469,  7.8, 452, 11.1, 21.5, 452,23
03:58, 448,  4.5, 452, 11.2, 17.0, 452,54
03:59, 469,  8.1, 452, 11.1, 18.7, 452,10
04:00, 461,  9.6, 453, 11.4, 22.4, 453,35
04:01, 482,  5.5, 452, 11.4, 17.3, 452,38
04:02, 462, 10.5, 453, 10.9, 14.3, 453,34
04:03, 477, 14.3, 453, 10.8, 17.3, 453,17
04:04, 435,  4.3, 453, 10.5, 18.4, 455,16
04:05, 433,  5.9, 455, 10.1, 13.6, 455,47
04:06, 430, 14.3, 453,  9.9, 14.3, 453, 0
04:07, 459, 12.4, 455, 10.3, 21.4, 453,10
04:08, 472,  6.5, 453, 10.4, 17.1, 455,12
04:09,  67, 19.5, 450, 10.2, 20.8, 452,58
04:10,  75, 17.4, 450, 10.1, 23.4, 450,57
04:11, 100, 17.0, 449, 10.3, 22.6, 449,43
04:12,  96, 12.7, 449, 10.9, 20.3, 449,53
04:13,  92, 12.6, 449, 10.9, 15.9, 449, 2
04:14, 106, 12.9, 449, 11.0, 15.6, 449,37
04:15,  86,  7.7, 450, 11.2, 17.3, 449,22
04:16, 141,  7.5, 452, 11.3, 15.8, 450,31
04:17,  96,  7.6, 452, 11.1, 22.5, 452,10
04:18,  84, 14.7, 453, 11.0, 16.1, 453,21
04:19,  95, 12.0, 455, 10.9, 14.5, 455,59
04:20,  91,  9.8, 457, 10.7, 17.2, 457,44
04:21, 109,  6.9, 459, 10.2, 12.6, 459,34
04:22,  79, 13.0, 459, 10.3, 19.7, 459,30
04:23, 123, 10.7, 460, 10.2, 17.1, 459, 7
04:24, 124,  8.1, 459, 10.3, 18.2, 459,39
04:25, 103, 11.5, 459, 10.5, 19.8, 459,54
04:26,  87,  7.1, 460, 10.7, 17.0, 459,25
04:27,  89,  7.6, 459, 10.6, 20.0, 459,26
04:28, 113,  4.7, 457, 10.7, 21.9, 459,17
04:29,  57, 17.5, 456, 10.8, 17.5, 456, 0
04:30,  98,  6.3, 455, 10.7, 17.8, 456, 4
04:31, 111,  7.6, 455, 10.9, 16.1, 455,14
04:32,  74,  8.7, 453, 10.4, 16.2, 455,28
04:33,  86, 12.0, 453, 10.4, 16.4, 453,18
04:34, 104, 11.5, 455, 10.4, 21.3, 453, 2
04:35, 100,  9.8, 455, 10.2, 18.5, 455,39
04:36,  87, 18.3, 453, 10.3, 21.4, 455,25
04:37, 109,  7.2, 453, 10.3, 22.9, 453, 3
04:38, 114, 12.2, 453, 10.0, 18.5, 453,58
04:39,  93,  7.0, 455, 10.3, 17.7, 455,49
04:40,  93, 11.6, 455, 10.6, 17.9, 455,31
04:41, 108, 20.3, 453, 10.7, 22.7, 455,34
04:42,  96, 14.2, 455, 11.0, 21.0, 453,19
04:43,  64, 15.3, 455, 11.2, 19.8, 455,39
04:44, 100, 13.6, 453, 11.3, 15.6, 453,47
04:45,  80, 11.4, 452, 10.9, 13.6, 453,11
04:46,  87, 14.8, 452, 10.9, 19.5, 452,42
04:47,  85, 12.2, 452, 11.1, 19.9, 452,31
04:48,  78, 18.7, 453, 11.4, 19.6, 452,33
04:49, 106, 11.4, 453, 11.4, 18.7, 453,41
04:50,  85, 12.1, 455, 11.7, 25.7, 453,10
04:51,  78,  8.0, 455, 11.8, 20.8, 453, 7
04:52, 106, 13.1, 453, 11.8, 20.5, 455,24
04:53, 107,  7.9, 455, 11.8, 14.3, 455,25
04:54,  93,  7.1, 457, 11.3, 14.6, 456,30
04:55, 124,  9.0, 459, 11.6, 17.0, 457,33
04:56,  83, 10.7, 460, 11.4, 14.1, 459, 5
04:57,  79,  8.7, 460, 11.1, 13.9, 460,47
04:58,  96, 22.3, 460, 11.0, 22.3, 460, 0
04:59,  91, 15.2, 460, 11.5, 22.5, 459,55
05:00,  86,  8.6, 459, 11.1, 19.4, 460,23
05:01,  78, 11.4, 459, 10.9, 17.8, 459,51
05:02,  88, 15.0, 459, 10.9, 17.5, 459,55
05:03, 113, 12.9, 459, 11.1, 23.8, 459,24
05:04,  69,  7.9, 456, 11.5, 16.2, 457,13
05:05, 102,  7.7, 455, 11.6, 17.5, 456, 8
05:06, 105, 13.9, 453, 11.9, 22.0, 453,54
05:07, 102, 12.2, 453, 12.1, 20.8, 453,37
05:08,  91, 17.8, 453, 12.0, 25.8, 453,42
05:09,  99, 13.2, 455, 11.7, 21.9, 455,42
05:10, 106, 13.0, 455, 11.5, 14.0, 455,27
05:11, 450, 10.5, 455, 11.3, 14.9, 455, 3
05:12, 443, 14.8, 453, 11.2, 17.7, 453,52
05:13, 424,  9.0, 455, 11.2, 25.9, 453, 2
05:14, 428, 11.0, 455, 10.9, 19.8, 453,42
05:15, 457, 13.3, 456, 10.9, 18.3, 456,34
05:16, 461,  6.0, 456, 10.5, 16.5, 456, 9
05:17, 457, 17.9, 456, 10.6, 19.7, 456, 7
05:18, 443, 14.9, 455, 11.0, 20.3, 456, 3
05:19, 447,  8.3, 453, 10.8, 15.7, 453,14
05:20, 497, 18.9, 453, 10.8, 23.1, 453,52
05:21,  94,  7.0, 455, 11.1, 22.0, 453, 4
05:22,  61, 15.8, 456, 11.2, 18.0, 456,56
05:23,  67,  5.8, 455, 11.1, 20.8, 456, 1
05:24, 100, 12.3, 455, 11.3, 18.9, 455,45
05:25,  98,  8.8, 452, 11.3, 21.3, 453,40
05:26, 128,  8.0, 453, 11.5, 16.6, 453,16
05:27, 135,  6.7, 453, 11.2, 16.4, 453,32
05:28, 102, 11.3, 455, 10.9, 21.3, 453, 9
05:29,  98, 16.1, 455, 11.1, 19.2, 455,23
05:30,  99, 12.3, 456, 11.1, 19.2, 455, 5
05:31, 106, 16.8, 453, 10.9, 19.2, 456, 2
05:32,  94, 14.5, 453, 10.9, 16.3, 455,20
05:33, 113,  8.9, 455, 11.0, 20.6, 453,23
05:34,  71,  7.3, 455, 11.3, 23.0, 455,52
05:35, 118,  9.5, 456, 11.4, 24.9, 455, 7
05:36,  83, 14.0, 456, 11.9, 23.0, 455,39
05:37, 109, 10.9, 456, 12.2, 18.0, 455,12
05:38, 137,  8.4, 455, 12.2, 22.5, 455,56
05:39,  86, 15.8, 455, 12.1, 19.3, 455,23
05:40,  65, 13.9, 455, 11.8, 14.3, 455, 1
05:41, 107, 13.5, 453, 12.0, 18.3, 453,50
05:42, 463, 16.4, 456, 12.3, 23.1, 453,14
05:43, 488, 11.6, 456, 12.6, 24.0, 456,43
05:44, 450, 11.0, 456, 12.8, 28.2, 456,18
05:45, 423,  6.7, 457, 12.7, 18.6, 457,34
05:46, 429,  7.1, 457, 12.1, 16.6, 457,44
05:47, 455, 14.5, 457, 11.8, 17.2, 457,11
05:48, 446, 11.6, 457, 11.8, 19.3, 457,28
05:49,  98, 17.4, 457, 11.7, 17.4, 457, 0
05:50,  97, 12.0, 457, 11.9, 20.1, 456,11
05:51,  67, 13.8, 457, 12.0, 22.5, 457,10
05:52, 121, 11.7, 456, 11.8, 19.9, 457,10
05:53,  96,  8.2, 453, 11.7, 22.2, 455,33
05:54, 110, 10.8, 453, 11.4, 22.1, 455,56
05:55,  83, 15.5, 453, 11.6, 19.2, 453,30
05:56,  96, 10.7, 452, 12.1, 22.9, 453,26
05:57, 115, 18.1, 453, 12.3, 18.1, 453, 0
05:58, 110, 17.2, 453, 12.5, 30.1, 453,58
05:59, 105,  9.5, 453, 13.0, 27.0, 453,33
06:00,  96, 17.5, 453, 13.4, 19.6, 453,27
06:01,  67, 12.8, 455, 13.2, 19.7, 455,36
06:02, 104,  8.9, 455, 13.3, 22.9, 455,38
06:03,  56,  8.2, 455, 12.9, 17.8, 455,11
06:04,  83, 14.5, 455, 12.8, 19.0, 455,24
06:05,  83, 16.1, 456, 12.7, 18.6, 456,59
06:06,  92, 11.3, 456, 12.7, 22.0, 456,26
06:07, 117,  9.4, 456, 12.5, 17.0, 456, 8
06:08,  67, 10.4, 456, 12.3, 17.8, 456,31
06:09,  91,  7.9, 456, 11.7, 18.4, 456,15
06:10,  97, 18.5, 456, 11.6, 18.5, 456, 0
06:11, 103, 13.3, 456, 11.7, 21.1, 456,23
06:12, 105,  4.3, 456, 11.6, 18.6, 457,17
06:13, 115, 10.3, 457, 11.7, 21.4, 456,29
06:14, 104, 11.9, 457, 11.6, 16.3, 457,42
06:15,  95, 16.9, 457, 11.6, 19.3, 457,50
06:16, 106, 11.1, 457, 11.7, 23.5, 457,28
06:17,  94, 16.0, 457, 12.0, 19.5, 457,36
06:18,  93, 14.4, 457, 12.0, 20.2, 457,10
06:19,  70,  8.4, 457, 12.1, 19.4, 457, 7
06:20,  79,  8.5, 456, 12.0, 27.7, 457, 7
06:21,  89, 12.8, 455, 11.8, 21.7, 456,16
06:22,  98, 24.8, 456, 11.9, 25.7, 456,58
06:23,  60,  6.8, 457, 12.1, 21.0, 457,16
06:24, 117,  9.1, 456, 12.6, 22.0, 456,32
06:25,  94, 18.4, 456, 12.7, 22.2, 456,39
06:26, 107,  8.2, 456, 12.5, 18.8, 456,37
06:27, 124, 10.3, 456, 12.3, 17.3, 456,28
06:28,  98, 17.2, 455, 12.4, 21.5, 455,53
06:29,  90,  6.7, 455, 13.0, 25.6, 455,49
06:30,  91, 13.5, 455, 13.1, 21.8, 456,40
06:31,  66,  8.6, 456, 13.3, 21.7, 456,45
06:32, 104,  3.9, 456, 13.2, 20.9, 455,34
06:33, 108,  8.0, 455, 12.9, 19.0, 456, 8
06:34,  85,  9.4, 453, 12.7, 24.3, 455,25
06:35,  84, 13.9, 452, 12.6, 20.2, 453,28
06:36, 114, 10.8, 452, 12.6, 19.8, 453,19
06:37, 109,  7.5, 452, 12.5, 17.7, 451,29
06:38,  83, 10.2, 453, 12.5, 22.8, 452,15
06:39,  94,  9.0, 452, 12.4, 23.7, 453,20
06:40, 112, 11.7, 453, 12.3, 21.3, 452,23
06:41, 100, 17.4, 452, 12.2, 20.4, 452,59
06:42,  86, 15.1, 450, 12.6, 23.1, 452,19
06:43,  71, 11.4, 452, 12.8, 21.7, 452,54
06:44,  99, 19.3, 455, 13.1, 26.6, 452,20
06:45,  81, 14.0, 455, 13.5, 30.8, 455,12
06:46,  91,  6.2, 455, 13.7, 24.7, 455, 6
06:47,  86, 15.1, 456, 14.3, 28.2, 456,43
06:48, 107, 12.7, 456, 14.3, 24.0, 456,13
06:49,  82, 14.7, 456, 13.9, 17.6, 456,50
06:50,  66, 16.5, 455, 13.9, 21.9, 455,52
06:51, 107, 10.5, 455, 14.3, 21.6, 455,26
06:52,  77, 12.3, 455, 14.1, 25.5, 455,45
06:53, 104, 14.5, 455, 14.0, 22.0, 455,17
06:54, 105, 21.1, 455, 13.5, 23.8, 455,56
06:55, 103, 10.0, 456, 13.0, 21.8, 456,18
06:56,  96, 12.9, 456, 13.1, 25.7, 456, 4
06:57,  90, 12.9, 456, 12.7, 16.6, 456,39
06:58,  97, 11.7, 456, 12.5, 19.4, 456,50
06:59, 102, 13.6, 457, 12.7, 24.0, 456,21
07:00, 117, 10.0, 457, 12.6, 17.5, 457,52
07:01, 113, 12.4, 459, 12.4, 18.6, 459,39
07:02,  85,  6.9, 459, 12.1, 17.6, 459,10
07:03, 121, 13.2, 459, 12.1, 19.3, 457,14
07:04,  98, 19.9, 457, 12.5, 22.0, 459,47
07:05,  99, 10.6, 457, 12.6, 22.3, 457,32
07:06, 105,  6.1, 456, 12.4, 24.9, 457,38
07:07,  70, 12.2, 456, 12.3, 18.9, 456,38
07:08,  99, 20.1, 457, 12.5, 24.4, 456,43
07:09,  82, 12.1, 457, 12.5, 22.5, 457, 4
07:10,  94, 12.0, 457, 12.7, 22.2, 457,34
07:11,  83, 18.8, 457, 12.7, 26.8, 457,56
07:12,  98, 13.3, 457, 13.0, 20.8, 457, 3
07:13, 119, 12.3, 457, 12.8, 19.3, 457,12
07:14,  87,  7.1, 459, 12.4, 17.5, 459,53
07:15,  94, 13.4, 459, 12.3, 20.6, 459,23
07:16,  91, 11.3, 459, 12.2, 24.5, 457,49
07:17,  83,  6.7, 457, 12.3, 20.8, 459, 2
07:18,  93, 10.3, 456, 12.0, 20.1, 457,13
07:19, 106, 10.4, 457, 11.7, 20.4, 456,36
07:20,  91, 17.3, 456, 11.9, 24.0, 456,32
07:21,  79,  7.4, 456, 12.3, 25.4, 456,18
07:22,  85, 11.4, 456, 12.4, 30.0, 456,26
07:23,  85, 18.1, 455, 12.5, 22.3, 455,17
07:24, 104, 21.3, 455, 13.0, 23.8, 455,32
07:25,  97, 19.3, 455, 12.7, 22.1, 455, 1
07:26,  88, 11.9, 455, 12.9, 24.9, 455,23
07:27, 111,  7.5, 455, 13.0, 21.8, 455,36
07:28,  64,  7.6, 455, 13.1, 14.6, 455,16
07:29, 100,  9.5, 453, 13.1, 16.3, 453,58
07:30,  97, 22.7, 453, 13.0, 22.7, 453, 0
07:31, 113, 16.0, 455, 12.8, 23.4, 453, 7
07:32, 119, 10.0, 456, 12.7, 20.8, 455,14
07:33,  50,  9.7, 457, 12.5, 15.8, 456, 7
07:34, 317,  3.6, 459, 12.0, 17.8, 457,37
07:35, 477,  3.2, 459, 11.8, 16.9, 459,35
07:36, 466,  7.1, 460, 11.8, 24.7, 459,12
07:37, 421, 11.5, 460, 11.5, 19.1, 460,30
07:38, 425, 14.6, 460, 11.8, 21.9, 462,53
07:39, 487,  5.0, 463, 12.0, 20.7, 462,45
07:40, 451, 12.0, 462, 11.9, 26.5, 462,25
07:41, 471,  6.0, 463, 11.7, 17.8, 462,16
07:42, 471,  9.3, 463, 11.2, 16.9, 463,11
07:43, 430,  6.0, 463, 11.2, 21.5, 463,52
