00:01, 171,  3.8, 159,  3.4,  6.0, 163,56
00:02, 197,  4.2, 161,  3.4,  6.5, 153,19
00:03, 146,  6.2, 161,  3.5,  7.1, 146,56
00:04, 132,  4.0, 161,  3.6,  6.9, 128,27
00:05, 209,  4.6, 161,  3.6,  5.0, 165,31
00:06, 128,  3.9, 162,  3.7,  7.6, 157,54
00:07, 159,  3.3, 161,  3.8,  5.9, 142,50
00:08, 170,  5.3, 162,  3.8,  5.8, 162,55
00:09, 132,  5.6, 160,  3.8,  5.6, 162,49
00:10, 127,  1.6, 158,  4.0,  7.7, 162,17
00:11, 138,  2.9, 159,  4.0,  7.1, 147,51
00:12, 121,  5.7, 157,  4.1,  6.4, 143,19
00:13, 184,  5.5, 157,  4.1,  6.5, 158,35
00:14, 132,  4.1, 157,  4.1,  8.3, 170, 7
00:15, 149,  6.0, 155,  4.4,  7.1, 163,32
00:16, 154,  0.9, 156,  4.3,  6.5, 179,28
00:17, 169,  4.4, 157,  4.4,  7.1, 167, 6
00:18, 159,  2.4, 157,  4.3,  5.1, 162,15
00:19, 150,  4.8, 158,  4.3,  6.3, 160,39
00:20, 151,  3.2, 158,  4.3,  6.4, 149,50
00:21, 139,  5.0, 158,  4.3,  6.6, 184,54
00:22, 152,  2.5, 158,  4.1,  6.2, 153, 2
00:23, 155,  0.9, 158,  4.0,  6.2, 135,23
00:24, 169,  8.4, 159,  3.8,  8.4, 167, 0
00:25, 202,  2.8, 159,  3.6,  8.4, 169, 0
00:26, 154,  5.8, 158,  3.8,  8.3, 158,46
00:27, 153,  5.7, 156,  3.9,  6.7, 159, 6
00:28, 148,  4.6, 156,  3.9,  5.7, 153, 0
00:29, 166,  0.9, 158,  3.9,  5.7, 167,30
00:30, 197,  4.3, 159,  3.6,  4.8, 178,50
00:31, 162,  4.1, 159,  3.6,  6.0, 159,11
00:32, 239,  0.7, 161,  3.8,  8.6, 166,17
00:33, 193,  3.4, 163,  3.7,  6.8, 157, 6
00:34, 160,  3.5, 161,  3.8,  4.9, 152,55
00:35, 128,  3.0, 161,  3.7,  5.3, 137,49
00:36, 176,  4.8, 160,  3.6,  7.2, 135,17
00:37, 154,  3.3, 161,  3.5,  5.8, 175,40
00:38, 172,  5.3, 162,  3.5,  5.8, 185,39
00:39, 149,  4.6, 160,  3.6,  7.5, 139,20
00:40, 198,  3.7, 160,  3.8,  7.7, 124, 4
00:41, 151,  5.9, 161,  3.7,  6.1, 151,58
00:42, 154,  5.6, 160,  3.7,  7.2, 138,19
00:43, 165,  7.8, 158,  4.1,  9.0, 163,46
00:44, 157,  1.6, 160,  4.1,  8.7, 163, 1
00:45, 159,  3.5, 161,  4.3,  8.5, 172,38
00:46, 195,  3.4, 162,  4.3,  8.5, 164, 4
00:47, 153,  5.4, 162,  4.3,  6.2, 142,52
00:48, 170,  3.8, 161,  4.5,  8.3, 157,39
00:49, 159,  4.4, 162,  4.5,  5.9, 166, 4
00:50, 164,  5.7, 162,  4.4,  6.3, 157,35
00:51, 196,  5.9, 160,  4.6,  7.4, 146,52
00:52, 171,  6.3, 161,  4.7,  8.9, 164,30
00:53, 140,  1.8, 162,  4.5,  6.4, 155,27
00:54, 138,  3.2, 162,  4.5,  8.3, 161,22
00:55, 174,  5.9, 161,  4.5,  5.7, 162,53
00:56, 145,  4.1, 161,  4.5,  8.3, 159,45
00:57, 148,  4.8, 162,  4.4,  6.2, 160,10
00:58, 134,  3.4, 161,  4.3,  8.5, 158,51
00:59, 167,  4.3, 161,  4.4,  7.2, 180,34
01:00, 160,  5.4, 161,  4.5,  7.6, 149,29
01:01, 178,  4.0, 161,  4.5,  7.9, 133, 7
01:02, 166,  0.7, 163,  4.3,  7.0, 174,28
01:03, 147,  4.0, 162,  4.3,  7.1, 151,53
01:04, 206,  2.7, 161,  4.3,  7.1, 142,21
01:05, 179,  3.8, 162,  4.4,  8.0, 165,24
01:06, 138,  5.3, 161,  4.5,  8.2, 156,23
01:07, 141,  4.2, 160,  4.6,  6.8, 155,33
01:08, 158,  5.4, 161,  4.5,  7.2, 166,41
01:09, 165,  7.5, 160,  4.6,  7.6, 164,59
01:10, 165,  1.9, 160,  4.7,  9.5, 158, 4
01:11, 193,  3.0, 161,  4.4,  7.4, 136,23
01:12, 157,  4.6, 161,  4.4,  6.5, 135,54
01:13, 229,  3.5, 162,  4.3,  5.1, 169,44
01:14, 144,  3.2, 162,  4.2,  6.0, 161,41
01:15, 123,  1.1, 162,  4.1,  7.4, 180,20
01:16, 149,  5.2, 162,  4.0,  7.3, 159,42
01:17, 185,  1.6, 162,  4.1,  6.5, 147, 9
01:18, 158,  3.9, 162,  4.1,  7.3, 171,26
01:19, 179,  4.3, 163,  3.9,  5.5, 175, 7
01:20, 158,  6.5, 163,  3.8,  8.6, 163,40
01:21, 160,  5.7, 162,  3.9,  7.4, 156,51
01:22, 160,  4.0, 162,  3.9,  7.2, 153,27
01:23, 293,  0.6, 161,  4.0,  7.5, 165,41
01:24, 161,  4.9, 161,  4.0,  5.7, 160,57
01:25,  84,  0.8, 162,  3.9,  5.7, 179,37
01:26, 164,  7.4, 162,  3.9,  8.2, 163,59
01:27, 144,  4.4, 162,  3.9,  7.4, 164, 0
01:28, 168,  3.8, 162,  3.8,  6.3, 160,24
01:29, 147,  4.2, 160,  3.8,  5.8, 151,18
01:30, 153,  7.6, 160,  4.0,  9.2, 162,56
01:31, 155,  6.5, 159,  4.0,  7.6, 153, 0
01:32, 165,  4.7, 161,  4.0,  9.1, 169,38
01:33, 226,  0.5, 162,  3.9,  5.9, 156, 4
01:34, 212,  1.9, 162,  3.8,  5.2, 153,19
01:35, 156,  4.4, 162,  3.9,  5.5, 149,53
01:36, 249,  0.8, 162,  3.7,  5.1, 182,46
01:37, 154,  4.1, 164,  3.6,  5.0, 165, 7
01:38, 129,  3.5, 163,  3.6,  5.5, 151,38
01:39, 156,  1.9, 164,  3.6,  5.6, 175,23
01:40, 165,  5.0, 163,  3.4,  7.0, 149,47
01:41, 131,  1.0, 163,  3.4,  6.0, 179, 3
01:42, 148,  5.4, 160,  3.4,  7.2, 151,40
01:43, 200,  0.4, 160,  3.4,  6.9, 152, 5
01:44, 168,  4.7, 159,  3.6,  6.4, 159,57
01:45, 158,  4.3, 160,  3.5,  5.5, 162,45
01:46, 171,  4.4, 160,  3.6,  5.0, 160,14
01:47, 163,  4.5, 158,  3.5,  5.2, 163,58
01:48, 174,  3.0, 159,  3.6,  5.9, 159,37
01:49, 168,  3.7, 158,  3.5,  5.5, 172,53
01:50, 180,  4.8, 161,  3.4,  5.3, 164,53
01:51, 164,  5.0, 162,  3.5,  5.7, 162,58
01:52, 140,  5.1, 161,  3.4,  5.9, 136,42
01:53, 171,  4.6, 160,  3.5,  6.8, 158,10
01:54, 153,  3.6, 159,  3.5,  5.9, 161,21
01:55, 143,  5.7, 158,  3.6,  5.9, 163,45
01:56, 146,  3.3, 157,  3.6,  6.8, 141, 3
01:57, 159,  6.4, 159,  3.8,  6.9, 159,57
01:58, 163,  1.5, 159,  3.7,  6.4, 159, 0
01:59, 158,  4.1, 158,  3.7,  6.2, 157,54
02:00, 150,  5.2, 157,  3.9,  7.3, 158,49
02:01, 165,  3.6, 156,  4.0,  7.5, 151,41
02:02, 149,  2.5, 158,  4.0,  5.8, 168,27
02:03, 156,  1.2, 159,  3.8,  4.2, 167,37
02:04, 146,  6.2, 160,  3.9,  6.0, 163,16
02:05, 160,  3.9, 160,  4.0,  8.7, 145,12
02:06, 152,  5.4, 160,  4.0,  5.9, 146,58
02:07, 193,  0.8, 158,  3.9,  5.9, 164,33
02:08, 176,  5.3, 159,  4.1,  6.9, 156,24
02:09, 180,  4.7, 160,  4.2,  5.9, 171,19
02:10, 127,  5.9, 159,  4.3,  7.4, 166,40
02:11, 150,  4.5, 159,  4.2,  5.9, 127, 0
02:12, 140,  3.3, 159,  4.3,  7.9, 165,43
02:13, 166,  7.2, 157,  4.4,  7.3, 168,59
02:14, 134,  4.6, 158,  4.5,  7.2, 166, 0
02:15, 170,  4.3, 158,  4.3,  6.9, 161,36
02:16, 174,  2.7, 159,  4.3,  5.1, 155, 3
02:17, 178,  3.5, 160,  4.4,  8.0, 156,32
02:18, 137,  4.3, 160,  4.4,  6.5, 148,55
02:19, 189,  2.8, 159,  4.4,  6.5, 160, 7
02:20, 161,  4.2, 159,  4.3,  6.4, 160,43
02:21, 156,  4.2, 159,  4.4,  7.4, 144,10
02:22, 159,  3.9, 159,  4.2,  5.2, 150,37
02:23, 167,  3.0, 160,  4.1,  5.7, 155, 8
02:24,  95,  3.2, 160,  4.2,  7.5, 168,26
02:25, 208,  2.1, 162,  4.1,  5.2, 160,18
02:26, 149,  2.4, 161,  4.2,  6.5, 161, 8
02:27, 162,  5.8, 160,  4.1,  6.7, 146,55
02:28, 157,  5.8, 159,  4.2,  7.6, 163,42
02:29, 173,  2.6, 160,  4.1,  6.4, 164,20
02:30, 171,  3.5, 160,  4.2,  7.0, 137,46
02:31, 152,  3.4, 160,  4.0,  6.8, 155, 6
02:32, 165,  7.2, 160,  4.1,  7.1, 165, 0
02:33, 155,  4.6, 160,  4.1,  7.2, 165, 0
02:34, 168,  4.8, 161,  4.2,  9.4, 152,25
02:35, 146,  1.8, 161,  4.2,  5.7, 175,27
02:36, 180,  4.7, 161,  4.3,  7.5, 127,44
02:37, 154,  5.6, 161,  4.2,  6.2, 146,58
02:38, 169,  4.1, 161,  4.2,  7.0, 155,22
02:39, 152,  5.6, 160,  4.3,  8.0, 142,47
02:40, 156,  5.5, 159,  4.3,  6.9, 142,39
02:41, 152,  6.9, 160,  4.5,  7.6, 166,52
02:42, 139,  3.7, 158,  4.7,  8.3, 139,48
02:43, 158,  4.2, 159,  4.6,  7.4, 157,47
02:44, 158,  5.2, 158,  4.5,  8.5, 157,18
02:45, 160,  3.1, 158,  4.7,  7.6, 157,11
02:46, 166,  6.9, 159,  4.6,  8.0, 142,40
02:47, 169,  3.8, 160,  4.8,  7.6, 163,38
02:48, 156,  5.1, 160,  4.7,  8.0, 177,15
02:49, 142,  5.5, 160,  4.8,  7.0, 140,53
02:50, 143,  2.7, 162,  4.5,  5.5, 142, 0
02:51,  90,  2.0, 160,  4.3,  4.3, 158,11
02:52, 167,  3.0, 161,  4.1,  6.4, 160,23
02:53, 144,  3.9, 161,  4.2,  8.4, 155,28
02:54, 127,  6.0, 159,  4.4,  9.1, 158,53
02:55, 138,  3.1, 158,  4.4,  7.8, 144,40
02:56, 166,  6.1, 157,  4.5,  9.5, 156,33
02:57, 165,  3.9, 158,  4.4,  7.6, 166,23
02:58,  98,  0.4, 159,  4.4,  8.3, 164,15
02:59, 176,  3.4, 158,  4.3,  8.3, 163,11
03:00, 114,  2.0, 159,  4.4,  5.6, 157,14
03:01, 158,  3.4, 159,  4.5,  7.5, 160, 6
03:02, 179,  3.4, 160,  4.4,  5.0, 165,44
03:03, 157,  5.0, 160,  4.5,  6.8, 154,46
03:04, 140,  5.0, 160,  4.2,  6.1, 142, 7
03:05, 170,  3.3, 160,  4.1,  5.3, 174,16
03:06, 151,  5.4, 163,  3.8,  5.5, 188,42
03:07, 151,  1.4, 161,  3.8,  6.8, 151, 9
03:08, 185,  4.2, 161,  3.8,  6.3, 161,47
03:09, 153,  6.4, 161,  3.9,  8.3, 153,15
03:10, 186,  2.1, 161,  4.0,  7.3, 165,22
03:11, 151,  1.9, 162,  3.9,  6.0, 146,40
03:12, 170,  5.3, 162,  3.8,  5.4, 169, 0
03:13, 146,  4.1, 161,  3.7,  6.3, 143,15
03:14, 185,  4.3, 162,  3.8,  6.3, 152, 7
03:15, 149,  5.1, 163,  3.8,  6.5, 143,40
03:16, 172,  4.9, 162,  3.8,  8.2, 164,50
03:17, 176,  4.5, 163,  3.8,  5.8, 162,29
03:18, 155,  4.4, 163,  3.8,  6.3, 168, 4
03:19, 153,  3.4, 164,  3.6,  5.7, 193,16
03:20, 155,  6.9, 163,  3.7,  7.1, 168,18
03:21, 148,  9.0, 163,  3.9,  9.6, 151,59
03:22, 147,  7.4, 162,  4.3,  9.0, 148, 0
03:23, 155,  5.1, 162,  4.3,  7.5, 143, 0
03:24, 161,  4.5, 162,  4.3,  6.0, 155, 9
03:25, 150,  4.1, 160,  4.4,  6.7, 168,50
03:26, 178,  4.5, 160,  4.5,  7.7, 136,50
03:27, 121,  2.4, 159,  4.6,  6.8, 152, 7
03:28, 153,  1.6, 158,  4.6,  7.9, 164,34
03:29, 151,  2.4, 157,  4.7,  8.9, 158,23
03:30, 141,  4.4, 158,  4.6,  5.7, 115,37
03:31, 149,  4.6, 158,  4.3,  5.0, 169,30
03:32, 144,  3.4, 158,  4.1,  5.9, 152,38
03:33, 162,  4.9, 159,  4.1,  6.6, 158,56
03:34, 175,  4.1, 161,  4.1,  7.4, 160,52
03:35, 173,  3.1, 162,  4.2,  7.2, 161,11
03:36, 162,  7.1, 161,  4.0,  6.8, 164, 0
03:37, 159,  3.0, 162,  4.0,  7.3, 163, 0
03:38, 178,  1.6, 164,  4.0,  6.3, 174,10
03:39, 178,  2.2, 164,  3.8,  4.8, 167,25
03:40, 151,  5.3, 163,  3.9,  5.9, 162,19
03:41, 147,  3.8, 163,  4.0,  6.5, 141,46
03:42, 164,  2.3, 164,  3.9,  5.9, 158, 8
03:43, 161,  5.5, 164,  3.9,  6.4, 159,36
03:44, 145,  5.6, 163,  3.8,  6.2, 141,51
03:45, 146,  4.1, 162,  3.7,  6.3, 144, 3
03:46, 160,  1.9, 162,  3.8,  6.3, 170,27
03:47, 193,  1.8, 163,  3.7,  8.1, 146,12
03:48, 154,  2.5, 160,  3.7,  4.8, 173,53
03:49, 141,  6.0, 160,  3.9,  7.5, 146,56
03:50, 166,  6.6, 159,  4.1,  8.5, 150,19
03:51, 187,  4.8, 160,  4.1,  6.6, 166, 0
03:52, 186,  1.7, 160,  4.1,  6.5, 176,12
03:53, 254,  2.1, 161,  4.0,  5.4, 166,27
03:54, 167,  2.9, 161,  4.0,  5.6, 153,13
03:55, 163,  5.6, 162,  4.0,  7.2, 158,42
03:56, 158,  4.3, 163,  4.1,  6.7, 175,38
03:57, 155,  3.1, 162,  4.0,  5.0, 162, 4
03:58, 205,  1.9, 162,  4.0,  5.4, 143, 5
03:59, 179,  4.3, 164,  3.9,  7.1, 153,51
04:00, 157,  2.0, 164,  3.7,  5.9, 161,20
04:01, 154,  3.5, 164,  3.7,  7.2, 158,28
04:02, 154,  1.9, 163,  3.7,  6.1, 179,33
04:03, 158,  2.6, 162,  3.7,  4.4, 157,29
04:04, 173,  3.5, 163,  3.7,  4.4, 149,17
04:05, 161,  1.7, 163,  3.5,  5.2, 156, 7
04:06, 150,  3.0, 161,  3.3,  4.5, 151, 7
04:07, 165,  2.5, 162,  3.3,  4.3, 173,22
04:08, 198,  3.2, 161,  3.2,  6.1, 142,37
04:09, 168,  2.1, 160,  3.1,  4.1, 167,32
04:10, 136,  3.0, 160,  3.0,  5.2, 159,38
04:11, 157,  4.1, 160,  2.9,  5.5, 150,19
04:12, 174,  5.4, 161,  3.0,  5.9, 163,22
04:13, 154,  2.3, 160,  3.0,  6.0, 172, 4
04:14, 150,  2.9, 159,  2.9,  4.1, 174,15
04:15, 174,  4.6, 157,  3.1,  5.9, 167,26
04:16, 170,  5.1, 160,  3.3,  7.2, 170,54
04:17, 154,  2.6, 158,  3.4,  6.8, 164,29
04:18, 170,  3.6, 159,  3.4,  4.3, 140,23
04:19, 177,  4.6, 160,  3.6,  5.0, 153,40
04:20, 164,  4.2, 162,  3.5,  4.6, 176,58
04:21, 187,  3.5, 162,  3.6,  6.5, 165, 5
04:22, 144,  3.2, 160,  3.5,  6.6, 164,21
04:23, 182,  2.3, 160,  3.6,  6.2, 154,31
04:24, 157,  5.6, 160,  3.7,  7.8, 155,54
04:25, 144,  4.3, 162,  3.7,  6.2, 178,36
04:26, 188,  3.6, 163,  3.5,  5.2, 171,49
04:27, 150,  5.6, 164,  3.6,  6.1, 177,27
04:28, 187,  3.2, 165,  3.6,  5.6, 150, 0
04:29, 187,  5.5, 166,  3.5,  5.8, 186,55
04:30, 171,  3.6, 166,  3.6,  6.1, 163,29
04:31, 200,  2.3, 168,  3.5,  5.6, 200,39
04:32, 150,  2.8, 170,  3.5,  5.5, 176,43
04:33, 175,  5.4, 172,  3.5,  7.5, 187,39
04:34, 158,  2.6, 173,  3.7,  8.8, 168,17
04:35, 255,  2.0, 175,  3.7,  6.9, 182,30
04:36, 178,  2.9, 173,  3.8,  6.7, 163,44
04:37, 170,  3.9, 173,  3.8,  6.7, 175,36
04:38, 154,  5.2, 172,  4.1,  8.9, 165,53
04:39, 160,  5.3, 171,  4.3,  6.5, 175, 6
04:40, 195,  3.0, 171,  4.2,  5.3, 160, 0
04:41, 147,  5.3, 168,  4.3,  6.1, 157,49
04:42, 173,  3.0, 166,  4.5,  7.6, 150, 2
04:43, 146,  2.2, 166,  4.3,  6.9, 159, 3
04:44, 163,  5.5, 166,  4.3,  7.1, 177, 9
04:45, 150,  4.9, 164,  4.2,  6.6, 159, 6
04:46, 153,  2.7, 164,  4.3,  7.1, 158, 5
04:47, 182,  2.9, 164,  4.2,  7.3, 157,20
04:48, 156,  4.8, 164,  4.0,  6.2, 147,43
04:49, 159,  6.3, 163,  4.1,  8.5, 160,52
04:50, 154,  4.1, 163,  4.3,  8.4, 158, 6
04:51, 180,  2.9, 164,  4.4,  7.3, 172,50
04:52, 196,  3.4, 164,  4.6,  8.6, 159,41
04:53, 184,  6.1, 165,  4.9,  8.4, 175,32
04:54, 171,  1.6, 165,  4.7,  6.2, 183, 0
04:55, 173,  4.9, 166,  4.7,  7.5, 155,49
04:56, 167,  4.7, 167,  4.7,  6.2, 166, 2
04:57, 174,  5.2, 167,  4.7,  6.7, 175,42
04:58, 161,  5.4, 168,  4.7,  6.5, 167,44
04:59, 132,  5.0, 169,  4.5,  7.6, 162, 2
05:00, 168,  2.4, 170,  4.3,  5.6, 171,34
05:01, 181,  3.3, 170,  4.0,  5.2, 167,20
05:02, 134,  3.6, 169,  3.9,  6.7, 183,30
05:03, 163,  3.2, 168,  3.7,  5.7, 166,32
05:04, 159,  4.6, 167,  3.7,  5.7, 150, 5
05:05, 154,  5.1, 167,  3.6,  5.6, 147,29
05:06, 151,  3.6, 166,  3.6,  7.8, 154,39
05:07, 139,  2.4, 165,  3.7,  7.4, 154,32
05:08, 158,  3.3, 164,  3.7,  5.7, 164,41
05:09, 173,  3.1, 164,  3.7,  8.0, 143,44
05:10, 176,  4.1, 162,  3.9,  8.2, 155, 7
05:11, 294,  1.3, 163,  3.9,  5.9, 167,52
05:12, 179,  2.0, 163,  3.8,  6.5, 145,34
05:13, 170,  2.8, 165,  3.7,  4.5, 166, 3
05:14, 178,  1.6, 166,  3.6,  4.0, 168,14
05:15, 153,  4.1, 166,  3.7,  7.3, 137,25
05:16, 151,  5.3, 165,  3.7,  6.5, 152,45
05:17, 156,  2.7, 167,  3.5,  5.3, 151, 0
05:18, 139,  2.5, 167,  3.5,  6.7, 160,30
05:19, 155,  4.0, 168,  3.5,  5.2, 175,32
05:20, 172,  5.0, 168,  3.4,  6.0, 152,21
05:21, 116,  0.8, 167,  3.5,  6.3, 172, 4
05:22, 172,  3.4, 167,  3.3,  4.5, 173,21
05:23, 174,  4.4, 166,  3.6,  6.8, 176, 6
05:24, 145,  3.0, 165,  3.8,  6.5, 154,37
05:25, 187,  1.7, 166,  3.8,  6.9, 168,13
05:26, 154,  5.1, 168,  3.8,  8.1, 176,23
05:27, 170,  5.9, 168,  3.8,  5.9, 170, 0
05:28, 202,  1.9, 168,  3.8,  6.0, 169, 0
05:29, 150,  3.0, 169,  3.6,  3.8, 180,58
05:30, 174,  4.9, 169,  3.6,  7.8, 150,39
05:31, 191,  5.2, 169,  3.7,  7.1, 169,29
05:32, 184,  5.4, 171,  3.9,  6.3, 171,35
05:33, 160,  3.3, 170,  3.8,  5.6, 156,32
05:34, 149,  1.5, 170,  3.6,  5.9, 182, 7
05:35, 168,  5.9, 172,  3.4,  5.6, 166, 0
05:36, 132,  2.1, 171,  3.3,  6.1, 168, 0
05:37, 189,  2.7, 172,  3.3,  4.8, 182,29
05:38, 159,  2.5, 172,  3.3,  7.1, 154,23
05:39, 165,  3.4, 170,  3.6,  7.1, 152,29
05:40, 169,  4.1, 171,  3.7,  6.4, 175,36
05:41, 172,  3.5, 170,  3.6,  5.7, 165,45
05:42, 163,  5.0, 170,  3.5,  5.8, 166,54
05:43, 174,  3.9, 170,  3.5,  5.1, 161, 8
05:44, 220,  2.5, 172,  3.5,  5.3, 169,18
05:45, 159,  1.0, 172,  3.6,  4.1, 173,35
05:46, 227,  0.7, 173,  3.4,  4.0, 171,19
05:47, 158,  4.1, 172,  3.4,  4.6, 161,27
05:48, 161,  4.3, 172,  3.2,  4.6, 171,56
05:49, 176,  2.5, 174,  3.2,  6.3, 180, 6
05:50, 153,  4.1, 174,  3.1,  5.5, 151,53
05:51, 150,  3.7, 174,  3.0,  5.4, 159,47
05:52, 166,  5.5, 173,  3.2,  7.1, 165,31
05:53, 161,  3.2, 172,  3.2,  6.0, 144,23
05:54, 166,  3.7, 171,  3.3,  6.1, 185,46
05:55, 135,  3.2, 170,  3.4,  7.1, 161, 3
05:56, 168,  4.0, 169,  3.5,  5.2, 185,13
05:57,  80,  0.6, 169,  3.5,  5.3, 153,19
05:58, 140,  2.7, 168,  3.5,  5.6, 158,24
05:59, 149,  2.9, 166,  3.6,  6.7, 143, 8
06:00, 186,  4.2, 166,  3.6,  5.1, 169,45
06:01, 197,  2.5, 168,  3.7,  5.9, 173,21
06:02, 187,  2.5, 169,  3.4,  4.0, 167, 2
06:03, 161,  3.6, 170,  3.4,  6.1, 170,48
06:04,  76,  0.5, 169,  3.4,  5.4, 183,42
06:05, 248,  2.4, 169,  3.2,  4.3, 158,40
06:06, 152,  4.1, 168,  3.2,  5.3, 167,42
06:07, 205,  2.3, 169,  3.2,  5.3, 159,10
06:08, 168,  3.9, 170,  3.3,  5.7, 179,14
06:09, 172,  3.2, 171,  3.2,  5.9, 181,47
06:10, 187,  4.1, 172,  3.1,  5.7, 160,56
06:11, 171,  4.2, 172,  3.0,  4.8, 171,57
06:12, 163,  5.1, 171,  3.1,  5.2, 161, 0
06:13, 197,  1.7, 170,  3.1,  6.4, 174,22
06:14, 148,  1.8, 171,  3.0,  4.1, 167,11
06:15, 221,  2.1, 171,  2.9,  3.9, 200,57
06:16, 161,  3.1, 173,  2.9,  5.0, 177,15
06:17, 131,  3.1, 173,  3.0,  6.3, 179, 3
06:18, 160,  5.1, 172,  2.9,  5.0, 166, 0
06:19, 179,  3.1, 170,  2.9,  5.9, 158, 5
06:20, 202,  0.6, 171,  2.9,  5.4, 172,45
06:21, 211,  1.4, 171,  2.8,  5.4, 172,22
06:22, 171,  1.0, 173,  2.8,  5.2, 173,35
06:23, 168,  4.8, 172,  2.7,  4.8, 184,41
06:24, 170,  1.4, 171,  2.9,  5.9, 163, 7
06:25, 172,  4.3, 170,  3.0,  6.1, 154,52
06:26, 171,  5.0, 169,  3.1,  5.3, 184,19
06:27, 143,  1.6, 170,  3.0,  5.6, 171,49
06:28, 146,  5.1, 169,  3.1,  5.2, 143,59
06:29, 162,  3.7, 170,  3.1,  6.5, 160,12
06:30, 158,  5.6, 168,  3.4,  7.8, 143,42
06:31, 192,  2.7, 168,  3.6,  6.3, 179, 5
06:32, 145,  1.7, 167,  3.5,  5.2, 180,41
06:33, 168,  3.0, 168,  3.6,  5.9, 163,33
06:34, 183,  1.4, 169,  3.5,  5.5, 168,42
06:35, 199,  3.0, 169,  3.5,  5.7, 162,26
06:36, 176,  3.7, 170,  3.4,  3.8, 165,56
06:37, 178,  3.6, 169,  3.4,  5.5, 165,19
06:38, 163,  4.6, 169,  3.5,  6.0, 166,39
06:39, 177,  1.4, 168,  3.6,  5.7, 139,21
06:40, 171,  2.7, 168,  3.4,  4.6, 162,19
06:41, 165,  2.9, 168,  3.3,  6.4, 156,35
06:42, 174,  4.6, 167,  3.4,  6.4, 158,27
06:43, 148,  5.5, 167,  3.5,  7.8, 170,26
06:44, 174,  4.4, 165,  3.7,  7.9, 158, 8
06:45, 174,  2.3, 165,  3.7,  4.7, 154, 3
06:46, 181,  2.3, 163,  3.8,  4.7, 147, 9
06:47, 129,  3.8, 166,  3.7,  8.4, 198,51
06:48, 164,  5.0, 166,  3.6,  5.7, 161,58
06:49, 167,  4.9, 167,  3.7,  6.9, 159,48
06:50, 172,  4.3, 167,  3.9,  7.3, 159,49
06:51, 183,  2.1, 166,  3.9,  6.2, 175,12
06:52, 255,  0.8, 167,  3.8,  3.8, 180, 7
06:53, 161,  6.6, 166,  3.6,  7.3, 163,58
06:54, 158,  2.8, 166,  3.5,  6.6, 161, 0
06:55, 164,  6.8, 166,  3.5,  6.5, 164, 0
06:56, 140,  4.4, 166,  3.6,  6.9, 163, 0
06:57, 161,  2.2, 166,  3.6,  5.6, 170,20
06:58, 151,  5.1, 164,  3.7,  6.9, 157,40
06:59, 172,  2.2, 164,  3.5,  5.2, 150, 0
07:00, 156,  4.7, 165,  3.5,  6.5, 164,14
07:01, 182,  4.0, 166,  3.5,  6.3, 166, 9
07:02, 173,  4.8, 165,  3.6,  5.0, 165,55
07:03, 211,  2.7, 167,  3.6,  6.1, 172,37
07:04, 157,  4.9, 168,  3.5,  4.8, 156, 0
07:05, 174,  4.5, 167,  3.6,  5.9, 158,12
07:06, 169,  5.0, 168,  3.4,  5.9, 164,58
07:07, 148,  3.7, 167,  3.5,  7.1, 153,18
07:08, 184,  1.3, 167,  3.4,  5.6, 146,47
07:09, 144,  5.4, 167,  3.6,  6.5, 163,49
07:10, 206,  4.8, 168,  3.6,  6.6, 155,20
07:11, 221,  1.4, 169,  3.6,  7.1, 170,16
07:12, 183,  4.0, 170,  3.5,  4.1, 155,16
07:13, 171,  2.4, 170,  3.5,  5.6, 169,46
07:14, 187,  1.2, 170,  3.5,  4.2, 155, 8
07:15, 155,  3.1, 171,  3.4,  5.1, 155,54
07:16, 159,  5.6, 171,  3.5,  7.4, 152,36
07:17, 165,  3.0, 171,  3.5,  5.6, 158, 1
07:18, 204,  4.1, 172,  3.6,  8.5, 162,41
07:19, 175,  2.6, 174,  3.6,  7.2, 189,11
07:20, 173,  6.6, 175,  3.5,  6.6, 174, 0
07:21, 164,  4.4, 173,  3.6,  7.3, 157,33
07:22, 175,  6.6, 172,  3.8,  6.6, 176, 0
07:23, 175,  4.1, 173,  3.8,  6.9, 177, 5
07:24, 153,  4.3, 173,  4.0,  5.0, 166,39
07:25, 164,  5.2, 172,  4.1,  6.4, 170,10
07:26, 198,  3.2, 173,  4.0,  6.0, 165,45
07:27, 188,  4.0, 173,  4.0,  5.8, 170, 3
07:28, 199,  3.3, 174,  3.7,  5.4, 155,13
07:29, 169,  4.4, 173,  3.8,  7.2, 176,36
07:30, 191,  2.4, 173,  3.7,  5.7, 176,16
07:31, 175,  4.6, 175,  3.5,  4.8, 178,27
07:32, 160,  6.3, 175,  3.5,  6.5, 159,59
07:33, 171,  3.8, 174,  3.4,  6.4, 161, 0
07:34, 149,  2.7, 174,  3.5,  7.4, 172,36
07:35, 167,  6.4, 173,  3.6,  7.4, 158, 9
07:36, 171,  8.5, 173,  3.8,  8.5, 171, 0
07:37, 164,  5.1, 173,  4.0,  8.7, 171, 1
07:38, 224,  1.5, 172,  4.1,  6.3, 168,50
07:39, 166,  5.7, 171,  3.9,  5.7, 175,57
07:40, 177,  4.5, 171,  4.0,  6.3, 168, 2
07:41, 165,  4.1, 170,  4.1,  6.3, 153,48
07:42, 170,  6.5, 170,  4.0,  6.7, 170,58
07:43, 156,  3.6, 170,  4.2,  7.3, 174,44
