00:01, 355,  7.2,   7,  4.3,  8.2, 359,16
00:02, 331,  2.3,   6,  4.3,  9.8, 343, 4
00:03,  33,  2.6,   5,  4.1,  6.5, 357,39
00:04,   6,  2.5,   6,  3.9,  7.4,   6,42
00:05, 359,  3.8,   5,  4.0,  6.8, 347,52
00:06,   4,  2.3,   4,  3.8,  5.6, 340,42
00:07,  34,  4.1,   3,  3.6,  6.0, 309,16
00:08,   9,  8.5,   3,  3.6,  8.4,   9, 0
00:09, 360,  3.8,   3,  3.7,  8.5,   9, 0
00:10,   8,  4.4,   2,  3.6,  7.5,   8,40
00:11, 347,  4.7,   1,  3.6,  7.2, 353,15
00:12, 351,  2.5,   2,  3.5,  6.9, 350,24
00:13,   7,  8.4,   3,  3.6,  8.1,   9, 0
00:14,  26,  3.5,   1,  3.7,  8.6,   5, 0
00:15,   6,  2.4,   1,  3.7,  8.0, 356,29
00:16, 342,  2.1,   2,  3.9,  6.3, 355,14
00:17, 359,  6.3,   2,  4.0,  6.9, 357,59
00:18, 360,  4.7,   1,  4.0,  7.2, 358, 4
00:19,   4,  4.2,   0,  3.7,  5.9, 320,33
00:20, 356,  2.7,   1,  3.7,  7.9, 358, 6
00:21,   4,  9.7,   1,  3.9, 10.8, 357,11
00:22, 352,  4.0, 360,  4.0,  9.7,   4, 0
00:23, 318,  6.9, 359,  4.1,  9.9, 342,48
00:24,  13,  3.5,   0,  4.1, 10.0, 358,26
00:25, 353,  9.1,   1,  4.2, 11.6, 350,58
00:26, 348,  5.5,   0,  4.5, 11.3, 347,22
00:27,  17,  7.4,   2,  4.6, 10.2, 342, 8
00:28,   6,  6.1,   1,  4.7,  8.8,   2, 3
00:29,   5,  8.1,   1,  5.0,  9.5,  15, 9
00:30,  14,  5.0,   2,  5.0,  8.4, 352,34
00:31, 206,  0.9,   2,  4.7,  7.1,  21,22
00:32, 353,  2.3,   2,  4.5,  6.1, 342,36
00:33,  30,  5.9,   2,  4.3,  7.3, 339,30
00:34, 357,  4.5,   2,  4.4,  9.0,   6,22
00:35,  32,  4.1,   2,  4.3,  9.0,   2,51
00:36, 334,  1.9,   3,  4.0,  8.6,  23,22
00:37, 293,  0.9,   1,  3.9,  8.4, 348,54
00:38, 352,  1.3,   2,  3.8,  8.5,   0,27
00:39,  12,  2.2,   2,  3.6,  7.5, 350,21
00:40, 319,  1.1,   0,  3.6,  8.2,   8,41
00:41, 346,  1.7, 360,  3.7,  9.6, 360,35
00:42, 119,  2.1, 359,  3.8,  8.5,   3,41
00:43,  30,  4.3, 359,  3.9,  7.0, 347,37
00:44,   7,  3.5, 358,  3.9,  7.8, 336,18
00:45, 351,  5.8, 358,  3.8,  5.8, 350, 0
00:46,  26,  4.0, 358,  3.8, 10.0,   9,23
00:47, 352,  7.0, 358,  3.8,  8.6,   6,41
00:48,  18,  6.5, 358,  4.0,  9.0, 359,24
00:49, 316,  2.3, 358,  4.1,  8.2,  14, 1
00:50,  15,  6.2, 360,  4.1,  9.3,   4, 3
00:51,   1,  5.8,   0,  4.1,  6.3,   0, 6
00:52, 311,  2.8,   2,  4.1,  7.6, 359,18
00:53, 299,  3.0,   3,  4.0,  6.8,  16,12
00:54,  95,  1.5,   3,  4.0,  9.0,  11,26
00:55, 343,  2.4,   4,  4.1,  7.1,  22,20
00:56,   4,  2.0,   4,  4.1,  7.6, 355,42
00:57, 293,  2.1,   3,  3.9,  5.6, 352, 6
00:58,  11,  5.0,   5,  3.6,  6.3,   2,29
00:59,  88,  0.4,   5,  3.7,  9.1,  16, 5
01:00,   2,  8.2,   3,  3.7, 10.4,  25,25
01:01,  14,  7.4,   3,  3.8,  8.9,   5,12
01:02, 353,  6.0,   3,  3.9,  9.2, 353,10
01:03, 356,  6.9,   3,  4.0,  7.5, 350,59
01:04, 339,  4.5,   3,  4.2, 10.9,   6,36
01:05,   3,  2.3,   2,  4.1,  6.7, 340,33
01:06, 324,  2.2,   1,  3.9,  6.9, 349,14
01:07,  16,  7.0,   2,  4.1,  9.9, 357,50
01:08, 340,  6.9,   0,  4.3,  9.1, 343,23
01:09, 106,  2.1, 360,  4.3,  8.7,   2, 7
01:10,   7,  2.0,   1,  4.3,  8.7, 350,51
01:11, 339,  3.1,   0,  4.3,  8.9, 343,53
01:12, 359,  5.8, 360,  4.1,  6.6, 358,35
01:13,  21,  4.8,   0,  4.1,  7.6,   9,51
01:14,   7,  3.3, 359,  4.0,  7.5, 350,10
01:15, 343,  4.7,   0,  4.0,  7.1,   3,58
01:16, 333,  3.3,   0,  4.2,  9.8,   9,24
01:17, 348,  8.4,   0,  4.2, 10.0, 347,59
01:18, 358,  9.5, 360,  4.2,  9.2, 358, 0
01:19, 324,  5.1, 359,  4.3, 10.3, 356, 1
01:20,   9,  8.2, 358,  4.4, 10.9, 348,32
01:21,  14,  3.5, 359,  4.5,  9.4,  12, 7
01:22,  48,  1.8, 359,  4.5,  9.6,   2,41
01:23,  83,  2.3, 358,  4.4,  7.9, 355,54
01:24,  80,  2.0, 359,  4.5,  8.7,   6,51
01:25, 359,  2.5, 360,  4.6,  9.3,  15,42
01:26,  15,  5.6,   2,  4.7,  9.8,   5,17
01:27, 319,  0.7,   1,  4.8,  8.9, 346,52
01:28, 350,  6.8,   2,  4.8,  9.3,   1,33
01:29,  31,  3.0,   3,  4.7,  8.6, 359, 4
01:30,  20,  4.0,   6,  4.7,  9.7,  10,32
01:31,  33,  3.0,   6,  4.7, 10.5,  18,29
01:32,  32,  5.4,   8,  4.7,  6.6, 340,36
01:33, 351,  4.0,   7,  4.8,  7.7,   2,41
01:34,  24,  0.2,   6,  4.8,  9.1,   5, 6
01:35,  16,  0.4,   6,  4.8,  8.0,  17,18
01:36,  19,  5.4,   6,  4.5,  7.5,  12,46
01:37,  10,  5.7,   7,  4.5,  8.9,   6,19
01:38, 354,  5.9,   6,  4.4,  7.6, 355, 7
01:39, 343,  6.3,   5,  4.4,  8.9, 357,30
01:40, 268,  1.7,   3,  4.1,  8.4, 353, 9
01:41,  77,  3.6,   2,  4.0, 12.2, 348, 6
01:42, 336,  1.0,   1,  4.0,  9.7, 350,50
01:43, 227,  0.4,   2,  4.1,  9.7,   4,30
01:44,  90,  1.8, 360,  4.1, 10.1, 345,10
01:45, 358,  7.4, 357,  4.3, 10.9, 357,25
01:46,   3,  5.0, 357,  4.4, 10.4,   1, 4
01:47, 340,  5.6, 357,  4.5, 10.7, 353, 2
01:48,  13,  7.3, 358,  4.6,  9.0,   9,58
01:49, 301,  2.0, 360,  4.4,  9.4,   5, 4
01:50,   1,  7.4,   0,  4.5, 11.0,   4,49
01:51, 348,  7.4, 359,  4.5,  9.1,   3,49
01:52,  28,  3.4, 359,  4.6, 10.2,   1,14
01:53,   2,  6.0, 358,  4.6, 10.9, 337,46
01:54,  15,  7.9, 359,  4.6,  8.8, 353,36
01:55, 341,  1.9, 359,  4.6, 11.5, 349,33
01:56, 145,  2.0, 358,  4.5,  9.3, 356,49
01:57,   5,  4.3, 356,  4.5, 12.2,   1,46
01:58,   3,  3.0, 356,  4.5,  9.3, 357,53
01:59, 360,  6.9, 355,  4.4,  8.9,   0,58
02:00,  33,  2.4, 355,  4.5,  8.8,   2,18
02:01, 323,  4.6, 355,  4.5, 13.4,  14,23
02:02, 357,  8.4, 355,  4.5,  8.3,   4,18
02:03,  40,  1.5, 358,  4.4,  9.4, 359,43
02:04, 338,  6.2, 359,  4.3,  8.4,   6,30
02:05, 348,  2.7,   1,  4.1,  8.1,   2,29
02:06, 353,  9.3,   3,  4.2, 10.6,   9,43
02:07, 340,  3.2,   3,  4.2,  9.5, 358,20
02:08,   5,  5.1,   3,  4.3,  9.5, 354, 7
02:09, 355,  4.6,   3,  4.4,  7.6,   7, 8
02:10, 347,  2.7,   3,  4.3,  8.5, 353,19
02:11, 333,  5.7,   3,  4.2,  9.6, 356,33
02:12, 352,  3.3,   2,  4.1,  9.3,  12,39
02:13, 110,  1.0,   1,  4.2,  9.3,  19,22
02:14, 348,  5.0,   1,  4.2,  9.1, 357,19
02:15,  13,  6.4,   1,  4.2,  7.2, 356,16
02:16,   1,  3.3,   1,  4.0,  6.5,  13,56
02:17, 352,  2.8,   2,  4.2,  9.2,  16,16
02:18,  14,  2.1,   2,  4.0,  7.9, 357,15
02:19, 353,  3.6,   3,  4.0,  9.4,  10,25
02:20, 358,  4.9,   3,  4.0,  7.2, 344, 9
02:21,   1,  2.8,   4,  3.9,  7.3,   2,26
02:22, 360,  8.1,   4,  3.9,  8.2, 359, 0
02:23,   9,  5.7,   4,  4.0,  8.2,   6,40
02:24, 344,  3.1,   3,  4.0,  6.9,  35,33
02:25, 358,  4.8,   3,  4.1, 10.0,   2,56
02:26, 349,  2.4,   2,  4.4, 11.6,   4,20
02:27,  42,  3.9,   3,  4.2,  8.5, 351, 6
02:28, 306,  2.6,   2,  4.3, 10.7, 351,23
02:29, 254,  3.3,   1,  4.5, 11.2, 349,46
02:30,  15,  3.3, 359,  4.4,  9.6,  15,54
02:31, 355,  6.8, 359,  4.5,  8.6,   9,58
02:32, 340,  1.6, 359,  4.6,  9.1,  18,41
02:33,  25,  4.6, 358,  4.7, 10.1, 344,16
02:34, 346,  5.1, 358,  4.9, 10.7,   3, 9
02:35,  12,  7.4, 357,  4.9,  9.4, 358,29
02:36,  13,  1.8, 357,  4.7,  9.5,   2,51
02:37,  76,  1.2, 357,  4.7,  6.5,  12,52
02:38,  11,  5.9, 358,  4.6,  9.2, 356,34
02:39,   1,  3.6, 359,  4.5,  8.1,  11,28
02:40,  10,  0.9,   1,  4.4,  6.3, 348, 3
02:41, 359,  5.9,   0,  4.2,  6.2, 356,57
02:42,   9,  7.8, 358,  4.2,  7.8,  12, 0
02:43,  35,  3.5, 360,  4.0,  7.8,   9, 0
02:44, 295,  4.5,   0,  3.8,  7.4,   2,21
02:45,   1,  6.0,   2,  3.7,  7.4,  17,44
02:46, 328,  4.2,   2,  3.6,  6.8,  17, 8
02:47,   5,  7.6,   2,  3.7,  7.7,  16,51
02:48,  16,  6.1,   3,  3.9,  8.5, 355,24
02:49, 352,  4.7,   2,  3.8,  8.2,   2,56
02:50,  25,  6.0,   2,  4.0,  9.1,   3,10
02:51,   0,  4.3,   3,  4.2,  8.5, 358,39
02:52,   7,  3.3,   6,  4.2,  9.1, 350,41
02:53, 355,  3.8,   7,  4.3,  9.8,   2,53
02:54,  10,  3.8,   7,  4.4, 10.4, 340,43
02:55, 133,  1.6,   7,  4.5,  8.9,   5, 6
02:56, 346,  7.4,   6,  4.4,  8.2, 358,27
02:57, 328,  4.2,   4,  4.4,  7.7, 349, 1
02:58,  15,  4.3,   4,  4.3,  8.5,   2,54
02:59, 307,  2.6,   3,  4.2,  6.5, 353,15
03:00,  15,  1.9,   3,  4.0,  7.5, 352,28
03:01, 234,  0.7,   1,  3.9,  7.3, 343,42
03:02, 352,  6.6,   0,  3.8,  7.2,  26,40
03:03,   4,  6.6, 360,  3.8,  9.2,   8,31
03:04,  12,  5.2,   1,  3.7,  8.1, 355, 3
03:05, 332,  1.4, 360,  3.7, 11.2,   1,48
03:06, 348,  5.4,   1,  3.8,  9.1,   4,47
03:07,   9,  5.0,   2,  3.8,  8.2,   5,30
03:08, 334,  3.7,   1,  3.7,  5.4,  13,23
03:09, 360,  3.0,   2,  3.8,  6.7, 350,44
03:10,   4,  2.4,   1,  3.8,  6.9,   1,52
03:11,   4,  4.1,   3,  3.9,  7.0, 343,40
03:12, 348,  2.4,   3,  3.9,  8.7, 349,20
03:13,  30,  3.9,   3,  4.0,  8.9,   4,44
03:14, 325,  5.2,   3,  4.1,  8.3,  11,55
03:15, 311,  3.1,   2,  4.1,  9.2,   8,31
03:16,  17,  6.4,   1,  4.2,  9.2,   7,13
03:17,  23,  2.6,   1,  4.1,  7.4,  13, 9
03:18,  13,  1.9,   1,  4.2,  6.2,  18,47
03:19, 353,  3.7,   3,  4.0,  5.7, 350,49
03:20,  15,  4.8,   4,  4.1,  7.6,  19,21
03:21, 345,  2.3,   3,  4.1,  7.8,   4,29
03:22, 200,  0.9,   2,  3.8,  6.3,  12,22
03:23,  13,  4.4,   2,  3.5,  4.7,  14,59
03:24,  12,  3.4,   1,  3.2,  4.4,  13, 0
03:25,  13,  1.9,   2,  3.0,  9.2, 347, 8
03:26, 354,  4.2,   1,  2.9,  7.4,   1,46
03:27,   4,  5.6, 360,  2.9,  8.3, 355,43
03:28,  11,  1.8, 360,  2.8,  5.8, 357,13
03:29, 354,  3.7, 358,  2.8,  5.9, 355, 4
03:30,  17,  3.0, 356,  2.8,  8.3, 357,43
03:31,   2,  6.0, 356,  2.9,  8.9,   1,53
03:32, 357,  5.6, 356,  3.1,  9.1, 356,53
03:33,   5,  6.0, 357,  3.5,  7.6,   6, 5
03:34,  72,  2.1, 359,  3.8,  8.9,   8,47
03:35, 354,  4.8, 358,  3.9,  8.1, 351,28
03:36,   1,  4.5, 360,  4.1,  8.9,  16,23
03:37,   6,  6.0,   1,  4.1,  8.6,  21, 4
03:38,   2,  5.5,   2,  4.2,  6.0,   6, 0
03:39, 353,  5.4,   2,  4.5,  9.3, 352,23
03:40,   5,  3.5,   3,  4.4,  7.0, 355, 8
03:41, 354,  3.8,   3,  4.3,  6.7, 350, 8
03:42,  18,  4.1,   5,  4.2,  5.8,   3,16
03:43, 348,  5.1,   5,  4.1,  8.0,  22,28
03:44,   2,  4.1,   4,  4.0,  7.5,   8,11
03:45, 340,  3.2,   4,  4.0,  9.4, 356,44
03:46,  15,  5.3,   2,  3.9,  8.4, 351,20
03:47, 323,  5.0,   2,  3.7,  7.7,  10,48
03:48, 325,  3.1,   1,  3.8,  8.3, 355,32
03:49, 342,  4.3,   2,  3.8,  9.7,   5,17
03:50,  27,  1.7,   2,  3.8,  8.1,   3,17
03:51,  14,  5.3,   2,  3.8,  6.3,  11, 7
03:52, 356,  4.2,   1,  4.0,  9.0,   5,36
03:53, 344,  4.8,   1,  4.1,  8.1,   4,19
03:54,  16,  3.1,   1,  4.0,  6.3, 324,13
03:55, 326,  3.9,   2,  4.1,  8.1,  13, 7
03:56,  16,  0.5,   2,  4.1,  8.2,   9,23
03:57, 356,  2.9,   1,  4.1,  6.7, 355,11
03:58,  20,  6.6,   1,  4.0,  6.7,  25,59
03:59, 360,  6.4,   1,  4.0,  7.8, 346,30
04:00, 358,  3.9,   2,  4.0,  7.8,  17,53
04:01,  16,  3.9,   3,  4.0,  7.6,   2,27
04:02, 331,  2.8,   3,  3.9,  9.0,  19,31
04:03, 333,  1.8,   2,  3.8,  6.9, 355,36
04:04,  21,  6.5,   4,  3.9,  7.5,  24,22
04:05,  29,  1.8,   5,  3.8,  8.8,  11,42
04:06, 350,  4.4,   6,  3.9,  7.7, 358,45
04:07,  18,  3.3,   8,  4.2,  9.2,   6,26
04:08, 350,  7.4,   8,  4.4,  9.4,   2,46
04:09,   2,  5.4,   8,  4.4,  9.9,   1,30
04:10,  38,  1.8,   8,  4.6, 10.2,   4,37
04:11,  28,  4.6,   7,  4.6,  7.3,  19,22
04:12, 352,  4.3,   7,  4.5,  7.7,   0,17
04:13, 341,  3.9,   7,  4.4,  5.6, 340, 2
04:14,  18,  4.6,   6,  4.3,  7.0, 333,24
04:15,   5,  7.6,   5,  4.4,  8.8, 354,47
04:16, 339,  2.8,   3,  4.5,  9.2,   3,29
04:17, 343,  2.7,   2,  4.2,  7.6, 356,16
04:18, 346,  7.8,   2,  4.1,  7.7, 345, 0
04:19,  24,  3.8,   1,  4.1,  8.2, 353, 1
04:20,  15,  4.8,   3,  4.1,  8.6, 355, 9
04:21,  25,  5.2,   2,  4.2,  8.8,   7,35
04:22, 162,  1.3,   2,  4.3,  9.8,  15,25
04:23,  15,  4.5,   3,  4.5,  7.9,  16,43
04:24,  25,  3.4,   5,  4.5,  7.2,   2, 2
04:25,  12,  8.6,   6,  4.7,  8.9,  15,46
04:26,  10,  7.1,   6,  4.5,  8.6,  12, 0
04:27, 351,  1.9,   6,  4.6,  9.7,  11,46
04:28, 355,  4.5,   5,  4.7,  9.1,   0,10
04:29, 339,  2.8,   6,  4.6,  7.7, 337,22
04:30,  35,  2.6,   4,  4.3,  7.1, 342, 4
04:31, 317,  1.5,   3,  4.1,  7.2,   6,32
04:32, 290,  0.7,   3,  4.0,  9.6, 359,28
04:33,   0,  4.7,   2,  3.9,  6.1, 351,58
04:34,   2,  2.2,   1,  3.8,  7.8, 358,14
04:35,  15,  4.3, 360,  3.5,  7.9,   0, 3
04:36, 302,  1.6, 360,  3.4,  6.6,   0,19
04:37, 357,  5.4,   1,  3.6,  8.8,  10,47
04:38,   1,  7.3,   1,  3.5,  8.1, 352,14
04:39, 351,  3.4,   1,  3.5,  7.3,   1, 0
04:40,  32,  3.6,   3,  3.8,  8.0,  20,15
04:41,  68,  0.1,   4,  3.8,  9.2,   4,30
04:42, 296,  0.3,   5,  3.6,  4.7, 342,53
04:43, 358,  3.9,   6,  3.6,  6.8,   5,27
04:44,  18,  3.7,   4,  3.6,  6.2, 356,28
04:45, 350,  1.1,   3,  3.6,  6.8, 359,10
04:46, 359,  3.3,   4,  3.8,  7.6, 349,25
04:47, 356,  4.5,   5,  3.8,  7.5,   3,27
04:48,  19,  3.2,   5,  3.7,  7.4, 359,57
04:49,  37,  3.2,   6,  3.6,  5.5,   9,49
04:50, 355,  4.6,   5,  3.5,  7.1, 342,42
04:51,  14,  6.3,   5,  3.4,  7.1,  13,58
04:52,  49,  5.5,   4,  3.8,  8.6, 360,44
04:53, 357,  5.8,   5,  3.8,  8.1, 348,24
04:54,  71,  2.8,   6,  3.9,  6.7,  27, 2
04:55, 277,  1.7,   6,  3.9,  6.8,  21,28
04:56,  13,  1.3,   6,  3.7,  4.5,  29,26
04:57,  23,  5.1,   6,  3.6,  8.1,   5,46
04:58,  15,  4.0,   6,  3.7,  7.0,   8,44
04:59, 334,  4.0,   4,  3.8,  6.2,  23, 2
05:00,  22,  1.8,   3,  3.8,  8.5,  10,24
05:01,   5,  4.7,   3,  4.0,  8.9,  20,47
05:02,   2,  3.6,   3,  3.9,  5.2,   4,57
05:03,  36,  2.9,   3,  4.0,  7.6,   1,41
05:04,  23,  5.1,   3,  3.9,  5.7, 353,54
05:05, 348,  2.5,   2,  4.0,  6.7,   1,23
05:06,   3,  4.4,   3,  4.3,  8.4,   8,41
05:07,   4,  6.4,   3,  4.2,  7.1,  11,33
05:08, 341,  1.8,   3,  4.2,  9.3, 355,39
05:09, 354,  4.3,   5,  4.3,  8.4,  10,47
05:10,   1,  5.6,   4,  4.3,  7.7, 349,54
05:11,   5,  7.9,   5,  4.2,  8.8,   6,58
05:12, 354,  5.3,   4,  4.4,  7.9,   5, 0
05:13, 356,  4.5,   3,  4.3,  6.6,  13,28
05:14, 343,  3.1,   4,  4.2,  7.6,  20,47
05:15, 356,  5.0,   5,  4.1,  4.7, 356, 0
05:16,   2,  2.1,   5,  4.1,  9.1,  20,41
05:17,  28,  5.2,   5,  4.2, 10.3,   4,47
05:18,  26,  4.9,   6,  4.1,  9.1,   0, 8
05:19, 322,  2.5,   4,  4.1,  9.3,  20, 7
05:20,   3,  6.2,   5,  4.1,  9.0, 352,15
05:21, 354,  4.2,   4,  4.0,  7.6, 360,48
05:22, 350,  2.7,   3,  3.9,  5.8,  11,47
05:23,  28,  3.9,   4,  4.0,  9.4, 349,37
05:24, 357,  2.7,   4,  4.2,  9.0,  13, 6
05:25,  13,  6.3,   3,  4.3,  9.3, 352,30
05:26, 348,  2.9,   1,  4.2,  8.3,   3,15
05:27,   3,  4.7, 359,  4.3, 11.0, 345, 7
05:28, 357,  4.4, 358,  4.4,  9.0,   6,33
05:29, 352,  3.0, 359,  4.3,  6.9,  12, 6
05:30,  27,  1.4, 360,  4.2,  7.2,  22,18
05:31,   1,  3.4,   1,  4.3,  7.3,   5,18
05:32, 351,  2.1,   1,  4.5,  8.9, 355,51
05:33,  15,  3.9,   0,  4.5,  9.4, 350,24
05:34, 359,  5.4,   1,  4.3,  6.8, 352,47
05:35, 330,  1.0,   1,  4.2,  6.8,   2, 1
05:36,   9,  7.3,   2,  4.2,  8.7,  21,22
05:37,   2,  5.7,   3,  4.1,  9.2, 332,48
05:38, 357,  5.5,   3,  4.0,  8.8, 351,47
05:39, 352,  5.8,   2,  4.1,  8.1,   2,25
05:40, 329,  4.4,   1,  4.2,  7.9, 344,41
05:41, 355,  5.6, 359,  4.0,  6.7,  13,32
05:42, 343,  5.5, 359,  4.2,  9.9, 344,19
05:43, 309,  1.4, 358,  4.2, 11.2,   6,19
05:44, 355,  3.6, 358,  4.1,  6.2,   6,41
05:45, 328,  2.6, 357,  4.1,  7.2, 351,43
05:46, 358,  7.6, 357,  4.1,  8.1,   8,17
05:47,  22,  7.4, 359,  4.2,  7.6, 358, 0
05:48, 261,  1.0, 360,  4.3, 10.6,  17,11
05:49, 354,  4.5, 358,  4.4,  9.1, 353,40
05:50, 343,  6.6, 359,  4.2, 11.6,   5,45
05:51,  27,  2.5, 359,  4.3,  9.0,   3,35
05:52,  23,  7.7, 360,  4.1,  7.9,  16,59
05:53, 349,  4.1, 359,  3.9,  8.1, 360,10
05:54, 337,  4.2, 356,  3.9,  7.9, 357,45
05:55,  10,  0.0, 357,  4.0,  8.5,   1, 6
05:56, 355,  4.8, 357,  3.9,  6.6, 353,48
05:57, 354,  7.2, 355,  3.9,  9.5, 356,32
05:58,  16,  2.9, 355,  3.9, 10.2, 357,42
05:59,  12,  2.3, 358,  4.0,  9.6,  19,54
06:00,   4,  6.3, 358,  4.0,  9.3,   7,49
06:01,  31,  4.2, 359,  4.0,  7.9,  15, 5
06:02,   3,  5.9, 360,  4.1,  6.6, 349,25
06:03,  11,  4.8,   2,  4.2,  6.8, 349,49
06:04, 353,  3.1,   4,  4.2,  7.7,  22, 9
06:05,  16,  5.1,   5,  4.2,  7.0,  14,42
06:06,  28,  1.9,   5,  4.4,  9.5,   3,10
06:07,  56,  4.4,   5,  4.3,  8.1,   3, 4
06:08, 341,  2.4,   5,  4.0,  6.0, 344,47
06:09,  39,  3.2,   5,  3.8,  7.3,  16,44
06:10,  33,  3.0,   5,  3.8,  9.3,   1,16
06:11, 327,  3.8,   5,  3.9,  8.3,   4,41
06:12, 346,  6.3,   4,  4.0,  9.4,   6,19
06:13, 351,  2.9,   3,  4.0,  7.4,   3,26
06:14, 354,  3.9,   4,  4.0,  8.8, 352,30
06:15,   6,  1.5,   1,  4.0,  9.4, 344,45
06:16,  27,  4.4,   1,  4.0,  9.1,   5,21
06:17,   4,  4.5,   1,  4.1,  9.6, 355,48
06:18,   9,  8.0,   3,  4.2,  7.7,   6, 0
06:19,   3,  1.9,   2,  4.2,  9.2,   1, 1
06:20,   0,  5.0,   2,  4.3,  8.6,   9,57
06:21,   3,  7.6,   3,  4.4,  8.3,  10,44
06:22,  34,  4.3,   3,  4.2,  8.2,   2, 1
06:23, 323,  4.8,   3,  4.2,  7.9,  18,35
06:24, 344,  5.0,   3,  4.3,  7.3, 353,16
06:25,   7,  7.0,   6,  4.2,  7.8,   1,39
06:26, 359,  5.0,   6,  4.2,  8.0,  14, 1
06:27, 260,  3.2,   4,  4.1,  7.9,  12, 3
06:28, 343,  3.1,   2,  4.3,  8.6,   3,35
06:29, 332,  3.3,   3,  4.5, 10.0, 347,46
06:30,   2,  3.9,   3,  4.3,  9.2, 359,49
06:31, 338,  9.0,   2,  4.2, 10.1, 358,57
06:32, 134,  1.9,   1,  4.4,  9.8, 345, 1
06:33, 273,  1.3,   1,  4.4,  8.5,  11,11
06:34,  18,  6.0,   1,  4.4,  7.7,  16,43
06:35, 355,  3.2,   2,  4.5, 10.1,  10, 5
06:36,   6,  6.1,   3,  4.5,  5.9,   6, 0
06:37,   1,  5.8,   2,  4.4,  8.3, 360,56
06:38,  11,  6.1,   1,  4.2,  6.5, 360,59
06:39, 357,  7.4,   0,  3.8,  7.4, 353,59
06:40,  27,  3.0,   1,  4.0,  8.6, 353,42
06:41,  49,  2.4,   2,  3.9,  7.3, 352, 5
06:42, 344,  2.1,   1,  3.8,  7.7,   0,33
06:43, 359,  3.1,   1,  3.8,  8.1, 348,27
06:44,  87,  2.2,   2,  3.9,  9.2, 357,40
06:45, 357,  1.4,   2,  3.9,  9.5,   5,16
06:46,  11,  4.0,   2,  4.0,  6.7,  14,41
06:47,  16,  2.9,   3,  4.0,  6.7,  14,29
06:48,  29,  4.7,   5,  4.1,  8.8,   5,56
06:49, 123,  0.5,   6,  4.2,  9.6,  22,25
06:50, 359,  6.2,   7,  4.2,  8.1, 345,43
06:51,  51,  1.9,   6,  4.3,  6.8,  19,34
06:52, 358,  5.3,   7,  4.3,  9.9, 360,23
06:53, 338,  6.6,   6,  4.5, 11.6, 354,22
06:54,  14,  2.2,   5,  4.5,  9.4, 358,42
06:55,  33,  4.6,   4,  4.4,  8.0, 342,57
06:56,   6,  3.5,   5,  4.3,  6.8, 342,16
06:57,  37,  5.0,   6,  4.2,  5.7, 358,25
06:58,  30,  3.6,   6,  4.3,  7.3, 359,44
06:59, 333,  1.2,   4,  4.2,  7.6,   3,19
07:00, 299,  0.9,   3,  4.1,  9.2, 356,33
07:01, 143,  1.1,   4,  4.0,  6.1, 353,52
07:02, 359,  5.7,   4,  4.0,  8.4, 338,26
07:03,   5,  0.7,   6,  3.7,  6.3,   1, 6
07:04, 358,  4.9,   6,  3.7,  8.3,  11,29
07:05, 349,  4.9,   4,  3.5,  6.6, 357,11
07:06, 348,  3.0,   5,  3.6,  6.3,   3,21
07:07,  18,  3.7,   5,  3.6,  8.0,  32,20
07:08,  10,  6.3,   5,  3.6,  7.7,   6,36
07:09, 336,  4.3,   6,  3.8, 10.6, 360,56
07:10,  12,  5.2,   6,  3.8,  8.1,  18,47
07:11,   9,  4.6,   6,  3.9,  7.0,   7,10
07:12,   9,  7.8,   6,  3.9,  9.5,   2, 6
07:13,   8,  4.8,   6,  4.0,  7.8,   9, 0
07:14, 357,  4.1,   7,  4.0,  8.8,  13, 8
07:15, 110,  0.4,   9,  4.0,  7.7,  10, 8
07:16,  17,  4.8,   8,  3.9,  5.4, 318,57
07:17,  70,  4.1,   7,  4.0,  8.1, 351,18
07:18,   9,  3.5,   6,  4.0,  7.3,  17,36
07:19, 356,  3.9,   7,  3.7,  5.2,  19,43
07:20,  18,  1.7,   7,  3.7,  7.8,   0,29
07:21, 351,  5.5,   6,  3.7,  8.9,   6,50
07:22, 269,  0.7,   6,  3.5,  7.0, 355, 1
07:23,  11,  4.8,   6,  3.5,  6.2, 356,34
07:24,   2,  4.4,   4,  3.4,  6.3, 354,55
07:25,  13,  6.3,   3,  3.5,  9.7,  12,12
07:26, 297,  2.7,   3,  3.7,  7.3, 358,26
07:27,  63,  2.4,   4,  3.9,  8.9,  10,21
07:28, 325,  2.3,   4,  4.0,  8.5, 356,20
07:29,  37,  1.0,   3,  4.2,  8.7, 337,45
07:30, 325,  2.4,   2,  4.4,  9.1, 360,55
07:31,  23,  2.5,   2,  4.5, 10.9, 351, 4
07:32,  29,  3.9,   3,  4.7,  9.2,   3,21
07:33, 360,  7.7,   3,  4.8,  7.6,   9,44
07:34,  12,  4.4,   5,  5.0, 10.2,   4,49
07:35,  23,  2.7,   6,  5.0,  8.3, 359, 4
07:36,  11,  5.9,   7,  4.9,  8.1,   3,53
07:37, 342,  6.5,   6,  4.8, 10.0,  10,19
07:38, 359,  4.3,   6,  4.8,  8.7,   3,28
07:39,  16,  5.4,   6,  4.8,  8.6, 352,25
07:40,  30,  4.1,   5,  4.6,  7.8, 349, 6
07:41, 352,  1.8,   6,  4.6,  8.5, 354,15
07:42, 349,  5.6,   5,  4.7,  8.4,   9,48
07:43,  34,  2.4,   5,  4.6,  8.7,   7,44
