00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.01
01:03, 0.01,  0.01
01:04, 0.01,  0.01
01:05, 0.01,  0.01
01:06, 0.01,  0.01
01:07, 0.01,  0.01
01:08, 0.01,  0.01
01:09, 0.01,  0.01
01:10, 0.01,  0.01
01:11, 0.01,  0.01
01:12, 0.01,  0.01
01:13, 0.01,  0.01
01:14, 0.01,  0.01
01:15, 0.01,  0.01
01:16, 0.01,  0.01
01:17, 0.01,  0.01
01:18, 0.01,  0.01
01:19, 0.01,  0.01
01:20, 0.01,  0.01
01:21, 0.01,  0.01
01:22, 0.01,  0.01
01:23, 0.01,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.01,  0.02
02:06, 0.01,  0.02
02:07, 0.01,  0.02
02:08, 0.01,  0.02
02:09, 0.01,  0.02
02:10, 0.01,  0.02
02:11, 0.01,  0.02
02:12, 0.01,  0.02
02:13, 0.01,  0.02
02:14, 0.01,  0.02
02:15, 0.01,  0.02
02:16, 0.01,  0.02
02:17, 0.01,  0.02
02:18, 0.01,  0.02
02:19, 0.01,  0.02
02:20, 0.01,  0.02
02:21, 0.01,  0.02
02:22, 0.01,  0.02
02:23, 0.01,  0.02
02:24, 0.01,  0.02
02:25, 0.01,  0.02
02:26, 0.01,  0.02
02:27, 0.01,  0.02
02:28, 0.01,  0.02
02:29, 0.01,  0.02
02:30, 0.01,  0.02
02:31, 0.01,  0.02
02:32, 0.01,  0.02
02:33, 0.01,  0.02
02:34, 0.01,  0.02
02:35, 0.01,  0.02
02:36, 0.01,  0.02
02:37, 0.01,  0.02
02:38, 0.01,  0.02
02:39, 0.01,  0.02
02:40, 0.01,  0.02
02:41, 0.01,  0.02
02:42, 0.01,  0.02
02:43, 0.01,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.03
03:26, 0.00,  0.03
03:27, 0.00,  0.03
03:28, 0.00,  0.03
03:29, 0.00,  0.03
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.00,  0.03
03:36, 0.00,  0.03
03:37, 0.00,  0.03
03:38, 0.00,  0.03
03:39, 0.00,  0.03
03:40, 0.00,  0.03
03:41, 0.00,  0.03
03:42, 0.00,  0.03
03:43, 0.00,  0.03
03:44, 0.00,  0.03
03:45, 0.00,  0.03
03:46, 0.00,  0.03
03:47, 0.00,  0.03
03:48, 0.00,  0.03
03:49, 0.00,  0.03
03:50, 0.00,  0.03
03:51, 0.00,  0.03
03:52, 0.00,  0.03
03:53, 0.00,  0.03
03:54, 0.00,  0.03
03:55, 0.00,  0.03
03:56, 0.00,  0.03
03:57, 0.00,  0.03
03:58, 0.00,  0.03
03:59, 0.00,  0.03
04:00, 0.00,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.01,  0.03
04:36, 0.01,  0.03
04:37, 0.01,  0.03
04:38, 0.01,  0.04
04:39, 0.01,  0.04
04:40, 0.01,  0.04
04:41, 0.02,  0.04
04:42, 0.02,  0.04
04:43, 0.02,  0.04
04:44, 0.02,  0.04
04:45, 0.02,  0.04
04:46, 0.02,  0.05
04:47, 0.02,  0.05
04:48, 0.02,  0.05
04:49, 0.02,  0.05
04:50, 0.03,  0.05
04:51, 0.03,  0.05
04:52, 0.03,  0.05
04:53, 0.03,  0.05
04:54, 0.03,  0.06
04:55, 0.03,  0.06
04:56, 0.03,  0.06
04:57, 0.04,  0.06
04:58, 0.04,  0.06
04:59, 0.04,  0.06
05:00, 0.04,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.07
05:03, 0.00,  0.07
05:04, 0.01,  0.07
05:05, 0.01,  0.07
05:06, 0.01,  0.07
05:07, 0.01,  0.07
05:08, 0.01,  0.07
05:09, 0.01,  0.07
05:10, 0.01,  0.07
05:11, 0.01,  0.07
05:12, 0.01,  0.07
05:13, 0.01,  0.07
05:14, 0.01,  0.07
05:15, 0.01,  0.07
05:16, 0.01,  0.07
05:17, 0.01,  0.07
05:18, 0.01,  0.07
05:19, 0.01,  0.07
05:20, 0.01,  0.07
05:21, 0.01,  0.07
05:22, 0.01,  0.07
05:23, 0.01,  0.07
05:24, 0.01,  0.07
05:25, 0.01,  0.07
05:26, 0.01,  0.07
05:27, 0.01,  0.07
05:28, 0.01,  0.07
05:29, 0.01,  0.07
05:30, 0.01,  0.07
05:31, 0.01,  0.07
05:32, 0.01,  0.07
05:33, 0.01,  0.07
05:34, 0.01,  0.07
05:35, 0.01,  0.07
05:36, 0.01,  0.07
05:37, 0.01,  0.07
05:38, 0.01,  0.07
05:39, 0.01,  0.07
05:40, 0.01,  0.07
05:41, 0.01,  0.08
05:42, 0.01,  0.08
05:43, 0.02,  0.08
05:44, 0.02,  0.08
05:45, 0.02,  0.08
05:46, 0.02,  0.08
05:47, 0.02,  0.08
05:48, 0.02,  0.08
05:49, 0.02,  0.08
05:50, 0.02,  0.08
05:51, 0.02,  0.08
05:52, 0.02,  0.08
05:53, 0.02,  0.08
05:54, 0.02,  0.08
05:55, 0.02,  0.08
05:56, 0.02,  0.08
05:57, 0.02,  0.08
05:58, 0.02,  0.08
05:59, 0.02,  0.08
06:00, 0.02,  0.08
06:01, 0.00,  0.08
06:02, 0.00,  0.08
06:03, 0.00,  0.08
06:04, 0.00,  0.08
06:05, 0.00,  0.08
06:06, 0.00,  0.08
06:07, 0.00,  0.08
06:08, 0.00,  0.08
06:09, 0.00,  0.09
06:10, 0.01,  0.09
06:11, 0.01,  0.09
06:12, 0.01,  0.09
06:13, 0.01,  0.09
06:14, 0.01,  0.10
06:15, 0.02,  0.10
06:16, 0.02,  0.10
06:17, 0.02,  0.10
06:18, 0.02,  0.11
06:19, 0.03,  0.11
06:20, 0.03,  0.11
06:21, 0.03,  0.11
06:22, 0.03,  0.11
06:23, 0.03,  0.11
06:24, 0.03,  0.11
06:25, 0.04,  0.12
06:26, 0.04,  0.12
06:27, 0.05,  0.13
06:28, 0.05,  0.13
06:29, 0.05,  0.13
06:30, 0.05,  0.14
06:31, 0.06,  0.14
06:32, 0.06,  0.14
06:33, 0.06,  0.15
06:34, 0.07,  0.15
06:35, 0.07,  0.15
06:36, 0.08,  0.16
06:37, 0.09,  0.17
06:38, 0.09,  0.17
06:39, 0.10,  0.18
06:40, 0.11,  0.19
06:41, 0.12,  0.20
06:42, 0.12,  0.21
06:43, 0.13,  0.21
06:44, 0.14,  0.22
06:45, 0.15,  0.23
06:46, 0.16,  0.24
06:47, 0.17,  0.25
06:48, 0.17,  0.26
06:49, 0.18,  0.26
06:50, 0.19,  0.28
06:51, 0.20,  0.28
06:52, 0.21,  0.29
06:53, 0.22,  0.30
06:54, 0.23,  0.31
06:55, 0.23,  0.32
06:56, 0.24,  0.33
06:57, 0.25,  0.33
06:58, 0.26,  0.34
06:59, 0.27,  0.35
07:00, 0.28,  0.37
07:01, 0.01,  0.38
07:02, 0.02,  0.39
07:03, 0.03,  0.40
07:04, 0.05,  0.41
07:05, 0.06,  0.42
07:06, 0.07,  0.44
07:07, 0.09,  0.45
07:08, 0.10,  0.46
07:09, 0.11,  0.48
07:10, 0.12,  0.49
07:11, 0.13,  0.50
07:12, 0.15,  0.51
07:13, 0.16,  0.52
07:14, 0.17,  0.54
07:15, 0.18,  0.55
07:16, 0.20,  0.56
07:17, 0.21,  0.58
07:18, 0.22,  0.59
07:19, 0.24,  0.61
07:20, 0.26,  0.62
07:21, 0.27,  0.64
07:22, 0.29,  0.65
07:23, 0.30,  0.67
07:24, 0.32,  0.69
07:25, 0.34,  0.71
07:26, 0.36,  0.72
07:27, 0.37,  0.74
07:28, 0.39,  0.75
07:29, 0.40,  0.77
07:30, 0.42,  0.79
07:31, 0.44,  0.80
07:32, 0.46,  0.82
07:33, 0.48,  0.84
07:34, 0.50,  0.86
07:35, 0.52,  0.88
07:36, 0.54,  0.91
07:37, 0.56,  0.92
07:38, 0.58,  0.94
07:39, 0.59,  0.96
07:40, 0.61,  0.97
07:41, 0.62,  0.98
07:42, 0.63,  1.00
07:43, 0.65,  1.02
07:44, 0.67,  1.03
07:45, 0.69,  1.05
07:46, 0.71,  1.07
07:47, 0.73,  1.09
07:48, 0.75,  1.11
07:49, 0.77,  1.14
07:50, 0.80,  1.16
07:51, 0.82,  1.18
07:52, 0.85,  1.21
07:53, 0.87,  1.24
07:54, 0.90,  1.26
07:55, 0.92,  1.29
07:56, 0.95,  1.32
07:57, 0.98,  1.35
07:58, 1.00,  1.37
07:59, 1.02,  1.39
08:00, 1.05,  1.41
08:01, 0.02,  1.43
08:02, 0.04,  1.46
08:03, 0.07,  1.48
08:04, 0.10,  1.51
08:05, 0.12,  1.53
08:06, 0.14,  1.55
08:07, 0.16,  1.57
08:08, 0.18,  1.59
08:09, 0.20,  1.61
08:10, 0.22,  1.63
08:11, 0.25,  1.66
08:12, 0.28,  1.69
08:13, 0.31,  1.72
08:14, 0.33,  1.74
08:15, 0.35,  1.76
08:16, 0.37,  1.78
08:17, 0.39,  1.80
08:18, 0.41,  1.82
08:19, 0.43,  1.84
08:20, 0.46,  1.87
08:21, 0.48,  1.89
08:22, 0.50,  1.91
08:23, 0.51,  1.92
08:24, 0.53,  1.94
08:25, 0.55,  1.96
08:26, 0.56,  1.97
08:27, 0.58,  1.99
08:28, 0.59,  2.00
08:29, 0.61,  2.02
08:30, 0.62,  2.03
08:31, 0.64,  2.05
08:32, 0.66,  2.07
08:33, 0.67,  2.08
08:34, 0.69,  2.10
08:35, 0.71,  2.12
08:36, 0.73,  2.14
08:37, 0.75,  2.16
08:38, 0.77,  2.18
08:39, 0.79,  2.20
08:40, 0.81,  2.22
08:41, 0.84,  2.25
08:42, 0.86,  2.27
08:43, 0.88,  2.29
08:44, 0.90,  2.31
08:45, 0.92,  2.33
08:46, 0.94,  2.35
08:47, 0.95,  2.36
08:48, 0.97,  2.38
08:49, 1.00,  2.41
08:50, 1.02,  2.43
08:51, 1.04,  2.45
08:52, 1.05,  2.46
08:53, 1.07,  2.48
08:54, 1.09,  2.50
08:55, 1.11,  2.52
08:56, 1.13,  2.54
08:57, 1.15,  2.56
08:58, 1.18,  2.59
08:59, 1.20,  2.61
09:00, 1.22,  2.63
09:01, 0.03,  2.66
09:02, 0.06,  2.69
09:03, 0.09,  2.72
09:04, 0.12,  2.75
09:05, 0.14,  2.78
09:06, 0.17,  2.81
09:07, 0.20,  2.83
09:08, 0.23,  2.86
09:09, 0.26,  2.90
09:10, 0.31,  2.94
09:11, 0.35,  2.98
09:12, 0.40,  3.03
09:13, 0.44,  3.07
09:14, 0.48,  3.12
09:15, 0.53,  3.16
09:16, 0.57,  3.21
09:17, 0.62,  3.25
09:18, 0.67,  3.30
09:19, 0.71,  3.34
09:20, 0.76,  3.39
09:21, 0.81,  3.44
09:22, 0.84,  3.48
09:23, 0.88,  3.52
09:24, 0.92,  3.56
09:25, 0.96,  3.59
09:26, 0.99,  3.62
09:27, 1.02,  3.65
09:28, 1.05,  3.68
09:29, 1.09,  3.72
09:30, 1.12,  3.76
09:31, 1.16,  3.79
09:32, 1.19,  3.82
09:33, 1.22,  3.85
09:34, 1.25,  3.88
09:35, 1.27,  3.90
09:36, 1.30,  3.93
09:37, 1.34,  3.97
09:38, 1.37,  4.01
09:39, 1.40,  4.04
09:40, 1.43,  4.06
09:41, 1.46,  4.09
09:42, 1.48,  4.11
09:43, 1.50,  4.13
09:44, 1.52,  4.15
09:45, 1.54,  4.18
09:46, 1.57,  4.20
09:47, 1.59,  4.22
09:48, 1.61,  4.25
09:49, 1.65,  4.28
09:50, 1.70,  4.33
09:51, 1.75,  4.38
09:52, 1.80,  4.43
09:53, 1.85,  4.48
09:54, 1.90,  4.53
09:55, 1.95,  4.58
09:56, 2.00,  4.64
09:57, 2.06,  4.69
09:58, 2.11,  4.74
09:59, 2.16,  4.80
10:00, 2.20,  4.83
10:01, 0.03,  4.87
10:02, 0.08,  4.91
10:03, 0.13,  4.96
10:04, 0.18,  5.02
10:05, 0.23,  5.07
10:06, 0.26,  5.09
10:07, 0.28,  5.11
10:08, 0.30,  5.14
10:09, 0.34,  5.17
10:10, 0.39,  5.22
10:11, 0.42,  5.25
10:12, 0.45,  5.28
10:13, 0.48,  5.32
10:14, 0.53,  5.37
10:15, 0.58,  5.41
10:16, 0.61,  5.45
10:17, 0.64,  5.47
10:18, 0.67,  5.50
10:19, 0.70,  5.53
10:20, 0.73,  5.56
10:21, 0.77,  5.60
10:22, 0.81,  5.65
10:23, 0.86,  5.70
10:24, 0.91,  5.74
10:25, 0.96,  5.79
10:26, 1.00,  5.84
10:27, 1.04,  5.87
10:28, 1.08,  5.92
10:29, 1.14,  5.97
10:30, 1.19,  6.02
10:31, 1.23,  6.06
10:32, 1.26,  6.10
10:33, 1.31,  6.15
10:34, 1.37,  6.20
10:35, 1.43,  6.26
10:36, 1.48,  6.31
10:37, 1.53,  6.37
10:38, 1.57,  6.40
10:39, 1.60,  6.44
10:40, 1.65,  6.48
10:41, 1.69,  6.53
10:42, 1.74,  6.58
10:43, 1.79,  6.62
10:44, 1.82,  6.65
10:45, 1.85,  6.69
10:46, 1.90,  6.73
10:47, 1.94,  6.77
10:48, 1.99,  6.83
10:49, 2.03,  6.86
10:50, 2.07,  6.91
10:51, 2.11,  6.95
10:52, 2.16,  6.99
10:53, 2.20,  7.03
10:54, 2.25,  7.09
10:55, 2.31,  7.15
10:56, 2.38,  7.21
10:57, 2.44,  7.27
10:58, 2.49,  7.32
10:59, 2.53,  7.36
11:00, 2.57,  7.40
11:01, 0.03,  7.44
11:02, 0.06,  7.47
11:03, 0.09,  7.49
11:04, 0.11,  7.52
11:05, 0.14,  7.55
11:06, 0.18,  7.58
11:07, 0.22,  7.62
11:08, 0.25,  7.65
11:09, 0.27,  7.68
11:10, 0.30,  7.70
11:11, 0.32,  7.72
11:12, 0.34,  7.74
11:13, 0.37,  7.77
11:14, 0.41,  7.81
11:15, 0.45,  7.85
11:16, 0.48,  7.88
11:17, 0.51,  7.92
11:18, 0.55,  7.95
11:19, 0.58,  7.98
11:20, 0.60,  8.01
11:21, 0.62,  8.03
11:22, 0.65,  8.05
11:23, 0.67,  8.08
11:24, 0.69,  8.10
11:25, 0.72,  8.12
11:26, 0.73,  8.14
11:27, 0.75,  8.16
11:28, 0.77,  8.17
11:29, 0.78,  8.19
11:30, 0.80,  8.21
11:31, 0.82,  8.22
11:32, 0.84,  8.24
11:33, 0.86,  8.26
11:34, 0.88,  8.28
11:35, 0.89,  8.29
11:36, 0.90,  8.31
11:37, 0.92,  8.32
11:38, 0.93,  8.33
11:39, 0.94,  8.35
11:40, 0.96,  8.36
11:41, 0.97,  8.38
11:42, 0.99,  8.39
11:43, 1.00,  8.41
11:44, 1.02,  8.43
11:45, 1.04,  8.44
11:46, 1.05,  8.46
11:47, 1.07,  8.48
11:48, 1.09,  8.50
11:49, 1.11,  8.51
11:50, 1.14,  8.54
11:51, 1.17,  8.57
11:52, 1.20,  8.60
11:53, 1.23,  8.64
11:54, 1.27,  8.67
11:55, 1.30,  8.70
11:56, 1.33,  8.73
11:57, 1.36,  8.76
11:58, 1.40,  8.80
11:59, 1.44,  8.85
12:00, 1.49,  8.89
12:01, 0.05,  8.94
12:02, 0.09,  8.99
12:03, 0.14,  9.03
12:04, 0.18,  9.08
12:05, 0.22,  9.12
12:06, 0.26,  9.15
12:07, 0.32,  9.21
12:08, 0.39,  9.28
12:09, 0.45,  9.34
12:10, 0.52,  9.41
12:11, 0.59,  9.48
12:12, 0.66,  9.55
12:13, 0.73,  9.62
12:14, 0.79,  9.68
12:15, 0.84,  9.74
12:16, 0.90,  9.80
12:17, 0.97,  9.86
12:18, 1.01,  9.90
12:19, 1.05,  9.94
12:20, 1.11, 10.00
12:21, 1.16, 10.05
12:22, 1.20, 10.09
12:23, 1.23, 10.12
12:24, 1.28, 10.17
12:25, 1.36, 10.25
12:26, 1.43, 10.33
12:27, 1.51, 10.40
12:28, 1.55, 10.44
12:29, 1.59, 10.48
12:30, 1.61, 10.51
12:31, 1.64, 10.53
12:32, 1.67, 10.56
12:33, 1.70, 10.59
12:34, 1.72, 10.61
12:35, 1.74, 10.63
12:36, 1.77, 10.66
12:37, 1.80, 10.69
12:38, 1.82, 10.71
12:39, 1.85, 10.74
12:40, 1.86, 10.75
12:41, 1.88, 10.77
12:42, 1.90, 10.79
12:43, 1.91, 10.81
12:44, 1.93, 10.82
12:45, 1.95, 10.84
12:46, 1.97, 10.86
12:47, 1.99, 10.88
12:48, 2.01, 10.90
12:49, 2.03, 10.92
12:50, 2.05, 10.94
12:51, 2.07, 10.96
12:52, 2.09, 10.98
12:53, 2.11, 11.00
12:54, 2.12, 11.01
12:55, 2.14, 11.03
12:56, 2.15, 11.04
12:57, 2.17, 11.06
12:58, 2.19, 11.08
12:59, 2.21, 11.10
13:00, 2.22, 11.11
13:01, 0.02, 11.13
13:02, 0.04, 11.15
13:03, 0.06, 11.17
13:04, 0.08, 11.19
13:05, 0.10, 11.21
13:06, 0.12, 11.23
13:07, 0.13, 11.25
13:08, 0.15, 11.27
13:09, 0.17, 11.29
13:10, 0.19, 11.31
13:11, 0.21, 11.32
13:12, 0.23, 11.34
13:13, 0.25, 11.36
13:14, 0.26, 11.38
13:15, 0.28, 11.39
13:16, 0.30, 11.41
13:17, 0.31, 11.43
13:18, 0.33, 11.44
13:19, 0.34, 11.45
13:20, 0.35, 11.47
13:21, 0.36, 11.48
13:22, 0.38, 11.49
13:23, 0.39, 11.50
13:24, 0.40, 11.51
13:25, 0.41, 11.52
13:26, 0.42, 11.53
13:27, 0.43, 11.55
13:28, 0.45, 11.56
13:29, 0.47, 11.58
13:30, 0.48, 11.59
13:31, 0.49, 11.61
13:32, 0.51, 11.62
13:33, 0.52, 11.64
13:34, 0.54, 11.65
13:35, 0.55, 11.66
13:36, 0.57, 11.68
13:37, 0.58, 11.69
13:38, 0.60, 11.71
13:39, 0.61, 11.72
13:40, 0.62, 11.73
13:41, 0.63, 11.74
13:42, 0.64, 11.75
13:43, 0.64, 11.75
13:44, 0.65, 11.76
13:45, 0.65, 11.77
13:46, 0.66, 11.77
13:47, 0.67, 11.78
13:48, 0.67, 11.79
13:49, 0.68, 11.80
13:50, 0.69, 11.80
13:51, 0.69, 11.81
13:52, 0.70, 11.81
13:53, 0.70, 11.82
13:54, 0.71, 11.82
13:55, 0.71, 11.83
13:56, 0.71, 11.83
13:57, 0.72, 11.83
13:58, 0.72, 11.84
13:59, 0.73, 11.84
14:00, 0.73, 11.84
14:01, 0.00, 11.84
14:02, 0.00, 11.85
14:03, 0.01, 11.85
14:04, 0.01, 11.85
14:05, 0.01, 11.86
14:06, 0.02, 11.86
14:07, 0.02, 11.86
14:08, 0.02, 11.87
14:09, 0.03, 11.87
14:10, 0.03, 11.87
14:11, 0.03, 11.87
14:12, 0.03, 11.88
14:13, 0.04, 11.88
14:14, 0.04, 11.88
14:15, 0.04, 11.89
14:16, 0.05, 11.89
14:17, 0.06, 11.90
14:18, 0.07, 11.92
14:19, 0.09, 11.94
14:20, 0.12, 11.96
14:21, 0.15, 11.99
14:22, 0.17, 12.02
14:23, 0.20, 12.04
14:24, 0.21, 12.06
14:25, 0.23, 12.07
14:26, 0.24, 12.09
14:27, 0.25, 12.10
14:28, 0.26, 12.11
14:29, 0.27, 12.12
14:30, 0.28, 12.13
14:31, 0.30, 12.14
14:32, 0.31, 12.15
14:33, 0.32, 12.17
14:34, 0.34, 12.18
14:35, 0.36, 12.20
14:36, 0.38, 12.22
14:37, 0.39, 12.24
14:38, 0.41, 12.26
14:39, 0.43, 12.27
14:40, 0.45, 12.30
14:41, 0.48, 12.32
14:42, 0.50, 12.34
14:43, 0.52, 12.37
14:44, 0.55, 12.39
14:45, 0.57, 12.41
14:46, 0.59, 12.43
14:47, 0.61, 12.45
14:48, 0.63, 12.47
14:49, 0.65, 12.49
14:50, 0.67, 12.52
14:51, 0.69, 12.54
14:52, 0.72, 12.56
14:53, 0.74, 12.58
14:54, 0.76, 12.60
14:55, 0.78, 12.62
14:56, 0.80, 12.64
14:57, 0.82, 12.66
14:58, 0.84, 12.68
14:59, 0.86, 12.70
15:00, 0.88, 12.73
15:01, 0.02, 12.75
15:02, 0.05, 12.77
15:03, 0.07, 12.79
15:04, 0.09, 12.81
15:05, 0.11, 12.84
15:06, 0.13, 12.85
15:07, 0.15, 12.87
15:08, 0.16, 12.89
15:09, 0.18, 12.90
15:10, 0.20, 12.92
15:11, 0.21, 12.94
15:12, 0.22, 12.95
15:13, 0.24, 12.97
15:14, 0.25, 12.98
15:15, 0.27, 12.99
15:16, 0.28, 13.01
15:17, 0.30, 13.03
15:18, 0.31, 13.04
15:19, 0.33, 13.05
15:20, 0.34, 13.07
15:21, 0.35, 13.08
15:22, 0.37, 13.09
15:23, 0.38, 13.10
15:24, 0.39, 13.11
15:25, 0.40, 13.12
15:26, 0.41, 13.13
15:27, 0.42, 13.14
15:28, 0.42, 13.15
15:29, 0.43, 13.16
15:30, 0.45, 13.17
15:31, 0.46, 13.18
15:32, 0.47, 13.19
15:33, 0.48, 13.20
15:34, 0.49, 13.21
15:35, 0.50, 13.22
15:36, 0.51, 13.23
15:37, 0.52, 13.24
15:38, 0.53, 13.25
15:39, 0.54, 13.26
15:40, 0.54, 13.27
15:41, 0.55, 13.28
15:42, 0.57, 13.29
15:43, 0.58, 13.30
15:44, 0.58, 13.31
15:45, 0.59, 13.32
15:46, 0.60, 13.33
15:47, 0.61, 13.33
15:48, 0.62, 13.34
15:49, 0.62, 13.35
15:50, 0.63, 13.36
15:51, 0.65, 13.37
15:52, 0.66, 13.39
15:53, 0.67, 13.40
15:54, 0.69, 13.41
15:55, 0.70, 13.42
15:56, 0.71, 13.44
15:57, 0.72, 13.45
15:58, 0.74, 13.47
15:59, 0.76, 13.49
16:00, 0.78, 13.51
16:01, 0.02, 13.53
16:02, 0.04, 13.55
16:03, 0.05, 13.56
16:04, 0.07, 13.58
16:05, 0.09, 13.60
16:06, 0.11, 13.62
16:07, 0.13, 13.63
16:08, 0.15, 13.65
16:09, 0.16, 13.67
16:10, 0.18, 13.68
16:11, 0.19, 13.70
16:12, 0.21, 13.72
16:13, 0.22, 13.73
16:14, 0.23, 13.74
16:15, 0.25, 13.75
16:16, 0.26, 13.77
16:17, 0.28, 13.78
16:18, 0.29, 13.79
16:19, 0.30, 13.81
16:20, 0.31, 13.82
16:21, 0.32, 13.83
16:22, 0.34, 13.84
16:23, 0.35, 13.86
16:24, 0.36, 13.87
16:25, 0.37, 13.88
16:26, 0.38, 13.89
16:27, 0.39, 13.90
16:28, 0.40, 13.91
16:29, 0.41, 13.92
16:30, 0.42, 13.93
16:31, 0.43, 13.94
16:32, 0.44, 13.94
16:33, 0.45, 13.95
16:34, 0.46, 13.96
16:35, 0.47, 13.98
16:36, 0.48, 13.99
16:37, 0.49, 14.00
16:38, 0.51, 14.01
16:39, 0.51, 14.02
16:40, 0.52, 14.03
