00:01,  92,  1.1,  94,  1.0,  1.8,  99,35
00:02, 102,  1.2,  96,  1.1,  1.9,  99,18
00:03,  86,  1.8,  96,  1.1,  1.7,  79,42
00:04,  82,  1.3,  96,  1.1,  1.8,  86, 0
00:05,  99,  0.9,  96,  1.1,  1.4,  87, 9
00:06,  96,  1.0,  96,  1.1,  1.2,  91,29
00:07, 124,  0.2,  97,  1.1,  1.1, 108,17
00:08, 162,  0.2,  97,  1.1,  0.7, 109,28
00:09,   0,  0.0,  97,  1.0,  0.3, 191,41
00:10,  91,  0.3,  99,  0.9,  0.8, 133,39
00:11, 124,  0.8, 101,  0.8,  0.9, 128,58
00:12, 120,  0.6, 104,  0.7,  1.1, 123,34
00:13, 127,  0.9, 109,  0.7,  1.0, 126,52
00:14, 118,  0.7, 114,  0.6,  1.1, 132,32
00:15, 125,  0.6, 118,  0.6,  0.7, 118, 0
00:16, 144,  0.5, 123,  0.5,  0.6, 125, 0
00:17, 145,  0.5, 128,  0.5,  0.7, 145,10
00:18, 155,  1.1, 130,  0.5,  1.1, 155,59
00:19, 153,  0.8, 132,  0.6,  1.1, 155, 1
00:20, 147,  1.2, 135,  0.7,  1.4, 163,20
00:21, 167,  0.7, 139,  0.7,  1.4, 171,20
00:22, 176,  1.3, 144,  0.7,  1.4, 164,53
00:23, 173,  0.2, 149,  0.8,  1.4, 180, 5
00:24, 152,  0.9, 154,  0.8,  1.3, 164,31
00:25, 155,  0.9, 158,  0.8,  1.1, 158,41
00:26, 153,  1.0, 159,  0.9,  1.0, 146,40
00:27, 134,  0.8, 159,  0.9,  1.0, 153, 0
00:28, 135,  0.7, 157,  0.9,  0.9, 136, 3
00:29, 136,  0.5, 155,  0.9,  0.7, 135, 0
00:30, 107,  0.5, 151,  0.8,  0.7, 126,32
00:31, 105,  0.5, 146,  0.8,  0.7, 115,25
00:32, 141,  0.5, 141,  0.7,  0.6, 116, 9
00:33, 135,  0.8, 138,  0.7,  0.8, 140,47
00:34, 156,  0.5, 135,  0.6,  0.8, 135, 0
00:35, 169,  0.2, 135,  0.6,  0.8, 168,41
00:36, 138,  0.8, 136,  0.6,  0.9, 147,37
00:37, 161,  0.6, 138,  0.6,  1.0, 162,10
00:38, 153,  0.8, 140,  0.6,  0.9, 151,54
00:39, 159,  0.8, 143,  0.6,  1.0, 148,46
00:40, 151,  0.1, 145,  0.6,  0.8, 156, 3
00:41, 150,  0.8, 149,  0.6,  1.0, 145,22
00:42, 157,  1.1, 152,  0.6,  1.1, 157,59
00:43, 155,  1.0, 154,  0.7,  1.3, 159,34
00:44, 169,  1.3, 155,  0.7,  1.3, 162,49
00:45, 182,  0.8, 155,  0.8,  1.3, 169, 2
00:46, 159,  0.9, 155,  0.8,  1.0, 163,26
00:47, 145,  0.4, 155,  0.8,  1.2, 159,39
00:48, 171,  0.6, 156,  0.8,  1.3, 167,32
00:49, 169,  0.6, 158,  0.8,  1.0, 165,31
00:50, 129,  0.5, 160,  0.9,  0.9, 199,38
00:51, 196,  0.9, 162,  0.9,  1.5, 168,21
00:52, 165,  0.8, 164,  0.9,  1.2, 152,24
00:53, 151,  0.6, 164,  0.9,  1.1, 181,32
00:54, 155,  0.7, 164,  0.9,  1.2, 178,23
00:55, 157,  0.6, 163,  0.8,  1.0, 164,39
00:56, 163,  0.9, 164,  0.8,  1.4, 169,44
00:57, 156,  0.8, 164,  0.9,  1.3, 159,13
00:58, 159,  0.9, 164,  0.8,  0.9, 161,39
00:59, 163,  0.5, 163,  0.8,  1.0, 162, 4
01:00, 156,  0.7, 162,  0.8,  0.9, 162,35
01:01, 155,  0.9, 162,  0.8,  1.1, 165,26
01:02, 184,  0.5, 160,  0.7,  0.9, 155, 0
01:03, 138,  0.3, 160,  0.7,  0.7, 178, 4
01:04, 153,  0.7, 159,  0.7,  1.1, 132,52
01:05, 125,  0.3, 157,  0.7,  0.7, 153, 0
01:06,  90,  0.3, 152,  0.6,  0.5, 114,29
01:07, 102,  0.2, 145,  0.6,  0.6,  89,11
01:08,   0,  0.0, 143,  0.5,  0.2, 102, 0
01:09, 103,  0.6, 136,  0.5,  0.9,  99,21
01:10,  90,  0.7, 130,  0.5,  0.8, 120, 4
01:11, 113,  0.5, 121,  0.5,  0.8,  97, 7
01:12, 120,  0.5, 115,  0.4,  0.8, 118,15
01:13,  98,  0.5, 110,  0.5,  1.0, 107,27
01:14, 103,  0.9, 106,  0.5,  1.2, 109,14
01:15, 136,  0.4, 104,  0.5,  1.1, 119,15
01:16, 134,  0.8, 105,  0.5,  0.8, 136, 9
01:17, 122,  0.6, 108,  0.5,  1.0, 125,20
01:18, 121,  0.8, 109,  0.6,  1.1, 124,49
01:19, 119,  0.3, 111,  0.6,  1.0, 111,34
01:20, 112,  0.4, 113,  0.7,  1.0, 129,31
01:21, 112,  0.6, 115,  0.6,  0.7, 119,47
01:22,  94,  0.8, 113,  0.6,  0.9, 104,52
01:23, 102,  0.9, 112,  0.7,  1.1,  95,18
01:24,  91,  1.2, 112,  0.7,  1.4,  92,51
01:25, 108,  1.9, 110,  0.7,  1.9, 107,58
01:26, 107,  1.1, 109,  0.8,  1.9, 108, 0
01:27, 109,  1.3, 109,  0.9,  1.7, 102,12
01:28, 114,  1.3, 109,  0.9,  1.8, 117,49
01:29, 129,  1.1, 109,  1.0,  1.7, 107,17
01:30, 123,  1.5, 109,  1.1,  2.0, 119,44
01:31, 125,  2.0, 109,  1.2,  2.0, 119,57
01:32, 106,  0.9, 111,  1.3,  2.0, 125, 0
01:33, 102,  0.5, 113,  1.3,  1.4, 124,46
01:34, 121,  1.0, 116,  1.3,  1.3, 128,37
01:35, 125,  0.7, 118,  1.2,  1.7, 124, 7
01:36,  83,  1.5, 118,  1.2,  1.7, 109,56
01:37, 118,  0.9, 119,  1.2,  1.6, 112,18
01:38, 115,  1.4, 119,  1.2,  1.8, 113,46
01:39, 114,  1.6, 119,  1.2,  2.0, 120,55
01:40, 116,  0.9, 119,  1.2,  1.9, 134,23
01:41, 103,  0.8, 119,  1.1,  1.2, 138,19
01:42, 113,  0.7, 118,  1.1,  1.7, 115,25
01:43, 127,  1.0, 118,  1.1,  1.3, 126, 9
01:44,  96,  0.6, 117,  1.1,  1.2, 106,24
01:45, 110,  1.2, 115,  1.0,  1.4, 100,37
01:46, 109,  1.0, 115,  1.1,  1.4, 110, 4
01:47, 121,  1.4, 115,  1.0,  1.5, 109,40
01:48, 100,  1.4, 114,  1.0,  1.6, 114,42
01:49, 115,  1.5, 113,  1.0,  1.7, 110,57
01:50, 102,  1.1, 112,  1.0,  1.6, 116,29
01:51, 122,  1.4, 112,  1.0,  1.5, 120,20
01:52, 144,  0.5, 112,  1.0,  1.4, 122, 0
01:53, 116,  0.8, 111,  1.0,  1.4, 112,33
01:54, 138,  1.0, 111,  1.0,  1.3, 115,35
01:55, 130,  0.8, 112,  1.0,  1.4, 118,35
01:56, 127,  0.1, 113,  1.0,  1.1, 124,24
01:57,  92,  0.2, 114,  0.9,  1.1, 113,15
01:58, 143,  0.8, 117,  0.8,  0.9, 149,50
01:59, 161,  0.5, 121,  0.8,  0.9, 149,24
02:00,   0,  0.0, 124,  0.7,  0.5, 161, 0
02:01,   0,  0.0, 125,  0.5,  0.0,   0, 0
02:02,   0,  0.0, 126,  0.5,  0.6, 141,24
02:03,  79,  0.7, 125,  0.4,  0.7,  81,56
02:04, 102,  0.6, 127,  0.4,  0.8,  83, 3
02:05,   0,  0.0, 129,  0.3,  0.7, 106, 3
02:06, 132,  0.4, 130,  0.3,  0.9, 120,37
02:07, 140,  0.8, 131,  0.3,  0.8, 141,59
02:08, 120,  1.0, 127,  0.3,  1.0, 123,59
02:09, 118,  0.4, 126,  0.3,  1.0, 120, 0
02:10, 131,  0.4, 124,  0.4,  0.8, 143,45
02:11, 140,  0.2, 125,  0.4,  0.4, 131, 0
02:12, 122,  0.5, 125,  0.4,  0.8, 137,25
02:13, 118,  0.6, 126,  0.4,  0.8, 122, 4
02:14, 103,  0.7, 127,  0.4,  0.7, 113,48
02:15, 102,  0.5, 122,  0.4,  0.7, 102, 3
02:16,  78,  0.4, 117,  0.4,  0.5, 102, 0
02:17,   0,  0.0, 112,  0.4,  0.5,  84,15
02:18,   0,  0.0, 112,  0.4,  0.4,  82,17
02:19,  70,  1.0, 104,  0.4,  1.3,  83,51
02:20,  67,  1.0,  96,  0.4,  1.2,  64,49
02:21,  81,  0.8,  92,  0.5,  1.2,  73,28
02:22,  74,  1.5,  85,  0.5,  1.5,  74,57
02:23,  96,  0.8,  82,  0.6,  1.5,  74, 0
02:24,  83,  0.5,  80,  0.6,  0.9,  75,22
02:25,  96,  0.9,  80,  0.7,  1.1,  88,25
02:26,  89,  0.8,  81,  0.7,  1.1,  98,21
02:27,  87,  0.9,  81,  0.8,  0.9,  88,27
02:28,  91,  1.1,  81,  0.8,  1.2,  86,56
02:29, 115,  0.8,  82,  0.9,  1.2,  77,31
02:30, 108,  0.8,  85,  0.8,  1.0,  98,43
02:31, 135,  0.5,  89,  0.8,  1.3, 112,45
02:32, 100,  0.6,  94,  0.8,  1.0, 112, 9
02:33, 127,  0.8,  97,  0.8,  1.3, 118,33
02:34, 121,  0.8, 101,  0.8,  1.3, 113,42
02:35, 113,  0.8, 104,  0.8,  1.8, 113,10
02:36, 132,  0.6, 106,  0.8,  1.1, 118,23
02:37,  86,  1.0, 109,  0.9,  1.4, 103,47
02:38,  88,  1.6, 110,  0.9,  1.6,  90,42
02:39,  92,  1.6, 110,  1.0,  1.6,  88, 0
02:40,  75,  0.9, 109,  1.0,  1.7,  87,25
02:41,  79,  0.1, 107,  1.0,  1.0,  72, 6
02:42,  87,  0.4, 103,  1.0,  1.0,  91,11
02:43,  63,  0.8,  99,  0.9,  0.8,  63,59
02:44,  50,  0.4,  93,  0.9,  0.8,  63, 4
02:45,  72,  0.6,  87,  0.8,  0.7,  57, 6
02:46,   0,  0.0,  82,  0.8,  0.8,  73,20
02:47, 108,  0.2,  78,  0.7,  0.4,  28,26
02:48,   0,  0.0,  76,  0.6,  0.5,  91,20
02:49,  95,  0.7,  77,  0.5,  0.9,  98,29
02:50, 102,  0.6,  80,  0.4,  1.0, 117,42
02:51, 133,  0.2,  84,  0.4,  1.0, 112,39
02:52,  84,  0.2,  86,  0.4,  0.3, 152,31
02:53,   0,  0.0,  91,  0.4,  0.9, 114,30
02:54, 154,  0.7,  98,  0.4,  0.7, 153,57
02:55, 151,  0.8, 111,  0.4,  1.0, 142,52
02:56,   0,  0.0, 118,  0.4,  0.8, 150, 1
02:57, 134,  0.8, 121,  0.4,  1.0, 140,31
02:58, 128,  0.5, 123,  0.4,  0.8, 134, 1
02:59, 171,  0.6, 126,  0.4,  0.6, 123, 5
03:00,   0,  0.0, 134,  0.4,  0.8, 172,20
03:01, 139,  1.0, 138,  0.4,  1.0, 142,49
03:02, 146,  0.8, 139,  0.5,  1.0, 139, 0
03:03, 149,  0.8, 144,  0.5,  0.8, 156, 9
03:04, 148,  1.0, 144,  0.6,  1.0, 148,58
03:05, 143,  0.7, 145,  0.6,  1.0, 148, 0
03:06, 154,  0.6, 147,  0.6,  0.9, 143,46
03:07, 178,  0.6, 149,  0.7,  1.0, 158,38
03:08, 180,  0.6, 153,  0.7,  0.9, 185,43
03:09, 168,  0.9, 155,  0.7,  1.0, 173,56
03:10, 170,  1.4, 154,  0.7,  1.4, 168,58
03:11, 157,  0.7, 156,  0.7,  1.4, 170, 0
03:12, 168,  0.7, 159,  0.7,  1.0, 199,40
03:13, 158,  0.7, 161,  0.7,  1.0, 168,12
03:14, 158,  0.2, 161,  0.7,  0.7, 158, 4
03:15, 150,  0.5, 163,  0.7,  0.8, 157,49
03:16, 232,  0.6, 166,  0.7,  1.9, 165,46
03:17, 156,  0.7, 166,  0.7,  1.3, 164,16
03:18, 169,  0.8, 163,  0.7,  1.2, 140,49
03:19, 193,  0.6, 163,  0.7,  1.2, 133,16
03:20, 137,  1.5, 162,  0.8,  1.5, 141,58
03:21, 156,  1.4, 161,  0.8,  2.0, 149,20
03:22, 137,  0.8, 157,  0.8,  1.5, 169,42
03:23, 142,  1.7, 155,  0.9,  1.9, 154,52
03:24, 126,  2.1, 154,  1.0,  2.1, 128,59
03:25, 159,  0.8, 152,  1.0,  2.1, 126, 0
03:26, 170,  1.3, 151,  1.1,  1.7, 152,15
03:27, 149,  0.9, 149,  1.1,  1.5, 137,11
03:28, 150,  1.2, 149,  1.2,  1.6, 137,21
03:29, 153,  1.2, 148,  1.2,  1.7, 144,25
03:30, 145,  0.9, 148,  1.3,  2.1, 156,11
03:31, 173,  1.8, 149,  1.3,  3.3, 155,23
03:32, 159,  1.6, 150,  1.4,  1.8, 173, 0
03:33, 150,  1.1, 150,  1.4,  1.8, 156, 2
03:34, 156,  1.6, 151,  1.4,  1.6, 159,59
03:35, 169,  1.9, 151,  1.4,  1.9, 165,59
03:36, 123,  1.3, 150,  1.4,  1.9, 169, 0
03:37, 148,  1.1, 150,  1.4,  1.7, 159,38
03:38, 122,  0.9, 152,  1.4,  1.2, 147, 1
03:39, 149,  1.0, 151,  1.3,  1.1, 152,58
03:40, 153,  1.2, 150,  1.2,  1.6, 142,40
03:41,  96,  0.5, 148,  1.1,  1.2, 153, 0
03:42, 136,  0.5, 146,  1.0,  0.7, 131, 6
03:43, 135,  0.6, 145,  1.0,  1.2, 164,12
03:44, 113,  0.6, 142,  0.9,  0.6, 135, 0
03:45, 138,  1.0, 141,  0.8,  1.0, 145,35
03:46,   0,  0.0, 140,  0.7,  1.0, 137, 0
03:47,   0,  0.0, 139,  0.6,  0.0,   0, 0
03:48,   0,  0.0, 138,  0.5,  0.5, 181,37
03:49,   0,  0.0, 138,  0.5,  0.0,   0, 0
03:50,   0,  0.0, 136,  0.4,  0.0,   0, 0
03:51,   0,  0.0, 136,  0.3,  0.2, 157,24
03:52,  86,  0.4, 139,  0.2,  0.4,  87,59
03:53, 101,  1.0, 127,  0.2,  1.1, 105,55
03:54, 126,  0.7, 129,  0.2,  1.0, 101, 0
03:55, 119,  0.7, 125,  0.2,  1.1, 127,13
03:56, 129,  0.9, 120,  0.3,  1.0, 118,12
03:57, 179,  0.2, 119,  0.3,  1.2, 127, 7
03:58,  94,  0.3, 117,  0.3,  0.5, 113,38
03:59, 141,  0.6, 118,  0.4,  0.7, 126,52
04:00, 136,  1.3, 119,  0.4,  1.3, 133,15
04:01, 130,  1.0, 120,  0.6,  1.7, 129,14
04:02, 120,  1.3, 121,  0.7,  1.6, 112,27
04:03, 137,  1.4, 124,  0.8,  1.6, 134,27
04:04, 138,  0.1, 126,  0.8,  1.4, 137, 0
04:05, 130,  0.8, 126,  0.8,  0.8, 135,53
04:06,  98,  0.2, 128,  0.8,  1.1, 135,44
04:07, 120,  0.8, 127,  0.8,  1.0, 117,56
04:08,   0,  0.0, 126,  0.8,  1.1, 112,15
04:09,   0,  0.0, 127,  0.8,  0.0,   0, 0
04:10,   0,  0.0, 127,  0.7,  0.0,   0, 0
04:11,   0,  0.0, 126,  0.6,  0.0,   0, 0
04:12,   0,  0.0, 127,  0.4,  0.0,   0, 0
04:13,  98,  0.5, 122,  0.3,  0.6,  97,37
04:14,  80,  0.2, 113,  0.3,  0.7,  95,10
04:15,   0,  0.0, 106,  0.3,  0.4,  79,16
04:16,   0,  0.0, 101,  0.2,  0.0,   0, 0
04:17,   0,  0.0, 100,  0.2,  0.0,   0, 0
04:18,  92,  0.2,  82,  0.1,  0.4,  53,18
04:19,   0,  0.0,  83,  0.1,  0.2,  93, 1
04:20,   0,  0.0,  83,  0.1,  0.0,   0, 0
04:21,  38,  0.7,  74,  0.2,  0.7,  39,40
04:22,   0,  0.0,  63,  0.2,  0.7,  38, 4
04:23,   0,  0.0,  53,  0.2,  0.5,   4, 6
04:24,  26,  0.3,  42,  0.1,  0.3,  26, 0
04:25,  25,  0.3,  32,  0.1,  0.4,  26, 4
04:26,   0,  0.0,  32,  0.2,  0.3,  25, 0
04:27,  37,  0.1,  32,  0.2,  0.2,  33,17
04:28,   0,  0.0,  28,  0.1,  0.1,  37, 0
04:29,   0,  0.0,  26,  0.1,  0.0,   0, 0
04:30,   0,  0.0,  26,  0.1,  0.0,   0, 0
04:31,   0,  0.0,  24,  0.1,  0.2,  46,35
04:32,   0,  0.0,  26,  0.1,  0.0,   0, 0
04:33,   0,  0.0,  30,  0.0,  0.0,   0, 0
04:34,   0,  0.0,  30,  0.0,  0.0,   0, 0
04:35,   0,  0.0,  38,  0.0,  0.0,   0, 0
04:36,   0,  0.0,  45,  0.0,  0.0,   0, 0
04:37,   0,  0.0,  55,  0.0,  0.0,   0, 0
04:38,   0,  0.0,  55,  0.0,  0.0,   0, 0
04:39,   0,  0.0,  55,  0.0,  0.0,   0, 0
04:40,   0,  0.0,  55,  0.0,  0.0,   0, 0
04:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:44,  66,  0.3,  73,  0.0,  0.4,  77,33
04:45, 332,  0.3,  40,  0.0,  0.4, 352,35
04:46,   0,  0.0,  22,  0.1,  0.4, 331, 4
04:47,  93,  0.4,  38,  0.1,  0.6, 103,49
04:48,  50,  0.3,  54,  0.1,  0.5,  76,27
04:49,   0,  0.0,  53,  0.1,  0.3,  50, 1
04:50,   0,  0.0,  53,  0.1,  0.0,   0, 0
04:51,   0,  0.0,  53,  0.1,  0.0,   0, 0
04:52,   0,  0.0,  53,  0.1,  0.0,   0, 0
04:53,   0,  0.0,  53,  0.1,  0.0,   0, 0
04:54,   0,  0.0,  51,  0.1,  0.3,  88,13
04:55,  83,  0.6,  72,  0.1,  0.7,  87,55
04:56,  79,  0.6,  81,  0.1,  0.7,  80,22
04:57,  77,  0.5,  79,  0.2,  0.7,  83,22
04:58,  90,  0.5,  80,  0.2,  0.6,  77,16
04:59,  80,  0.8,  81,  0.3,  0.8,  82,59
05:00,  68,  0.3,  79,  0.3,  0.8,  74,19
05:01,  96,  0.4,  81,  0.3,  0.6,  94,34
05:02,  66,  0.2,  82,  0.4,  0.4, 102,19
05:03,   0,  0.0,  82,  0.4,  0.8,  73,19
05:04,  64,  0.3,  81,  0.4,  0.5,  75,15
05:05,  84,  0.8,  82,  0.4,  0.8,  85,59
05:06,  94,  0.6,  82,  0.4,  0.9,  82, 7
05:07,  68,  0.2,  82,  0.4,  0.7,  84,31
05:08,  67,  0.3,  81,  0.4,  0.5,  56,12
05:09,  54,  0.5,  80,  0.4,  0.5,  56,59
05:10,  46,  0.2,  79,  0.4,  0.5,  54, 0
05:11,  61,  0.4,  76,  0.3,  0.5,  44,21
05:12,   0,  0.0,  74,  0.3,  0.5,  70, 6
05:13,  47,  0.6,  72,  0.4,  0.7,  51,54
05:14,  50,  0.8,  69,  0.4,  1.0,  53,49
05:15,  69,  0.7,  62,  0.4,  0.9,  55, 8
05:16,  54,  0.7,  58,  0.4,  0.9,  67,33
05:17,  38,  0.6,  54,  0.4,  1.0,  53,28
05:18,  35,  0.8,  50,  0.5,  0.8,  35,59
05:19,  32,  0.7,  48,  0.5,  1.0,  35,16
05:20,  37,  0.8,  47,  0.6,  1.0,  42,24
05:21,  40,  0.8,  45,  0.6,  0.8,  37, 2
05:22,  39,  0.7,  44,  0.7,  0.8,  40, 0
05:23,  30,  0.5,  41,  0.7,  0.8,  26,31
05:24,  29,  0.9,  39,  0.7,  0.9,  30,56
05:25,  37,  0.6,  38,  0.7,  1.0,  48,33
05:26,  57,  0.8,  38,  0.7,  1.0,  52,49
05:27,  63,  0.4,  39,  0.7,  1.0,  55,23
05:28,  88,  0.6,  43,  0.7,  0.7, 103,57
05:29,  95,  0.5,  48,  0.7,  0.7,  94,14
05:30,  94,  0.7,  53,  0.6,  0.8,  94,18
05:31,  82,  0.7,  58,  0.7,  1.0,  84,37
05:32,  99,  0.8,  63,  0.7,  1.0,  74,53
05:33, 100,  0.7,  70,  0.7,  0.9,  92,14
05:34, 105,  0.5,  77,  0.7,  0.9, 100, 4
05:35, 110,  0.6,  85,  0.7,  0.7, 129,24
05:36,   0,  0.0,  90,  0.6,  0.6, 110, 0
05:37, 106,  0.6,  95,  0.5,  0.6, 106,59
05:38, 105,  0.4,  98,  0.5,  0.7, 111,52
05:39, 122,  0.4, 100,  0.5,  0.6, 108,25
05:40, 127,  0.7, 104,  0.5,  0.8, 126,34
05:41,  99,  0.4, 108,  0.5,  0.8, 123, 6
05:42,  88,  0.6, 111,  0.5,  0.8, 108,29
05:43, 110,  0.3, 111,  0.4,  0.9,  99,21
05:44, 121,  0.9, 113,  0.4,  0.9, 121, 0
05:45, 113,  0.9, 114,  0.4,  0.9, 121, 0
05:46, 128,  1.1, 115,  0.5,  1.1, 133,43
05:47, 111,  0.8, 116,  0.6,  1.2, 129, 2
05:48, 130,  0.9, 116,  0.6,  0.9, 114,10
05:49, 144,  1.1, 118,  0.7,  1.2, 139,54
05:50, 151,  0.8, 119,  0.7,  1.1, 144, 0
05:51, 123,  1.2, 121,  0.8,  1.8, 123,25
05:52,   0,  0.0, 123,  0.8,  1.2, 144, 2
05:53, 171,  0.8, 127,  0.8,  1.2, 149,48
05:54, 153,  0.6, 129,  0.8,  0.8, 171, 0
05:55, 118,  0.4, 128,  0.8,  0.7, 132,32
05:56, 197,  0.5, 132,  0.8,  1.2, 140,12
05:57, 184,  1.2, 134,  0.8,  1.2, 129,19
05:58,  69,  0.3, 134,  0.7,  1.3, 168, 3
05:59, 129,  0.7, 130,  0.7,  1.1,  88,44
06:00, 127,  1.1, 130,  0.7,  1.4, 135,55
06:01, 126,  0.9, 128,  0.6,  1.1, 127, 0
06:02,   0,  0.0, 128,  0.6,  1.2, 129,13
06:03,   0,  0.0, 126,  0.5,  0.0,   0, 0
06:04,   0,  0.0, 122,  0.5,  0.6, 340,24
06:05,  52,  0.6, 118,  0.5,  0.6,  59,59
06:06,  52,  0.5, 100,  0.4,  0.7,  60,29
06:07, 104,  0.4,  82,  0.4,  1.2,   8,32
06:08,   7,  0.9,  75,  0.4,  0.9,   8,59
06:09,  33,  0.9,  61,  0.4,  1.0,   7, 1
06:10,  91,  0.5,  49,  0.4,  0.9,  45,14
06:11,  57,  1.1,  42,  0.4,  1.1,  66,57
06:12,  96,  0.1,  38,  0.4,  1.1,  52, 0
06:13,  91,  1.3,  44,  0.5,  1.3,  94,59
06:14, 129,  1.2,  55,  0.6,  1.5,  81,14
06:15, 103,  0.7,  59,  0.7,  1.3, 104,15
06:16, 111,  0.9,  64,  0.7,  1.2,  94,19
06:17,  99,  0.9,  72,  0.8,  2.1, 101,33
06:18,  88,  1.7,  77,  0.9,  1.7,  91,59
06:19,  99,  1.5,  84,  1.0,  2.0,  98,31
06:20, 106,  0.7,  89,  1.1,  1.8, 100,14
06:21, 110,  1.3,  95,  1.1,  1.5, 128,57
06:22, 112,  0.6, 101,  1.1,  1.3, 110, 0
06:23, 116,  0.9, 102,  1.1,  1.5, 100,10
06:24,  92,  1.4, 103,  1.1,  1.4,  90, 0
06:25,  97,  0.3, 103,  1.1,  1.6,  86, 3
06:26, 122,  0.4, 105,  1.1,  1.3, 103,27
06:27,  86,  1.1, 105,  1.0,  1.5,  77,17
06:28, 125,  1.0, 106,  1.0,  1.5, 111,55
06:29, 145,  1.9, 109,  0.9,  1.9, 137,34
06:30, 114,  0.8, 112,  1.0,  2.3, 130,43
06:31,  70,  0.4, 112,  1.0,  2.0, 126,25
06:32, 115,  0.8, 111,  1.0,  1.6, 139,15
06:33, 125,  0.6, 112,  1.0,  1.0, 126, 3
06:34, 102,  0.3, 113,  1.0,  0.9, 119, 6
06:35, 125,  0.4, 114,  0.9,  1.1,  89,43
06:36,   0,  0.0, 113,  0.8,  0.4, 125, 0
06:37,   0,  0.0, 116,  0.7,  0.4,  73, 8
06:38,  60,  0.6, 111,  0.7,  0.8,  23,24
06:39,  62,  1.2, 105,  0.6,  1.5,  74,12
06:40,  30,  0.4,  94,  0.5,  1.2,  62, 0
06:41,  38,  0.4,  83,  0.5,  1.1,  66,17
06:42,  53,  1.0,  70,  0.5,  1.2,  45,49
06:43,  33,  0.3,  61,  0.5,  1.0,  53, 0
06:44,  47,  1.0,  51,  0.5,  1.4,  46, 8
06:45,   0,  0.0,  45,  0.5,  1.0,  47, 0
06:46,   0,  0.0,  42,  0.5,  0.7,   2,14
06:47,  19,  0.8,  40,  0.6,  0.9,  21, 0
06:48, 349,  0.7,  37,  0.6,  1.1,   9,33
06:49, 349,  0.3,  30,  0.6,  1.0, 349, 9
06:50,  37,  0.7,  28,  0.6,  1.2,  44,49
06:51,  29,  0.9,  30,  0.6,  1.1,  86,18
06:52, 119,  0.6,  33,  0.6,  0.9,  29, 0
06:53,  59,  1.7,  36,  0.6,  1.8,  66,57
06:54,  43,  1.5,  38,  0.7,  1.9,  51,48
06:55,  34,  0.9,  41,  0.7,  1.7,  49,19
06:56,  59,  1.3,  45,  0.8,  1.4,  60,47
06:57,  42,  1.1,  46,  0.9,  1.4,  57, 2
06:58,   0,  0.0,  50,  0.9,  1.3,  44, 5
06:59,  97,  0.9,  58,  0.9,  0.9, 119,37
07:00,  86,  0.8,  63,  0.9,  0.9,  97, 0
07:01, 136,  0.1,  67,  0.9,  0.9,  86, 1
07:02,   0,  0.0,  68,  0.9,  0.7,  63,36
07:03,  61,  0.7,  67,  0.8,  0.7,  61,59
07:04,   0,  0.0,  68,  0.7,  0.7,  61, 0
07:05, 226,  0.3,  71,  0.5,  0.3, 226,59
07:06, 203,  0.5,  82,  0.5,  0.7, 186,47
07:07,   0,  0.0,  94,  0.4,  0.6, 201,13
07:08, 252,  0.8, 117,  0.4,  0.9, 234,39
07:09, 246,  0.7, 147,  0.4,  0.8, 260,21
07:10,   0,  0.0, 193,  0.4,  0.8, 235, 7
07:11, 163,  0.2, 207,  0.3,  0.4, 170,26
07:12,   0,  0.0, 203,  0.3,  0.5, 111,18
07:13,   0,  0.0, 208,  0.3,  0.3, 109,34
07:14, 106,  0.7, 200,  0.3,  0.8, 108,22
07:15,   0,  0.0, 189,  0.4,  0.9, 106, 5
07:16,   0,  0.0, 182,  0.3,  0.0,   0, 0
07:17,  58,  0.5, 166,  0.4,  0.6,  46,42
07:18,  44,  0.3, 116,  0.3,  0.7,  55, 7
07:19,   0,  0.0, 104,  0.3,  0.3,  44, 0
07:20,  88,  0.5,  91,  0.3,  0.7,  82,17
07:21,   0,  0.0,  85,  0.3,  0.5,  88, 0
07:22,  94,  0.6,  82,  0.3,  0.5,  93,55
07:23,  82,  0.7,  81,  0.3,  0.8,  93,14
07:24,  99,  0.4,  78,  0.3,  0.9,  46, 8
07:25, 114,  0.5,  77,  0.3,  0.8,  89,18
07:26, 165,  0.3,  80,  0.4,  0.5, 114, 0
07:27, 185,  0.5,  91,  0.4,  1.0, 178,43
07:28, 116,  0.6, 105,  0.4,  1.6, 144, 7
07:29, 120,  0.3, 107,  0.5,  1.3, 123,43
07:30, 165,  1.9, 114,  0.5,  2.0, 161,57
07:31,   0,  0.0, 119,  0.6,  2.0, 174, 2
07:32,   0,  0.0, 120,  0.5,  0.2, 342,38
07:33, 177,  0.2, 127,  0.5,  0.1, 178, 0
07:34, 163,  1.1, 136,  0.5,  1.2, 158,54
07:35,   0,  0.0, 146,  0.5,  1.2, 167, 9
07:36,  38,  0.9, 141,  0.6,  1.4,  45,45
07:37,  64,  0.8, 121,  0.6,  1.0,  58,49
07:38, 113,  0.7, 108,  0.5,  0.9,  54, 3
07:39,  47,  0.8,  99,  0.6,  0.8,  20,57
07:40,  59,  1.3,  82,  0.6,  1.4,  61,33
07:41,  56,  1.1,  67,  0.6,  1.4,  55, 1
