00:01, 160,  1.5, 128,  1.9,  3.1, 130, 8
00:02, 103,  2.3, 127,  1.9,  3.6, 142, 4
00:03, 128,  2.0, 128,  1.9,  3.2, 138,25
00:04, 115,  1.9, 128,  1.9,  2.8, 130,34
00:05, 141,  2.0, 128,  2.0,  3.1, 131,44
00:06, 108,  2.5, 128,  2.0,  3.3, 123,57
00:07, 112,  0.6, 127,  2.0,  2.6, 110, 6
00:08, 115,  1.6, 127,  2.0,  2.7, 129,41
00:09,  44,  0.8, 127,  1.9,  2.3, 110,35
00:10, 143,  1.6, 128,  1.9,  3.1, 140,23
00:11, 160,  2.2, 127,  1.9,  2.7, 147,28
00:12, 144,  2.1, 127,  1.8,  2.3, 161, 0
00:13, 159,  1.4, 127,  1.7,  2.5, 142, 2
00:14, 106,  2.4, 127,  1.7,  3.5, 131,55
00:15, 137,  2.7, 128,  1.7,  4.5, 153, 8
00:16, 130,  2.8, 128,  1.8,  4.4, 109,34
00:17, 140,  2.8, 130,  1.8,  3.0, 129, 2
00:18, 107,  0.8, 132,  1.9,  3.5, 130, 4
00:19, 125,  2.5, 132,  2.0,  4.3, 116,26
00:20, 130,  1.7, 132,  2.0,  3.4, 126, 3
00:21, 108,  2.8, 131,  2.1,  3.5, 141,18
00:22, 122,  1.5, 131,  2.2,  3.2, 123,11
00:23,  77,  0.9, 130,  2.2,  3.3, 138,15
00:24,  98,  0.9, 131,  2.1,  2.3, 134,43
00:25, 106,  1.9, 129,  2.1,  2.8, 161,46
00:26, 132,  2.1, 129,  2.0,  3.2, 129,40
00:27, 101,  1.5, 128,  2.0,  3.1, 139,40
00:28, 127,  1.3, 125,  1.9,  1.5, 101, 0
00:29,  81,  1.4, 125,  1.7,  2.3, 143,31
00:30, 109,  0.6, 125,  1.6,  1.5, 133,38
00:31,  73,  0.4, 126,  1.6,  3.8, 155,32
00:32, 139,  1.2, 126,  1.5,  2.1, 121,40
00:33, 143,  2.5, 126,  1.5,  2.9, 139,54
00:34, 146,  2.4, 125,  1.5,  2.9, 130,55
00:35, 165,  2.8, 126,  1.6,  4.3, 153,26
00:36, 137,  2.4, 127,  1.6,  2.8, 165, 0
00:37, 158,  0.2, 130,  1.5,  2.5, 147, 9
00:38, 130,  3.8, 132,  1.7,  4.1, 154,57
00:39, 139,  1.5, 133,  1.8,  5.2, 130,32
00:40, 129,  3.6, 135,  2.1,  6.9, 144,33
00:41, 159,  3.0, 135,  2.2,  4.3, 149,43
00:42,  87,  0.9, 138,  2.3,  3.5, 153,40
00:43, 150,  3.7, 139,  2.5,  4.5, 116,12
00:44, 125,  2.0, 143,  2.6,  5.8, 159,26
00:45, 138,  2.3, 143,  2.6,  3.6, 149,44
00:46, 126,  4.6, 143,  2.8,  5.3, 133,11
00:47, 131,  2.3, 142,  2.9,  4.6, 126, 0
00:48, 131,  3.8, 143,  3.0,  5.4, 145,22
00:49, 125,  3.5, 144,  3.1,  5.8, 134,50
00:50, 174,  3.8, 145,  3.0,  4.4, 166, 4
00:51, 136,  2.2, 145,  3.0,  5.1, 145,40
00:52, 160,  0.8, 145,  3.1,  4.5, 159,26
00:53, 169,  2.5, 147,  3.0,  3.3, 170,44
00:54, 157,  3.3, 147,  3.0,  5.5, 152,17
00:55, 157,  3.0, 147,  3.1,  5.0, 149,12
00:56, 195,  3.9, 150,  2.9,  4.3, 168,55
00:57, 133,  4.8, 152,  2.9,  4.9, 161, 7
00:58, 162,  1.1, 152,  2.9,  4.9, 134, 0
00:59, 166,  2.5, 153,  2.8,  6.1, 174, 9
01:00, 131,  4.8, 154,  2.9,  6.2, 152,39
01:01, 179,  3.3, 154,  2.9,  5.3, 125, 2
01:02, 152,  2.2, 155,  2.9,  3.9, 152,29
01:03, 159,  2.0, 154,  2.9,  4.1, 152, 6
01:04, 182,  3.9, 153,  3.0,  4.4, 141,18
01:05, 138,  3.4, 152,  3.0,  5.3, 139,19
01:06, 147,  3.8, 150,  3.1,  5.4, 151,39
01:07, 149,  3.6, 150,  3.2,  4.4, 182,38
01:08, 147,  0.6, 151,  3.2,  5.4, 159,27
01:09, 154,  4.6, 151,  3.1,  4.6, 155, 0
01:10, 152,  2.7, 151,  3.1,  4.8, 151, 4
01:11, 136,  5.0, 152,  3.1,  5.4, 163,53
01:12, 149,  4.3, 151,  3.1,  5.0, 136, 0
01:13, 157,  3.9, 152,  3.1,  4.9, 140, 3
01:14, 157,  3.8, 152,  3.1,  5.0, 142,28
01:15, 138,  3.7, 153,  3.1,  5.1, 155,52
01:16, 144,  5.8, 152,  3.2,  5.7, 149, 4
01:17, 148,  3.2, 150,  3.3,  5.8, 144, 0
01:18, 154,  4.4, 149,  3.2,  4.8, 153,57
01:19, 175,  2.8, 150,  3.3,  4.5, 166,20
01:20, 156,  3.4, 151,  3.2,  4.8, 160,32
01:21, 162,  2.6, 151,  3.3,  4.8, 150,43
01:22, 165,  2.0, 151,  3.2,  4.1, 162,33
01:23, 156,  2.8, 152,  3.2,  3.4, 164,17
01:24, 160,  4.1, 153,  3.1,  4.6, 158,57
01:25, 151,  2.6, 154,  3.1,  5.3, 157,21
01:26, 132,  2.4, 154,  2.9,  4.0, 137,46
01:27, 154,  1.7, 154,  2.7,  3.2, 150, 7
01:28, 111,  3.2, 155,  2.8,  4.9, 153,34
01:29, 153,  2.8, 156,  2.8,  4.3, 151,39
01:30, 106,  0.7, 156,  2.7,  4.3, 164, 6
01:31, 132,  2.5, 156,  2.6,  5.0, 130,45
01:32, 145,  2.5, 155,  2.7,  4.9, 148,25
01:33, 138,  2.8, 153,  2.8,  4.9, 167,37
01:34, 126,  2.5, 152,  2.7,  3.2, 152,26
01:35, 144,  3.2, 152,  2.7,  4.0, 153,56
01:36, 153,  1.9, 153,  2.6,  4.2, 142, 3
01:37, 141,  2.6, 153,  2.6,  3.8, 152,43
01:38, 154,  3.2, 152,  2.6,  4.1, 130,10
01:39, 169,  3.0, 151,  2.6,  4.3, 138,49
01:40, 152,  2.0, 149,  2.7,  3.6, 152,34
01:41, 118,  2.0, 149,  2.6,  3.5, 145,38
01:42, 143,  1.8, 148,  2.5,  3.7, 128,47
01:43, 148,  2.3, 148,  2.5,  4.9, 140,42
01:44, 135,  2.9, 149,  2.5,  3.9, 153,26
01:45, 129,  4.7, 148,  2.7,  5.2, 145,44
01:46, 161,  2.4, 148,  2.7,  4.8, 132, 0
01:47, 110,  1.2, 147,  2.6,  2.8, 138,35
01:48, 149,  2.7, 147,  2.7,  6.0, 141,33
01:49, 120,  1.8, 146,  2.6,  3.7, 167,10
01:50, 135,  3.1, 145,  2.7,  4.5, 120,11
01:51, 157,  2.1, 144,  2.6,  3.3, 135, 2
01:52, 153,  2.3, 144,  2.5,  3.3, 119,51
01:53, 166,  1.8, 144,  2.4,  2.6, 153,44
01:54, 118,  2.0, 143,  2.4,  2.8, 150, 5
01:55, 176,  1.4, 143,  2.2,  2.5, 132,19
01:56, 139,  1.7, 143,  2.0,  1.8, 150,58
01:57, 130,  2.2, 143,  2.0,  2.6, 125,51
01:58, 157,  3.6, 143,  1.9,  4.0, 144,39
01:59, 140,  1.8, 143,  1.9,  3.6, 157, 0
02:00, 123,  3.1, 143,  1.7,  3.1, 123, 0
02:01, 191,  0.6, 144,  1.8,  4.0, 143, 6
02:02, 131,  2.7, 145,  1.7,  2.7, 132, 0
02:03, 131,  1.1, 145,  1.7,  3.2, 131, 4
02:04, 159,  1.9, 144,  1.7,  2.4, 158,25
02:05, 136,  2.3, 144,  1.8,  3.5, 134,52
02:06, 161,  0.9, 142,  1.9,  3.9, 110, 8
02:07, 156,  1.8, 143,  1.9,  2.6, 156,54
02:08, 159,  2.0, 143,  2.0,  5.1, 132,33
02:09, 156,  2.4, 143,  2.1,  4.0, 150,36
02:10, 139,  1.7, 145,  2.2,  3.7, 184, 3
02:11, 174,  3.7, 146,  2.1,  3.6, 168, 0
02:12, 171,  2.3, 146,  2.2,  4.6, 169,50
02:13, 154,  1.9, 148,  2.3,  3.6, 148,15
02:14, 124,  1.3, 150,  2.4,  4.8, 161,17
02:15, 160,  3.2, 152,  2.4,  3.3, 155,12
02:16, 151,  3.1, 155,  2.4,  4.7, 169,40
02:17, 151,  1.5, 156,  2.5,  3.8, 147, 6
02:18, 158,  3.5, 158,  2.4,  4.3, 159,12
02:19, 133,  2.4, 159,  2.3,  4.5, 158,15
02:20, 141,  2.8, 159,  2.4,  3.9, 173,45
02:21, 165,  4.5, 158,  2.6,  5.4, 154,24
02:22, 169,  3.5, 157,  2.7,  4.9, 145, 2
02:23, 168,  4.5, 157,  2.8,  5.4, 155,52
02:24, 177,  1.2, 157,  2.8,  5.4, 155,35
02:25, 160,  3.9, 158,  2.8,  6.0, 182,11
02:26, 136,  2.0, 158,  2.8,  4.0, 131,21
02:27, 169,  2.9, 159,  2.8,  4.8, 167,39
02:28, 157,  3.2, 160,  2.8,  3.6, 192, 4
02:29, 148,  2.4, 160,  2.8,  3.5, 149, 2
02:30, 132,  2.5, 159,  2.7,  4.4, 147,11
02:31, 168,  5.0, 160,  2.6,  4.9, 166, 0
02:32, 162,  3.2, 161,  2.6,  5.1, 176, 1
02:33, 133,  1.8, 160,  2.5,  3.5, 159,11
02:34, 164,  4.2, 161,  2.5,  6.0, 177,50
02:35, 124,  2.5, 160,  2.6,  4.3, 152,32
02:36, 174,  2.2, 160,  2.6,  4.4, 142, 6
02:37, 179,  2.0, 159,  2.7,  4.8, 169,38
02:38, 131,  3.4, 157,  2.8,  4.7, 155,21
02:39, 150,  3.9, 155,  2.9,  4.5, 143,47
02:40, 146,  3.1, 156,  3.0,  4.2, 156, 2
02:41, 142,  3.3, 156,  3.0,  5.3, 141,30
02:42, 181,  4.4, 156,  3.0,  5.4, 157,37
02:43, 178,  3.9, 158,  3.1,  5.6, 164,39
02:44, 148,  5.5, 156,  3.2,  6.3, 143,34
02:45, 145,  3.7, 155,  3.2,  5.5, 148, 0
02:46, 184,  1.6, 155,  3.3,  6.0, 152,30
02:47, 155,  4.1, 156,  3.3,  6.3, 162,51
02:48, 149,  4.0, 156,  3.3,  4.4, 145,13
02:49, 180,  3.0, 159,  3.4,  5.6, 175,33
02:50, 236,  0.9, 161,  3.4,  4.2, 144,34
02:51, 212,  2.0, 162,  3.3,  3.7, 171,13
02:52, 163,  3.5, 161,  3.3,  4.7, 151, 9
02:53, 192,  1.9, 162,  3.2,  4.5, 163,12
02:54, 165,  2.7, 164,  3.1,  4.7, 176,37
02:55, 163,  3.4, 164,  3.2,  6.6, 161,43
02:56, 162,  3.6, 165,  3.1,  4.5, 175,50
02:57, 157,  2.3, 164,  3.0,  5.6, 152, 7
02:58, 169,  4.6, 166,  3.0,  4.9, 167,59
02:59, 142,  2.3, 166,  3.1,  6.0, 156, 7
03:00, 184,  3.5, 165,  3.1,  5.7, 177,44
03:01, 175,  4.3, 166,  3.2,  5.4, 159,30
03:02, 155,  3.0, 167,  3.1,  4.3, 175, 0
03:03, 179,  0.5, 166,  3.2,  5.5, 164, 9
03:04, 164,  2.9, 167,  3.1,  3.8, 167,50
03:05, 150,  2.8, 168,  3.0,  4.8, 172,42
03:06, 176,  2.7, 167,  3.0,  4.3, 169,37
03:07, 120,  1.9, 169,  2.9,  3.3, 188, 2
03:08, 189,  2.1, 169,  2.7,  3.3, 154,10
03:09, 187,  1.5, 168,  2.6,  3.9, 153,25
03:10, 177,  2.9, 170,  2.5,  3.6, 184,22
03:11, 149,  2.4, 170,  2.3,  3.5, 191, 9
03:12, 145,  1.5, 170,  2.2,  2.4, 151,26
03:13, 145,  2.6, 169,  2.1,  3.4, 161,16
03:14, 190,  0.6, 168,  2.2,  3.6, 151, 5
03:15, 158,  3.1, 167,  2.0,  3.2, 156,59
03:16, 142,  2.1, 165,  2.0,  4.0, 149,14
03:17, 136,  3.4, 162,  2.2,  5.7, 145,11
03:18, 276,  1.6, 162,  2.3,  4.8, 172, 9
03:19, 161,  5.0, 162,  2.3,  5.2, 179,22
03:20, 186,  3.8, 160,  2.4,  5.0, 161, 0
03:21, 163,  2.5, 160,  2.5,  3.9, 185, 1
03:22, 164,  3.9, 160,  2.6,  4.5, 176,57
03:23, 216,  0.9, 161,  2.7,  4.3, 167,10
03:24, 168,  2.7, 162,  2.7,  3.9, 180,56
03:25, 161,  3.7, 162,  2.8,  4.6, 161,49
03:26, 198,  2.6, 165,  2.8,  4.2, 159,52
03:27, 158,  3.8, 168,  2.7,  5.3, 161,53
03:28, 157,  3.1, 168,  2.8,  5.7, 186,40
03:29, 161,  2.0, 166,  2.8,  6.8, 163, 7
03:30, 141,  2.8, 165,  2.8,  4.2, 163,21
03:31, 205,  0.7, 166,  2.7,  4.2, 166,19
03:32, 159,  3.8, 166,  2.6,  3.8, 158, 0
03:33, 145,  3.6, 164,  2.7,  5.4, 151,41
03:34, 179,  2.4, 164,  2.8,  5.4, 169,38
03:35, 163,  2.2, 165,  2.7,  4.2, 151,27
03:36, 155,  1.8, 165,  2.6,  3.3, 162, 4
03:37, 179,  3.3, 166,  2.5,  3.1, 179, 0
03:38, 140,  3.8, 165,  2.6,  6.9, 162,31
03:39, 160,  4.7, 167,  2.5,  5.0, 158,52
03:40, 174,  4.3, 168,  2.4,  4.7, 160, 0
03:41, 145,  2.4, 167,  2.5,  4.7, 169,14
03:42, 126,  1.2, 166,  2.5,  2.6, 180,57
03:43, 172,  2.7, 168,  2.3,  3.6, 158,18
03:44, 166,  2.4, 167,  2.3,  3.5, 159,16
03:45,   0,  0.0, 167,  2.1,  2.4, 166, 0
03:46, 151,  1.5, 168,  2.1,  2.3, 196,15
03:47, 172,  2.7, 167,  2.1,  4.4, 165,53
03:48, 160,  2.0, 167,  2.0,  4.1, 179,22
03:49, 181,  4.5, 169,  2.0,  4.5, 183, 0
03:50, 172,  4.5, 169,  2.1,  4.8, 164,31
03:51, 169,  3.2, 168,  2.0,  4.5, 172, 0
03:52, 210,  1.2, 168,  2.1,  4.4, 135,27
03:53, 196,  2.6, 169,  2.0,  3.2, 165,51
03:54, 149,  3.1, 169,  2.1,  5.3, 162,34
03:55, 142,  4.6, 168,  2.3,  4.5, 143, 0
03:56, 165,  3.6, 165,  2.5,  5.1, 172,34
03:57, 185,  1.3, 165,  2.5,  3.6, 165, 0
03:58, 139,  2.8, 167,  2.5,  4.1, 186,10
03:59, 162,  2.9, 163,  2.4,  4.0, 148,36
04:00, 163,  4.1, 164,  2.4,  4.4, 163,58
04:01, 164,  2.2, 165,  2.5,  5.2, 162, 5
04:02, 155,  3.5, 166,  2.6,  5.4, 159,43
04:03, 174,  4.6, 166,  2.7,  5.3, 170,15
04:04, 200,  1.6, 166,  2.7,  5.3, 160,14
04:05, 149,  4.9, 166,  2.7,  5.3, 168,11
04:06, 172,  1.9, 166,  2.7,  4.9, 145, 0
04:07, 223,  1.3, 167,  2.8,  4.8, 168,30
04:08, 126,  1.2, 165,  2.8,  5.1, 173,13
04:09, 154,  2.5, 167,  2.9,  3.9, 158,53
04:10, 200,  1.0, 166,  2.9,  4.4, 139, 9
04:11, 169,  3.4, 167,  2.9,  4.4, 160,26
04:12, 151,  3.4, 167,  2.8,  4.5, 169,43
04:13, 155,  2.7, 167,  2.8,  4.1, 181,31
04:14, 209,  2.1, 168,  2.8,  4.2, 167,29
04:15, 203,  1.8, 170,  2.7,  3.2, 181,25
04:16, 175,  2.1, 174,  2.6,  3.7, 173,42
04:17, 180,  1.5, 174,  2.4,  3.0, 176, 9
04:18, 203,  1.2, 175,  2.4,  3.4, 161,34
04:19, 167,  2.0, 175,  2.4,  4.1, 159,18
04:20, 196,  2.1, 177,  2.3,  3.7, 172,36
04:21, 188,  1.7, 177,  2.2,  2.1, 196, 0
04:22, 199,  0.7, 179,  2.2,  3.0, 189,19
04:23, 196,  1.1, 179,  2.0,  1.6, 166,18
04:24, 210,  1.2, 181,  1.8,  1.7, 189, 4
04:25, 137,  0.8, 180,  1.6,  1.3, 213, 1
04:26, 189,  1.8, 180,  1.6,  3.0, 169,22
04:27, 178,  0.4, 179,  1.6,  2.4, 165,30
04:28, 187,  1.7, 179,  1.5,  2.7, 193,42
04:29, 160,  2.0, 178,  1.4,  2.2, 172,57
04:30, 147,  1.2, 176,  1.3,  3.1, 174, 8
04:31, 187,  1.9, 175,  1.3,  2.5, 164,50
04:32,   0,  0.0, 174,  1.3,  4.4, 151,28
04:33, 176,  1.7, 173,  1.4,  2.9, 169,39
04:34, 177,  1.6, 171,  1.4,  1.7, 176, 0
04:35, 153,  1.8, 171,  1.5,  2.5, 179,11
04:36, 210,  0.8, 171,  1.5,  2.6, 176,50
04:37, 176,  2.2, 170,  1.5,  3.7, 165,37
04:38, 178,  3.1, 171,  1.5,  3.7, 157,24
04:39, 172,  0.8, 172,  1.6,  3.1, 178, 0
04:40, 190,  2.4, 173,  1.5,  2.3, 188, 0
04:41, 193,  1.0, 176,  1.5,  2.5, 194, 1
04:42, 196,  1.2, 178,  1.5,  2.0, 183, 8
04:43, 175,  1.2, 178,  1.5,  2.6, 177,47
04:44, 159,  1.9, 179,  1.5,  1.9, 167,35
04:45, 193,  1.8, 178,  1.6,  2.2, 161,12
04:46, 201,  1.2, 178,  1.6,  2.8, 160,51
04:47, 222,  0.8, 180,  1.5,  1.7, 190,52
04:48, 166,  1.1, 180,  1.4,  1.7, 167,40
04:49, 201,  0.8, 180,  1.3,  1.8, 212,18
04:50, 179,  1.4, 180,  1.3,  2.2, 183,46
04:51, 160,  0.5, 179,  1.3,  1.9, 182,47
04:52, 171,  1.7, 177,  1.3,  1.9, 160,36
04:53, 185,  0.6, 177,  1.2,  1.8, 173, 2
04:54, 167,  2.2, 178,  1.1,  2.3, 168,58
04:55, 195,  1.8, 179,  1.2,  2.6, 168, 4
04:56, 181,  1.8, 181,  1.1,  2.1, 167,56
04:57, 197,  0.8, 180,  1.1,  2.2, 180, 6
04:58, 198,  1.0, 182,  1.1,  1.0, 197,24
04:59,   0,  0.0, 183,  1.0,  1.0, 167,22
05:00, 194,  1.1, 184,  1.0,  1.5, 187,20
05:01, 182,  0.8, 186,  1.0,  1.3, 195,11
05:02, 193,  0.6, 187,  0.9,  0.9, 195, 2
05:03, 173,  0.6, 189,  0.9,  0.8, 181,46
05:04, 190,  1.1, 188,  0.8,  1.5, 180,53
05:05, 185,  1.2, 188,  0.7,  1.2, 184,59
05:06, 178,  1.4, 187,  0.7,  1.5, 175,58
05:07, 205,  1.4, 189,  0.7,  1.4, 205,57
05:08, 198,  1.0, 188,  0.8,  1.4, 205, 0
05:09, 201,  0.6, 189,  0.8,  1.2, 202,13
05:10, 199,  0.6, 190,  0.8,  1.1, 193, 7
05:11, 192,  1.2, 192,  0.8,  1.2, 191,59
05:12, 206,  0.6, 193,  0.8,  1.2, 192, 0
05:13, 200,  0.8, 194,  0.8,  1.0, 209,58
05:14, 217,  0.6, 196,  0.8,  0.9, 212,40
05:15, 225,  0.7, 199,  0.8,  0.8, 211,28
05:16, 216,  0.7, 203,  0.8,  0.9, 223, 7
05:17, 198,  0.4, 205,  0.7,  0.7, 216, 1
05:18, 213,  0.5, 206,  0.7,  0.5, 197,20
05:19, 207,  0.7, 207,  0.6,  0.8, 206,54
05:20, 214,  0.8, 208,  0.6,  0.9, 212,52
05:21, 202,  1.1, 208,  0.6,  1.0, 202,59
05:22, 204,  0.6, 209,  0.6,  1.2, 205, 3
05:23, 203,  0.4, 209,  0.6,  0.6, 204, 1
05:24, 220,  0.7, 209,  0.6,  0.7, 220,43
05:25, 218,  0.9, 209,  0.6,  1.1, 215,54
05:26, 218,  0.9, 209,  0.6,  1.3, 216,20
05:27, 232,  1.4, 210,  0.7,  1.5, 232,52
05:28, 224,  1.3, 212,  0.8,  1.4, 231,11
05:29, 223,  1.0, 213,  0.8,  1.4, 227, 2
05:30, 221,  1.2, 215,  0.9,  1.6, 231,39
05:31, 218,  1.2, 217,  0.9,  1.3, 232,59
05:32, 214,  1.4, 218,  0.9,  1.4, 223,50
05:33, 239,  1.8, 221,  1.0,  1.8, 234,52
05:34, 227,  1.5, 223,  1.2,  1.8, 240, 1
05:35, 208,  1.4, 223,  1.2,  1.7, 220,35
05:36, 212,  0.8, 223,  1.2,  1.8, 210,31
05:37, 211,  0.5, 222,  1.3,  1.7, 215,25
05:38, 222,  0.7, 221,  1.2,  0.9, 233,30
05:39, 214,  0.4, 220,  1.2,  1.2, 214, 7
05:40, 186,  0.8, 218,  1.1,  1.0, 203,40
05:41, 219,  1.3, 216,  1.1,  1.3, 221,59
05:42,   0,  0.0, 215,  1.0,  1.3, 219, 0
05:43, 196,  0.3, 211,  0.9,  0.6, 194,30
05:44, 199,  1.2, 209,  0.9,  1.2, 197,57
05:45, 194,  0.9, 207,  0.8,  1.2, 199, 0
05:46, 229,  0.4, 205,  0.7,  1.1, 201,32
05:47, 196,  0.8, 202,  0.7,  0.8, 181, 8
05:48, 207,  0.3, 200,  0.7,  0.9, 197,31
05:49, 199,  0.7, 200,  0.7,  0.9, 199,42
05:50, 230,  0.7, 200,  0.7,  0.9, 209,54
05:51, 208,  0.8, 201,  0.7,  0.9, 213,53
05:52, 215,  0.8, 202,  0.7,  1.3, 213,33
05:53, 214,  0.8, 205,  0.8,  1.2, 226,12
05:54, 232,  0.3, 205,  0.8,  0.8, 215, 8
05:55, 175,  0.5, 206,  0.7,  1.2, 217,12
05:56, 203,  0.7, 207,  0.7,  1.1, 195,18
05:57, 202,  0.6, 209,  0.7,  1.0, 203,13
05:58, 205,  0.7, 209,  0.7,  1.2, 205,20
05:59, 204,  0.9, 208,  0.8,  1.1, 195,26
06:00, 204,  0.6, 208,  0.8,  1.1, 199, 6
06:01, 204,  0.9, 207,  0.8,  1.0, 205,13
06:02, 208,  0.7, 206,  0.7,  0.9, 204, 0
06:03, 214,  0.9, 206,  0.7,  0.9, 214,57
06:04, 214,  0.8, 206,  0.7,  0.9, 214, 0
06:05, 208,  0.6, 206,  0.7,  0.8, 214, 0
06:06, 201,  0.5, 206,  0.7,  0.6, 208, 0
06:07, 201,  0.2, 206,  0.7,  0.5, 201, 0
06:08, 203,  0.2, 206,  0.6,  0.3, 201,26
06:09, 210,  0.3, 206,  0.6,  0.5, 211,51
06:10, 204,  0.3, 206,  0.5,  0.6, 211,10
06:11, 212,  0.7, 207,  0.5,  0.8, 209,51
06:12, 225,  0.8, 209,  0.5,  1.1, 226,48
06:13, 236,  0.7, 211,  0.5,  1.0, 228,25
06:14, 238,  0.8, 213,  0.5,  1.2, 234,29
06:15, 214,  0.8, 214,  0.6,  1.3, 221,21
06:16, 206,  0.8, 216,  0.6,  1.1, 219, 5
06:17, 212,  0.9, 217,  0.7,  1.1, 217,34
06:18, 200,  0.8, 216,  0.7,  1.2, 200,53
06:19, 203,  0.8, 216,  0.8,  0.9, 197,45
06:20, 204,  0.9, 216,  0.8,  1.0, 215,21
06:21, 200,  1.0, 216,  0.9,  1.2, 204, 6
06:22, 204,  1.0, 214,  0.9,  1.2, 200,54
06:23, 188,  1.2, 210,  0.9,  1.3, 197,49
06:24, 189,  1.0, 207,  0.9,  1.4, 196,14
06:25, 186,  1.2, 204,  0.9,  1.3, 191,58
06:26, 201,  1.1, 203,  0.9,  1.5, 200,47
06:27, 203,  1.4, 201,  1.0,  1.5, 203,56
06:28, 199,  1.0, 201,  1.0,  1.5, 203, 0
06:29, 223,  1.0, 202,  1.0,  1.2, 203,11
06:30, 205,  0.9, 202,  1.0,  1.1, 206,40
06:31, 200,  0.9, 202,  1.0,  1.0, 207,11
06:32, 203,  0.4, 202,  1.0,  1.1, 205,52
06:33, 195,  0.7, 202,  1.0,  0.8, 198,49
06:34, 185,  0.8, 202,  0.9,  0.9, 191,57
06:35,   0,  0.0, 200,  0.9,  0.8, 185, 0
06:36,   0,  0.0, 200,  0.8,  0.4, 175,15
06:37, 161,  0.3, 197,  0.7,  0.4, 161,31
06:38, 157,  0.5, 194,  0.6,  0.5, 157,58
06:39, 156,  0.4, 188,  0.5,  0.5, 157, 0
06:40, 123,  0.4, 182,  0.4,  0.4, 156, 2
06:41, 123,  0.3, 174,  0.3,  0.4, 123, 1
06:42, 122,  0.3, 163,  0.3,  0.4, 122,45
06:43, 122,  0.3, 153,  0.3,  0.4, 122,56
06:44, 134,  0.4, 144,  0.2,  0.6, 134,41
06:45,   0,  0.0, 139,  0.2,  0.4, 134, 0
06:46,   0,  0.0, 137,  0.2,  0.0,   0, 0
06:47,   0,  0.0, 134,  0.2,  0.0,   0, 0
06:48,   0,  0.0, 131,  0.2,  0.0,   0, 0
06:49,   0,  0.0, 126,  0.1,  0.0,   0, 0
06:50,   0,  0.0, 125,  0.1,  0.0,   0, 0
06:51, 176,  0.3, 131,  0.1,  0.4, 176,44
06:52, 169,  0.7, 147,  0.1,  0.8, 169,53
06:53, 161,  0.7, 158,  0.2,  0.8, 166,31
06:54, 159,  0.7, 164,  0.2,  0.8, 159, 6
06:55, 158,  0.7, 163,  0.3,  1.2, 158,45
06:56, 155,  0.6, 162,  0.4,  1.2, 166, 5
06:57, 158,  0.9, 161,  0.5,  1.0, 153,14
06:58, 154,  0.9, 160,  0.5,  1.0, 151,10
06:59, 156,  0.6, 160,  0.6,  0.9, 163,24
07:00, 160,  0.8, 159,  0.7,  0.8, 158,48
07:01, 159,  0.8, 159,  0.7,  0.9, 160,54
07:02, 173,  0.8, 159,  0.8,  0.8, 170,55
07:03, 153,  0.6, 158,  0.8,  1.0, 167,29
07:04, 173,  0.9, 160,  0.8,  1.1, 164,44
07:05, 160,  0.9, 161,  0.8,  1.1, 165, 4
07:06, 180,  1.1, 162,  0.8,  1.1, 178,29
07:07, 178,  1.0, 164,  0.8,  1.3, 175,12
07:08, 173,  0.9, 166,  0.9,  1.2, 174, 8
07:09, 178,  0.8, 168,  0.8,  0.9, 173, 0
07:10, 169,  0.8, 169,  0.9,  0.8, 178, 0
07:11, 171,  0.6, 170,  0.8,  0.9, 170,12
07:12, 172,  0.9, 170,  0.8,  1.0, 169,11
07:13, 165,  0.9, 171,  0.9,  1.0, 173,23
07:14, 159,  1.0, 170,  0.9,  1.0, 165,12
07:15, 149,  1.0, 169,  0.9,  1.3, 157,13
07:16, 146,  1.1, 166,  0.9,  1.2, 152, 7
07:17, 138,  0.9, 163,  0.9,  1.2, 145,17
07:18, 113,  0.8, 159,  0.9,  1.2, 136,21
07:19, 129,  0.8, 155,  0.9,  1.1, 136, 7
07:20, 129,  0.8, 151,  0.9,  1.1, 129,10
07:21, 129,  1.0, 148,  1.0,  1.2, 128,36
07:22, 147,  0.9, 144,  1.0,  1.3, 149,24
07:23, 138,  1.2, 141,  1.0,  1.3, 137,12
07:24, 134,  1.3, 140,  1.0,  1.4, 154,51
07:25, 132,  1.3, 138,  1.0,  1.6, 138,49
07:26, 134,  1.1, 137,  1.0,  1.5, 149, 9
07:27, 149,  1.4, 137,  1.0,  1.7, 152,44
07:28, 137,  1.5, 137,  1.0,  1.6, 144, 2
07:29, 112,  0.7, 138,  1.1,  1.9, 144,11
07:30, 146,  0.9, 139,  1.1,  1.7, 148,32
07:31, 145,  0.8, 141,  1.1,  1.3, 157,19
07:32, 160,  1.2, 142,  1.1,  1.3, 149,45
07:33, 140,  1.0, 144,  1.1,  1.3, 168,24
07:34, 152,  0.9, 145,  1.1,  1.2, 154,18
07:35, 160,  1.1, 147,  1.1,  1.2, 162,59
07:36, 135,  1.0, 148,  1.0,  1.1, 160, 0
07:37, 134,  0.6, 149,  1.0,  1.1, 141, 2
07:38, 161,  2.4, 150,  1.0,  2.4, 161,59
07:39, 173,  1.3, 152,  1.0,  2.5, 161, 1
07:40, 196,  1.1, 155,  1.0,  1.6, 172,37
07:41, 174,  1.4, 157,  1.0,  1.9, 156,33
07:42, 167,  0.9, 158,  1.0,  2.5, 166, 9
