00:01, +20.2,  78.5
00:02, +20.2,  78.4
00:03, +20.2,  79.3
00:04, +20.1,  78.0
00:05, +20.0,  77.8
00:06, +20.0,  78.1
00:07, +19.9,  78.0
00:08, +19.9,  78.6
00:09, +19.8,  78.5
00:10, +19.8,  78.9
00:11, +19.8,  79.1
00:12, +19.8,  78.6
00:13, +19.8,  78.5
00:14, +19.8,  79.3
00:15, +19.8,  79.4
00:16, +19.8,  79.7
00:17, +19.7,  79.0
00:18, +19.7,  78.2
00:19, +19.7,  78.0
00:20, +19.7,  77.5
00:21, +19.7,  77.6
00:22, +19.7,  78.5
00:23, +19.7,  78.7
00:24, +19.6,  78.7
00:25, +19.6,  79.0
00:26, +19.6,  79.1
00:27, +19.6,  78.7
00:28, +19.6,  78.9
00:29, +19.6,  78.8
00:30, +19.6,  79.1
00:31, +19.6,  78.9
00:32, +19.6,  78.7
00:33, +19.5,  78.5
00:34, +19.5,  78.5
00:35, +19.5,  79.2
00:36, +19.5,  79.5
00:37, +19.5,  80.1
00:38, +19.5,  80.5
00:39, +19.5,  80.1
00:40, +19.5,  79.6
00:41, +19.5,  79.0
00:42, +19.5,  80.0
00:43, +19.5,  80.0
00:44, +19.5,  79.4
00:45, +19.5,  80.0
00:46, +19.4,  78.6
00:47, +19.5,  77.6
00:48, +19.5,  78.1
00:49, +19.5,  78.1
00:50, +19.5,  77.3
00:51, +19.6,  78.2
00:52, +19.5,  77.7
00:53, +19.4,  77.4
00:54, +19.5,  78.1
00:55, +19.5,  78.2
00:56, +19.5,  78.2
00:57, +19.4,  76.8
00:58, +19.4,  77.3
00:59, +19.4,  77.3
01:00, +19.5,  77.3
01:01, +19.6,  77.9
01:02, +19.5,  77.2
01:03, +19.4,  77.0
01:04, +19.5,  77.8
01:05, +19.4,  77.8
01:06, +19.4,  76.7
01:07, +19.4,  77.4
01:08, +19.4,  77.4
01:09, +19.4,  77.4
01:10, +19.4,  77.3
01:11, +19.5,  77.5
01:12, +19.4,  77.1
01:13, +19.3,  76.2
01:14, +19.4,  76.1
01:15, +19.4,  76.2
01:16, +19.4,  75.9
01:17, +19.4,  77.0
01:18, +19.3,  76.7
01:19, +19.3,  76.2
01:20, +19.3,  76.5
01:21, +19.3,  76.6
01:22, +19.2,  76.0
01:23, +19.3,  76.3
01:24, +19.3,  77.0
01:25, +19.3,  77.1
01:26, +19.3,  77.2
01:27, +19.2,  77.1
01:28, +19.2,  77.5
01:29, +19.1,  75.2
01:30, +19.1,  73.0
01:31, +19.1,  71.8
01:32, +19.2,  71.5
01:33, +19.3,  72.9
01:34, +19.3,  73.2
01:35, +19.4,  74.2
01:36, +19.3,  74.8
01:37, +19.2,  73.8
01:38, +19.3,  74.3
01:39, +19.2,  74.0
01:40, +19.2,  72.7
01:41, +19.3,  72.4
01:42, +19.3,  72.7
01:43, +19.3,  72.3
01:44, +19.3,  72.0
01:45, +19.3,  72.3
01:46, +19.2,  70.6
01:47, +19.3,  70.4
01:48, +19.4,  71.3
01:49, +19.4,  72.1
01:50, +19.4,  71.0
01:51, +19.5,  70.6
01:52, +19.6,  71.5
01:53, +19.6,  71.1
01:54, +19.5,  70.7
01:55, +19.5,  70.9
01:56, +19.5,  71.4
01:57, +19.5,  70.8
01:58, +19.4,  68.9
01:59, +19.4,  67.2
02:00, +19.5,  66.5
02:01, +19.5,  64.7
02:02, +19.6,  64.9
02:03, +19.6,  65.1
02:04, +19.6,  66.5
02:05, +19.6,  66.6
02:06, +19.6,  66.1
02:07, +19.6,  64.8
02:08, +19.6,  64.8
02:09, +19.6,  64.4
02:10, +19.7,  65.3
02:11, +19.6,  65.4
02:12, +19.7,  65.9
02:13, +19.7,  65.9
02:14, +19.7,  65.9
02:15, +19.7,  66.2
02:16, +19.6,  66.8
02:17, +19.6,  65.1
02:18, +19.6,  65.6
02:19, +19.6,  64.9
02:20, +19.6,  63.5
02:21, +19.6,  62.6
02:22, +19.7,  62.5
02:23, +19.7,  62.6
02:24, +19.7,  61.3
02:25, +19.7,  61.8
02:26, +19.7,  61.4
02:27, +19.8,  61.8
02:28, +19.8,  63.3
02:29, +19.8,  63.5
02:30, +19.8,  63.5
02:31, +19.9,  64.2
02:32, +19.9,  64.9
02:33, +19.9,  64.2
02:34, +19.9,  64.9
02:35, +19.9,  65.3
02:36, +19.8,  64.5
02:37, +19.7,  64.0
02:38, +19.6,  64.7
02:39, +19.6,  66.0
02:40, +19.6,  66.5
02:41, +19.6,  67.4
02:42, +19.6,  67.5
02:43, +19.7,  69.0
02:44, +19.6,  68.3
02:45, +19.7,  68.7
02:46, +19.7,  68.8
02:47, +19.6,  67.9
02:48, +19.6,  67.9
02:49, +19.7,  68.6
02:50, +19.7,  68.4
02:51, +19.7,  67.8
02:52, +19.6,  66.5
02:53, +19.6,  64.8
02:54, +19.7,  64.2
02:55, +19.7,  63.5
02:56, +19.7,  63.2
02:57, +19.8,  63.3
02:58, +19.8,  63.7
02:59, +19.8,  63.9
03:00, +19.8,  64.0
03:01, +19.8,  63.4
03:02, +19.8,  62.4
03:03, +19.9,  63.8
03:04, +19.8,  65.7
03:05, +19.8,  66.2
03:06, +19.8,  66.8
03:07, +19.8,  67.7
03:08, +19.8,  69.5
03:09, +19.7,  70.2
03:10, +19.5,  68.3
03:11, +19.5,  68.6
03:12, +19.6,  70.4
03:13, +19.5,  70.6
03:14, +19.4,  69.4
03:15, +19.4,  70.1
03:16, +19.4,  70.1
03:17, +19.4,  70.4
03:18, +19.4,  70.6
03:19, +19.4,  70.0
03:20, +19.4,  67.6
03:21, +19.5,  68.5
03:22, +19.5,  69.5
03:23, +19.4,  70.3
03:24, +19.3,  69.6
03:25, +19.3,  70.2
03:26, +19.2,  70.6
03:27, +19.1,  70.2
03:28, +19.1,  70.2
03:29, +19.0,  70.2
03:30, +19.0,  71.3
03:31, +19.0,  71.1
03:32, +18.8,  70.4
03:33, +18.6,  69.9
03:34, +18.5,  69.7
03:35, +18.3,  67.2
03:36, +18.2,  66.2
03:37, +18.2,  65.8
03:38, +18.1,  64.4
03:39, +18.3,  64.7
03:40, +18.3,  65.5
03:41, +18.3,  62.9
03:42, +18.4,  62.4
03:43, +18.4,  62.3
03:44, +18.4,  63.0
03:45, +18.5,  64.4
03:46, +18.6,  65.7
03:47, +18.5,  65.0
03:48, +18.5,  62.4
03:49, +18.6,  62.9
03:50, +18.6,  65.0
03:51, +18.5,  65.7
03:52, +18.4,  66.7
03:53, +18.3,  67.1
03:54, +18.3,  67.5
03:55, +18.2,  68.3
03:56, +18.2,  69.5
03:57, +18.1,  68.1
03:58, +18.0,  67.8
03:59, +17.9,  67.6
04:00, +18.0,  67.1
04:01, +18.0,  68.1
04:02, +18.0,  68.3
04:03, +18.0,  67.4
04:04, +18.0,  67.1
04:05, +18.0,  67.6
04:06, +18.0,  67.8
04:07, +18.0,  67.0
04:08, +18.1,  66.4
04:09, +18.2,  66.7
04:10, +18.2,  67.0
04:11, +18.2,  66.9
04:12, +18.2,  66.6
04:13, +18.2,  64.5
04:14, +18.2,  64.6
04:15, +18.2,  65.5
04:16, +18.2,  65.6
04:17, +18.2,  66.0
04:18, +18.2,  66.6
04:19, +18.1,  66.3
04:20, +18.1,  66.6
04:21, +18.2,  67.6
04:22, +18.2,  68.6
04:23, +18.3,  69.8
04:24, +18.3,  70.2
04:25, +18.3,  69.9
04:26, +18.2,  69.9
04:27, +18.1,  69.2
04:28, +18.1,  69.4
04:29, +18.1,  68.3
04:30, +18.0,  68.9
04:31, +18.0,  66.4
04:32, +18.1,  64.2
04:33, +18.1,  65.8
04:34, +18.0,  67.1
04:35, +18.0,  68.0
04:36, +17.9,  69.1
04:37, +17.9,  69.4
04:38, +18.0,  71.2
04:39, +18.0,  72.7
04:40, +17.9,  72.1
04:41, +17.9,  71.0
04:42, +17.8,  67.9
04:43, +17.8,  67.4
04:44, +17.8,  67.8
04:45, +17.8,  67.0
04:46, +17.8,  65.9
04:47, +17.9,  65.6
04:48, +17.9,  63.6
04:49, +17.9,  63.9
04:50, +17.8,  62.9
04:51, +17.9,  62.1
04:52, +17.8,  62.3
04:53, +17.8,  61.7
04:54, +17.9,  62.2
04:55, +17.8,  62.5
04:56, +17.8,  63.3
04:57, +17.9,  65.0
04:58, +17.8,  66.2
04:59, +17.8,  66.4
05:00, +17.8,  66.6
05:01, +17.8,  67.3
05:02, +17.8,  68.5
05:03, +17.8,  70.9
05:04, +17.8,  72.8
05:05, +17.8,  73.4
05:06, +17.9,  74.2
05:07, +17.8,  74.5
05:08, +17.9,  75.0
05:09, +17.9,  75.8
05:10, +17.8,  75.7
05:11, +17.8,  74.4
05:12, +17.9,  75.1
05:13, +17.9,  75.9
05:14, +17.8,  75.6
05:15, +17.9,  75.9
05:16, +17.9,  76.3
05:17, +17.9,  77.1
05:18, +17.9,  78.1
05:19, +17.9,  78.4
05:20, +17.9,  78.2
05:21, +17.9,  78.3
05:22, +17.9,  78.4
05:23, +17.9,  79.2
05:24, +17.9,  79.8
05:25, +17.8,  80.3
05:26, +17.8,  80.1
05:27, +17.8,  80.3
05:28, +17.7,  80.6
05:29, +17.7,  80.7
05:30, +17.8,  81.5
05:31, +17.7,  81.7
05:32, +17.6,  80.7
05:33, +17.6,  80.3
05:34, +17.6,  81.0
05:35, +17.6,  81.6
05:36, +17.6,  82.2
05:37, +17.6,  83.0
05:38, +17.7,  83.3
05:39, +17.7,  83.8
05:40, +17.6,  83.7
05:41, +17.5,  83.5
05:42, +17.5,  83.1
05:43, +17.5,  83.6
05:44, +17.5,  84.3
05:45, +17.5,  84.5
05:46, +17.5,  85.0
05:47, +17.5,  85.1
05:48, +17.5,  85.1
05:49, +17.5,  85.1
05:50, +17.5,  84.9
05:51, +17.5,  85.1
05:52, +17.5,  83.7
05:53, +17.6,  83.8
05:54, +17.6,  84.6
05:55, +17.6,  84.6
05:56, +17.6,  84.6
05:57, +17.6,  84.2
05:58, +17.6,  83.4
05:59, +17.6,  83.8
06:00, +17.6,  84.4
06:01, +17.6,  84.6
06:02, +17.6,  84.2
06:03, +17.5,  83.7
06:04, +17.5,  82.9
06:05, +17.6,  82.4
06:06, +17.6,  82.7
06:07, +17.6,  81.5
06:08, +17.6,  81.6
06:09, +17.6,  81.8
06:10, +17.6,  81.3
06:11, +17.6,  80.9
06:12, +17.6,  80.2
06:13, +17.7,  80.4
06:14, +17.7,  80.4
06:15, +17.8,  80.1
06:16, +17.8,  80.5
06:17, +17.8,  80.5
06:18, +17.8,  80.4
06:19, +17.9,  80.6
06:20, +17.9,  81.2
06:21, +17.9,  81.8
06:22, +17.8,  81.0
06:23, +17.8,  80.8
06:24, +17.8,  79.7
06:25, +17.9,  79.6
06:26, +17.9,  80.4
06:27, +17.9,  80.7
06:28, +17.9,  80.1
06:29, +17.9,  79.7
06:30, +17.9,  79.9
06:31, +17.9,  80.6
06:32, +17.9,  80.9
06:33, +17.9,  80.0
06:34, +18.0,  79.9
06:35, +18.0,  80.5
06:36, +17.9,  79.4
06:37, +17.8,  78.5
06:38, +17.9,  75.9
06:39, +18.0,  76.7
06:40, +18.1,  78.0
06:41, +18.1,  78.9
06:42, +18.0,  78.1
06:43, +18.0,  78.7
06:44, +18.0,  78.4
06:45, +18.0,  78.8
06:46, +18.0,  79.6
06:47, +17.9,  77.8
06:48, +17.9,  75.9
06:49, +18.0,  76.4
06:50, +18.0,  77.7
06:51, +18.0,  78.2
06:52, +18.0,  78.1
06:53, +17.9,  78.6
06:54, +18.0,  79.1
06:55, +18.0,  80.1
06:56, +17.9,  79.8
06:57, +17.9,  79.6
06:58, +18.0,  80.5
06:59, +18.1,  81.3
07:00, +18.1,  82.0
07:01, +18.0,  82.3
07:02, +17.9,  81.8
07:03, +17.9,  81.5
07:04, +17.8,  80.4
07:05, +17.8,  80.0
07:06, +17.8,  79.7
07:07, +17.8,  79.0
07:08, +17.8,  79.1
07:09, +17.8,  78.8
07:10, +17.8,  79.1
07:11, +17.7,  79.0
07:12, +17.8,  78.0
07:13, +17.8,  78.1
07:14, +17.8,  76.7
07:15, +17.8,  77.2
07:16, +17.7,  77.2
07:17, +17.8,  76.8
07:18, +17.8,  77.1
07:19, +17.8,  77.6
07:20, +17.8,  77.2
07:21, +17.8,  77.7
07:22, +17.8,  77.2
07:23, +17.8,  77.1
07:24, +17.8,  77.5
07:25, +17.7,  76.6
07:26, +17.7,  75.8
07:27, +17.7,  75.9
07:28, +17.7,  77.2
07:29, +17.7,  77.2
07:30, +17.7,  77.7
07:31, +17.7,  77.5
07:32, +17.7,  77.0
07:33, +17.7,  77.4
07:34, +17.7,  77.6
07:35, +17.7,  77.2
07:36, +17.6,  76.8
07:37, +17.7,  76.8
07:38, +17.7,  77.6
07:39, +17.7,  77.5
07:40, +17.7,  77.5
07:41, +17.7,  77.6
07:42, +17.7,  77.8
07:43, +17.7,  77.8
07:44, +17.7,  77.4
07:45, +17.7,  77.8
07:46, +17.8,  78.1
07:47, +17.8,  79.0
07:48, +17.8,  79.4
07:49, +17.8,  78.9
07:50, +17.9,  78.8
07:51, +17.9,  79.5
07:52, +17.9,  79.5
07:53, +17.9,  79.0
07:54, +17.9,  78.7
07:55, +17.9,  79.2
07:56, +17.9,  79.3
07:57, +17.9,  78.9
07:58, +17.9,  78.5
07:59, +17.9,  78.8
08:00, +17.9,  78.6
08:01, +18.0,  79.0
08:02, +18.0,  79.3
08:03, +18.0,  79.8
08:04, +18.0,  80.3
08:05, +18.0,  80.4
08:06, +18.1,  81.0
08:07, +18.0,  80.9
08:08, +18.1,  81.1
08:09, +18.1,  81.6
08:10, +18.0,  80.9
08:11, +18.0,  81.0
08:12, +18.0,  81.3
08:13, +18.0,  81.5
08:14, +18.0,  81.8
08:15, +18.0,  81.2
08:16, +18.0,  81.6
08:17, +18.1,  81.7
08:18, +18.2,  82.6
08:19, +18.1,  83.1
08:20, +18.1,  82.9
08:21, +18.2,  83.2
08:22, +18.2,  83.3
08:23, +18.2,  83.0
08:24, +18.2,  82.5
08:25, +18.3,  83.0
08:26, +18.3,  83.7
08:27, +18.3,  83.4
08:28, +18.4,  83.7
08:29, +18.4,  84.5
08:30, +18.4,  84.3
08:31, +18.4,  84.2
08:32, +18.4,  84.6
08:33, +18.3,  83.9
08:34, +18.3,  83.4
08:35, +18.3,  84.1
08:36, +18.4,  84.5
08:37, +18.4,  85.2
08:38, +18.3,  84.5
08:39, +18.3,  84.0
08:40, +18.3,  84.4
08:41, +18.4,  85.1
08:42, +18.4,  84.6
08:43, +18.4,  84.7
08:44, +18.4,  84.5
08:45, +18.4,  84.3
08:46, +18.3,  84.3
08:47, +18.4,  84.5
08:48, +18.4,  84.3
08:49, +18.5,  85.5
08:50, +18.4,  85.8
08:51, +18.4,  85.3
08:52, +18.4,  85.3
08:53, +18.4,  84.9
08:54, +18.4,  85.0
08:55, +18.5,  85.5
08:56, +18.5,  85.8
08:57, +18.5,  85.8
08:58, +18.4,  85.2
08:59, +18.5,  85.6
09:00, +18.5,  85.6
09:01, +18.5,  85.3
09:02, +18.4,  84.9
09:03, +18.5,  85.4
09:04, +18.6,  86.3
09:05, +18.6,  86.1
09:06, +18.6,  86.0
09:07, +18.7,  86.5
09:08, +18.7,  86.2
09:09, +18.7,  86.0
09:10, +18.8,  86.2
09:11, +18.8,  86.5
09:12, +18.7,  85.9
09:13, +18.7,  86.0
09:14, +18.7,  86.2
09:15, +18.8,  87.1
09:16, +18.7,  86.3
09:17, +18.6,  85.6
09:18, +18.7,  86.9
09:19, +18.7,  87.2
09:20, +18.6,  86.4
09:21, +18.6,  85.9
09:22, +18.6,  85.8
09:23, +18.6,  86.3
09:24, +18.5,  85.1
09:25, +18.5,  84.7
09:26, +18.5,  84.9
09:27, +18.6,  86.0
09:28, +18.6,  85.3
09:29, +18.5,  84.7
09:30, +18.6,  85.1
09:31, +18.7,  85.7
09:32, +18.7,  86.3
09:33, +18.6,  84.9
09:34, +18.6,  84.1
09:35, +18.6,  83.2
09:36, +18.8,  84.1
09:37, +18.8,  84.2
09:38, +18.8,  84.2
09:39, +18.8,  83.6
09:40, +18.9,  84.1
09:41, +18.8,  83.4
09:42, +18.9,  83.4
09:43, +18.8,  83.1
09:44, +18.8,  82.5
09:45, +18.9,  83.4
09:46, +19.0,  83.8
09:47, +18.8,  83.1
09:48, +18.9,  82.6
09:49, +18.9,  83.1
09:50, +19.0,  83.9
09:51, +18.9,  83.1
09:52, +18.9,  83.2
09:53, +18.9,  83.7
09:54, +18.8,  82.8
09:55, +18.9,  83.8
09:56, +18.9,  83.9
09:57, +18.8,  82.8
09:58, +18.8,  82.5
09:59, +18.8,  83.3
10:00, +18.9,  84.1
10:01, +18.9,  84.6
10:02, +18.9,  84.8
10:03, +18.9,  84.9
10:04, +18.9,  84.8
10:05, +18.8,  84.1
10:06, +18.9,  84.2
10:07, +19.0,  84.7
10:08, +19.0,  85.2
10:09, +18.9,  84.7
10:10, +18.9,  84.3
10:11, +19.0,  85.1
10:12, +19.0,  85.1
10:13, +19.0,  85.2
10:14, +19.0,  84.9
10:15, +19.0,  84.9
10:16, +18.9,  84.2
10:17, +18.9,  84.6
10:18, +19.0,  85.6
10:19, +19.0,  86.0
10:20, +19.0,  85.4
10:21, +19.0,  85.4
10:22, +19.0,  85.2
10:23, +19.0,  85.5
10:24, +18.9,  85.0
10:25, +19.0,  85.6
10:26, +18.9,  85.6
10:27, +18.9,  85.6
10:28, +18.9,  85.6
10:29, +18.9,  85.9
10:30, +18.8,  85.2
10:31, +18.9,  86.1
10:32, +18.9,  87.2
10:33, +18.9,  87.3
10:34, +18.9,  87.5
10:35, +18.8,  86.6
10:39,H+19.0,H 87.5
10:40,H+19.0,H 87.2
10:41,H+19.0,H 87.3
10:42,H+18.9,H 86.8
10:43,H+18.8,H 85.4
10:44,H+19.0,H 85.6
10:45, +19.0,  86.2
10:46, +19.0,  86.3
10:47, +19.0,  85.7
10:48, +19.0,  85.2
10:49, +19.0,  84.6
10:50, +19.1,  85.1
10:51, +19.2,  84.9
10:52, +19.1,  84.4
10:53, +19.2,  84.2
10:54, +19.3,  84.7
10:55, +19.3,  84.8
10:56, +19.3,  84.6
10:57, +19.2,  83.4
10:58, +19.3,  84.0
10:59, +19.3,  83.8
11:00, +19.5,  84.6
11:01, +19.3,  83.4
11:02, +19.4,  83.3
11:03, +19.5,  84.3
11:04, +19.4,  83.6
11:05, +19.3,  82.5
11:06, +19.3,  82.6
11:07, +19.3,  83.1
11:08, +19.3,  83.1
11:09, +19.3,  82.9
11:10, +19.3,  82.6
11:11, +19.3,  82.9
11:12, +19.4,  83.4
11:13, +19.4,  83.6
11:14, +19.4,  82.8
11:15, +19.3,  81.8
11:16, +19.4,  82.0
11:17, +19.5,  82.7
11:18, +19.4,  82.6
11:19, +19.4,  81.6
11:20, +19.5,  82.0
11:21, +19.5,  82.6
11:22, +19.5,  82.5
11:23, +19.4,  82.5
11:24, +19.4,  82.2
11:25, +19.4,  82.1
11:26, +19.4,  82.2
11:27, +19.4,  82.0
11:28, +19.4,  81.4
11:29, +19.4,  81.7
11:30, +19.4,  81.8
11:31, +19.4,  82.2
11:32, +19.5,  82.7
11:33, +19.5,  82.7
11:34, +19.4,  82.6
11:35, +19.4,  82.4
11:36, +19.5,  82.8
11:37, +19.5,  82.7
11:38, +19.4,  82.1
11:39, +19.4,  82.4
11:40, +19.4,  82.0
11:41, +19.5,  82.2
11:42, +19.5,  81.5
11:43, +19.5,  80.9
11:44, +19.5,  80.7
11:45, +19.5,  80.1
11:46, +19.6,  80.4
11:47, +19.6,  80.1
11:48, +19.6,  80.0
11:49, +19.6,  79.8
11:50, +19.6,  80.2
11:54,H+19.7,H 79.6
11:55,H+19.6,H 78.5
11:56,H+19.7,H 79.8
11:57,H+19.7,H 79.9
11:58,H+19.6,H 79.8
11:59, +19.7,  81.3
12:00, +19.6,  81.7
12:01, +19.6,  82.1
12:02, +19.5,  82.5
12:03, +19.5,  81.0
12:04, +19.4,  79.9
12:05, +19.5,  79.5
12:06, +19.6,  80.2
12:07, +19.5,  78.9
12:08, +19.5,  77.9
12:09, +19.6,  77.9
12:10, +19.6,  78.7
12:11, +19.6,  78.8
12:12, +19.7,  78.6
12:13, +19.7,  79.1
12:14, +19.7,  78.1
12:15, +19.7,  78.6
12:16,H+19.7,H 79.5
12:17,H+19.7,H 79.0
12:18,H+19.7,H 77.6
12:19,H+19.7,H 77.9
12:20,H+19.7,H 78.1
12:21,H+19.8,H 78.7
12:23,H+19.7,H 78.1
12:24,H+19.6,H 76.6
12:25,H+19.7,H 76.7
12:26,H+19.7,H 76.7
12:27,H+19.7,H 76.9
12:28,H+19.7,H 77.7
12:29,H+19.7,H 77.9
12:30,H+19.6,H 77.8
12:31,H+19.6,H 77.5
12:32, +19.6,  78.1
12:33,H+19.6,H 79.5
12:34,H+19.6,H 77.8
12:35,H+19.6,H 79.2
12:36,H+19.4,H 76.9
