00:01, 180,  0.3, 339,  3.3,  5.9, 352,14
00:02, 353,  2.5, 340,  3.4,  5.6, 341,43
00:03, 298,  4.8, 339,  3.4,  7.7, 340, 6
00:04, 331,  6.3, 339,  3.5,  7.7, 337,56
00:05, 346,  1.7, 339,  3.5,  6.8, 328,29
00:06,   0,  3.6, 340,  3.5,  5.5, 357,42
00:07, 356,  5.6, 343,  3.7,  7.7, 333, 2
00:08, 326,  5.6, 342,  3.8,  7.3, 344,38
00:09, 333,  4.6, 342,  4.0,  8.5, 340,36
00:10, 333,  3.8, 343,  3.9,  6.3, 338,12
00:11, 335,  4.7, 343,  4.0,  7.2, 332,46
00:12,  90,  2.5, 342,  4.1,  6.5, 346,26
00:13, 311,  2.7, 344,  4.1,  6.8, 339,12
00:14, 350,  1.2, 344,  4.0,  6.3,   8,37
00:15,   5,  3.9, 345,  4.0,  4.3, 338,29
00:16, 340,  5.4, 345,  4.1,  6.9, 348,57
00:17, 344,  4.1, 344,  3.9,  6.1, 350,36
00:18, 355,  2.3, 344,  3.7,  5.8, 351, 6
00:19, 336,  6.6, 345,  3.6,  7.1, 338,51
00:20, 322,  2.9, 344,  3.6,  7.0, 331, 1
00:21, 101,  1.5, 346,  3.5,  7.4, 354,18
00:22,   5,  4.5, 348,  3.5,  6.9, 345,23
00:23, 330,  3.3, 348,  3.4,  4.5,   5, 0
00:24,  11,  3.7, 349,  3.4,  5.3, 350,12
00:25,   7,  3.6, 350,  3.4,  5.5, 341,24
00:26, 359,  4.1, 351,  3.3,  5.7, 342,38
00:27,   5,  2.2, 351,  3.3,  7.6, 348,30
00:28, 326,  4.1, 353,  3.4,  5.8, 345, 4
00:29,  70,  1.5, 354,  3.2,  5.2, 318, 1
00:30, 349,  2.1, 354,  3.0,  4.2, 335,40
00:31, 303,  2.3, 351,  2.9,  5.3, 337,22
00:32,  30,  1.3, 349,  2.8,  4.3, 337, 4
00:33, 339,  1.2, 350,  2.9,  6.6, 349,25
00:34, 321,  1.8, 350,  2.8,  3.8,  16,37
00:35,  76,  1.0, 349,  2.6,  3.8, 336,25
00:36,   8,  2.5, 349,  2.5,  6.1,   3,46
00:37,  45,  1.6, 349,  2.4,  5.4, 345,17
00:38,  45,  1.9, 350,  2.3,  3.7, 340, 3
00:39,  30,  3.8, 351,  2.3,  5.8,   6,41
00:40, 341,  3.5, 354,  2.5,  5.5,   2,43
00:41,   4,  2.1, 356,  2.4,  5.7,  11,16
00:42,  43,  0.2, 358,  2.3,  4.1, 349, 6
00:43, 272,  0.2, 357,  2.2,  5.3, 350,23
00:44, 339,  0.5, 358,  2.3,  4.8, 350,49
00:45, 333,  3.4, 357,  2.4,  5.6, 357,15
00:46, 328,  1.8, 356,  2.6,  6.3, 340,34
00:47,  32,  2.5, 357,  2.5,  4.2,  22,58
00:48, 327,  2.8, 355,  2.6,  5.8, 346, 9
00:49, 344,  5.9, 353,  2.7,  7.0, 336,46
00:50, 337,  5.3, 350,  2.7,  6.9, 350,54
00:51, 117,  0.2, 349,  2.8,  6.3, 352,46
00:52, 288,  0.0, 349,  2.9,  7.0, 349,26
00:53,   0,  2.5, 348,  2.8,  4.5, 360,11
00:54, 339,  3.5, 345,  2.8,  6.0, 332,26
00:55,  74,  0.6, 345,  2.9,  6.9, 331,48
00:56, 320,  1.8, 345,  2.9,  7.9, 338,28
00:57, 352,  0.8, 344,  3.0,  5.3, 343,10
00:58, 351,  2.4, 344,  3.0,  5.2,   2,20
00:59, 353,  6.7, 344,  3.0,  7.8, 352,24
01:00, 344,  4.0, 345,  2.8,  6.9, 346, 1
01:01, 347,  2.7, 345,  2.8,  5.1, 333,38
01:02, 355,  6.8, 347,  2.9,  6.9, 355,59
01:03,  55,  1.1, 346,  2.9,  6.8, 355, 0
01:04, 353,  2.0, 348,  2.7,  2.8, 338, 7
01:05, 360,  4.5, 348,  2.7,  6.2,   2,38
01:06, 315,  1.0, 350,  2.7,  7.6,   4,17
01:07, 349,  4.1, 350,  2.8,  5.9, 349,38
01:08,  11,  2.3, 351,  2.8,  5.1, 359,50
01:09, 345,  0.7, 351,  2.7,  6.1, 349,42
01:10,  27,  2.4, 353,  2.8,  6.2, 350,18
01:11, 352,  3.5, 354,  2.8,  4.5, 350,57
01:12,  14,  5.1, 353,  2.7,  4.8,  14, 0
01:13, 355,  3.8, 354,  2.7,  5.6,  12, 1
01:14,   7,  2.4, 353,  2.8,  6.4, 360,43
01:15,   1,  4.4, 354,  2.8,  5.8, 348,20
01:16,  46,  1.1, 355,  2.7,  6.4, 355, 6
01:17,   8,  2.9, 356,  2.6,  4.1, 356,41
01:18, 359,  5.0, 357,  2.7,  5.5, 357,21
01:19, 326,  0.6, 358,  2.7,  6.3,  15, 1
01:20, 348,  2.9, 357,  2.6,  3.7, 342,57
01:21, 338,  3.4, 356,  2.7,  5.5,   3,44
01:22,  40,  1.3, 356,  2.8,  5.7, 345,12
01:23, 337,  0.8, 357,  2.6,  4.8, 346,16
01:24, 311,  1.7, 356,  2.6,  4.6,   2,46
01:25,   1,  2.6, 355,  2.5,  4.0, 337,58
01:26, 351,  0.2, 355,  2.4,  4.5, 357, 9
01:27, 317,  0.7, 352,  2.3,  4.0,  23,22
01:28, 341,  2.4, 350,  2.1,  3.0, 334,58
01:29, 329,  6.2, 348,  2.2,  6.3, 331, 0
01:30, 352,  4.7, 349,  2.3,  6.2, 329, 0
01:31, 343,  3.1, 348,  2.3,  5.5,  14, 4
01:32, 343,  2.6, 347,  2.2,  4.4, 331,14
01:33, 350,  4.1, 346,  2.4,  5.9, 340,57
01:34, 349,  3.3, 347,  2.5,  5.6, 347, 8
01:35,  15,  2.9, 349,  2.6,  4.4, 352, 5
01:36,  13,  1.7, 350,  2.6,  3.4, 353,31
01:37, 340,  1.8, 353,  2.8,  6.1,   7,16
01:38,  26,  1.8, 355,  2.9,  4.2, 351,44
01:39, 337,  1.1, 356,  2.7,  2.6, 350,21
01:40,   1,  4.8, 356,  2.7,  5.8,   6,45
01:41,  33,  1.1, 357,  2.8,  5.8, 351,40
01:42, 128,  0.5, 359,  2.7,  3.2,   1,46
01:43,  17,  1.4, 360,  2.6,  4.9, 351,34
01:44, 354,  2.1,   1,  2.4,  2.6,  10,43
01:45, 290,  1.2, 359,  2.2,  3.1, 348,41
01:46,   9,  1.1, 359,  2.2,  3.7, 354,48
01:47,   2,  2.6, 357,  2.1,  4.1,   1,48
01:48, 356,  2.5, 358,  2.1,  5.4, 354,14
01:49,   2,  3.0, 358,  2.2,  4.7, 341,21
01:50, 348,  1.8, 356,  2.2,  5.6, 349, 6
01:51,  18,  3.6, 355,  2.0,  4.3, 358,34
01:52,  13,  2.3, 353,  2.1,  4.2, 337,18
01:53,   7,  2.6, 355,  2.2,  5.1, 342,20
01:54, 337,  1.6, 353,  2.2,  3.7, 334, 2
01:55, 343,  0.7, 354,  2.2,  4.0,  16,47
01:56, 353,  3.2, 351,  2.3,  4.4, 333,51
01:57, 351,  2.5, 349,  2.3,  4.3, 335, 2
01:58, 327,  4.4, 347,  2.2,  4.4, 328, 0
01:59, 334,  4.7, 347,  2.3,  4.6, 330, 1
02:00, 347,  2.9, 346,  2.4,  5.9, 329,51
02:01, 324,  4.3, 345,  2.5,  5.7, 344,34
02:02, 341,  3.5, 346,  2.6,  5.9, 353, 4
02:03,   7,  2.8, 344,  2.5,  4.7, 356,54
02:04, 340,  2.8, 344,  2.5,  5.2,   2,36
02:05, 326,  3.9, 343,  2.5,  5.1, 343,46
02:06, 326,  1.7, 343,  2.7,  6.5, 348,45
02:07, 341,  1.5, 343,  2.7,  4.8, 342,39
02:08, 326,  2.7, 343,  2.8,  4.8, 324, 5
02:09, 309,  2.5, 342,  2.8,  4.7,   0,49
02:10, 331,  4.8, 342,  2.8,  5.8, 336,58
02:11, 318,  2.6, 343,  2.8,  6.1, 345,18
02:12, 343,  6.1, 340,  2.7,  5.8, 347, 0
02:13, 326,  6.0, 341,  2.9,  6.2, 340, 0
02:14, 352,  4.6, 342,  3.0,  6.1, 356,48
02:15, 351,  3.3, 342,  3.0,  4.9, 356, 0
02:16,   2,  3.8, 345,  3.0,  6.0, 354,43
02:17, 337,  3.3, 346,  2.9,  5.1, 351, 2
02:18, 121,  0.1, 346,  2.8,  4.5, 339,15
02:19, 300,  0.6, 345,  2.7,  4.7, 336,43
02:20, 354,  1.9, 347,  2.5,  4.5, 338, 8
02:21, 320,  6.0, 346,  2.4,  6.7, 339,12
02:22,  80,  1.1, 349,  2.5,  6.0, 320, 0
02:23, 350,  3.5, 350,  2.4,  4.0,  11,55
02:24, 331,  2.1, 350,  2.3,  4.5,   6, 4
02:25,  28,  1.1, 351,  2.3,  4.0, 331,52
02:26, 342,  1.4, 350,  2.2,  4.2, 350,19
02:27, 348,  3.6, 350,  2.2,  3.9, 339,58
02:28, 352,  5.2, 351,  2.2,  5.0, 351, 0
02:29, 332,  2.9, 352,  2.3,  5.4, 352, 0
02:30, 179,  0.8, 348,  2.4,  4.4, 333,12
02:31, 317,  1.9, 348,  2.1,  3.1, 328,57
02:32, 222,  0.5, 347,  2.0,  3.5, 327,16
02:33, 332,  2.7, 347,  2.0,  4.5, 348,40
02:34,  22,  0.8, 346,  1.9,  3.0, 320,17
02:35,  14,  0.6, 345,  2.1,  6.1, 334,47
02:36, 340,  1.7, 343,  2.2,  5.6, 344,38
02:37,   0,  3.1, 342,  2.3,  6.7, 345, 8
02:38,  29,  3.9, 343,  2.3,  5.8, 346,46
02:39,   0,  3.5, 342,  2.4,  5.5, 331, 7
02:40, 323,  5.2, 344,  2.6,  6.4, 331,51
02:41, 344,  5.7, 343,  2.8,  7.8, 344,45
02:42,  19,  3.5, 341,  3.0,  5.7, 349, 0
02:43, 341,  4.0, 342,  3.0,  4.9, 343,25
02:44, 337,  1.4, 341,  3.1,  4.7, 339, 1
02:45,   7,  2.1, 340,  3.0,  3.7, 330,12
02:46,  11,  3.8, 340,  2.9,  5.0, 350,17
02:47, 333,  2.1, 341,  2.9,  4.5, 351,51
02:48, 148,  0.8, 341,  2.8,  3.2,   5,15
02:49, 356,  3.3, 340,  2.7,  5.2, 337,25
02:50, 299,  0.8, 343,  2.6,  5.6,   7, 4
02:51, 144,  0.3, 343,  2.4,  4.2, 325,13
02:52, 299,  1.8, 346,  2.3,  3.5, 343,18
02:53, 338,  0.4, 345,  2.2,  4.3, 350,38
02:54, 336,  0.8, 349,  2.2,  5.0, 358,18
02:55,   8,  1.8, 350,  2.2,  4.6,   4,12
02:56, 315,  3.4, 352,  2.3,  5.8, 359,43
02:57, 353,  3.5, 351,  2.3,  7.0, 346,52
02:58, 212,  0.8, 350,  2.4,  4.5, 348,46
02:59, 304,  1.6, 349,  2.3,  3.2, 330, 9
03:00, 323,  2.0, 347,  2.3,  5.0, 342,14
03:01, 339,  4.5, 348,  2.5,  5.9, 351,56
03:02, 318,  2.8, 348,  2.5,  5.0, 352,34
03:03, 349,  1.0, 348,  2.6,  7.7, 345,31
03:04,  58,  2.4, 347,  2.5,  3.3, 353,32
03:05, 323,  2.0, 346,  2.7,  6.3, 355,56
03:06, 342,  2.1, 344,  2.6,  5.4, 357,32
03:07, 354,  2.1, 345,  2.6,  5.5, 357, 8
03:08, 318,  1.9, 344,  2.6,  4.6, 344, 7
03:09,  16,  1.6, 345,  2.7,  5.5, 338,48
03:10, 324,  2.5, 344,  2.8,  5.6, 352,32
03:11, 333,  2.3, 343,  2.7,  3.9, 349,51
03:12, 341,  3.6, 342,  2.7,  5.1, 345,45
03:13, 354,  5.6, 342,  2.6,  5.4, 354, 0
03:14, 348,  3.1, 341,  2.8,  7.0, 339,18
03:15, 290,  1.6, 341,  2.8,  4.2, 358,48
03:16, 352,  2.0, 340,  2.8,  5.1, 334,25
03:17, 351,  1.8, 340,  2.8,  7.6, 328,41
03:18, 318,  3.7, 340,  2.9,  5.9, 335,56
03:19, 308,  2.4, 340,  3.1,  7.2, 347,38
03:20, 337,  3.3, 341,  3.0,  4.6, 355,36
03:21, 318,  1.2, 342,  3.0,  5.4,   1,41
03:22, 342,  3.6, 341,  3.0,  5.3, 353,17
03:23, 353,  5.7, 341,  3.0,  6.7, 356,48
03:24, 351,  4.8, 341,  3.0,  6.2, 340,54
03:25,   8,  3.3, 342,  3.1,  6.4, 354,47
03:26, 351,  3.0, 344,  3.1,  4.3, 341, 3
03:27, 340,  3.9, 342,  3.1,  7.7, 337,29
03:28, 349,  6.5, 342,  3.1,  8.6, 352,45
03:29, 337,  4.0, 342,  3.1,  7.4, 356, 1
03:30, 325,  4.2, 341,  3.2,  7.3, 336,32
03:31, 329,  6.2, 341,  3.4,  8.3, 350,32
03:32, 308,  5.8, 341,  3.4,  8.3, 342,55
03:33, 341,  5.4, 341,  3.6,  7.7, 336,10
03:34, 328,  4.4, 341,  3.7,  8.7, 343,44
03:35, 321,  1.3, 341,  3.9,  8.2, 329,42
03:36, 327,  4.8, 339,  4.2,  9.5, 341,56
03:37, 344,  5.0, 339,  4.2,  8.6, 340,11
03:38, 323,  3.7, 339,  4.3,  8.7, 342,38
03:39, 310,  1.3, 340,  4.2,  6.6, 350, 5
03:40,  46,  2.1, 341,  4.2,  6.8, 332,41
03:41, 325,  1.8, 339,  4.1,  6.8, 330,45
03:42, 334,  5.0, 339,  4.2,  8.1, 334,31
03:43, 337,  2.2, 337,  4.0,  6.0, 344,39
03:44, 335,  7.4, 337,  4.0,  8.6, 327,28
03:45, 274,  0.7, 337,  4.0,  7.4, 334, 0
03:46, 346,  2.5, 338,  3.7,  5.7, 329,55
03:47, 353,  3.3, 338,  3.6,  7.4, 341,54
03:48, 343,  6.1, 338,  3.6,  6.7, 351,46
03:49, 302,  1.4, 338,  3.7,  6.5, 338, 3
03:50, 314,  0.6, 339,  3.6,  5.8, 341,50
03:51, 331,  3.9, 339,  3.5,  4.2, 341, 7
03:52, 327,  1.1, 340,  3.4,  5.7, 349,17
03:53, 345,  5.5, 342,  3.4,  5.6, 343,59
03:54, 360,  0.9, 341,  3.2,  5.5, 345, 0
03:55, 349,  3.3, 342,  3.1,  3.3, 354,23
03:56, 358,  4.6, 343,  3.0,  4.6, 358, 0
03:57,  38,  3.0, 347,  2.9,  4.6, 358, 0
03:58,   5,  2.9, 350,  2.6,  3.3,   0,43
03:59, 358,  3.4, 351,  2.4,  3.3,   2, 0
04:00,   8,  1.9, 353,  2.4,  3.6, 356, 1
04:01,  20,  3.6, 357,  2.4,  4.7,   2,36
04:02,   6,  2.5,   2,  2.4,  4.3,   4, 8
04:03,  16,  3.9,   5,  2.3,  4.3,  10,58
04:04, 344,  2.8,   8,  2.3,  4.3,  20,34
04:05, 333,  1.5,   8,  2.3,  4.7, 352,13
04:06,  24,  1.7,   9,  2.3,  3.9,   3,50
04:07,   9,  2.9,   6,  2.3,  3.6,   5,32
04:08, 350,  2.1,   8,  2.3,  5.2, 339,23
04:09, 325,  2.1,   5,  2.4,  5.3, 341,41
04:10, 352,  3.9,   3,  2.4,  4.5, 344,32
04:11,   9,  3.2, 360,  2.3,  4.5,   5,24
04:12, 326,  2.5, 355,  2.4,  5.6,   0, 2
04:13, 345,  2.5, 352,  2.4,  4.8,   1,49
04:14, 326,  0.7, 350,  2.4,  4.7, 338, 9
04:15,  37,  2.4, 352,  2.4,  4.6, 355,18
04:16, 338,  1.2, 350,  2.3,  3.1,   5,49
04:17, 313,  1.8, 351,  2.3,  4.8,   6,12
04:18, 335,  4.0, 348,  2.4,  5.5, 346,45
04:19, 338,  2.5, 349,  2.4,  5.4, 353,33
04:20, 306,  2.3, 347,  2.5,  5.4, 330,12
04:21, 334,  4.1, 345,  2.5,  5.6, 349,11
04:22, 317,  2.7, 344,  2.5,  6.2, 335,32
04:23, 324,  5.1, 344,  2.5,  6.7, 343,56
04:24, 339,  3.1, 341,  2.7,  7.8, 357,10
04:25,  13,  2.3, 340,  2.7,  5.3, 347,18
04:26, 354,  4.1, 340,  2.9,  5.6, 341,15
04:27, 101,  0.3, 339,  3.0,  5.6, 358,25
04:28, 352,  4.6, 339,  2.9,  4.7,  20,54
04:29, 258,  0.7, 341,  2.8,  4.6, 352, 0
04:30, 346,  3.6, 341,  2.7,  5.1, 347,57
04:31,  44,  3.1, 345,  2.8,  5.9, 353,53
04:32, 316,  1.7, 348,  2.7,  6.4, 354,36
04:33,  20,  1.0, 348,  2.6,  4.6, 340,48
04:34,   9,  2.6, 350,  2.5,  3.9,   3,29
04:35, 339,  2.7, 351,  2.5,  5.5, 355,28
04:36, 329,  1.8, 352,  2.5,  4.8, 345,41
04:37,  18,  3.5, 351,  2.4,  4.8, 343,53
04:38, 332,  0.9, 350,  2.4,  5.2, 353,30
04:39, 356,  3.3, 349,  2.5,  4.3,   1,25
04:40,  12,  1.6, 352,  2.5,  5.1, 355,20
04:41,  13,  1.9, 351,  2.4,  4.4,  10,46
04:42, 344,  2.9, 351,  2.3,  4.4,  21,55
04:43, 314,  2.3, 353,  2.3,  5.3, 358,34
04:44, 342,  1.6, 354,  2.4,  6.1,   6,42
04:45, 299,  0.5, 355,  2.3,  4.8, 349,40
04:46, 255,  0.1, 355,  2.4,  6.4, 346,40
04:47,  13,  4.0, 357,  2.4,  4.8, 330,41
04:48, 294,  1.4, 357,  2.4,  4.7, 333,14
04:49, 346,  2.8, 357,  2.4,  3.2, 341,35
04:50,  15,  2.8, 355,  2.4,  6.9, 345,55
04:51, 150,  0.7, 354,  2.4,  5.1, 329,18
04:52, 326,  2.8, 351,  2.4,  3.2, 324,27
04:53, 304,  2.9, 350,  2.4,  5.1,   0,40
04:54,   1,  4.1, 349,  2.4,  4.3, 347,33
04:55, 343,  1.0, 349,  2.5,  4.1, 356,16
04:56, 348,  0.5, 348,  2.3,  3.8, 337,45
04:57,  17,  1.8, 347,  2.3,  4.7, 351,26
04:58,   1,  1.7, 348,  2.3,  4.2, 351,25
04:59, 351,  1.6, 348,  2.3,  4.4,   0,15
05:00, 347,  0.4, 351,  2.2,  4.1,  15, 4
05:01, 327,  0.2, 352,  2.2,  3.6,   8,38
05:02, 351,  2.2, 355,  2.2,  3.4, 345,57
05:03, 353,  3.3, 354,  2.1,  3.2, 358,59
05:04,  22,  2.0, 355,  2.0,  4.1,   2,30
05:05, 329,  4.1, 355,  2.0,  4.2, 354,17
05:06, 355,  3.1, 355,  2.1,  5.7, 353,47
05:07, 254,  1.4, 354,  2.1,  3.7, 332,29
05:08, 337,  1.6, 354,  2.1,  4.8, 348,35
05:09,  40,  3.5, 354,  2.0,  3.8, 357,57
05:10,   8,  1.9, 353,  2.0,  4.1,   8,19
05:11, 321,  2.5, 353,  2.2,  5.0,  20,46
05:12, 299,  1.2, 351,  2.2,  5.0, 358,15
05:13, 350,  5.2, 352,  2.2,  5.5, 347,58
05:14,  15,  3.2, 350,  2.4,  5.9, 344,31
05:15,  19,  2.7, 350,  2.4,  5.9, 355,25
05:16, 350,  5.2, 350,  2.4,  4.9, 348, 0
05:17, 327,  3.8, 350,  2.5,  5.8, 351, 1
05:18, 352,  2.3, 351,  2.5,  4.6, 324, 2
05:19,  26,  1.2, 352,  2.6,  4.5, 339,49
05:20, 357,  1.0, 353,  2.5,  4.5, 357,32
05:21,  25,  2.5, 353,  2.4,  5.6, 353,45
05:22,  31,  0.6, 354,  2.5,  5.8, 346,40
05:23, 338,  1.2, 355,  2.4,  3.3,   8,18
05:24,  22,  4.2, 356,  2.2,  4.5,  23,58
05:25,  19,  3.2, 356,  2.1,  4.2,  22, 0
05:26,   8,  0.8, 357,  2.1,  4.4, 353, 2
05:27, 291,  2.0, 358,  2.1,  5.2, 355,32
05:28, 357,  3.3, 355,  2.0,  5.3, 328,51
05:29,  23,  1.7, 354,  2.0,  3.4,  13, 1
05:30,  72,  0.9, 355,  2.1,  4.2,  19,25
05:31,  13,  4.1, 357,  2.0,  4.1,  13, 0
05:32,  30,  3.4, 359,  2.1,  5.1,   5,19
05:33,  21,  2.3, 360,  2.2,  4.8, 349,10
05:34,  16,  2.6,   1,  2.4,  4.5,   4,34
05:35, 354,  3.9,   1,  2.5,  5.8, 354, 9
05:36,  19,  3.8,   2,  2.4,  3.9, 354, 0
05:37,  13,  3.9,   3,  2.5,  5.0, 359,31
05:38, 116,  0.5,   7,  2.5,  4.1,  22, 7
05:39,  26,  2.3,   9,  2.5,  3.1, 358,26
05:40,  17,  4.1,   8,  2.6,  4.2,   9,59
05:41,  28,  3.4,   9,  2.7,  4.5,  12,39
05:42,  22,  4.8,   9,  2.7,  5.1,  19,58
05:43,  49,  2.0,  10,  2.6,  4.8,  22, 0
05:44,  16,  4.0,  11,  2.5,  4.1,  11,50
05:45, 359,  2.3,  13,  2.5,  4.0,  16, 0
05:46,  27,  2.9,  14,  2.4,  3.2,  22,58
05:47,  21,  2.9,  16,  2.3,  4.1,  23,54
05:48,   8,  2.5,  16,  2.3,  3.8,  21,48
05:49,  23,  1.3,  17,  2.4,  3.1,  13,30
05:50,  50,  1.6,  18,  2.4,  3.5,  21,27
05:51, 357,  2.8,  18,  2.3,  3.8, 355,46
05:52,  18,  2.9,  18,  2.2,  3.4,   7,31
05:53,  21,  2.2,  19,  2.2,  3.0,  13,23
05:54, 348,  1.9,  18,  2.1,  2.6,   9, 8
05:55, 356,  1.1,  17,  2.0,  3.0,   5, 5
05:56, 356,  2.6,  15,  2.0,  3.0,   4,57
05:57, 358,  2.7,  14,  1.9,  2.7, 359, 0
05:58,  35,  1.3,  14,  1.8,  2.8,   9, 3
05:59,   2,  1.8,  12,  1.7,  1.9,   3,58
06:00,  11,  1.8,  12,  1.6,  1.9,  21,51
06:01,  43,  1.3,  13,  1.5,  2.5,  18,29
06:02,  10,  2.0,  14,  1.5,  2.7,  40,25
06:03,  15,  3.4,  14,  1.5,  3.5,  16,59
06:04,  13,  2.0,  15,  1.6,  3.4,  15, 0
06:05, 355,  1.7,  16,  1.6,  2.7,  17, 9
06:06,  26,  2.6,  17,  1.7,  2.9,  14,53
06:07,   9,  2.9,  18,  1.7,  3.4,   6,21
06:08, 304,  0.7,  16,  1.8,  3.6,  19,15
06:09,   4,  2.7,  15,  1.9,  3.7,   4,19
06:10, 337,  2.2,  15,  2.0,  3.5,  18,31
06:11, 354,  1.4,  12,  2.0,  3.3,   5,54
06:12,  12,  2.3,  11,  2.1,  3.6, 351,11
06:13,  67,  1.2,  10,  2.0,  3.5, 358,51
06:14, 358,  2.2,   8,  2.0,  4.4, 354,26
06:15, 351,  0.7,   7,  1.9,  3.0,   9, 2
06:16, 343,  2.8,   6,  1.9,  3.2, 339,58
06:17,  12,  1.4,   3,  1.8,  2.9, 343, 0
06:18,  27,  2.5,   4,  1.8,  3.1,  11,22
06:19, 330,  0.6,   2,  1.7,  2.5,  23, 0
06:20, 356,  1.4,   1,  1.6,  2.3, 344,28
06:21,  14,  0.8,   3,  1.5,  1.8, 348, 1
06:22, 347,  0.5,   4,  1.4,  3.0,  11,20
06:23, 343,  1.1,   1,  1.4,  3.3, 340,19
06:24,  12,  2.2,   1,  1.4,  3.2, 353, 5
06:25, 297,  1.0,   1,  1.4,  2.4,   4, 2
06:26,  21,  2.2,   2,  1.4,  2.2, 349,33
06:27,  16,  2.5,   4,  1.5,  2.9,  16,51
06:28,   5,  2.1,   4,  1.5,  3.2,   1,15
06:29,  20,  0.4,   5,  1.5,  3.7,   1,19
06:30, 334,  0.9,   3,  1.5,  2.0, 325, 5
06:31,  21,  2.1,   3,  1.6,  2.3, 354,33
06:32, 360,  2.1,   0,  1.6,  2.7,   6,54
06:33, 335,  1.5,   1,  1.6,  2.8,   0,39
06:34, 323,  0.9, 360,  1.6,  3.2, 357,29
06:35,  28,  2.6,   3,  1.6,  2.6,  27, 0
06:36,  22,  2.1,   5,  1.7,  3.0,  26,12
06:37,  99,  2.1,   4,  1.8,  5.6,   3,35
06:38, 327,  2.0,   4,  1.8,  4.0,   5,28
06:39,  23,  2.8,   2,  1.8,  3.8, 325,23
06:40,  33,  1.8,   5,  1.9,  3.1,   2,23
06:41,  40,  1.4,   3,  1.9,  3.2,   7,43
06:42,   0,  0.0,   3,  1.9,  3.1, 359,31
06:43,  29,  2.9,   5,  1.8,  3.4,   4,58
06:44,  21,  1.3,   6,  1.7,  2.9,  29, 0
06:45,  17,  0.6,   3,  1.7,  2.8, 357,23
06:46,   0,  3.1, 359,  1.6,  3.1,   3, 0
06:47,   2,  4.1, 359,  1.7,  5.9,   5,28
06:48, 316,  2.3, 357,  1.7,  4.9, 353, 3
06:49, 359,  1.6, 358,  1.6,  3.2, 329, 2
06:50,   6,  2.7, 358,  1.6,  3.6, 337,34
06:51, 331,  1.7, 358,  1.8,  5.1, 348,24
06:52,   5,  3.7, 358,  1.9,  4.3,  12,23
06:53,  59,  0.3, 354,  1.9,  3.7,   5, 0
06:54,   0,  0.0, 356,  1.9,  3.2,   7,12
06:55,   4,  0.9, 357,  1.9,  2.9,  14,41
06:56, 340,  1.9, 359,  2.0,  3.9,   1,31
06:57, 343,  2.5, 356,  1.8,  3.8, 355,18
06:58, 349,  2.5, 356,  1.7,  4.4,   2,24
06:59,   0,  0.0, 356,  1.7,  2.9, 353,10
07:00, 358,  1.7, 355,  1.7,  2.5, 360,34
07:01,   1,  1.3, 357,  1.5,  2.3,  21,52
07:02,  18,  1.3, 359,  1.4,  2.3,   4, 8
07:03,  13,  3.2,   2,  1.5,  3.2,  34,55
07:04,  11,  4.5,   3,  1.6,  4.5,  10,59
07:05,  27,  3.5,   3,  1.7,  4.5,  11, 3
07:06,   8,  2.7,   5,  1.8,  4.3,   7,41
07:07,   6,  2.8,   8,  1.9,  3.4,  18,16
07:08,  66,  2.3,  12,  1.9,  3.4,  14,56
07:09,  50,  1.9,  15,  2.0,  3.4,  19,27
07:10, 359,  3.0,  17,  2.1,  3.7,  29,36
07:11,   4,  2.0,  17,  2.3,  4.3,  15,41
07:12,  17,  1.4,  17,  2.4,  4.2,  19, 5
07:13,  76,  0.6,  17,  2.4,  4.2, 359,49
07:14,  12,  3.0,  16,  2.4,  3.5, 353,20
07:15,   4,  2.8,  17,  2.4,  3.4, 357,53
07:16, 345,  4.1,  16,  2.4,  5.2,  20,53
07:17,   1,  3.4,  15,  2.4,  5.1,  10,51
07:18, 329,  1.3,  12,  2.4,  4.9, 344,11
07:19,   9,  3.1,  10,  2.4,  3.4,  12,53
07:20,   0,  2.9,   9,  2.4,  4.2,  17, 6
07:21,   6,  2.3,   7,  2.2,  3.0,   1, 0
07:22, 350,  2.0,   6,  2.2,  3.8, 348,35
07:23, 318,  0.8,   6,  2.2,  3.4,   9,40
07:24, 322,  0.8,   7,  2.2,  4.4,  21,31
07:25,   8,  4.0,   6,  2.2,  5.1,   2, 6
07:26,  13,  3.1,   7,  2.3,  4.8,  18,45
07:27,  22,  1.6,   7,  2.2,  4.6,  11, 4
07:28,  15,  2.3,   9,  2.2,  3.3,  11,50
07:29, 336,  2.1,   9,  2.2,  3.0,  10, 6
07:30,  54,  1.5,  10,  2.1,  3.6, 347,55
07:31,  29,  2.7,  10,  2.2,  4.9, 336,39
07:32, 332,  1.9,   9,  2.2,  3.3, 337, 7
07:33, 201,  0.4,   8,  2.2,  3.5, 346,11
07:34,  40,  3.3,   8,  2.2,  4.9,   3,47
07:35,  13,  2.0,   9,  2.2,  4.3,  15,37
07:36,   5,  3.6,   9,  2.1,  3.6,   0,56
07:37, 337,  1.6,  10,  2.1,  3.6,   6, 0
07:38, 352,  3.3,   7,  2.1,  3.7,   1,26
07:39,   8,  3.2,   8,  2.1,  3.4, 357, 0
07:40, 349,  1.3,   8,  2.2,  3.4,  10, 8
07:41,  25,  3.0,  11,  2.2,  3.5,  38,54
07:42,  92,  1.1,  14,  2.3,  3.7,  16,30
07:43,  34,  3.4,  16,  2.4,  3.7,  16,29
