00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.02,  0.02
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.03,  0.03
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.04,  0.04
06:35, 0.04,  0.04
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.05,  0.05
06:39, 0.05,  0.05
06:40, 0.06,  0.06
06:41, 0.06,  0.06
06:42, 0.06,  0.06
06:43, 0.07,  0.07
06:44, 0.07,  0.07
06:45, 0.08,  0.08
06:46, 0.08,  0.08
06:47, 0.08,  0.08
06:48, 0.09,  0.09
06:49, 0.09,  0.09
06:50, 0.09,  0.09
06:51, 0.10,  0.10
06:52, 0.10,  0.10
06:53, 0.11,  0.11
06:54, 0.12,  0.12
06:55, 0.12,  0.12
06:56, 0.13,  0.13
06:57, 0.14,  0.14
06:58, 0.14,  0.14
06:59, 0.15,  0.15
07:00, 0.16,  0.16
07:01, 0.01,  0.16
07:02, 0.01,  0.17
07:03, 0.02,  0.18
07:04, 0.03,  0.19
07:05, 0.04,  0.20
07:06, 0.05,  0.20
07:07, 0.06,  0.21
07:08, 0.07,  0.22
07:09, 0.07,  0.23
07:10, 0.08,  0.24
07:11, 0.09,  0.25
07:12, 0.10,  0.26
07:13, 0.11,  0.27
07:14, 0.12,  0.28
07:15, 0.14,  0.29
07:16, 0.15,  0.30
07:17, 0.16,  0.31
07:18, 0.17,  0.33
07:19, 0.18,  0.34
07:20, 0.19,  0.35
07:21, 0.20,  0.36
07:22, 0.22,  0.37
07:23, 0.23,  0.38
07:24, 0.24,  0.40
07:25, 0.25,  0.41
07:26, 0.26,  0.42
07:27, 0.28,  0.44
07:28, 0.29,  0.45
07:29, 0.30,  0.46
07:30, 0.32,  0.47
07:31, 0.33,  0.49
07:32, 0.35,  0.50
07:33, 0.36,  0.52
07:34, 0.38,  0.53
07:35, 0.39,  0.55
07:36, 0.41,  0.56
07:37, 0.42,  0.58
07:38, 0.44,  0.60
07:39, 0.46,  0.61
07:40, 0.47,  0.63
07:41, 0.49,  0.65
07:42, 0.51,  0.66
07:43, 0.52,  0.68
07:44, 0.54,  0.70
07:45, 0.56,  0.72
07:46, 0.58,  0.73
07:47, 0.60,  0.75
07:48, 0.61,  0.77
07:49, 0.63,  0.79
07:50, 0.65,  0.81
07:51, 0.67,  0.83
07:52, 0.69,  0.85
07:53, 0.71,  0.87
07:54, 0.73,  0.88
07:55, 0.74,  0.89
07:56, 0.75,  0.91
07:57, 0.77,  0.93
07:58, 0.78,  0.94
07:59, 0.79,  0.95
08:00, 0.80,  0.96
08:01, 0.01,  0.97
08:02, 0.02,  0.98
08:03, 0.03,  0.99
08:04, 0.04,  1.00
08:05, 0.05,  1.01
08:06, 0.06,  1.02
08:07, 0.07,  1.03
08:08, 0.08,  1.04
08:09, 0.09,  1.05
08:10, 0.10,  1.06
08:11, 0.11,  1.07
08:12, 0.13,  1.09
08:13, 0.14,  1.10
08:14, 0.15,  1.11
08:15, 0.16,  1.12
08:16, 0.17,  1.13
08:17, 0.19,  1.15
08:18, 0.21,  1.17
08:19, 0.23,  1.19
08:20, 0.24,  1.20
08:21, 0.26,  1.22
08:22, 0.29,  1.25
08:23, 0.32,  1.28
08:24, 0.35,  1.31
08:25, 0.38,  1.34
08:26, 0.41,  1.37
08:27, 0.44,  1.40
08:28, 0.47,  1.43
08:29, 0.50,  1.46
08:30, 0.53,  1.49
08:31, 0.56,  1.52
08:32, 0.59,  1.55
08:33, 0.62,  1.58
08:34, 0.65,  1.61
08:35, 0.68,  1.64
08:36, 0.71,  1.67
08:37, 0.74,  1.70
08:38, 0.77,  1.73
08:39, 0.80,  1.76
08:40, 0.83,  1.79
08:41, 0.86,  1.82
08:42, 0.89,  1.85
08:43, 0.92,  1.88
08:44, 0.95,  1.91
08:45, 0.98,  1.94
08:46, 1.02,  1.98
08:47, 1.05,  2.01
08:48, 1.08,  2.04
08:49, 1.12,  2.08
08:50, 1.15,  2.11
08:51, 1.19,  2.15
08:52, 1.22,  2.18
08:53, 1.25,  2.21
08:54, 1.27,  2.23
08:55, 1.28,  2.24
08:56, 1.30,  2.26
08:57, 1.31,  2.27
08:58, 1.35,  2.31
08:59, 1.39,  2.35
09:00, 1.41,  2.37
09:01, 0.02,  2.39
09:02, 0.03,  2.40
09:03, 0.06,  2.43
09:04, 0.10,  2.47
09:05, 0.13,  2.50
09:06, 0.14,  2.51
09:07, 0.16,  2.54
09:08, 0.18,  2.55
09:09, 0.20,  2.57
09:10, 0.22,  2.59
09:11, 0.25,  2.62
09:12, 0.29,  2.66
09:13, 0.33,  2.70
09:14, 0.37,  2.74
09:15, 0.41,  2.78
09:16, 0.45,  2.83
09:17, 0.50,  2.87
09:18, 0.54,  2.91
09:19, 0.58,  2.95
09:20, 0.61,  2.98
09:21, 0.65,  3.02
09:22, 0.69,  3.06
09:23, 0.74,  3.11
09:24, 0.78,  3.15
09:25, 0.82,  3.19
09:26, 0.86,  3.23
09:27, 0.90,  3.27
09:28, 0.93,  3.30
09:29, 0.94,  3.32
09:30, 0.97,  3.35
09:31, 1.02,  3.39
09:32, 1.07,  3.44
09:33, 1.12,  3.49
09:34, 1.15,  3.52
09:35, 1.17,  3.54
09:36, 1.21,  3.58
09:37, 1.24,  3.61
09:38, 1.28,  3.65
09:39, 1.33,  3.70
09:40, 1.38,  3.75
09:41, 1.44,  3.81
09:42, 1.49,  3.86
09:43, 1.54,  3.92
09:44, 1.57,  3.94
09:45, 1.59,  3.96
09:46, 1.61,  3.98
09:47, 1.64,  4.01
09:48, 1.67,  4.05
09:49, 1.72,  4.09
09:50, 1.77,  4.14
09:51, 1.82,  4.19
09:52, 1.85,  4.22
09:53, 1.86,  4.24
09:54, 1.88,  4.25
09:55, 1.89,  4.26
09:56, 1.90,  4.28
09:57, 1.92,  4.29
09:58, 1.94,  4.31
09:59, 1.98,  4.35
10:00, 2.02,  4.39
10:01, 0.05,  4.45
10:02, 0.11,  4.50
10:03, 0.16,  4.55
10:04, 0.21,  4.61
10:05, 0.27,  4.66
10:06, 0.32,  4.71
10:07, 0.37,  4.76
10:08, 0.39,  4.78
10:09, 0.41,  4.80
10:10, 0.45,  4.84
10:11, 0.50,  4.89
10:12, 0.55,  4.94
10:13, 0.61,  5.00
10:14, 0.66,  5.05
10:15, 0.70,  5.09
10:16, 0.71,  5.10
10:17, 0.74,  5.13
10:18, 0.80,  5.19
10:19, 0.85,  5.24
10:20, 0.90,  5.29
10:21, 0.95,  5.35
10:22, 1.01,  5.40
10:23, 1.06,  5.45
10:24, 1.11,  5.50
10:25, 1.17,  5.56
10:26, 1.22,  5.61
10:27, 1.27,  5.66
10:28, 1.28,  5.67
10:29, 1.31,  5.70
10:30, 1.36,  5.76
10:31, 1.42,  5.81
10:32, 1.48,  5.87
10:33, 1.53,  5.92
10:34, 1.59,  5.98
10:35, 1.64,  6.03
10:36, 1.70,  6.09
10:37, 1.73,  6.12
10:38, 1.75,  6.14
10:39, 1.76,  6.15
10:40, 1.77,  6.16
10:41, 1.79,  6.18
10:42, 1.84,  6.24
10:43, 1.90,  6.29
10:44, 1.96,  6.35
10:45, 2.02,  6.41
10:46, 2.08,  6.47
10:47, 2.10,  6.49
10:48, 2.16,  6.55
10:49, 2.21,  6.60
10:50, 2.25,  6.64
10:51, 2.30,  6.69
10:52, 2.35,  6.74
10:53, 2.38,  6.77
10:54, 2.40,  6.79
10:55, 2.42,  6.81
10:56, 2.44,  6.83
10:57, 2.46,  6.85
10:58, 2.49,  6.88
10:59, 2.51,  6.90
11:00, 2.56,  6.95
11:01, 0.06,  7.02
11:02, 0.12,  7.08
11:03, 0.18,  7.13
11:04, 0.23,  7.18
11:05, 0.26,  7.22
11:06, 0.29,  7.25
11:07, 0.35,  7.30
11:08, 0.40,  7.36
11:09, 0.42,  7.37
11:10, 0.43,  7.38
11:11, 0.44,  7.40
11:12, 0.47,  7.43
11:13, 0.50,  7.46
11:14, 0.55,  7.51
11:15, 0.62,  7.57
11:16, 0.68,  7.63
11:17, 0.72,  7.68
11:18, 0.78,  7.73
11:19, 0.84,  7.79
11:20, 0.90,  7.85
11:21, 0.93,  7.89
11:22, 0.95,  7.90
11:23, 0.98,  7.93
11:24, 1.04,  7.99
11:25, 1.10,  8.05
11:26, 1.16,  8.11
11:27, 1.21,  8.17
11:28, 1.27,  8.23
11:29, 1.33,  8.29
11:30, 1.39,  8.34
11:31, 1.42,  8.37
11:32, 1.48,  8.44
11:33, 1.55,  8.50
11:34, 1.61,  8.56
11:35, 1.68,  8.63
11:36, 1.74,  8.69
11:37, 1.80,  8.76
11:38, 1.86,  8.82
11:39, 1.92,  8.88
11:40, 1.99,  8.94
11:41, 2.05,  9.00
11:42, 2.11,  9.06
11:43, 2.17,  9.13
11:44, 2.24,  9.19
11:45, 2.30,  9.25
11:46, 2.36,  9.32
11:47, 2.43,  9.38
11:48, 2.49,  9.45
11:49, 2.53,  9.48
11:50, 2.57,  9.52
11:51, 2.61,  9.56
11:52, 2.67,  9.62
11:53, 2.74,  9.69
11:54, 2.81,  9.76
11:55, 2.87,  9.82
11:56, 2.91,  9.86
11:57, 2.98,  9.93
11:58, 3.04,  9.99
11:59, 3.10, 10.06
12:00, 3.17, 10.12
12:01, 0.07, 10.19
12:02, 0.13, 10.25
12:03, 0.19, 10.32
12:04, 0.26, 10.38
12:05, 0.32, 10.44
12:06, 0.38, 10.51
12:07, 0.45, 10.57
12:08, 0.51, 10.63
12:09, 0.57, 10.69
12:10, 0.63, 10.76
12:11, 0.69, 10.82
12:12, 0.76, 10.88
12:13, 0.82, 10.94
12:14, 0.88, 11.00
12:15, 0.94, 11.06
12:16, 1.00, 11.12
12:17, 1.06, 11.18
12:18, 1.12, 11.24
12:19, 1.18, 11.30
12:20, 1.24, 11.36
12:21, 1.30, 11.42
12:22, 1.36, 11.49
12:23, 1.42, 11.55
12:24, 1.48, 11.61
12:25, 1.55, 11.67
12:26, 1.61, 11.73
12:27, 1.67, 11.79
12:28, 1.73, 11.85
12:29, 1.79, 11.91
12:30, 1.85, 11.97
12:31, 1.91, 12.03
12:32, 1.97, 12.09
12:33, 2.03, 12.15
12:34, 2.09, 12.21
12:35, 2.15, 12.27
12:36, 2.21, 12.34
12:37, 2.27, 12.40
12:38, 2.34, 12.46
12:39, 2.40, 12.52
12:40, 2.46, 12.58
12:41, 2.52, 12.64
12:42, 2.54, 12.66
12:43, 2.60, 12.73
12:44, 2.67, 12.79
12:45, 2.72, 12.84
12:46, 2.77, 12.90
12:47, 2.82, 12.94
12:48, 2.89, 13.01
12:49, 2.95, 13.08
12:50, 3.02, 13.15
12:51, 3.04, 13.16
12:52, 3.05, 13.18
12:53, 3.07, 13.19
12:54, 3.08, 13.21
12:55, 3.10, 13.22
12:56, 3.11, 13.23
12:57, 3.12, 13.24
12:58, 3.13, 13.26
12:59, 3.14, 13.27
13:00, 3.16, 13.28
13:01, 0.02, 13.30
13:02, 0.05, 13.33
13:03, 0.06, 13.34
13:04, 0.08, 13.36
13:05, 0.09, 13.37
13:06, 0.10, 13.38
13:07, 0.11, 13.39
13:08, 0.13, 13.41
13:09, 0.14, 13.43
13:10, 0.16, 13.44
13:11, 0.18, 13.46
13:12, 0.23, 13.51
13:13, 0.27, 13.55
13:14, 0.33, 13.61
13:15, 0.38, 13.66
13:16, 0.41, 13.69
13:17, 0.44, 13.72
13:18, 0.47, 13.75
13:19, 0.50, 13.78
13:20, 0.54, 13.82
13:21, 0.57, 13.85
13:22, 0.60, 13.88
13:23, 0.62, 13.91
13:24, 0.67, 13.95
13:25, 0.70, 13.98
13:26, 0.72, 14.00
13:27, 0.74, 14.02
13:28, 0.76, 14.04
13:29, 0.78, 14.06
13:30, 0.80, 14.08
13:31, 0.82, 14.10
13:32, 0.84, 14.13
13:33, 0.87, 14.15
13:34, 0.89, 14.17
13:35, 0.91, 14.19
13:36, 0.93, 14.21
13:37, 0.97, 14.25
13:38, 1.04, 14.32
13:39, 1.10, 14.38
13:40, 1.16, 14.45
13:41, 1.23, 14.51
13:42, 1.29, 14.57
13:43, 1.36, 14.64
13:44, 1.42, 14.70
13:45, 1.49, 14.77
13:46, 1.55, 14.83
13:47, 1.61, 14.90
13:48, 1.68, 14.96
13:49, 1.74, 15.02
13:50, 1.81, 15.09
13:51, 1.86, 15.14
13:52, 1.92, 15.20
13:53, 1.98, 15.26
13:54, 2.04, 15.32
13:55, 2.10, 15.38
13:56, 2.17, 15.45
13:57, 2.19, 15.47
13:58, 2.22, 15.51
13:59, 2.28, 15.56
14:00, 2.31, 15.59
14:01, 0.06, 15.65
14:02, 0.12, 15.71
14:03, 0.18, 15.77
14:04, 0.24, 15.83
14:05, 0.30, 15.89
14:06, 0.36, 15.95
14:07, 0.42, 16.01
14:08, 0.49, 16.08
14:09, 0.53, 16.12
14:10, 0.55, 16.14
14:11, 0.58, 16.17
14:12, 0.62, 16.21
14:13, 0.67, 16.26
14:14, 0.74, 16.33
14:15, 0.80, 16.39
14:16, 0.87, 16.46
14:17, 0.90, 16.49
14:18, 0.92, 16.51
14:19, 0.94, 16.53
14:20, 0.96, 16.55
14:21, 1.02, 16.61
14:22, 1.08, 16.67
14:23, 1.14, 16.73
14:24, 1.20, 16.79
14:25, 1.25, 16.84
14:26, 1.28, 16.87
14:27, 1.30, 16.89
14:28, 1.33, 16.92
14:29, 1.35, 16.94
14:30, 1.38, 16.98
14:31, 1.42, 17.01
14:32, 1.46, 17.05
14:33, 1.52, 17.11
14:34, 1.56, 17.15
14:35, 1.58, 17.17
14:36, 1.61, 17.20
14:37, 1.66, 17.25
14:38, 1.72, 17.31
14:39, 1.78, 17.37
14:40, 1.83, 17.42
14:41, 1.88, 17.47
14:42, 1.94, 17.53
14:43, 1.99, 17.58
14:44, 2.04, 17.63
14:45, 2.09, 17.68
14:46, 2.14, 17.73
14:47, 2.19, 17.78
14:48, 2.24, 17.83
14:49, 2.29, 17.89
14:50, 2.35, 17.94
14:51, 2.40, 17.99
14:52, 2.45, 18.04
14:53, 2.50, 18.09
14:54, 2.55, 18.14
14:55, 2.59, 18.19
14:56, 2.64, 18.23
14:57, 2.69, 18.28
14:58, 2.74, 18.33
14:59, 2.79, 18.38
15:00, 2.84, 18.43
15:01, 0.05, 18.47
15:02, 0.09, 18.52
15:03, 0.14, 18.57
15:04, 0.19, 18.61
15:05, 0.24, 18.66
15:06, 0.28, 18.71
15:07, 0.33, 18.76
15:08, 0.38, 18.80
15:09, 0.42, 18.85
15:10, 0.46, 18.88
15:11, 0.50, 18.92
15:12, 0.54, 18.97
15:13, 0.59, 19.02
15:14, 0.63, 19.06
15:15, 0.66, 19.09
15:16, 0.69, 19.12
15:17, 0.73, 19.16
15:18, 0.78, 19.21
15:19, 0.83, 19.25
15:20, 0.87, 19.30
15:21, 0.92, 19.35
15:22, 0.97, 19.40
15:23, 1.00, 19.43
15:24, 1.02, 19.45
15:25, 1.03, 19.46
15:26, 1.05, 19.48
15:27, 1.07, 19.50
15:28, 1.10, 19.52
15:29, 1.12, 19.55
15:30, 1.16, 19.58
15:31, 1.20, 19.63
15:32, 1.24, 19.66
15:33, 1.29, 19.72
15:34, 1.34, 19.76
15:35, 1.38, 19.81
15:36, 1.43, 19.86
15:37, 1.47, 19.90
15:38, 1.52, 19.94
15:39, 1.54, 19.97
15:40, 1.57, 19.99
15:41, 1.59, 20.02
15:42, 1.63, 20.06
15:43, 1.68, 20.11
15:44, 1.73, 20.16
15:45, 1.78, 20.21
15:46, 1.83, 20.25
15:47, 1.87, 20.30
15:48, 1.90, 20.33
15:49, 1.93, 20.36
15:50, 1.95, 20.38
15:51, 1.96, 20.39
15:52, 1.98, 20.40
15:53, 1.99, 20.41
15:54, 2.00, 20.42
15:55, 2.01, 20.43
15:56, 2.01, 20.44
15:57, 2.02, 20.45
15:58, 2.03, 20.46
15:59, 2.04, 20.46
16:00, 2.04, 20.47
16:01, 0.01, 20.48
16:02, 0.01, 20.49
16:03, 0.02, 20.49
16:04, 0.03, 20.50
16:05, 0.04, 20.51
16:06, 0.04, 20.51
16:07, 0.05, 20.52
16:08, 0.06, 20.53
16:09, 0.06, 20.53
16:10, 0.07, 20.54
16:11, 0.08, 20.55
16:12, 0.08, 20.55
16:13, 0.09, 20.56
16:14, 0.11, 20.58
16:15, 0.12, 20.59
16:16, 0.13, 20.60
16:17, 0.13, 20.60
16:18, 0.14, 20.61
16:19, 0.15, 20.62
16:20, 0.15, 20.62
16:21, 0.16, 20.63
16:22, 0.16, 20.63
16:23, 0.17, 20.64
16:24, 0.18, 20.65
16:25, 0.18, 20.65
16:26, 0.19, 20.66
16:27, 0.20, 20.67
16:28, 0.20, 20.67
16:29, 0.21, 20.68
16:30, 0.22, 20.69
16:31, 0.22, 20.69
16:32, 0.23, 20.70
16:33, 0.24, 20.71
16:34, 0.25, 20.72
16:35, 0.25, 20.72
16:36, 0.26, 20.73
16:37, 0.26, 20.74
16:38, 0.27, 20.74
16:39, 0.28, 20.75
16:40, 0.28, 20.75
