00:01, 193,  3.7, 185,  2.4,  4.7, 185,55
00:02, 175,  2.7, 184,  2.3,  3.7, 193, 0
00:03, 158,  2.9, 184,  2.3,  4.0, 182,12
00:04, 221,  1.8, 184,  2.4,  4.6, 178,48
00:05, 198,  1.8, 184,  2.4,  4.9, 180,29
00:06, 126,  0.9, 183,  2.4,  5.7, 182,22
00:07, 187,  2.6, 181,  2.4,  4.1, 171,34
00:08, 170,  2.9, 180,  2.5,  5.1, 178,39
00:09, 191,  2.9, 179,  2.5,  4.1, 180, 6
00:10, 176,  4.7, 178,  2.6,  5.4, 179,47
00:11, 176,  3.6, 177,  2.7,  5.7, 187, 7
00:12, 171,  1.9, 177,  2.7,  5.0, 188,46
00:13, 225,  1.5, 178,  2.8,  5.1, 184,11
00:14, 226,  1.1, 177,  2.8,  5.0, 174,25
00:15, 179,  4.9, 177,  2.8,  6.4, 178,58
00:16, 239,  0.9, 177,  2.7,  4.9, 179, 0
00:17, 193,  0.6, 178,  2.7,  3.6, 174,52
00:18, 180,  3.4, 178,  2.5,  3.5, 173,16
00:19, 169,  2.1, 177,  2.6,  6.7, 174,50
00:20, 165,  1.2, 177,  2.8,  7.4, 197,34
00:21, 199,  2.7, 179,  2.8,  6.3, 194,21
00:22, 193,  4.6, 178,  2.7,  5.1, 195,58
00:23, 136,  2.2, 177,  2.8,  4.9, 183,47
00:24, 188,  1.6, 178,  2.7,  5.1, 166,10
00:25, 171,  6.1, 179,  2.8,  7.9, 171,53
00:26, 169,  2.1, 178,  3.0,  7.7, 162,10
00:27, 165,  4.4, 177,  3.1,  6.1, 190,44
00:28, 184,  4.3, 178,  3.2,  5.2, 182,27
00:29, 164,  3.6, 179,  3.2,  4.4, 168,52
00:30, 170,  5.4, 179,  3.0,  6.3, 179,59
00:31, 287,  0.3, 179,  3.0,  6.7, 167,21
00:32, 131,  2.1, 179,  3.0,  4.2, 182,21
00:33, 165,  3.9, 177,  2.8,  4.1, 185,14
00:34, 175,  4.3, 177,  2.9,  5.4, 140, 7
00:35, 176,  3.4, 176,  2.9,  6.1, 178, 3
00:36, 166,  5.1, 177,  2.8,  5.2, 154,56
00:37, 187,  3.8, 178,  2.8,  6.1, 167,32
00:38, 165,  1.6, 177,  2.9,  6.0, 171,18
00:39, 173,  2.4, 176,  3.0,  6.7, 175, 3
00:40, 183,  2.8, 176,  3.1,  6.4, 166,47
00:41, 174,  1.2, 176,  3.0,  5.4, 186,27
00:42, 206,  2.8, 177,  3.1,  4.5, 183,32
00:43, 194,  2.2, 178,  3.2,  6.0, 166,33
00:44, 190,  3.3, 177,  3.2,  5.0, 176,53
00:45, 155,  4.5, 176,  3.1,  6.3, 187,22
00:46, 160,  3.8, 176,  3.1,  5.1, 180,12
00:47, 196,  3.2, 176,  3.0,  4.3, 161,57
00:48, 171,  3.6, 176,  3.0,  7.9, 172,37
00:49, 173,  4.6, 176,  3.0,  7.5, 181,40
00:50, 178,  3.4, 176,  2.9,  6.2, 182, 9
00:51, 178,  1.4, 175,  2.9,  4.0, 177, 8
00:52, 173,  6.1, 174,  3.0,  6.5, 175,32
00:53, 184,  4.9, 174,  3.1,  7.2, 163,17
00:54, 196,  2.2, 174,  3.2,  5.7, 183,10
00:55, 181,  1.3, 175,  3.2,  6.3, 185,27
00:56, 173,  1.9, 176,  3.2,  5.7, 181, 9
00:57, 172,  3.1, 176,  3.1,  4.7, 186,42
00:58, 178,  3.2, 177,  2.9,  3.9, 160,30
00:59, 165,  2.2, 178,  2.9,  4.9, 173, 9
01:00, 166,  5.3, 177,  2.8,  5.3, 165, 0
01:01, 161,  1.3, 177,  2.9,  6.4, 176, 9
01:02, 179,  2.5, 178,  2.8,  4.0, 171,35
01:03, 182,  3.6, 180,  2.8,  5.4, 181,45
01:04, 188,  5.1, 181,  2.7,  4.8, 192, 0
01:05, 201,  2.6, 180,  2.7,  5.9, 187, 1
01:06, 197,  5.2, 180,  2.8,  5.3, 173,31
01:07, 178,  0.8, 179,  2.8,  5.3, 195, 0
01:08, 195,  2.3, 179,  2.9,  5.7, 169,18
01:09,   0,  0.0, 179,  2.9,  6.5, 174,14
01:10, 159,  1.8, 181,  2.9,  5.1, 176,15
01:11,  83,  2.3, 182,  2.9,  4.9, 176,26
01:12, 197,  1.7, 182,  2.9,  4.5, 175,48
01:13, 153,  1.4, 181,  2.8,  5.4, 177,28
01:14, 180,  3.1, 182,  2.8,  4.8, 189,13
01:15, 216,  1.8, 182,  2.7,  4.2, 167,31
01:16, 178,  4.1, 181,  2.8,  5.9, 179,51
01:17, 132,  1.6, 182,  2.8,  5.0, 185,25
01:18, 178,  4.1, 182,  2.8,  4.0, 178, 0
01:19, 169,  4.3, 181,  2.9,  6.2, 183,54
01:20, 188,  2.0, 181,  2.9,  5.0, 176, 2
01:21, 181,  5.0, 181,  3.0,  6.0, 178, 3
01:22, 165,  2.5, 181,  3.1,  6.5, 161, 9
01:23, 220,  0.9, 181,  3.1,  5.4, 196,19
01:24, 176,  4.1, 181,  3.2,  5.4, 183,35
01:25, 176,  5.4, 181,  3.3,  5.6, 174,58
01:26, 196,  2.9, 182,  3.3,  6.0, 173,25
01:27, 169,  5.4, 181,  3.3,  5.5, 170,59
01:28, 202,  1.6, 180,  3.4,  5.8, 181,12
01:29, 173,  4.2, 181,  3.2,  5.0, 178,59
01:30, 162,  3.5, 180,  3.2,  5.5, 179,57
01:31, 196,  2.6, 179,  3.1,  4.6, 173,47
01:32, 144,  2.3, 179,  2.9,  4.5, 186,45
01:33, 194,  2.7, 177,  2.9,  5.9, 178,13
01:34, 205,  3.8, 177,  2.9,  6.3, 181,47
01:35, 194,  2.9, 176,  2.8,  5.0, 183,31
01:36, 180,  2.3, 176,  2.7,  5.2, 166, 4
01:37, 164,  4.7, 176,  2.7,  4.7, 161, 0
01:38, 143,  1.3, 175,  2.7,  6.3, 166, 8
01:39, 188,  2.7, 176,  2.7,  5.2, 174,33
01:40, 165,  2.5, 175,  2.8,  5.8, 175,39
01:41, 195,  3.2, 177,  2.8,  4.7, 186,40
01:42, 171,  4.6, 178,  2.9,  5.0, 171,58
01:43, 206,  3.0, 178,  3.0,  5.6, 176, 2
01:44, 197,  3.0, 178,  3.0,  5.6, 174,29
01:45, 161,  3.0, 178,  3.1,  5.6, 164, 6
01:46, 186,  2.8, 178,  3.0,  4.1, 172,21
01:47, 164,  4.1, 179,  3.0,  4.2, 163,59
01:48, 194,  2.6, 181,  2.9,  4.5, 170,15
01:49, 198,  1.5, 179,  2.9,  4.8, 175,44
01:50, 177,  6.1, 180,  2.8,  6.4, 174,59
01:51, 179,  3.4, 179,  2.9,  6.1, 177, 0
01:52, 187,  2.2, 179,  3.0,  4.6, 183,16
01:53, 188,  2.6, 179,  2.9,  4.3, 176,50
01:54, 274,  0.4, 180,  2.7,  3.9, 176,12
01:55, 174,  4.3, 181,  2.6,  4.2, 173, 0
01:56, 180,  2.9, 180,  2.8,  5.2, 166,26
01:57, 177,  3.7, 180,  2.8,  5.3, 181, 7
01:58, 158,  3.3, 177,  2.9,  4.7, 186,40
01:59, 189,  1.4, 177,  2.9,  5.6, 194,46
02:00, 166,  3.3, 178,  2.8,  3.1, 168, 0
02:01, 196,  1.5, 177,  2.7,  4.8, 161, 6
02:02, 173,  3.2, 177,  2.6,  3.9, 162,28
02:03, 180,  4.6, 177,  2.7,  5.8, 179,34
02:04, 174,  3.9, 175,  2.8,  4.8, 159,18
02:05, 169,  4.2, 175,  2.8,  5.3, 174,22
02:06, 197,  3.2, 175,  2.8,  5.1, 147, 6
02:07, 166,  1.2, 174,  2.6,  3.3, 211,24
02:08, 180,  3.5, 176,  2.5,  4.6, 178,33
02:09, 220,  0.7, 177,  2.5,  5.1, 178,25
02:10, 189,  2.1, 176,  2.6,  3.8, 184,33
02:11, 194,  2.5, 177,  2.5,  4.8, 186,52
02:12, 185,  4.7, 176,  2.6,  4.8, 145, 3
02:13, 203,  3.5, 175,  2.6,  5.6, 170,20
02:14, 190,  2.9, 176,  2.6,  4.3, 171,45
02:15, 167,  4.8, 177,  2.6,  5.1, 169,59
02:16, 157,  3.7, 177,  2.6,  5.6, 182,29
02:17, 192,  1.7, 178,  2.7,  5.7, 182,27
02:18, 192,  2.2, 178,  2.7,  5.1, 179,47
02:19, 200,  2.7, 177,  2.9,  5.2, 158,19
02:20, 180,  2.6, 176,  3.0,  5.1, 172,46
02:21, 194,  1.2, 177,  2.9,  3.4, 169, 2
02:22, 192,  3.7, 177,  3.0,  4.9, 151,44
02:23, 223,  2.5, 178,  3.0,  5.6, 190,40
02:24, 161,  3.8, 178,  3.0,  6.6, 187, 5
02:25, 161,  4.4, 178,  3.2,  6.1, 181, 9
02:26, 187,  2.3, 177,  3.1,  5.1, 180, 4
02:27, 192,  3.9, 176,  3.2,  4.2, 177,50
02:28, 158,  2.7, 175,  3.2,  5.5, 194,20
02:29, 153,  1.7, 176,  3.1,  5.2, 171, 8
02:30,  92,  1.6, 177,  3.0,  4.2, 166,22
02:31, 160,  1.3, 176,  3.0,  4.8, 187,46
02:32, 177,  3.0, 176,  3.0,  4.6, 182,34
02:33, 186,  3.7, 176,  2.9,  4.3, 169,31
02:34, 177,  4.5, 176,  2.8,  4.6, 171,59
02:35, 178,  1.7, 175,  2.8,  5.6, 176,22
02:36, 176,  4.1, 176,  2.9,  5.6, 170,32
02:37, 208,  2.5, 177,  2.8,  4.7, 177,18
02:38, 176,  4.7, 177,  2.9,  5.4, 174,22
02:39, 175,  4.6, 177,  2.9,  5.7, 182, 5
02:40, 173,  3.6, 178,  3.0,  5.3, 180,33
02:41, 187,  4.0, 179,  3.1,  5.3, 184,49
02:42, 135,  1.5, 179,  3.1,  4.9, 182,10
02:43, 155,  1.5, 179,  3.0,  3.6, 188,16
02:44, 170,  2.5, 180,  3.0,  4.7, 190,32
02:45, 185,  2.7, 180,  3.0,  4.4, 167,50
02:46, 164,  2.7, 180,  2.8,  4.4, 181,47
02:47, 181,  2.6, 179,  2.8,  3.3, 170,35
02:48, 194,  3.6, 179,  2.7,  4.4, 184,11
02:49, 170,  2.4, 179,  2.6,  3.8, 168,51
02:50, 191,  2.6, 178,  2.5,  4.0, 173,43
02:51, 181,  4.7, 179,  2.5,  5.3, 185,59
02:52, 186,  1.5, 178,  2.4,  4.7, 181, 0
02:53, 160,  2.0, 177,  2.5,  3.4, 180,29
02:54, 173,  3.4, 177,  2.5,  4.5, 193,43
02:55, 212,  1.9, 178,  2.5,  5.1, 164,24
02:56, 175,  2.7, 178,  2.6,  5.6, 176,29
02:57, 174,  0.5, 177,  2.7,  5.7, 173,23
02:58, 169,  3.5, 176,  2.7,  5.3, 175, 4
02:59, 167,  3.4, 176,  2.7,  5.5, 191,37
03:00, 162,  3.1, 175,  2.9,  6.3, 163,37
03:01, 167,  4.9, 174,  3.0,  7.2, 164,10
03:02,  56,  1.2, 173,  3.1,  6.1, 167, 2
03:03, 170,  3.1, 173,  3.2,  6.0, 175, 7
03:04, 178,  3.6, 173,  3.2,  5.7, 186,11
03:05, 188,  3.9, 172,  3.3,  6.3, 166,17
03:06, 177,  5.8, 171,  3.2,  6.4, 175,58
03:07, 178,  3.8, 171,  3.3,  5.8, 177, 0
03:08, 168,  6.3, 172,  3.4,  6.9, 187, 3
03:09, 169,  2.7, 172,  3.5,  6.4, 187,10
03:10, 169,  4.4, 174,  3.4,  5.4, 181,43
03:11, 161,  3.5, 173,  3.3,  6.3, 171, 6
03:12, 152,  0.4, 175,  3.2,  4.8, 177,28
03:13, 176,  4.3, 174,  3.2,  6.2, 176,16
03:14, 187,  6.9, 174,  3.3,  7.0, 187,36
03:15, 201,  3.4, 176,  3.3,  6.9, 187, 0
03:16, 177,  4.8, 175,  3.4,  7.4, 176, 6
03:17, 183,  3.6, 175,  3.4,  5.7, 153,43
03:18, 185,  5.1, 176,  3.4,  6.4, 176,20
03:19, 213,  1.6, 177,  3.3,  5.1, 185, 0
03:20, 191,  1.8, 177,  3.2,  4.0, 166,17
03:21, 173,  2.6, 178,  3.0,  4.4, 169,55
03:22, 167,  2.2, 177,  3.1,  4.2, 177,39
03:23, 149,  3.0, 178,  2.9,  4.1, 182,51
03:24, 177,  2.3, 177,  2.9,  5.4, 180,33
03:25, 164,  1.9, 175,  2.7,  4.1, 178,39
03:26, 181,  3.4, 176,  2.5,  4.3, 163,31
03:27, 165,  4.0, 177,  2.5,  4.1, 167,36
03:28, 182,  3.9, 176,  2.5,  6.0, 182,25
03:29, 157,  2.1, 175,  2.6,  6.0, 168,23
03:30, 199,  1.6, 175,  2.6,  4.2, 161,15
03:31, 161,  1.9, 175,  2.7,  3.4, 182,49
03:32, 153,  3.6, 174,  2.8,  6.1, 159,17
03:33, 208,  3.5, 176,  2.8,  4.0, 183,37
03:34, 171,  1.2, 177,  2.8,  4.7, 176,31
03:35, 229,  0.9, 177,  3.0,  6.2, 169,45
03:36, 248,  0.3, 177,  3.1,  5.4, 183,43
03:37, 175,  4.6, 177,  3.1,  4.9, 168,49
03:38, 161,  3.3, 177,  2.9,  5.2, 176,37
03:39, 142,  1.0, 176,  2.8,  5.3, 165, 3
03:40, 180,  3.3, 175,  2.9,  5.3, 182,10
03:41, 194,  2.5, 175,  3.0,  5.3, 172,27
03:42, 199,  1.4, 176,  2.9,  4.8, 188,46
03:43, 198,  3.3, 175,  2.9,  5.0, 180,51
03:44, 172,  2.0, 176,  2.9,  5.1, 180,36
03:45, 205,  1.2, 176,  2.8,  3.8, 181,50
03:46, 177,  5.7, 177,  2.7,  5.7, 178, 0
03:47, 161,  2.2, 177,  2.7,  6.5, 165, 3
03:48, 159,  4.7, 177,  2.8,  5.8, 165,51
03:49, 168,  4.5, 178,  2.9,  6.2, 184,53
03:50, 181,  4.1, 178,  3.0,  6.0, 174,46
03:51, 175,  4.1, 178,  3.0,  5.5, 191, 4
03:52, 168,  3.7, 177,  3.1,  4.8, 170, 5
03:53, 192,  2.7, 176,  3.1,  5.3, 177, 5
03:54, 179,  2.7, 175,  3.2,  5.7, 184,39
03:55, 163,  4.1, 176,  3.1,  4.1, 165, 0
03:56, 140,  1.1, 176,  3.1,  5.2, 157,14
03:57, 160,  2.7, 176,  3.2,  7.1, 178,21
03:58, 175,  2.9, 175,  3.3,  5.9, 170,19
03:59, 130,  1.7, 175,  3.3,  6.7, 174,12
04:00, 197,  2.5, 174,  3.1,  5.0, 164, 6
04:01, 175,  2.8, 174,  3.0,  4.5, 175, 2
04:02, 213,  1.5, 175,  2.9,  3.5, 170,27
04:03, 183,  4.3, 176,  2.9,  5.6, 172,30
04:04,  16,  0.3, 175,  3.0,  6.2, 178,48
04:05, 176,  5.4, 175,  3.1,  6.5, 169,56
04:06, 184,  4.1, 175,  3.1,  5.7, 170,23
04:07, 170,  5.5, 175,  3.0,  5.4, 169, 0
04:08, 178,  4.1, 176,  2.9,  5.5, 170, 1
04:09, 164,  5.4, 176,  2.9,  6.9, 173,23
04:10, 169,  7.2, 176,  3.2,  7.1, 170, 0
04:11, 197,  1.4, 176,  3.3,  7.2, 171, 0
04:12, 167,  3.1, 175,  3.3,  4.6, 178,53
04:13, 156,  3.9, 175,  3.3,  5.0, 182, 7
04:14, 156,  4.2, 173,  3.4,  6.8, 172,18
04:15,  78,  1.1, 172,  3.3,  6.3, 164,24
04:16, 195,  2.4, 171,  3.4,  6.8, 153,24
04:17, 215,  3.7, 172,  3.5,  6.1, 173,28
04:18, 150,  2.4, 173,  3.5,  4.9, 209,38
04:19, 237,  1.4, 173,  3.3,  5.4, 173,33
04:20, 170,  7.3, 174,  3.2,  7.2, 170, 0
04:21, 163,  1.9, 175,  3.3,  7.4, 169, 0
04:22, 181,  2.7, 175,  3.4,  5.0, 172,52
04:23, 316,  0.3, 175,  3.2,  4.6, 182,20
04:24, 154,  4.1, 177,  3.1,  5.5, 178,51
04:25, 160,  2.4, 177,  3.1,  6.5, 180, 8
04:26, 155,  3.5, 179,  3.1,  6.3, 166,11
04:27, 177,  2.0, 179,  3.0,  4.8, 190,23
04:28, 154,  2.9, 178,  3.2,  5.6, 181,45
04:29, 174,  3.3, 179,  3.3,  5.4, 170, 5
04:30, 205,  2.3, 178,  3.2,  5.6, 183, 4
04:31, 193,  2.6, 178,  3.1,  4.7, 169,29
04:32, 174,  5.0, 179,  3.1,  6.8, 155,41
04:33, 173,  2.8, 178,  3.2,  6.0, 183, 2
04:34, 212,  2.6, 177,  3.2,  4.6, 179,56
04:35, 170,  5.7, 178,  3.1,  5.6, 173, 0
04:36, 147,  3.8, 177,  3.1,  6.2, 170, 1
04:37, 180,  6.1, 177,  3.1,  6.1, 180, 0
04:38, 213,  1.0, 178,  3.0,  6.1, 180, 0
04:39, 182,  3.5, 178,  2.9,  4.6, 169,41
04:40, 157,  1.6, 178,  3.0,  6.0, 161,20
04:41, 167,  1.8, 177,  3.1,  6.6, 172,12
04:42, 197,  1.8, 177,  3.0,  5.7, 156,42
04:43, 215,  1.7, 178,  2.9,  4.3, 186,17
04:44, 183,  4.0, 178,  2.9,  6.3, 181,41
04:45,   0,  0.0, 179,  2.8,  4.0, 183, 0
04:46, 190,  4.5, 179,  2.8,  5.5, 180,50
04:47, 178,  3.5, 178,  2.9,  5.0, 169,26
04:48, 269,  2.4, 178,  3.0,  5.5, 194, 4
04:49, 137,  4.1, 176,  3.0,  5.6, 167, 8
04:50, 151,  2.2, 176,  3.0,  5.3, 194,55
04:51, 187,  2.1, 176,  2.9,  5.8, 164,50
04:52, 220,  1.7, 177,  3.0,  5.1, 200, 5
04:53, 183,  3.3, 176,  3.0,  5.9, 170,24
04:54, 191,  5.0, 176,  3.0,  5.1, 191, 0
04:55, 163,  0.8, 175,  3.1,  5.2, 176,12
04:56, 193,  3.5, 176,  3.1,  4.8, 170,48
04:57, 191,  2.9, 177,  3.0,  4.4, 181, 3
04:58, 145,  0.4, 176,  2.9,  4.5, 161,52
04:59, 179,  3.6, 179,  2.8,  5.2, 179,26
05:00, 168,  2.4, 179,  2.7,  4.1, 188,11
05:01, 181,  3.8, 181,  2.7,  4.5, 178,24
05:02, 193,  1.7, 180,  2.6,  4.7, 189,37
05:03, 179,  1.2, 181,  2.5,  3.8, 164,27
05:04, 168,  2.7, 180,  2.6,  5.5, 177,40
05:05, 202,  2.1, 182,  2.6,  5.0, 173,16
05:06, 187,  3.4, 182,  2.6,  5.1, 182,50
05:07, 167,  3.1, 181,  2.6,  5.6, 172,51
05:08, 196,  2.1, 180,  2.6,  4.2, 182, 9
05:09, 202,  2.5, 180,  2.7,  4.9, 182,38
05:10, 184,  1.7, 180,  2.8,  6.0, 169,21
05:11, 195,  2.8, 179,  2.8,  5.4, 161,22
05:12, 161,  1.0, 180,  2.7,  3.5, 189, 2
05:13, 186,  5.4, 180,  2.9,  6.1, 173, 9
05:14, 325,  0.6, 180,  2.9,  5.9, 167,51
05:15, 179,  4.5, 179,  3.0,  6.2, 174,13
05:16, 143,  1.6, 179,  3.1,  5.9, 187, 5
05:17, 187,  1.6, 179,  3.2,  6.0, 177,33
05:18, 199,  2.0, 179,  3.3,  4.4, 173,44
05:19, 169,  4.7, 179,  3.3,  5.0, 180, 5
05:20, 170,  2.5, 179,  3.2,  4.7, 169, 0
05:21, 188,  3.4, 179,  3.2,  5.9, 187,39
05:22, 246,  0.4, 179,  3.3,  4.9, 169,15
05:23, 137,  3.4, 179,  3.1,  5.2, 185,54
05:24, 181,  4.0, 178,  3.0,  6.0, 170,48
05:25, 210,  2.5, 179,  2.9,  6.7, 171,22
05:26, 153,  1.1, 178,  2.8,  3.8, 169,21
05:27, 179,  2.7, 179,  2.7,  4.2, 186,25
05:28, 157,  2.0, 179,  2.7,  4.9, 167,53
05:29, 159,  4.7, 179,  2.7,  5.3, 178,56
05:30, 191,  3.7, 179,  2.7,  5.4, 179, 7
05:31, 185,  2.2, 179,  2.7,  4.4, 174,23
05:32, 189,  1.9, 178,  2.7,  5.2, 180,24
05:33, 190,  4.0, 178,  2.7,  4.5, 172,41
05:34, 130,  2.2, 178,  2.7,  5.4, 188,32
05:35, 168,  3.7, 179,  2.6,  4.4, 172,22
05:36, 193,  3.5, 180,  2.6,  5.5, 167,48
05:37, 177,  3.5, 179,  2.7,  6.2, 177, 5
05:38, 184,  3.2, 180,  2.7,  5.1, 184,25
05:39, 185,  2.0, 180,  2.6,  4.4, 184, 2
05:40, 176,  4.9, 180,  2.5,  5.0, 178,59
05:41, 173,  3.1, 180,  2.5,  5.2, 178,37
05:42, 175,  2.8, 180,  2.5,  3.9, 167, 5
05:43, 161,  3.4, 179,  2.7,  5.2, 176,22
05:44, 173,  2.2, 178,  2.7,  5.1, 175,48
05:45, 172,  4.1, 178,  2.8,  5.4, 186,48
05:46, 173,  3.3, 178,  2.7,  4.4, 174, 2
05:47, 163,  2.6, 176,  2.7,  4.2, 149,38
05:48, 225,  1.2, 175,  2.7,  4.2, 181,42
05:49, 178,  2.1, 174,  2.7,  4.7, 162, 5
05:50, 174,  2.2, 173,  2.7,  4.5, 175,31
05:51, 186,  2.3, 173,  2.6,  3.7, 195,38
05:52, 174,  4.4, 172,  2.8,  5.3, 179,24
05:53, 171,  3.0, 173,  2.7,  4.4, 174, 0
05:54, 196,  2.3, 173,  2.5,  4.7, 158,54
05:55, 175,  3.2, 174,  2.6,  4.6, 179,24
05:56, 178,  3.9, 173,  2.7,  5.8, 180,20
05:57, 164,  4.7, 175,  2.7,  4.7, 163, 0
05:58, 294,  0.1, 175,  2.7,  4.7, 164, 0
05:59, 163,  5.0, 176,  2.8,  5.8, 171,39
06:00, 174,  2.9, 175,  3.0,  6.3, 173,37
06:01,  50,  0.8, 175,  3.0,  5.0, 169, 5
06:02, 160,  2.1, 176,  2.9,  6.6, 173,34
06:03, 192,  2.2, 177,  2.9,  3.7, 167, 2
06:04, 263,  0.7, 178,  3.0,  4.5, 187,51
06:05, 245,  0.8, 179,  2.9,  4.8, 166,56
06:06, 174,  4.2, 179,  2.9,  5.8, 164,15
06:07, 167,  5.2, 178,  3.0,  5.4, 170,17
06:08, 195,  4.7, 178,  3.2,  5.3, 170,26
06:09, 166,  1.2, 178,  3.0,  4.7, 195, 0
06:10, 187,  2.3, 178,  2.9,  5.5, 190,35
06:11, 176,  5.5, 178,  3.0,  5.4, 176,36
06:12, 196,  4.9, 178,  3.0,  6.0, 172, 1
06:13, 190,  3.6, 178,  3.2,  6.5, 183,17
06:14, 164,  2.2, 178,  3.3,  5.4, 175,33
06:15, 161,  3.7, 178,  3.2,  4.0, 183,50
06:16, 151,  3.5, 178,  3.2,  4.4, 186,29
06:17, 173,  3.8, 179,  3.1,  4.6, 170, 5
06:18, 179,  5.8, 180,  3.1,  6.0, 163,54
06:19, 182,  2.8, 180,  3.3,  7.5, 166, 3
06:20, 167,  6.1, 179,  3.3,  5.9, 170, 0
06:21, 202,  1.9, 178,  3.3,  6.3, 164, 1
06:22, 186,  1.7, 179,  3.2,  4.3, 167,34
06:23, 186,  1.1, 179,  3.0,  4.3, 168,27
06:24, 165,  1.9, 180,  2.9,  4.2, 211,14
06:25, 165,  2.4, 179,  2.9,  4.0, 172,55
06:26, 197,  2.9, 180,  2.9,  4.9, 198,11
06:27, 183,  2.3, 180,  2.8,  4.6, 184,24
06:28, 352,  0.8, 180,  2.8,  4.5, 177,43
06:29, 185,  2.0, 181,  2.5,  4.3, 190,40
06:30, 214,  2.5, 181,  2.5,  6.1, 180,39
06:31, 168,  0.5, 182,  2.4,  4.3, 190,36
06:32, 176,  2.1, 181,  2.4,  5.7, 162,38
06:33, 184,  3.9, 181,  2.5,  4.6, 183,54
06:34, 180,  1.0, 179,  2.6,  4.9, 177,46
06:35, 143,  1.3, 179,  2.6,  3.6, 170,24
06:36, 210,  6.3, 178,  2.7,  6.7, 182,52
06:37, 140,  1.1, 178,  2.7,  6.3, 210, 0
06:38, 191,  1.2, 178,  2.6,  3.9, 197,43
06:39, 159,  1.2, 178,  2.7,  5.0, 189,33
06:40, 172,  4.1, 178,  2.7,  4.1, 168, 0
06:41, 172,  2.7, 178,  2.8,  5.7, 179,47
06:42, 172,  3.2, 178,  2.8,  5.8, 174,13
06:43, 185,  4.3, 179,  2.9,  6.6, 175,41
06:44, 144,  2.4, 179,  2.8,  5.1, 182,30
06:45, 156,  1.5, 180,  2.9,  3.8, 165, 2
06:46, 180,  5.1, 180,  2.8,  6.0, 182,43
06:47, 185,  3.2, 181,  2.9,  6.0, 174,41
06:48, 234,  0.5, 181,  3.0,  5.1, 177,13
06:49, 159,  1.6, 181,  3.0,  4.7, 170,38
06:50, 179,  5.2, 181,  3.0,  5.1, 179, 0
06:51, 189,  1.5, 181,  3.0,  7.3, 175,13
06:52, 127,  1.3, 181,  2.9,  6.1, 189, 9
06:53, 162,  0.4, 180,  2.7,  4.9, 183, 6
06:54, 174,  3.2, 181,  2.6,  3.7, 191,35
06:55, 107,  1.4, 181,  2.7,  5.2, 171,46
06:56, 182,  2.7, 183,  2.5,  3.8, 173, 4
06:57, 184,  5.3, 182,  2.5,  5.7, 200,51
06:58, 176,  4.4, 181,  2.6,  5.3, 184, 0
06:59, 174,  5.2, 180,  2.7,  5.6, 189,18
07:00, 173,  3.9, 180,  2.7,  5.2, 167, 0
07:01, 173,  3.7, 180,  2.8,  6.9, 180,40
07:02, 159,  2.7, 179,  2.8,  5.7, 190,11
07:03, 196,  4.2, 179,  3.0,  6.2, 170,52
07:04, 167,  3.4, 179,  3.2,  4.4, 181, 8
07:05, 125,  2.1, 177,  3.1,  4.1, 173,24
07:06, 180,  4.1, 175,  3.2,  5.1, 189,19
07:07, 259,  0.6, 174,  3.1,  6.8, 182, 6
07:08, 188,  1.9, 175,  3.1,  6.0, 155,13
07:09, 173,  5.8, 175,  3.1,  6.8, 178,53
07:10, 167,  1.7, 176,  3.2,  7.7, 188, 2
07:11, 181,  5.0, 175,  3.1,  6.2, 186,24
07:12, 203,  4.3, 176,  3.2,  6.0, 193,58
07:13, 173,  5.0, 177,  3.1,  5.8, 184, 8
07:14, 173,  3.5, 177,  3.0,  5.0, 173, 0
07:15, 176,  1.3, 179,  3.1,  4.4, 173, 1
07:16, 186,  2.2, 179,  3.0,  4.6, 184,34
07:17, 191,  3.3, 179,  3.0,  4.9, 172,29
07:18, 182,  3.5, 179,  3.0,  5.3, 189,11
07:19, 173,  5.9, 179,  2.9,  6.5, 181,45
07:20, 207,  2.8, 179,  3.0,  7.3, 178, 2
07:21, 172,  1.8, 180,  3.0,  5.0, 200, 8
07:22, 182,  3.2, 181,  2.8,  4.4, 165,49
07:23, 186,  3.5, 181,  2.8,  5.8, 195,56
07:24, 215,  3.0, 181,  2.9,  5.8, 188,13
07:25, 177,  1.7, 180,  2.8,  3.7, 172, 8
07:26, 163,  3.7, 182,  2.9,  6.2, 202,37
07:27, 187,  0.9, 181,  2.9,  6.0, 176,26
07:28, 161,  2.7, 182,  2.9,  5.7, 170,39
07:29, 177,  4.1, 181,  2.9,  7.5, 172,42
07:30, 191,  3.1, 180,  2.7,  5.5, 176, 3
07:31, 165,  3.9, 180,  2.6,  4.2, 164,30
07:32, 155,  1.4, 180,  2.6,  4.4, 193,32
07:33, 178,  5.1, 178,  2.6,  5.2, 168,37
07:34, 155,  1.9, 178,  2.6,  5.1, 178, 0
07:35, 172,  2.2, 178,  2.7,  5.2, 180,55
07:36, 173,  5.1, 176,  2.8,  6.3, 179, 4
07:37, 158,  2.1, 176,  2.9,  5.7, 176,29
07:38, 239,  0.4, 177,  2.8,  4.2, 186, 8
07:39, 324,  0.6, 179,  2.7,  4.1, 169,22
07:40, 200,  1.3, 180,  2.7,  4.8, 180,19
07:41, 196,  1.8, 180,  2.7,  4.5, 183,40
07:42, 176,  2.2, 180,  2.9,  7.0, 180,23
