00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.02,  0.02
00:17, 0.02,  0.02
00:18, 0.02,  0.02
00:19, 0.02,  0.02
00:20, 0.02,  0.02
00:21, 0.02,  0.02
00:22, 0.03,  0.03
00:23, 0.03,  0.03
00:24, 0.03,  0.03
00:25, 0.03,  0.03
00:26, 0.03,  0.03
00:27, 0.03,  0.03
00:28, 0.03,  0.03
00:29, 0.03,  0.03
00:30, 0.03,  0.03
00:31, 0.03,  0.03
00:32, 0.03,  0.03
00:33, 0.03,  0.03
00:34, 0.03,  0.03
00:35, 0.03,  0.03
00:36, 0.03,  0.03
00:37, 0.03,  0.03
00:38, 0.03,  0.03
00:39, 0.03,  0.03
00:40, 0.03,  0.03
00:41, 0.03,  0.03
00:42, 0.03,  0.03
00:43, 0.03,  0.03
00:44, 0.03,  0.03
00:45, 0.03,  0.03
00:46, 0.03,  0.03
00:47, 0.03,  0.03
00:48, 0.03,  0.03
00:49, 0.03,  0.03
00:50, 0.03,  0.03
00:51, 0.03,  0.03
00:52, 0.03,  0.03
00:53, 0.03,  0.03
00:54, 0.03,  0.03
00:55, 0.03,  0.03
00:56, 0.03,  0.03
00:57, 0.03,  0.03
00:58, 0.03,  0.03
00:59, 0.03,  0.03
01:00, 0.03,  0.03
01:01, 0.00,  0.03
01:02, 0.00,  0.03
01:03, 0.00,  0.03
01:04, 0.00,  0.03
01:05, 0.00,  0.03
01:06, 0.00,  0.03
01:07, 0.00,  0.03
01:08, 0.00,  0.03
01:09, 0.00,  0.03
01:10, 0.00,  0.03
01:11, 0.00,  0.03
01:12, 0.00,  0.03
01:13, 0.00,  0.03
01:14, 0.00,  0.03
01:15, 0.00,  0.03
01:16, 0.00,  0.03
01:17, 0.01,  0.03
01:18, 0.01,  0.03
01:19, 0.01,  0.04
01:20, 0.01,  0.04
01:21, 0.01,  0.04
01:22, 0.01,  0.04
01:23, 0.01,  0.04
01:24, 0.01,  0.04
01:25, 0.01,  0.04
01:26, 0.01,  0.04
01:27, 0.01,  0.04
01:28, 0.02,  0.04
01:29, 0.02,  0.05
01:30, 0.02,  0.05
01:31, 0.02,  0.05
01:32, 0.02,  0.05
01:33, 0.02,  0.05
01:34, 0.02,  0.05
01:35, 0.03,  0.05
01:36, 0.03,  0.06
01:37, 0.03,  0.06
01:38, 0.03,  0.06
01:39, 0.03,  0.06
01:40, 0.03,  0.06
01:41, 0.03,  0.06
01:42, 0.03,  0.06
01:43, 0.03,  0.06
01:44, 0.03,  0.06
01:45, 0.03,  0.06
01:46, 0.03,  0.06
01:47, 0.03,  0.06
01:48, 0.03,  0.06
01:49, 0.03,  0.06
01:50, 0.03,  0.06
01:51, 0.03,  0.06
01:52, 0.03,  0.06
01:53, 0.03,  0.06
01:54, 0.03,  0.06
01:55, 0.03,  0.06
01:56, 0.03,  0.06
01:57, 0.03,  0.06
01:58, 0.03,  0.06
01:59, 0.03,  0.06
02:00, 0.03,  0.06
02:01, 0.00,  0.06
02:02, 0.00,  0.06
02:03, 0.00,  0.06
02:04, 0.00,  0.06
02:05, 0.00,  0.06
02:06, 0.00,  0.06
02:07, 0.00,  0.06
02:08, 0.00,  0.06
02:09, 0.00,  0.06
02:10, 0.00,  0.06
02:11, 0.00,  0.06
02:12, 0.00,  0.06
02:13, 0.01,  0.06
02:14, 0.01,  0.06
02:15, 0.01,  0.06
02:16, 0.01,  0.06
02:17, 0.01,  0.06
02:18, 0.01,  0.07
02:19, 0.01,  0.07
02:20, 0.01,  0.07
02:21, 0.01,  0.07
02:22, 0.01,  0.07
02:23, 0.01,  0.07
02:24, 0.01,  0.07
02:25, 0.01,  0.07
02:26, 0.01,  0.07
02:27, 0.01,  0.07
02:28, 0.01,  0.07
02:29, 0.01,  0.07
02:30, 0.01,  0.07
02:31, 0.01,  0.07
02:32, 0.01,  0.07
02:33, 0.01,  0.07
02:34, 0.01,  0.07
02:35, 0.01,  0.07
02:36, 0.01,  0.07
02:37, 0.01,  0.07
02:38, 0.01,  0.07
02:39, 0.01,  0.07
02:40, 0.01,  0.07
02:41, 0.01,  0.07
02:42, 0.01,  0.07
02:43, 0.01,  0.07
02:44, 0.01,  0.07
02:45, 0.01,  0.07
02:46, 0.01,  0.07
02:47, 0.01,  0.07
02:48, 0.01,  0.07
02:49, 0.01,  0.07
02:50, 0.01,  0.07
02:51, 0.01,  0.07
02:52, 0.01,  0.07
02:53, 0.01,  0.07
02:54, 0.01,  0.07
02:55, 0.01,  0.07
02:56, 0.01,  0.07
02:57, 0.01,  0.07
02:58, 0.02,  0.07
02:59, 0.02,  0.07
03:00, 0.02,  0.07
03:01, 0.00,  0.07
03:02, 0.00,  0.07
03:03, 0.00,  0.07
03:04, 0.00,  0.07
03:05, 0.00,  0.07
03:06, 0.00,  0.07
03:07, 0.00,  0.07
03:08, 0.00,  0.07
03:09, 0.00,  0.07
03:10, 0.00,  0.07
03:11, 0.00,  0.07
03:12, 0.00,  0.07
03:13, 0.00,  0.07
03:14, 0.00,  0.07
03:15, 0.00,  0.07
03:16, 0.00,  0.07
03:17, 0.00,  0.07
03:18, 0.00,  0.07
03:19, 0.00,  0.07
03:20, 0.00,  0.07
03:21, 0.00,  0.07
03:22, 0.00,  0.07
03:23, 0.00,  0.07
03:24, 0.00,  0.07
03:25, 0.00,  0.07
03:26, 0.00,  0.07
03:27, 0.00,  0.07
03:28, 0.00,  0.07
03:29, 0.00,  0.07
03:30, 0.00,  0.07
03:31, 0.00,  0.07
03:32, 0.00,  0.07
03:33, 0.00,  0.07
03:34, 0.00,  0.07
03:35, 0.00,  0.07
03:36, 0.00,  0.07
03:37, 0.00,  0.07
03:38, 0.00,  0.07
03:39, 0.00,  0.07
03:40, 0.00,  0.07
03:41, 0.00,  0.07
03:42, 0.00,  0.07
03:43, 0.00,  0.07
03:44, 0.00,  0.07
03:45, 0.00,  0.07
03:46, 0.00,  0.07
03:47, 0.00,  0.07
03:48, 0.00,  0.07
03:49, 0.00,  0.07
03:50, 0.00,  0.07
03:51, 0.00,  0.07
03:52, 0.00,  0.07
03:53, 0.00,  0.07
03:54, 0.00,  0.07
03:55, 0.00,  0.07
03:56, 0.00,  0.07
03:57, 0.00,  0.07
03:58, 0.00,  0.07
03:59, 0.00,  0.07
04:00, 0.00,  0.07
04:01, 0.00,  0.07
04:02, 0.00,  0.07
04:03, 0.00,  0.07
04:04, 0.00,  0.07
04:05, 0.00,  0.07
04:06, 0.00,  0.07
04:07, 0.00,  0.08
04:08, 0.01,  0.08
04:09, 0.01,  0.08
04:10, 0.01,  0.08
04:11, 0.01,  0.08
04:12, 0.01,  0.08
04:13, 0.01,  0.08
04:14, 0.01,  0.08
04:15, 0.01,  0.08
04:16, 0.01,  0.09
04:17, 0.01,  0.09
04:18, 0.02,  0.09
04:19, 0.02,  0.09
04:20, 0.02,  0.09
04:21, 0.02,  0.09
04:22, 0.02,  0.10
04:23, 0.03,  0.10
04:24, 0.03,  0.10
04:25, 0.03,  0.10
04:26, 0.03,  0.10
04:27, 0.03,  0.10
04:28, 0.03,  0.10
04:29, 0.03,  0.10
04:30, 0.03,  0.10
04:31, 0.03,  0.10
04:32, 0.03,  0.10
04:33, 0.03,  0.10
04:34, 0.03,  0.11
04:35, 0.04,  0.11
04:36, 0.04,  0.11
04:37, 0.04,  0.11
04:38, 0.04,  0.11
04:39, 0.04,  0.12
04:40, 0.05,  0.12
04:41, 0.05,  0.12
04:42, 0.05,  0.12
04:43, 0.05,  0.12
04:44, 0.05,  0.13
04:45, 0.05,  0.13
04:46, 0.06,  0.13
04:47, 0.06,  0.13
04:48, 0.06,  0.13
04:49, 0.06,  0.13
04:50, 0.06,  0.13
04:51, 0.06,  0.14
04:52, 0.06,  0.14
04:53, 0.06,  0.14
04:54, 0.06,  0.14
04:55, 0.06,  0.14
04:56, 0.06,  0.14
04:57, 0.06,  0.14
04:58, 0.06,  0.14
04:59, 0.06,  0.14
05:00, 0.06,  0.14
05:01, 0.00,  0.14
05:02, 0.00,  0.14
05:03, 0.00,  0.14
05:04, 0.00,  0.14
05:05, 0.00,  0.14
05:06, 0.01,  0.14
05:07, 0.01,  0.15
05:08, 0.01,  0.15
05:09, 0.01,  0.15
05:10, 0.02,  0.15
05:11, 0.02,  0.15
05:12, 0.02,  0.15
05:13, 0.02,  0.16
05:14, 0.02,  0.16
05:15, 0.02,  0.16
05:16, 0.02,  0.16
05:17, 0.02,  0.16
05:18, 0.02,  0.16
05:19, 0.02,  0.16
05:20, 0.02,  0.16
05:21, 0.02,  0.16
05:22, 0.03,  0.16
05:23, 0.03,  0.16
05:24, 0.03,  0.16
05:25, 0.03,  0.16
05:26, 0.03,  0.17
05:27, 0.03,  0.17
05:28, 0.03,  0.17
05:29, 0.03,  0.17
05:30, 0.03,  0.17
05:31, 0.03,  0.17
05:32, 0.03,  0.17
05:33, 0.03,  0.17
05:34, 0.03,  0.17
05:35, 0.03,  0.17
05:36, 0.03,  0.17
05:37, 0.03,  0.17
05:38, 0.03,  0.17
05:39, 0.03,  0.17
05:40, 0.03,  0.17
05:41, 0.04,  0.17
05:42, 0.04,  0.17
05:43, 0.04,  0.17
05:44, 0.04,  0.18
05:45, 0.04,  0.18
05:46, 0.04,  0.18
05:47, 0.04,  0.18
05:48, 0.04,  0.18
05:49, 0.05,  0.18
05:50, 0.05,  0.18
05:51, 0.05,  0.19
05:52, 0.06,  0.19
05:53, 0.06,  0.19
05:54, 0.06,  0.19
05:55, 0.06,  0.20
05:56, 0.06,  0.20
05:57, 0.07,  0.20
05:58, 0.07,  0.21
05:59, 0.07,  0.21
06:00, 0.07,  0.21
06:01, 0.00,  0.21
06:02, 0.01,  0.22
06:03, 0.01,  0.22
06:04, 0.01,  0.22
06:05, 0.02,  0.23
06:06, 0.02,  0.23
06:07, 0.03,  0.24
06:08, 0.03,  0.24
06:09, 0.03,  0.24
06:10, 0.03,  0.24
06:11, 0.04,  0.25
06:12, 0.04,  0.25
06:13, 0.04,  0.25
06:14, 0.04,  0.25
06:15, 0.05,  0.26
06:16, 0.05,  0.26
06:17, 0.05,  0.26
06:18, 0.06,  0.27
06:19, 0.06,  0.27
06:20, 0.07,  0.28
06:21, 0.07,  0.28
06:22, 0.08,  0.29
06:23, 0.08,  0.29
06:24, 0.08,  0.29
06:25, 0.09,  0.30
06:26, 0.10,  0.31
06:27, 0.10,  0.31
06:28, 0.10,  0.31
06:29, 0.11,  0.32
06:30, 0.11,  0.32
06:31, 0.12,  0.33
06:32, 0.12,  0.33
06:33, 0.13,  0.34
06:34, 0.13,  0.34
06:35, 0.14,  0.35
06:36, 0.14,  0.35
06:37, 0.15,  0.36
06:38, 0.16,  0.37
06:39, 0.16,  0.37
06:40, 0.17,  0.38
06:41, 0.18,  0.39
06:42, 0.19,  0.40
06:43, 0.19,  0.40
06:44, 0.20,  0.41
06:45, 0.21,  0.42
06:46, 0.22,  0.43
06:47, 0.23,  0.44
06:48, 0.24,  0.45
06:49, 0.25,  0.46
06:50, 0.26,  0.47
06:51, 0.27,  0.48
06:52, 0.28,  0.49
06:53, 0.29,  0.50
06:54, 0.29,  0.50
06:55, 0.30,  0.51
06:56, 0.31,  0.52
06:57, 0.32,  0.53
06:58, 0.33,  0.55
06:59, 0.34,  0.55
07:00, 0.36,  0.57
07:01, 0.01,  0.58
07:02, 0.02,  0.59
07:03, 0.03,  0.59
07:04, 0.04,  0.60
07:05, 0.05,  0.61
07:06, 0.06,  0.62
07:07, 0.07,  0.63
07:08, 0.08,  0.64
07:09, 0.09,  0.66
07:10, 0.10,  0.67
07:11, 0.11,  0.68
07:12, 0.12,  0.69
07:13, 0.14,  0.70
07:14, 0.15,  0.72
07:15, 0.16,  0.73
07:16, 0.18,  0.74
07:17, 0.19,  0.76
07:18, 0.21,  0.77
07:19, 0.22,  0.79
07:20, 0.23,  0.80
07:21, 0.25,  0.82
07:22, 0.26,  0.83
07:23, 0.28,  0.85
07:24, 0.29,  0.86
07:25, 0.31,  0.88
07:26, 0.33,  0.89
07:27, 0.34,  0.91
07:28, 0.35,  0.92
07:29, 0.37,  0.94
07:30, 0.38,  0.95
07:31, 0.39,  0.96
07:32, 0.41,  0.97
07:33, 0.42,  0.99
07:34, 0.44,  1.00
07:35, 0.45,  1.02
07:36, 0.47,  1.04
07:37, 0.48,  1.05
07:38, 0.50,  1.07
07:39, 0.52,  1.08
07:40, 0.53,  1.10
07:41, 0.55,  1.12
07:42, 0.57,  1.13
07:43, 0.58,  1.15
07:44, 0.60,  1.16
07:45, 0.62,  1.19
07:46, 0.64,  1.21
07:47, 0.66,  1.23
07:48, 0.68,  1.25
07:49, 0.70,  1.27
07:50, 0.72,  1.29
07:51, 0.74,  1.31
07:52, 0.76,  1.33
07:53, 0.77,  1.34
07:54, 0.79,  1.36
07:55, 0.81,  1.38
07:56, 0.83,  1.40
07:57, 0.86,  1.42
07:58, 0.88,  1.45
07:59, 0.90,  1.47
08:00, 0.92,  1.49
08:01, 0.02,  1.51
08:02, 0.04,  1.52
08:03, 0.06,  1.55
08:04, 0.08,  1.57
08:05, 0.10,  1.59
08:06, 0.13,  1.61
08:07, 0.15,  1.63
08:08, 0.16,  1.65
08:09, 0.19,  1.67
08:10, 0.21,  1.69
08:11, 0.23,  1.72
08:12, 0.25,  1.74
08:13, 0.28,  1.77
08:14, 0.31,  1.79
08:15, 0.33,  1.82
08:16, 0.36,  1.85
08:17, 0.39,  1.87
08:18, 0.41,  1.90
08:19, 0.44,  1.93
08:20, 0.47,  1.95
08:21, 0.49,  1.98
08:22, 0.52,  2.01
08:23, 0.55,  2.04
08:24, 0.58,  2.06
08:25, 0.60,  2.09
08:26, 0.63,  2.12
08:27, 0.67,  2.15
08:28, 0.70,  2.19
08:29, 0.74,  2.22
08:30, 0.77,  2.26
08:31, 0.81,  2.30
08:32, 0.85,  2.34
08:33, 0.89,  2.38
08:34, 0.93,  2.41
08:35, 0.97,  2.45
08:36, 1.00,  2.49
08:37, 1.04,  2.53
08:38, 1.08,  2.57
08:39, 1.12,  2.60
08:40, 1.15,  2.64
08:41, 1.19,  2.68
08:42, 1.23,  2.72
08:43, 1.27,  2.75
08:44, 1.31,  2.79
08:45, 1.34,  2.83
08:46, 1.38,  2.87
08:47, 1.42,  2.90
08:48, 1.46,  2.94
08:49, 1.50,  2.98
08:50, 1.53,  3.02
08:51, 1.57,  3.06
08:52, 1.61,  3.10
08:53, 1.65,  3.14
08:54, 1.69,  3.18
08:55, 1.73,  3.22
08:56, 1.77,  3.26
08:57, 1.82,  3.30
08:58, 1.85,  3.34
08:59, 1.90,  3.38
09:00, 1.94,  3.42
09:01, 0.04,  3.46
09:02, 0.05,  3.47
09:03, 0.07,  3.49
09:04, 0.10,  3.52
09:05, 0.14,  3.56
09:06, 0.17,  3.59
09:07, 0.20,  3.63
09:08, 0.24,  3.66
09:09, 0.28,  3.70
09:10, 0.31,  3.73
09:11, 0.34,  3.77
09:12, 0.38,  3.80
09:13, 0.40,  3.83
09:14, 0.44,  3.86
09:15, 0.48,  3.90
09:16, 0.52,  3.94
09:17, 0.56,  3.98
09:18, 0.60,  4.02
09:19, 0.64,  4.06
09:20, 0.69,  4.11
09:21, 0.73,  4.15
09:22, 0.77,  4.20
09:23, 0.82,  4.25
09:24, 0.87,  4.29
09:25, 0.92,  4.35
09:26, 0.96,  4.38
09:27, 1.01,  4.43
09:28, 1.05,  4.47
09:29, 1.10,  4.52
09:30, 1.14,  4.57
09:31, 1.20,  4.62
09:32, 1.24,  4.66
09:33, 1.29,  4.71
09:34, 1.31,  4.73
09:35, 1.34,  4.76
09:36, 1.39,  4.81
09:37, 1.44,  4.87
09:38, 1.49,  4.92
09:39, 1.52,  4.94
09:40, 1.55,  4.98
09:41, 1.60,  5.02
09:42, 1.63,  5.06
09:43, 1.67,  5.10
09:44, 1.71,  5.14
09:45, 1.76,  5.18
09:46, 1.79,  5.21
09:47, 1.83,  5.25
09:48, 1.87,  5.29
09:49, 1.91,  5.33
09:50, 1.95,  5.37
09:51, 1.99,  5.41
09:52, 2.03,  5.45
09:53, 2.08,  5.50
09:54, 2.13,  5.55
09:55, 2.18,  5.60
09:56, 2.21,  5.64
09:57, 2.23,  5.66
09:58, 2.27,  5.69
09:59, 2.31,  5.73
10:00, 2.33,  5.75
10:01, 0.03,  5.78
10:02, 0.07,  5.82
10:03, 0.11,  5.86
10:04, 0.16,  5.90
10:05, 0.20,  5.94
10:06, 0.24,  5.99
10:07, 0.29,  6.04
10:08, 0.33,  6.08
10:09, 0.37,  6.12
10:10, 0.42,  6.17
10:11, 0.46,  6.21
10:12, 0.51,  6.26
10:13, 0.56,  6.31
10:14, 0.61,  6.36
10:15, 0.66,  6.41
10:16, 0.71,  6.46
10:17, 0.75,  6.49
10:18, 0.78,  6.53
10:19, 0.83,  6.58
10:20, 0.89,  6.64
10:21, 0.95,  6.70
10:22, 1.00,  6.75
10:23, 1.05,  6.80
10:24, 1.10,  6.85
10:25, 1.15,  6.90
10:26, 1.19,  6.94
10:27, 1.24,  6.99
10:28, 1.28,  7.02
10:29, 1.31,  7.06
10:30, 1.35,  7.09
10:31, 1.39,  7.14
10:32, 1.41,  7.16
10:33, 1.44,  7.19
10:34, 1.49,  7.24
10:35, 1.54,  7.29
10:36, 1.58,  7.32
10:37, 1.61,  7.35
10:38, 1.63,  7.38
10:39, 1.67,  7.42
10:40, 1.73,  7.48
10:41, 1.78,  7.53
10:42, 1.81,  7.56
10:43, 1.83,  7.58
10:44, 1.85,  7.60
10:45, 1.88,  7.63
10:46, 1.91,  7.66
10:47, 1.95,  7.70
10:48, 1.98,  7.73
10:49, 2.02,  7.77
10:50, 2.07,  7.82
10:51, 2.11,  7.86
10:52, 2.17,  7.91
10:53, 2.22,  7.97
10:54, 2.28,  8.03
10:55, 2.34,  8.08
10:56, 2.36,  8.11
10:57, 2.41,  8.16
10:58, 2.47,  8.22
10:59, 2.50,  8.24
11:00, 2.54,  8.28
11:01, 0.06,  8.34
11:02, 0.08,  8.37
11:03, 0.10,  8.39
11:04, 0.16,  8.44
11:05, 0.21,  8.49
11:06, 0.24,  8.52
11:07, 0.28,  8.56
11:08, 0.33,  8.62
11:09, 0.39,  8.67
11:10, 0.42,  8.70
11:11, 0.47,  8.75
11:12, 0.51,  8.80
11:13, 0.57,  8.85
11:14, 0.61,  8.90
11:15, 0.67,  8.95
11:16, 0.73,  9.01
11:17, 0.79,  9.07
11:18, 0.85,  9.13
11:19, 0.88,  9.16
11:20, 0.91,  9.20
11:21, 0.98,  9.26
11:22, 1.03,  9.32
11:23, 1.10,  9.38
11:24, 1.16,  9.45
11:25, 1.20,  9.48
11:26, 1.27,  9.55
11:27, 1.31,  9.59
11:28, 1.38,  9.66
11:29, 1.41,  9.70
11:30, 1.48,  9.76
11:31, 1.54,  9.82
11:32, 1.60,  9.88
11:33, 1.63,  9.92
11:34, 1.70,  9.98
11:35, 1.77, 10.05
11:36, 1.83, 10.12
11:37, 1.90, 10.18
11:38, 1.96, 10.25
11:39, 2.02, 10.30
11:40, 2.07, 10.35
11:41, 2.13, 10.41
11:42, 2.20, 10.48
11:43, 2.27, 10.55
11:44, 2.33, 10.62
11:45, 2.40, 10.69
11:46, 2.47, 10.75
11:47, 2.54, 10.82
11:48, 2.60, 10.89
11:49, 2.67, 10.96
11:50, 2.74, 11.02
11:51, 2.80, 11.08
11:52, 2.87, 11.15
11:53, 2.91, 11.20
11:54, 2.98, 11.27
11:55, 3.05, 11.33
11:56, 3.12, 11.40
11:57, 3.19, 11.47
11:58, 3.25, 11.53
11:59, 3.29, 11.57
12:00, 3.34, 11.62
12:01, 0.06, 11.68
12:02, 0.12, 11.74
12:03, 0.17, 11.79
12:04, 0.22, 11.84
12:05, 0.28, 11.90
12:06, 0.35, 11.97
12:07, 0.41, 12.03
12:08, 0.47, 12.09
12:09, 0.53, 12.15
12:10, 0.59, 12.21
12:11, 0.65, 12.27
12:12, 0.71, 12.33
12:13, 0.77, 12.39
12:14, 0.83, 12.45
12:15, 0.89, 12.51
12:16, 0.96, 12.58
12:17, 1.02, 12.64
12:18, 1.08, 12.71
12:19, 1.15, 12.77
12:20, 1.22, 12.84
12:21, 1.29, 12.91
12:22, 1.36, 12.98
12:23, 1.43, 13.05
12:24, 1.50, 13.12
12:25, 1.57, 13.19
12:26, 1.64, 13.26
12:27, 1.71, 13.33
12:28, 1.77, 13.39
12:29, 1.84, 13.46
12:30, 1.90, 13.52
12:31, 1.97, 13.59
12:32, 2.03, 13.66
12:33, 2.10, 13.72
12:34, 2.16, 13.78
12:35, 2.23, 13.85
12:36, 2.29, 13.91
12:37, 2.36, 13.98
12:38, 2.43, 14.05
12:39, 2.50, 14.12
12:40, 2.54, 14.16
12:41, 2.61, 14.23
12:42, 2.64, 14.26
12:43, 2.69, 14.31
12:44, 2.72, 14.34
12:45, 2.76, 14.38
12:46, 2.82, 14.44
12:47, 2.84, 14.46
12:48, 2.91, 14.53
12:49, 2.95, 14.57
12:50, 3.00, 14.62
12:51, 3.02, 14.64
12:52, 3.04, 14.66
12:53, 3.10, 14.72
12:54, 3.16, 14.78
12:55, 3.22, 14.84
12:56, 3.29, 14.91
12:57, 3.37, 14.99
12:58, 3.43, 15.05
12:59, 3.50, 15.12
13:00, 3.56, 15.18
13:01, 0.06, 15.25
13:02, 0.13, 15.31
13:03, 0.19, 15.37
13:04, 0.26, 15.44
13:05, 0.33, 15.52
13:06, 0.38, 15.56
13:07, 0.45, 15.64
13:08, 0.51, 15.69
13:09, 0.56, 15.74
13:10, 0.59, 15.77
13:11, 0.64, 15.82
13:12, 0.70, 15.88
13:13, 0.77, 15.95
13:14, 0.83, 16.02
13:15, 0.88, 16.06
13:16, 0.95, 16.13
13:17, 1.01, 16.19
13:18, 1.06, 16.24
13:19, 1.12, 16.30
13:20, 1.14, 16.33
13:21, 1.16, 16.34
13:22, 1.21, 16.39
13:23, 1.28, 16.46
13:24, 1.33, 16.51
13:25, 1.36, 16.54
13:26, 1.38, 16.56
13:27, 1.42, 16.61
13:28, 1.48, 16.66
13:29, 1.53, 16.72
13:30, 1.58, 16.76
13:31, 1.62, 16.81
13:32, 1.66, 16.84
13:33, 1.68, 16.87
13:34, 1.71, 16.89
13:35, 1.75, 16.94
13:36, 1.79, 16.98
13:37, 1.84, 17.02
13:38, 1.88, 17.07
13:39, 1.94, 17.12
13:40, 1.98, 17.16
13:41, 2.03, 17.22
13:42, 2.07, 17.25
13:43, 2.11, 17.30
13:44, 2.17, 17.35
13:45, 2.22, 17.40
13:46, 2.27, 17.45
13:47, 2.32, 17.50
13:48, 2.37, 17.56
13:49, 2.42, 17.61
13:50, 2.47, 17.66
13:51, 2.52, 17.71
13:52, 2.57, 17.76
13:53, 2.62, 17.81
13:54, 2.67, 17.86
13:55, 2.73, 17.91
13:56, 2.78, 17.96
13:57, 2.83, 18.01
13:58, 2.88, 18.06
13:59, 2.92, 18.11
14:00, 2.97, 18.16
14:01, 0.05, 18.21
14:02, 0.10, 18.26
14:03, 0.16, 18.32
14:04, 0.22, 18.37
14:05, 0.27, 18.42
14:06, 0.30, 18.46
14:07, 0.34, 18.50
14:08, 0.40, 18.56
14:09, 0.46, 18.61
14:10, 0.51, 18.67
14:11, 0.56, 18.71
14:12, 0.60, 18.76
14:13, 0.65, 18.81
14:14, 0.70, 18.86
14:15, 0.76, 18.92
14:16, 0.81, 18.97
14:17, 0.86, 19.02
14:18, 0.89, 19.05
14:19, 0.93, 19.09
14:20, 0.95, 19.11
14:21, 0.98, 19.13
14:22, 1.00, 19.16
14:23, 1.02, 19.18
14:24, 1.05, 19.21
14:25, 1.07, 19.23
14:26, 1.10, 19.26
14:27, 1.12, 19.28
14:28, 1.15, 19.31
14:29, 1.17, 19.33
14:30, 1.20, 19.35
14:31, 1.22, 19.38
14:32, 1.25, 19.41
14:33, 1.28, 19.43
14:34, 1.30, 19.45
14:35, 1.32, 19.48
14:36, 1.35, 19.50
14:37, 1.38, 19.53
14:38, 1.41, 19.57
14:39, 1.44, 19.60
14:40, 1.47, 19.63
14:41, 1.50, 19.66
14:42, 1.53, 19.69
14:43, 1.56, 19.71
14:44, 1.58, 19.74
14:45, 1.61, 19.77
14:46, 1.65, 19.80
14:47, 1.68, 19.84
14:48, 1.71, 19.87
14:49, 1.74, 19.90
14:50, 1.77, 19.93
14:51, 1.81, 19.97
14:52, 1.84, 20.00
14:53, 1.89, 20.04
14:54, 1.94, 20.09
14:55, 1.98, 20.14
14:56, 2.03, 20.18
14:57, 2.07, 20.23
14:58, 2.12, 20.28
14:59, 2.16, 20.32
15:00, 2.21, 20.37
15:01, 0.05, 20.42
15:02, 0.09, 20.46
15:03, 0.13, 20.50
15:04, 0.18, 20.55
15:05, 0.21, 20.58
15:06, 0.25, 20.62
15:07, 0.30, 20.66
15:08, 0.33, 20.70
15:09, 0.36, 20.73
15:10, 0.39, 20.76
15:11, 0.41, 20.78
15:12, 0.44, 20.81
15:13, 0.48, 20.85
15:14, 0.51, 20.88
15:15, 0.54, 20.91
15:16, 0.57, 20.94
15:17, 0.60, 20.96
15:18, 0.62, 20.99
15:19, 0.66, 21.02
15:20, 0.69, 21.06
15:21, 0.71, 21.08
15:22, 0.74, 21.11
15:23, 0.77, 21.14
15:24, 0.80, 21.16
15:25, 0.82, 21.19
15:26, 0.84, 21.21
15:27, 0.86, 21.23
15:28, 0.89, 21.25
15:29, 0.91, 21.27
15:30, 0.92, 21.29
15:31, 0.95, 21.32
15:32, 0.97, 21.34
15:33, 0.99, 21.36
15:34, 1.01, 21.38
15:35, 1.03, 21.40
15:36, 1.05, 21.41
15:37, 1.07, 21.43
15:38, 1.08, 21.45
15:39, 1.10, 21.47
15:40, 1.12, 21.49
15:41, 1.15, 21.51
15:42, 1.17, 21.54
15:43, 1.19, 21.56
15:44, 1.21, 21.58
15:45, 1.24, 21.61
15:46, 1.26, 21.63
15:47, 1.28, 21.65
15:48, 1.30, 21.67
15:49, 1.32, 21.69
15:50, 1.35, 21.71
15:51, 1.37, 21.74
15:52, 1.39, 21.76
15:53, 1.42, 21.78
15:54, 1.44, 21.81
15:55, 1.47, 21.84
15:56, 1.49, 21.86
15:57, 1.52, 21.89
15:58, 1.56, 21.93
15:59, 1.61, 21.97
16:00, 1.65, 22.01
16:01, 0.04, 22.05
16:02, 0.07, 22.09
16:03, 0.10, 22.11
16:04, 0.12, 22.14
16:05, 0.14, 22.16
16:06, 0.17, 22.18
16:07, 0.20, 22.21
16:08, 0.22, 22.24
16:09, 0.24, 22.26
16:10, 0.26, 22.28
16:11, 0.29, 22.30
16:12, 0.31, 22.32
16:13, 0.33, 22.34
16:14, 0.35, 22.37
16:15, 0.37, 22.39
16:16, 0.39, 22.41
16:17, 0.41, 22.43
16:18, 0.43, 22.44
16:19, 0.45, 22.46
16:20, 0.47, 22.48
16:21, 0.48, 22.50
16:22, 0.50, 22.51
16:23, 0.52, 22.53
16:24, 0.53, 22.55
16:25, 0.55, 22.57
16:26, 0.57, 22.58
16:27, 0.58, 22.60
16:28, 0.60, 22.62
16:29, 0.62, 22.63
16:30, 0.63, 22.65
16:31, 0.65, 22.66
16:32, 0.67, 22.68
16:33, 0.68, 22.70
16:34, 0.69, 22.71
16:35, 0.71, 22.72
16:36, 0.72, 22.74
16:37, 0.73, 22.75
16:38, 0.75, 22.76
16:39, 0.76, 22.77
16:40, 0.77, 22.79
