00:01, +27.8,  88.3
00:02, +27.8,  88.1
00:03, +27.8,  88.1
00:04, +27.8,  88.0
00:05, +27.8,  87.7
00:06, +27.8,  87.5
00:07, +27.8,  87.5
00:08, +27.8,  87.6
00:09, +27.8,  87.5
00:10, +27.8,  87.5
00:11, +27.7,  87.4
00:12, +27.8,  87.4
00:13, +27.8,  87.4
00:14, +27.8,  87.6
00:15, +27.8,  87.4
00:16, +27.8,  87.3
00:17, +27.8,  87.4
00:18, +27.8,  87.6
00:19, +27.7,  87.8
00:20, +27.7,  87.8
00:21, +27.8,  87.7
00:22, +27.8,  87.6
00:23, +27.8,  87.6
00:24, +27.8,  87.4
00:25, +27.8,  87.3
00:26, +27.7,  86.9
00:27, +27.8,  86.8
00:28, +27.8,  86.9
00:29, +27.8,  86.9
00:30, +27.8,  87.0
00:31, +27.8,  87.3
00:32, +27.8,  87.4
00:33, +27.8,  87.5
00:34, +27.7,  87.7
00:35, +27.7,  87.7
00:36, +27.7,  87.6
00:37, +27.7,  87.7
00:38, +27.7,  87.6
00:39, +27.7,  87.5
00:40, +27.8,  87.4
00:41, +27.8,  87.4
00:42, +27.8,  87.6
00:43, +27.8,  87.8
00:44, +27.8,  87.8
00:45, +27.8,  87.8
00:46, +27.8,  87.5
00:47, +27.8,  87.6
00:48, +27.8,  87.8
00:49, +27.8,  87.7
00:50, +27.8,  87.5
00:51, +27.8,  87.6
00:52, +27.7,  87.6
00:53, +27.7,  87.6
00:54, +27.8,  87.6
00:55, +27.7,  87.7
00:56, +27.8,  87.7
00:57, +27.8,  87.7
00:58, +27.8,  88.0
00:59, +27.7,  88.2
01:00, +27.7,  88.1
01:01, +27.7,  88.2
01:02, +27.7,  88.0
01:03, +27.7,  88.0
01:04, +27.7,  87.8
01:05, +27.7,  87.9
01:06, +27.7,  87.8
01:07, +27.7,  87.8
01:08, +27.7,  87.7
01:09, +27.7,  87.6
01:10, +27.7,  87.5
01:11, +27.7,  87.7
01:12, +27.7,  87.7
01:13, +27.7,  87.7
01:14, +27.7,  87.8
01:15, +27.7,  88.0
01:16, +27.7,  88.2
01:17, +27.7,  88.2
01:18, +27.7,  88.2
01:19, +27.7,  88.3
01:20, +27.7,  88.1
01:21, +27.7,  88.2
01:22, +27.7,  88.2
01:23, +27.7,  88.0
01:24, +27.7,  88.0
01:25, +27.7,  87.8
01:26, +27.7,  87.9
01:27, +27.7,  87.7
01:28, +27.6,  87.8
01:29, +27.6,  87.7
01:30, +27.7,  87.8
01:31, +27.7,  87.9
01:32, +27.6,  88.0
01:33, +27.6,  88.0
01:34, +27.6,  88.0
01:35, +27.7,  87.7
01:36, +27.7,  87.7
01:37, +27.7,  87.8
01:38, +27.6,  88.0
01:39, +27.6,  87.9
01:40, +27.6,  87.7
01:41, +27.6,  87.8
01:42, +27.6,  88.0
01:43, +27.6,  87.9
01:44, +27.6,  87.7
01:45, +27.6,  87.6
01:46, +27.6,  87.6
01:47, +27.6,  87.7
01:48, +27.6,  87.8
01:49, +27.6,  88.0
01:50, +27.6,  87.9
01:51, +27.6,  87.7
01:52, +27.6,  87.6
01:53, +27.6,  87.7
01:54, +27.6,  87.7
01:55, +27.6,  87.7
01:56, +27.5,  87.7
01:57, +27.6,  87.7
01:58, +27.5,  87.7
01:59, +27.5,  87.5
02:00, +27.5,  87.6
02:01, +27.5,  87.6
02:02, +27.5,  87.4
02:03, +27.5,  87.4
02:04, +27.5,  87.3
02:05, +27.5,  87.2
02:06, +27.5,  87.2
02:07, +27.5,  87.3
02:08, +27.5,  87.4
02:09, +27.5,  87.4
02:10, +27.5,  87.4
02:11, +27.5,  87.5
02:12, +27.5,  87.5
02:13, +27.5,  87.7
02:14, +27.5,  87.6
02:15, +27.5,  87.6
02:16, +27.5,  87.6
02:17, +27.5,  87.6
02:18, +27.5,  87.5
02:19, +27.5,  87.4
02:20, +27.5,  87.5
02:21, +27.5,  87.6
02:22, +27.5,  87.6
02:23, +27.5,  87.7
02:24, +27.5,  87.5
02:25, +27.5,  87.4
02:26, +27.5,  87.3
02:27, +27.5,  87.3
02:28, +27.4,  87.2
02:29, +27.5,  87.3
02:30, +27.5,  87.4
02:31, +27.5,  87.2
02:32, +27.5,  87.4
02:33, +27.5,  87.3
02:34, +27.4,  87.2
02:35, +27.4,  87.2
02:36, +27.4,  87.1
02:37, +27.5,  87.0
02:38, +27.5,  87.1
02:39, +27.5,  87.0
02:40, +27.5,  87.2
02:41, +27.5,  86.9
02:42, +27.5,  87.0
02:43, +27.5,  87.2
02:44, +27.5,  87.4
02:45, +27.5,  87.4
02:46, +27.4,  87.6
02:47, +27.4,  87.7
02:48, +27.4,  88.0
02:49, +27.5,  88.1
02:50, +27.5,  88.3
02:51, +27.4,  88.4
02:52, +27.5,  88.6
02:53, +27.5,  88.7
02:54, +27.4,  88.8
02:55, +27.4,  89.0
02:56, +27.4,  88.9
02:57, +27.5,  88.9
02:58, +27.5,  88.9
02:59, +27.5,  88.7
03:00, +27.5,  88.5
03:01, +27.5,  88.4
03:02, +27.5,  88.1
03:03, +27.5,  88.1
03:04, +27.5,  88.0
03:05, +27.4,  87.7
03:06, +27.4,  87.7
03:07, +27.5,  87.6
03:08, +27.5,  87.5
03:09, +27.5,  87.4
03:10, +27.5,  87.5
03:11, +27.5,  87.6
03:12, +27.5,  87.5
03:13, +27.5,  87.5
03:14, +27.4,  87.5
03:15, +27.5,  87.5
03:16, +27.5,  87.5
03:17, +27.5,  87.6
03:18, +27.5,  87.7
03:19, +27.5,  87.9
03:20, +27.5,  87.9
03:21, +27.5,  88.0
03:22, +27.5,  88.3
03:23, +27.4,  88.4
03:24, +27.4,  88.4
03:25, +27.4,  88.5
03:26, +27.5,  88.4
03:27, +27.5,  88.5
03:28, +27.4,  88.5
03:29, +27.4,  87.9
03:30, +27.4,  87.5
03:31, +27.4,  87.4
03:32, +27.4,  87.3
03:33, +27.4,  87.3
03:34, +27.4,  87.5
03:35, +27.4,  87.4
03:36, +27.4,  87.3
03:37, +27.4,  87.3
03:38, +27.4,  87.4
03:39, +27.4,  87.7
03:40, +27.4,  87.7
03:41, +27.5,  87.7
03:42, +27.4,  87.8
03:43, +27.4,  87.8
03:44, +27.4,  87.9
03:45, +27.4,  88.0
03:46, +27.4,  88.1
03:47, +27.4,  88.1
03:48, +27.4,  88.1
03:49, +27.4,  87.9
03:50, +27.4,  87.8
03:51, +27.5,  87.8
03:52, +27.5,  87.7
03:53, +27.4,  87.7
03:54, +27.4,  87.8
03:55, +27.4,  87.9
03:56, +27.4,  87.7
03:57, +27.4,  87.6
03:58, +27.4,  87.4
03:59, +27.4,  87.5
04:00, +27.4,  87.5
04:01, +27.4,  87.5
04:02, +27.4,  87.6
04:03, +27.4,  87.8
04:04, +27.4,  87.9
04:05, +27.4,  87.9
04:06, +27.4,  87.7
04:07, +27.4,  87.7
04:08, +27.4,  87.9
04:09, +27.4,  87.8
04:10, +27.4,  87.4
04:11, +27.4,  87.4
04:12, +27.4,  87.4
04:13, +27.4,  87.5
04:14, +27.4,  87.7
04:15, +27.4,  87.6
04:16, +27.4,  87.5
04:17, +27.4,  87.4
04:18, +27.4,  87.3
04:19, +27.4,  87.5
04:20, +27.4,  87.5
04:21, +27.4,  87.4
04:22, +27.4,  87.3
04:23, +27.4,  87.5
04:24, +27.4,  87.4
04:25, +27.4,  87.4
04:26, +27.4,  87.3
04:27, +27.4,  87.2
04:28, +27.4,  87.3
04:29, +27.4,  87.3
04:30, +27.4,  87.4
04:31, +27.4,  87.4
04:32, +27.4,  87.4
04:33, +27.4,  87.2
04:34, +27.4,  87.3
04:35, +27.4,  87.3
04:36, +27.4,  87.3
04:37, +27.4,  87.3
04:38, +27.4,  87.4
04:39, +27.4,  87.3
04:40, +27.4,  87.4
04:41, +27.4,  87.3
04:42, +27.4,  87.3
04:43, +27.4,  87.2
04:44, +27.4,  87.2
04:45, +27.4,  87.2
04:46, +27.4,  87.2
04:47, +27.4,  87.3
04:48, +27.4,  87.3
04:49, +27.4,  87.3
04:50, +27.4,  87.2
04:51, +27.5,  87.1
04:52, +27.5,  87.2
04:53, +27.5,  87.3
04:54, +27.5,  87.4
04:55, +27.5,  87.4
04:56, +27.5,  87.5
04:57, +27.5,  87.6
04:58, +27.4,  87.7
04:59, +27.5,  87.7
05:00, +27.5,  87.7
05:01, +27.5,  87.8
05:02, +27.4,  87.9
05:03, +27.4,  88.1
05:04, +27.4,  88.1
05:05, +27.4,  88.1
05:06, +27.5,  88.5
05:07, +27.5,  88.6
05:08, +27.4,  88.4
05:09, +27.4,  88.3
05:10, +27.4,  88.2
05:11, +27.4,  88.0
05:12, +27.5,  88.0
05:13, +27.4,  88.2
05:14, +27.5,  88.3
05:15, +27.5,  88.2
05:16, +27.5,  88.1
05:17, +27.5,  87.9
05:18, +27.5,  88.0
05:19, +27.5,  88.1
05:20, +27.5,  88.3
05:21, +27.5,  88.2
05:22, +27.4,  88.2
05:23, +27.4,  88.2
05:24, +27.4,  88.2
05:25, +27.4,  88.0
05:26, +27.4,  87.8
05:27, +27.4,  87.9
05:28, +27.4,  88.1
05:29, +27.4,  87.9
05:30, +27.4,  87.7
05:31, +27.4,  87.8
05:32, +27.4,  87.7
05:33, +27.4,  87.8
05:34, +27.4,  88.0
05:35, +27.4,  87.8
05:36, +27.4,  87.7
05:37, +27.4,  87.5
05:38, +27.4,  87.5
05:39, +27.4,  87.5
05:40, +27.4,  87.6
05:41, +27.4,  87.8
05:42, +27.4,  87.9
05:43, +27.4,  87.9
05:44, +27.4,  87.8
05:45, +27.4,  87.7
05:46, +27.4,  87.9
05:47, +27.4,  88.0
05:48, +27.4,  88.1
05:49, +27.4,  88.1
05:50, +27.4,  88.0
05:51, +27.4,  88.2
05:52, +27.4,  88.2
05:53, +27.4,  88.3
05:54, +27.4,  88.2
05:55, +27.4,  88.3
05:56, +27.4,  88.3
05:57, +27.4,  88.2
05:58, +27.4,  88.2
05:59, +27.4,  88.2
06:00, +27.5,  88.0
06:01, +27.5,  87.9
06:02, +27.5,  87.9
06:03, +27.5,  88.0
06:04, +27.5,  87.8
06:05, +27.5,  87.8
06:06, +27.5,  87.6
06:07, +27.5,  87.6
06:08, +27.5,  87.4
06:09, +27.6,  87.3
06:10, +27.6,  87.1
06:11, +27.6,  87.1
06:12, +27.6,  86.9
06:13, +27.6,  86.8
06:14, +27.6,  86.6
06:15, +27.7,  86.7
06:16, +27.7,  86.6
06:17, +27.7,  86.5
06:18, +27.7,  86.3
06:19, +27.7,  86.2
06:20, +27.7,  86.2
06:21, +27.7,  86.0
06:22, +27.7,  86.0
06:23, +27.7,  86.0
06:24, +27.7,  86.1
06:25, +27.7,  86.3
06:26, +27.7,  86.2
06:27, +27.8,  86.3
06:28, +27.8,  86.2
06:29, +27.8,  86.1
06:30, +27.8,  86.2
06:31, +27.8,  86.2
06:32, +27.8,  86.0
06:33, +27.8,  85.7
06:34, +27.8,  85.8
06:35, +27.8,  85.6
06:36, +27.8,  85.6
06:37, +27.8,  85.2
06:38, +27.9,  85.5
06:39, +27.8,  85.3
06:40, +27.9,  85.3
06:41, +27.9,  85.2
06:42, +27.9,  84.8
06:43, +27.9,  84.9
06:44, +27.9,  84.6
06:45, +27.9,  84.9
06:46, +27.9,  85.0
06:47, +28.0,  84.6
06:48, +28.0,  84.6
06:49, +28.0,  84.5
06:50, +28.0,  84.5
06:51, +28.0,  84.6
06:52, +28.1,  84.7
06:53, +28.1,  84.9
06:54, +28.1,  85.2
06:55, +28.1,  85.3
06:56, +28.1,  85.4
06:57, +28.1,  85.2
06:58, +28.1,  84.8
06:59, +28.1,  84.8
07:00, +28.1,  84.8
07:01, +28.1,  84.6
07:02, +28.1,  84.4
07:03, +28.1,  84.2
07:04, +28.1,  84.0
07:05, +28.1,  84.0
07:06, +28.1,  84.0
07:07, +28.1,  83.7
07:08, +28.1,  83.2
07:09, +28.2,  83.1
07:10, +28.2,  82.5
07:11, +28.2,  82.7
07:12, +28.3,  82.7
07:13, +28.3,  82.6
07:14, +28.3,  82.5
07:15, +28.4,  82.7
07:16, +28.4,  82.5
07:17, +28.4,  82.2
07:18, +28.4,  82.0
07:19, +28.4,  81.8
07:20, +28.4,  81.4
07:21, +28.5,  81.6
07:22, +28.5,  82.0
07:23, +28.5,  81.9
07:24, +28.5,  81.7
07:25, +28.6,  81.5
07:26, +28.6,  81.8
07:27, +28.6,  81.7
07:28, +28.6,  81.9
07:29, +28.6,  81.6
07:30, +28.7,  81.7
07:31, +28.7,  82.1
07:32, +28.7,  82.0
07:33, +28.7,  82.2
07:34, +28.7,  82.0
07:35, +28.7,  82.0
07:36, +28.7,  81.5
07:37, +28.7,  81.4
07:38, +28.7,  81.6
07:39, +28.7,  81.7
07:40, +28.8,  81.8
07:41, +28.8,  81.7
07:42, +28.8,  81.6
07:43, +28.8,  81.1
07:44, +28.7,  80.8
07:45, +28.7,  80.4
07:46, +28.8,  80.9
07:47, +28.9,  81.0
07:48, +28.9,  81.4
07:49, +29.0,  81.3
07:50, +29.0,  81.0
07:51, +29.0,  81.1
07:52, +28.9,  80.8
07:53, +28.9,  80.6
07:54, +28.9,  81.3
07:55, +29.0,  81.5
07:56, +29.0,  81.0
07:57, +29.0,  80.7
07:58, +29.0,  80.1
07:59, +29.0,  80.3
08:00, +29.0,  80.3
08:01, +29.1,  80.4
08:02, +29.1,  80.4
08:03, +29.1,  79.8
08:04, +29.1,  79.4
08:05, +29.1,  79.7
08:06, +29.1,  79.2
08:07, +29.1,  78.3
08:08, +29.2,  78.0
08:09, +29.2,  78.8
08:10, +29.3,  79.0
08:11, +29.3,  78.6
08:12, +29.3,  78.3
08:13, +29.3,  78.2
08:14, +29.4,  78.3
08:15, +29.5,  77.8
08:16, +29.4,  77.4
08:17, +29.4,  77.3
08:18, +29.4,  77.5
08:19, +29.4,  77.7
08:20, +29.4,  77.5
08:21, +29.5,  77.2
08:22, +29.6,  77.7
08:23, +29.6,  77.4
08:24, +29.5,  75.9
08:25, +29.5,  76.3
08:26, +29.5,  76.3
08:27, +29.5,  75.9
08:28, +29.6,  76.1
08:29, +29.7,  76.3
08:30, +29.7,  76.0
08:31, +29.8,  76.3
08:32, +29.8,  76.0
08:33, +29.8,  75.1
08:34, +29.8,  75.3
08:35, +29.9,  74.9
08:36, +29.9,  74.1
08:37, +29.9,  74.0
08:38, +29.9,  73.4
08:39, +30.1,  74.0
08:40, +30.1,  73.3
08:41, +30.1,  72.8
08:42, +30.2,  73.1
08:43, +30.1,  73.0
08:44, +30.0,  72.3
08:45, +30.1,  73.5
08:46, +30.2,  73.7
08:47, +30.2,  72.4
08:48, +30.2,  72.0
08:49, +30.4,  72.2
08:50, +30.4,  72.9
08:51, +30.4,  72.4
08:52, +30.5,  72.2
08:53, +30.6,  72.8
08:54, +30.5,  72.5
08:55, +30.4,  72.0
08:56, +30.3,  71.6
08:57, +30.5,  72.7
08:58, +30.5,  73.1
08:59, +30.6,  72.8
09:00, +30.5,  71.4
09:01, +30.5,  71.4
09:02, +30.4,  71.2
09:03, +30.3,  71.6
09:04, +30.3,  72.2
09:05, +30.3,  72.5
09:06, +30.4,  72.9
09:07, +30.4,  73.5
09:08, +30.5,  74.2
09:09, +30.5,  74.5
09:10, +30.5,  74.5
09:11, +30.5,  74.1
09:12, +30.5,  73.9
09:13, +30.4,  73.1
09:14, +30.2,  71.4
09:15, +30.1,  70.5
09:16, +30.2,  71.2
09:17, +30.2,  71.3
09:18, +30.3,  72.0
09:19, +30.4,  72.9
09:20, +30.4,  73.3
09:21, +30.4,  72.7
09:22, +30.5,  72.8
09:23, +30.6,  73.0
09:24, +30.9,  72.3
09:25, +30.8,  70.8
09:26, +30.9,  70.9
09:27, +30.8,  69.8
09:28, +30.8,  69.8
09:29, +30.9,  70.1
09:30, +30.8,  69.5
09:31, +30.8,  69.8
09:32, +30.9,  70.4
09:33, +31.0,  70.4
09:34, +30.9,  70.9
09:35, +30.6,  71.3
09:36, +30.6,  72.2
09:37, +30.8,  72.9
09:38, +30.9,  72.4
09:39, +31.1,  72.6
09:40, +31.1,  72.9
09:41, +30.8,  71.2
09:42, +30.9,  71.4
09:43, +30.9,  71.4
09:44, +30.9,  71.1
09:45, +30.9,  70.8
09:46, +30.9,  70.4
09:47, +31.0,  70.7
09:48, +31.0,  71.2
09:49, +31.0,  70.9
09:50, +31.0,  70.8
09:51, +31.1,  71.5
09:52, +31.1,  71.0
09:53, +31.0,  70.1
09:54, +31.0,  70.4
09:55, +31.1,  70.5
09:56, +31.1,  70.9
09:57, +30.8,  69.8
09:58, +30.6,  69.1
09:59, +30.7,  69.8
10:00, +30.7,  70.5
10:01, +30.6,  70.6
10:02, +30.6,  71.0
10:03, +30.6,  69.7
10:04, +30.7,  70.3
10:05, +30.8,  70.4
10:06, +30.8,  70.6
10:07, +30.7,  69.1
10:08, +30.7,  69.3
10:09, +30.7,  68.8
10:10, +30.8,  69.1
10:11, +30.8,  68.6
10:12, +30.8,  68.9
10:13, +30.9,  69.1
10:14, +31.0,  68.7
10:15, +30.9,  67.9
10:16, +30.9,  69.0
10:17, +31.0,  69.9
10:18, +30.9,  70.4
10:19, +30.9,  69.4
10:20, +31.0,  68.8
10:21, +31.1,  69.1
10:22, +31.2,  69.1
10:23, +31.2,  69.7
10:24, +31.1,  69.5
10:25, +31.1,  71.1
10:26, +31.0,  71.1
10:27, +30.9,  71.0
10:28, +31.0,  71.4
10:29, +30.9,  70.8
10:30, +30.9,  71.0
10:31, +30.8,  72.2
10:32, +30.6,  72.1
10:33, +30.5,  71.5
10:34, +30.5,  71.8
10:35, +30.6,  72.3
10:36, +30.7,  72.9
10:37, +30.7,  71.9
10:38, +30.6,  71.1
10:39, +30.6,  72.0
10:40, +30.7,  72.7
10:41, +30.9,  73.0
10:42, +31.0,  73.4
10:43, +30.8,  72.1
10:44, +30.6,  71.2
10:45, +30.5,  72.5
10:46, +30.6,  73.3
10:47, +30.6,  74.2
10:48, +30.6,  73.1
10:49, +30.6,  72.9
10:50, +30.5,  72.5
10:51, +30.7,  72.3
10:52, +30.8,  72.8
10:53, +30.9,  73.4
10:54, +31.1,  73.8
10:55, +31.1,  72.4
10:56, +31.0,  72.3
10:57, +30.9,  71.6
10:58, +30.9,  71.9
10:59, +30.9,  73.0
11:00, +30.8,  72.7
11:01, +30.8,  73.3
11:02, +30.7,  73.4
11:03, +30.7,  73.6
11:04, +30.6,  74.4
11:05, +30.7,  74.5
11:06, +30.8,  74.1
11:07, +30.7,  73.2
11:08, +30.7,  73.2
11:09, +30.8,  73.6
11:10, +30.8,  73.6
11:11, +30.8,  73.9
11:12, +30.9,  72.9
11:13, +31.0,  72.3
11:14, +30.9,  70.0
11:15, +31.1,  69.8
11:16, +31.2,  69.5
11:17, +31.3,  70.1
11:18, +31.2,  70.1
11:19, +31.2,  70.6
11:20, +31.1,  70.8
11:21, +31.0,  71.0
11:22, +31.2,  71.5
11:23, +31.3,  71.3
11:24, +31.4,  70.6
11:25, +31.5,  70.9
11:26, +31.4,  71.1
11:27, +31.5,  71.7
11:28, +31.6,  71.7
11:29, +31.4,  69.1
11:30, +31.4,  69.4
11:31, +31.4,  69.5
11:32, +31.7,  70.2
11:33, +31.7,  70.4
11:34, +31.5,  69.6
11:35, +31.5,  68.7
11:36, +31.5,  67.6
11:37, +31.6,  67.2
11:38, +31.7,  69.6
11:39, +31.8,  69.9
11:40, +31.7,  70.3
11:41, +31.6,  70.0
11:42, +31.5,  69.3
11:43, +31.6,  69.7
11:44, +31.6,  69.1
11:45, +31.6,  69.5
11:46, +31.5,  70.5
11:47, +31.6,  71.0
11:48, +31.4,  69.1
11:49, +31.3,  68.5
11:50, +31.4,  69.8
11:51, +31.4,  69.5
11:52, +31.3,  69.3
11:53, +31.4,  70.0
11:54, +31.5,  70.7
11:55, +31.6,  70.9
11:56, +31.6,  69.4
11:57, +31.5,  69.0
11:58, +31.6,  69.6
11:59, +31.5,  68.0
12:00, +31.3,  67.4
12:01, +31.4,  68.3
12:02, +31.4,  68.0
12:03, +31.3,  66.7
12:04, +31.3,  68.1
12:05, +31.3,  67.7
12:06, +31.5,  68.2
12:07, +31.5,  66.3
12:08, +31.7,  66.3
12:09, +31.8,  66.3
12:10, +31.7,  65.2
12:11, +31.8,  66.2
12:12, +31.8,  67.3
12:13, +31.7,  68.1
12:14, +31.9,  68.3
12:15, +31.9,  66.8
12:16, +31.8,  66.0
12:17, +31.9,  66.9
12:18, +32.0,  66.4
12:19, +32.0,  67.4
12:20, +31.9,  68.0
12:21, +32.1,  68.1
12:22, +32.1,  66.3
12:23, +32.1,  66.5
12:24, +31.9,  67.3
12:25, +31.8,  67.1
12:26, +31.9,  66.6
12:27, +32.0,  66.4
12:28, +31.9,  63.4
12:29, +31.9,  65.5
12:30, +31.9,  66.2
12:31, +32.0,  66.6
12:32, +32.0,  66.6
12:33, +32.0,  67.4
12:34, +32.0,  67.2
12:35, +31.9,  66.7
12:36, +31.9,  68.1
12:37, +32.0,  69.4
12:38, +32.0,  69.7
12:39, +31.9,  66.6
12:40, +32.1,  68.7
12:41, +31.9,  68.1
12:42, +32.0,  68.8
12:43, +31.8,  67.7
12:44, +31.7,  68.7
12:45, +31.6,  69.2
12:46, +31.7,  70.4
12:47, +31.5,  69.6
12:48, +31.5,  70.8
12:49, +31.6,  71.5
12:50, +31.6,  70.3
12:51, +31.7,  70.2
12:52, +31.6,  70.3
12:53, +31.5,  70.0
12:54, +31.6,  69.9
12:55, +31.6,  70.1
12:56, +31.8,  69.0
12:57, +32.0,  67.1
12:58, +31.9,  66.1
12:59, +32.0,  67.0
13:00, +32.1,  66.9
13:01, +32.0,  66.4
13:02, +32.0,  66.1
13:03, +31.9,  64.5
13:04, +31.9,  66.2
13:05, +32.2,  67.6
13:06, +32.1,  66.3
13:07, +31.9,  65.9
13:08, +32.0,  66.5
13:09, +32.3,  67.5
13:10, +32.2,  67.0
13:11, +32.1,  67.8
13:12, +32.0,  66.9
13:13, +31.9,  67.7
13:14, +32.1,  68.3
13:15, +32.3,  68.4
13:16, +32.4,  68.0
13:17, +32.1,  67.2
13:18, +32.0,  68.0
13:19, +31.9,  68.9
13:20, +31.8,  70.0
13:21, +31.5,  70.5
13:22, +31.3,  70.8
13:23, +31.4,  71.8
13:24, +31.6,  72.5
13:25, +31.7,  72.1
13:26, +31.6,  71.7
13:27, +31.4,  72.1
13:28, +31.4,  71.3
13:29, +31.5,  70.2
13:30, +31.7,  71.1
13:31, +31.8,  70.6
13:32, +31.7,  69.3
13:33, +31.4,  69.7
13:34, +31.4,  70.6
13:35, +31.3,  69.9
13:36, +31.5,  71.0
13:37, +31.6,  70.8
13:38, +31.6,  71.0
13:39, +31.6,  70.1
13:40, +31.6,  70.1
13:41, +31.6,  70.5
13:42, +31.7,  70.3
13:43, +31.8,  69.8
13:44, +31.9,  70.3
13:45, +31.9,  69.9
13:46, +31.9,  69.6
13:47, +31.7,  68.9
13:48, +31.8,  69.2
13:49, +31.7,  68.6
13:50, +31.6,  69.7
13:51, +31.7,  70.1
13:52, +31.7,  69.3
13:53, +31.9,  70.6
13:54, +31.7,  69.7
13:55, +31.6,  69.3
13:56, +31.6,  69.6
13:57, +31.7,  70.2
13:58, +31.6,  70.1
13:59, +31.8,  70.5
14:00, +31.8,  70.0
14:01, +31.9,  70.1
14:02, +31.8,  69.1
14:03, +31.7,  70.3
14:04, +31.8,  71.5
14:05, +31.8,  70.7
14:06, +31.8,  69.6
14:07, +31.7,  69.6
14:08, +31.7,  70.0
14:09, +31.7,  70.5
14:10, +31.7,  70.0
14:11, +31.7,  68.9
14:12, +31.7,  69.4
14:13, +31.7,  70.1
14:14, +31.6,  69.3
14:15, +31.6,  69.2
14:16, +31.7,  69.9
14:17, +31.8,  70.0
14:18, +32.0,  70.3
14:19, +31.8,  66.7
14:20, +31.7,  65.7
14:21, +31.8,  68.2
14:22, +31.7,  68.8
14:23, +31.7,  68.7
14:24, +31.6,  68.9
14:25, +31.5,  69.2
14:26, +31.5,  69.2
14:27, +31.5,  69.6
14:28, +31.6,  70.1
14:29, +31.5,  69.6
14:30, +31.5,  69.9
14:31, +31.4,  69.8
14:32, +31.3,  70.8
14:33, +31.3,  70.6
14:34, +31.3,  71.4
14:35, +31.3,  71.9
14:36, +31.3,  72.2
14:37, +31.3,  72.5
14:38, +31.4,  72.9
14:39, +31.4,  71.9
14:40, +31.4,  71.3
14:41, +31.3,  70.7
14:42, +31.3,  70.6
14:43, +31.2,  70.7
14:44, +31.3,  70.5
14:45, +31.3,  70.5
14:46, +31.4,  71.0
14:47, +31.5,  70.9
14:48, +31.4,  70.6
14:49, +31.4,  70.6
14:50, +31.3,  70.2
14:51, +31.4,  71.3
14:52, +31.4,  71.2
14:53, +31.3,  71.1
14:54, +31.4,  71.5
14:55, +31.5,  70.8
14:56, +31.5,  69.4
14:57, +31.5,  70.0
14:58, +31.5,  69.9
14:59, +31.5,  69.9
15:00, +31.5,  69.3
15:01, +31.6,  70.8
15:02, +31.6,  70.4
15:03, +31.6,  71.2
15:04, +31.5,  69.9
15:05, +31.4,  70.8
15:06, +31.5,  72.1
15:07, +31.6,  72.4
15:08, +31.4,  71.4
15:09, +31.3,  71.9
15:10, +31.3,  72.6
15:11, +31.2,  72.5
15:12, +31.1,  72.4
15:13, +31.1,  72.4
15:14, +31.0,  72.7
15:15, +31.0,  72.3
15:16, +31.0,  72.8
15:17, +30.9,  73.4
15:18, +30.9,  73.3
15:19, +31.0,  72.5
15:20, +31.0,  73.6
15:21, +31.0,  73.7
15:22, +30.9,  74.0
15:23, +31.0,  74.6
15:24, +30.9,  74.3
15:25, +30.9,  74.4
15:26, +30.8,  74.5
15:27, +30.8,  74.7
15:28, +30.7,  74.2
15:29, +30.7,  74.4
15:30, +30.7,  74.6
15:31, +30.8,  74.7
15:32, +30.7,  74.7
15:33, +30.6,  74.4
15:34, +30.7,  75.2
15:35, +30.6,  74.9
15:36, +30.7,  75.6
15:37, +30.7,  75.6
15:38, +30.6,  75.1
15:39, +30.6,  75.7
15:40, +30.7,  75.9
15:41, +30.6,  75.6
15:42, +30.5,  74.7
15:43, +30.5,  74.6
15:44, +30.5,  75.7
15:45, +30.6,  76.4
15:46, +30.5,  75.8
15:47, +30.5,  76.5
15:48, +30.5,  76.6
15:49, +30.5,  76.4
15:50, +30.5,  76.6
15:51, +30.4,  76.2
15:52, +30.4,  75.8
15:53, +30.4,  75.9
15:54, +30.4,  76.3
15:55, +30.4,  75.6
15:56, +30.4,  75.7
15:57, +30.3,  75.6
15:58, +30.4,  76.0
15:59, +30.5,  75.8
16:00, +30.6,  75.3
16:01, +30.6,  74.6
16:02, +30.6,  74.5
16:03, +30.6,  75.0
16:04, +30.5,  74.3
16:05, +30.5,  74.3
16:06, +30.4,  75.2
16:07, +30.4,  75.1
16:08, +30.4,  75.7
16:09, +30.5,  76.2
16:10, +30.4,  75.3
16:11, +30.4,  75.6
16:12, +30.4,  75.8
16:13, +30.4,  75.2
16:14, +30.4,  75.1
16:15, +30.3,  74.4
16:16, +30.3,  74.6
16:17, +30.2,  74.0
16:18, +30.3,  74.7
16:19, +30.3,  75.3
16:20, +30.2,  75.5
16:21, +30.2,  75.0
16:22, +30.1,  73.8
16:23, +30.2,  73.7
16:24, +30.2,  74.6
16:25, +30.1,  75.0
16:26, +30.1,  74.9
16:27, +30.1,  74.9
16:28, +30.1,  75.1
16:29, +30.1,  75.1
16:30, +30.1,  75.2
16:31, +30.2,  75.8
16:32, +30.1,  75.4
16:33, +30.0,  74.7
16:34, +30.1,  74.7
16:35, +30.1,  75.0
16:36, +30.1,  75.7
16:37, +30.0,  74.2
16:38, +30.0,  74.7
16:39, +30.1,  75.1
16:40, +30.0,  75.8
