00:01, 318,  2.5, 355,  5.3, 10.8, 356,26
00:02, 356,  6.6, 352,  5.1,  8.2, 353,13
00:03, 340,  6.9, 350,  5.1, 11.3, 352,48
00:04, 350,  3.9, 349,  5.2, 10.6, 350, 4
00:05, 287,  2.0, 348,  5.1, 11.2, 349, 2
00:06, 346,  2.5, 346,  5.0,  9.4, 348,18
00:07, 373,  4.1, 346,  5.1, 10.4, 346,30
00:08, 373,  6.9, 345,  5.2,  9.7, 345,43
00:09, 396,  5.4, 343,  5.3, 10.4, 345,37
00:10, 364,  4.8, 345,  5.3,  8.8, 345,47
00:11, 374,  0.2, 345,  5.2, 10.5, 345,15
00:12, 396,  4.3, 348,  5.3, 13.3, 349,40
00:13, 378,  5.5, 348,  5.1, 10.5, 348,19
00:14, 358,  9.0, 348,  5.0,  9.0, 348, 0
00:15, 318,  1.7, 346,  4.9,  9.2, 346, 6
00:16, 423,  4.2, 348,  5.0,  9.6, 346,31
00:17, 334, 11.4, 348,  5.0, 11.4, 348, 0
00:18, 363,  1.1, 349,  4.9, 10.2, 348, 1
00:19, 345,  1.3, 349,  4.8,  9.8, 349,19
00:20, 364,  6.1, 346,  4.6,  8.3, 346,26
00:21, 274,  1.9, 346,  4.7, 10.0, 347,17
00:22, 333,  8.5, 345,  4.6,  9.4, 346,33
00:23, 374,  5.0, 348,  4.7, 12.3, 346,18
00:24, 271,  0.6, 348,  4.9,  9.7, 349,29
00:25, 349, 13.2, 350,  4.9, 13.2, 350, 0
00:26, 440,  2.3, 350,  5.0, 12.2, 350, 1
00:27, 355,  4.7, 352,  4.9,  9.1, 352,42
00:28, 271,  1.7, 352,  4.8,  9.9, 352,48
00:29, 381,  6.4, 353,  4.8, 10.6, 352,41
00:30, 360,  4.7, 355,  4.9,  7.8, 355,58
00:31, 187,  2.7, 356,  4.7,  7.8, 355,10
00:32, 357,  8.7, 355,  4.8, 10.9, 353,36
00:33, 360,  3.4, 352,  4.7,  8.9, 355, 1
00:34, 369,  4.1, 353,  4.5,  7.6, 352, 7
00:35, 348,  1.0, 355,  4.3,  6.4, 355,43
00:36, 358,  4.7, 356,  4.0,  6.1, 356,33
00:37, 362,  4.0, 355,  4.0,  8.3, 355,24
00:38, 372,  3.7, 352,  4.1, 11.0, 353,39
00:39, 325,  3.3, 353,  4.1, 10.3, 353,32
00:40, 336,  2.5, 352,  4.1,  7.1, 355,30
00:41, 321,  4.6, 353,  4.1,  8.7, 353,48
00:42, 359,  9.1, 352,  4.1, 12.1, 352,33
00:43, 359,  5.8, 352,  4.1,  9.1, 352,49
00:44, 350,  5.6, 350,  4.3, 10.7, 352,10
00:45, 350,  8.3, 350,  4.5,  9.8, 350, 7
00:46, 347,  8.3, 349,  4.9, 11.1, 349,54
00:47, 315,  7.3, 346,  4.8,  9.1, 348,46
00:48, 299,  3.6, 349,  4.8,  8.2, 346, 4
00:49, 342,  4.0, 346,  4.9,  9.0, 346,44
00:50, 354,  2.4, 346,  5.0, 11.0, 346, 2
00:51, 347,  8.0, 346,  5.4, 12.2, 346,38
00:52, 284,  0.3, 348,  5.3,  9.7, 346, 1
00:53, 322,  3.2, 346,  5.2, 10.4, 348,21
00:54, 496,  0.9, 346,  5.0,  6.7, 346,26
00:55, 325,  4.7, 345,  4.9,  8.0, 345,50
00:56, 306,  4.1, 345,  4.7, 10.5, 345,42
00:57, 348,  7.7, 346,  4.6,  7.7, 346, 0
00:58, 401,  2.9, 345,  4.8, 11.8, 346,27
00:59, 365,  3.7, 348,  5.0, 10.2, 348,34
01:00, 461,  1.7, 350,  4.9,  8.0, 349,24
01:01, 375,  7.2, 350,  4.8, 10.3, 350,18
01:02, 351,  3.5, 352,  4.8, 10.4, 350,24
01:03, 429,  3.6, 352,  4.9,  8.4, 352,21
01:04, 327,  6.4, 352,  5.0,  9.6, 352,55
01:05, 380,  5.5, 353,  5.1,  7.9, 353,35
01:06, 335,  5.3, 352,  5.1,  8.5, 353,21
01:07, 496,  0.5, 353,  5.3,  8.9, 352,29
01:08, 352,  0.8, 353,  5.0,  7.5, 353,53
01:09, 402,  4.4, 353,  4.6,  8.9, 353,14
01:10, 194,  1.4, 352,  4.6,  7.6, 352,37
01:11, 374,  3.9, 352,  4.3,  8.1, 352,29
01:12, 361,  2.6, 350,  4.2,  7.6, 350,40
01:13, 287,  2.1, 352,  4.1,  7.7, 353,40
01:14, 283,  0.3, 352,  3.8,  5.8, 352,29
01:15, 338,  4.7, 350,  3.6,  6.7, 350,28
01:16, 369,  4.7, 352,  3.8, 10.4, 350,14
01:17, 347,  4.7, 352,  3.6,  7.2, 352,49
01:18, 330,  4.8, 353,  3.8,  8.8, 353,32
01:19, 407,  3.7, 353,  3.9,  7.1, 353,59
01:20, 342,  4.9, 352,  3.9,  7.7, 352,51
01:21, 346,  7.7, 352,  4.0,  8.7, 352,59
01:22, 338,  4.9, 353,  4.3, 11.4, 352, 9
01:23, 374,  4.5, 353,  4.5, 10.0, 352,30
01:24, 397,  4.8, 353,  4.8,  9.6, 353,21
01:25, 305,  3.0, 353,  5.0, 10.4, 352,37
01:26, 386,  3.4, 352,  4.9, 11.6, 352,20
01:27, 349,  5.4, 352,  5.0,  9.2, 352,10
01:28, 343,  8.1, 350,  5.0, 10.4, 350,48
01:29, 350,  8.5, 348,  4.9,  9.2, 349,33
01:30, 301,  2.4, 349,  4.9,  8.0, 348, 7
01:31, 333,  6.1, 348,  4.9, 10.4, 348,56
01:32, 358,  5.0, 346,  4.6,  7.6, 346,10
01:33, 403,  2.8, 345,  4.5,  8.4, 346,12
01:34, 322,  5.6, 343,  4.2,  7.2, 343,54
01:35, 375,  2.2, 343,  4.2,  8.0, 343,32
01:36, 366,  9.4, 342,  4.0,  9.5, 342,58
01:37, 361,  2.4, 343,  4.1,  9.1, 343,46
01:38, 364,  3.8, 345,  3.9,  7.8, 345,56
01:39, 397,  5.4, 343,  3.8,  8.3, 343,45
01:40, 374,  0.6, 345,  3.8,  7.8, 345,56
01:41, 352,  7.5, 343,  3.9,  9.7, 343,59
01:42, 340,  1.3, 345,  4.0, 11.7, 343,13
01:43, 322,  5.8, 343,  4.0,  8.6, 346,26
01:44, 330,  4.1, 343,  4.3,  7.2, 345,28
01:45, 172,  1.3, 342,  4.2,  5.9, 343,20
01:46, 356,  2.4, 343,  4.1,  6.9, 343,56
01:47, 377,  2.5, 343,  4.1,  7.8, 343,33
01:48, 375,  4.9, 343,  4.2,  8.1, 343,57
01:49, 320,  2.5, 345,  4.4,  8.1, 345,38
01:50, 455,  2.4, 346,  4.4,  7.3, 345, 5
01:51, 362,  2.4, 349,  4.4,  9.7, 349,54
01:52, 382,  0.6, 348,  4.4, 10.9, 349,13
01:53, 310,  5.7, 352,  4.5,  8.3, 350,29
01:54, 348,  7.2, 352,  4.3,  8.5, 352,58
01:55, 370,  5.6, 353,  4.4, 11.0, 352, 5
01:56, 362,  7.3, 355,  4.6,  9.7, 353, 4
01:57, 356,  6.1, 356,  4.7, 10.6, 356,45
01:58, 347,  0.6, 355,  4.6,  6.2, 356,20
01:59, 375,  5.1, 353,  4.7,  8.2, 353,52
02:00, 338,  8.4, 352,  4.8,  9.8, 353,57
02:01, 324,  2.3, 352,  4.8,  9.8, 352,20
02:02, 371,  2.9, 350,  4.5,  5.5, 350,56
02:03, 340, 10.2, 352,  4.5, 10.2, 352, 0
02:04, 341,  4.9, 352,  4.8, 10.3, 352, 2
02:05, 361,  7.7, 352,  4.8,  9.9, 352,42
02:06, 358,  1.9, 353,  4.6,  8.2, 352, 1
02:07, 318,  3.0, 353,  4.3,  7.4, 353,56
02:08, 359,  3.5, 356,  4.2,  6.6, 352,20
02:09, 394,  3.1, 359,  4.0,  5.9, 359,58
02:10, 366,  5.0, 360,  3.9, 11.4, 360,46
02:11, 388,  4.4, 359,  3.9,  8.6, 360, 5
02:12, 357, 10.3, 360,  4.2, 10.7, 360,39
02:13, 364,  7.6, 359,  4.3,  9.5, 359, 2
02:14, 348,  6.8, 360,  4.0,  8.4, 360,58
02:15, 372,  5.0, 359,  4.0,  9.2, 360,44
02:16, 344,  4.4, 359,  4.1,  7.4, 360,17
02:17, 348,  6.9, 359,  4.3, 11.3, 359,42
02:18, 351,  8.3, 357,  4.6, 10.4, 359,49
02:19, 327,  7.2, 355,  4.8,  9.8, 356,50
02:20, 343,  2.1, 353,  4.8,  8.1, 353,50
02:21, 291,  5.9, 355,  4.8,  9.8, 356,54
02:22, 358,  4.4, 355,  4.8, 12.3, 356,36
02:23, 321,  4.6, 355,  4.6,  7.1, 356,29
02:24, 355,  3.9, 353,  4.6,  9.4, 355,24
02:25, 462,  0.8, 353,  4.5,  7.8, 352,12
02:26, 354,  3.2, 352,  4.6,  9.5, 352,27
02:27, 339,  3.8, 352,  4.6,  9.3, 352,56
02:28, 366,  6.8, 350,  4.5,  9.8, 350,48
02:29, 339,  5.6, 353,  4.4,  8.4, 353,59
02:30, 370,  5.7, 355,  4.4,  7.7, 353,27
02:31, 373,  6.3, 355,  4.4,  6.9, 354,55
02:32, 371,  9.8, 355,  4.3, 11.1, 356,24
02:33, 383,  3.1, 355,  4.4,  9.7, 355, 1
02:34, 371,  2.2, 355,  4.5,  7.5, 355,25
02:35, 345,  7.0, 355,  4.6,  9.1, 356,57
02:36, 327,  1.4, 355,  4.5,  9.1, 355,17
02:37, 335,  3.2, 353,  4.5, 10.5, 354,51
02:38, 364,  3.6, 353,  4.6,  9.1, 353,15
02:39, 348,  4.8, 350,  4.8, 10.4, 352, 7
02:40, 356,  9.8, 349,  4.9,  9.8, 349, 0
02:41, 351,  6.4, 349,  5.1, 10.2, 349,44
02:42, 359,  5.6, 349,  5.1,  8.3, 349,56
02:43, 312,  9.2, 349,  5.1,  9.2, 349, 0
02:44, 344,  9.1, 349,  5.1,  9.8, 348,38
02:45, 354,  3.9, 349,  5.1,  8.2, 349, 2
02:46, 384,  2.8, 350,  5.0,  7.2, 348, 8
02:47, 329,  6.2, 345,  4.9,  6.2, 345, 0
02:48, 285,  6.2, 346,  4.6,  7.3, 346,57
02:49, 327,  4.8, 345,  4.5,  9.2, 345,42
02:50, 358,  4.5, 345,  4.5,  9.4, 345,46
02:51, 346,  6.6, 346,  4.4,  9.9, 346,39
02:52, 361,  6.9, 348,  4.4,  8.2, 348,59
02:53, 356,  5.4, 346,  4.3,  9.2, 348, 5
02:54, 361,  3.6, 345,  4.3,  7.4, 346,19
02:55,  49,  0.7, 346,  4.2,  7.1, 346,38
02:56, 339,  5.1, 348,  4.3,  9.0, 346,40
02:57, 386,  5.5, 352,  4.4,  8.0, 350,40
02:58, 364,  6.5, 353,  4.6,  9.7, 352,41
02:59, 137,  0.3, 355,  4.5,  7.9, 355,40
03:00, 346,  5.6, 356,  4.3, 10.0, 356,39
03:01, 381,  3.3, 357,  4.2,  8.0, 357,16
03:02, 315,  5.0, 356,  4.3, 10.9, 356,20
03:03, 319,  2.9, 360,  4.3, 10.2, 359,49
03:04, 355,  4.2, 360,  4.4,  9.6, 360, 6
03:05, 369,  7.7, 359,  4.7,  9.9, 360,14
03:06, 492,  1.5, 359,  4.8,  9.1, 359,47
03:07, 363,  7.5, 360,  4.9, 11.2, 360,41
03:08, 353,  7.6, 359,  5.0, 10.3, 359,59
03:09, 371,  2.0, 356,  5.1,  9.5, 357,14
03:10, 338,  6.4, 355,  5.1, 10.2, 355,54
03:11, 334,  5.7, 352,  5.2, 11.6, 352,40
03:12, 273,  1.9, 352,  5.1,  9.7, 352,49
03:13, 354,  8.7, 349,  5.1, 10.9, 350,31
03:14, 327,  3.3, 346,  5.1, 10.8, 349, 1
03:15, 339,  1.7, 346,  4.9,  9.7, 346,30
03:16, 344,  2.4, 346,  4.8,  7.2, 346,38
03:17, 377,  3.5, 345,  4.6,  8.5, 346,51
03:18, 353,  2.8, 345,  4.4,  8.6, 345,20
03:19, 312,  1.3, 345,  4.4,  8.7, 345,53
03:20, 367,  4.6, 346,  4.6, 10.4, 346,40
03:21, 373,  5.6, 349,  4.5,  7.2, 346, 5
03:22, 326,  2.0, 350,  4.6,  9.1, 350,19
03:23, 333,  4.1, 349,  4.6,  8.1, 350, 8
03:24, 309,  1.7, 349,  4.4,  7.1, 349,45
03:25, 321,  3.8, 350,  4.2,  5.5, 350,28
03:26, 351,  4.8, 347,  4.2,  8.4, 349,34
03:27, 298,  1.5, 349,  4.3,  8.4, 349,39
03:28, 350,  3.1, 346,  4.3,  9.4, 348,35
03:29, 316,  4.3, 345,  4.4,  7.8, 345,29
03:30, 365,  7.5, 342,  4.2,  9.9, 343,48
03:31, 397,  4.4, 339,  4.2,  7.3, 339,57
03:32, 392,  2.8, 336,  4.0,  8.1, 339,24
03:33, 341,  7.1, 339,  4.0,  9.4, 339,52
03:34, 298,  3.1, 341,  4.2, 10.9, 341,47
03:35, 329,  6.2, 338,  4.7, 10.8, 339,23
03:36, 322,  5.0, 336,  4.8,  9.6, 338, 9
03:37, 372,  4.3, 334,  4.9,  9.8, 334,56
03:38, 337,  3.9, 338,  5.0, 10.1, 335,15
03:39, 371,  5.8, 338,  5.0,  9.9, 338, 4
03:40, 261,  6.0, 339,  5.0, 10.7, 339,59
03:41, 337,  6.3, 338,  5.2,  8.4, 339,10
03:42, 225,  1.5, 339,  5.1,  7.1, 338, 1
03:43, 345,  3.7, 339,  4.9,  7.7, 338,11
03:44, 164,  0.7, 341,  4.8,  9.9, 341,22
03:45, 360,  7.1, 341,  4.4,  8.6, 339,48
03:46, 320,  3.9, 342,  4.3,  7.9, 342,41
03:47, 389,  3.7, 343,  4.1,  8.5, 342,31
03:48, 379,  5.4, 346,  3.9,  8.4, 343,46
03:49, 362,  2.1, 349,  4.0,  8.3, 348,22
03:50, 311,  5.0, 350,  4.1, 10.4, 349,56
03:51, 344,  6.6, 352,  4.3, 11.4, 352,37
03:52, 484,  0.8, 352,  4.5,  9.5, 352,44
03:53, 272,  3.6, 352,  4.8, 10.5, 353,29
03:54, 353,  7.5, 350,  4.8,  8.2, 352,11
03:55, 353,  2.2, 350,  5.0,  9.6, 350,12
03:56, 361,  8.1, 349,  5.0,  8.3, 349,59
03:57, 325,  3.6, 349,  5.1,  8.0, 350,46
03:58, 344,  7.1, 347,  5.1,  9.6, 348,52
03:59, 355,  5.1, 347,  5.1,  7.6, 348, 9
04:00, 293,  2.5, 346,  4.7,  7.5, 348,51
04:01, 361,  7.2, 346,  4.4,  8.2, 346,58
04:02, 345,  1.8, 346,  4.4, 10.2, 348,47
04:03, 363,  2.7, 346,  4.3,  9.7, 346,46
04:04, 338,  3.9, 349,  4.4, 11.0, 348,22
04:05, 384,  1.7, 352,  4.3,  9.3, 352,46
04:06, 338,  2.4, 355,  4.5,  8.7, 352,19
04:07, 314,  4.5, 353,  4.4,  8.8, 355,23
04:08, 340,  4.0, 356,  4.3,  6.9, 355, 7
04:09, 330,  5.5, 353,  4.2,  7.5, 353,57
04:10, 299,  1.0, 352,  4.4,  9.5, 352, 7
04:11, 354,  4.8, 352,  4.5,  8.8, 352,38
04:12, 369,  8.0, 350,  4.5, 12.0, 350,25
04:13, 336,  4.0, 352,  4.6, 10.4, 350,38
04:14, 316,  5.3, 349,  4.6,  9.1, 349,45
04:15, 348,  1.7, 349,  4.4,  6.3, 349,17
04:16, 342,  3.6, 350,  4.3,  8.8, 349,24
04:17, 360,  6.6, 352,  4.4, 11.4, 350,20
04:18, 352,  5.8, 349,  4.5,  9.6, 352,16
04:19, 347,  5.3, 352,  4.6,  8.7, 352,51
04:20, 345,  8.7, 355,  4.6,  8.7, 355, 0
04:21, 331,  8.6, 353,  4.8,  8.8, 353,59
04:22, 361,  5.5, 353,  4.8,  9.3, 355,39
04:23, 362,  4.4, 352,  4.6, 10.0, 352,58
04:24, 339,  2.2, 355,  4.6, 11.2, 352, 5
04:25, 357,  7.5, 353,  4.7,  8.8, 353,37
04:26, 357,  8.9, 352,  4.8,  9.7, 353,33
04:27, 357,  5.0, 350,  4.7, 11.7, 352,14
04:28, 266,  4.2, 353,  4.9,  8.0, 353,52
04:29, 384,  3.5, 355,  4.8,  9.2, 353,12
04:30, 277,  1.0, 353,  4.9, 10.2, 353,30
04:31, 355,  9.3, 356,  4.9,  9.9, 356,47
04:32, 355,  7.4, 356,  5.0, 10.6, 356,31
04:33, 330,  0.2, 355,  5.0,  8.5, 356, 2
04:34, 347,  3.0, 353,  4.9,  8.4, 353,47
04:35, 388,  6.4, 353,  4.9,  8.2, 355,54
04:36, 337,  5.9, 353,  4.9,  9.5, 353,19
04:37, 355,  5.2, 352,  5.0,  9.1, 353,30
04:38, 353,  7.6, 350,  4.9, 11.1, 350,58
04:39, 352,  4.6, 352,  4.9,  9.6, 352,39
04:40, 375,  6.0, 352,  4.9,  9.4, 352,42
04:41, 338,  4.9, 350,  4.7, 10.2, 350,58
04:42, 371,  2.3, 353,  4.5,  9.3, 350, 2
04:43, 299,  5.2, 355,  4.5, 11.1, 355,58
04:44, 369,  8.6, 356,  4.6, 10.0, 356,15
04:45, 311,  7.2, 356,  4.6,  9.6, 355,20
04:46, 314,  1.7, 356,  4.5,  9.1, 356, 6
04:47, 372,  3.2, 357,  4.3,  7.9, 356, 4
04:48, 470,  1.2, 357,  4.4,  7.3, 357,36
04:49, 358,  4.7, 356,  4.3, 10.7, 356,33
04:50, 351,  4.5, 357,  4.4,  9.9, 357,36
04:51, 346,  3.2, 356,  4.6, 10.6, 357,24
04:52, 366,  4.7, 356,  4.5,  6.6, 357,26
04:53, 361,  3.8, 356,  4.6,  8.8, 355,14
04:54, 346,  5.6, 353,  4.3,  7.5, 353,59
04:55, 345,  4.9, 352,  4.6, 10.9, 353,29
04:56, 341,  6.5, 350,  4.5,  8.1, 352,18
04:57, 345,  3.9, 349,  4.4,  6.7, 350, 1
04:58, 359,  9.5, 349,  4.5,  9.5, 349, 0
04:59, 407,  3.0, 346,  4.4,  9.0, 349, 1
05:00, 326,  4.1, 346,  4.1,  6.2, 346,51
05:01, 354,  3.7, 346,  4.0,  7.8, 346, 3
05:02, 307,  2.7, 343,  4.0,  8.3, 346,23
05:03, 349,  7.4, 343,  4.0,  9.1, 342,53
05:04, 345,  3.2, 343,  4.0,  9.2, 343, 2
05:05, 367,  4.0, 343,  3.7,  9.2, 343,35
05:06, 297,  1.2, 346,  3.8,  6.9, 343,11
05:07, 331,  5.5, 345,  4.1, 11.0, 346,41
05:08, 358,  5.3, 343,  4.0,  9.3, 345,18
05:09, 357,  4.8, 346,  4.2,  8.6, 345,19
05:10, 347,  4.2, 346,  4.4, 10.8, 345,32
05:11, 315,  4.2, 345,  4.5,  8.0, 346, 8
05:12, 375,  4.1, 345,  4.6,  8.2, 345,25
05:13, 378,  4.8, 345,  4.5,  7.3, 345,20
05:14, 367,  2.8, 346,  4.5,  8.7, 346,47
05:15, 328,  4.1, 349,  4.5,  7.1, 349,42
05:16, 362,  7.5, 349,  4.5, 11.0, 349,44
05:17, 345,  9.1, 349,  4.6, 10.3, 348,12
05:18, 343,  5.1, 350,  4.7,  9.6, 350,50
05:19, 375,  4.7, 350,  4.7, 10.3, 350,28
05:20, 363,  3.7, 350,  4.6,  7.9, 350,28
05:21, 339,  6.1, 352,  4.5,  7.3, 350,29
05:22, 332,  9.6, 352,  4.4,  9.6, 352, 0
05:23, 353,  4.4, 353,  4.8, 12.0, 353, 3
05:24, 355,  4.1, 353,  4.9,  9.3, 353,53
05:25, 328,  3.6, 352,  4.9,  6.6, 352,50
05:26, 359,  3.7, 352,  4.8,  8.0, 352,10
05:27, 354,  8.4, 355,  4.6,  9.2, 355,57
05:28, 375,  7.7, 353,  4.8,  9.4, 355,10
05:29, 329,  6.7, 350,  4.6,  6.7, 350, 0
05:30, 226,  0.8, 349,  4.6,  9.6, 350, 2
05:31, 306,  1.4, 350,  4.8,  9.3, 349,11
05:32, 355,  1.8, 352,  4.6,  6.0, 350,44
05:33, 319,  1.5, 349,  4.2,  8.1, 350,22
05:34, 343,  4.2, 349,  4.0,  6.2, 348,40
05:35, 371,  7.4, 350,  4.1,  8.1, 349,56
05:36, 400,  1.1, 349,  4.2,  8.0, 350, 8
05:37, 364,  2.9, 349,  4.2,  6.4, 349,11
05:38, 208,  1.1, 350,  4.0,  8.3, 349,23
05:39, 368,  6.0, 352,  4.0,  8.6, 352,39
05:40, 351,  7.7, 355,  3.8,  8.0, 355,59
05:41, 354,  6.9, 353,  3.8,  7.8, 355,40
05:42, 346,  9.7, 352,  3.9, 10.0, 352,53
05:43, 350,  7.9, 352,  4.3, 10.6, 352,56
05:44, 298,  2.6, 352,  4.5,  8.9, 352, 1
05:45, 435,  4.5, 350,  4.4,  9.1, 352,26
05:46, 376,  1.8, 352,  4.2,  7.3, 349,38
05:47, 365,  8.7, 352,  4.3,  9.4, 352,26
05:48, 330,  3.9, 352,  4.3,  8.9, 352, 1
05:49, 329,  3.3, 350,  4.4,  8.6, 352,23
05:50, 380,  3.5, 349,  4.5,  9.6, 350,15
05:51, 326,  3.7, 350,  4.6,  9.6, 349, 5
05:52, 240,  3.2, 350,  4.7,  9.7, 350,27
05:53, 358,  6.6, 353,  4.4,  9.9, 352,21
05:54, 335,  3.4, 353,  4.2,  7.7, 355,34
05:55, 392,  4.6, 356,  4.1,  6.7, 355,49
05:56, 343,  2.8, 353,  4.1,  8.0, 355,42
05:57, 451,  2.2, 352,  4.0,  5.4, 353, 6
05:58, 457,  3.1, 353,  3.8,  7.9, 353,57
05:59, 359,  8.9, 355,  3.9,  9.9, 353,50
06:00, 347,  7.5, 355,  3.9,  9.3, 355, 1
06:01, 387,  4.8, 357,  3.9,  9.7, 355, 8
06:02, 425,  4.0, 359,  3.9,  9.8, 359,53
06:03, 322,  1.8, 357,  3.9,  7.4, 360,14
06:04, 350,  7.1, 359,  4.0,  9.2, 359,52
06:05, 325,  2.6, 356,  4.1,  9.1, 359, 2
06:06, 328,  6.0, 359,  4.3,  9.1, 356, 5
06:07, 370,  2.8, 356,  4.5,  6.8, 357,36
06:08, 419,  2.9, 353,  4.5,  7.0, 355,21
06:09, 363,  5.7, 352,  4.4,  8.3, 352,19
06:10, 338,  2.9, 353,  4.4,  9.6, 352,26
06:11, 301,  0.2, 352,  4.4,  8.4, 353, 8
06:12, 443,  2.1, 352,  4.2,  7.7, 350,17
06:13, 429,  2.6, 352,  4.1,  6.5, 352,58
06:14, 365,  5.0, 352,  4.1,  7.3, 352,14
06:15, 391,  7.1, 352,  4.1,  7.5, 352,10
06:16, 316,  5.7, 350,  4.0,  9.7, 352, 7
06:17, 342,  7.4, 352,  3.9,  7.9, 352,59
06:18, 348,  7.3, 353,  4.2,  9.1, 352, 8
06:19, 386,  2.8, 353,  4.3, 12.2, 353,45
06:20, 352,  5.6, 352,  4.3,  7.7, 353,23
06:21, 333,  3.7, 352,  4.2,  6.9, 352,10
06:22, 322,  6.0, 352,  4.3,  6.3, 352,43
06:23, 338,  2.8, 349,  4.3,  5.8, 349,26
06:24, 385,  4.6, 349,  4.3,  6.3, 349,48
06:25, 331,  8.1, 348,  4.4,  8.4, 349,46
06:26, 316,  2.7, 348,  4.4,  8.4, 348, 1
06:27, 349,  3.0, 348,  4.4,  7.1, 348,37
06:28, 361,  6.4, 346,  4.2,  8.1, 346,45
06:29, 352,  5.6, 346,  4.2,  9.7, 346,29
06:30, 339,  5.2, 346,  4.1,  6.2, 348,29
06:31, 304,  3.1, 343,  4.1,  6.1, 345,22
06:32, 394,  2.9, 343,  4.0,  5.5, 343,32
06:33, 403,  3.5, 343,  4.0,  5.9, 343,13
06:34, 284,  4.6, 343,  4.1,  7.7, 343, 4
06:35, 350,  5.0, 343,  3.9,  7.9, 343,32
06:36, 353,  2.7, 343,  3.9,  8.4, 343,22
06:37, 333,  4.8, 345,  3.8,  6.0, 345, 6
06:38, 328,  7.6, 345,  3.9,  8.7, 345,56
06:39, 360,  3.6, 345,  3.7,  7.6, 345, 7
06:40, 360,  4.6, 345,  3.8,  7.5, 345, 6
06:41, 337,  6.3, 346,  4.0,  7.8, 346,49
06:42, 309,  2.1, 346,  4.2,  7.4, 346,52
06:43, 372,  3.7, 346,  4.2,  7.7, 346,40
06:44, 349,  5.9, 346,  4.2,  8.5, 346,41
06:45, 356,  5.8, 346,  4.3,  7.5, 346,52
06:46, 355,  4.9, 348,  4.3,  9.3, 348,18
06:47, 347,  4.3, 349,  4.4,  5.7, 348, 4
06:48, 339,  0.9, 348,  4.3,  5.7, 349, 9
06:49, 368,  5.5, 346,  4.2,  7.2, 346,18
06:50, 336,  2.7, 345,  4.1,  7.6, 346,39
06:51, 350,  4.2, 346,  4.0,  8.5, 345, 4
06:52, 346,  6.9, 346,  3.8, 10.3, 346,57
06:53, 349,  2.6, 349,  4.1,  8.2, 348, 5
06:54,  48,  0.3, 350,  3.9,  6.8, 349,18
06:55, 357,  7.0, 349,  3.9,  7.0, 349, 0
06:56, 378,  4.2, 349,  3.9,  9.4, 349,49
06:57, 342,  5.4, 349,  4.0,  7.4, 349,19
06:58, 369,  1.9, 352,  4.1,  8.5, 349,13
06:59, 355,  5.7, 353,  4.1,  7.3, 352,24
07:00, 327,  2.7, 353,  4.2,  8.2, 353,27
07:01, 355,  5.6, 356,  4.0,  6.2, 355,20
07:02, 352,  3.3, 356,  3.9,  7.1, 355,15
07:03, 350,  2.0, 356,  3.6,  5.4, 357,22
07:04, 352,  3.6, 353,  3.6,  6.2, 353,46
07:05, 347,  4.4, 355,  3.5,  5.3, 355,56
07:06, 360,  3.1, 353,  3.3,  6.0, 355, 6
07:07, 438,  2.7, 352,  3.2,  6.5, 352,46
07:08, 363,  5.4, 353,  3.2,  6.8, 353,31
07:09, 371,  2.5, 353,  3.3,  9.3, 353,42
07:10, 345,  5.3, 355,  3.1,  6.7, 353, 4
07:11, 347,  3.6, 352,  3.2,  6.7, 353,30
07:12, 369,  1.9, 353,  3.1,  6.5, 352,16
07:13, 332,  6.0, 353,  3.1,  6.4, 352,44
07:14, 367,  3.9, 353,  3.3,  8.7, 353,50
07:15, 386,  5.9, 353,  3.2,  5.9, 353, 0
07:16, 329,  3.3, 350,  3.3,  9.5, 353, 2
07:17, 328,  1.2, 353,  3.5,  6.4, 353,46
07:18, 364,  4.1, 350,  3.4,  6.3, 352, 7
07:19,  97,  1.0, 350,  3.2,  7.1, 350,39
07:20, 327,  3.2, 349,  3.3,  5.7, 349,58
07:21, 350,  1.3, 352,  3.2,  5.9, 352,37
07:22, 367,  5.7, 352,  3.2,  6.1, 352,12
07:23, 454,  2.6, 355,  3.2,  6.3, 352, 1
07:24, 330,  0.5, 359,  3.0,  5.4, 355, 3
07:25, 392,  1.9, 359,  3.0,  5.3, 360,37
07:26, 330,  2.5, 360,  2.7,  3.4, 360,18
07:27, 354,  2.7, 362,  2.5,  2.7, 362, 0
07:28, 376,  4.8, 362,  2.4,  8.4, 360,56
07:29, 306,  2.8, 360,  2.4,  7.1, 362,41
07:30, 262,  1.4, 363,  2.3,  6.7, 362,14
07:31, 332,  4.7, 362,  2.3,  6.7, 362,53
07:32, 383,  3.0, 360,  2.5,  5.6, 362, 1
07:33, 349,  6.3, 357,  2.7,  8.9, 359,30
07:34, 331,  5.5, 355,  2.8,  7.7, 355,52
07:35, 404,  1.4, 355,  3.0,  6.8, 355,43
07:36, 394,  3.1, 356,  3.0,  7.1, 357,47
07:37, 350,  5.9, 352,  3.2,  6.3, 352,59
07:38, 266,  1.3, 352,  3.3,  6.8, 353,30
07:39, 309,  2.4, 349,  3.5,  6.2, 350,25
07:40, 291,  2.6, 349,  3.4,  6.2, 349, 7
07:41, 349,  3.1, 346,  3.4,  6.2, 348,20
07:42, 329,  1.7, 345,  3.4,  5.6, 346, 9
07:43, 342,  3.1, 343,  3.2,  4.9, 343,52
