00:01,  21,  1.5,  12,  1.6,  5.0,  12, 2
00:02,   9,  3.6,  10,  1.7,  3.3,  10, 0
00:03,  10,  2.7,   9,  1.6,  4.9,   0, 2
00:04, 156,  0.1,   9,  1.7,  3.5,  13,26
00:05,  24,  3.4,   9,  1.7,  3.6, 355, 9
00:06,  81,  1.6,  14,  1.7,  3.7,   9,54
00:07,  23,  2.5,  17,  1.9,  4.3,  13,14
00:08,   9,  1.3,  20,  2.0,  5.6,  33,38
00:09,  22,  3.7,  21,  2.1,  5.3,  27,46
00:10,  22,  1.9,  22,  2.3,  5.6,  25,51
00:11,  27,  3.0,  23,  2.4,  5.1,  30,52
00:12,  27,  5.0,  27,  2.6,  5.3,  29,55
00:13,   3,  2.8,  29,  2.7,  6.5,  16,28
00:14,  33,  0.7,  31,  2.7,  4.2,  17,16
00:15,  21,  1.5,  31,  2.6,  3.9,  12,39
00:16,  32,  2.6,  28,  2.8,  4.5,   6,22
00:17, 338,  1.1,  26,  2.7,  3.9,  16, 6
00:18,  58,  1.9,  25,  2.6,  2.9,  10,40
00:19, 305,  1.7,  26,  2.5,  3.9,   5,32
00:20,  53,  1.9,  25,  2.3,  3.5,  10,36
00:21,  34,  3.1,  25,  2.2,  3.9,  20,55
00:22,  84,  0.8,  24,  2.1,  3.3,  16,52
00:23, 137,  1.7,  24,  1.9,  6.0,  31,53
00:24,  19,  4.1,  24,  2.0,  5.0,  23,44
00:25,   6,  4.1,  24,  2.1,  5.4,  12, 6
00:26, 360,  2.4,  25,  2.0,  4.1,  26,28
00:27,   7,  4.5,  26,  2.1,  5.7,  11,56
00:28,  49,  4.4,  27,  2.2,  5.6,  21,34
00:29,  28,  3.0,  25,  2.4,  6.3,  23,45
00:30,  37,  4.0,  26,  2.6,  5.3,  21,23
00:31,   9,  3.2,  26,  2.7,  5.3,  18,34
00:32,  10,  3.4,  25,  2.9,  5.6,  23,11
00:33,  17,  1.7,  24,  2.9,  6.0,  28,34
00:34,  36,  1.2,  25,  2.9,  3.8,  20,25
00:35,  41,  2.1,  24,  2.8,  5.4,  20,48
00:36,  39,  3.5,  23,  2.9,  5.5,  34,20
00:37,  29,  3.7,  23,  2.9,  5.4,  17,12
00:38,  68,  1.6,  23,  2.9,  6.4,  13, 7
00:39,   1,  2.0,  23,  2.9,  7.3,  23,25
00:40,  16,  2.5,  23,  2.9,  5.3,  29,28
00:41,  10,  1.6,  23,  2.7,  3.7,   8,15
00:42,  37,  2.2,  25,  2.6,  4.6, 354,18
00:43, 343,  1.3,  26,  2.6,  5.9,  20,14
00:44,  11,  1.8,  24,  2.6,  5.1,  26,41
00:45,  26,  5.5,  26,  2.6,  5.3,  26, 0
00:46,   7,  3.7,  25,  2.6,  5.6,  23, 0
00:47,  38,  0.9,  26,  2.7,  5.6,  37,22
00:48, 350,  3.4,  25,  2.6,  5.6,  21,29
00:49,  31,  3.7,  26,  2.6,  4.6,   9,53
00:50,   5,  2.5,  25,  2.6,  5.7,   1,12
00:51,  23,  4.0,  23,  2.7,  5.2,  35,19
00:52,  26,  2.9,  22,  2.7,  4.8,  18,53
00:53,  38,  2.5,  23,  2.7,  5.9,  19,43
00:54,  38,  3.3,  24,  2.8,  6.7,  22,12
00:55,  32,  3.6,  24,  3.0,  6.4,  14,43
00:56,  13,  4.2,  26,  3.0,  5.5,  15,58
00:57, 357,  1.0,  25,  2.9,  4.5,  20,40
00:58,  29,  2.3,  26,  2.9,  4.7, 360,10
00:59,  22,  4.7,  25,  2.9,  5.3,  13,19
01:00,  21,  3.1,  27,  2.8,  5.0,  18,19
01:01,  35,  4.0,  28,  2.8,  4.7,  36,40
01:02,  26,  1.6,  28,  2.9,  5.4,  20,46
01:03,  21,  1.6,  28,  2.9,  6.5,  18,14
01:04,  25,  3.2,  28,  2.8,  4.0,  24,34
01:05,  63,  1.3,  27,  2.7,  4.7,   3,34
01:06, 340,  0.2,  27,  2.6,  5.7,  20,34
01:07, 360,  2.5,  26,  2.7,  4.1,  24,15
01:08,   5,  0.5,  27,  2.6,  3.5,  27,42
01:09,  28,  4.3,  27,  2.5,  4.9,  33,54
01:10,  21,  1.2,  26,  2.5,  5.0,   8,11
01:11,  28,  3.0,  26,  2.5,  3.6,  26,58
01:12,  41,  2.1,  27,  2.4,  3.7,  13,31
01:13,  25,  3.3,  27,  2.3,  3.6,  31,31
01:14,  21,  3.1,  26,  2.4,  5.5,   2,17
01:15,  27,  5.3,  26,  2.3,  5.5,  25,59
01:16, 357,  2.1,  26,  2.3,  5.3,  27, 0
01:17,  27,  4.6,  27,  2.3,  6.2,  15,41
01:18,  41,  2.0,  26,  2.4,  5.6,  20, 1
01:19,  51,  1.2,  27,  2.4,  4.2,  31,53
01:20,  47,  2.7,  28,  2.4,  4.2,  35,19
01:21,   1,  1.9,  27,  2.5,  5.0, 357,49
01:22,  25,  3.0,  26,  2.5,  5.0,   8,25
01:23,  34,  3.6,  26,  2.6,  6.0,   8,20
01:24,  46,  1.4,  27,  2.6,  4.8,  29,13
01:25,  65,  1.5,  28,  2.7,  4.2,  31,52
01:26,  62,  1.0,  29,  2.7,  4.7,  25,23
01:27,  11,  2.6,  28,  2.8,  5.6,  23,46
01:28,  74,  0.8,  28,  2.8,  4.9,  23,28
01:29,  46,  3.3,  29,  2.8,  4.6,  30,16
01:30,  32,  2.5,  29,  2.8,  3.9,  45,12
01:31,  12,  0.5,  29,  2.7,  3.8,   2, 7
01:32,  32,  2.0,  29,  2.8,  5.0,  34, 7
01:33,  83,  1.1,  30,  2.7,  4.5,  34,22
01:34,  45,  2.1,  30,  2.6,  4.7,  33,12
01:35,  40,  2.2,  30,  2.6,  4.6,   7,23
01:36,  43,  4.4,  31,  2.6,  5.3,  25, 6
01:37,  68,  1.8,  32,  2.5,  4.4,  43, 0
01:38,  48,  1.2,  32,  2.5,  5.0,  28,17
01:39,  51,  4.6,  33,  2.5,  4.9,  25,10
01:40,  65,  2.4,  33,  2.5,  5.4,  41,33
01:41,  75,  1.1,  35,  2.6,  4.7,  32,57
01:42,  34,  2.4,  35,  2.6,  4.9,  19,54
01:43,  62,  2.9,  35,  2.7,  5.1,  20,34
01:44,  50,  2.4,  35,  2.7,  4.2,  17,33
01:45,  66,  3.1,  35,  2.7,  4.2,   7,14
01:46,   8,  0.8,  34,  2.6,  4.1,  42,20
01:47,  23,  4.4,  32,  2.6,  4.9,  13,44
01:48,  19,  2.5,  33,  2.6,  4.6,  26, 1
01:49,  74,  1.9,  32,  2.5,  4.2,  33,42
01:50,  41,  1.8,  31,  2.4,  3.2,  30, 6
01:51,  21,  2.3,  30,  2.3,  4.6,  20,53
01:52, 348,  4.0,  30,  2.3,  4.9,  18,14
01:53,  35,  2.1,  30,  2.3,  4.7,  14,57
01:54,  39,  1.1,  30,  2.2,  4.4,  11,37
01:55,  22,  2.5,  31,  2.2,  4.7,  23,53
01:56,  28,  3.0,  32,  2.3,  4.5,  17, 7
01:57,  25,  1.8,  34,  2.3,  4.5,  56,53
01:58,  18,  4.3,  33,  2.4,  4.7,  29,26
01:59,  17,  2.4,  33,  2.5,  5.8,  43,44
02:00, 358,  3.0,  34,  2.5,  4.6,  43,15
02:01,  41,  0.9,  34,  2.5,  4.0,  22,14
02:02,  38,  3.1,  35,  2.4,  3.7,  24,17
02:03,  21,  3.1,  35,  2.3,  4.1,  19,57
02:04,  41,  2.7,  35,  2.4,  4.1,  58,37
02:05,  28,  2.0,  35,  2.3,  3.7,  41,19
02:06,  17,  2.7,  35,  2.3,  4.5,  24,50
02:07,  49,  3.2,  35,  2.3,  4.6,  46,48
02:08,  25,  5.6,  36,  2.3,  6.4,  42,58
02:09,  38,  2.3,  37,  2.3,  5.6,  25, 0
02:10,  14,  3.2,  37,  2.3,  5.5,  50,44
02:11,  75,  0.9,  38,  2.3,  3.8,  16,40
02:12, 359,  1.7,  38,  2.4,  3.7,  57,26
02:13,  34,  2.4,  39,  2.4,  4.8,  29,29
02:14,  27,  3.0,  38,  2.4,  3.6,  38, 7
02:15,  36,  1.9,  38,  2.4,  3.7,  19, 6
02:16,  31,  3.8,  38,  2.4,  5.2,  56,33
02:17,  31,  1.9,  38,  2.3,  3.9,  32, 1
02:18,  29,  4.2,  36,  2.3,  4.1,  29, 0
02:19,  38,  2.6,  35,  2.3,  4.3,  27, 0
02:20,   2,  1.6,  35,  2.2,  4.0,  35,11
02:21,  27,  2.2,  34,  2.1,  3.4,  27,19
02:22,  22,  1.8,  35,  2.2,  4.3,  22,37
02:23,  59,  1.8,  35,  2.2,  3.9,  28, 3
02:24,  45,  3.4,  35,  2.3,  7.4,  58,20
02:25,  37,  3.0,  36,  2.4,  4.3,  32,14
02:26,  17,  3.2,  36,  2.4,  3.6,  24,49
02:27,  40,  1.8,  35,  2.5,  5.2,  17,20
02:28,  20,  4.1,  35,  2.6,  5.9,  26,54
02:29,  95,  1.3,  34,  2.5,  4.1,  20, 0
02:30,  46,  3.0,  34,  2.5,  3.6,  59,50
02:31,  65,  2.9,  35,  2.6,  4.1,  23,26
02:32,  51,  1.9,  36,  2.6,  3.2,  36, 2
02:33,  14,  1.7,  35,  2.6,  5.0,  47,20
02:34, 347,  2.3,  33,  2.3,  2.5, 350,57
02:35,  49,  1.6,  32,  2.3,  3.7,   5,19
02:36,  17,  3.5,  31,  2.3,  4.8,   1,36
02:37,  49,  2.1,  30,  2.4,  5.9,  14,44
02:38, 343,  2.7,  30,  2.4,  6.7,  26,10
02:39,  68,  2.2,  30,  2.4,  4.9,   6,13
02:40,  45,  3.6,  28,  2.5,  6.6,  20,25
02:41,  17,  2.2,  28,  2.6,  4.6,  17,27
02:42,  19,  2.5,  24,  2.6,  6.1,  25,54
02:43, 344,  4.6,  22,  2.7,  6.1,  13,42
02:44,  44,  2.6,  23,  2.9,  8.5,  23,49
02:45,  24,  2.6,  24,  3.0,  5.1,  21,47
02:46, 116,  0.4,  24,  2.9,  5.4,  36,51
02:47,  16,  5.0,  24,  2.9,  5.0,  13, 0
02:48,  18,  2.1,  24,  2.8,  5.0,  16, 0
02:49,  11,  3.2,  24,  2.8,  5.0,  36,49
02:50,  59,  2.9,  26,  2.7,  5.3,   9,56
02:51,  17,  6.1,  25,  2.8,  8.2,  17,56
02:52,  19,  5.9,  24,  3.0,  6.4,  32, 3
02:53,  26,  2.9,  24,  2.9,  6.1,  25, 1
02:54,  17,  2.4,  24,  2.8,  5.7,  25,29
02:55,  40,  2.2,  22,  2.9,  6.2,  11,21
02:56, 125,  1.0,  24,  2.8,  3.5,  25, 4
02:57,   9,  3.6,  23,  2.8,  6.5,  22,38
02:58,  12,  6.3,  24,  2.8,  6.2,  14, 0
02:59,  30,  1.8,  23,  2.9,  6.7,  15,31
03:00, 352,  3.5,  21,  3.0,  4.8,  25,47
03:01, 264,  0.3,  20,  2.8,  5.8,  15,22
03:02,  64,  2.6,  22,  2.6,  5.2,  20,56
03:03,   8,  4.9,  23,  2.7,  5.5,  27, 8
03:04,  29,  1.0,  24,  2.7,  5.0,  14,43
03:05,  35,  0.2,  23,  2.6,  5.1,  19,47
03:06,  15,  4.5,  23,  2.8,  5.1,  11,50
03:07,  10,  4.9,  22,  2.9,  8.6,  17,40
03:08,  15,  5.1,  22,  3.0,  6.5,  18,13
03:09,  21,  2.8,  23,  2.9,  5.2,  23,48
03:10, 354,  0.8,  24,  2.9,  5.3,  19,24
03:11,  31,  1.0,  25,  2.8,  4.3,  14,52
03:12,  54,  1.8,  26,  2.9,  5.6,  23,45
03:13,  34,  1.4,  27,  2.8,  3.1,  24,45
03:14,  21,  4.0,  26,  2.7,  3.9,  17, 0
03:15,  94,  1.2,  28,  2.6,  4.3,  36,33
03:16,  86,  0.7,  29,  2.5,  5.4,  24,34
03:17,  33,  3.0,  31,  2.4,  6.2,  23,10
03:18,   7,  5.0,  31,  2.4,  5.3,   7,15
03:19,  24,  1.5,  32,  2.5,  7.5,  22,28
03:20,  26,  4.5,  32,  2.5,  5.3,  33,27
03:21,   3,  3.7,  31,  2.6,  4.8,  23, 3
03:22,  32,  2.6,  30,  2.7,  5.9,  20,50
03:23,  48,  2.2,  29,  2.7,  4.8,  15,44
03:24, 321,  0.5,  28,  2.9,  5.7,  20,41
03:25,  32,  4.6,  27,  2.9,  5.3, 355,35
03:26,   2,  5.3,  26,  3.0,  5.2,   3, 0
03:27,  14,  3.3,  26,  2.9,  5.6,   6, 1
03:28,  13,  3.4,  24,  2.9,  5.7, 356, 8
03:29,  32,  3.4,  24,  2.9,  6.7,  23,39
03:30,  32,  3.9,  23,  2.8,  4.7,  18,57
03:31,  45,  2.6,  24,  2.8,  5.2,  15, 2
03:32,  25,  3.7,  24,  2.7,  5.2,  24,55
03:33, 351,  3.1,  24,  2.8,  6.7,  26,16
03:34,  15,  3.6,  25,  2.8,  7.7,  22,44
03:35, 299,  0.7,  25,  2.8,  5.8,  20, 3
03:36,  31,  2.7,  25,  2.8,  5.0,  25,43
03:37,  49,  2.8,  25,  2.8,  5.1,   7,56
03:38,  29,  2.3,  25,  2.9,  4.5,  33,23
03:39,  17,  2.4,  25,  2.9,  5.8,  20,37
03:40, 347,  1.3,  25,  3.0,  6.3,  30,46
03:41,   5,  4.1,  25,  3.0,  5.8,  22, 6
03:42, 356,  2.0,  24,  2.9,  4.6,   4, 1
03:43, 359,  1.3,  24,  2.9,  4.4,  11,34
03:44,  85,  0.2,  25,  2.8,  4.9,  26,38
03:45, 351,  1.3,  25,  2.7,  4.1, 351, 5
03:46,  14,  5.2,  23,  2.8,  6.2,  13,49
03:47,  33,  4.0,  25,  2.8,  5.5,   9, 1
03:48,  18,  3.9,  26,  2.7,  4.6,  22, 2
03:49,  19,  4.5,  26,  2.6,  4.7,  20,34
03:50,   8,  2.8,  26,  2.7,  6.9,  30, 6
03:51,  79,  2.4,  26,  2.6,  5.0,  12,55
03:52,  70,  1.8,  28,  2.7,  5.6,  31,36
03:53,  17,  3.5,  27,  2.7,  5.8,  14,53
03:54,  29,  4.0,  28,  2.8,  6.2,  12,38
03:55,  16,  2.4,  27,  2.8,  4.7,  32,30
03:56,  33,  4.6,  29,  2.7,  6.2,  27,57
03:57,  52,  1.3,  28,  2.7,  4.6,  33, 0
03:58, 348,  1.5,  27,  2.7,  5.2,  18,36
03:59,  33,  4.7,  27,  2.7,  4.4,  33, 0
04:00,  31,  4.6,  28,  2.8,  6.9,  21,12
04:01,  86,  0.1,  27,  2.8,  4.6,  31, 0
04:02,  24,  4.1,  26,  2.7,  5.1,  35,56
04:03,  19,  3.5,  26,  2.8,  6.3,  33,45
04:04,  24,  3.8,  26,  2.8,  3.9,  31,35
04:05,  50,  2.8,  29,  2.8,  5.4,  33, 4
04:06,  19,  0.8,  29,  2.8,  4.0,  33,36
04:07,  81,  1.6,  30,  2.8,  4.6,  31,23
04:08,  48,  3.5,  30,  2.8,  5.4,  47,48
04:09, 352,  0.9,  31,  2.9,  4.6,  47, 7
04:10,  26,  2.5,  32,  2.6,  3.2,  22,38
04:11,  12,  5.8,  33,  2.6,  5.8,  12,59
04:12,  35,  4.5,  34,  2.6,  5.8,  12, 0
04:13,  38,  2.3,  36,  2.5,  4.6,  41, 1
04:14, 104,  2.6,  36,  2.5,  5.1,  37, 4
04:15,  18,  3.1,  35,  2.5,  5.2,  19,50
04:16, 347,  1.7,  34,  2.5,  3.6, 356,35
04:17, 359,  0.2,  32,  2.4,  4.6,   9,15
04:18,  68,  2.0,  32,  2.4,  4.9,  30,20
04:19,  23,  3.5,  31,  2.4,  5.0, 355,44
04:20,  16,  4.8,  30,  2.5,  5.1,  21,47
04:21,  18,  1.7,  29,  2.5,  4.9,  24,23
04:22,  22,  2.5,  29,  2.6,  3.5,  25,25
04:23,  11,  1.9,  28,  2.6,  4.2,  16,53
04:24,  35,  3.1,  27,  2.5,  3.5,  36,30
04:25, 355,  1.3,  27,  2.5,  5.7,  20,29
04:26,  24,  1.4,  26,  2.6,  4.7,  17,16
04:27, 348,  2.1,  27,  2.7,  4.5,  37,18
04:28,  86,  0.9,  27,  2.6,  4.6,  12,19
04:29,  19,  2.6,  26,  2.6,  4.1,  25,28
04:30,  26,  0.2,  25,  2.4,  3.7,  12, 4
04:31,  37,  1.3,  24,  2.4,  5.1,  12,16
04:32,  10,  2.3,  24,  2.3,  3.9,  18,24
04:33,  68,  2.0,  22,  2.2,  3.3,   4,57
04:34,  20,  5.7,  22,  2.2,  5.7,  16,59
04:35,   5,  2.4,  23,  2.1,  5.7,  20, 0
04:36,  10,  4.9,  24,  2.1,  4.9,   9, 0
04:37, 359,  1.0,  23,  2.1,  4.9,  10, 0
04:38,   9,  4.5,  22,  2.2,  5.6,   8,22
04:39,  20,  2.7,  22,  2.2,  4.5,   9, 0
04:40, 257,  0.5,  23,  2.3,  3.5,  14,22
04:41,  18,  2.4,  25,  2.2,  3.4, 355,11
04:42,  43,  1.9,  25,  2.2,  4.3,  11,56
04:43,  44,  2.5,  26,  2.2,  4.6,  21,13
04:44,  29,  2.3,  26,  2.2,  4.1,  22,51
04:45,  12,  3.3,  23,  2.2,  3.8,  11, 4
04:46, 351,  2.8,  22,  2.2,  4.3,  16, 2
04:47, 360,  4.1,  23,  2.2,  4.9,  17,34
04:48,  52,  2.4,  26,  2.1,  5.1,  13, 4
04:49,  51,  1.8,  27,  2.1,  3.9,  26,57
04:50, 356,  2.6,  27,  2.1,  3.7,  15,53
04:51,  27,  2.9,  26,  2.2,  3.7,  31,27
04:52,  12,  4.6,  25,  2.3,  5.3,  19,57
04:53,  51,  1.3,  24,  2.4,  5.9,  20,32
04:54,  83,  2.0,  25,  2.4,  4.2,  20, 8
04:55,  20,  2.7,  28,  2.5,  4.9,  13,22
04:56,  13,  3.6,  29,  2.4,  3.5,  13, 0
04:57,  25,  5.1,  28,  2.4,  5.1,  23, 0
04:58,  20,  4.0,  28,  2.4,  5.5,   6,13
04:59,  35,  1.9,  28,  2.4,  4.2,  30,54
05:00,  41,  1.5,  28,  2.5,  4.3,  35,34
05:01,  23,  1.5,  30,  2.5,  4.4,  28,46
05:02,  15,  3.7,  31,  2.4,  3.8,  15,59
05:03,  24,  1.6,  31,  2.3,  3.7,  15, 0
05:04, 355,  1.7,  30,  2.2,  2.9,  34, 4
05:05,  12,  3.8,  30,  2.2,  3.9,  15,50
05:06,  22,  1.9,  29,  2.1,  3.8,  12, 0
05:07,  21,  2.4,  29,  2.0,  3.7,  15,45
05:08,  21,  2.1,  28,  2.0,  3.7,  19,17
05:09,  21,  1.5,  27,  2.0,  4.5,  17,49
05:10,  41,  2.4,  27,  1.9,  3.7,  19,20
05:11,  10,  0.2,  26,  1.8,  2.5, 357, 7
05:12,  43,  1.7,  24,  1.8,  6.0,   0,37
05:13,  11,  3.9,  22,  1.9,  4.4,   6, 8
05:14,  21,  2.5,  21,  2.0,  3.9,   7, 1
05:15,  13,  1.0,  20,  1.8,  4.1,  25, 5
05:16, 345,  1.9,  20,  1.8,  4.8,  13,46
05:17, 108,  0.3,  21,  1.9,  3.2,  10,33
05:18,  19,  2.8,  21,  1.9,  5.1,   2,30
05:19,   9,  1.9,  22,  1.9,  5.8,  17,12
05:20, 355,  1.9,  21,  1.8,  3.3,  10, 6
05:21,   3,  1.7,  20,  2.0,  4.6, 351,35
05:22,   5,  0.8,  21,  2.0,  3.3,  37, 6
05:23,  25,  2.1,  23,  1.9,  3.3,  24,35
05:24,  14,  0.4,  25,  1.9,  3.3,  28, 6
05:25,   0,  2.6,  25,  2.0,  4.1,  11,44
05:26,  11,  1.7,  25,  2.0,  3.3,  14,56
05:27,  15,  2.9,  25,  2.0,  3.4,  15,26
05:28,  46,  1.4,  25,  2.0,  4.5,   9,38
05:29, 352,  0.8,  25,  1.9,  4.8,  23, 3
05:30,  29,  3.2,  24,  2.0,  3.8,   4,21
05:31,  13,  1.6,  26,  1.9,  3.5,  15,51
05:32,  40,  0.1,  25,  1.9,  4.0,  27, 9
05:33,  33,  1.0,  25,  1.8,  2.9,  10,38
05:34, 117,  0.2,  23,  1.7,  2.1,  19,50
05:35, 347,  1.3,  23,  1.6,  2.1,  51,29
05:36, 284,  0.3,  20,  1.5,  1.6,   9,24
05:37, 114,  0.4,  18,  1.4,  2.5,   0,30
05:38,   0,  0.0,  18,  1.4,  3.2,  16,27
05:39,  18,  0.7,  16,  1.2,  2.5,  16,20
05:40,   0,  0.0,  15,  1.1,  2.1, 354,20
05:41,  30,  0.8,  14,  1.1,  4.2,  26,21
05:42,  62,  0.6,  15,  1.0,  2.5,  24, 5
05:43,  29,  0.8,  17,  1.0,  2.5,  31,38
05:44, 355,  0.7,  20,  1.1,  2.5,  17,37
05:45, 114,  0.7,  22,  1.1,  3.1,  19,14
05:46,  20,  2.2,  24,  1.2,  3.0,  32,18
05:47,   0,  0.0,  24,  1.2,  2.2,  20, 0
05:48, 331,  3.2,  24,  1.1,  3.4, 342,59
05:49,  17,  1.9,  25,  1.2,  3.2, 331, 0
05:50, 338,  2.5,  24,  1.3,  3.0,  16,32
05:51,  11,  1.4,  25,  1.2,  3.0,  19,46
05:52, 304,  0.7,  23,  1.3,  3.0,   5,11
05:53,  28,  2.3,  20,  1.3,  2.5, 357,38
05:54,   5,  1.4,  19,  1.4,  3.7,  10,27
05:55,   8,  0.7,  16,  1.4,  2.3,   6,17
05:56, 356,  0.5,  15,  1.3,  2.0,  11,23
05:57,  33,  2.5,  16,  1.5,  3.7,  16,51
05:58, 295,  0.4,  15,  1.6,  3.7,  11,34
05:59,  80,  0.1,  15,  1.6,  4.2,  10,21
06:00,  12,  1.9,  16,  1.6,  3.2,  16,45
06:01, 355,  2.7,  14,  1.6,  2.7, 355,59
06:02,  39,  1.8,  15,  1.6,  2.7,  25, 8
06:03,  13,  1.0,  15,  1.6,  2.8,  17,12
06:04,  35,  2.8,  16,  1.5,  3.5,  17,55
06:05,  92,  0.7,  16,  1.5,  3.3,   8,14
06:06,  46,  1.3,  17,  1.6,  2.7,   3,18
06:07,  11,  0.9,  19,  1.5,  2.5,  35,19
06:08, 354,  0.4,  21,  1.4,  3.5,  22, 4
06:09,  35,  1.0,  20,  1.4,  2.1,  27,15
06:10, 350,  1.4,  21,  1.2,  1.7, 342, 4
06:11, 101,  1.6,  23,  1.2,  3.2,  19,44
06:12,  20,  3.0,  23,  1.3,  4.9,  12,36
06:13,  21,  1.7,  23,  1.3,  4.0,  10, 3
06:14,  24,  2.8,  24,  1.3,  2.7,  28, 0
06:15, 357,  1.3,  24,  1.3,  4.1, 356, 2
06:16,  21,  2.0,  24,  1.4,  3.1,  24,32
06:17, 355,  1.1,  22,  1.4,  3.1,   6,37
06:18, 343,  0.0,  22,  1.5,  4.2, 360,29
06:19,  32,  1.2,  21,  1.4,  1.4,  26,39
06:20, 317,  1.3,  21,  1.5,  3.3,  12,18
06:21,  80,  1.0,  20,  1.4,  2.4,  27,22
06:22,  47,  1.3,  20,  1.4,  2.7,  12,56
06:23,  10,  0.4,  19,  1.3,  1.9, 341,14
06:24,  70,  0.2,  16,  1.3,  2.7, 338, 9
06:25, 350,  0.5,  15,  1.3,  3.2, 330,27
06:26,  29,  0.7,  12,  1.2,  3.4, 332, 7
06:27,  25,  2.3,  10,  1.2,  2.9,   5,32
06:28, 303,  1.2,   9,  1.2,  3.4, 349,50
06:29, 319,  0.6,   8,  1.2,  2.3, 342,19
06:30,  35,  0.7,   8,  1.2,  2.7,   4,14
06:31,   1,  0.6,   5,  1.2,  3.5,   5,19
06:32,  62,  0.4,   3,  1.2,  2.8,   4,48
06:33,  30,  2.1,   5,  1.2,  3.0, 329,24
06:34,   2,  1.3,   7,  1.1,  2.2,  30, 0
06:35,  96,  0.2,   8,  1.1,  3.4,   3,34
06:36,  50,  0.8,   9,  1.1,  3.2,  34,36
06:37, 348,  1.8,   9,  1.1,  3.5, 353,39
06:38,   9,  3.4,   9,  1.1,  3.7,   9,58
06:39,  16,  3.3,  11,  1.2,  4.7,  27,43
06:40,  32,  1.4,  12,  1.3,  4.7, 357,26
06:41,  11,  2.2,  12,  1.3,  3.6,  17,51
06:42,  49,  1.7,  13,  1.3,  3.2,  15,56
06:43,  84,  0.2,  12,  1.3,  2.7, 359,22
06:44,   0,  0.0,  10,  1.4,  3.2, 353,12
06:45, 355,  1.5,  10,  1.3,  3.1, 338,12
06:46, 334,  2.3,   8,  1.4,  3.4,  22,13
06:47, 341,  2.3,   8,  1.4,  4.2, 353, 9
06:48, 324,  2.0,   7,  1.5,  5.7, 358,25
06:49,  44,  0.7,   6,  1.4,  4.4,   9, 9
06:50,  18,  2.5,   4,  1.4,  4.1,   3,50
06:51, 358,  2.6,   7,  1.5,  5.0,  15, 6
06:52,   0,  0.0,   7,  1.5,  3.6, 353, 3
06:53, 355,  3.4,   6,  1.6,  4.8,  10,50
06:54,   4,  2.4,   7,  1.7,  5.2, 356,36
06:55, 329,  1.9,   7,  1.8,  6.1,   3,45
06:56,  47,  2.3,   9,  1.8,  3.9,  19,12
06:57,  27,  2.2,   8,  1.8,  4.1,  22, 2
06:58,  54,  0.7,  10,  1.8,  3.6, 349,54
06:59,   6,  2.6,  10,  1.9,  4.8,  25,35
07:00, 359,  3.7,  10,  1.9,  3.8,  29, 3
07:01, 333,  2.6,   9,  1.9,  4.3,   7,39
07:02,  29,  2.8,   8,  2.0,  3.6,  16,51
07:03, 352,  1.3,   7,  2.0,  4.2,   3,21
07:04,  39,  3.2,   7,  2.0,  4.1,   1,51
07:05,  10,  2.6,   8,  2.0,  3.9, 344,57
07:06, 302,  0.5,   7,  2.0,  3.3, 355, 2
07:07,   6,  2.3,   7,  2.0,  4.5,   1,56
07:08,  50,  0.1,   7,  2.0,  3.1, 337, 6
07:09, 330,  0.7,   6,  1.8,  2.1,  10,34
07:10, 354,  0.2,   3,  1.7,  2.2, 355,20
07:11, 355,  1.7,   1,  1.5,  2.8, 345,30
07:12,  36,  1.8,   1,  1.5,  3.4,  29, 6
07:13, 340,  1.5,   1,  1.5,  4.1,  11,52
07:14,  86,  0.3,   2,  1.4,  4.2, 340,21
07:15,   5,  1.6,   1,  1.4,  3.2,   1,20
07:16,   0,  0.0,   3,  1.5,  4.6, 351,30
07:17,  20,  0.0,   4,  1.4,  3.6,  18,25
07:18, 115,  0.1,   3,  1.5,  3.2, 359,28
07:19, 345,  3.0,   3,  1.5,  3.5, 353,57
07:20, 348,  2.0,   5,  1.6,  4.1, 347,37
07:21,  13,  2.3,   5,  1.6,  2.4, 312,22
07:22, 349,  2.7,   5,  1.6,  3.2, 358, 9
07:23,  19,  1.6,   7,  1.7,  5.5,   1, 4
07:24, 343,  2.6,   8,  1.7,  3.2,  32,19
07:25,   7,  3.6,   8,  1.8,  4.2,   9, 2
07:26, 357,  1.4,   7,  1.7,  5.7,   4, 3
07:27,  44,  2.7,   5,  1.8,  4.0,  14,56
07:28,  42,  3.0,   7,  1.8,  5.5,   6,12
07:29,  26,  3.1,  10,  1.9,  4.1,  15, 5
07:30,  26,  3.2,  11,  2.0,  5.0,  12,30
07:31,   4,  1.9,  13,  2.2,  6.0,  11,34
07:32, 317,  1.5,  12,  2.2,  3.6, 347,43
07:33, 143,  0.4,  11,  2.0,  3.1,  10,20
07:34,  60,  0.3,  11,  2.1,  4.1, 354,48
07:35, 333,  0.9,  11,  2.0,  4.0, 355,46
07:36,   7,  3.7,  10,  2.0,  4.0,  14,54
07:37,  29,  2.3,  11,  1.9,  3.7,   7, 0
07:38, 357,  2.5,  10,  1.9,  3.9,  11,46
07:39,  31,  2.1,   8,  1.8,  4.6,  14,39
07:40,  26,  0.0,   8,  1.6,  2.7,   1,41
07:41,   3,  1.5,   7,  1.5,  3.8, 356,45
07:42, 331,  1.3,   6,  1.6,  4.7,   0,48
07:43, 307,  1.4,   6,  1.6,  4.1, 355,18
