00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.02,  0.02
06:49, 0.02,  0.02
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.02,  0.02
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.04,  0.04
07:00, 0.04,  0.04
07:01, 0.00,  0.04
07:02, 0.01,  0.05
07:03, 0.01,  0.05
07:04, 0.01,  0.05
07:05, 0.02,  0.06
07:06, 0.02,  0.06
07:07, 0.02,  0.06
07:08, 0.02,  0.06
07:09, 0.03,  0.07
07:10, 0.03,  0.07
07:11, 0.03,  0.07
07:12, 0.03,  0.07
07:13, 0.04,  0.08
07:14, 0.04,  0.08
07:15, 0.04,  0.08
07:16, 0.04,  0.08
07:17, 0.05,  0.08
07:18, 0.05,  0.09
07:19, 0.05,  0.09
07:20, 0.05,  0.09
07:21, 0.05,  0.09
07:22, 0.06,  0.10
07:23, 0.06,  0.10
07:24, 0.06,  0.10
07:25, 0.06,  0.10
07:26, 0.07,  0.11
07:27, 0.07,  0.11
07:28, 0.07,  0.11
07:29, 0.08,  0.12
07:30, 0.08,  0.12
07:31, 0.09,  0.12
07:32, 0.09,  0.13
07:33, 0.10,  0.13
07:34, 0.10,  0.14
07:35, 0.11,  0.14
07:36, 0.11,  0.15
07:37, 0.12,  0.16
07:38, 0.12,  0.16
07:39, 0.13,  0.17
07:40, 0.14,  0.17
07:41, 0.14,  0.18
07:42, 0.15,  0.19
07:43, 0.16,  0.20
07:44, 0.17,  0.21
07:45, 0.18,  0.22
07:46, 0.19,  0.22
07:47, 0.19,  0.23
07:48, 0.20,  0.24
07:49, 0.21,  0.25
07:50, 0.24,  0.27
07:51, 0.25,  0.29
07:52, 0.26,  0.30
07:53, 0.27,  0.31
07:54, 0.30,  0.33
07:55, 0.32,  0.35
07:56, 0.33,  0.37
07:57, 0.34,  0.37
07:58, 0.35,  0.39
07:59, 0.36,  0.40
08:00, 0.37,  0.41
08:01, 0.01,  0.42
08:02, 0.02,  0.43
08:03, 0.03,  0.44
08:04, 0.04,  0.44
08:05, 0.04,  0.45
08:06, 0.05,  0.46
08:07, 0.06,  0.46
08:08, 0.06,  0.47
08:09, 0.07,  0.48
08:10, 0.08,  0.48
08:11, 0.08,  0.49
08:12, 0.09,  0.50
08:13, 0.09,  0.50
08:14, 0.10,  0.51
08:15, 0.11,  0.52
08:16, 0.12,  0.52
08:17, 0.12,  0.53
08:18, 0.13,  0.54
08:19, 0.14,  0.55
08:20, 0.15,  0.56
08:21, 0.15,  0.56
08:22, 0.16,  0.57
08:23, 0.17,  0.57
08:24, 0.17,  0.58
08:25, 0.18,  0.59
08:26, 0.19,  0.59
08:27, 0.19,  0.60
08:28, 0.19,  0.60
08:29, 0.20,  0.61
08:30, 0.20,  0.61
08:31, 0.21,  0.62
08:32, 0.22,  0.63
08:33, 0.23,  0.64
08:34, 0.24,  0.65
08:35, 0.25,  0.66
08:36, 0.26,  0.67
08:37, 0.27,  0.67
08:38, 0.28,  0.68
08:39, 0.29,  0.69
08:40, 0.30,  0.70
08:41, 0.31,  0.71
08:42, 0.32,  0.72
08:43, 0.33,  0.73
08:44, 0.34,  0.74
08:45, 0.35,  0.75
08:46, 0.36,  0.76
08:47, 0.37,  0.77
08:48, 0.37,  0.78
08:49, 0.38,  0.79
08:50, 0.39,  0.80
08:51, 0.40,  0.81
08:52, 0.41,  0.81
08:53, 0.41,  0.82
08:54, 0.42,  0.83
08:55, 0.42,  0.83
08:56, 0.43,  0.84
08:57, 0.44,  0.84
08:58, 0.44,  0.85
08:59, 0.45,  0.86
09:00, 0.46,  0.86
09:01, 0.01,  0.87
09:02, 0.01,  0.88
09:03, 0.02,  0.89
09:04, 0.03,  0.89
09:05, 0.04,  0.90
09:06, 0.05,  0.92
09:07, 0.07,  0.93
09:08, 0.08,  0.94
09:09, 0.10,  0.96
09:10, 0.11,  0.98
09:11, 0.12,  0.99
09:12, 0.13,  1.00
09:13, 0.14,  1.00
09:14, 0.15,  1.01
09:15, 0.15,  1.01
09:16, 0.15,  1.02
09:17, 0.16,  1.02
09:18, 0.16,  1.03
09:19, 0.17,  1.03
09:20, 0.17,  1.03
09:21, 0.17,  1.03
09:22, 0.17,  1.04
09:23, 0.18,  1.04
09:24, 0.18,  1.04
09:25, 0.18,  1.05
09:26, 0.19,  1.05
09:27, 0.19,  1.06
09:28, 0.20,  1.06
09:29, 0.20,  1.07
09:30, 0.21,  1.07
09:31, 0.21,  1.08
09:32, 0.22,  1.08
09:33, 0.22,  1.09
09:34, 0.23,  1.09
09:35, 0.23,  1.10
09:36, 0.24,  1.10
09:37, 0.24,  1.11
09:38, 0.25,  1.11
09:39, 0.25,  1.12
09:40, 0.26,  1.12
09:41, 0.26,  1.12
09:42, 0.27,  1.13
09:43, 0.27,  1.13
09:44, 0.28,  1.14
09:45, 0.28,  1.15
09:46, 0.29,  1.15
09:47, 0.29,  1.16
09:48, 0.30,  1.16
09:49, 0.30,  1.17
09:50, 0.31,  1.17
09:51, 0.32,  1.18
09:52, 0.32,  1.18
09:53, 0.33,  1.19
09:54, 0.33,  1.20
09:55, 0.34,  1.20
09:56, 0.34,  1.21
09:57, 0.35,  1.21
09:58, 0.36,  1.22
09:59, 0.36,  1.22
10:00, 0.37,  1.23
10:01, 0.01,  1.24
10:02, 0.01,  1.24
10:03, 0.02,  1.25
10:04, 0.03,  1.26
10:05, 0.04,  1.27
10:06, 0.05,  1.28
10:07, 0.06,  1.29
10:08, 0.06,  1.30
10:09, 0.07,  1.31
10:10, 0.08,  1.31
10:11, 0.09,  1.32
10:12, 0.10,  1.33
10:13, 0.11,  1.34
10:14, 0.12,  1.36
10:15, 0.14,  1.37
10:16, 0.15,  1.38
10:17, 0.16,  1.40
10:18, 0.18,  1.41
10:19, 0.20,  1.43
10:20, 0.22,  1.45
10:21, 0.23,  1.47
10:22, 0.25,  1.48
10:23, 0.27,  1.50
10:24, 0.29,  1.52
10:25, 0.31,  1.54
10:26, 0.33,  1.56
10:27, 0.34,  1.57
10:28, 0.36,  1.59
10:29, 0.38,  1.61
10:30, 0.40,  1.63
10:31, 0.42,  1.65
10:32, 0.44,  1.67
10:33, 0.46,  1.69
10:34, 0.48,  1.71
10:35, 0.50,  1.73
10:36, 0.52,  1.75
10:37, 0.54,  1.77
10:38, 0.56,  1.79
10:39, 0.58,  1.81
10:40, 0.60,  1.83
10:41, 0.62,  1.85
10:42, 0.64,  1.87
10:43, 0.66,  1.89
10:44, 0.67,  1.90
10:45, 0.69,  1.92
10:46, 0.71,  1.94
10:47, 0.73,  1.96
10:48, 0.75,  1.98
10:49, 0.77,  2.00
10:50, 0.79,  2.02
10:51, 0.81,  2.04
10:52, 0.84,  2.07
10:53, 0.87,  2.10
10:54, 0.90,  2.13
10:55, 0.93,  2.16
10:56, 0.97,  2.20
10:57, 1.01,  2.24
10:58, 1.04,  2.27
10:59, 1.08,  2.31
11:00, 1.11,  2.34
11:01, 0.04,  2.39
11:02, 0.08,  2.42
11:03, 0.11,  2.46
11:04, 0.15,  2.50
11:05, 0.18,  2.53
11:06, 0.22,  2.56
11:07, 0.27,  2.61
11:08, 0.30,  2.65
11:09, 0.34,  2.68
11:10, 0.38,  2.72
11:11, 0.41,  2.75
11:12, 0.43,  2.78
11:13, 0.47,  2.82
11:14, 0.52,  2.86
11:15, 0.58,  2.92
11:16, 0.64,  2.99
11:17, 0.70,  3.05
11:18, 0.77,  3.11
11:19, 0.83,  3.17
11:20, 0.89,  3.23
11:21, 0.95,  3.29
11:22, 1.01,  3.35
11:23, 1.06,  3.41
11:24, 1.12,  3.46
11:25, 1.17,  3.52
11:26, 1.23,  3.58
11:27, 1.29,  3.63
11:28, 1.34,  3.69
11:29, 1.40,  3.74
11:30, 1.45,  3.80
11:31, 1.51,  3.85
11:32, 1.57,  3.91
11:33, 1.62,  3.97
11:34, 1.68,  4.02
11:35, 1.74,  4.08
11:36, 1.79,  4.14
11:37, 1.85,  4.20
11:38, 1.91,  4.26
11:39, 1.97,  4.31
11:40, 2.03,  4.37
11:41, 2.07,  4.41
11:42, 2.12,  4.46
11:43, 2.17,  4.51
11:44, 2.21,  4.55
11:45, 2.24,  4.58
11:46, 2.26,  4.61
11:47, 2.29,  4.63
11:48, 2.31,  4.65
11:49, 2.33,  4.67
11:50, 2.39,  4.73
11:51, 2.43,  4.77
11:52, 2.45,  4.80
11:53, 2.49,  4.84
11:54, 2.56,  4.90
11:55, 2.62,  4.96
11:56, 2.67,  5.02
11:57, 2.71,  5.05
11:58, 2.77,  5.11
11:59, 2.83,  5.18
12:00, 2.87,  5.22
12:01, 0.06,  5.28
12:02, 0.12,  5.34
12:03, 0.19,  5.41
12:04, 0.26,  5.48
12:05, 0.32,  5.54
12:06, 0.36,  5.58
12:07, 0.40,  5.62
12:08, 0.46,  5.68
12:09, 0.51,  5.73
12:10, 0.55,  5.76
12:11, 0.58,  5.80
12:12, 0.64,  5.85
12:13, 0.69,  5.90
12:14, 0.72,  5.94
12:15, 0.78,  6.00
12:16, 0.83,  6.05
12:17, 0.89,  6.11
12:18, 0.96,  6.18
12:19, 1.03,  6.24
12:20, 1.10,  6.31
12:21, 1.16,  6.38
12:22, 1.24,  6.45
12:23, 1.30,  6.52
12:24, 1.36,  6.58
12:25, 1.42,  6.64
12:26, 1.48,  6.69
12:27, 1.54,  6.76
12:28, 1.60,  6.82
12:29, 1.66,  6.88
12:30, 1.71,  6.93
12:31, 1.75,  6.97
12:32, 1.79,  7.01
12:33, 1.82,  7.04
12:34, 1.86,  7.08
12:35, 1.89,  7.11
12:36, 1.93,  7.15
12:37, 1.97,  7.18
12:38, 2.00,  7.22
12:39, 2.04,  7.26
12:40, 2.07,  7.29
12:41, 2.10,  7.31
12:42, 2.12,  7.34
12:43, 2.15,  7.37
12:44, 2.17,  7.39
12:45, 2.20,  7.42
12:46, 2.23,  7.45
12:47, 2.26,  7.48
12:48, 2.29,  7.51
12:49, 2.32,  7.54
12:50, 2.35,  7.57
12:51, 2.38,  7.60
12:52, 2.42,  7.63
12:53, 2.45,  7.66
12:54, 2.47,  7.69
12:55, 2.50,  7.72
12:56, 2.53,  7.75
12:57, 2.56,  7.78
12:58, 2.59,  7.81
12:59, 2.62,  7.84
13:00, 2.65,  7.87
13:01, 0.03,  7.90
13:02, 0.06,  7.93
13:03, 0.10,  7.97
13:04, 0.13,  8.00
13:05, 0.17,  8.04
13:06, 0.20,  8.07
13:07, 0.23,  8.10
13:08, 0.27,  8.14
13:09, 0.31,  8.17
13:10, 0.35,  8.22
13:11, 0.39,  8.26
13:12, 0.44,  8.31
13:13, 0.48,  8.35
13:14, 0.52,  8.39
13:15, 0.56,  8.43
13:16, 0.61,  8.48
13:17, 0.67,  8.54
13:18, 0.73,  8.60
13:19, 0.79,  8.66
13:20, 0.84,  8.71
13:21, 0.88,  8.75
13:22, 0.92,  8.79
13:23, 0.96,  8.83
13:24, 1.02,  8.89
13:25, 1.07,  8.94
13:26, 1.12,  8.99
13:27, 1.17,  9.04
13:28, 1.22,  9.09
13:29, 1.27,  9.14
13:30, 1.32,  9.19
13:31, 1.37,  9.24
13:32, 1.41,  9.28
13:33, 1.45,  9.32
13:34, 1.49,  9.36
13:35, 1.53,  9.40
13:36, 1.57,  9.44
13:37, 1.62,  9.49
13:38, 1.67,  9.54
13:39, 1.72,  9.59
13:40, 1.78,  9.65
13:41, 1.83,  9.70
13:42, 1.87,  9.74
13:43, 1.92,  9.79
13:44, 1.97,  9.84
13:45, 2.03,  9.90
13:46, 2.08,  9.95
13:47, 2.14, 10.01
13:48, 2.19, 10.06
13:49, 2.25, 10.12
13:50, 2.29, 10.16
13:51, 2.34, 10.21
13:52, 2.36, 10.23
13:53, 2.39, 10.25
13:54, 2.42, 10.29
13:55, 2.46, 10.33
13:56, 2.49, 10.35
13:57, 2.51, 10.38
13:58, 2.53, 10.40
13:59, 2.59, 10.46
14:00, 2.62, 10.49
14:01, 0.03, 10.52
14:02, 0.06, 10.55
14:03, 0.09, 10.58
14:04, 0.12, 10.61
14:05, 0.15, 10.64
14:06, 0.19, 10.68
14:07, 0.23, 10.72
14:08, 0.28, 10.77
14:09, 0.34, 10.82
14:10, 0.39, 10.88
14:11, 0.44, 10.93
14:12, 0.49, 10.98
14:13, 0.54, 11.03
14:14, 0.59, 11.08
14:15, 0.64, 11.13
14:16, 0.70, 11.18
14:17, 0.75, 11.24
14:18, 0.81, 11.29
14:19, 0.85, 11.34
14:20, 0.90, 11.38
14:21, 0.94, 11.43
14:22, 0.97, 11.45
14:23, 0.99, 11.48
14:24, 1.01, 11.49
14:25, 1.04, 11.52
14:26, 1.06, 11.55
14:27, 1.10, 11.59
14:28, 1.12, 11.61
14:29, 1.14, 11.63
14:30, 1.17, 11.65
14:31, 1.19, 11.68
14:32, 1.22, 11.71
14:33, 1.25, 11.74
14:34, 1.27, 11.76
14:35, 1.29, 11.78
14:36, 1.32, 11.81
14:37, 1.35, 11.84
14:38, 1.38, 11.87
14:39, 1.40, 11.89
14:40, 1.43, 11.91
14:41, 1.46, 11.94
14:42, 1.47, 11.96
14:43, 1.49, 11.98
14:44, 1.51, 11.99
14:45, 1.52, 12.01
14:46, 1.54, 12.03
14:47, 1.57, 12.06
14:48, 1.60, 12.09
14:49, 1.64, 12.13
14:50, 1.67, 12.16
14:51, 1.69, 12.18
14:52, 1.72, 12.21
14:53, 1.74, 12.23
14:54, 1.77, 12.25
14:55, 1.79, 12.28
14:56, 1.82, 12.31
14:57, 1.85, 12.34
14:58, 1.87, 12.36
14:59, 1.90, 12.39
15:00, 1.92, 12.41
15:01, 0.04, 12.46
15:02, 0.08, 12.49
15:03, 0.11, 12.52
15:04, 0.15, 12.57
15:05, 0.19, 12.60
15:06, 0.22, 12.63
15:07, 0.26, 12.68
15:08, 0.29, 12.71
15:09, 0.32, 12.73
15:10, 0.34, 12.75
15:11, 0.36, 12.77
15:12, 0.38, 12.79
15:13, 0.40, 12.81
15:14, 0.42, 12.83
15:15, 0.44, 12.85
15:16, 0.46, 12.87
15:17, 0.48, 12.90
15:18, 0.50, 12.92
15:19, 0.53, 12.94
15:20, 0.56, 12.97
15:21, 0.58, 12.99
15:22, 0.60, 13.01
15:23, 0.62, 13.03
15:24, 0.64, 13.05
15:25, 0.67, 13.09
15:26, 0.71, 13.12
15:27, 0.75, 13.16
15:28, 0.79, 13.20
15:29, 0.83, 13.24
15:30, 0.86, 13.27
15:31, 0.88, 13.30
15:32, 0.91, 13.32
15:33, 0.93, 13.34
15:34, 0.94, 13.36
15:35, 0.96, 13.38
15:36, 0.98, 13.40
15:37, 1.00, 13.42
15:38, 1.02, 13.44
15:39, 1.05, 13.46
15:40, 1.08, 13.49
15:41, 1.11, 13.52
15:42, 1.14, 13.55
15:43, 1.17, 13.58
15:44, 1.20, 13.62
15:45, 1.23, 13.64
15:46, 1.26, 13.67
15:47, 1.28, 13.69
15:48, 1.31, 13.72
15:49, 1.34, 13.76
15:50, 1.38, 13.79
15:51, 1.41, 13.83
15:52, 1.45, 13.86
15:53, 1.48, 13.90
15:54, 1.51, 13.92
15:55, 1.53, 13.94
15:56, 1.54, 13.95
15:57, 1.55, 13.96
15:58, 1.56, 13.98
15:59, 1.58, 13.99
16:00, 1.59, 14.00
16:01, 0.01, 14.01
16:02, 0.03, 14.03
16:03, 0.04, 14.04
16:04, 0.05, 14.05
16:05, 0.06, 14.06
16:06, 0.07, 14.07
16:07, 0.08, 14.08
16:08, 0.09, 14.09
16:09, 0.10, 14.10
16:10, 0.11, 14.11
16:11, 0.12, 14.12
16:12, 0.13, 14.13
16:13, 0.15, 14.15
16:14, 0.16, 14.16
16:15, 0.18, 14.18
16:16, 0.19, 14.19
16:17, 0.21, 14.21
16:18, 0.23, 14.23
16:19, 0.24, 14.24
16:20, 0.26, 14.26
16:21, 0.27, 14.27
16:22, 0.28, 14.28
16:23, 0.31, 14.31
16:24, 0.33, 14.33
16:25, 0.34, 14.34
16:26, 0.36, 14.36
16:27, 0.39, 14.39
16:28, 0.42, 14.42
16:29, 0.44, 14.44
16:30, 0.46, 14.46
16:31, 0.47, 14.48
16:32, 0.49, 14.49
16:33, 0.50, 14.50
16:34, 0.52, 14.52
16:35, 0.54, 14.54
16:36, 0.56, 14.56
16:37, 0.58, 14.58
16:38, 0.60, 14.60
16:39, 0.62, 14.62
16:40, 0.63, 14.63
