00:01,  65,  1.0,  88,  1.2,  1.7,  87, 0
00:02,  74,  0.8,  88,  1.2,  1.4,  84,11
00:03,  76,  0.6,  86,  1.1,  1.4,  72,43
00:04,  60,  1.0,  81,  1.2,  1.4,  70,17
00:05,  50,  1.4,  78,  1.3,  1.6,  57,55
00:06,  65,  1.2,  74,  1.3,  1.4,  50, 0
00:07,  46,  0.3,  70,  1.2,  1.2,  65, 0
00:08,  70,  0.5,  68,  1.1,  1.0,  68,26
00:09,  64,  0.5,  65,  1.0,  0.8,  71,21
00:10,  45,  0.4,  64,  0.9,  0.9,  42, 6
00:11,  65,  0.3,  63,  0.8,  0.7,  57,26
00:12,   0,  0.0,  62,  0.8,  0.6,  76,21
00:13,   0,  0.0,  62,  0.7,  0.0,   0, 0
00:14,  81,  1.2,  64,  0.7,  1.5,  90,52
00:15,  66,  0.4,  66,  0.6,  1.3,  93, 8
00:16,  60,  0.8,  69,  0.6,  1.1,  99,28
00:17,  55,  1.1,  69,  0.6,  1.3,  31,46
00:18,   9,  0.5,  66,  0.6,  1.4,  47, 5
00:19,  37,  0.4,  62,  0.6,  0.8,  16,24
00:20,  75,  0.4,  60,  0.6,  1.2,  50,38
00:21,  99,  0.7,  62,  0.6,  1.0,  85,46
00:22, 104,  0.5,  64,  0.7,  1.0,  61,12
00:23,   0,  0.0,  67,  0.7,  0.8,  92,29
00:24,   0,  0.0,  64,  0.6,  0.0,   0, 0
00:25,   0,  0.0,  62,  0.5,  0.0,   0, 0
00:26, 105,  0.3,  64,  0.5,  0.8, 111,47
00:27, 142,  0.6,  70,  0.4,  0.8, 109,50
00:28, 122,  0.9,  82,  0.4,  0.9, 126,53
00:29,  75,  0.2,  94,  0.4,  1.3, 116,41
00:30,  88,  1.1, 101,  0.4,  1.2, 104,13
00:31,  87,  0.7,  99,  0.4,  1.1,  88, 0
00:32, 102,  0.9, 100,  0.5,  1.2,  89,33
00:33, 118,  0.7, 101,  0.5,  1.2, 102, 2
00:34,  76,  1.1,  99,  0.7,  1.7,  85,43
00:35,  90,  1.8,  97,  0.8,  2.0,  92,32
00:36, 103,  1.1,  96,  0.9,  2.0,  91, 5
00:37, 100,  1.4,  96,  1.0,  1.6,  95,16
00:38,  95,  1.8,  94,  1.2,  1.8,  96,51
00:39, 109,  1.2,  93,  1.2,  1.8,  92, 9
00:40, 120,  1.0,  94,  1.2,  1.2, 116,46
00:41, 125,  1.0,  99,  1.3,  1.2, 120,24
00:42, 128,  1.2, 102,  1.3,  1.6, 123,46
00:43, 117,  1.1, 104,  1.3,  1.4, 127,40
00:44, 126,  1.0, 107,  1.3,  1.7, 124,26
00:45, 104,  0.6, 110,  1.3,  1.2, 106,39
00:46, 118,  1.3, 112,  1.2,  1.3, 117,59
00:47, 109,  1.0, 113,  1.2,  1.4, 114,27
00:48, 106,  1.1, 115,  1.1,  1.2, 117,24
00:49, 101,  1.3, 116,  1.1,  1.3, 109,55
00:50,  98,  1.4, 115,  1.1,  1.5,  98,34
00:51,  91,  1.7, 112,  1.1,  1.9,  96,56
00:52,  61,  1.0, 108,  1.2,  1.7,  92,11
00:53,  82,  0.8, 104,  1.2,  1.3,  76,15
00:54,  85,  1.6, 100,  1.2,  1.9,  90,50
00:55,  92,  1.3,  96,  1.2,  1.8,  86,16
00:56,  90,  1.2,  92,  1.3,  1.8,  67,32
00:57, 111,  0.8,  88,  1.3,  1.6,  81, 6
00:58,  50,  1.1,  83,  1.3,  1.6,  68,31
00:59,  58,  0.5,  78,  1.3,  1.5,  52,15
01:00,  75,  1.3,  76,  1.3,  1.6,  94,33
01:01,  71,  0.7,  74,  1.2,  1.4,  83, 1
01:02, 102,  1.1,  75,  1.2,  1.2,  92, 8
01:03,  85,  0.8,  75,  1.1,  1.5,  99, 2
01:04,  65,  0.6,  73,  1.1,  0.8,  58,17
01:05,  55,  1.0,  72,  1.0,  1.2,  71,54
01:06,  69,  0.7,  72,  0.9,  1.2,  47, 3
01:07,  61,  1.3,  72,  0.9,  1.4,  68,13
01:08,  53,  1.1,  72,  0.9,  1.6,  70,31
01:09,  71,  1.0,  73,  1.0,  1.8,  68,13
01:10,  63,  1.5,  73,  1.0,  1.5,  61,51
01:11,  53,  1.2,  72,  1.0,  1.7,  62,13
01:12,  64,  0.9,  69,  1.1,  1.9,  67,10
01:13,  73,  1.2,  68,  1.1,  1.9,  70,11
01:14,  61,  1.0,  70,  1.2,  1.8,  85,14
01:15,  72,  2.1,  70,  1.3,  2.2,  73,58
01:16,  63,  1.4,  71,  1.3,  2.1,  72, 0
01:17,  70,  1.7,  70,  1.4,  1.9,  56, 6
01:18,  77,  1.2,  71,  1.4,  2.1,  69, 8
01:19,  75,  1.9,  71,  1.4,  2.4,  72,28
01:20,  77,  1.9,  71,  1.4,  2.0,  91,58
01:21,  73,  1.3,  72,  1.4,  1.9,  77, 0
01:22,  76,  0.8,  72,  1.4,  1.9,  42, 7
01:23,  79,  1.8,  73,  1.4,  2.6,  87,47
01:24,  50,  1.0,  73,  1.4,  1.8,  79,44
01:25,  83,  1.6,  74,  1.4,  1.8,  84,39
01:26,  78,  2.3,  75,  1.5,  2.6,  84,52
01:27,  82,  1.9,  77,  1.5,  2.4,  89,37
01:28,  70,  1.2,  78,  1.5,  2.3,  86,24
01:29,  83,  2.0,  78,  1.5,  1.9,  86,55
01:30,  89,  2.0,  79,  1.6,  2.3,  84,44
01:31, 126,  0.9,  82,  1.6,  2.2,  85,12
01:32, 112,  1.4,  86,  1.6,  1.5, 105,53
01:33, 108,  1.6,  90,  1.6,  1.6, 108, 0
01:34,  76,  2.1,  91,  1.6,  2.2,  81,56
01:35,  95,  1.3,  91,  1.6,  2.1,  76, 0
01:36,  72,  1.4,  90,  1.5,  1.6,  62,46
01:37,  76,  1.6,  89,  1.5,  1.9,  77, 8
01:38,  91,  1.0,  88,  1.4,  2.0,  47,45
01:39,  60,  1.7,  86,  1.4,  1.7,  61,45
01:40,  60,  2.0,  84,  1.4,  2.2,  48,42
01:41,  46,  2.1,  78,  1.4,  2.5,  50,40
01:42,  55,  2.3,  72,  1.5,  2.3,  51,22
01:43,  53,  2.2,  67,  1.6,  2.5,  54, 7
01:44,  57,  1.1,  64,  1.6,  2.2,  53, 0
01:45,  61,  1.2,  62,  1.6,  1.7,  55,24
01:46,  75,  0.9,  61,  1.6,  1.8,  70, 4
01:47,  75,  1.2,  61,  1.6,  2.0,  64,29
01:48,  84,  0.9,  62,  1.6,  1.9,  74,48
01:49,  90,  0.9,  63,  1.6,  1.5,  69,51
01:50,  59,  0.8,  64,  1.5,  1.5,  81,14
01:51,  74,  1.6,  67,  1.4,  1.8,  78,30
01:52,  88,  1.6,  70,  1.3,  2.0,  81,51
01:53,  88,  1.5,  73,  1.2,  2.0,  85,37
01:54,  91,  1.4,  76,  1.2,  1.8,  93,18
01:55, 100,  1.3,  80,  1.2,  1.6, 100,18
01:56, 102,  1.9,  84,  1.3,  1.9,  96,58
01:57,  89,  2.0,  87,  1.3,  2.1,  89,48
01:58,  84,  1.3,  88,  1.4,  2.3,  86, 4
01:59,  72,  1.4,  88,  1.4,  2.1,  88,12
02:00,  86,  1.5,  89,  1.5,  2.1,  81, 8
02:01,  87,  1.9,  90,  1.6,  1.9, 101,28
02:02,  92,  1.7,  92,  1.6,  1.9,  87, 0
02:03, 116,  1.5,  93,  1.6,  1.8,  99, 2
02:04,  95,  1.1,  94,  1.6,  1.6, 106, 1
02:05, 111,  1.4,  94,  1.5,  1.6,  96, 6
02:06,  91,  1.0,  94,  1.5,  1.9, 109,27
02:07, 142,  0.7,  95,  1.4,  1.4, 104, 8
02:08, 104,  0.9,  97,  1.3,  1.3, 102,44
02:09,  69,  1.2,  98,  1.3,  1.6,  83,27
02:10,  83,  0.5,  98,  1.2,  1.2,  69, 0
02:11,  75,  0.8,  96,  1.1,  1.2,  80, 7
02:12,  69,  0.9,  94,  1.0,  1.1,  75,48
02:13,  92,  0.6,  92,  1.0,  1.2,  85,41
02:14,  61,  0.7,  89,  1.0,  1.4,  77,45
02:15,  67,  0.7,  86,  0.9,  1.0,  81,51
02:16,  60,  0.8,  83,  0.8,  1.2,  74,23
02:17,  74,  0.7,  80,  0.8,  1.2,  89,16
02:18,  59,  0.6,  77,  0.8,  1.3,  72,21
02:19,  53,  1.1,  77,  0.8,  1.5,  59,50
02:20,  70,  0.7,  76,  0.8,  1.8,  75,12
02:21,  76,  1.1,  76,  0.8,  1.2,  72, 9
02:22, 102,  1.5,  78,  0.8,  1.9, 105,50
02:23,  93,  1.5,  78,  0.9,  1.8,  89, 5
02:24,  75,  0.9,  79,  0.9,  1.6,  94, 1
02:25,  79,  1.3,  80,  1.0,  1.7,  89,21
02:26,  89,  1.5,  82,  1.1,  1.6,  87,24
02:27,  95,  1.3,  83,  1.1,  1.5,  88, 1
02:28,  83,  1.3,  83,  1.2,  1.4,  68,36
02:29,  78,  0.7,  82,  1.2,  1.3,  83, 0
02:30,  92,  0.6,  82,  1.2,  1.2,  76, 7
02:31,  55,  0.5,  82,  1.2,  1.2,  86,26
02:32,  65,  0.7,  81,  1.1,  1.1,  86,47
02:33,  82,  0.9,  81,  1.0,  1.2,  59,16
02:34,  89,  0.9,  81,  1.1,  1.6,  77,22
02:35,  79,  0.8,  80,  1.0,  1.7,  81,30
02:36,  89,  1.5,  79,  1.0,  1.7,  77,42
02:37,  78,  1.1,  78,  1.0,  1.6,  83,11
02:38,  90,  1.8,  78,  1.0,  1.9,  78,21
02:39,  87,  1.8,  79,  1.1,  2.0,  88,10
02:40,  94,  1.7,  81,  1.2,  1.9,  88, 8
02:41, 101,  1.7,  83,  1.3,  1.9,  92,16
02:42,  90,  1.7,  84,  1.4,  1.8,  91,10
02:43,  86,  1.6,  84,  1.4,  1.8,  82,12
02:44,  87,  1.3,  85,  1.5,  1.8,  84,13
02:45,  82,  1.4,  86,  1.5,  1.7,  88,42
02:46,  85,  1.2,  86,  1.5,  1.4,  82, 0
02:47,  59,  0.5,  86,  1.5,  1.2,  85, 0
02:48,  78,  0.9,  86,  1.4,  1.6,  77,33
02:49,  42,  0.6,  85,  1.3,  1.4,  82,21
02:50,  68,  1.2,  83,  1.3,  1.3,  73,38
02:51,  51,  1.0,  81,  1.2,  1.2,  68, 0
02:52,  71,  1.0,  79,  1.1,  1.3,  69,40
02:53,  88,  1.0,  78,  1.1,  1.5,  50,23
02:54, 116,  0.5,  77,  1.0,  1.4,  75,12
02:55,  84,  1.3,  76,  0.9,  1.5,  86,10
02:56,  67,  0.8,  75,  0.9,  1.3,  84, 0
02:57,  79,  0.8,  74,  0.9,  1.2,  84,25
02:58,  87,  0.5,  74,  0.9,  1.0,  80,41
02:59,  52,  1.1,  72,  0.8,  1.2,  43,56
03:00,  39,  0.9,  70,  0.9,  1.2,  50,30
03:01,  43,  1.0,  66,  0.9,  1.1,  44,37
03:02,  32,  1.0,  63,  0.9,  1.2,  51, 3
03:03,  35,  0.8,  60,  0.9,  1.4,  68,37
03:04,  45,  1.3,  56,  0.9,  1.3,  45,56
03:05,  33,  1.0,  52,  0.9,  1.6,  47, 4
03:06,  30,  1.1,  48,  0.9,  1.0,  35,59
03:07,   9,  0.6,  43,  0.9,  1.2,  41, 9
03:08,  27,  0.8,  38,  0.9,  1.0,  19, 8
03:09,  23,  0.6,  35,  0.9,  0.9,  28, 3
03:10,  28,  0.6,  32,  0.9,  1.0,  22,42
03:11,  34,  1.1,  31,  0.9,  1.4,  28,44
03:12,  36,  1.6,  30,  0.9,  1.6,  35,35
03:13,  44,  1.9,  30,  1.0,  2.2,  41,12
03:14,  39,  2.0,  31,  1.1,  2.2,  44,32
03:15,  60,  2.3,  32,  1.2,  2.5,  49,52
03:16,  56,  2.0,  34,  1.3,  2.4,  58, 6
03:17,  45,  1.9,  37,  1.4,  2.1,  58, 5
03:18,  46,  2.1,  40,  1.5,  2.5,  56,43
03:19,  49,  2.0,  42,  1.6,  2.2,  49,50
03:20,  52,  1.6,  45,  1.8,  2.0,  49, 0
03:21,  58,  1.5,  48,  1.8,  1.8,  54, 5
03:22,  52,  1.4,  50,  1.8,  1.5,  58, 0
03:23,  73,  0.6,  52,  1.7,  1.4,  63, 7
03:24,   0,  0.0,  55,  1.6,  1.0,  69,39
03:25,  69,  0.0,  56,  1.4,  0.0,   0, 0
03:26,  57,  1.3,  56,  1.3,  1.4,  51,51
03:27,  49,  1.2,  56,  1.2,  1.5,  52,39
03:28,  48,  1.2,  56,  1.2,  1.5,  57,32
03:29,  47,  1.4,  56,  1.1,  1.6,  48,43
03:30,  45,  1.4,  55,  1.1,  1.6,  38, 8
03:31,  46,  1.5,  54,  1.1,  1.7,  50,41
03:32,  35,  1.4,  52,  1.1,  1.8,  54,11
03:33,  48,  1.8,  50,  1.2,  1.9,  47,51
03:34,  49,  1.8,  48,  1.3,  2.2,  51,45
03:35,  59,  1.7,  49,  1.5,  2.1,  51,16
03:36,  62,  1.8,  49,  1.5,  1.9,  62,58
03:37,  61,  1.5,  51,  1.5,  2.0,  51,40
03:38,  66,  0.8,  52,  1.5,  1.7,  65, 9
03:39,  62,  1.3,  55,  1.5,  1.6,  67,21
03:40,  69,  0.8,  57,  1.4,  1.6,  66,37
03:41,  82,  0.7,  60,  1.4,  1.5,  70,16
03:42,  81,  1.1,  64,  1.4,  1.6,  60,55
03:43,  68,  1.1,  66,  1.3,  1.8,  65,14
03:44,  77,  0.7,  69,  1.2,  1.5,  69, 7
03:45,  60,  1.2,  71,  1.2,  1.9,  92,27
03:46,  68,  0.7,  72,  1.2,  1.9,  67,17
03:47,  89,  0.9,  74,  1.1,  1.6,  67,24
03:48,  78,  1.1,  75,  1.1,  1.7,  81,11
03:49,  93,  1.0,  75,  1.1,  1.7,  80,36
03:50, 101,  0.9,  77,  1.2,  1.9,  84,22
03:51, 100,  2.1,  78,  1.2,  2.1,  98,59
03:52,  79,  1.0,  78,  1.2,  2.3,  95, 1
03:53,  94,  0.8,  79,  1.2,  1.3,  88,15
03:54,  65,  0.7,  79,  1.2,  1.6,  92,34
03:55,  79,  0.9,  78,  1.2,  1.4,  50,46
03:56,  73,  0.8,  78,  1.2,  1.4,  71,32
03:57,  94,  1.5,  79,  1.2,  1.9,  92,35
03:58,  59,  1.1,  79,  1.2,  1.6,  93, 9
03:59,  78,  0.9,  78,  1.2,  1.6,  67,18
04:00,  96,  1.2,  78,  1.2,  1.7,  68,55
04:01,  74,  0.8,  77,  1.2,  1.7,  76,26
04:02,  45,  1.2,  75,  1.1,  1.6,  50,29
04:03,  48,  1.2,  73,  1.2,  1.7,  57, 5
04:04,  47,  1.3,  71,  1.2,  1.6,  58,35
04:05,  63,  1.3,  72,  1.2,  1.7,  68,52
04:06,  86,  1.8,  73,  1.2,  2.0,  82,46
04:07,  70,  1.5,  72,  1.2,  1.9,  80, 2
04:08,  79,  1.2,  71,  1.2,  1.7,  73,26
04:09,  91,  1.4,  73,  1.3,  1.9,  91,34
04:10,  60,  0.8,  73,  1.3,  1.7,  84,17
04:11,  83,  1.0,  73,  1.3,  1.5,  73,10
04:12,  85,  1.4,  75,  1.3,  1.7,  90,37
04:13,  69,  0.8,  76,  1.3,  1.7,  86, 5
04:14,  84,  1.3,  79,  1.2,  1.4,  87, 5
04:15,  92,  1.4,  79,  1.2,  1.7,  84,40
04:16,  82,  1.1,  80,  1.2,  1.7,  93,20
04:17,  94,  0.7,  80,  1.2,  1.8,  88,24
04:18,  78,  0.2,  81,  1.2,  1.1,  78, 6
04:19,  65,  0.8,  79,  1.1,  1.1,  74,41
04:20,  36,  1.2,  79,  1.1,  2.1,  77,48
04:21,  57,  1.0,  79,  1.0,  1.4,  45, 4
04:22,  82,  0.8,  77,  1.0,  1.4,  47,24
04:23,  68,  1.0,  75,  1.0,  1.9,  46,12
04:24,  49,  1.1,  73,  1.1,  1.4,  51,26
04:25,  54,  0.8,  71,  1.0,  1.6,  53,12
04:26,  81,  1.2,  68,  1.0,  1.3,  66,47
04:27,   0,  0.0,  67,  0.9,  1.2,  67, 2
04:28,  91,  0.3,  67,  0.9,  0.7,  95,49
04:29,  41,  1.0,  66,  0.9,  1.2,  45,51
04:30,  52,  1.4,  62,  0.9,  1.4,  52,59
04:31,  61,  0.8,  61,  0.9,  1.4,  52, 1
04:32,  48,  1.0,  60,  0.9,  1.0,  48, 0
04:33,  77,  0.6,  61,  0.8,  1.2,  54, 2
04:34,  67,  1.1,  62,  0.8,  1.2,  71,56
04:35,  62,  1.2,  62,  0.8,  1.2,  62,59
04:36,  55,  1.6,  61,  0.8,  1.6,  52,38
04:37,  55,  1.7,  60,  0.9,  1.8,  55,41
04:38,  63,  1.8,  58,  1.1,  2.1,  55,43
04:39,  55,  2.0,  58,  1.2,  2.1,  52,54
04:40,  52,  2.1,  60,  1.3,  2.2,  55, 5
04:41,  45,  1.8,  59,  1.4,  2.2,  51, 1
04:42,  53,  2.1,  58,  1.5,  2.2,  46,39
04:43,  63,  1.7,  57,  1.6,  2.2,  51, 3
04:44,  80,  0.9,  56,  1.7,  1.9,  71,25
04:45,  54,  1.4,  56,  1.7,  1.9,  60,18
04:46,  62,  1.2,  57,  1.7,  1.8,  67,22
04:47,  74,  1.3,  57,  1.7,  1.8,  70,27
04:48,  76,  0.7,  58,  1.6,  1.7,  60,50
04:49,  61,  1.7,  58,  1.6,  2.1,  60,56
04:50,  84,  1.0,  60,  1.5,  1.9,  62, 2
04:51,  75,  0.7,  62,  1.4,  1.5,  72,19
04:52,  73,  1.2,  65,  1.3,  1.4,  66,57
04:53,  64,  0.9,  67,  1.2,  1.2,  73, 0
04:54,  43,  1.0,  68,  1.2,  1.5,  83,22
04:55,  87,  1.3,  68,  1.1,  1.6,  66,26
04:56,  61,  1.1,  68,  1.1,  1.7,  80,12
04:57,  75,  1.0,  68,  1.1,  1.6,  62,19
04:58,  69,  0.6,  68,  1.1,  1.8,  70,29
04:59,  55,  1.5,  68,  1.1,  2.0,  59,46
05:00,  55,  1.5,  68,  1.1,  1.6,  56,34
05:01,  79,  1.6,  68,  1.2,  1.7,  77,57
05:02,  81,  0.9,  68,  1.2,  1.6,  79, 0
05:03,  78,  1.0,  67,  1.2,  1.5,  65,11
05:04,  64,  1.0,  68,  1.2,  1.2,  78,40
05:05,  58,  0.8,  68,  1.2,  1.3,  57,46
05:06,  61,  1.3,  69,  1.1,  1.5,  71,44
05:07,  69,  0.8,  70,  1.1,  1.4,  87,42
05:08,  80,  1.1,  72,  1.1,  1.1,  68,58
05:09,  52,  1.1,  73,  1.0,  1.5,  56,49
05:10,  82,  0.8,  72,  1.0,  1.6,  62,27
05:11, 111,  0.7,  71,  1.0,  1.3,  57,11
05:12,  82,  0.5,  72,  1.0,  1.3,  75,26
05:13,  76,  1.2,  73,  1.0,  1.2,  83,52
05:14,  96,  1.5,  73,  1.0,  1.5,  96, 0
05:15,  83,  1.1,  75,  1.0,  1.6,  93, 3
05:16,  71,  0.7,  75,  1.0,  1.1,  72,45
05:17,  82,  0.8,  75,  0.9,  1.1,  79,38
05:18,  40,  0.7,  74,  0.9,  1.1,  79,12
05:19,  66,  0.8,  75,  0.9,  1.4,  85,52
05:20,  59,  1.4,  75,  0.9,  1.4,  59, 0
05:21,  81,  1.3,  76,  0.9,  1.6,  60,13
05:22,  67,  1.5,  77,  1.0,  2.0, 100,46
05:23,  74,  1.2,  76,  1.0,  1.5,  67, 0
05:24,  79,  1.0,  76,  1.0,  1.7,  86,31
05:25,  70,  1.5,  75,  1.0,  1.5,  78,58
05:26,  66,  0.8,  74,  1.0,  1.5,  72,29
05:27,  76,  1.3,  75,  1.0,  1.5,  79,34
05:28,  84,  0.7,  75,  1.1,  1.8,  84,47
05:29,  63,  1.4,  75,  1.1,  1.6,  72,23
05:30,  88,  0.7,  75,  1.2,  1.8,  70, 4
05:31,  69,  0.8,  75,  1.2,  1.8,  87,39
05:32,  59,  1.7,  73,  1.1,  1.7,  61,59
05:33,  86,  1.3,  73,  1.2,  2.2,  56,10
05:34,  68,  0.4,  72,  1.2,  1.4,  52,22
05:35,  61,  1.0,  71,  1.2,  1.5,  52,21
05:36,  61,  1.4,  70,  1.1,  1.4,  61,58
05:37,  70,  0.5,  69,  1.1,  1.4,  61, 0
05:38,  72,  1.3,  70,  1.1,  1.3,  83,50
05:39,  94,  1.4,  72,  1.1,  1.5,  86,39
05:40,  83,  1.4,  75,  1.1,  1.9,  91,28
05:41,  90,  1.5,  76,  1.1,  1.6,  91,31
05:42,  91,  1.3,  78,  1.2,  1.6,  87,36
05:43,  69,  0.9,  79,  1.1,  1.6,  83, 4
05:44,  83,  0.8,  80,  1.1,  1.3,  92,19
05:45,  87,  1.1,  81,  1.1,  1.4,  74,30
05:46,  78,  0.9,  83,  1.1,  1.1, 101,56
05:47,  40,  0.7,  84,  1.2,  1.6,  99,29
05:48,  80,  0.8,  84,  1.2,  1.6, 105,12
05:49,  96,  0.8,  84,  1.1,  0.8,  80, 0
05:50,  73,  0.6,  83,  1.0,  0.8,  93, 4
05:51,  71,  0.6,  81,  0.9,  1.1,  85,29
05:52,  40,  1.2,  80,  0.8,  1.3,  44,55
05:53,  51,  1.2,  77,  0.8,  1.3,  50,40
05:54,  82,  0.7,  76,  0.8,  1.3,  50, 9
05:55,  89,  0.9,  76,  0.8,  1.2,  76, 8
05:56,  83,  0.8,  75,  0.8,  1.2,  56,44
05:57,  72,  0.5,  74,  0.7,  1.2,  72, 7
05:58,   0,  0.0,  74,  0.7,  1.1,  85,10
05:59,  72,  0.6,  74,  0.7,  1.1,  92,46
06:00,   0,  0.0,  73,  0.7,  0.6,  72, 0
06:01,   0,  0.0,  73,  0.6,  0.0,   0, 0
06:02,  96,  0.5,  74,  0.5,  0.6, 101,45
06:03, 118,  0.5,  83,  0.5,  0.7, 119,33
06:04,   0,  0.0,  87,  0.4,  0.5, 118, 0
06:05,  89,  0.8,  91,  0.3,  0.8,  88, 0
06:06,   0,  0.0,  94,  0.3,  0.8,  89, 0
06:07,   0,  0.0,  95,  0.3,  1.0,  75,27
06:08,   0,  0.0,  95,  0.3,  1.0,  91,13
06:09,   0,  0.0,  95,  0.2,  0.0,   0, 0
06:10,   0,  0.0,  96,  0.2,  0.2,  85,14
06:11,   0,  0.0,  96,  0.2,  0.0,   0, 0
06:12,  91,  0.7,  93,  0.3,  0.7,  91,59
06:13,  81,  0.3,  87,  0.3,  1.2,  95,14
06:14,  70,  0.6,  82,  0.3,  0.7,  70, 7
06:15,  97,  0.8,  80,  0.4,  1.1,  99,40
06:16,  51,  0.8,  77,  0.4,  0.9,  54,59
06:17,  67,  0.9,  76,  0.4,  0.9,  60,56
06:18,  82,  0.2,  75,  0.5,  1.0,  51, 5
06:19,  51,  1.4,  72,  0.6,  1.6,  52,53
06:20,  47,  1.0,  70,  0.7,  1.7,  52,25
06:21,  54,  1.4,  67,  0.8,  1.5,  47,48
06:22,  45,  1.2,  64,  0.9,  1.5,  52, 4
06:23,  46,  1.2,  61,  0.9,  1.4,  49,34
06:24,  62,  0.8,  60,  1.0,  1.4,  49, 3
06:25,  51,  0.6,  58,  1.0,  1.2,  78, 8
06:26,  61,  1.2,  58,  1.0,  1.6,  65,37
06:27,  62,  0.5,  58,  1.0,  1.2,  61, 0
06:28,  66,  1.1,  59,  1.0,  1.3,  97, 5
06:29,  84,  0.5,  61,  1.0,  1.2,  69,31
06:30,  64,  1.3,  63,  0.9,  1.3,  68,59
06:31,  90,  0.7,  66,  0.9,  1.4,  83, 3
06:32,  47,  0.9,  68,  0.9,  1.9,  58,25
06:33,  65,  1.6,  71,  0.9,  1.8,  67,54
06:34,  58,  1.3,  72,  0.9,  1.7,  67,16
06:35,  51,  1.1,  72,  0.9,  1.6,  70,10
06:36,  91,  0.9,  72,  0.9,  1.8,  79,35
06:37,  83,  0.6,  73,  1.0,  1.8,  77,22
06:38,  65,  0.7,  72,  1.0,  1.3,  82,21
06:39,  76,  1.6,  72,  1.0,  1.8,  87,17
06:40,  78,  1.1,  73,  1.1,  1.6,  77, 0
06:41,  94,  3.3,  72,  1.2,  3.2,  93, 0
06:42,  89,  2.7,  74,  1.2,  3.3,  96, 0
06:43,  86,  2.0,  75,  1.3,  2.8,  87, 1
06:44,  89,  1.9,  77,  1.4,  2.2,  82,53
06:45,  64,  1.3,  79,  1.4,  1.9,  89, 0
06:46,  77,  1.6,  79,  1.5,  1.7,  75,22
06:47,  69,  1.7,  79,  1.5,  2.0,  89,54
06:48,  67,  1.2,  79,  1.5,  1.8,  69, 0
06:49,  87,  1.7,  79,  1.5,  1.7,  79,11
06:50,  76,  1.6,  80,  1.6,  2.5, 131,21
06:51,  61,  1.2,  80,  1.6,  2.0,  83,23
06:52,  73,  1.5,  79,  1.5,  1.8,  78, 6
06:53,  66,  1.2,  78,  1.4,  2.0,  78,34
06:54,  89,  1.0,  77,  1.4,  1.9,  97,22
06:55,  74,  1.8,  76,  1.4,  1.8,  76, 0
06:56,  92,  1.0,  75,  1.4,  2.3,  69, 3
06:57,  95,  1.0,  75,  1.4,  1.8,  84,49
06:58,  54,  1.2,  76,  1.4,  1.5,  55,54
06:59,  61,  1.0,  75,  1.3,  1.6,  69,49
07:00,  69,  0.7,  74,  1.3,  1.5,  73,36
07:01,  87,  1.2,  73,  1.3,  1.9,  74,31
07:02,  62,  1.1,  72,  1.2,  1.4,  82,33
07:03,  51,  1.5,  71,  1.3,  2.3,  65,29
07:04,  70,  1.1,  71,  1.3,  1.9,  60,42
07:05,  84,  1.4,  70,  1.3,  2.0,  77, 5
07:06,  94,  1.2,  71,  1.2,  1.6,  74,27
07:07,  77,  1.6,  70,  1.2,  1.7,  61,57
07:08, 100,  0.8,  70,  1.2,  1.9,  80,40
07:09,  74,  1.8,  72,  1.2,  2.1,  92,53
07:10,  78,  0.9,  72,  1.2,  1.8,  74, 0
07:11,  72,  1.3,  73,  1.2,  1.8,  78,45
07:12,  92,  2.4,  73,  1.3,  2.5,  75,49
07:13,  73,  1.5,  73,  1.3,  2.4,  92, 0
07:14,  54,  1.7,  72,  1.3,  2.5,  75,45
07:15,  64,  2.0,  72,  1.3,  2.1,  65,49
07:16,  50,  2.5,  70,  1.4,  2.5,  56,56
07:17,  59,  2.0,  69,  1.5,  2.6,  55,54
07:18,  52,  1.9,  67,  1.6,  2.6,  58, 8
07:19,  64,  2.5,  65,  1.7,  2.7,  58,18
07:20,  75,  2.6,  63,  1.8,  2.8,  54,54
07:21,  57,  0.9,  61,  1.8,  3.1,  41,34
07:22,  46,  2.3,  61,  1.9,  2.5,  96,33
07:23,  88,  2.1,  61,  1.9,  2.6,  72,16
07:24,  72,  2.3,  61,  2.0,  2.8,  67,44
07:25,  74,  1.0,  61,  1.9,  2.3,  72, 0
07:26,  60,  1.9,  61,  1.9,  2.2,  46,52
07:27,  51,  1.3,  62,  1.9,  2.1,  65, 2
07:28,  50,  1.9,  61,  1.8,  2.3,  51,51
07:29,  51,  1.4,  61,  1.8,  2.4,  48,35
07:30,  48,  1.7,  61,  1.7,  2.2,  42,48
07:31,  43,  1.3,  60,  1.7,  1.9,  46,14
07:32,  53,  1.7,  58,  1.7,  2.2,  52,25
07:33,  54,  1.9,  58,  1.6,  2.2,  42,35
07:34,  67,  1.9,  57,  1.6,  2.6,  63,15
07:35,  49,  1.4,  56,  1.6,  2.1,  47,36
07:36,  52,  2.1,  56,  1.7,  2.1,  53,59
07:37,  60,  1.6,  56,  1.7,  2.6,  70,51
07:38,  53,  1.2,  56,  1.7,  2.0,  37,43
07:39, 102,  1.3,  57,  1.7,  2.0,  54,45
07:40,  25,  0.9,  57,  1.6,  2.1,  62,19
07:41,  76,  0.8,  57,  1.6,  1.7,  40,26
07:42,  33,  0.8,  57,  1.5,  1.0,  67, 4
