00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.03,  0.03
06:21, 0.03,  0.03
06:22, 0.03,  0.03
06:23, 0.03,  0.03
06:24, 0.04,  0.04
06:25, 0.04,  0.04
06:26, 0.04,  0.04
06:27, 0.04,  0.04
06:28, 0.05,  0.05
06:29, 0.05,  0.05
06:30, 0.05,  0.05
06:31, 0.05,  0.05
06:32, 0.06,  0.06
06:33, 0.06,  0.06
06:34, 0.06,  0.06
06:35, 0.07,  0.07
06:36, 0.08,  0.08
06:37, 0.08,  0.08
06:38, 0.09,  0.09
06:39, 0.09,  0.09
06:40, 0.10,  0.10
06:41, 0.11,  0.11
06:42, 0.11,  0.11
06:43, 0.12,  0.12
06:44, 0.13,  0.13
06:45, 0.14,  0.14
06:46, 0.14,  0.14
06:47, 0.15,  0.15
06:48, 0.16,  0.16
06:49, 0.17,  0.17
06:50, 0.18,  0.18
06:51, 0.18,  0.18
06:52, 0.19,  0.19
06:53, 0.20,  0.20
06:54, 0.21,  0.21
06:55, 0.22,  0.22
06:56, 0.23,  0.23
06:57, 0.24,  0.24
06:58, 0.25,  0.25
06:59, 0.26,  0.26
07:00, 0.27,  0.27
07:01, 0.01,  0.28
07:02, 0.02,  0.29
07:03, 0.03,  0.30
07:04, 0.04,  0.32
07:05, 0.06,  0.33
07:06, 0.07,  0.34
07:07, 0.08,  0.35
07:08, 0.09,  0.36
07:09, 0.10,  0.37
07:10, 0.11,  0.39
07:11, 0.13,  0.40
07:12, 0.14,  0.41
07:13, 0.15,  0.43
07:14, 0.17,  0.44
07:15, 0.18,  0.45
07:16, 0.20,  0.47
07:17, 0.21,  0.48
07:18, 0.22,  0.49
07:19, 0.24,  0.51
07:20, 0.25,  0.53
07:21, 0.27,  0.54
07:22, 0.29,  0.56
07:23, 0.30,  0.57
07:24, 0.32,  0.59
07:25, 0.33,  0.60
07:26, 0.35,  0.62
07:27, 0.37,  0.64
07:28, 0.38,  0.65
07:29, 0.40,  0.67
07:30, 0.42,  0.69
07:31, 0.43,  0.71
07:32, 0.45,  0.72
07:33, 0.47,  0.74
07:34, 0.49,  0.76
07:35, 0.51,  0.78
07:36, 0.52,  0.80
07:37, 0.54,  0.81
07:38, 0.56,  0.83
07:39, 0.58,  0.85
07:40, 0.60,  0.87
07:41, 0.62,  0.89
07:42, 0.64,  0.91
07:43, 0.66,  0.93
07:44, 0.68,  0.95
07:45, 0.71,  0.98
07:46, 0.73,  1.00
07:47, 0.75,  1.02
07:48, 0.77,  1.04
07:49, 0.79,  1.06
07:50, 0.81,  1.08
07:51, 0.84,  1.11
07:52, 0.86,  1.13
07:53, 0.88,  1.15
07:54, 0.91,  1.18
07:55, 0.93,  1.20
07:56, 0.95,  1.22
07:57, 0.98,  1.25
07:58, 1.00,  1.27
07:59, 1.02,  1.30
08:00, 1.05,  1.32
08:01, 0.03,  1.35
08:02, 0.05,  1.37
08:03, 0.08,  1.40
08:04, 0.10,  1.42
08:05, 0.13,  1.45
08:06, 0.15,  1.47
08:07, 0.18,  1.50
08:08, 0.21,  1.53
08:09, 0.23,  1.55
08:10, 0.26,  1.58
08:11, 0.29,  1.61
08:12, 0.31,  1.63
08:13, 0.34,  1.66
08:14, 0.37,  1.69
08:15, 0.40,  1.72
08:16, 0.43,  1.75
08:17, 0.45,  1.78
08:18, 0.49,  1.81
08:19, 0.52,  1.84
08:20, 0.54,  1.86
08:21, 0.57,  1.89
08:22, 0.60,  1.92
08:23, 0.61,  1.93
08:24, 0.64,  1.96
08:25, 0.68,  2.00
08:26, 0.71,  2.03
08:27, 0.75,  2.07
08:28, 0.78,  2.10
08:29, 0.81,  2.13
08:30, 0.85,  2.17
08:31, 0.88,  2.20
08:32, 0.92,  2.24
08:33, 0.94,  2.26
08:34, 0.97,  2.29
08:35, 1.01,  2.33
08:36, 1.03,  2.35
08:37, 1.05,  2.37
08:38, 1.08,  2.40
08:39, 1.12,  2.44
08:40, 1.14,  2.46
08:41, 1.17,  2.49
08:42, 1.21,  2.53
08:43, 1.25,  2.57
08:44, 1.28,  2.61
08:45, 1.31,  2.63
08:46, 1.33,  2.65
08:47, 1.34,  2.66
08:48, 1.36,  2.68
08:49, 1.37,  2.69
08:50, 1.40,  2.72
08:51, 1.43,  2.75
08:52, 1.47,  2.79
08:53, 1.49,  2.81
08:54, 1.51,  2.83
08:55, 1.54,  2.86
08:56, 1.58,  2.90
08:57, 1.62,  2.94
08:58, 1.66,  2.98
08:59, 1.68,  3.00
09:00, 1.72,  3.04
09:01, 0.03,  3.06
09:02, 0.04,  3.08
09:03, 0.05,  3.09
09:04, 0.08,  3.12
09:05, 0.12,  3.16
09:06, 0.17,  3.21
09:07, 0.21,  3.25
09:08, 0.24,  3.27
09:09, 0.25,  3.29
09:10, 0.27,  3.31
09:11, 0.28,  3.32
09:12, 0.30,  3.34
09:13, 0.33,  3.37
09:14, 0.38,  3.42
09:15, 0.40,  3.44
09:16, 0.43,  3.47
09:17, 0.46,  3.50
09:18, 0.47,  3.51
09:19, 0.52,  3.56
09:20, 0.57,  3.60
09:21, 0.59,  3.63
09:22, 0.63,  3.66
09:23, 0.64,  3.68
09:24, 0.66,  3.70
09:25, 0.70,  3.74
09:26, 0.75,  3.79
09:27, 0.80,  3.84
09:28, 0.85,  3.89
09:29, 0.90,  3.94
09:30, 0.95,  3.99
09:31, 1.00,  4.04
09:32, 1.05,  4.09
09:33, 1.11,  4.14
09:34, 1.16,  4.20
09:35, 1.21,  4.25
09:36, 1.24,  4.28
09:37, 1.28,  4.32
09:38, 1.34,  4.38
09:39, 1.37,  4.41
09:40, 1.39,  4.42
09:41, 1.41,  4.45
09:42, 1.44,  4.48
09:43, 1.46,  4.50
09:44, 1.48,  4.52
09:45, 1.50,  4.54
09:46, 1.53,  4.57
09:47, 1.58,  4.62
09:48, 1.64,  4.68
09:49, 1.67,  4.71
09:50, 1.69,  4.73
09:51, 1.71,  4.74
09:52, 1.72,  4.76
09:53, 1.75,  4.79
09:54, 1.80,  4.84
09:55, 1.86,  4.90
09:56, 1.92,  4.95
09:57, 1.97,  5.01
09:58, 2.03,  5.07
09:59, 2.09,  5.13
10:00, 2.15,  5.19
10:01, 0.05,  5.24
10:02, 0.11,  5.29
10:03, 0.16,  5.35
10:04, 0.22,  5.41
10:05, 0.28,  5.46
10:06, 0.33,  5.52
10:07, 0.39,  5.57
10:08, 0.45,  5.63
10:09, 0.51,  5.69
10:10, 0.57,  5.75
10:11, 0.62,  5.81
10:12, 0.68,  5.87
10:13, 0.74,  5.93
10:14, 0.78,  5.97
10:15, 0.80,  5.99
10:16, 0.82,  6.01
10:17, 0.84,  6.02
10:18, 0.86,  6.04
10:19, 0.91,  6.10
10:20, 0.97,  6.16
10:21, 1.03,  6.22
10:22, 1.09,  6.28
10:23, 1.15,  6.34
10:24, 1.21,  6.40
10:25, 1.27,  6.46
10:26, 1.33,  6.52
10:27, 1.39,  6.58
10:28, 1.45,  6.64
10:29, 1.51,  6.70
10:30, 1.57,  6.76
10:31, 1.63,  6.82
10:32, 1.69,  6.88
10:33, 1.75,  6.94
10:34, 1.81,  7.00
10:35, 1.87,  7.06
10:36, 1.94,  7.12
10:37, 2.00,  7.18
10:38, 2.06,  7.25
10:39, 2.12,  7.31
10:40, 2.18,  7.37
10:41, 2.21,  7.40
10:42, 2.23,  7.42
10:43, 2.26,  7.44
10:44, 2.30,  7.49
10:45, 2.36,  7.55
10:46, 2.43,  7.62
10:47, 2.49,  7.68
10:48, 2.56,  7.74
10:49, 2.62,  7.81
10:50, 2.64,  7.83
10:51, 2.66,  7.85
10:52, 2.70,  7.89
10:53, 2.76,  7.95
10:54, 2.83,  8.01
10:55, 2.89,  8.08
10:56, 2.93,  8.12
10:57, 2.95,  8.14
10:58, 3.00,  8.19
10:59, 3.07,  8.26
11:00, 3.12,  8.31
11:01, 0.06,  8.37
11:02, 0.13,  8.44
11:03, 0.20,  8.50
11:04, 0.26,  8.57
11:05, 0.33,  8.63
11:06, 0.39,  8.70
11:07, 0.46,  8.77
11:08, 0.53,  8.84
11:09, 0.59,  8.89
11:10, 0.64,  8.94
11:11, 0.70,  9.01
11:12, 0.77,  9.07
11:13, 0.84,  9.14
11:14, 0.90,  9.21
11:15, 0.95,  9.26
11:16, 0.97,  9.28
11:17, 0.99,  9.29
11:18, 1.00,  9.31
11:19, 1.02,  9.33
11:20, 1.05,  9.36
11:21, 1.12,  9.43
11:22, 1.19,  9.50
11:23, 1.26,  9.57
11:24, 1.33,  9.64
11:25, 1.40,  9.70
11:26, 1.42,  9.73
11:27, 1.44,  9.74
11:28, 1.46,  9.76
11:29, 1.47,  9.78
11:30, 1.50,  9.80
11:31, 1.53,  9.83
11:32, 1.59,  9.90
11:33, 1.66,  9.97
11:34, 1.73, 10.04
11:35, 1.80, 10.11
11:36, 1.86, 10.17
11:37, 1.90, 10.20
11:38, 1.93, 10.23
11:39, 1.99, 10.30
11:40, 2.06, 10.37
11:41, 2.13, 10.44
11:42, 2.18, 10.49
11:43, 2.22, 10.53
11:44, 2.28, 10.59
11:45, 2.33, 10.63
11:46, 2.39, 10.70
11:47, 2.46, 10.77
11:48, 2.53, 10.84
11:49, 2.60, 10.90
11:50, 2.66, 10.97
11:51, 2.73, 11.04
11:52, 2.80, 11.10
11:53, 2.86, 11.17
11:54, 2.93, 11.24
11:55, 3.00, 11.30
11:56, 3.06, 11.37
11:57, 3.13, 11.44
11:58, 3.19, 11.50
11:59, 3.26, 11.57
12:00, 3.33, 11.63
12:01, 0.06, 11.69
12:02, 0.11, 11.74
12:03, 0.18, 11.81
12:04, 0.24, 11.88
12:05, 0.31, 11.94
12:06, 0.38, 12.01
12:07, 0.44, 12.08
12:08, 0.51, 12.14
12:09, 0.57, 12.21
12:10, 0.64, 12.27
12:11, 0.70, 12.33
12:12, 0.76, 12.40
12:13, 0.83, 12.46
12:14, 0.89, 12.53
12:15, 0.96, 12.59
12:16, 1.02, 12.66
12:17, 1.09, 12.72
12:18, 1.15, 12.79
12:19, 1.22, 12.85
12:20, 1.29, 12.92
12:21, 1.35, 12.99
12:22, 1.42, 13.05
12:23, 1.49, 13.12
12:24, 1.55, 13.18
12:25, 1.61, 13.25
12:26, 1.68, 13.31
12:27, 1.75, 13.38
12:28, 1.81, 13.44
12:29, 1.86, 13.49
12:30, 1.89, 13.52
12:31, 1.95, 13.59
12:32, 2.02, 13.65
12:33, 2.08, 13.71
12:34, 2.15, 13.78
12:35, 2.21, 13.84
12:36, 2.28, 13.91
12:37, 2.34, 13.97
12:38, 2.41, 14.04
12:39, 2.47, 14.10
12:40, 2.54, 14.17
12:41, 2.59, 14.22
12:42, 2.61, 14.25
12:43, 2.66, 14.29
12:44, 2.70, 14.34
12:45, 2.77, 14.40
12:46, 2.84, 14.47
12:47, 2.90, 14.54
12:48, 2.97, 14.60
12:49, 3.04, 14.67
12:50, 3.10, 14.74
12:51, 3.17, 14.80
12:52, 3.24, 14.87
12:53, 3.30, 14.93
12:54, 3.36, 15.00
12:55, 3.43, 15.06
12:56, 3.49, 15.13
12:57, 3.55, 15.18
12:58, 3.57, 15.20
12:59, 3.60, 15.23
13:00, 3.66, 15.29
13:01, 0.07, 15.36
13:02, 0.14, 15.43
13:03, 0.21, 15.50
13:04, 0.27, 15.57
13:05, 0.34, 15.63
13:06, 0.41, 15.70
13:07, 0.47, 15.77
13:08, 0.54, 15.83
13:09, 0.59, 15.88
13:10, 0.65, 15.94
13:11, 0.72, 16.01
13:12, 0.79, 16.08
13:13, 0.85, 16.14
13:14, 0.88, 16.18
13:15, 0.92, 16.21
13:16, 0.97, 16.26
13:17, 1.01, 16.30
13:18, 1.07, 16.37
13:19, 1.14, 16.43
13:20, 1.20, 16.50
13:21, 1.27, 16.56
13:22, 1.34, 16.63
13:23, 1.40, 16.69
13:24, 1.47, 16.76
13:25, 1.53, 16.82
13:26, 1.60, 16.89
13:27, 1.66, 16.96
13:28, 1.73, 17.02
13:29, 1.80, 17.09
13:30, 1.86, 17.16
13:31, 1.93, 17.22
13:32, 2.00, 17.29
13:33, 2.07, 17.36
13:34, 2.14, 17.43
13:35, 2.19, 17.48
13:36, 2.25, 17.54
13:37, 2.31, 17.60
13:38, 2.36, 17.65
13:39, 2.40, 17.69
13:40, 2.43, 17.72
13:41, 2.46, 17.75
13:42, 2.52, 17.81
13:43, 2.57, 17.86
13:44, 2.59, 17.89
13:45, 2.61, 17.90
13:46, 2.63, 17.92
13:47, 2.65, 17.94
13:48, 2.68, 17.97
13:49, 2.71, 18.00
13:50, 2.76, 18.05
13:51, 2.82, 18.11
13:52, 2.89, 18.18
13:53, 2.95, 18.24
13:54, 3.01, 18.30
13:55, 3.07, 18.36
13:56, 3.13, 18.43
13:57, 3.18, 18.48
13:58, 3.21, 18.51
13:59, 3.27, 18.56
14:00, 3.33, 18.63
14:01, 0.06, 18.69
14:02, 0.10, 18.73
14:03, 0.16, 18.78
14:04, 0.21, 18.84
14:05, 0.26, 18.88
14:06, 0.28, 18.91
14:07, 0.30, 18.93
14:08, 0.34, 18.96
14:09, 0.40, 19.03
14:10, 0.47, 19.09
14:11, 0.53, 19.15
14:12, 0.59, 19.21
14:13, 0.64, 19.27
14:14, 0.70, 19.32
14:15, 0.76, 19.38
14:16, 0.81, 19.44
14:17, 0.88, 19.50
14:18, 0.93, 19.56
14:19, 0.99, 19.62
14:20, 1.06, 19.68
14:21, 1.12, 19.75
14:22, 1.18, 19.81
14:23, 1.24, 19.87
14:24, 1.29, 19.92
14:25, 1.34, 19.96
14:26, 1.40, 20.02
14:27, 1.46, 20.09
14:28, 1.52, 20.15
14:29, 1.58, 20.21
14:30, 1.62, 20.25
14:31, 1.65, 20.27
14:32, 1.67, 20.30
14:33, 1.72, 20.34
14:34, 1.78, 20.40
14:35, 1.82, 20.44
14:36, 1.84, 20.47
14:37, 1.87, 20.50
14:38, 1.93, 20.56
14:39, 1.99, 20.61
14:40, 2.04, 20.66
14:41, 2.08, 20.70
14:42, 2.13, 20.76
14:43, 2.18, 20.81
14:44, 2.24, 20.86
14:45, 2.29, 20.92
14:46, 2.34, 20.97
14:47, 2.40, 21.02
14:48, 2.42, 21.04
14:49, 2.43, 21.06
14:50, 2.44, 21.07
14:51, 2.46, 21.09
14:52, 2.51, 21.13
14:53, 2.56, 21.19
14:54, 2.59, 21.22
14:55, 2.61, 21.23
14:56, 2.62, 21.25
14:57, 2.66, 21.29
14:58, 2.71, 21.34
14:59, 2.76, 21.39
15:00, 2.81, 21.44
15:01, 0.05, 21.49
15:02, 0.10, 21.54
15:03, 0.14, 21.58
15:04, 0.17, 21.61
15:05, 0.18, 21.62
15:06, 0.21, 21.65
15:07, 0.26, 21.70
15:08, 0.31, 21.75
15:09, 0.35, 21.79
15:10, 0.39, 21.83
15:11, 0.44, 21.88
15:12, 0.49, 21.93
15:13, 0.54, 21.98
15:14, 0.59, 22.03
15:15, 0.62, 22.06
15:16, 0.64, 22.08
15:17, 0.66, 22.10
15:18, 0.67, 22.11
15:19, 0.69, 22.13
15:20, 0.70, 22.14
15:21, 0.71, 22.16
15:22, 0.73, 22.17
15:23, 0.74, 22.18
15:24, 0.76, 22.21
15:25, 0.81, 22.25
15:26, 0.86, 22.30
15:27, 0.88, 22.32
15:28, 0.92, 22.36
15:29, 0.97, 22.41
15:30, 1.00, 22.45
15:31, 1.02, 22.46
15:32, 1.03, 22.47
15:33, 1.05, 22.49
15:34, 1.06, 22.50
15:35, 1.07, 22.51
15:36, 1.08, 22.53
15:37, 1.12, 22.56
15:38, 1.16, 22.60
15:39, 1.21, 22.65
15:40, 1.25, 22.69
15:41, 1.30, 22.74
15:42, 1.33, 22.77
15:43, 1.38, 22.82
15:44, 1.42, 22.86
15:45, 1.46, 22.90
15:46, 1.50, 22.94
15:47, 1.54, 22.98
15:48, 1.58, 23.02
15:49, 1.62, 23.06
15:50, 1.65, 23.10
15:51, 1.69, 23.14
15:52, 1.73, 23.18
15:53, 1.77, 23.21
15:54, 1.81, 23.25
15:55, 1.85, 23.29
15:56, 1.89, 23.33
15:57, 1.93, 23.37
15:58, 1.97, 23.41
15:59, 2.01, 23.45
16:00, 2.05, 23.49
16:01, 0.04, 23.53
16:02, 0.08, 23.57
16:03, 0.12, 23.60
16:04, 0.15, 23.64
16:05, 0.18, 23.67
16:06, 0.19, 23.68
16:07, 0.20, 23.69
16:08, 0.22, 23.70
16:09, 0.25, 23.74
16:10, 0.29, 23.78
16:11, 0.33, 23.81
16:12, 0.36, 23.85
16:13, 0.40, 23.89
16:14, 0.44, 23.92
16:15, 0.47, 23.96
16:16, 0.51, 24.00
16:17, 0.54, 24.03
16:18, 0.58, 24.06
16:19, 0.61, 24.10
16:20, 0.64, 24.13
16:21, 0.68, 24.16
16:22, 0.71, 24.19
16:23, 0.74, 24.23
16:24, 0.77, 24.26
16:25, 0.81, 24.30
16:26, 0.84, 24.33
16:27, 0.88, 24.36
16:28, 0.91, 24.40
16:29, 0.93, 24.42
16:30, 0.94, 24.43
16:31, 0.96, 24.45
16:32, 0.98, 24.47
16:33, 1.01, 24.50
16:34, 1.04, 24.53
16:35, 1.07, 24.56
16:36, 1.10, 24.59
16:37, 1.12, 24.61
16:38, 1.13, 24.62
16:39, 1.14, 24.63
16:40, 1.16, 24.65
