00:01, +20.4,  78.7
00:02, +20.4,  78.6
00:03, +20.4,  78.6
00:04, +20.4,  78.7
00:05, +20.4,  78.8
00:06, +20.4,  78.9
00:07, +20.4,  79.2
00:08, +20.4,  79.3
00:09, +20.4,  79.5
00:10, +20.4,  79.8
00:11, +20.4,  80.1
00:12, +20.3,  80.3
00:13, +20.3,  80.3
00:14, +20.3,  80.4
00:15, +20.3,  80.5
00:16, +20.3,  80.7
00:17, +20.3,  81.0
00:18, +20.3,  81.2
00:19, +20.3,  81.2
00:20, +20.3,  81.2
00:21, +20.3,  81.4
00:22, +20.3,  81.7
00:23, +20.3,  82.0
00:24, +20.3,  82.2
00:25, +20.3,  81.8
00:26, +20.3,  81.4
00:27, +20.3,  80.7
00:28, +20.3,  80.4
00:29, +20.4,  79.9
00:30, +20.4,  79.6
00:31, +20.4,  79.6
00:32, +20.4,  79.7
00:33, +20.4,  79.8
00:34, +20.5,  79.6
00:35, +20.5,  79.4
00:36, +20.5,  79.3
00:37, +20.6,  79.1
00:38, +20.6,  78.9
00:39, +20.6,  78.4
00:40, +20.6,  78.4
00:41, +20.6,  78.1
00:42, +20.6,  78.2
00:43, +20.6,  77.9
00:44, +20.6,  77.7
00:45, +20.5,  77.7
00:46, +20.6,  77.2
00:47, +20.6,  76.9
00:48, +20.6,  77.2
00:49, +20.6,  77.5
00:50, +20.6,  77.8
00:51, +20.6,  78.0
00:52, +20.5,  78.4
00:53, +20.5,  78.8
00:54, +20.4,  79.5
00:55, +20.4,  79.7
00:56, +20.4,  79.8
00:57, +20.3,  80.3
00:58, +20.3,  80.7
00:59, +20.3,  81.1
01:00, +20.2,  81.7
01:01, +20.1,  81.9
01:02, +20.1,  81.9
01:03, +20.1,  82.0
01:04, +20.1,  81.9
01:05, +20.1,  82.0
01:06, +20.1,  81.8
01:07, +20.0,  82.2
01:08, +20.0,  82.2
01:09, +20.0,  82.3
01:10, +20.0,  82.5
01:11, +19.9,  82.8
01:12, +19.9,  83.0
01:13, +19.9,  83.4
01:14, +19.9,  83.7
01:15, +19.9,  84.0
01:16, +19.9,  84.1
01:17, +19.8,  84.1
01:18, +19.8,  83.9
01:19, +19.8,  84.0
01:20, +19.8,  84.0
01:21, +19.9,  83.7
01:22, +19.9,  83.6
01:23, +19.9,  83.4
01:24, +19.9,  83.7
01:25, +19.9,  83.7
01:26, +20.0,  83.7
01:27, +20.0,  83.8
01:28, +20.0,  83.9
01:29, +20.0,  83.8
01:30, +20.0,  83.9
01:31, +20.0,  83.8
01:32, +20.0,  83.6
01:33, +20.0,  83.6
01:34, +20.0,  83.5
01:35, +20.1,  83.3
01:36, +20.1,  83.4
01:37, +20.1,  83.4
01:38, +20.1,  83.0
01:39, +20.1,  83.2
01:40, +20.1,  83.0
01:41, +20.1,  83.0
01:42, +20.1,  83.0
01:43, +20.1,  83.3
01:44, +20.1,  83.4
01:45, +20.1,  83.4
01:46, +20.1,  83.5
01:47, +20.1,  83.5
01:48, +20.1,  83.4
01:49, +20.1,  83.5
01:50, +20.1,  84.0
01:51, +20.1,  84.3
01:52, +20.0,  84.5
01:53, +20.0,  84.7
01:54, +20.0,  85.0
01:55, +20.0,  85.0
01:56, +20.0,  85.1
01:57, +20.0,  85.1
01:58, +20.0,  85.0
01:59, +20.0,  85.4
02:00, +20.0,  85.8
02:01, +19.9,  85.9
02:02, +19.9,  86.0
02:03, +19.9,  86.2
02:04, +19.9,  86.6
02:05, +19.9,  86.6
02:06, +19.9,  86.8
02:07, +19.9,  87.1
02:08, +19.9,  87.4
02:09, +19.9,  87.8
02:10, +19.8,  87.9
02:11, +19.8,  88.1
02:12, +19.8,  88.2
02:13, +19.8,  88.3
02:14, +19.8,  88.5
02:15, +19.8,  88.8
02:16, +19.8,  89.0
02:17, +19.8,  89.1
02:18, +19.8,  89.4
02:19, +19.8,  89.5
02:20, +19.7,  89.6
02:21, +19.7,  89.8
02:22, +19.7,  90.0
02:23, +19.7,  90.1
02:24, +19.8,  90.2
02:25, +19.8,  90.2
02:26, +19.8,  90.3
02:27, +19.8,  90.5
02:28, +19.8,  90.7
02:29, +19.7,  90.9
02:30, +19.7,  91.1
02:31, +19.7,  91.3
02:32, +19.7,  91.4
02:33, +19.7,  91.4
02:34, +19.7,  91.4
02:35, +19.8,  91.4
02:36, +19.8,  91.6
02:37, +19.8,  91.6
02:38, +19.7,  91.5
02:39, +19.7,  91.6
02:40, +19.7,  91.6
02:41, +19.7,  91.5
02:42, +19.7,  91.3
02:43, +19.7,  91.4
02:44, +19.7,  91.3
02:45, +19.7,  91.4
02:46, +19.6,  91.7
02:47, +19.6,  92.0
02:48, +19.6,  92.1
02:49, +19.6,  92.3
02:50, +19.6,  92.3
02:51, +19.6,  92.5
02:52, +19.6,  92.8
02:53, +19.6,  92.9
02:54, +19.6,  92.9
02:55, +19.6,  92.9
02:56, +19.6,  93.0
02:57, +19.6,  93.1
02:58, +19.6,  93.2
02:59, +19.6,  93.2
03:00, +19.6,  93.3
03:01, +19.6,  93.3
03:02, +19.6,  93.3
03:03, +19.6,  93.3
03:04, +19.6,  93.4
03:05, +19.6,  93.3
03:06, +19.6,  93.4
03:07, +19.6,  93.5
03:08, +19.6,  93.6
03:09, +19.6,  93.5
03:10, +19.6,  93.5
03:11, +19.6,  93.5
03:12, +19.6,  93.4
03:13, +19.6,  93.4
03:14, +19.6,  93.4
03:15, +19.6,  93.6
03:16, +19.6,  93.6
03:17, +19.6,  93.6
03:18, +19.6,  93.6
03:19, +19.6,  93.5
03:20, +19.6,  93.7
03:21, +19.6,  93.7
03:22, +19.6,  93.6
03:23, +19.6,  93.8
03:24, +19.6,  93.9
03:25, +19.6,  93.8
03:26, +19.6,  93.8
03:27, +19.6,  94.0
03:28, +19.6,  93.9
03:29, +19.6,  94.0
03:30, +19.6,  94.1
03:31, +19.6,  94.1
03:32, +19.7,  94.2
03:33, +19.7,  94.2
03:34, +19.7,  94.1
03:35, +19.7,  94.2
03:36, +19.7,  94.3
03:37, +19.7,  94.3
03:38, +19.7,  94.2
03:39, +19.7,  94.1
03:40, +19.7,  94.1
03:41, +19.7,  93.9
03:42, +19.7,  93.8
03:43, +19.7,  93.9
03:44, +19.7,  93.9
03:45, +19.7,  93.8
03:46, +19.7,  93.7
03:47, +19.7,  93.7
03:48, +19.7,  93.7
03:49, +19.7,  93.7
03:50, +19.7,  93.7
03:51, +19.7,  93.8
03:52, +19.7,  93.7
03:53, +19.7,  93.8
03:54, +19.7,  93.8
03:55, +19.7,  93.7
03:56, +19.7,  93.7
03:57, +19.7,  93.7
03:58, +19.7,  93.7
03:59, +19.8,  93.8
04:00, +19.8,  93.8
04:01, +19.8,  93.9
04:02, +19.8,  94.0
04:03, +19.8,  94.1
04:04, +19.8,  94.1
04:05, +19.8,  94.2
04:06, +19.8,  94.2
04:07, +19.8,  94.2
04:08, +19.8,  94.2
04:09, +19.8,  94.4
04:10, +19.9,  94.4
04:11, +19.9,  94.5
04:12, +19.9,  94.5
04:13, +19.9,  94.5
04:14, +19.9,  94.6
04:15, +19.9,  94.6
04:16, +19.9,  94.6
04:17, +19.9,  94.6
04:18, +19.9,  94.5
04:19, +19.9,  94.3
04:20, +19.9,  94.3
04:21, +19.9,  94.3
04:22, +19.9,  94.3
04:23, +19.9,  94.2
04:24, +19.9,  94.3
04:25, +19.9,  94.1
04:26, +19.9,  94.0
04:27, +19.9,  93.9
04:28, +20.0,  93.9
04:29, +20.0,  94.1
04:30, +20.0,  94.0
04:31, +20.0,  94.0
04:32, +20.0,  94.0
04:33, +20.0,  94.2
04:34, +20.0,  94.3
04:35, +20.0,  94.3
04:36, +20.0,  94.4
04:37, +20.0,  94.4
04:38, +20.0,  94.5
04:39, +20.0,  94.4
04:40, +20.0,  94.4
04:41, +20.0,  94.4
04:42, +20.0,  94.5
04:43, +20.0,  94.5
04:44, +20.0,  94.6
04:45, +20.0,  94.7
04:46, +20.0,  94.7
04:47, +20.0,  94.6
04:48, +20.0,  94.6
04:49, +20.0,  94.6
04:50, +20.0,  94.5
04:51, +20.0,  94.5
04:52, +20.0,  94.6
04:53, +20.0,  94.8
04:54, +20.0,  94.8
04:55, +19.9,  95.0
04:56, +19.9,  95.0
04:57, +19.9,  95.1
04:58, +19.9,  95.2
04:59, +19.9,  95.2
05:00, +19.9,  95.1
05:01, +19.9,  95.2
05:02, +19.9,  95.2
05:03, +19.8,  95.2
05:04, +19.8,  95.2
05:05, +19.8,  95.2
05:06, +19.9,  95.3
05:07, +19.8,  95.3
05:08, +19.8,  95.3
05:09, +19.9,  95.4
05:10, +19.9,  95.4
05:11, +19.9,  95.5
05:12, +19.9,  95.6
05:13, +19.9,  95.6
05:14, +19.9,  95.7
05:15, +19.8,  95.6
05:16, +19.8,  95.8
05:17, +19.9,  95.8
05:18, +19.9,  95.8
05:19, +19.9,  95.8
05:20, +19.9,  95.8
05:21, +19.8,  95.8
05:22, +19.9,  95.9
05:23, +19.9,  95.9
05:24, +19.9,  96.1
05:25, +19.8,  96.2
05:26, +19.8,  96.2
05:27, +19.8,  96.3
05:28, +19.8,  96.4
05:29, +19.8,  96.5
05:30, +19.8,  96.4
05:31, +19.8,  96.4
05:32, +19.9,  96.5
05:33, +19.9,  96.5
05:34, +19.9,  96.6
05:35, +19.9,  96.5
05:36, +19.9,  96.4
05:37, +19.9,  96.4
05:38, +19.9,  96.4
05:39, +19.9,  96.3
05:40, +20.0,  96.3
05:41, +20.0,  96.2
05:42, +19.9,  96.1
05:43, +19.9,  95.9
05:44, +19.8,  95.8
05:45, +19.8,  95.5
05:46, +19.7,  95.4
05:47, +19.7,  95.5
05:48, +19.8,  95.5
05:49, +19.8,  95.5
05:50, +19.8,  95.6
05:51, +19.8,  95.6
05:52, +19.8,  95.7
05:53, +19.9,  95.7
05:54, +19.9,  95.6
05:55, +19.9,  95.6
05:56, +19.9,  95.7
05:57, +19.9,  95.8
05:58, +20.0,  96.0
05:59, +20.0,  96.1
06:00, +20.0,  96.2
06:01, +20.0,  96.3
06:02, +20.0,  96.3
06:03, +20.0,  96.4
06:04, +20.0,  96.4
06:05, +20.0,  96.3
06:06, +20.0,  96.3
06:07, +20.0,  96.4
06:08, +20.0,  96.4
06:09, +20.0,  96.5
06:10, +20.0,  96.5
06:11, +20.0,  96.4
06:12, +20.0,  96.5
06:13, +20.0,  96.5
06:14, +20.0,  96.4
06:15, +20.0,  96.5
06:16, +20.0,  96.6
06:17, +20.0,  96.6
06:18, +19.9,  96.5
06:19, +19.9,  96.6
06:20, +19.9,  96.5
06:21, +20.0,  96.6
06:22, +20.0,  96.6
06:23, +20.0,  96.7
06:24, +20.0,  96.8
06:25, +20.0,  96.8
06:26, +20.0,  96.8
06:27, +20.0,  96.8
06:28, +20.1,  96.9
06:29, +20.1,  97.0
06:30, +20.1,  97.0
06:31, +20.1,  96.9
06:32, +20.1,  97.0
06:33, +20.1,  96.9
06:34, +20.1,  96.8
06:35, +20.1,  96.6
06:36, +20.0,  96.6
06:37, +20.1,  96.4
06:38, +20.1,  96.5
06:39, +20.1,  96.5
06:40, +20.1,  96.5
06:41, +20.1,  96.4
06:42, +20.1,  96.1
06:43, +20.0,  96.0
06:44, +20.0,  95.8
06:45, +20.0,  95.7
06:46, +20.0,  95.6
06:47, +20.0,  95.7
06:48, +19.9,  95.6
06:49, +19.9,  95.4
06:50, +19.9,  95.4
06:51, +19.9,  95.4
06:52, +19.9,  95.3
06:53, +19.9,  95.1
06:54, +19.9,  95.1
06:55, +19.8,  95.1
06:56, +19.8,  95.0
06:57, +19.8,  94.9
06:58, +19.8,  95.0
06:59, +19.8,  95.0
07:00, +19.8,  95.1
07:01, +19.8,  95.2
07:02, +19.8,  95.3
07:03, +19.8,  95.5
07:04, +19.8,  95.4
07:05, +19.8,  95.5
07:06, +19.7,  95.3
07:07, +19.6,  95.2
07:08, +19.6,  94.9
07:09, +19.6,  95.0
07:10, +19.6,  95.3
07:11, +19.7,  95.3
07:12, +19.7,  95.4
07:13, +19.7,  95.5
07:14, +19.8,  95.6
07:15, +19.8,  95.7
07:16, +19.8,  96.0
07:17, +19.8,  96.0
07:18, +19.8,  96.0
07:19, +19.7,  95.8
07:20, +19.6,  95.5
07:21, +19.5,  95.4
07:22, +19.5,  95.4
07:23, +19.4,  95.2
07:24, +19.4,  95.1
07:25, +19.4,  95.1
07:26, +19.4,  95.2
07:27, +19.4,  95.3
07:28, +19.4,  95.4
07:29, +19.4,  95.3
07:30, +19.4,  95.2
07:31, +19.4,  95.1
07:32, +19.4,  95.1
07:33, +19.3,  94.8
07:34, +19.3,  94.8
07:35, +19.3,  95.0
07:36, +19.4,  95.3
07:37, +19.4,  95.4
07:38, +19.5,  95.4
07:39, +19.5,  95.6
07:40, +19.5,  95.9
07:41, +19.5,  96.2
07:42, +19.5,  96.3
07:43, +19.6,  96.4
07:44, +19.6,  96.6
07:45, +19.6,  96.8
07:46, +19.6,  96.9
07:47, +19.6,  96.9
07:48, +19.7,  96.9
07:49, +19.7,  97.0
07:50, +19.8,  97.1
07:51, +19.9,  97.2
07:52, +19.9,  97.2
07:53, +20.0,  97.1
07:54, +20.0,  97.1
07:55, +20.0,  97.0
07:56, +20.1,  97.0
07:57, +20.1,  96.9
07:58, +20.1,  96.8
07:59, +20.1,  96.8
08:00, +20.1,  96.7
08:01, +20.1,  96.4
08:02, +20.1,  96.1
08:03, +20.1,  96.2
08:04, +20.2,  96.1
08:05, +20.1,  96.0
08:06, +20.2,  95.9
08:07, +20.1,  95.7
08:08, +20.1,  95.4
08:09, +20.2,  95.1
08:10, +20.2,  95.0
08:11, +20.2,  94.8
08:12, +20.2,  94.7
08:13, +20.2,  94.6
08:14, +20.2,  94.6
08:15, +20.2,  94.6
08:16, +20.2,  94.6
08:17, +20.2,  94.4
08:18, +20.2,  94.2
08:19, +20.2,  94.2
08:20, +20.3,  93.9
08:21, +20.3,  94.0
08:22, +20.3,  93.9
08:23, +20.3,  93.8
08:24, +20.3,  93.9
08:25, +20.3,  93.9
08:26, +20.3,  93.7
08:27, +20.4,  93.6
08:28, +20.4,  93.6
08:29, +20.4,  93.5
08:30, +20.4,  93.6
08:31, +20.4,  93.5
08:32, +20.4,  93.6
08:33, +20.4,  93.6
08:34, +20.4,  93.6
08:35, +20.4,  93.7
08:36, +20.3,  93.4
08:37, +20.3,  92.8
08:38, +20.2,  92.7
08:39, +20.2,  92.5
08:40, +20.2,  92.5
08:41, +20.2,  92.5
08:42, +20.2,  92.6
08:43, +20.2,  92.4
08:44, +20.2,  92.4
08:45, +20.1,  92.5
08:46, +20.0,  92.3
08:47, +19.9,  91.8
08:48, +19.9,  92.2
08:49, +19.9,  92.4
08:50, +19.9,  92.7
08:51, +19.9,  93.0
08:52, +19.9,  93.2
08:53, +19.9,  92.7
08:54, +19.8,  92.6
08:55, +19.8,  92.2
08:56, +19.8,  92.2
08:57, +19.8,  92.3
08:58, +19.8,  92.2
08:59, +19.8,  92.4
09:00, +19.9,  92.7
09:01, +19.9,  92.9
09:02, +19.9,  93.1
09:03, +19.9,  93.2
09:04, +19.9,  93.1
09:05, +19.9,  92.7
09:06, +20.0,  92.7
09:07, +20.0,  92.5
09:08, +20.0,  92.3
09:09, +20.1,  92.3
09:10, +20.1,  92.4
09:11, +20.2,  92.4
09:12, +20.2,  92.2
09:13, +20.3,  92.2
09:14, +20.3,  92.1
09:15, +20.3,  91.7
09:16, +20.4,  91.7
09:17, +20.4,  91.8
09:18, +20.4,  91.2
09:19, +20.4,  90.5
09:20, +20.3,  88.5
09:21, +20.4,  88.8
09:22, +20.3,  86.8
09:23, +20.5,  86.2
09:24, +20.6,  86.5
09:25, +20.7,  86.9
09:26, +20.7,  86.7
09:27, +20.8,  86.8
09:28, +20.8,  87.1
09:29, +20.7,  86.4
09:30, +20.7,  85.3
09:31, +20.8,  84.6
09:32, +20.8,  83.4
09:33, +20.9,  82.9
09:34, +21.0,  83.1
09:35, +21.0,  83.2
09:36, +21.1,  83.5
09:37, +21.1,  83.8
09:38, +21.1,  83.5
09:39, +21.1,  83.5
09:40, +21.2,  83.2
09:41, +21.2,  83.3
09:42, +21.2,  83.3
09:43, +21.2,  83.2
09:44, +21.2,  83.4
09:45, +21.2,  82.9
09:46, +21.2,  82.2
09:47, +21.3,  82.2
09:48, +21.3,  82.0
09:49, +21.4,  82.1
09:50, +21.4,  82.2
09:51, +21.5,  82.8
09:52, +21.5,  82.7
09:53, +21.5,  82.9
09:54, +21.5,  83.1
09:55, +21.6,  83.3
09:56, +21.5,  83.5
09:57, +21.6,  83.9
09:58, +21.6,  84.1
09:59, +21.6,  84.2
10:00, +21.7,  84.0
10:01, +21.7,  84.0
10:02, +21.8,  84.3
10:03, +21.8,  84.3
10:04, +21.8,  84.5
10:05, +21.8,  84.4
10:06, +21.8,  84.7
10:07, +21.7,  84.8
10:08, +21.7,  85.2
10:09, +21.6,  85.5
10:10, +21.6,  86.0
10:11, +21.6,  86.2
10:12, +21.6,  86.6
10:13, +21.6,  86.7
10:14, +21.6,  87.1
10:15, +21.6,  87.0
10:16, +21.5,  86.6
10:17, +21.6,  86.0
10:18, +21.6,  86.1
10:19, +21.6,  86.1
10:20, +21.6,  85.8
10:21, +21.6,  85.8
10:22, +21.6,  85.8
10:23, +21.6,  85.5
10:24, +21.6,  84.8
10:25, +21.6,  84.9
10:26, +21.6,  85.0
10:27, +21.6,  85.3
10:28, +21.5,  85.2
10:29, +21.5,  84.9
10:30, +21.5,  85.0
10:31, +21.5,  85.1
10:32, +21.5,  85.1
10:33, +21.4,  85.0
10:34, +21.5,  85.2
10:35, +21.5,  85.3
10:36, +21.5,  85.4
10:37, +21.6,  85.7
10:38, +21.6,  85.8
10:39, +21.5,  85.4
10:40, +21.6,  85.6
10:41, +21.5,  85.4
10:42, +21.6,  85.3
10:43, +21.6,  85.4
10:44, +21.6,  85.2
10:45, +21.6,  85.6
10:46, +21.6,  85.5
10:47, +21.7,  85.6
10:48, +21.7,  85.9
10:49, +21.7,  85.8
10:50, +21.6,  85.8
10:51, +21.6,  86.1
10:52, +21.6,  85.9
10:53, +21.6,  86.3
10:54, +21.6,  86.6
10:55, +21.5,  86.7
10:56, +21.5,  86.9
10:57, +21.4,  87.1
10:58, +21.4,  87.1
10:59, +21.4,  87.4
11:00, +21.4,  87.6
11:01, +21.4,  87.9
11:02, +21.4,  88.0
11:03, +21.4,  88.2
11:04, +21.4,  88.5
11:05, +21.4,  88.5
11:06, +21.4,  88.8
11:07, +21.3,  88.9
11:08, +21.3,  89.3
11:09, +21.3,  89.3
11:10, +21.3,  89.7
11:11, +21.3,  89.7
11:12, +21.3,  89.9
11:13, +21.2,  89.9
11:14, +21.3,  90.4
11:15, +21.2,  90.7
11:16, +21.3,  91.0
11:17, +21.2,  91.2
11:18, +21.2,  91.3
11:19, +21.2,  91.6
11:20, +21.2,  91.7
11:21, +21.2,  91.9
11:22, +21.2,  92.0
11:23, +21.2,  92.2
11:24, +21.2,  92.4
11:25, +21.2,  92.6
11:26, +21.2,  92.9
11:27, +21.2,  92.9
11:28, +21.2,  93.2
11:29, +21.2,  93.4
11:30, +21.2,  93.6
11:31, +21.2,  93.7
11:32, +21.3,  93.7
11:33, +21.2,  93.8
11:34, +21.3,  93.8
11:35, +21.3,  93.9
11:36, +21.3,  93.9
11:37, +21.3,  94.0
11:38, +21.3,  94.0
11:39, +21.3,  94.1
11:40, +21.3,  94.1
11:41, +21.3,  94.0
11:42, +21.3,  93.9
11:43, +21.3,  93.9
11:44, +21.4,  93.8
11:45, +21.4,  93.7
11:46, +21.4,  93.6
11:47, +21.4,  93.5
11:48, +21.4,  93.3
11:49, +21.4,  93.1
11:50, +21.4,  92.9
11:51, +21.4,  92.8
11:52, +21.4,  92.8
11:53, +21.5,  92.7
11:54, +21.5,  92.8
11:55, +21.5,  92.8
11:56, +21.5,  92.7
11:57, +21.6,  92.7
11:58, +21.6,  92.7
11:59, +21.7,  92.8
12:00, +21.7,  92.7
12:01, +21.8,  92.6
12:02, +21.8,  92.5
12:03, +21.8,  92.2
12:04, +21.8,  92.1
12:05, +21.8,  91.9
12:06, +21.8,  91.8
12:07, +21.8,  91.6
12:08, +21.8,  91.4
12:09, +21.9,  91.5
12:10, +21.9,  91.3
12:11, +21.9,  91.2
12:12, +21.9,  91.2
12:13, +21.9,  91.2
12:14, +21.9,  90.7
12:15, +22.0,  90.7
12:16, +22.0,  90.4
12:17, +22.0,  90.5
12:18, +22.0,  90.3
12:19, +22.0,  90.1
12:20, +22.0,  90.1
12:21, +22.0,  90.2
12:22, +22.0,  90.1
12:23, +22.0,  90.0
12:24, +22.0,  89.9
12:25, +22.0,  89.8
12:26, +22.0,  89.9
12:27, +22.0,  90.0
12:28, +22.1,  90.0
12:29, +22.1,  90.1
12:30, +22.2,  89.8
12:31, +22.2,  89.5
12:32, +22.3,  89.5
12:33, +22.3,  89.5
12:34, +22.3,  89.5
12:35, +22.3,  89.4
12:36, +22.3,  89.3
12:37, +22.3,  89.5
12:38, +22.3,  89.4
12:39, +22.2,  89.3
12:40, +22.2,  89.2
12:41, +22.2,  89.2
12:42, +22.2,  89.2
12:43, +22.3,  89.2
12:44, +22.3,  89.4
12:45, +22.3,  89.2
12:46, +22.2,  88.9
12:47, +22.3,  89.0
12:48, +22.3,  89.2
12:49, +22.3,  89.4
12:50, +22.3,  89.3
12:51, +22.3,  89.3
12:52, +22.3,  89.4
12:53, +22.3,  89.4
12:54, +22.3,  89.5
12:55, +22.3,  89.6
12:56, +22.3,  89.6
12:57, +22.4,  89.5
12:58, +22.4,  89.5
12:59, +22.3,  89.3
13:00, +22.4,  89.3
13:01, +22.4,  89.5
13:02, +22.3,  89.3
13:03, +22.3,  89.1
13:04, +22.3,  89.0
13:05, +22.3,  88.6
13:06, +22.3,  88.6
13:07, +22.3,  88.7
13:08, +22.3,  88.5
13:09, +22.3,  88.5
13:10, +22.3,  88.5
13:11, +22.3,  88.3
13:12, +22.3,  88.1
13:13, +22.3,  88.2
13:14, +22.3,  88.2
13:15, +22.3,  88.4
13:16, +22.3,  88.5
13:17, +22.3,  88.5
13:18, +22.3,  88.6
13:19, +22.3,  88.8
13:20, +22.3,  88.9
13:21, +22.3,  88.9
13:22, +22.3,  88.9
13:23, +22.3,  88.9
13:24, +22.3,  88.9
13:25, +22.3,  88.8
13:26, +22.4,  88.8
13:27, +22.4,  88.8
13:28, +22.5,  88.7
13:29, +22.5,  88.6
13:30, +22.5,  88.3
13:31, +22.6,  88.1
13:32, +22.5,  87.9
13:33, +22.6,  87.9
13:34, +22.6,  88.3
13:35, +22.5,  88.2
13:36, +22.5,  88.5
13:37, +22.5,  88.5
13:38, +22.5,  88.4
13:39, +22.5,  88.6
13:40, +22.5,  88.6
13:41, +22.5,  88.8
13:42, +22.5,  89.0
13:43, +22.5,  89.2
13:44, +22.4,  89.4
13:45, +22.4,  89.6
13:46, +22.4,  90.1
13:47, +22.4,  90.3
13:48, +22.4,  90.7
13:49, +22.3,  90.7
13:50, +22.3,  90.9
13:51, +22.3,  91.2
13:52, +22.3,  91.4
13:53, +22.3,  91.7
13:54, +22.3,  91.7
13:55, +22.3,  91.7
13:56, +22.3,  91.9
13:57, +22.3,  91.8
13:58, +22.3,  91.8
13:59, +22.3,  91.9
14:00, +22.3,  91.9
14:01, +22.3,  92.0
14:02, +22.3,  92.1
14:03, +22.3,  92.3
14:04, +22.3,  92.4
14:05, +22.3,  92.5
14:06, +22.3,  92.5
14:07, +22.3,  92.5
14:08, +22.3,  92.5
14:09, +22.3,  92.6
14:10, +22.3,  92.6
14:11, +22.3,  92.6
14:12, +22.3,  92.6
14:13, +22.3,  92.6
14:14, +22.4,  92.8
14:15, +22.4,  92.9
14:16, +22.4,  92.8
14:17, +22.4,  92.9
14:18, +22.4,  93.0
14:19, +22.4,  93.1
14:20, +22.3,  92.9
14:21, +22.4,  93.0
14:22, +22.4,  93.2
14:23, +22.3,  93.2
14:24, +22.3,  93.2
14:25, +22.3,  93.3
14:26, +22.3,  93.4
14:27, +22.3,  93.7
14:28, +22.3,  93.8
14:29, +22.3,  94.1
14:30, +22.3,  94.1
14:31, +22.3,  94.4
14:32, +22.3,  94.7
14:33, +22.4,  94.9
14:34, +22.4,  95.1
14:35, +22.5,  95.3
14:36, +22.4,  95.1
14:37, +22.4,  95.2
14:38, +22.4,  95.3
14:39, +22.4,  95.3
14:40, +22.4,  95.3
14:41, +22.4,  95.3
14:42, +22.3,  95.4
14:43, +22.4,  95.3
14:44, +22.4,  95.4
14:45, +22.4,  95.5
14:46, +22.4,  95.4
14:47, +22.4,  95.5
14:48, +22.4,  95.4
14:49, +22.5,  95.3
14:50, +22.5,  95.1
14:51, +22.5,  95.1
14:52, +22.5,  94.7
14:53, +22.6,  94.6
14:54, +22.7,  94.7
14:55, +22.7,  94.4
14:56, +22.7,  94.3
14:57, +22.7,  94.2
14:58, +22.7,  93.9
14:59, +22.7,  93.8
15:00, +22.7,  94.0
15:01, +22.7,  94.1
15:02, +22.7,  94.1
15:03, +22.7,  93.8
15:04, +22.7,  93.8
15:05, +22.8,  93.9
15:06, +22.9,  94.1
15:07, +22.9,  93.8
15:08, +23.0,  93.8
15:09, +23.0,  93.8
15:10, +23.0,  93.5
15:11, +23.0,  93.1
15:12, +23.2,  93.2
15:13, +23.2,  93.1
15:14, +23.3,  93.1
15:15, +23.3,  93.1
15:16, +23.2,  92.2
15:17, +23.1,  92.2
15:18, +23.1,  91.9
15:19, +23.1,  91.7
15:20, +23.1,  91.6
15:21, +23.0,  91.2
15:22, +23.0,  91.2
15:23, +23.0,  91.8
15:24, +22.8,  91.7
15:25, +22.2,  90.0
15:26, +22.0,  89.5
15:27, +22.0,  90.5
15:28, +22.0,  91.1
15:29, +22.0,  91.3
15:30, +22.0,  91.4
15:31, +21.9,  91.2
15:32, +22.0,  91.2
15:33, +21.9,  90.6
15:34, +21.9,  90.2
15:35, +21.9,  90.0
15:36, +21.8,  89.3
15:37, +21.8,  88.8
15:38, +21.9,  88.7
15:39, +21.9,  88.8
15:40, +21.9,  88.7
15:41, +22.0,  88.6
15:42, +21.9,  88.2
15:43, +22.0,  88.4
15:44, +22.0,  88.4
15:45, +22.1,  88.9
15:46, +22.0,  88.1
15:47, +22.0,  87.7
15:48, +22.0,  87.7
15:49, +22.1,  87.8
15:50, +22.1,  88.2
15:51, +22.1,  87.8
15:52, +22.0,  87.2
15:53, +22.1,  87.4
15:54, +22.1,  87.1
15:55, +22.1,  86.8
15:56, +22.2,  87.1
15:57, +22.2,  87.6
15:58, +22.1,  87.3
15:59, +22.1,  86.6
16:00, +22.1,  87.1
16:01, +22.0,  86.3
16:02, +22.1,  86.2
16:03, +22.1,  86.0
16:04, +22.2,  86.6
16:05, +22.1,  86.4
16:06, +22.0,  85.5
16:07, +22.1,  85.5
16:08, +22.1,  85.6
16:09, +22.0,  84.0
16:10, +22.0,  83.8
16:11, +22.0,  83.6
16:12, +22.1,  83.5
16:13, +22.2,  84.5
16:14, +22.1,  83.9
16:15, +22.1,  83.3
16:16, +22.1,  83.1
16:17, +22.2,  83.5
16:18, +22.2,  83.5
16:19, +22.2,  83.4
16:20, +22.2,  83.5
16:21, +22.3,  83.8
16:22, +22.3,  84.3
16:23, +22.3,  84.5
16:24, +22.3,  84.5
16:25, +22.4,  84.9
16:26, +22.4,  85.2
16:27, +22.3,  84.9
16:28, +22.5,  85.7
16:29, +22.4,  85.8
16:30, +22.4,  85.0
16:31, +22.4,  84.5
16:32, +22.4,  84.2
16:33, +22.3,  83.8
16:34, +22.4,  83.9
16:35, +22.4,  83.8
16:36, +22.3,  83.5
16:37, +22.3,  83.1
16:38, +22.3,  83.2
16:39, +22.4,  84.5
16:40, +22.4,  84.7
