00:01, 143,  4.8, 145,  3.9,  6.1, 146,58
00:02, 168,  1.8, 146,  3.8,  5.6, 154,49
00:03, 132,  6.3, 146,  3.8,  7.8, 144,59
00:04, 148,  5.1, 148,  4.1, 10.4, 158,30
00:05, 145,  4.3, 148,  4.2,  5.3, 154,23
00:06, 123,  2.6, 149,  4.0,  5.3, 128,43
00:07, 150,  3.1, 150,  3.8,  6.4, 156,54
00:08, 147,  3.3, 150,  3.8,  5.9, 120,30
00:09, 164,  5.5, 150,  3.8,  6.1, 139,30
00:10, 145,  5.4, 149,  3.9,  7.1, 139,14
00:11, 126,  3.5, 149,  4.0,  6.0, 155,53
00:12, 154,  5.3, 148,  4.0,  6.1, 150, 7
00:13, 162,  6.5, 147,  3.9,  7.4, 156,57
00:14, 109,  2.7, 146,  3.8,  9.1, 164,21
00:15, 138,  4.4, 145,  3.9,  7.0, 122,40
00:16, 157,  7.1, 145,  4.0,  7.3, 158,58
00:17, 155,  4.2, 146,  4.1,  7.1, 157, 0
00:18, 151,  6.8, 148,  4.3,  7.5, 164,26
00:19, 151,  5.3, 149,  4.3,  6.8, 148,11
00:20, 140,  4.4, 151,  4.2,  6.5, 170,17
00:21, 176,  5.3, 152,  4.2,  5.9, 155,50
00:22, 127,  3.1, 153,  4.2,  5.7, 139,22
00:23, 184,  4.2, 153,  4.2,  5.1, 154,18
00:24, 135,  5.5, 154,  4.2,  7.5, 157, 7
00:25, 143,  3.2, 155,  4.2,  6.1, 165,16
00:26, 170,  5.4, 155,  4.3,  7.4, 156,36
00:27, 168,  3.8, 154,  4.5,  8.0, 161,13
00:28, 156,  5.2, 154,  4.3,  5.5, 155,59
00:29, 159,  6.3, 154,  4.4,  6.8, 148,49
00:30, 180,  3.0, 152,  4.5,  7.0, 160, 1
00:31, 113,  3.9, 153,  4.6,  7.0, 157,44
00:32, 132,  3.8, 153,  4.6,  7.1, 154, 4
00:33, 178,  6.1, 153,  4.7,  6.8, 165,58
00:34, 184,  3.4, 154,  4.8,  9.9, 162,22
00:35, 149,  5.6, 154,  4.8,  6.1, 159,57
00:36, 152,  6.1, 154,  4.8,  8.3, 139,34
00:37, 161,  7.8, 156,  4.8,  9.2, 161,16
00:38, 151,  6.2, 158,  5.0,  9.0, 174,34
00:39, 170,  5.7, 159,  4.9,  7.1, 148, 2
00:40, 156,  6.6, 162,  4.8,  6.4, 157, 0
00:41, 219,  3.3, 163,  4.9,  9.0, 151,27
00:42, 153,  5.5, 164,  4.9,  6.2, 179, 9
00:43, 171,  5.0, 164,  5.1,  9.7, 145,33
00:44, 163,  6.2, 165,  5.0,  8.0, 172, 2
00:45, 158,  8.5, 165,  5.1, 10.1, 186,49
00:46, 156,  3.7, 165,  5.1, 11.0, 149, 4
00:47, 155,  5.9, 164,  5.1,  7.7, 151,36
00:48, 163,  3.6, 162,  5.0,  6.4, 158,15
00:49, 186,  4.4, 163,  5.0,  7.1, 192,31
00:50, 127,  4.9, 161,  5.2,  8.4, 155,19
00:51,  78,  0.8, 160,  5.0,  8.2, 148,30
00:52, 156,  2.7, 159,  5.0,  6.9, 153,21
00:53, 188,  4.7, 160,  4.8,  7.2, 164,25
00:54, 155,  8.0, 159,  4.7,  7.9, 156, 0
00:55, 156,  2.7, 158,  4.8,  9.1, 153,10
00:56, 160,  7.0, 159,  4.7,  8.7, 164,55
00:57, 181,  0.6, 160,  4.7,  8.7, 160, 4
00:58, 140,  5.2, 159,  4.8,  7.6, 147,43
00:59, 156,  4.7, 157,  4.7,  6.1, 160,54
01:00, 152,  3.1, 158,  4.6,  5.8, 175,34
01:01, 167,  4.6, 158,  4.6,  8.0, 138,33
01:02, 199,  2.9, 158,  4.5,  4.9, 147,11
01:03, 159,  3.3, 157,  4.6,  9.5, 146, 6
01:04, 144,  2.2, 157,  4.7,  6.7, 149,49
01:05, 140,  9.4, 157,  4.5,  9.2, 139, 0
01:06, 157,  5.0, 155,  4.7,  9.5, 146, 1
01:07, 135,  3.7, 153,  4.8,  7.3, 135,19
01:08, 146,  2.2, 153,  4.7,  7.0, 155, 4
01:09, 139,  4.7, 151,  4.8,  8.8, 146,27
01:10, 130,  3.2, 149,  4.8,  6.6, 148,22
01:11, 127,  3.1, 149,  4.8,  6.2, 168,37
01:12, 228,  2.3, 149,  4.8,  6.2, 136, 6
01:13, 141,  1.7, 149,  4.4,  4.9, 147,41
01:14,  90,  1.0, 147,  4.4,  7.7, 132,11
01:15, 146,  3.5, 147,  4.3,  5.7, 136,41
01:16, 132,  3.5, 147,  4.0,  6.9, 149, 6
01:17, 130,  5.4, 148,  3.9,  6.7, 118,57
01:18, 134,  3.1, 148,  3.7,  6.4, 162,16
01:19, 137,  3.9, 148,  3.6,  5.4, 159,32
01:20, 142,  6.9, 148,  3.6,  8.5, 144,44
01:21, 126,  6.0, 146,  3.8,  8.4, 133, 3
01:22, 158,  5.6, 144,  4.0,  7.2, 117,40
01:23, 161,  4.0, 145,  4.2,  6.2, 157,33
01:24, 158,  3.3, 144,  4.2,  6.4, 117,42
01:25, 147,  4.3, 145,  4.3,  8.1, 143,15
01:26, 136,  5.2, 145,  4.3,  6.6, 159,36
01:27, 165,  5.7, 146,  4.4,  6.8, 162,37
01:28, 173,  2.5, 146,  4.5,  7.4, 162,27
01:29, 155,  2.8, 148,  4.5,  5.8, 141,16
01:30, 162,  2.9, 149,  4.4,  7.8, 130,32
01:31, 170,  3.7, 150,  4.1,  4.3, 149,58
01:32, 218,  2.7, 153,  3.9,  7.6, 136, 8
01:33, 157,  4.3, 153,  3.7,  4.5, 152,48
01:34, 167,  4.4, 154,  3.9,  7.7, 148, 8
01:35, 121,  3.5, 154,  3.7,  5.5, 142,10
01:36, 123,  1.8, 155,  3.7,  7.5, 156,10
01:37, 126,  6.3, 153,  3.6,  7.6, 158,29
01:38, 165,  6.6, 154,  3.7,  7.3, 155,19
01:39, 148,  8.2, 154,  4.0,  9.2, 154,56
01:40, 174,  3.7, 154,  4.2,  8.2, 148, 0
01:41, 215,  2.6, 157,  4.3,  6.6, 175,23
01:42, 164,  6.3, 156,  4.3,  6.6, 151,58
01:43, 173,  4.1, 157,  4.6,  8.0, 164,40
01:44, 150,  4.9, 157,  4.4,  5.1, 151,26
01:45, 156,  6.7, 158,  4.4,  6.6, 155, 0
01:46, 148,  2.1, 158,  4.4,  6.8, 156, 0
01:47, 179,  0.9, 160,  4.5,  7.2, 163,28
01:48, 151,  4.5, 161,  4.5,  8.9, 155,25
01:49, 148,  4.5, 160,  4.2,  6.6, 143,14
01:50, 153,  4.3, 161,  4.1,  6.6, 163,27
01:51, 166,  5.8, 159,  4.2,  6.7, 171,37
01:52, 166,  2.1, 160,  4.2,  7.0, 172, 2
01:53, 195,  5.4, 160,  4.1,  8.7, 165,51
01:54, 164,  6.3, 161,  4.3,  7.2, 157,59
01:55, 174,  6.6, 161,  4.4,  6.7, 167,14
01:56, 157,  8.8, 162,  4.6, 10.4, 159,57
01:57, 160,  6.0, 161,  4.8,  9.1, 146,12
01:58, 172,  3.9, 162,  4.8,  7.4, 165,14
01:59, 165,  3.7, 165,  4.9,  7.1, 173,32
02:00, 136,  5.4, 164,  5.0,  7.6, 139,49
02:01, 184,  4.4, 164,  5.0,  6.1, 158,37
02:02, 144,  6.7, 161,  5.2,  7.8, 132,17
02:03, 179,  5.5, 162,  5.2,  7.4, 148, 2
02:04, 158,  8.5, 163,  5.3,  9.7, 160,55
02:05, 146,  3.7, 163,  5.3,  8.7, 154, 1
02:06, 156,  3.1, 163,  5.0,  5.9, 172,30
02:07, 176,  4.2, 163,  4.7,  5.8, 149, 9
02:08, 146,  2.0, 161,  4.5,  5.1, 167, 1
02:09, 160,  5.3, 159,  4.4,  5.6, 159,44
02:10, 164,  4.1, 160,  4.5,  6.5, 151,45
02:11, 167,  3.5, 160,  4.4,  6.1, 167,52
02:12, 165,  5.2, 161,  4.3,  6.4, 160,54
02:13, 155,  5.2, 161,  4.2,  5.9, 153,51
02:14, 211,  2.1, 159,  3.9,  5.2, 155, 0
02:15, 159,  3.0, 160,  3.8,  6.7, 162,29
02:16, 189,  3.4, 160,  3.7,  5.2, 174,49
02:17, 175,  4.4, 161,  3.8,  5.5, 170,52
02:18, 186,  4.0, 162,  3.8,  5.5, 169,56
02:19, 129,  3.1, 159,  3.6,  4.0, 186, 0
02:20, 167,  1.5, 158,  3.5,  5.7, 129,13
02:21, 205,  3.3, 158,  3.4,  5.4, 154,14
02:22, 144,  5.7, 157,  3.3,  6.8, 131,54
02:23, 110,  1.8, 156,  3.4,  7.7, 156, 5
02:24, 174,  6.0, 155,  3.7, 10.3, 153,36
02:25, 170,  3.3, 154,  3.7,  6.0, 174, 0
02:26, 153,  4.6, 152,  3.8,  6.5, 153,17
02:27, 142,  2.6, 150,  3.9,  6.0, 141, 8
02:28, 135,  4.6, 150,  3.8,  5.7, 135,56
02:29, 151,  2.7, 151,  3.9,  5.1, 147,20
02:30, 158,  3.3, 152,  4.0,  5.6, 164,20
02:31, 142,  1.4, 151,  4.1,  5.7, 162,45
02:32, 132,  5.7, 151,  4.3,  7.6, 143,45
02:33, 175,  5.4, 153,  4.0,  5.7, 132, 0
02:34, 140,  7.0, 152,  3.9, 10.2, 151,41
02:35, 165,  5.6, 151,  4.1,  8.8, 136,48
02:36, 197,  6.1, 152,  4.3, 10.5, 150,37
02:37, 158,  4.7, 155,  4.4,  7.4, 147,37
02:38, 178,  7.3, 154,  4.6, 10.3, 167,55
02:39, 154,  6.0, 155,  4.9,  8.6, 162,14
02:40, 138,  6.1, 155,  5.0,  8.0, 154, 3
02:41, 155,  6.3, 156,  5.3, 10.3, 155, 8
02:42, 169,  3.8, 158,  5.3,  9.3, 156, 9
02:43, 155,  8.1, 158,  5.6,  8.5, 154,59
02:44, 183,  2.7, 160,  5.7,  9.1, 162, 3
02:45, 166,  7.4, 161,  5.6,  7.3, 168, 0
02:46,  55,  1.2, 160,  5.3,  7.4, 162, 0
02:47, 149,  5.8, 160,  5.2,  6.7, 163,37
02:48, 162,  6.7, 159,  5.2,  8.6, 177,57
02:49, 142,  3.4, 159,  5.2,  9.2, 156,34
02:50, 121,  5.8, 159,  5.0,  6.8, 144,18
02:51, 148,  4.1, 158,  4.7,  5.8, 163,49
02:52, 145,  8.3, 157,  4.6,  8.6, 155,47
02:53, 155,  7.9, 156,  4.7, 10.3, 155,48
02:54, 137,  5.7, 154,  4.8,  8.8, 148,36
02:55, 133,  3.8, 154,  5.0,  9.9, 158,17
02:56,  57,  0.8, 153,  5.1,  8.3, 152,33
02:57, 108,  3.2, 152,  5.3, 11.5, 155,23
02:58, 153,  8.0, 152,  5.3,  9.5, 146,42
02:59, 152,  3.9, 152,  5.2,  9.4, 162, 2
03:00, 150,  9.5, 152,  5.4, 10.1, 150,51
03:01, 146, 10.7, 152,  5.8, 11.1, 145,58
03:02, 152,  7.8, 151,  5.9, 10.8, 153, 1
03:03, 161,  7.7, 151,  5.9,  9.2, 143,49
03:04, 161,  4.2, 151,  5.8,  7.7, 161, 0
03:05, 134,  7.4, 152,  5.7,  8.9, 173,51
03:06, 151,  7.7, 153,  5.8,  8.1, 155,59
03:07, 144,  3.3, 153,  5.5,  7.7, 151, 0
03:08, 169,  8.1, 155,  5.4,  8.9, 163,42
03:09, 147,  5.0, 155,  5.5,  8.7, 125,43
03:10, 214,  2.7, 155,  5.6, 12.8, 143,11
03:11, 145,  5.1, 155,  5.6,  9.8, 145,24
03:12, 144,  7.8, 155,  5.5,  9.5, 139, 8
03:13, 133,  3.5, 155,  5.5, 10.1, 140, 2
03:14, 150, 10.9, 156,  5.5, 10.5, 152, 0
03:15, 138, 10.4, 155,  5.7, 11.7, 146, 1
03:16, 180,  4.6, 155,  5.9, 10.7, 146, 2
03:17, 151,  3.8, 154,  6.0,  7.6, 146,22
03:18, 169,  6.5, 153,  6.1, 10.1, 158,30
03:19, 138,  5.3, 153,  6.1,  9.3, 154, 4
03:20, 169,  9.1, 153,  6.0, 12.1, 154,51
03:21, 177,  4.5, 154,  6.0,  9.6, 148,15
03:22, 136,  5.0, 154,  5.8,  6.3, 144,42
03:23, 137,  7.5, 154,  5.7,  9.0, 135,54
03:24, 167,  7.3, 153,  5.7,  7.5, 137, 0
03:25, 159,  4.6, 154,  5.5,  8.9, 144,43
03:26, 174,  7.5, 153,  5.3,  7.0, 173, 0
03:27, 171,  6.0, 153,  5.4,  9.4, 163, 1
03:28, 151,  7.4, 153,  5.4, 10.8, 169,38
03:29, 135,  4.5, 151,  5.3, 11.0, 147,41
03:30, 146,  5.5, 150,  5.1,  7.7, 144,39
03:31, 142,  5.2, 149,  5.2, 10.6, 165,36
03:32, 147,  4.5, 149,  5.1,  6.6, 112,15
03:33, 144,  5.7, 148,  5.1,  9.7, 132,42
03:34, 148,  5.7, 149,  5.1,  8.8, 155,56
03:35, 147,  6.6, 148,  5.0,  6.2, 147, 0
03:36, 156,  6.5, 148,  5.2,  9.6, 129,34
03:37, 142,  9.2, 148,  5.5, 11.6, 134,57
03:38, 152,  7.0, 147,  5.6, 11.5, 150,36
03:39, 171,  3.8, 148,  5.7, 10.1, 158, 4
03:40, 147,  9.6, 149,  6.0, 10.5, 149,31
03:41, 130,  1.6, 148,  5.9,  9.9, 141, 5
03:42, 180,  6.0, 149,  6.2, 11.5, 151,11
03:43, 132,  6.1, 149,  6.3,  9.5, 156, 5
03:44, 122,  5.8, 146,  6.3,  9.1, 139,38
03:45, 155,  3.6, 146,  6.5,  9.2, 128, 5
03:46, 140,  6.9, 146,  6.6,  9.6, 141,12
03:47, 133,  6.1, 146,  6.3, 11.0, 156,48
03:48, 155,  5.8, 146,  6.3, 10.0, 146,27
03:49, 217,  2.6, 147,  6.2,  6.3, 157, 2
03:50, 169,  8.2, 148,  6.2,  9.4, 157, 7
03:51, 152,  4.2, 149,  6.2,  8.5, 156,36
03:52, 167,  2.6, 150,  6.0,  9.5, 159,48
03:53, 133,  8.6, 152,  5.9,  8.2, 132, 0
03:54, 143,  6.9, 153,  6.1, 11.6, 155,41
03:55, 150,  4.1, 153,  6.2,  9.3, 165,24
03:56, 136,  4.8, 154,  6.0,  9.5, 150,15
03:57, 165,  8.5, 154,  6.0,  9.9, 155,55
03:58, 159,  6.0, 155,  6.0,  9.3, 156,33
03:59, 148,  5.2, 155,  6.2, 10.8, 155,20
04:00,  95,  2.5, 154,  5.9,  7.3, 148,30
04:01, 163,  1.7, 153,  5.6,  4.2, 144,21
04:02, 150,  4.0, 153,  5.5,  6.9, 187,44
04:03, 160,  5.1, 152,  5.5,  8.4, 155,42
04:04, 173,  5.7, 153,  5.2,  8.3, 152,18
04:05, 156,  6.3, 155,  5.1,  7.7, 156, 8
04:06, 137,  4.6, 155,  5.1,  8.6, 161,20
04:07, 143,  5.5, 155,  4.8,  6.7, 142,23
04:08, 154,  3.9, 155,  4.5,  6.2, 151,41
04:09, 160,  3.1, 154,  4.6, 11.5, 139,23
04:10, 137,  8.3, 154,  4.7, 12.0, 154,39
04:11, 132,  5.1, 155,  5.1,  8.4, 138, 0
04:12, 150,  7.8, 154,  5.3,  7.7, 150, 0
04:13, 141,  3.9, 154,  5.2,  8.1, 162, 4
04:14, 139,  5.2, 154,  5.2,  7.6, 153, 9
04:15, 150,  6.2, 151,  5.2,  7.4, 146,23
04:16, 151,  6.5, 151,  5.3,  9.4, 142,16
04:17, 171,  4.5, 152,  5.5, 10.1, 160,42
04:18, 151,  5.2, 151,  5.8, 10.9, 147,47
04:19, 164,  6.6, 152,  5.6,  8.2, 162,52
04:20, 162,  9.4, 153,  5.6,  9.7, 162,58
04:21, 115,  1.2, 154,  5.7, 10.4, 161,35
04:22, 119,  4.2, 152,  5.6,  8.0, 114,31
04:23, 149,  5.8, 151,  5.8, 10.9, 145,29
04:24, 156,  6.7, 151,  5.8,  9.7, 159,48
04:25, 161,  7.7, 153,  5.9, 10.9, 153, 3
04:26, 151,  8.2, 154,  6.1, 12.2, 149, 7
04:27, 183,  4.4, 153,  6.1, 10.1, 147,28
04:28, 141,  4.4, 154,  5.9,  8.8, 163, 9
04:29, 169,  6.6, 154,  5.9,  8.7, 134,31
04:30, 124,  5.4, 152,  6.0,  8.8, 134,46
04:31, 153,  4.5, 152,  5.9,  8.7, 169,28
04:32, 157,  5.8, 154,  5.9,  7.3, 152,48
04:33, 144,  6.2, 153,  5.9,  8.8, 138,10
04:34, 151,  5.6, 152,  5.8,  7.3, 122, 2
04:35, 155,  5.5, 151,  5.7,  7.4, 155,25
04:36, 166,  5.4, 151,  5.5,  9.5, 137,35
04:37, 157,  5.4, 150,  5.3,  7.2, 141,31
04:38, 146,  3.4, 150,  5.3,  7.3, 167,55
04:39, 169,  5.1, 150,  5.2,  7.5, 170,15
04:40, 155,  4.5, 150,  5.1,  7.0, 171,10
04:41, 174,  3.0, 150,  5.1,  8.5, 161,16
04:42, 153,  5.6, 151,  5.0,  6.3, 166,19
04:43, 181,  1.8, 151,  4.8,  6.5, 133,12
04:44, 166,  5.3, 154,  4.6,  6.3, 148,58
04:45, 149,  3.8, 156,  4.5,  7.9, 155,54
04:46, 148,  5.0, 156,  4.5,  6.1, 187,33
04:47, 185,  2.7, 160,  4.3,  5.4, 179,38
04:48, 196,  5.0, 163,  4.3,  7.2, 174,54
04:49, 173,  2.8, 163,  4.2,  7.1, 140,47
04:50, 171,  6.9, 164,  4.3,  7.2, 148, 4
04:51, 191,  2.5, 165,  4.1,  6.9, 171, 0
04:52, 170,  6.0, 166,  4.1,  8.5, 168, 8
04:53, 161,  4.4, 166,  4.2,  6.0, 170, 0
04:54, 149,  4.0, 165,  4.3,  8.7, 153,19
04:55, 138,  5.7, 162,  4.3,  7.9, 136,54
04:56, 165,  5.2, 163,  4.4,  7.8, 158,29
04:57, 153,  3.7, 161,  4.5,  6.8, 156,47
04:58, 172,  1.9, 159,  4.4,  7.2, 171,22
04:59, 189,  5.9, 157,  4.5,  7.4, 180,56
05:00, 146,  0.9, 157,  4.3,  6.4, 157, 9
05:01, 154,  4.0, 155,  4.2,  5.7, 153,23
05:02, 149,  5.4, 156,  4.1,  5.3, 149, 0
05:03, 134,  5.9, 156,  4.2,  7.2, 149,58
05:04, 176,  2.3, 156,  4.0,  5.9, 134, 0
05:05, 162,  3.3, 157,  3.8,  3.3, 162, 0
05:06, 157,  4.1, 157,  3.6,  5.4, 167,37
05:07, 132,  5.1, 156,  3.5,  5.3, 146,16
05:08, 156,  3.2, 155,  3.6,  5.3, 142, 1
05:09, 158,  1.4, 154,  3.4,  5.6, 116,40
05:10, 127,  4.2, 154,  3.5,  6.6, 134,20
05:11, 161,  5.4, 153,  3.6,  7.6, 153,36
05:12, 154,  4.1, 152,  3.8,  6.4, 165,30
05:13, 154,  4.6, 152,  3.6,  5.2, 161,58
05:14, 156,  4.7, 152,  3.6,  4.7, 157, 0
05:15, 158,  3.8, 152,  3.8,  6.1, 161,44
05:16, 141,  5.2, 152,  3.9,  6.6, 149,24
05:17, 155,  4.6, 152,  4.2,  7.6, 151,24
05:18, 145,  3.8, 152,  4.1,  6.7, 135,48
05:19, 138,  4.6, 153,  4.4,  8.2, 150, 6
05:20, 175,  4.0, 155,  4.3,  4.7, 136, 0
05:21, 142,  7.4, 156,  4.4,  7.5, 141,59
05:22, 153,  5.2, 154,  4.4,  7.5, 149,12
05:23, 130,  2.9, 154,  4.5,  6.1, 146,49
05:24, 157,  6.2, 153,  4.8,  8.1, 134,22
05:25, 136,  5.4, 150,  4.8,  7.4, 137,16
05:26, 145,  6.6, 148,  4.9,  8.4, 128,32
05:27, 152,  2.9, 146,  5.0, 11.0, 119,17
05:28, 131,  3.4, 145,  5.1,  6.9, 141,40
05:29, 141,  3.5, 143,  5.1,  8.9, 130,45
05:30, 134,  3.5, 142,  5.4,  9.1, 147,19
05:31, 146,  6.7, 142,  5.3,  8.2, 143,42
05:32, 143,  5.2, 141,  5.3,  9.3, 148, 3
05:33, 133,  5.8, 142,  5.1,  5.7, 132, 0
05:34, 142,  7.9, 141,  5.1,  7.7, 144, 0
05:35, 146,  7.4, 142,  5.2,  9.1, 156,44
05:36, 149,  5.9, 145,  5.2,  8.4, 162,46
05:37, 172,  5.6, 146,  5.2, 10.8, 140,32
05:38, 151,  8.4, 147,  5.1,  8.6, 157,58
05:39, 147,  2.5, 150,  5.1,  9.7, 166,27
05:40, 124,  6.1, 151,  4.9,  6.7, 142,56
05:41, 154,  6.2, 151,  5.0,  7.8, 164,38
05:42,  98,  2.1, 151,  5.2, 10.5, 158,17
05:43, 175,  4.0, 150,  5.3,  9.4, 167,12
05:44, 178,  5.8, 153,  5.3,  9.7, 159,51
05:45, 153,  8.4, 154,  5.3,  8.4, 152, 0
05:46, 149,  9.0, 154,  5.4, 12.1, 151,12
05:47,  47,  0.5, 154,  5.2, 11.2, 143, 2
05:48, 151,  7.1, 152,  5.5,  9.5, 151,32
05:49, 156,  6.5, 151,  5.6, 11.8, 170, 9
05:50, 148,  6.9, 150,  5.6,  7.7, 127,23
05:51, 109,  4.3, 150,  5.7,  8.7, 124, 2
05:52, 183,  7.0, 151,  5.5, 10.6, 163,53
05:53, 107,  6.6, 152,  5.9, 11.4, 142,41
05:54, 155,  5.1, 152,  6.0,  8.9, 154,20
05:55, 149,  6.2, 151,  6.0, 10.7, 162,12
05:56, 146,  3.4, 151,  5.8,  7.7, 157, 3
05:57, 142,  6.6, 152,  6.0,  8.4, 163,34
05:58, 151,  4.7, 154,  5.9,  8.5, 142,35
05:59, 160,  4.4, 155,  5.8,  9.7, 155,12
06:00, 175,  3.4, 156,  5.9,  7.3, 153,25
06:01, 132,  7.0, 158,  5.5,  6.9, 131, 0
06:02, 165,  2.4, 157,  5.5,  8.4, 139, 3
06:03, 150,  8.3, 157,  5.3,  7.9, 148, 0
06:04, 147,  6.9, 157,  5.1,  8.8, 159, 1
06:05, 178,  3.0, 158,  5.0,  9.7, 130,15
06:06, 154,  5.8, 159,  5.0,  7.8, 167, 7
06:07, 134,  8.3, 159,  5.1,  8.4, 135, 0
06:08, 150,  5.5, 158,  4.9,  8.3, 134, 0
06:09, 163,  6.6, 157,  5.0,  9.2, 154,16
06:10,  81,  1.7, 156,  5.0,  8.2, 151,37
06:11, 156,  5.8, 155,  5.2,  8.4, 150,29
06:12, 156,  6.2, 154,  5.3,  7.5, 146,54
06:13, 166,  4.8, 155,  5.2,  8.5, 158, 8
06:14, 144,  5.1, 155,  5.2,  6.8, 154,39
06:15, 164,  3.3, 154,  5.0,  7.3, 154, 5
06:16, 153,  6.8, 154,  4.9,  8.2, 154,52
06:17, 160,  5.7, 154,  4.9,  9.0, 152,35
06:18, 145,  5.0, 155,  5.1,  8.0, 150,21
06:19, 151,  8.0, 155,  5.1,  9.9, 154,51
06:20, 179,  3.4, 156,  5.2,  9.5, 143, 6
06:21, 153,  5.1, 156,  5.1,  5.4, 148,57
06:22, 148,  3.6, 158,  4.9,  8.4, 153,30
06:23, 126,  5.9, 157,  4.9,  7.0, 162,44
06:24, 137,  2.2, 158,  5.0,  8.3, 159,43
06:25, 154,  4.4, 157,  5.1,  6.5, 140, 4
06:26, 156,  4.4, 155,  5.1,  9.1, 137,41
06:27, 142,  6.6, 153,  5.1,  7.9, 153,42
06:28, 172,  4.1, 153,  5.1, 11.3, 149,18
06:29, 185,  1.7, 153,  5.0,  8.2, 162,47
06:30, 159,  4.4, 153,  4.9,  7.2, 149,30
06:31, 135,  5.0, 152,  5.2,  9.5, 158,14
06:32, 151,  8.0, 151,  5.4,  9.9, 161,52
06:33, 165,  8.4, 152,  5.5,  9.3, 151,23
06:34, 147,  6.4, 150,  5.7, 10.1, 148,18
06:35, 151,  3.6, 150,  5.9,  8.2, 149, 9
06:36, 195,  3.8, 152,  5.9,  9.6, 155, 8
06:37, 181,  4.3, 155,  5.9,  9.3, 150,54
06:38, 177,  3.0, 156,  5.7,  9.1, 160,11
06:39, 157,  4.1, 156,  5.8, 10.6, 152,37
06:40, 178,  7.0, 155,  6.0, 12.1, 146,24
06:41, 152, 10.6, 157,  6.1, 11.2, 155,48
06:42, 168,  7.9, 157,  6.3, 12.0, 157, 4
06:43, 171,  2.8, 158,  6.3, 11.3, 177,29
06:44, 152,  8.0, 158,  6.6, 13.5, 159,30
06:45, 132,  9.3, 159,  6.8, 10.8, 150,58
06:46, 146,  5.7, 158,  6.9, 10.8, 138, 4
06:47, 173,  7.6, 156,  6.9, 10.9, 157,55
06:48, 156,  4.4, 155,  7.1, 11.9, 149,24
06:49, 153,  6.0, 156,  7.2, 11.7, 158,40
06:50, 143,  6.4, 158,  7.0,  9.4, 161,38
06:51, 149,  7.3, 157,  7.1, 11.2, 153,28
06:52, 159,  9.4, 156,  7.2, 11.7, 160,32
06:53, 157,  8.5, 155,  7.5, 14.7, 157,46
06:54, 153,  5.6, 155,  6.9,  8.6, 159, 5
06:55, 154, 11.6, 156,  6.8, 11.6, 154, 0
06:56, 164,  7.3, 156,  6.9, 12.4, 156,44
06:57, 156,  7.8, 155,  6.9,  9.4, 147,36
06:58, 209,  4.8, 156,  6.9,  9.2, 161,45
06:59, 150,  4.1, 156,  6.6,  9.1, 145,50
07:00, 173,  7.7, 156,  6.8, 12.7, 167,45
07:01, 162,  5.6, 156,  6.7, 10.8, 163,24
07:02, 312,  1.0, 157,  6.3,  6.0, 144, 3
07:03, 165,  6.5, 158,  6.0, 11.0, 177,27
07:04, 172,  6.9, 160,  6.1,  9.2, 151,24
07:05, 193,  5.3, 160,  6.0,  8.4, 152,34
07:06, 160,  7.2, 160,  5.9,  9.3, 159,37
07:07, 151,  7.1, 162,  5.9,  9.8, 152,24
07:08, 155,  6.7, 160,  6.1, 12.1, 161,16
07:09, 170,  6.9, 160,  6.1, 11.1, 159,51
07:10, 146,  5.4, 159,  6.3, 10.7, 161,41
07:11, 176,  3.5, 160,  6.2,  9.8, 172,42
07:12, 142,  8.8, 158,  6.5, 11.4, 137,38
07:13, 147,  2.1, 158,  6.4,  8.8, 143, 0
07:14, 136,  4.8, 158,  6.2,  7.6, 164,21
07:15, 166,  7.0, 157,  6.3,  9.7, 166,54
07:16, 158,  6.6, 157,  6.2,  9.2, 161, 3
07:17, 155,  8.0, 158,  6.3, 11.1, 185,35
07:18, 171,  6.9, 160,  6.2, 10.7, 182, 7
07:19, 157,  4.3, 161,  6.0, 10.1, 163,19
07:20, 160,  4.7, 163,  5.7,  8.2, 174,56
07:21, 164,  7.3, 162,  5.7, 11.0, 157,14
07:22, 179,  6.8, 164,  5.5,  8.5, 165, 2
07:23, 109,  2.0, 164,  5.5,  9.3, 154,25
07:24, 145,  6.7, 163,  5.7,  8.1, 152,32
07:25, 161,  3.6, 163,  5.5,  9.5, 148, 2
07:26, 153,  5.6, 165,  5.5,  8.0, 158,38
07:27, 162,  5.0, 165,  5.4, 11.5, 166,51
07:28, 144, 11.4, 162,  5.6, 13.0, 145,55
07:29, 175,  2.6, 160,  5.8, 11.7, 151, 9
07:30, 175,  6.7, 160,  5.9,  9.8, 180,57
07:31, 166, 11.7, 160,  5.8, 11.5, 166, 0
07:32, 170,  6.4, 159,  6.0, 11.7, 166, 0
07:33, 160,  8.6, 159,  6.4, 12.5, 169,49
07:34, 137,  8.0, 158,  6.5, 10.0, 144,50
07:35, 157,  8.1, 158,  6.9, 12.7, 152,49
07:36, 103,  5.8, 157,  7.2, 13.7, 157,11
07:37, 155,  7.2, 156,  7.2, 11.4, 155,20
07:38, 214,  2.2, 158,  6.9,  8.6, 150,37
07:39, 161,  9.6, 157,  7.0, 11.5, 159,46
07:40, 131,  6.1, 157,  7.0, 10.6, 148, 2
07:41, 186,  4.4, 157,  6.9,  8.0, 187,49
07:42, 141,  7.7, 156,  6.9, 10.1, 156,35
