00:01, 418,  2.3, 415,  4.0,  5.9, 417,14
00:02, 401,  3.9, 413,  3.9,  5.7, 414,11
00:03, 414,  3.8, 412,  3.8,  5.1, 412, 2
00:04, 398,  3.5, 411,  3.7,  3.7, 411,59
00:05, 391,  3.7, 410,  3.6,  4.7, 411,21
00:06, 401,  3.9, 410,  3.5,  5.4, 410,21
00:07, 422,  4.6, 408,  3.5,  5.7, 408,41
00:08, 380,  5.3, 407,  3.4,  6.4, 407,40
00:09, 400,  3.8, 405,  3.4,  5.5, 407,13
00:10, 359,  2.7, 403,  3.5,  5.1, 403,33
00:11, 381,  3.2, 403,  3.4,  5.3, 403,55
00:12, 363,  2.9, 401,  3.4,  4.7, 403,14
00:13, 404,  3.8, 400,  3.4,  5.3, 401, 8
00:14, 400,  3.3, 400,  3.5,  5.4, 400, 3
00:15, 405,  3.7, 400,  3.6,  5.0, 400, 4
00:16, 412,  3.3, 398,  3.5,  3.9, 398,59
00:17, 342,  4.3, 393,  3.3,  4.3, 393, 0
00:18, 433,  2.9, 391,  3.2,  4.0, 393,44
00:19, 404,  2.0, 390,  3.1,  4.5, 391,26
00:20, 391,  3.8, 390,  3.0,  4.4, 390,52
00:21, 444,  2.3, 390,  2.9,  5.3, 388,32
00:22, 382,  1.7, 390,  3.0,  4.4, 390,22
00:23, 395,  2.2, 393,  2.9,  3.7, 391,19
00:24, 391,  3.1, 391,  2.8,  4.8, 391,47
00:25, 475,  0.8, 390,  2.7,  5.3, 393,13
00:26, 370,  2.0, 390,  2.7,  3.4, 390,32
00:27, 400,  2.5, 394,  2.6,  2.9, 393,59
00:28, 399,  1.9, 395,  2.6,  5.1, 394,23
00:29, 395,  3.1, 398,  2.6,  3.9, 395,13
00:30, 404,  2.9, 401,  2.7,  4.3, 398,23
00:31, 404,  5.4, 403,  2.6,  5.5, 403,59
00:32, 401,  4.2, 403,  2.8,  5.9, 403,44
00:33, 399,  5.0, 401,  2.8,  5.0, 401, 0
00:34, 400,  4.2, 403,  2.9,  4.8, 401, 1
00:35, 406,  2.4, 404,  2.9,  4.6, 401, 3
00:36, 384,  2.9, 405,  3.0,  3.7, 405,37
00:37, 417,  3.2, 405,  3.0,  3.4, 405,52
00:38, 422,  1.9, 405,  2.9,  3.4, 405, 4
00:39, 412,  1.6, 407,  2.9,  3.3, 407,43
00:40, 423,  2.9, 405,  2.8,  4.1, 405,35
00:41, 414,  3.0, 407,  2.9,  5.1, 407,42
00:42, 417,  2.8, 410,  2.8,  4.7, 408,30
00:43, 393,  4.2, 410,  2.8,  4.3, 410,21
00:44, 399,  3.9, 410,  2.7,  4.2, 410,49
00:45, 379,  1.5, 410,  2.7,  3.8, 410, 1
00:46, 373,  1.5, 408,  2.6,  3.1, 408,41
00:47, 406,  2.4, 407,  2.6,  3.9, 408,17
00:48, 419,  1.0, 407,  2.6,  2.8, 407,18
00:49, 404,  3.0, 405,  2.6,  4.3, 405,40
00:50, 392,  1.6, 405,  2.6,  3.5, 405, 2
00:51, 408,  1.6, 404,  2.5,  2.5, 404,53
00:52, 404,  2.8, 400,  2.4,  4.1, 401,43
00:53, 393,  3.3, 401,  2.4,  5.1, 400,35
00:54, 412,  2.8, 403,  2.4,  3.5, 401,21
00:55, 418,  3.4, 403,  2.4,  3.7, 404,54
00:56, 425,  3.0, 404,  2.6,  4.4, 404,28
00:57, 415,  3.5, 407,  2.6,  4.0, 405,11
00:58, 395,  2.0, 407,  2.7,  4.1, 407,12
00:59, 387,  2.6, 408,  2.6,  3.0, 408,55
01:00, 405,  2.2, 408,  2.6,  4.0, 408,32
01:01, 411,  2.4, 410,  2.7,  3.8, 410,47
01:02, 426,  3.5, 413,  2.7,  3.6, 412,58
01:03, 419,  1.1, 412,  2.7,  3.6, 414, 2
01:04, 413,  2.9, 414,  2.7,  4.2, 414,13
01:05, 419,  1.9, 414,  2.7,  3.4, 414, 4
01:06, 409,  1.9, 412,  2.6,  3.4, 412,22
01:07, 418,  1.8, 412,  2.5,  3.3, 412,50
01:08, 428,  2.0, 411,  2.4,  2.7, 412,12
01:09, 427,  2.0, 411,  2.4,  2.7, 411, 8
01:10, 383,  2.0, 411,  2.3,  2.8, 411,31
01:11, 399,  3.4, 411,  2.3,  3.5, 411,59
01:12, 395,  2.3, 409,  2.2,  3.3, 411, 7
01:13, 395,  2.4, 408,  2.1,  3.0, 408,56
01:14, 397,  2.7, 407,  2.1,  3.9, 407,31
01:15, 410,  2.3, 407,  2.1,  3.1, 407, 2
01:16, 389,  1.4, 407,  2.1,  3.1, 407,25
01:17, 397,  2.9, 407,  2.1,  3.0, 407,23
01:18, 337,  1.9, 405,  2.1,  3.9, 405,45
01:19, 371,  3.1, 403,  2.1,  3.9, 404,42
01:20, 335,  1.5, 400,  2.2,  4.2, 401,11
01:21, 373,  2.7, 398,  2.3,  3.8, 400,18
01:22, 376,  1.4, 395,  2.3,  3.9, 397,28
01:23, 376,  2.6, 394,  2.3,  3.6, 394,36
01:24, 398,  1.9, 393,  2.3,  4.4, 394,11
01:25, 441,  1.8, 391,  2.3,  4.3, 393,32
01:26, 360,  2.6, 390,  2.4,  5.1, 390,28
01:27, 372,  2.9, 387,  2.4,  3.4, 388,17
01:28, 378,  2.7, 386,  2.5,  3.7, 386,19
01:29, 340,  0.6, 386,  2.4,  3.0, 387,28
01:30, 278,  2.0, 383,  2.3,  3.7, 384,44
01:31, 388,  1.3, 381,  2.4,  5.8, 381,40
01:32, 386,  3.0, 380,  2.3,  3.1, 381, 4
01:33, 370,  0.8, 381,  2.4,  4.1, 380,17
01:34, 323,  2.6, 379,  2.4,  4.3, 379,41
01:35, 385,  2.5, 374,  2.3,  3.9, 374,49
01:36, 353,  1.3, 369,  2.2,  4.0, 374, 8
01:37, 370,  0.9, 368,  2.1,  2.7, 369, 9
01:38, 441,  1.2, 366,  2.0,  2.9, 366,52
01:39, 367,  1.0, 366,  2.0,  2.9, 366,35
01:40, 287,  0.3, 366,  1.9,  1.5, 366,23
01:41, 390,  3.0, 367,  1.8,  3.6, 367,49
01:42, 421,  0.8, 368,  1.8,  4.5, 367,13
01:43, 407,  1.4, 366,  1.7,  2.6, 366,28
01:44, 405,  3.2, 370,  1.7,  3.2, 370, 0
01:45, 395,  2.4, 376,  1.7,  3.5, 372,15
01:46, 415,  1.4, 380,  1.7,  3.1, 377,13
01:47, 381,  3.4, 383,  1.8,  4.2, 383,41
01:48, 386,  2.1, 384,  1.8,  3.5, 383, 8
01:49, 350,  0.9, 383,  1.9,  3.1, 383,15
01:50, 362,  2.6, 386,  1.9,  3.0, 386,59
01:51, 365,  4.2, 384,  1.9,  4.2, 384, 0
01:52, 400,  1.7, 383,  1.9,  3.9, 384, 1
01:53, 377,  2.4, 383,  1.9,  3.8, 383,27
01:54, 402,  2.8, 383,  1.9,  4.2, 383,55
01:55, 392,  1.5, 380,  1.9,  3.9, 381,32
01:56, 396,  1.8, 380,  2.0,  3.1, 380,13
01:57, 399,  1.5, 380,  1.9,  2.4, 379,45
01:58, 372,  2.0, 380,  1.9,  2.6, 380,46
01:59, 419,  1.3, 383,  1.9,  1.8, 381, 6
02:00, 357,  1.4, 381,  1.8,  1.8, 383,13
02:01, 395,  0.3, 380,  1.7,  1.9, 380,27
02:02, 376,  1.4, 381,  1.6,  1.5, 381,59
02:03, 375,  2.4, 381,  1.6,  3.9, 381,34
02:04, 377,  1.7, 379,  1.7,  5.0, 380,19
02:05, 228,  0.3, 377,  1.5,  3.5, 378,48
02:06, 372,  2.8, 376,  1.5,  4.5, 377,14
02:07, 397,  0.5, 377,  1.5,  3.9, 376,17
02:08, 372,  2.6, 377,  1.5,  2.6, 377, 0
02:09, 384,  2.3, 376,  1.5,  2.7, 376,58
02:10, 376,  1.3, 374,  1.6,  2.3, 376,18
02:11, 358,  1.2, 376,  1.6,  2.6, 377,23
02:12, 354,  1.1, 375,  1.7,  2.4, 376,17
02:13, 313,  0.6, 373,  1.7,  3.0, 374, 9
02:14, 370,  1.1, 372,  1.5,  3.4, 372, 8
02:15, 376,  1.9, 373,  1.6,  3.3, 370,12
02:16, 386,  1.4, 374,  1.6,  3.0, 373,51
02:17, 353,  2.3, 373,  1.5,  2.9, 373, 5
02:18, 394,  1.5, 374,  1.6,  3.3, 373,37
02:19, 376,  2.4, 374,  1.6,  2.4, 374, 0
02:20, 396,  2.0, 376,  1.6,  3.2, 374,34
02:21, 381,  1.2, 377,  1.7,  2.7, 376,18
02:22, 390,  1.4, 379,  1.7,  3.3, 377,30
02:23, 366,  1.3, 383,  1.7,  2.6, 383,51
02:24, 418,  1.7, 386,  1.7,  2.4, 384,12
02:25, 408,  1.5, 387,  1.7,  2.7, 388,51
02:26, 370,  1.4, 388,  1.7,  3.3, 388,20
02:27, 414,  1.5, 389,  1.7,  2.0, 387,26
02:28, 382,  2.6, 388,  1.7,  3.0, 390,43
02:29, 370,  0.8, 388,  1.7,  2.8, 388, 8
02:30, 423,  0.5, 388,  1.7,  2.4, 388,11
02:31, 352,  1.6, 388,  1.7,  2.2, 390,22
02:32, 390,  1.1, 387,  1.6,  3.1, 388,11
02:33, 363,  0.8, 384,  1.6,  2.0, 387,28
02:34, 394,  3.0, 387,  1.7,  4.0, 386,37
02:35, 380,  2.8, 384,  1.7,  3.0, 387, 1
02:36, 389,  1.3, 384,  1.6,  2.8, 383,17
02:37, 367,  2.3, 384,  1.6,  3.9, 384,49
02:38, 427,  1.5, 386,  1.7,  3.5, 384,39
02:39, 386,  3.7, 386,  1.7,  3.8, 387,32
02:40, 377,  3.7, 386,  1.8,  3.7, 386, 0
02:41, 388,  2.8, 386,  1.9,  3.4, 384,45
02:42, 344,  1.8, 387,  1.9,  3.4, 386, 2
02:43, 492,  0.9, 388,  2.0,  3.2, 387,36
02:44, 442,  0.1, 386,  1.9,  2.4, 387,31
02:45, 377,  1.8, 386,  1.9,  2.4, 386,40
02:46, 386,  3.7, 387,  1.9,  4.3, 387,56
02:47, 410,  1.7, 386,  2.0,  4.4, 386, 9
02:48, 398,  2.8, 386,  2.0,  3.2, 386,44
02:49, 360,  2.5, 384,  2.1,  4.6, 384,36
02:50, 419,  1.9, 383,  2.1,  4.4, 383,54
02:51, 383,  0.3, 383,  2.1,  5.5, 383,42
02:52, 383,  5.0, 383,  2.2,  7.7, 383,17
02:53, 387,  3.2, 384,  2.4,  6.1, 383, 2
02:54, 387,  1.4, 386,  2.5,  4.1, 384,13
02:55, 407,  4.8, 387,  2.7,  6.0, 386,47
02:56, 378,  3.3, 387,  2.8,  6.2, 387,10
02:57, 392,  4.2, 387,  2.8,  6.0, 387,39
02:58, 377,  2.9, 388,  2.9,  4.8, 388,51
02:59, 391,  2.2, 390,  3.1,  5.9, 388,30
03:00, 416,  1.5, 393,  3.1,  5.0, 391,42
03:01, 403,  1.7, 393,  3.1,  3.2, 391,42
03:02, 401,  1.8, 395,  3.1,  4.5, 394,15
03:03, 401,  2.7, 397,  2.9,  4.1, 395,23
03:04, 393,  4.0, 398,  2.9,  4.0, 398, 0
03:05, 363,  1.8, 397,  2.9,  4.4, 398,18
03:06, 419,  1.1, 395,  2.7,  2.8, 397, 3
03:07, 414,  0.9, 395,  2.5,  3.5, 397,39
03:08, 413,  2.1, 395,  2.4,  2.5, 395,58
03:09, 412,  1.4, 393,  2.2,  2.9, 395, 5
03:10, 355,  0.5, 391,  2.1,  3.4, 393,37
03:11, 378,  2.6, 390,  2.1,  3.5, 391,27
03:12, 380,  1.6, 388,  1.9,  3.7, 388,52
03:13, 392,  2.1, 386,  2.0,  4.2, 386,40
03:14, 390,  2.7, 386,  2.0,  2.9, 386,19
03:15, 374,  3.1, 387,  1.9,  3.2, 387,59
03:16, 392,  2.2, 387,  2.0,  3.5, 387,55
03:17, 416,  1.1, 387,  1.9,  2.9, 387, 6
03:18, 373,  1.7, 387,  2.0,  1.9, 387,38
03:19, 380,  0.5, 388,  1.9,  2.1, 387,10
03:20, 460,  0.9, 390,  1.8,  2.1, 388,13
03:21, 373,  0.9, 394,  1.7,  1.5, 394,55
03:22, 346,  0.3, 393,  1.6,  1.0, 393,39
03:23, 371,  1.3, 394,  1.4,  1.9, 393,36
03:24, 290,  0.1, 394,  1.3,  1.4, 393,15
03:25, 347,  2.2, 391,  1.2,  3.3, 391,51
03:26, 367,  1.3, 391,  1.2,  2.8, 391,12
03:27, 433,  1.0, 390,  1.1,  2.7, 390,54
03:28, 417,  2.2, 388,  1.1,  3.2, 388,53
03:29, 382,  2.2, 388,  1.3,  3.9, 388,17
03:30, 417,  1.8, 386,  1.4,  2.9, 388,21
03:31, 385,  2.1, 383,  1.4,  3.3, 383,56
03:32, 381,  3.8, 383,  1.6,  4.1, 383,13
03:33, 512,  0.3, 383,  1.7,  3.9, 383, 3
03:34, 389,  2.2, 383,  1.7,  3.2, 383,30
03:35, 392,  1.8, 383,  1.8,  4.6, 383,54
03:36, 383,  1.4, 383,  1.9,  4.2, 383,26
03:37, 407,  1.9, 381,  1.9,  3.8, 384,23
03:38, 396,  4.1, 383,  2.1,  5.7, 383,23
03:39, 369,  2.4, 384,  2.1,  4.9, 384,20
03:40, 413,  3.2, 384,  2.2,  4.2, 384,35
03:41, 394,  3.4, 387,  2.4,  4.6, 386,38
03:42, 376,  3.3, 387,  2.4,  4.4, 387,21
03:43, 385,  2.4, 388,  2.5,  4.1, 387,17
03:44, 404,  2.8, 388,  2.6,  4.4, 388,42
03:45, 396,  2.6, 388,  2.7,  5.0, 388,22
03:46, 395,  2.1, 391,  2.8,  4.0, 390,29
03:47, 375,  1.4, 393,  2.8,  3.2, 391, 7
03:48, 391,  2.1, 393,  2.7,  4.0, 393,10
03:49, 405,  3.4, 394,  2.7,  4.4, 394,58
03:50, 400,  1.0, 395,  2.7,  4.5, 394,24
03:51, 442,  1.4, 394,  2.6,  3.9, 394,29
03:52, 393,  3.4, 397,  2.6,  3.9, 395,14
03:53, 392,  3.1, 397,  2.6,  3.5, 397,38
03:54, 378,  2.7, 397,  2.6,  4.1, 397,20
03:55, 373,  1.6, 397,  2.5,  3.5, 397,21
03:56, 423,  2.2, 394,  2.5,  4.0, 395,24
03:57, 432,  1.4, 394,  2.5,  3.6, 394, 9
03:58, 435,  1.4, 394,  2.5,  3.7, 394,51
03:59, 427,  0.5, 393,  2.5,  3.5, 394, 7
04:00, 415,  2.3, 393,  2.3,  3.5, 391,51
04:01, 459,  0.5, 393,  2.3,  3.1, 393, 5
04:02, 432,  2.0, 391,  2.3,  3.3, 393,35
04:03, 341,  1.1, 391,  2.2,  3.2, 391,39
04:04, 407,  1.1, 390,  2.1,  3.6, 390,27
04:05, 398,  4.1, 393,  2.2,  4.9, 391,57
04:06, 373,  2.2, 394,  2.2,  4.3, 393,33
04:07, 382,  2.8, 393,  2.3,  4.2, 394,23
04:08, 364,  4.0, 393,  2.4,  5.0, 393,39
04:09, 390,  3.0, 391,  2.4,  4.7, 391,52
04:10, 350,  1.1, 393,  2.5,  5.1, 391, 4
04:11, 368,  1.2, 393,  2.6,  4.6, 393,34
04:12, 385,  4.2, 390,  2.6,  5.0, 390,58
04:13, 420,  1.5, 391,  2.7,  4.5, 390, 2
04:14, 382,  3.0, 391,  2.7,  5.4, 391,49
04:15, 384,  1.4, 391,  2.7,  3.9, 391,20
04:16, 401,  4.6, 391,  2.7,  5.0, 391,53
04:17, 413,  1.0, 390,  2.6,  4.9, 393, 4
04:18, 379,  2.1, 390,  2.6,  5.0, 390, 9
04:19, 390,  1.9, 391,  2.6,  4.9, 390,30
04:20, 358,  5.1, 391,  2.6,  5.1, 391, 0
04:21, 407,  2.9, 390,  2.7,  6.0, 390,28
04:22, 386,  3.6, 390,  2.8,  4.3, 391, 4
04:23, 401,  1.2, 390,  2.9,  5.7, 390,45
04:24, 406,  3.6, 390,  2.9,  4.8, 390,27
04:25, 405,  3.8, 390,  2.9,  3.9, 391, 5
04:26, 382,  4.1, 391,  3.0,  4.6, 390, 4
04:27, 388,  3.6, 393,  3.0,  4.4, 393,57
04:28, 425,  2.8, 394,  3.0,  4.2, 393, 7
04:29, 411,  4.4, 395,  3.1,  5.9, 394,35
04:30, 410,  3.0, 395,  3.1,  4.8, 395,52
04:31, 398,  5.3, 397,  3.2,  6.2, 397,45
04:32, 376,  2.9, 399,  3.3,  6.5, 398,41
04:33, 392,  5.2, 398,  3.4,  6.6, 398,52
04:34, 393,  5.4, 400,  3.5,  6.8, 398,51
04:35, 403,  4.3, 398,  3.7,  6.7, 398,22
04:36, 403,  4.0, 400,  3.7,  4.6, 398,12
04:37, 407,  2.1, 400,  3.8,  4.6, 400, 2
04:38, 378,  3.1, 400,  3.8,  5.0, 400,15
04:39, 417,  2.1, 400,  3.8,  6.1, 400,28
04:40, 391,  3.2, 398,  3.8,  5.2, 400, 7
04:41, 413,  6.0, 397,  3.7,  6.0, 397, 0
04:42, 425,  2.1, 397,  3.6,  6.7, 398, 9
04:43, 396,  4.1, 398,  3.6,  6.0, 397,27
04:44, 418,  4.9, 397,  3.6,  7.2, 398,33
04:45, 400,  7.3, 398,  3.5,  7.3, 398, 0
04:46, 399,  3.1, 397,  3.6,  8.0, 398, 4
04:47, 385,  5.2, 395,  3.6,  6.3, 395,12
04:48, 383,  3.4, 395,  3.8,  5.6, 394,18
04:49, 404,  4.9, 395,  3.7,  5.2, 395,52
04:50, 366,  4.7, 397,  3.9,  7.2, 397,35
04:51, 374,  4.9, 397,  3.9,  6.6, 397, 8
04:52, 368,  3.8, 395,  4.1,  8.9, 397,20
04:53, 391,  4.5, 398,  4.0,  6.9, 398,45
04:54, 398,  6.2, 397,  4.2,  8.6, 397,46
04:55, 394,  6.2, 395,  4.2,  8.1, 397, 8
04:56, 405,  5.9, 395,  4.2,  7.1, 395,13
04:57, 391,  4.7, 397,  4.4,  8.5, 397,21
04:58, 365,  3.9, 397,  4.6,  7.7, 397,40
04:59, 423,  4.1, 395,  4.8,  7.9, 397,51
05:00, 344,  1.8, 394,  4.8,  7.5, 395,45
05:01, 335,  1.4, 393,  4.9,  7.1, 393,44
05:02, 373,  5.0, 393,  4.8,  7.7, 393,40
05:03, 410,  3.0, 390,  4.9,  5.8, 393, 4
05:04, 426,  3.9, 391,  4.7,  6.7, 391,25
05:05, 399,  4.8, 390,  4.7,  6.7, 390, 8
05:06, 395,  2.6, 390,  4.5,  6.1, 390,32
05:07, 374,  6.3, 390,  4.3,  6.9, 390,59
05:08, 391,  4.3, 387,  4.0,  6.2, 390, 1
05:09, 403,  4.1, 387,  3.8,  4.9, 387, 1
05:10, 408,  2.4, 388,  3.5,  3.9, 388, 8
05:11, 365,  1.2, 388,  3.4,  5.5, 388,42
05:12, 350,  4.3, 387,  3.3,  5.3, 387,18
05:13, 390,  4.2, 384,  3.2,  5.4, 384,24
05:14, 348,  0.5, 386,  3.2,  7.2, 384,36
05:15, 412,  3.3, 384,  3.0,  5.8, 384,26
05:16, 388,  5.7, 386,  3.2,  7.3, 384,15
05:17, 377,  1.6, 384,  3.3,  5.8, 384, 7
05:18, 332,  1.3, 384,  3.3,  6.2, 384, 2
05:19, 395,  4.0, 384,  3.3,  6.3, 384,40
05:20, 411,  3.4, 384,  3.5,  6.1, 384,20
05:21, 391,  4.7, 386,  3.5,  4.9, 384,46
05:22, 407,  4.1, 389,  3.6,  4.8, 387,20
05:23, 382,  5.5, 391,  3.6,  6.2, 391,58
05:24, 398,  3.6, 390,  3.7,  6.4, 391,44
05:25, 420,  2.6, 393,  3.9,  7.0, 391,41
05:26, 363,  3.8, 393,  3.9,  7.3, 393,20
05:27, 368,  3.2, 393,  3.8,  5.3, 393, 6
05:28, 394,  3.0, 394,  3.8,  5.7, 394,56
05:29, 391,  3.1, 395,  3.9,  6.0, 395,31
05:30, 377,  1.7, 395,  3.9,  4.8, 395,14
05:31, 396,  3.7, 397,  3.8,  4.7, 397,48
05:32, 397,  3.0, 395,  3.8,  4.6, 395,18
05:33, 392,  0.8, 395,  3.6,  4.2, 394,52
05:34, 407,  3.2, 394,  3.5,  5.2, 394,29
05:35, 383,  2.6, 394,  3.2,  3.8, 394,48
05:36, 413,  2.8, 394,  3.0,  5.0, 394,42
05:37, 376,  1.3, 394,  3.0,  4.6, 394,46
05:38, 393,  4.3, 393,  2.8,  4.3, 393, 0
05:39, 368,  3.9, 391,  2.7,  5.5, 391,32
05:40, 420,  0.9, 390,  2.7,  5.0, 391,29
05:41, 413,  0.6, 387,  2.6,  4.6, 390, 7
05:42, 430,  1.1, 386,  2.5,  5.0, 386,42
05:43, 343,  3.1, 384,  2.5,  5.1, 384,34
05:44, 351,  2.9, 383,  2.6,  5.3, 384,36
05:45, 387,  2.8, 380,  2.6,  5.6, 383, 6
05:46, 353,  1.7, 379,  2.6,  4.1, 382,18
05:47, 361,  3.8, 373,  2.5,  4.1, 373,53
05:48, 367,  2.9, 370,  2.7,  5.6, 373,28
05:49, 367,  2.0, 367,  2.5,  3.3, 370,12
05:50, 333,  3.0, 366,  2.4,  4.8, 366,36
05:51, 374,  2.4, 366,  2.4,  5.4, 366,56
05:52, 355,  1.3, 367,  2.5,  5.5, 366,21
05:53, 356,  0.7, 365,  2.4,  3.8, 366,52
05:54, 498,  0.8, 363,  2.4,  4.1, 365, 2
05:55, 373,  2.4, 363,  2.4,  4.9, 363,22
05:56, 403,  3.6, 362,  2.4,  5.1, 362,58
05:57,   5,  0.3, 366,  2.4,  3.3, 363,37
05:58, 356,  2.5, 366,  2.2,  4.9, 365,34
05:59, 334,  2.8, 367,  2.3,  4.9, 369,25
06:00, 373,  3.0, 369,  2.3,  4.3, 367,23
06:01, 460,  0.8, 369,  2.3,  5.7, 369,13
06:02, 314,  3.1, 367,  2.3,  8.4, 369,25
06:03, 474,  1.1, 369,  2.4,  5.8, 366,14
06:04, 419,  0.9, 367,  2.4,  5.7, 367,51
06:05, 312,  2.6, 369,  2.4,  5.0, 369,40
06:06, 406,  2.7, 372,  2.4,  5.1, 370,36
06:07, 373,  1.4, 372,  2.4,  4.8, 372,51
06:08, 245,  0.2, 374,  2.5,  6.0, 374,48
06:09, 382,  2.8, 374,  2.5,  6.4, 374,35
06:10, 364,  1.4, 374,  2.5,  3.5, 374,30
06:11, 407,  1.0, 376,  2.5,  4.1, 374,44
06:12, 425,  0.6, 379,  2.4,  3.2, 377,26
06:13, 358,  2.8, 383,  2.3,  4.3, 383,49
06:14, 367,  3.5, 386,  2.3,  4.4, 384,24
06:15, 345,  3.2, 387,  2.3,  4.8, 387,35
06:16, 411,  2.6, 388,  2.3,  4.3, 387, 1
06:17, 394,  2.9, 390,  2.3,  4.5, 390, 9
06:18, 383,  3.8, 391,  2.4,  5.0, 391,48
06:19, 411,  1.6, 394,  2.4,  4.5, 391, 2
06:20, 394,  2.2, 394,  2.4,  4.1, 394,48
06:21, 371,  6.4, 391,  2.6,  7.3, 391,59
06:22, 362,  6.3, 394,  2.9,  7.6, 394,50
06:23, 381,  6.5, 393,  3.2,  8.2, 393,58
06:24, 392,  8.8, 391,  3.3,  8.8, 391, 0
06:25, 405,  5.5, 393,  3.8,  9.7, 391,53
06:26, 449,  3.8, 391,  4.1, 10.5, 391,39
06:27, 471,  3.7, 390,  4.4, 11.2, 390,43
06:28, 391,  7.2, 390,  4.8, 10.7, 390,58
06:29, 355,  3.9, 387,  5.0,  8.6, 390, 9
06:30, 377,  5.6, 386,  5.2,  7.8, 387,43
06:31, 374,  2.7, 387,  5.3,  8.1, 387,50
06:32, 383,  4.8, 386,  5.2,  7.5, 386,47
06:33, 390,  4.5, 383,  4.9,  5.9, 383,39
06:34, 421,  2.9, 383,  5.0,  6.1, 383, 3
06:35, 359,  4.1, 382,  4.8,  6.7, 382,48
06:36, 398,  3.4, 383,  4.6,  6.3, 381, 4
06:37, 386,  5.5, 381,  4.3,  6.5, 381,53
06:38, 393,  3.0, 382,  4.0,  5.2, 381,14
06:39, 386,  6.2, 384,  3.9,  6.6, 383,33
06:40, 362,  2.5, 386,  3.9,  6.8, 384, 1
06:41, 414,  2.3, 387,  3.7,  4.7, 386,29
06:42, 392,  3.5, 387,  3.5,  4.9, 387,52
06:43, 379,  3.1, 388,  3.6,  6.7, 387, 8
06:44, 412,  3.0, 388,  3.6,  5.3, 388,31
06:45, 405,  4.5, 390,  3.5,  6.1, 388,39
06:46, 382,  5.3, 390,  3.3,  5.8, 390,46
06:47, 412,  4.6, 391,  3.4,  6.3, 390,29
06:48, 390,  4.6, 393,  3.5,  5.6, 393,38
06:49, 380,  3.1, 393,  3.4,  5.8, 391,25
06:50, 438,  2.7, 394,  3.2,  5.3, 394,47
06:51, 375,  3.5, 394,  3.3,  4.7, 395,27
06:52, 407,  3.0, 394,  3.4,  5.7, 394, 2
06:53, 395,  2.2, 395,  3.3,  6.0, 395,42
06:54, 421,  4.9, 397,  3.4,  6.9, 397,40
06:55, 423,  3.2, 398,  3.4,  7.2, 397,14
06:56, 407,  5.4, 398,  3.6,  7.7, 398,42
06:57, 412,  4.4, 398,  3.6,  6.5, 398, 1
06:58, 428,  3.9, 398,  3.7,  8.3, 398,43
06:59, 411,  6.6, 398,  3.8,  8.2, 398,35
07:00, 400,  4.8, 398,  4.0,  7.2, 398, 1
07:01, 399,  3.9, 398,  4.1,  6.6, 398,47
07:02, 414,  4.7, 400,  4.2,  6.6, 400,50
07:03, 390,  3.5, 400,  4.3,  6.6, 400,44
07:04, 407,  6.3, 398,  4.2,  6.7, 400,46
07:05, 450,  1.6, 397,  4.1,  6.7, 398, 4
07:06, 400,  6.6, 397,  4.1,  8.0, 397,57
07:07, 483,  3.0, 398,  4.1,  7.7, 398,38
07:08, 400,  2.6, 398,  4.1,  6.7, 398,36
07:09, 373,  5.1, 398,  4.1,  7.7, 397,34
07:10, 420,  2.4, 397,  4.1,  8.4, 400,28
07:11, 415,  5.4, 395,  3.9,  5.4, 395, 0
07:12, 390,  2.0, 397,  3.9,  6.9, 395, 1
07:13, 363,  2.0, 397,  3.8,  6.2, 397,10
07:14, 395,  4.8, 397,  4.0,  7.5, 397,56
07:15, 420,  2.6, 397,  4.2,  7.4, 397, 6
07:16, 398,  3.0, 398,  4.2,  7.2, 398,48
07:17, 386,  4.6, 397,  4.2,  8.5, 398,30
07:18, 422,  2.8, 395,  4.5, 11.4, 397,34
07:19, 377,  5.7, 395,  4.6, 10.2, 395,34
07:20, 379,  8.5, 395,  4.9, 11.6, 395,16
07:21, 418,  7.7, 395,  5.1,  7.7, 395, 0
07:22, 381,  3.5, 394,  5.3,  7.7, 394,50
07:23, 382,  4.3, 393,  5.5,  8.6, 393,45
07:24, 447,  0.8, 393,  5.6,  9.9, 393,12
07:25, 383,  1.5, 393,  5.4,  6.3, 391,21
07:26, 365,  1.9, 391,  5.5,  8.6, 393,39
07:27, 377,  3.3, 391,  5.3,  9.3, 392, 4
07:28, 401,  6.1, 393,  5.2,  9.1, 391,23
07:29, 402,  5.2, 391,  5.1,  8.1, 393,48
07:30, 202,  0.8, 391,  4.9,  8.0, 391,39
07:31, 411,  5.7, 393,  4.9,  8.8, 393,42
07:32, 401,  4.8, 393,  4.9,  8.6, 393,21
07:33, 380,  6.2, 393,  4.9,  8.4, 393,56
07:34, 384,  7.0, 393,  4.9,  7.8, 391,52
07:35, 389,  6.2, 393,  5.0,  7.9, 393,31
07:36, 389,  7.6, 393,  5.2,  8.4, 393,43
07:37, 424,  2.9, 390,  5.3,  8.0, 393, 7
07:38, 350,  4.6, 391,  5.1,  6.5, 391,10
07:39, 392,  4.2, 394,  5.0,  7.8, 393,42
07:40, 420,  6.5, 397,  4.9,  7.2, 394, 4
07:41, 415,  4.9, 397,  4.8,  6.5, 397, 6
07:42, 436,  4.8, 398,  4.6,  6.2, 397,31
07:43, 425,  5.3, 401,  4.7,  7.5, 400,20
