00:01, 124,  0.6, 129,  0.6,  0.9, 116,28
00:02, 112,  0.5, 127,  0.6,  0.7, 138,45
00:03, 123,  0.7, 126,  0.6,  0.9, 133,22
00:04, 128,  0.7, 124,  0.6,  1.0, 137,16
00:05, 122,  0.9, 124,  0.7,  1.1, 125,34
00:06, 129,  1.3, 124,  0.7,  1.3, 128,35
00:07, 129,  1.1, 123,  0.7,  1.3, 125,24
00:08, 122,  1.1, 123,  0.7,  1.3, 131,13
00:09, 131,  0.8, 123,  0.8,  1.4, 125,38
00:10, 126,  0.9, 124,  0.8,  1.3, 124,13
00:11, 142,  0.8, 124,  0.8,  1.3, 115,11
00:12, 130,  0.7, 124,  0.9,  1.0, 118,44
00:13, 123,  0.6, 124,  0.8,  0.7, 130, 0
00:14, 124,  0.6, 123,  0.8,  1.1, 116, 5
00:15, 132,  0.2, 123,  0.8,  0.7, 114,21
00:16,  98,  0.0, 122,  0.7,  0.8, 118,43
00:17, 117,  0.4, 121,  0.7,  0.9, 119,49
00:18, 126,  0.3, 121,  0.6,  0.4, 130,34
00:19, 140,  0.1, 121,  0.5,  0.9, 104,34
00:20, 111,  0.8, 121,  0.5,  0.8, 138,21
00:21,   0,  0.0, 120,  0.4,  0.8, 121, 9
00:22, 129,  0.5, 120,  0.4,  0.8, 127,52
00:23, 115,  0.5, 120,  0.4,  0.8, 123,13
00:24, 150,  0.1, 122,  0.4,  0.5, 116, 0
00:25, 151,  0.7, 125,  0.4,  0.7, 153,58
00:26, 150,  0.4, 128,  0.4,  0.7, 151, 0
00:27, 152,  0.6, 134,  0.4,  0.8, 157,33
00:28,   0,  0.0, 135,  0.4,  0.8, 155,10
00:29,   0,  0.0, 137,  0.4,  0.0,   0, 0
00:30, 157,  0.5, 138,  0.3,  0.5, 157,54
00:31, 154,  0.4, 143,  0.3,  0.5, 159, 4
00:32, 168,  0.7, 147,  0.4,  0.8, 159,49
00:33, 166,  0.8, 153,  0.4,  0.9, 168,44
00:34, 152,  0.6, 157,  0.4,  0.8, 164,11
00:35, 154,  0.7, 158,  0.5,  0.8, 155,38
00:36, 153,  0.8, 160,  0.5,  1.0, 155,54
00:37, 147,  0.4, 158,  0.5,  1.0, 145,17
00:38, 156,  0.5, 158,  0.6,  0.9, 155,22
00:39, 163,  0.3, 158,  0.6,  0.9, 163,34
00:40,   0,  0.0, 158,  0.6,  0.7, 168,10
00:41, 138,  1.0, 158,  0.6,  1.0, 138, 0
00:42, 140,  0.5, 156,  0.6,  1.1, 139, 0
00:43, 133,  0.5, 153,  0.6,  0.8, 113,38
00:44,  97,  0.6, 148,  0.6,  0.8, 115,44
00:45,  87,  0.6, 143,  0.6,  0.8, 119, 7
00:46, 105,  0.7, 139,  0.6,  0.8, 106,50
00:47, 109,  0.7, 135,  0.6,  0.8, 131,49
00:48, 100,  0.1, 131,  0.5,  0.7, 109, 0
00:49, 106,  0.1, 127,  0.5,  0.7, 119,44
00:50, 109,  0.6, 124,  0.5,  0.7, 105,57
00:51,   0,  0.0, 122,  0.5,  0.7, 109, 2
00:52,   0,  0.0, 118,  0.4,  0.0,   0, 0
00:53,   0,  0.0, 116,  0.4,  0.0,   0, 0
00:54,   0,  0.0, 115,  0.3,  0.0,   0, 0
00:55,   0,  0.0, 115,  0.3,  0.0,   0, 0
00:56,   0,  0.0, 115,  0.2,  0.0,   0, 0
00:57,   0,  0.0, 116,  0.1,  0.0,   0, 0
00:58,   0,  0.0, 118,  0.1,  0.0,   0, 0
00:59,   0,  0.0, 117,  0.1,  0.0,   0, 0
01:00,   0,  0.0, 122,  0.0,  0.0,   0, 0
01:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:02,   0,  0.0, 101,  0.0,  0.4,  98,38
01:03,  98,  0.3, 114,  0.0,  0.7, 134,16
01:04,   0,  0.0, 110,  0.1,  0.5, 100,14
01:05,   0,  0.0, 110,  0.1,  0.0,   0, 0
01:06, 120,  0.5, 114,  0.1,  0.8, 136,51
01:07, 131,  0.7, 118,  0.2,  0.9, 137,28
01:08, 128,  0.8, 122,  0.3,  1.1, 135,22
01:09, 149,  0.7, 124,  0.3,  0.8, 128, 0
01:10, 126,  0.6, 127,  0.4,  0.8, 138,34
01:11,   0,  0.0, 129,  0.4,  0.7, 141, 5
01:12, 160,  0.6, 132,  0.4,  0.7, 147,14
01:13, 143,  0.9, 135,  0.4,  1.1, 136,38
01:14, 135,  0.4, 136,  0.5,  0.9, 143, 0
01:15, 122,  0.5, 137,  0.6,  1.1, 152,25
01:16, 153,  0.6, 139,  0.6,  0.9, 155,33
01:17, 159,  0.4, 141,  0.5,  0.7, 172,34
01:18, 159,  0.8, 143,  0.5,  0.9, 161,54
01:19, 115,  0.4, 144,  0.5,  1.1, 152,23
01:20, 169,  0.8, 146,  0.5,  0.9, 161,46
01:21, 152,  0.6, 146,  0.6,  0.8, 143, 9
01:22,   0,  0.0, 147,  0.6,  0.7, 153, 4
01:23, 152,  0.6, 148,  0.6,  0.7, 149,40
01:24, 162,  0.3, 151,  0.5,  0.6, 152, 0
01:25, 159,  0.4, 152,  0.5,  0.6, 157,42
01:26, 161,  0.5, 153,  0.5,  0.7, 161,19
01:27, 161,  0.7, 155,  0.5,  0.8, 167,46
01:28, 168,  0.6, 156,  0.5,  0.8, 158,15
01:29, 156,  0.3, 157,  0.5,  0.7, 169, 2
01:30,   0,  0.0, 157,  0.4,  0.3, 156, 0
01:31, 146,  0.4, 157,  0.4,  0.5, 147,52
01:32,   0,  0.0, 157,  0.4,  0.4, 146, 0
01:33, 151,  0.3, 157,  0.3,  0.4, 144,46
01:34,   0,  0.0, 156,  0.3,  0.6, 137,28
01:35,   0,  0.0, 157,  0.3,  0.4, 168,11
01:36,   0,  0.0, 157,  0.2,  0.0,   0, 0
01:37, 186,  0.0, 158,  0.2,  0.7, 175,12
01:38, 169,  0.4, 158,  0.2,  0.5, 167,44
01:39,   0,  0.0, 157,  0.2,  0.5, 162, 8
01:40,   0,  0.0, 157,  0.2,  0.0,   0, 0
01:41,   0,  0.0, 159,  0.1,  0.0,   0, 0
01:42,   0,  0.0, 159,  0.1,  0.0,   0, 0
01:43,   0,  0.0, 161,  0.1,  0.0,   0, 0
01:44,   0,  0.0, 165,  0.1,  0.0,   0, 0
01:45,   0,  0.0, 165,  0.1,  0.0,   0, 0
01:46,   0,  0.0, 165,  0.1,  0.0,   0, 0
01:47,   0,  0.0, 161,  0.0,  0.0,   0, 0
01:48,   0,  0.0, 158,  0.0,  0.0,   0, 0
01:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:56, 173,  0.5, 172,  0.0,  0.5, 173,59
01:57, 164,  0.3, 171,  0.1,  0.6, 171,19
01:58, 152,  0.5, 167,  0.1,  0.5, 152,58
01:59, 140,  0.6, 162,  0.2,  0.6, 145,51
02:00,  84,  0.7, 154,  0.3,  0.9, 121,38
02:01,  95,  0.6, 149,  0.3,  1.1, 122, 7
02:02, 119,  0.6, 145,  0.4,  0.8, 118,52
02:03, 142,  0.8, 144,  0.4,  0.8, 132,37
02:04, 143,  0.6, 143,  0.5,  0.8, 142, 0
02:05, 147,  0.6, 142,  0.5,  0.7, 137,13
02:06, 140,  0.7, 140,  0.6,  0.7, 140,54
02:07, 146,  0.5, 136,  0.6,  0.7, 140, 0
02:08,   0,  0.0, 134,  0.5,  0.5, 146, 0
02:09,   0,  0.0, 132,  0.5,  0.1, 145,17
02:10,   0,  0.0, 133,  0.4,  0.0,   0, 0
02:11,   0,  0.0, 135,  0.3,  0.0,   0, 0
02:12,   0,  0.0, 136,  0.3,  0.0,   0, 0
02:13,   0,  0.0, 137,  0.2,  0.0,   0, 0
02:14,   0,  0.0, 136,  0.2,  0.0,   0, 0
02:15,   0,  0.0, 136,  0.1,  0.0,   0, 0
02:16,   0,  0.0, 135,  0.1,  0.0,   0, 0
02:17,   0,  0.0, 132,  0.0,  0.0,   0, 0
02:18,   0,  0.0, 145,  0.0,  0.0,   0, 0
02:19, 113,  0.6, 109,  0.0,  0.7, 112,59
02:20,  67,  0.4, 117,  0.1,  0.9, 118,34
02:21,   0,  0.0, 118,  0.1,  0.9, 120,21
02:22, 125,  0.7, 118,  0.2,  0.7, 128,51
02:23, 131,  0.7, 121,  0.3,  0.8, 135,31
02:24, 169,  0.8, 125,  0.3,  0.9, 162,56
02:25, 166,  0.7, 130,  0.4,  1.0, 153,44
02:26, 133,  0.8, 133,  0.5,  0.9, 143,18
02:27, 146,  0.4, 135,  0.5,  0.9, 160,27
02:28, 127,  0.1, 136,  0.6,  0.9, 160,32
02:29,   0,  0.0, 136,  0.6,  0.8, 142,11
02:30,   0,  0.0, 139,  0.5,  0.0,   0, 0
02:31,   0,  0.0, 141,  0.5,  0.0,   0, 0
02:32,   0,  0.0, 144,  0.4,  0.0,   0, 0
02:33,   0,  0.0, 146,  0.4,  0.0,   0, 0
02:34,   0,  0.0, 147,  0.3,  0.0,   0, 0
02:35,   0,  0.0, 146,  0.2,  0.0,   0, 0
02:36,   0,  0.0, 143,  0.2,  0.0,   0, 0
02:37,   0,  0.0, 141,  0.1,  0.0,   0, 0
02:38,   0,  0.0, 141,  0.0,  0.0,   0, 0
02:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:09, 119,  0.5, 120,  0.0,  1.0, 121,33
03:10, 127,  1.2, 121,  0.1,  1.2, 122,56
03:11, 117,  1.0, 124,  0.2,  1.2, 127, 0
03:12, 134,  1.1, 125,  0.4,  1.3, 130,32
03:13, 129,  0.9, 126,  0.5,  1.2, 132,23
03:14, 127,  0.8, 126,  0.5,  1.2, 140,45
03:15, 134,  1.0, 128,  0.6,  1.2, 145,19
03:16, 122,  0.9, 129,  0.7,  1.0, 140,20
03:17, 161,  0.8, 131,  0.8,  1.0, 161,49
03:18, 154,  0.8, 133,  0.9,  1.3, 169,19
03:19, 163,  0.7, 136,  0.9,  1.2, 154, 9
03:20, 156,  1.1, 139,  0.9,  1.3, 161,38
03:21, 100,  0.3, 141,  0.9,  1.1, 156, 0
03:22, 163,  1.0, 144,  0.8,  1.1, 151,46
03:23, 172,  0.6, 147,  0.8,  1.1, 163, 0
03:24, 164,  0.7, 150,  0.8,  0.8, 158,45
03:25, 151,  0.7, 152,  0.8,  0.9, 169,28
03:26, 148,  0.9, 153,  0.8,  1.0, 148,48
03:27, 143,  0.7, 154,  0.8,  0.9, 148, 0
03:28,   0,  0.0, 154,  0.7,  0.7, 143, 1
03:29,   0,  0.0, 155,  0.6,  0.0,   0, 0
03:30,   0,  0.0, 155,  0.5,  0.0,   0, 0
03:31,   0,  0.0, 156,  0.5,  0.0,   0, 0
03:32, 152,  0.6, 154,  0.5,  0.9, 144,51
03:33, 139,  0.6, 150,  0.4,  0.8, 127, 8
03:34, 121,  0.5, 146,  0.4,  0.9, 140,48
03:35, 151,  0.5, 143,  0.5,  1.0, 118,33
03:36, 144,  0.7, 141,  0.5,  1.0, 135,25
03:37, 149,  0.6, 139,  0.4,  0.9, 152,32
03:38, 130,  0.5, 136,  0.5,  0.6, 148, 0
03:39, 111,  0.6, 134,  0.5,  0.7, 124,39
03:40, 111,  0.4, 132,  0.5,  0.8, 121,17
03:41, 111,  0.5, 130,  0.6,  0.7, 118,27
03:42,   0,  0.0, 129,  0.5,  0.5, 111, 0
03:43,  96,  0.4, 127,  0.5,  0.6, 116,33
03:44,  98,  0.6, 123,  0.5,  0.7, 104,49
03:45, 105,  0.3, 119,  0.4,  0.7, 103,43
03:46,   0,  0.0, 115,  0.4,  0.6, 102,24
03:47, 120,  0.0, 112,  0.3,  0.6, 121,39
03:48, 124,  0.7, 111,  0.4,  0.8, 143,35
03:49, 121,  0.3, 113,  0.4,  0.7, 134,29
03:50,   0,  0.0, 113,  0.3,  0.4, 123, 4
03:51,   0,  0.0, 113,  0.3,  0.0, 152, 6
03:52,   0,  0.0, 113,  0.3,  0.0,   0, 0
03:53,   0,  0.0, 114,  0.3,  0.0,   0, 0
03:54, 171,  0.2, 123,  0.2,  0.6, 166,28
03:55,   0,  0.0, 130,  0.2,  0.3, 171, 0
03:56,   0,  0.0, 135,  0.2,  0.0,   0, 0
03:57,   0,  0.0, 137,  0.1,  0.0,   0, 0
03:58,   0,  0.0, 147,  0.1,  0.0,   0, 0
03:59,   0,  0.0, 162,  0.0,  0.0,   0, 0
04:00, 161,  0.7, 173,  0.1,  0.8, 183,23
04:01, 166,  0.5, 171,  0.2,  0.9, 166,14
04:02, 177,  0.5, 172,  0.2,  0.8, 167,14
04:03,   0,  0.0, 172,  0.2,  0.6, 175, 4
04:04, 196,  0.4, 176,  0.2,  0.7, 195,33
04:05, 181,  0.6, 177,  0.3,  0.8, 192,41
04:06, 178,  0.4, 178,  0.3,  0.6, 181, 0
04:07, 182,  0.7, 177,  0.4,  0.8, 186,56
04:08, 170,  0.8, 176,  0.5,  0.8, 167,20
04:09, 159,  0.8, 174,  0.5,  0.9, 166,42
04:10, 156,  0.8, 172,  0.5,  1.0, 158,20
04:11, 148,  0.9, 171,  0.6,  1.1, 155,48
04:12, 164,  0.9, 168,  0.6,  1.0, 147,41
04:13, 156,  0.6, 167,  0.6,  0.9, 164, 0
04:14, 153,  1.1, 164,  0.7,  1.3, 153,17
04:15, 146,  1.2, 161,  0.8,  1.5, 161,44
04:16, 150,  0.9, 159,  0.8,  1.7, 156,16
04:17, 154,  1.1, 156,  0.9,  1.7, 162,25
04:18, 135,  1.0, 155,  0.9,  1.8, 155,14
04:19, 148,  1.3, 154,  1.0,  1.5, 146,40
04:20, 127,  0.8, 153,  1.0,  1.3, 155, 2
04:21, 167,  1.1, 153,  1.0,  1.6, 153,23
04:22, 160,  1.4, 153,  1.0,  1.6, 146,37
04:23, 160,  1.1, 152,  1.1,  1.5, 159, 1
04:24, 165,  0.8, 153,  1.1,  1.4, 161,46
04:25, 177,  1.0, 154,  1.0,  1.1, 157, 4
04:26, 176,  0.7, 156,  1.0,  1.1, 173, 2
04:27, 168,  0.5, 159,  1.0,  0.9, 172, 8
04:28, 180,  0.7, 161,  0.9,  0.8, 181,17
04:29, 183,  0.3, 163,  0.9,  0.8, 179, 5
04:30,   0,  0.0, 165,  0.8,  0.6, 185,38
04:31,   0,  0.0, 167,  0.7,  0.0,   0, 0
04:32,   0,  0.0, 169,  0.5,  0.0,   0, 0
04:33,   0,  0.0, 172,  0.4,  0.0,   0, 0
04:34,   0,  0.0, 173,  0.3,  0.0,   0, 0
04:35, 181,  0.6, 176,  0.3,  0.6, 187,57
04:36, 191,  0.5, 179,  0.3,  0.8, 180,46
04:37, 177,  0.7, 183,  0.3,  0.8, 180,53
04:38, 193,  1.1, 185,  0.3,  1.1, 193,59
04:39, 200,  0.6, 186,  0.3,  1.1, 176,14
04:40, 176,  0.9, 183,  0.4,  1.1, 178,20
04:41, 147,  0.9, 180,  0.5,  1.1, 172,48
04:42, 165,  1.0, 178,  0.6,  1.3, 166,36
04:43, 168,  0.8, 176,  0.6,  1.0, 165, 0
04:44, 159,  1.1, 175,  0.7,  1.1, 159,23
04:45, 153,  0.9, 173,  0.8,  1.1, 159,48
04:46, 164,  0.8, 171,  0.8,  1.2, 169,14
04:47, 163,  1.0, 168,  0.9,  1.2, 166,44
04:48, 171,  0.9, 166,  0.9,  1.2, 166,25
04:49, 161,  1.3, 164,  0.9,  1.5, 160,57
04:50, 174,  1.0, 163,  0.9,  1.3, 161, 0
04:51, 165,  1.3, 163,  1.0,  1.4, 162, 9
04:52, 165,  1.1, 163,  1.0,  1.4, 166,10
04:53, 161,  0.9, 162,  1.1,  1.5, 163,44
04:54, 169,  0.8, 162,  1.1,  1.1, 155, 5
04:55, 160,  0.8, 162,  1.1,  0.9, 162, 5
04:56, 156,  0.6, 161,  1.0,  0.8, 160, 0
04:57, 133,  0.3, 160,  1.0,  0.7, 156, 0
04:58,   0,  0.0, 159,  0.9,  0.5, 162,12
04:59,   0,  0.0, 159,  0.8,  0.2, 165, 6
05:00,   0,  0.0, 159,  0.7,  0.0,   0, 0
05:01,   0,  0.0, 158,  0.5,  0.0,   0, 0
05:02,   0,  0.0, 157,  0.4,  0.0,   0, 0
05:03,   0,  0.0, 156,  0.3,  0.0,   0, 0
05:04,   0,  0.0, 154,  0.2,  0.0,   0, 0
05:05,   0,  0.0, 153,  0.1,  0.0,   0, 0
05:06,   0,  0.0, 151,  0.1,  0.0,   0, 0
05:07,   0,  0.0, 149,  0.0,  0.0,   0, 0
05:08,   0,  0.0, 155,  0.0,  0.0,   0, 0
05:09, 138,  0.7, 140,  0.0,  0.7, 129,54
05:10, 149,  0.6, 142,  0.1,  1.2, 149,12
05:11, 145,  0.9, 140,  0.2,  0.9, 144,57
05:12, 134,  0.6, 141,  0.2,  0.9, 145, 0
05:13, 154,  0.6, 143,  0.3,  0.8, 163, 6
05:14, 138,  0.3, 143,  0.3,  0.7, 146, 1
05:15, 156,  0.5, 146,  0.4,  0.9, 159,43
05:16, 156,  0.9, 148,  0.4,  0.9, 163,55
05:17, 157,  0.5, 149,  0.5,  0.9, 156, 0
05:18, 171,  0.5, 150,  0.6,  0.9, 169,40
05:19, 141,  0.8, 151,  0.6,  0.8, 151,24
05:20, 160,  0.9, 152,  0.6,  0.9, 158,10
05:21, 144,  0.7, 153,  0.6,  0.9, 160, 1
05:22, 146,  0.5, 153,  0.6,  1.0, 144,14
05:23, 166,  0.7, 154,  0.6,  1.0, 160,28
05:24, 169,  0.9, 156,  0.6,  0.8, 168, 0
05:25, 165,  0.9, 156,  0.6,  1.1, 171, 5
05:26, 150,  0.9, 155,  0.6,  1.1, 164,36
05:27, 163,  0.7, 156,  0.7,  0.9, 150, 0
05:28, 162,  0.8, 156,  0.7,  0.9, 163, 9
05:29, 164,  0.4, 157,  0.7,  0.8, 162, 0
05:30, 159,  0.7, 157,  0.6,  0.7, 160,58
05:31, 153,  0.8, 158,  0.6,  0.8, 159,44
05:32, 157,  0.5, 159,  0.6,  0.9, 153, 1
05:33, 160,  0.5, 159,  0.6,  0.5, 158, 0
05:34, 148,  0.5, 157,  0.6,  0.8, 153,16
05:35, 149,  0.8, 157,  0.6,  0.9, 163,21
05:36, 161,  0.7, 155,  0.6,  0.8, 149, 4
05:37, 139,  0.4, 153,  0.6,  0.8, 133,21
05:38, 132,  0.6, 151,  0.5,  0.6, 132,55
05:39, 126,  0.6, 147,  0.5,  0.8, 132,39
05:40,   0,  0.0, 144,  0.5,  0.7, 129, 6
05:41, 119,  0.6, 143,  0.5,  0.6, 119, 0
05:42, 111,  0.3, 139,  0.5,  0.6, 119, 0
05:43, 120,  0.2, 137,  0.4,  0.3, 112, 4
05:44,   0,  0.0, 135,  0.4,  0.3, 133, 6
05:45, 123,  0.2, 133,  0.3,  0.4, 141,35
05:46, 149,  0.1, 132,  0.3,  0.6, 156,16
05:47,   0,  0.0, 130,  0.3,  0.1, 149, 0
05:48, 140,  0.3, 129,  0.2,  0.3, 140,58
05:49, 146,  0.7, 133,  0.2,  0.8, 145,20
05:50, 152,  0.3, 136,  0.2,  0.8, 146, 9
05:51, 156,  0.8, 141,  0.3,  0.8, 156, 0
05:52, 156,  0.7, 145,  0.3,  0.8, 159, 2
05:53, 148,  0.6, 148,  0.4,  0.8, 160,39
05:54, 151,  0.8, 148,  0.4,  0.8, 151,57
05:55, 155,  0.7, 149,  0.5,  0.9, 149,11
05:56, 150,  0.5, 149,  0.5,  0.7, 155, 0
05:57, 118,  0.8, 147,  0.5,  0.8, 172, 5
05:58, 137,  0.6, 146,  0.6,  0.8, 118, 0
05:59, 134,  0.3, 145,  0.6,  0.7, 140,41
06:00, 155,  0.6, 145,  0.5,  0.7, 147,27
06:01, 116,  0.6, 144,  0.6,  0.9, 142,13
06:02, 121,  0.5, 142,  0.6,  1.0, 130, 6
06:03, 157,  0.9, 141,  0.6,  1.1, 144,29
06:04, 137,  0.6, 141,  0.6,  1.0, 155, 1
06:05, 149,  0.6, 140,  0.6,  0.8, 165,49
06:06, 163,  0.7, 142,  0.6,  0.9, 143,32
06:07, 151,  0.9, 144,  0.6,  1.0, 152,53
06:08, 165,  0.6, 146,  0.6,  0.9, 151, 0
06:09, 161,  0.8, 148,  0.6,  1.0, 158,47
06:10, 143,  0.8, 149,  0.7,  1.0, 146,52
06:11, 150,  0.7, 150,  0.7,  1.0, 152,31
06:12, 158,  0.9, 151,  0.7,  0.9, 158,57
06:13, 169,  0.7, 153,  0.7,  0.9, 158, 0
06:14, 147,  0.6, 154,  0.7,  0.9, 151,27
06:15, 152,  0.8, 155,  0.7,  1.2, 163,29
06:16, 164,  0.6, 156,  0.7,  1.1, 162,20
06:17, 159,  1.1, 156,  0.7,  1.2, 164,32
06:18, 156,  0.7, 156,  0.8,  1.1, 159,44
06:19, 149,  1.3, 156,  0.8,  1.3, 166,29
06:20, 142,  1.1, 156,  0.8,  1.5, 148,52
06:21, 149,  1.0, 156,  0.9,  1.3, 147,10
06:22, 158,  1.1, 156,  0.9,  1.5, 149,43
06:23, 151,  0.7, 154,  1.0,  1.5, 150, 9
06:24, 161,  0.8, 154,  1.0,  1.5, 150,18
06:25, 155,  0.6, 154,  1.0,  0.9, 169, 7
06:26, 147,  0.7, 153,  1.0,  1.1, 155,36
06:27, 156,  0.4, 152,  0.9,  0.9, 150, 8
06:28, 156,  0.4, 151,  0.9,  0.9, 139,24
06:29, 168,  0.8, 152,  0.9,  1.0, 155,29
06:30, 171,  0.7, 153,  0.8,  1.1, 162, 6
06:31, 168,  0.7, 153,  0.8,  0.9, 147,22
06:32, 143,  0.4, 153,  0.7,  0.7, 168, 0
06:33, 144,  0.7, 154,  0.7,  0.9, 166, 8
06:34, 145,  1.2, 154,  0.7,  1.3, 148,25
06:35, 166,  0.3, 154,  0.7,  1.2, 145, 1
06:36, 160,  0.6, 155,  0.7,  1.0, 162,43
06:37, 173,  0.6, 156,  0.7,  0.7, 147,54
06:38, 153,  0.4, 156,  0.7,  1.1, 146,37
06:39, 139,  0.8, 156,  0.7,  0.8, 148,31
06:40, 140,  0.7, 154,  0.7,  1.1, 141,34
06:41, 135,  0.7, 154,  0.7,  1.2, 171,51
06:42, 140,  0.8, 153,  0.8,  1.2, 144,40
06:43, 156,  0.2, 153,  0.7,  1.1, 171,26
06:44, 170,  1.0, 153,  0.7,  1.1, 157,12
06:45, 211,  0.3, 154,  0.7,  1.4, 164, 7
06:46, 146,  1.3, 155,  0.7,  1.3, 146, 0
06:47, 173,  1.1, 154,  0.8,  1.9, 158,11
06:48, 178,  0.5, 155,  0.8,  1.4, 149,48
06:49, 142,  1.7, 156,  0.9,  2.4, 170,56
06:50, 190,  0.9, 159,  1.0,  1.8, 144,24
06:51, 163,  0.8, 160,  1.0,  2.1, 142,18
06:52, 173,  1.0, 163,  1.0,  1.5, 159,42
06:53, 170,  1.8, 163,  1.1,  2.2, 168,50
06:54, 184,  0.8, 165,  1.1,  1.8, 170, 0
06:55, 159,  2.2, 164,  1.2,  2.1, 159, 0
06:56, 164,  1.9, 164,  1.4,  2.5, 168,10
06:57, 166,  1.9, 165,  1.3,  2.2, 172,56
06:58, 168,  1.4, 165,  1.4,  2.3, 160,43
06:59, 150,  1.5, 163,  1.4,  2.2, 146,42
07:00, 164,  1.4, 162,  1.4,  1.7, 162,16
07:01, 149,  0.9, 162,  1.5,  2.0, 173,13
07:02,   0,  0.0, 161,  1.4,  1.3, 149,24
07:03, 189,  0.7, 162,  1.3,  1.5, 167,27
07:04, 162,  1.2, 163,  1.3,  1.4, 169,37
07:05, 216,  0.5, 164,  1.3,  1.4, 167,36
07:06, 150,  1.4, 164,  1.2,  1.7, 141,54
07:07, 155,  0.6, 164,  1.1,  1.4, 150, 0
07:08, 171,  1.3, 163,  1.0,  1.2, 169,59
07:09, 167,  1.8, 164,  1.0,  2.1, 148,10
07:10, 142,  1.5, 164,  1.1,  2.0, 171, 2
07:11, 140,  0.3, 163,  1.0,  1.5, 142, 0
07:12,   0,  0.0, 162,  0.9,  0.4, 143, 0
07:13, 177,  1.0, 162,  0.9,  1.4, 189,54
07:14,   0,  0.0, 162,  0.8,  1.0, 177, 0
07:15, 136,  1.1, 158,  0.8,  1.1, 137, 0
07:16, 178,  0.2, 159,  0.8,  1.2, 125, 3
07:17,   0,  0.0, 159,  0.7,  1.3, 182,22
07:18, 197,  0.9, 162,  0.7,  1.4, 202,17
07:19, 202,  0.7, 164,  0.6,  1.3, 163,54
07:20, 177,  0.7, 167,  0.5,  1.7, 191,14
07:21, 163,  0.6, 170,  0.5,  1.6, 179,10
07:22,  37,  0.1, 171,  0.6,  1.5, 183,47
07:23,   0,  0.0, 171,  0.5,  0.1, 204,49
07:24, 155,  0.8, 171,  0.6,  1.8, 203,15
07:25, 312,  0.2, 176,  0.6,  1.3, 180,38
07:26, 195,  1.7, 179,  0.5,  1.8, 172,28
07:27, 172,  0.2, 179,  0.6,  1.9, 176,20
07:28,   0,  0.0, 178,  0.6,  1.3, 181,25
07:29, 159,  0.3, 181,  0.6,  0.9, 173,14
07:30, 161,  1.6, 179,  0.6,  2.1, 165,53
07:31, 125,  1.1, 175,  0.7,  1.6, 145,15
07:32, 174,  0.8, 170,  0.7,  1.6, 138, 4
07:33, 202,  1.5, 174,  0.9,  2.4, 211,22
07:34, 213,  1.1, 176,  0.9,  1.5, 202, 0
07:35, 148,  0.7, 175,  1.0,  1.2, 176,55
07:36, 194,  0.2, 174,  0.9,  1.5, 170, 7
07:37, 171,  1.6, 173,  0.9,  2.0, 187,49
07:38, 255,  0.3, 174,  0.9,  1.6, 171, 0
07:39, 185,  1.0, 172,  0.9,  1.7, 186,41
