00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.02,  0.02
06:00, 0.02,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.01,  0.03
06:05, 0.01,  0.03
06:06, 0.01,  0.03
06:07, 0.01,  0.03
06:08, 0.01,  0.03
06:09, 0.02,  0.03
06:10, 0.02,  0.04
06:11, 0.02,  0.04
06:12, 0.02,  0.04
06:13, 0.02,  0.04
06:14, 0.02,  0.04
06:15, 0.02,  0.04
06:16, 0.03,  0.04
06:17, 0.03,  0.05
06:18, 0.03,  0.05
06:19, 0.03,  0.05
06:20, 0.03,  0.05
06:21, 0.03,  0.05
06:22, 0.04,  0.05
06:23, 0.04,  0.06
06:24, 0.04,  0.06
06:25, 0.04,  0.06
06:26, 0.04,  0.06
06:27, 0.05,  0.07
06:28, 0.05,  0.07
06:29, 0.05,  0.07
06:30, 0.05,  0.07
06:31, 0.06,  0.08
06:32, 0.07,  0.08
06:33, 0.07,  0.09
06:34, 0.08,  0.10
06:35, 0.09,  0.11
06:36, 0.10,  0.12
06:37, 0.11,  0.13
06:38, 0.12,  0.14
06:39, 0.13,  0.15
06:40, 0.14,  0.16
06:41, 0.15,  0.17
06:42, 0.16,  0.18
06:43, 0.17,  0.19
06:44, 0.18,  0.20
06:45, 0.19,  0.21
06:46, 0.20,  0.22
06:47, 0.21,  0.23
06:48, 0.23,  0.24
06:49, 0.24,  0.26
06:50, 0.25,  0.27
06:51, 0.26,  0.28
06:52, 0.27,  0.29
06:53, 0.29,  0.30
06:54, 0.30,  0.32
06:55, 0.31,  0.33
06:56, 0.32,  0.34
06:57, 0.34,  0.36
06:58, 0.35,  0.37
06:59, 0.37,  0.39
07:00, 0.38,  0.40
07:01, 0.02,  0.41
07:02, 0.03,  0.43
07:03, 0.04,  0.44
07:04, 0.06,  0.46
07:05, 0.08,  0.47
07:06, 0.09,  0.49
07:07, 0.10,  0.50
07:08, 0.12,  0.52
07:09, 0.14,  0.53
07:10, 0.15,  0.55
07:11, 0.17,  0.57
07:12, 0.18,  0.58
07:13, 0.20,  0.60
07:14, 0.22,  0.62
07:15, 0.24,  0.64
07:16, 0.25,  0.65
07:17, 0.27,  0.67
07:18, 0.29,  0.69
07:19, 0.31,  0.71
07:20, 0.33,  0.72
07:21, 0.34,  0.74
07:22, 0.36,  0.76
07:23, 0.38,  0.78
07:24, 0.40,  0.80
07:25, 0.42,  0.82
07:26, 0.44,  0.84
07:27, 0.46,  0.86
07:28, 0.48,  0.88
07:29, 0.50,  0.90
07:30, 0.52,  0.92
07:31, 0.54,  0.94
07:32, 0.56,  0.96
07:33, 0.58,  0.98
07:34, 0.60,  1.00
07:35, 0.63,  1.02
07:36, 0.65,  1.05
07:37, 0.67,  1.07
07:38, 0.69,  1.09
07:39, 0.71,  1.11
07:40, 0.74,  1.13
07:41, 0.76,  1.16
07:42, 0.78,  1.18
07:43, 0.81,  1.20
07:44, 0.83,  1.23
07:45, 0.86,  1.25
07:46, 0.86,  1.26
07:47, 0.88,  1.28
07:48, 0.91,  1.31
07:49, 0.93,  1.33
07:50, 0.96,  1.36
07:51, 0.99,  1.38
07:52, 1.01,  1.41
07:53, 1.04,  1.44
07:54, 1.06,  1.46
07:55, 1.09,  1.49
07:56, 1.12,  1.51
07:57, 1.14,  1.54
07:58, 1.17,  1.57
07:59, 1.20,  1.60
08:00, 1.23,  1.63
08:01, 0.03,  1.65
08:02, 0.05,  1.68
08:03, 0.08,  1.71
08:04, 0.11,  1.74
08:05, 0.14,  1.77
08:06, 0.17,  1.80
08:07, 0.20,  1.83
08:08, 0.24,  1.86
08:09, 0.27,  1.89
08:10, 0.30,  1.92
08:11, 0.33,  1.95
08:12, 0.36,  1.99
08:13, 0.39,  2.02
08:14, 0.42,  2.04
08:15, 0.43,  2.06
08:16, 0.47,  2.09
08:17, 0.50,  2.13
08:18, 0.53,  2.16
08:19, 0.56,  2.19
08:20, 0.60,  2.22
08:21, 0.63,  2.26
08:22, 0.66,  2.29
08:23, 0.69,  2.32
08:24, 0.73,  2.35
08:25, 0.76,  2.39
08:26, 0.79,  2.42
08:27, 0.82,  2.45
08:28, 0.86,  2.48
08:29, 0.89,  2.52
08:30, 0.93,  2.55
08:31, 0.96,  2.59
08:32, 1.00,  2.62
08:33, 1.03,  2.66
08:34, 1.06,  2.69
08:35, 1.10,  2.72
08:36, 1.13,  2.76
08:37, 1.17,  2.80
08:38, 1.20,  2.83
08:39, 1.24,  2.87
08:40, 1.28,  2.90
08:41, 1.31,  2.94
08:42, 1.35,  2.98
08:43, 1.39,  3.01
08:44, 1.42,  3.05
08:45, 1.46,  3.09
08:46, 1.49,  3.12
08:47, 1.52,  3.15
08:48, 1.56,  3.19
08:49, 1.60,  3.22
08:50, 1.63,  3.26
08:51, 1.66,  3.28
08:52, 1.69,  3.32
08:53, 1.73,  3.36
08:54, 1.77,  3.40
08:55, 1.81,  3.44
08:56, 1.85,  3.48
08:57, 1.89,  3.52
08:58, 1.93,  3.56
08:59, 1.97,  3.60
09:00, 2.01,  3.63
09:01, 0.04,  3.67
09:02, 0.08,  3.72
09:03, 0.13,  3.76
09:04, 0.17,  3.80
09:05, 0.21,  3.84
09:06, 0.25,  3.89
09:07, 0.30,  3.93
09:08, 0.34,  3.97
09:09, 0.37,  4.01
09:10, 0.41,  4.04
09:11, 0.44,  4.07
09:12, 0.48,  4.12
09:13, 0.53,  4.16
09:14, 0.57,  4.21
09:15, 0.62,  4.25
09:16, 0.65,  4.28
09:17, 0.69,  4.32
09:18, 0.73,  4.37
09:19, 0.78,  4.41
09:20, 0.82,  4.46
09:21, 0.87,  4.50
09:22, 0.91,  4.55
09:23, 0.96,  4.59
09:24, 1.00,  4.63
09:25, 1.04,  4.68
09:26, 1.09,  4.72
09:27, 1.13,  4.76
09:28, 1.14,  4.78
09:29, 1.18,  4.81
09:30, 1.23,  4.87
09:31, 1.28,  4.92
09:32, 1.33,  4.96
09:33, 1.38,  5.01
09:34, 1.43,  5.06
09:35, 1.48,  5.11
09:36, 1.52,  5.16
09:37, 1.57,  5.21
09:38, 1.62,  5.26
09:39, 1.67,  5.31
09:40, 1.72,  5.36
09:41, 1.77,  5.41
09:42, 1.82,  5.46
09:43, 1.87,  5.51
09:44, 1.92,  5.56
09:45, 1.96,  5.59
09:46, 2.01,  5.64
09:47, 2.06,  5.69
09:48, 2.11,  5.74
09:49, 2.15,  5.79
09:50, 2.19,  5.82
09:51, 2.24,  5.87
09:52, 2.29,  5.92
09:53, 2.34,  5.98
09:54, 2.39,  6.03
09:55, 2.45,  6.08
09:56, 2.50,  6.13
09:57, 2.55,  6.19
09:58, 2.61,  6.24
09:59, 2.66,  6.29
10:00, 2.68,  6.31
10:01, 0.04,  6.36
10:02, 0.10,  6.41
10:03, 0.15,  6.46
10:04, 0.20,  6.52
10:05, 0.25,  6.57
10:06, 0.31,  6.62
10:07, 0.36,  6.67
10:08, 0.41,  6.72
10:09, 0.46,  6.77
10:10, 0.51,  6.83
10:11, 0.56,  6.88
10:12, 0.62,  6.93
10:13, 0.67,  6.98
10:14, 0.72,  7.04
10:15, 0.78,  7.09
10:16, 0.83,  7.14
10:17, 0.89,  7.20
10:18, 0.94,  7.25
10:19, 0.99,  7.31
10:20, 1.05,  7.36
10:21, 1.10,  7.41
10:22, 1.15,  7.47
10:23, 1.21,  7.52
10:24, 1.26,  7.57
10:25, 1.31,  7.63
10:26, 1.37,  7.68
10:27, 1.42,  7.73
10:28, 1.48,  7.79
10:29, 1.53,  7.84
10:30, 1.58,  7.90
10:31, 1.64,  7.95
10:32, 1.69,  8.01
10:33, 1.75,  8.06
10:34, 1.80,  8.12
10:35, 1.86,  8.17
10:36, 1.91,  8.23
10:37, 1.97,  8.28
10:38, 2.03,  8.34
10:39, 2.09,  8.40
10:40, 2.14,  8.46
10:41, 2.20,  8.51
10:42, 2.25,  8.57
10:43, 2.31,  8.62
10:44, 2.37,  8.68
10:45, 2.43,  8.74
10:46, 2.48,  8.79
10:47, 2.54,  8.85
10:48, 2.59,  8.90
10:49, 2.65,  8.96
10:50, 2.71,  9.02
10:51, 2.76,  9.08
10:52, 2.82,  9.13
10:53, 2.88,  9.19
10:54, 2.94,  9.25
10:55, 3.00,  9.31
10:56, 3.05,  9.37
10:57, 3.11,  9.43
10:58, 3.17,  9.49
10:59, 3.23,  9.55
11:00, 3.29,  9.61
11:01, 0.06,  9.67
11:02, 0.12,  9.73
11:03, 0.18,  9.79
11:04, 0.25,  9.85
11:05, 0.30,  9.91
11:06, 0.36,  9.97
11:07, 0.42, 10.03
11:08, 0.48, 10.08
11:09, 0.52, 10.13
11:10, 0.56, 10.16
11:11, 0.58, 10.18
11:12, 0.63, 10.23
11:13, 0.69, 10.29
11:14, 0.72, 10.32
11:15, 0.73, 10.34
11:16, 0.79, 10.40
11:17, 0.85, 10.46
11:18, 0.91, 10.51
11:19, 0.97, 10.57
11:20, 1.03, 10.63
11:21, 1.09, 10.69
11:22, 1.14, 10.75
11:23, 1.20, 10.81
11:24, 1.26, 10.87
11:25, 1.32, 10.93
11:26, 1.39, 10.99
11:27, 1.45, 11.05
11:28, 1.51, 11.11
11:29, 1.57, 11.18
11:30, 1.63, 11.24
11:31, 1.69, 11.30
11:32, 1.76, 11.36
11:33, 1.81, 11.42
11:34, 1.87, 11.48
11:35, 1.94, 11.54
11:36, 2.00, 11.61
11:37, 2.06, 11.67
11:38, 2.12, 11.73
11:39, 2.18, 11.79
11:40, 2.25, 11.86
11:41, 2.32, 11.92
11:42, 2.38, 11.98
11:43, 2.44, 12.04
11:44, 2.50, 12.10
11:45, 2.56, 12.16
11:46, 2.62, 12.23
11:47, 2.68, 12.29
11:48, 2.74, 12.35
11:49, 2.81, 12.41
11:50, 2.87, 12.48
11:51, 2.93, 12.54
11:52, 2.99, 12.60
11:53, 3.05, 12.66
11:54, 3.10, 12.71
11:55, 3.16, 12.77
11:56, 3.22, 12.82
11:57, 3.27, 12.88
11:58, 3.32, 12.93
11:59, 3.37, 12.98
12:00, 3.41, 13.02
12:01, 0.04, 13.06
12:02, 0.08, 13.11
12:03, 0.13, 13.15
12:04, 0.17, 13.19
12:05, 0.20, 13.22
12:06, 0.24, 13.26
12:07, 0.27, 13.29
12:08, 0.31, 13.33
12:09, 0.34, 13.36
12:10, 0.37, 13.39
12:11, 0.41, 13.43
12:12, 0.44, 13.46
12:13, 0.47, 13.49
12:14, 0.49, 13.52
12:15, 0.52, 13.54
12:16, 0.55, 13.57
12:17, 0.58, 13.60
12:18, 0.62, 13.64
12:19, 0.65, 13.67
12:20, 0.69, 13.71
12:21, 0.73, 13.75
12:22, 0.77, 13.80
12:23, 0.82, 13.84
12:24, 0.87, 13.89
12:25, 0.93, 13.95
12:26, 0.98, 14.00
12:27, 1.04, 14.06
12:28, 1.10, 14.12
12:29, 1.16, 14.19
12:30, 1.23, 14.25
12:31, 1.29, 14.31
12:32, 1.36, 14.38
12:33, 1.42, 14.44
12:34, 1.48, 14.50
12:35, 1.54, 14.56
12:36, 1.60, 14.62
12:37, 1.65, 14.68
12:38, 1.71, 14.74
12:39, 1.78, 14.80
12:40, 1.84, 14.86
12:41, 1.90, 14.92
12:42, 1.96, 14.98
12:43, 2.02, 15.04
12:44, 2.07, 15.10
12:45, 2.13, 15.15
12:46, 2.19, 15.21
12:47, 2.25, 15.27
12:48, 2.31, 15.33
12:49, 2.37, 15.39
12:50, 2.42, 15.44
12:51, 2.47, 15.49
12:52, 2.53, 15.55
12:53, 2.59, 15.61
12:54, 2.64, 15.66
12:55, 2.70, 15.72
12:56, 2.76, 15.78
12:57, 2.81, 15.84
12:58, 2.88, 15.90
12:59, 2.94, 15.96
13:00, 3.00, 16.02
13:01, 0.06, 16.08
13:02, 0.12, 16.14
13:03, 0.17, 16.19
13:04, 0.22, 16.24
13:05, 0.28, 16.30
13:06, 0.35, 16.37
13:07, 0.42, 16.43
13:08, 0.48, 16.50
13:09, 0.55, 16.57
13:10, 0.62, 16.64
13:11, 0.69, 16.71
13:12, 0.75, 16.77
13:13, 0.82, 16.84
13:14, 0.88, 16.90
13:15, 0.94, 16.96
13:16, 1.00, 17.02
13:17, 1.06, 17.07
13:18, 1.11, 17.13
13:19, 1.16, 17.18
13:20, 1.22, 17.24
13:21, 1.27, 17.29
13:22, 1.32, 17.34
13:23, 1.37, 17.39
13:24, 1.42, 17.44
13:25, 1.48, 17.50
13:26, 1.53, 17.55
13:27, 1.59, 17.61
13:28, 1.65, 17.67
13:29, 1.71, 17.72
13:30, 1.76, 17.78
13:31, 1.82, 17.84
13:32, 1.88, 17.89
13:33, 1.93, 17.95
13:34, 1.98, 18.00
13:35, 2.04, 18.06
13:36, 2.09, 18.11
13:37, 2.15, 18.17
13:38, 2.21, 18.23
13:39, 2.27, 18.29
13:40, 2.34, 18.35
13:41, 2.40, 18.41
13:42, 2.45, 18.47
13:43, 2.51, 18.52
13:44, 2.57, 18.59
13:45, 2.63, 18.65
13:46, 2.70, 18.72
13:47, 2.77, 18.78
13:48, 2.83, 18.85
13:49, 2.89, 18.91
13:50, 2.96, 18.98
13:51, 3.02, 19.04
13:52, 3.09, 19.11
13:53, 3.15, 19.17
13:54, 3.22, 19.23
13:55, 3.28, 19.30
13:56, 3.34, 19.36
13:57, 3.41, 19.42
13:58, 3.47, 19.49
13:59, 3.53, 19.55
14:00, 3.60, 19.62
14:01, 0.06, 19.68
14:02, 0.13, 19.74
14:03, 0.19, 19.81
14:04, 0.26, 19.87
14:05, 0.32, 19.94
14:06, 0.38, 20.00
14:07, 0.44, 20.05
14:08, 0.49, 20.11
14:09, 0.55, 20.17
14:10, 0.61, 20.22
14:11, 0.66, 20.28
14:12, 0.72, 20.33
14:13, 0.77, 20.39
14:14, 0.82, 20.44
14:15, 0.87, 20.48
14:16, 0.91, 20.52
14:17, 0.94, 20.56
14:18, 0.98, 20.59
14:19, 1.01, 20.63
14:20, 1.05, 20.66
14:21, 1.08, 20.69
14:22, 1.10, 20.72
14:23, 1.13, 20.75
14:24, 1.17, 20.78
14:25, 1.21, 20.82
14:26, 1.25, 20.87
14:27, 1.29, 20.90
14:28, 1.32, 20.94
14:29, 1.35, 20.96
14:30, 1.38, 20.99
14:31, 1.41, 21.03
14:32, 1.44, 21.05
14:33, 1.46, 21.08
14:34, 1.49, 21.10
14:35, 1.51, 21.13
14:36, 1.54, 21.16
14:37, 1.57, 21.18
14:38, 1.59, 21.21
14:39, 1.62, 21.23
14:40, 1.64, 21.25
14:41, 1.66, 21.28
14:42, 1.68, 21.30
14:43, 1.70, 21.32
14:44, 1.72, 21.34
14:45, 1.74, 21.36
14:46, 1.76, 21.38
14:47, 1.78, 21.40
14:48, 1.81, 21.42
14:49, 1.83, 21.44
14:50, 1.85, 21.47
14:51, 1.88, 21.49
14:52, 1.91, 21.52
14:53, 1.94, 21.56
14:54, 1.98, 21.59
14:55, 2.01, 21.62
14:56, 2.04, 21.66
14:57, 2.08, 21.70
14:58, 2.12, 21.73
14:59, 2.16, 21.78
15:00, 2.20, 21.82
15:01, 0.04, 21.86
15:02, 0.09, 21.91
15:03, 0.13, 21.95
15:04, 0.16, 21.98
15:05, 0.20, 22.02
15:06, 0.24, 22.06
15:07, 0.29, 22.11
15:08, 0.33, 22.15
15:09, 0.37, 22.19
15:10, 0.42, 22.24
15:11, 0.46, 22.28
15:12, 0.51, 22.33
15:13, 0.56, 22.38
15:14, 0.61, 22.43
15:15, 0.65, 22.47
15:16, 0.69, 22.51
15:17, 0.74, 22.56
15:18, 0.78, 22.60
15:19, 0.82, 22.64
15:20, 0.86, 22.68
15:21, 0.91, 22.73
15:22, 0.96, 22.78
15:23, 1.01, 22.83
15:24, 1.06, 22.88
15:25, 1.12, 22.94
15:26, 1.18, 23.00
15:27, 1.23, 23.05
15:28, 1.28, 23.10
15:29, 1.33, 23.15
15:30, 1.38, 23.20
15:31, 1.42, 23.24
15:32, 1.46, 23.28
15:33, 1.50, 23.32
15:34, 1.54, 23.36
15:35, 1.58, 23.40
15:36, 1.62, 23.44
15:37, 1.66, 23.48
15:38, 1.70, 23.52
15:39, 1.74, 23.56
15:40, 1.78, 23.60
15:41, 1.83, 23.65
15:42, 1.87, 23.69
15:43, 1.91, 23.73
15:44, 1.95, 23.77
15:45, 1.98, 23.80
15:46, 2.02, 23.84
15:47, 2.05, 23.87
15:48, 2.08, 23.90
15:49, 2.10, 23.92
15:50, 2.13, 23.95
15:51, 2.15, 23.97
15:52, 2.17, 23.99
15:53, 2.19, 24.01
15:54, 2.21, 24.03
15:55, 2.23, 24.05
15:56, 2.25, 24.07
15:57, 2.27, 24.09
15:58, 2.29, 24.11
15:59, 2.30, 24.12
16:00, 2.32, 24.14
16:01, 0.02, 24.16
16:02, 0.04, 24.18
16:03, 0.06, 24.20
16:04, 0.08, 24.22
16:05, 0.09, 24.24
16:06, 0.11, 24.25
16:07, 0.13, 24.27
16:08, 0.15, 24.29
16:09, 0.16, 24.31
16:10, 0.19, 24.33
16:11, 0.21, 24.35
16:12, 0.23, 24.37
16:13, 0.25, 24.39
16:14, 0.27, 24.41
16:15, 0.29, 24.44
16:16, 0.32, 24.46
16:17, 0.33, 24.48
16:18, 0.35, 24.50
16:19, 0.37, 24.52
16:20, 0.39, 24.54
16:21, 0.41, 24.56
16:22, 0.44, 24.58
16:23, 0.46, 24.60
16:24, 0.48, 24.63
16:25, 0.51, 24.65
16:26, 0.54, 24.68
16:27, 0.56, 24.70
16:28, 0.59, 24.73
16:29, 0.61, 24.75
16:30, 0.63, 24.77
16:31, 0.66, 24.80
16:32, 0.68, 24.82
16:33, 0.71, 24.85
16:34, 0.73, 24.87
16:35, 0.75, 24.90
16:36, 0.78, 24.92
16:37, 0.80, 24.94
16:38, 0.82, 24.96
16:39, 0.84, 24.98
16:40, 0.86, 25.00
