00:01,  68,  0.7, 100,  0.1,  0.6,  67,59
00:02,  16,  0.8,  50,  0.1,  0.8,  72, 5
00:03, 270,  0.0,  41,  0.1,  0.8,  16, 0
00:04, 270,  0.0,  44,  0.1,  0.3,  81,16
00:05, 120,  0.2,  48,  0.1,  0.2, 131,52
00:06, 152,  0.3,  65,  0.1,  0.6, 127, 3
00:07, 118,  0.8,  87,  0.2,  0.9, 107,56
00:08, 111,  1.1,  95,  0.3,  1.2, 110,49
00:09, 107,  0.7,  98,  0.4,  1.4, 112,29
00:10, 140,  0.3, 100,  0.4,  0.7, 107, 0
00:11, 270,  0.0, 102,  0.4,  0.3, 147, 1
00:12, 144,  0.9, 117,  0.4,  1.1, 159,41
00:13, 164,  1.0, 127,  0.5,  1.1, 146,40
00:14, 153,  0.4, 132,  0.5,  1.2, 161, 3
00:15, 141,  0.7, 135,  0.6,  1.5, 152,19
00:16, 156,  0.5, 138,  0.7,  1.1, 164,39
00:17, 159,  1.0, 140,  0.7,  1.3, 157,55
00:18, 151,  1.5, 145,  0.7,  1.5, 152, 0
00:19, 158,  1.4, 150,  0.8,  1.5, 151,28
00:20, 154,  1.9, 152,  0.9,  1.9, 154, 0
00:21, 161,  1.6, 153,  1.0,  1.9, 155, 1
00:22, 172,  1.3, 154,  1.1,  1.9, 163,34
00:23, 159,  1.2, 156,  1.2,  1.8, 170,16
00:24, 160,  1.3, 156,  1.2,  1.5, 163,41
00:25, 165,  1.3, 157,  1.2,  1.4, 160,24
00:26, 153,  1.2, 158,  1.3,  1.5, 156,13
00:27, 162,  1.2, 158,  1.3,  1.7, 153,35
00:28, 158,  1.7, 158,  1.4,  1.8, 159,58
00:29, 152,  1.5, 159,  1.4,  2.0, 159,50
00:30, 160,  1.6, 158,  1.4,  2.3, 157,43
00:31, 158,  1.8, 158,  1.5,  1.9, 167,32
00:32, 137,  1.8, 157,  1.5,  2.0, 154,12
00:33, 162,  1.6, 156,  1.5,  2.0, 155,29
00:34, 163,  1.6, 155,  1.6,  1.8, 163,36
00:35, 157,  1.6, 155,  1.6,  1.9, 161,30
00:36, 164,  1.7, 156,  1.6,  1.8, 161,27
00:37, 158,  1.1, 157,  1.6,  1.7, 164, 0
00:38, 165,  1.1, 158,  1.6,  1.6, 164,30
00:39, 167,  1.4, 159,  1.6,  1.6, 172,27
00:40, 166,  1.2, 160,  1.5,  1.4, 167, 0
00:41, 171,  1.2, 162,  1.5,  1.3, 173,43
00:42, 168,  0.6, 163,  1.4,  1.4, 172,15
00:43, 174,  1.4, 164,  1.3,  1.5, 176,15
00:44, 173,  1.6, 165,  1.3,  1.6, 173,59
00:45, 167,  1.5, 166,  1.3,  1.6, 173, 0
00:46, 166,  1.3, 167,  1.3,  1.5, 167, 0
00:47, 161,  1.3, 167,  1.2,  1.4, 169,38
00:48, 158,  1.2, 167,  1.2,  1.4, 165,30
00:49, 163,  1.4, 166,  1.2,  1.5, 163,29
00:50, 165,  1.3, 166,  1.3,  1.4, 162,31
00:51, 162,  1.5, 165,  1.3,  1.5, 165,32
00:52, 166,  1.2, 165,  1.3,  1.5, 173,41
00:53, 179,  0.9, 165,  1.3,  1.4, 169,35
00:54, 175,  1.3, 166,  1.3,  1.4, 177,44
00:55, 170,  1.2, 166,  1.3,  1.6, 176,18
00:56, 177,  1.5, 167,  1.3,  1.7, 178,51
00:57, 185,  1.4, 168,  1.3,  1.7, 175,36
00:58, 179,  1.8, 170,  1.3,  1.8, 180,58
00:59, 176,  2.0, 172,  1.3,  2.0, 176, 0
01:00, 169,  1.4, 173,  1.4,  2.0, 175, 1
01:01, 181,  1.7, 175,  1.4,  2.0, 172,22
01:02, 175,  1.9, 175,  1.4,  1.9, 177,31
01:03, 176,  1.7, 176,  1.4,  2.0, 176, 1
01:04, 173,  1.6, 177,  1.5,  1.7, 172,53
01:05, 180,  1.6, 177,  1.5,  1.8, 172,30
01:06, 182,  0.8, 176,  1.5,  1.7, 173,47
01:07, 165,  1.5, 177,  1.5,  1.8, 186,11
01:08, 191,  0.8, 176,  1.5,  1.6, 173,24
01:09, 183,  1.1, 175,  1.5,  1.9, 178,29
01:10, 172,  1.7, 175,  1.5,  2.0, 168,31
01:11, 179,  1.2, 175,  1.5,  1.9, 181,31
01:12, 184,  1.5, 175,  1.5,  2.0, 177,45
01:13, 178,  1.3, 174,  1.5,  1.6, 177,34
01:14, 177,  1.4, 175,  1.5,  1.8, 185,15
01:15, 175,  1.5, 176,  1.5,  2.1, 178,35
01:16, 226,  0.8, 178,  1.5,  1.9, 184, 2
01:17, 186,  1.1, 178,  1.5,  1.9, 182,14
01:18, 179,  1.5, 178,  1.5,  1.7, 182,33
01:19, 187,  1.1, 179,  1.5,  1.6, 178, 2
01:20, 178,  1.4, 179,  1.4,  1.7, 179,14
01:21, 176,  0.7, 179,  1.3,  1.5, 178, 1
01:22, 177,  1.2, 179,  1.3,  1.4, 178,37
01:23, 177,  0.9, 180,  1.2,  1.3, 179, 3
01:24, 189,  0.7, 179,  1.2,  1.3, 178,13
01:25, 178,  1.0, 179,  1.2,  1.3, 181,47
01:26, 183,  1.1, 178,  1.1,  1.3, 183,25
01:27, 171,  1.1, 178,  1.1,  1.3, 173,19
01:28, 179,  1.1, 177,  1.1,  1.3, 180, 6
01:29, 182,  1.0, 177,  1.1,  1.3, 181,46
01:30, 177,  1.0, 177,  1.1,  1.1, 181, 3
01:31, 176,  1.0, 177,  1.0,  1.1, 175, 4
01:32, 182,  0.8, 177,  1.0,  1.1, 176, 5
01:33, 187,  0.9, 176,  1.0,  1.0, 170,39
01:34, 172,  1.0, 176,  1.0,  1.1, 182,24
01:35, 171,  0.5, 175,  0.9,  1.0, 173, 6
01:36, 173,  1.0, 174,  0.9,  1.1, 165,33
01:37, 168,  1.0, 174,  0.9,  1.1, 168,52
01:38, 148,  0.8, 173,  0.9,  1.1, 165,22
01:39, 155,  0.6, 171,  0.9,  1.3, 166,31
01:40, 158,  1.1, 169,  0.9,  1.4, 153,46
01:41, 156,  1.4, 167,  0.9,  1.6, 154,23
01:42, 148,  1.3, 165,  1.0,  1.5, 153,28
01:43, 156,  1.4, 163,  1.0,  1.6, 161,19
01:44, 160,  1.2, 161,  1.1,  1.6, 162,13
01:45, 151,  1.4, 159,  1.1,  1.5, 154,38
01:46, 159,  1.4, 158,  1.2,  1.5, 164,41
01:47, 152,  1.1, 157,  1.2,  1.4, 159, 0
01:48, 156,  0.9, 157,  1.2,  1.3, 166,15
01:49, 154,  0.9, 157,  1.2,  1.1, 160,36
01:50, 151,  0.4, 156,  1.2,  0.9, 154, 0
01:51, 270,  0.0, 155,  1.1,  0.8, 157,20
01:52, 148,  0.3, 155,  1.0,  0.8, 168,24
01:53, 270,  0.0, 154,  0.9,  0.5, 147,12
01:54, 270,  0.0, 154,  0.8,  0.0, 270, 0
01:55, 270,  0.0, 154,  0.6,  0.0, 270, 0
01:56, 270,  0.0, 153,  0.5,  0.0, 270, 0
01:57, 137,  0.3, 150,  0.4,  0.5, 136,26
01:58, 270,  0.0, 147,  0.3,  0.3, 137, 0
01:59, 270,  0.0, 146,  0.2,  0.0, 270, 0
02:00, 160,  0.3, 145,  0.1,  0.6, 148,48
02:01, 270,  0.0, 143,  0.1,  0.4, 135,30
02:02, 270,  0.0, 141,  0.1,  0.0, 270, 0
02:03, 270,  0.0, 139,  0.1,  0.0, 270, 0
02:04, 270,  0.0, 139,  0.1,  0.0, 270, 0
02:05, 270,  0.0, 139,  0.1,  0.0, 270, 0
02:06, 270,  0.0, 139,  0.1,  0.0, 270, 0
02:07, 270,  0.0, 142,  0.0,  0.0, 270, 0
02:08, 270,  0.0, 142,  0.0,  0.0, 270, 0
02:09, 270,  0.0, 142,  0.0,  0.0, 270, 0
02:10, 270,  0.0, 138,  0.0,  0.0, 270, 0
02:11, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:12, 270,  0.0,   0,  0.0,  0.0, 270, 0
02:13, 155,  0.7, 152,  0.0,  0.7, 154,59
02:14, 149,  0.6, 153,  0.1,  0.8, 159, 2
02:15, 148,  0.8, 151,  0.1,  1.0, 157,56
02:16, 155,  0.8, 149,  0.2,  0.9, 146, 2
02:17, 146,  0.8, 150,  0.3,  0.8, 154,56
02:18, 156,  0.7, 152,  0.3,  0.9, 162,45
02:19, 161,  0.5, 152,  0.3,  0.7, 156, 0
02:20, 132,  1.1, 152,  0.4,  1.0, 141,28
02:21, 134,  1.6, 150,  0.6,  1.7, 146,46
02:22, 157,  1.3, 149,  0.7,  2.2, 144,10
02:23, 164,  1.0, 151,  0.8,  1.6, 150,21
02:24, 164,  0.5, 152,  0.8,  1.3, 177,11
02:25, 270,  0.0, 153,  0.8,  0.5, 164, 0
02:26, 174,  0.8, 154,  0.7,  0.9, 149,39
02:27, 182,  0.3, 154,  0.7,  1.1, 151, 8
02:28, 222,  1.2, 158,  0.8,  1.9, 178,33
02:29, 183,  1.2, 161,  0.9,  1.4, 191, 8
02:30, 194,  0.3, 165,  0.9,  1.7, 172, 7
02:31, 270,  0.0, 169,  0.8,  0.3, 194, 0
02:32, 225,  0.7, 174,  0.6,  0.8, 225,57
02:33, 226,  1.7, 185,  0.6,  2.4, 237,53
02:34, 190,  1.0, 190,  0.6,  1.8, 211,20
02:35, 200,  0.5, 193,  0.7,  1.2, 202,39
02:36, 211,  0.7, 198,  0.8,  1.0, 202,32
02:37, 231,  0.7, 203,  0.8,  1.3, 210,30
02:38, 192,  0.4, 204,  0.7,  1.2, 216,30
02:39, 227,  0.3, 208,  0.7,  1.0, 199,45
02:40, 296,  2.8, 216,  0.7,  2.7, 299, 0
02:41, 300,  1.7, 222,  0.9,  4.7, 262, 4
02:42, 286,  1.2, 228,  1.1,  3.2, 291,34
02:43, 309,  1.4, 233,  1.1,  3.1, 280,19
02:44, 273,  1.7, 242,  1.1,  2.4, 297,47
02:45, 100,  0.6, 250,  1.2,  3.7, 301,21
02:46, 257,  1.1, 259,  1.3,  3.3, 278,38
02:47, 302,  1.6, 268,  1.4,  2.5, 271,43
02:48, 268,  1.2, 275,  1.4,  2.4, 266,19
02:49, 292,  1.8, 278,  1.5,  3.2, 255,53
02:50, 283,  1.9, 278,  1.6,  3.1, 270,31
02:51, 269,  2.7, 277,  1.6,  2.6, 268,14
02:52, 259,  2.6, 277,  1.6,  2.8, 266, 6
02:53, 274,  3.2, 276,  1.7,  3.6, 258,40
02:54, 302,  1.2, 276,  1.7,  3.2, 274, 0
02:55, 222,  2.0, 275,  1.8,  3.5, 254,55
02:56, 259,  1.4, 276,  1.7,  3.4, 259,23
02:57, 276,  3.2, 275,  1.8,  3.4, 260,29
02:58, 247,  1.9, 271,  1.8,  3.2, 276, 0
02:59, 297,  1.0, 270,  1.7,  2.1, 297,15
03:00, 255,  1.9, 268,  1.7,  2.6, 250,48
03:01, 271,  2.2, 269,  1.7,  3.0, 267,46
03:02, 290,  1.8, 268,  1.7,  4.0, 262,14
03:03, 250,  1.4, 268,  1.7,  2.9, 255, 5
03:04, 271,  1.9, 266,  1.6,  2.8, 310, 9
03:05, 269,  1.6, 266,  1.6,  3.2, 265,43
03:06, 191,  0.9, 264,  1.6,  2.5, 304,45
03:07, 251,  1.4, 264,  1.6,  2.3, 265,49
03:08, 243,  2.4, 268,  1.6,  2.9, 267,56
03:09, 262,  2.4, 269,  1.8,  3.9, 279,29
03:10, 236,  1.4, 270,  1.7,  2.4, 262, 0
03:11, 240,  1.3, 265,  1.7,  2.0, 167,39
03:12, 266,  0.8, 263,  1.6,  2.2, 247, 8
03:13, 252,  0.9, 262,  1.5,  1.5, 240,29
03:14, 267,  1.5, 261,  1.6,  3.3, 291,26
03:15, 277,  1.3, 261,  1.6,  3.2, 265,21
03:16, 282,  0.5, 259,  1.6,  3.0, 228,42
03:17, 269,  1.8, 257,  1.6,  3.6, 233,39
03:18, 201,  0.9, 253,  1.5,  2.5, 231, 3
03:19, 243,  0.8, 252,  1.4,  2.3, 245,23
03:20, 271,  0.5, 252,  1.4,  1.8, 254,17
03:21, 233,  2.5, 255,  1.4,  2.4, 234, 0
03:22, 295,  2.2, 255,  1.4,  3.2, 237,36
03:23, 207,  1.5, 253,  1.5,  3.1, 247,50
03:24, 265,  0.6, 251,  1.4,  2.0, 279,42
03:25, 242,  0.7, 250,  1.3,  1.6, 264,23
03:26, 261,  2.5, 250,  1.4,  4.4, 235,51
03:27, 263,  1.5, 250,  1.3,  3.4, 252, 1
03:28, 312,  0.4, 250,  1.3,  2.2, 240,50
03:29, 235,  0.4, 247,  1.3,  1.5, 242,18
03:30, 270,  2.3, 248,  1.2,  2.4, 264,59
03:31, 216,  0.7, 248,  1.3,  2.3, 270, 0
03:32, 205,  1.0, 248,  1.2,  2.8, 255,49
03:33, 229,  1.9, 248,  1.2,  3.7, 235,41
03:34, 227,  1.7, 247,  1.3,  3.7, 223,21
03:35, 232,  1.4, 245,  1.4,  3.0, 248,26
03:36, 256,  2.1, 246,  1.3,  2.0, 244, 2
03:37, 350,  0.2, 248,  1.3,  2.8, 261,29
03:38, 275,  0.8, 250,  1.4,  4.2, 276,47
03:39, 287,  1.9, 256,  1.5,  3.8, 275,50
03:40, 295,  1.9, 257,  1.6,  3.6, 305,14
03:41, 349,  2.4, 259,  1.7,  3.3, 276,46
03:42, 282,  4.5, 263,  1.9,  5.8, 306,27
03:43, 312,  6.0, 271,  2.1,  6.6, 303,58
03:44, 340,  2.4, 280,  2.3,  6.0, 312, 0
03:45, 325,  3.0, 289,  2.4,  5.3, 323, 8
03:46, 343,  1.7, 295,  2.6,  4.6, 331,21
03:47, 292,  2.4, 300,  2.7,  3.3, 327,15
03:48, 336,  5.4, 305,  2.8,  6.1, 329,47
03:49, 341,  4.7, 310,  3.0,  6.2, 329,11
03:50, 308,  3.2, 314,  3.2,  7.5, 313,15
03:51, 304,  3.2, 317,  3.3,  5.3, 314, 7
03:52, 325,  3.1, 320,  3.4,  6.2, 310,37
03:53, 346,  5.7, 322,  3.3,  5.3, 343, 0
03:54, 333,  3.9, 325,  3.3,  7.2, 339, 1
03:55, 319,  5.8, 326,  3.4,  7.2, 339,56
03:56, 270,  1.1, 327,  3.5,  6.3, 320,28
03:57, 339,  4.3, 328,  3.7,  6.6, 319,22
03:58, 164,  1.7, 329,  3.7,  6.9, 344,35
03:59,   1,  4.1, 329,  3.8,  6.8, 332,10
04:00, 327,  4.9, 330,  3.8,  7.7, 336,41
04:01, 339,  4.9, 332,  3.9,  5.8, 339, 2
04:02, 353,  3.6, 334,  3.9,  6.7, 336,30
04:03, 333,  4.8, 335,  3.9,  6.5, 337,18
04:04, 339,  4.5, 335,  3.9,  6.4, 329,29
04:05, 331,  5.7, 335,  3.8,  5.7, 349,56
04:06, 296,  1.8, 336,  3.7,  6.7, 325, 1
04:07,  37,  1.1, 337,  3.5,  4.6, 330,38
04:08, 325,  2.9, 337,  3.5,  5.7, 338,19
04:09,   5,  2.3, 337,  3.3,  6.1, 328,29
04:10, 350,  3.9, 337,  3.2,  4.9, 355,54
04:11, 357,  3.7, 337,  3.2,  5.3, 332,10
04:12,   6,  1.6, 338,  3.1,  7.0, 321,36
04:13, 256,  1.5, 335,  3.0,  4.4, 291,12
04:14, 358,  0.9, 336,  2.9,  5.6, 318,40
04:15, 356,  2.5, 336,  3.0,  6.3, 343,48
04:16, 341,  1.7, 335,  2.8,  6.3, 318,17
04:17, 342,  3.9, 333,  2.9,  6.0, 321,31
04:18, 318,  5.5, 334,  2.9,  6.2, 319,56
04:19, 353,  6.0, 335,  2.9,  6.3, 322,45
04:20, 329,  7.0, 333,  3.0,  7.1, 343,32
04:21, 327,  6.6, 331,  3.2,  8.8, 322, 1
04:22, 328,  2.5, 330,  3.5,  8.8, 304,18
04:23, 320,  1.7, 332,  3.6,  8.0, 351,42
04:24, 318,  4.1, 331,  3.7,  6.7, 323,34
04:25, 317,  9.0, 333,  3.9, 10.3, 340,58
04:26,   1,  1.7, 333,  4.1,  9.0, 317, 0
04:27, 318,  7.5, 333,  4.2,  8.5, 327,58
04:28, 344,  6.4, 333,  4.3,  7.8, 342,58
04:29, 355,  4.0, 334,  4.4,  6.4, 341, 0
04:30, 339,  3.0, 335,  4.3,  6.3, 336,24
04:31, 326,  6.2, 336,  4.2,  7.8, 319,43
04:32, 340,  5.7, 337,  4.0,  6.2, 326, 0
04:33,  13,  1.4, 337,  4.0,  7.2, 340,13
04:34, 219,  1.8, 336,  4.0,  7.9, 357,28
04:35, 307,  2.0, 335,  3.7,  4.2, 299,31
04:36, 309,  0.8, 335,  3.7,  8.1, 330,18
04:37, 338,  4.4, 336,  3.5,  6.2, 322,30
04:38, 345,  5.6, 337,  3.5,  6.9, 333,55
04:39,   2,  4.4, 337,  3.6,  7.3, 335,43
04:40, 343,  3.3, 338,  3.9,  8.4, 332,21
04:41, 343,  4.6, 339,  3.8,  6.4, 337,57
04:42, 330,  3.7, 338,  3.8,  7.3, 345,23
04:43, 268,  1.9, 338,  3.9,  6.1, 333,28
04:44, 349,  4.6, 339,  3.9,  7.9, 332, 9
04:45, 349,  1.8, 340,  4.0,  7.0, 314, 4
04:46, 317,  1.8, 340,  3.9,  6.2, 335,51
04:47, 329,  4.0, 340,  4.0,  6.2, 341,17
04:48, 356,  5.0, 340,  4.0,  7.9, 341,18
04:49, 325,  5.7, 340,  4.0,  5.8, 325,59
04:50, 338,  4.5, 339,  3.8,  7.5, 337,56
04:51, 342,  4.7, 340,  3.8,  6.6, 344,34
04:52, 345,  6.0, 339,  3.8,  7.0, 327,43
04:53, 356,  5.2, 339,  3.9,  7.4, 326,37
04:54, 345,  4.9, 339,  3.8,  7.2, 346, 1
04:55, 358,  5.1, 339,  3.8,  8.5, 333,33
04:56, 333,  7.1, 339,  3.9,  7.8, 329,59
04:57, 346,  4.0, 339,  4.0,  7.4, 334,38
04:58,  87,  1.4, 340,  3.9,  6.3, 340,51
04:59, 346,  5.3, 339,  3.9,  6.3, 345,58
05:00, 353,  4.0, 340,  3.8,  5.9, 322,37
05:01, 334,  2.6, 340,  3.6,  5.1, 350, 3
05:02,  11,  2.3, 341,  3.6,  7.2, 349,46
05:03, 337,  5.1, 343,  3.6,  7.3, 344,13
05:04, 349,  6.3, 342,  3.7,  8.1, 332, 3
05:05, 296,  2.2, 341,  3.8,  7.1, 328, 4
05:06,  39,  1.4, 340,  3.8,  7.5, 336,16
05:07, 353,  2.7, 339,  3.7,  5.3, 326,16
05:08, 343,  3.9, 338,  3.6,  5.8, 349, 2
05:09, 336,  3.5, 338,  3.6,  6.4, 350,19
05:10, 335,  6.2, 338,  3.7,  6.8, 328,15
05:11, 327,  4.7, 336,  4.0,  9.1, 312,44
05:12, 315,  7.3, 334,  4.2,  8.9, 326,17
05:13, 324,  3.7, 332,  4.3,  8.6, 321,17
05:14, 308,  5.6, 331,  4.3,  9.2, 324,54
05:15, 327,  6.7, 331,  4.2,  7.3, 331,59
05:16, 338,  1.3, 332,  4.2,  7.2, 297,44
05:17, 331,  5.4, 330,  4.3,  7.0, 340,18
05:18, 318,  4.8, 329,  4.5,  8.0, 321,55
05:19, 347,  3.7, 328,  4.6,  6.4, 327,10
05:20, 325,  4.5, 327,  4.4,  5.7, 336,52
05:21, 314,  3.8, 326,  4.5,  8.6, 325,25
05:22, 317,  3.8, 326,  4.2,  9.0, 338,25
05:23, 245,  1.3, 327,  4.2,  8.2, 331,26
05:24, 327,  4.9, 327,  4.1,  8.2, 327,33
05:25, 320,  5.5, 327,  4.2,  7.5, 311,24
05:26, 338,  4.1, 326,  4.2,  6.8, 318,44
05:27, 323,  1.7, 327,  4.2,  8.1, 323,26
05:28,  13,  1.7, 328,  3.9,  6.4, 319, 6
05:29, 252,  0.7, 328,  3.9,  7.1, 344,35
05:30, 332,  5.8, 328,  4.1,  7.6, 326,56
05:31, 328,  3.2, 329,  4.0,  7.8, 325, 5
05:32, 336,  4.5, 329,  4.1,  7.6, 315,53
05:33, 331,  4.1, 328,  4.1,  8.5, 317,51
05:34, 310,  9.0, 327,  4.0,  9.2, 311,59
05:35, 340,  3.4, 327,  4.1,  9.0, 310, 0
05:36, 312,  7.8, 327,  4.3,  8.7, 334,43
05:37, 318,  6.7, 326,  4.4,  9.4, 306,15
05:38, 302,  6.4, 325,  4.7,  9.7, 323, 6
05:39, 314,  7.4, 324,  4.9,  8.6, 319, 2
05:40, 312,  3.6, 324,  4.9,  8.2, 312, 5
05:41, 355,  3.8, 323,  4.9,  8.1, 321,23
05:42, 328,  4.2, 323,  4.8,  6.0, 316, 5
05:43, 347,  4.4, 324,  4.6,  5.1, 347,57
05:44, 335,  3.8, 325,  4.6,  6.0, 328,29
05:45, 302,  5.3, 325,  4.5,  7.7, 313, 9
05:46, 355,  2.9, 325,  4.3,  7.2, 325, 7
05:47, 344,  2.4, 327,  4.2,  7.0, 348,22
05:48, 332,  5.6, 329,  4.1,  8.1, 327,49
05:49, 357,  2.3, 330,  4.1, 10.3, 339,28
05:50, 326,  3.0, 331,  3.9,  7.0, 321,42
05:51, 327,  1.7, 331,  3.8,  9.0, 323,50
05:52,  21,  3.1, 333,  4.0,  9.4, 348,45
05:53, 351,  2.7, 334,  4.2,  9.1, 343,52
05:54, 340,  6.4, 335,  4.4,  7.8, 338,46
05:55, 338,  8.4, 337,  4.4,  8.8, 337,59
05:56, 293,  2.4, 337,  4.3,  8.4, 338, 0
05:57, 320,  2.4, 335,  4.3,  8.4, 314,26
05:58, 299,  6.0, 334,  4.4,  7.6, 329,30
05:59, 329,  3.5, 332,  4.4,  7.2, 343,31
06:00, 306,  2.2, 332,  4.4,  7.7, 335,33
06:01, 340,  4.3, 331,  4.4,  7.6, 337,14
06:02, 320,  3.8, 329,  4.4,  7.3, 324,20
06:03, 306,  4.8, 326,  4.3,  6.1, 324,20
06:04, 349,  4.0, 326,  4.2,  6.3, 334,55
06:05, 326,  4.7, 325,  4.1,  6.2, 315,31
06:06, 326,  6.0, 324,  4.2,  6.4, 315,34
06:07, 355,  4.6, 324,  4.1,  8.0, 342,44
06:08, 334,  5.3, 324,  4.3, 11.1, 318, 8
06:09, 326,  5.8, 325,  4.3,  9.9, 339,13
06:10, 304,  2.2, 325,  4.4,  8.1, 311,20
06:11, 285,  2.9, 326,  4.5,  7.5, 336,55
06:12, 327,  3.8, 326,  4.4,  7.4, 328, 8
06:13, 300,  6.3, 327,  4.5,  8.5, 323,34
06:14, 324,  4.8, 326,  4.7, 10.2, 340,24
06:15, 317,  3.2, 326,  4.8,  8.5, 321,11
06:16, 343,  7.6, 327,  5.0,  9.7, 325,48
06:17, 335,  5.4, 326,  5.2,  9.3, 323,41
06:18, 312,  5.5, 326,  5.0,  9.4, 322,48
06:19, 302,  3.1, 325,  5.0,  8.9, 319,12
06:20, 339,  4.6, 326,  4.9,  7.0, 328, 7
06:21, 336,  5.5, 325,  5.0,  7.7, 307,39
06:22, 318,  3.8, 326,  5.1,  7.6, 313,15
06:23, 318,  6.3, 324,  5.1,  7.9, 319,58
06:24, 336,  5.1, 324,  5.1,  9.6, 325,14
06:25, 334,  7.5, 324,  5.0,  7.7, 314,56
06:26, 355,  6.7, 326,  5.1, 11.0, 330,24
06:27, 336,  5.8, 327,  5.1,  8.0, 329,58
06:28, 356,  6.4, 327,  5.2,  8.3, 314,11
06:29, 332,  5.5, 328,  5.2,  9.6, 325, 5
06:30, 320,  3.5, 328,  5.4,  9.1, 316,49
06:31, 276,  3.8, 329,  5.4,  8.8, 321,53
06:32, 343,  3.9, 329,  5.3,  7.6, 339,20
06:33, 340,  5.5, 331,  5.3,  8.0, 328,41
06:34, 335,  2.4, 332,  5.0,  6.7, 322,54
06:35, 319,  6.0, 332,  5.0,  9.1, 322,56
06:36, 335,  5.4, 330,  4.9, 10.3, 316,38
06:37, 324,  4.5, 331,  4.9,  7.9, 330,34
06:38, 312,  5.4, 331,  4.8,  7.5, 327, 5
06:39, 360,  1.9, 331,  4.6,  8.2, 340,39
06:40, 338,  6.8, 332,  4.5,  7.9, 337,30
06:41, 309,  2.8, 333,  4.6,  7.5, 347, 4
06:42, 352,  4.2, 333,  4.5,  6.9, 307,40
06:43, 315,  4.6, 333,  4.6,  7.7, 356,22
06:44,   9,  3.4, 333,  4.7, 10.8, 350,42
06:45, 273,  1.1, 333,  4.7, 10.3, 318,44
06:46, 310,  5.2, 333,  4.6,  7.9, 343, 9
06:47, 344,  7.2, 333,  4.6, 11.3, 333,46
06:48, 307,  0.5, 334,  4.6,  7.9, 330,33
06:49, 328,  7.4, 334,  4.7, 11.0, 332,53
06:50, 318,  7.4, 332,  4.9, 13.6, 318,26
06:51, 328,  4.9, 331,  4.9,  9.7, 330,55
06:52, 315,  6.8, 330,  5.1, 10.9, 330,18
06:53, 325,  2.7, 331,  5.0,  9.3, 320,24
06:54, 324,  5.5, 330,  5.0,  8.1, 319, 7
06:55, 326,  4.4, 331,  5.0,  7.3, 318, 4
06:56, 343,  4.1, 331,  5.0,  9.3, 328,27
06:57, 292,  6.0, 330,  5.2, 12.5, 334, 7
06:58,  35,  2.8, 329,  5.4,  9.5, 340,56
06:59, 330,  5.0, 330,  5.4, 11.4, 329,33
07:00, 352,  0.9, 332,  5.3,  8.1, 324,24
07:01, 350,  3.9, 332,  5.2,  7.7, 318,38
07:02,  28,  3.3, 334,  5.0,  8.3, 340,48
07:03,   6,  2.7, 335,  5.0,  8.6, 346,32
07:04, 348,  6.6, 335,  5.3, 11.5, 332, 6
07:05, 353,  2.2, 335,  5.5, 11.2, 345,22
07:06, 335,  5.6, 337,  5.5,  8.7, 336,32
07:07, 350,  2.6, 337,  5.4, 10.7, 326,26
07:08, 306,  3.6, 337,  5.2,  9.1, 341,45
07:09, 306,  4.9, 337,  5.1,  8.3, 332, 8
07:10, 315,  4.1, 336,  5.0,  6.6, 326,16
07:11, 317,  2.1, 337,  5.0,  9.4, 342, 8
07:12, 330,  8.1, 335,  5.1,  9.2, 334,11
07:13, 340, 10.6, 335,  5.1, 10.3, 339,48
07:14, 314,  6.2, 335,  5.0, 11.6, 338, 1
07:15, 328,  5.2, 335,  4.7, 10.3, 339,14
07:16, 338,  5.5, 335,  4.8,  9.6, 332,12
07:17, 345,  5.9, 336,  4.6,  6.6, 329,22
07:18, 306,  6.9, 336,  4.7, 10.8, 334,31
07:19, 327,  3.6, 335,  4.9,  9.9, 331,18
07:20, 295,  1.0, 334,  5.0,  9.4, 338,48
07:21, 316,  2.8, 334,  5.1,  9.1, 323, 5
07:22, 242,  1.5, 334,  5.2,  9.8, 310,42
07:23,   8,  3.5, 332,  5.1,  8.2, 319,12
07:24,  36,  2.6, 332,  5.0,  9.2, 323,21
07:25, 344, 11.6, 333,  5.2, 13.2, 342,54
07:26, 335,  1.7, 331,  5.0, 11.6, 344, 0
07:27, 336,  9.0, 331,  5.1, 10.8, 328,41
07:28, 336,  7.0, 331,  5.1, 11.3, 334,12
07:29, 313,  4.1, 332,  5.0,  9.7, 352,21
07:30, 344,  2.6, 334,  4.9,  8.4, 325,13
07:31, 328,  7.0, 333,  4.9,  9.6, 345,13
07:32, 323,  7.5, 333,  4.9,  7.7, 327,59
07:33, 325,  4.0, 335,  4.9,  8.9, 328, 9
07:34, 314,  2.7, 335,  4.8,  9.1, 333,27
07:35,  30,  3.5, 333,  4.7, 10.8, 319,44
07:36, 349,  2.2, 334,  4.8,  9.0, 339,11
07:37, 335,  6.6, 334,  4.9, 11.9, 343,50
07:38, 340,  5.1, 334,  5.0, 10.6, 343,47
07:39, 323,  4.4, 335,  5.2, 10.6, 337,35
07:40, 338, 11.7, 336,  5.3, 11.9, 337,59
07:41, 348,  9.2, 336,  5.3, 11.7, 338, 0
07:42, 342,  6.3, 336,  5.7, 12.9, 320,14
