00:01, +18.8,  94.4
00:02, +18.8,  94.4
00:03, +18.8,  94.3
00:04, +18.9,  94.5
00:05, +19.0,  94.9
00:06, +19.3,  95.0
00:07, +19.4,  95.2
00:08, +19.2,  93.8
00:09, +19.0,  92.9
00:10, +18.8,  92.6
00:11, +18.8,  92.7
00:12, +18.7,  92.8
00:13, +18.8,  93.3
00:14, +18.8,  93.6
00:15, +19.0,  94.0
00:16, +19.1,  94.5
00:17, +19.1,  93.9
00:18, +18.9,  93.3
00:19, +18.9,  93.3
00:20, +18.8,  93.3
00:21, +18.8,  93.3
00:22, +18.7,  93.4
00:23, +18.5,  93.4
00:24, +18.4,  93.4
00:25, +18.4,  93.7
00:26, +18.5,  94.3
00:27, +18.5,  94.7
00:28, +18.5,  95.0
00:29, +18.7,  95.3
00:30, +18.9,  95.6
00:31, +18.9,  95.6
00:32, +19.0,  95.3
00:33, +19.0,  95.0
00:34, +19.0,  94.6
00:35, +19.1,  94.5
00:36, +19.2,  94.6
00:37, +19.3,  94.5
00:38, +19.4,  94.2
00:39, +19.5,  93.9
00:40, +19.5,  93.6
00:41, +19.6,  93.2
00:42, +19.6,  93.0
00:43, +19.7,  92.8
00:44, +19.7,  92.4
00:45, +19.7,  92.2
00:46, +19.7,  92.0
00:47, +19.6,  91.7
00:48, +19.6,  91.6
00:49, +19.5,  91.6
00:50, +19.5,  91.8
00:51, +19.4,  92.1
00:52, +19.4,  92.2
00:53, +19.4,  92.5
00:54, +19.5,  92.7
00:55, +19.5,  92.7
00:56, +19.5,  92.7
00:57, +19.6,  92.8
00:58, +19.7,  92.8
00:59, +19.8,  92.5
01:00, +19.8,  92.3
01:01, +19.9,  92.0
01:02, +19.9,  91.6
01:03, +19.9,  91.1
01:04, +19.9,  90.8
01:05, +20.0,  90.7
01:06, +20.0,  90.6
01:07, +20.0,  90.4
01:08, +19.9,  90.2
01:09, +20.0,  90.1
01:10, +19.9,  90.0
01:11, +19.9,  89.9
01:12, +19.9,  89.9
01:13, +19.9,  89.8
01:14, +20.0,  89.8
01:15, +20.0,  89.9
01:16, +20.1,  89.8
01:17, +20.1,  89.5
01:18, +20.1,  89.3
01:19, +20.1,  89.1
01:20, +20.1,  89.0
01:21, +20.2,  89.0
01:22, +20.2,  88.9
01:23, +20.2,  88.9
01:24, +20.2,  88.6
01:25, +20.2,  88.6
01:26, +20.2,  88.6
01:27, +20.3,  88.5
01:28, +20.2,  88.4
01:29, +20.2,  88.3
01:30, +20.2,  88.4
01:31, +20.2,  88.5
01:32, +20.1,  88.3
01:33, +20.1,  88.5
01:34, +20.1,  88.6
01:35, +20.1,  88.7
01:36, +20.0,  88.7
01:37, +19.9,  88.7
01:38, +19.9,  89.0
01:39, +19.8,  89.1
01:40, +19.6,  88.9
01:41, +19.4,  89.2
01:42, +19.3,  89.9
01:43, +19.3,  90.4
01:44, +19.3,  90.9
01:45, +19.2,  91.3
01:46, +19.2,  91.7
01:47, +19.2,  92.0
01:48, +19.2,  92.1
01:49, +19.3,  92.4
01:50, +19.3,  92.5
01:51, +19.4,  92.3
01:52, +19.5,  92.3
01:53, +19.5,  92.1
01:54, +19.6,  91.6
01:55, +19.5,  91.3
01:56, +19.5,  91.1
01:57, +19.6,  91.3
01:58, +19.6,  91.2
01:59, +19.6,  90.9
02:00, +19.7,  90.9
02:01, +19.8,  91.1
02:02, +19.8,  90.9
02:03, +19.7,  90.4
02:04, +19.7,  90.4
02:05, +19.7,  90.5
02:06, +19.7,  90.4
02:07, +19.6,  90.3
02:08, +19.6,  90.1
02:09, +19.6,  90.3
02:10, +19.6,  90.7
02:11, +19.6,  90.9
02:12, +19.7,  91.1
02:13, +19.6,  90.7
02:14, +19.5,  90.6
02:15, +19.5,  90.5
02:16, +19.4,  90.8
02:17, +19.4,  90.8
02:18, +19.5,  91.4
02:19, +19.4,  91.3
02:20, +19.4,  91.1
02:21, +19.1,  90.8
02:22, +18.9,  90.3
02:23, +18.8,  90.7
02:24, +19.0,  91.9
02:25, +19.0,  92.3
02:26, +19.0,  92.2
02:27, +19.4,  93.6
02:28, +19.4,  93.4
02:29, +19.4,  92.8
02:30, +19.3,  92.1
02:31, +19.4,  92.1
02:32, +19.4,  92.2
02:33, +19.7,  92.7
02:34, +20.2,  93.7
02:35, +20.2,  92.6
02:36, +20.3,  91.9
02:37, +20.2,  91.0
02:38, +20.2,  90.7
02:39, +20.3,  90.8
02:40, +20.7,  91.0
02:41, +21.1,  90.1
02:42, +21.5,  88.5
02:43, +21.8,  87.0
02:44, +22.0,  85.8
02:45, +22.1,  85.2
02:46, +22.2,  83.7
02:47, +22.3,  82.9
02:48, +22.3,  82.6
02:49, +22.4,  83.0
02:50, +22.4,  82.8
02:51, +22.4,  82.8
02:52, +22.5,  82.9
02:53, +22.4,  82.5
02:54, +22.4,  81.9
02:55, +22.5,  82.3
02:56, +22.4,  81.8
02:57, +22.4,  81.5
02:58, +22.5,  82.1
02:59, +22.5,  82.5
03:00, +22.4,  82.4
03:01, +22.4,  82.2
03:02, +22.4,  81.5
03:03, +22.5,  81.8
03:04, +22.5,  82.6
03:05, +22.5,  82.2
03:06, +22.5,  82.2
03:07, +22.5,  82.7
03:08, +22.4,  82.1
03:09, +22.4,  81.6
03:10, +22.4,  81.1
03:11, +22.4,  81.5
03:12, +22.4,  81.8
03:13, +22.3,  81.8
03:14, +22.4,  82.1
03:15, +22.4,  81.7
03:16, +22.4,  81.9
03:17, +22.4,  81.5
03:18, +22.4,  81.1
03:19, +22.4,  81.3
03:20, +22.4,  82.0
03:21, +22.4,  82.2
03:22, +22.4,  82.7
03:23, +22.4,  81.9
03:24, +22.4,  81.8
03:25, +22.4,  82.0
03:26, +22.4,  82.2
03:27, +22.4,  81.9
03:28, +22.5,  82.3
03:29, +22.4,  82.6
03:30, +22.4,  82.2
03:31, +22.4,  82.1
03:32, +22.4,  82.6
03:33, +22.4,  81.6
03:34, +22.5,  81.3
03:35, +22.5,  81.8
03:36, +22.5,  82.2
03:37, +22.5,  81.9
03:38, +22.5,  81.8
03:39, +22.5,  81.7
03:40, +22.5,  81.8
03:41, +22.6,  82.8
03:42, +22.5,  84.2
03:43, +22.4,  85.8
03:44, +22.2,  87.1
03:45, +22.0,  87.6
03:46, +22.0,  88.3
03:47, +22.0,  89.1
03:48, +22.0,  90.0
03:49, +22.0,  90.2
03:50, +21.9,  89.9
03:51, +21.9,  89.7
03:52, +22.0,  89.7
03:53, +22.0,  89.7
03:54, +21.9,  89.5
03:55, +21.9,  89.1
03:56, +21.9,  89.2
03:57, +21.8,  89.0
03:58, +21.8,  88.6
03:59, +21.9,  88.7
04:00, +21.8,  88.9
04:01, +21.8,  88.8
04:02, +21.9,  89.0
04:03, +21.9,  89.1
04:04, +21.8,  88.9
04:05, +21.9,  89.4
04:06, +21.8,  89.4
04:07, +21.8,  89.1
04:08, +21.8,  89.3
04:09, +21.8,  89.0
04:10, +21.8,  89.0
04:11, +21.8,  89.1
04:12, +21.8,  89.2
04:13, +21.8,  89.0
04:14, +21.9,  89.2
04:15, +21.8,  88.6
04:16, +21.8,  88.4
04:17, +21.9,  88.7
04:18, +21.9,  89.3
04:19, +21.8,  88.7
04:20, +21.8,  88.6
04:21, +21.8,  88.0
04:22, +21.7,  86.7
04:23, +21.7,  86.9
04:24, +21.7,  87.0
04:25, +21.7,  86.9
04:26, +21.6,  85.8
04:27, +21.6,  86.1
04:28, +21.6,  85.4
04:29, +21.6,  84.9
04:30, +21.6,  85.4
04:31, +21.6,  85.2
04:32, +21.6,  84.4
04:33, +21.6,  84.5
04:34, +21.6,  84.6
04:35, +21.6,  84.1
04:36, +21.7,  84.5
04:37, +21.7,  85.5
04:38, +21.7,  85.5
04:39, +21.6,  85.2
04:40, +21.6,  84.1
04:41, +21.6,  84.0
04:42, +21.6,  84.2
04:43, +21.6,  84.4
04:44, +21.6,  84.4
04:45, +21.6,  84.1
04:46, +21.7,  84.5
04:47, +21.7,  85.5
04:48, +21.6,  85.5
04:49, +21.6,  84.9
04:50, +21.6,  84.8
04:51, +21.6,  85.1
04:52, +21.6,  85.1
04:53, +21.6,  85.0
04:54, +21.6,  84.8
04:55, +21.6,  84.8
04:56, +21.7,  85.1
04:57, +21.7,  85.0
04:58, +21.7,  85.0
04:59, +21.7,  84.5
05:00, +21.7,  85.2
05:01, +21.7,  85.5
05:02, +21.8,  85.9
05:03, +21.7,  85.6
05:04, +21.7,  84.8
05:05, +21.7,  84.5
05:06, +21.7,  84.2
05:07, +21.8,  84.8
05:08, +21.7,  84.5
05:09, +21.8,  84.9
05:10, +21.7,  84.6
05:11, +21.7,  84.3
05:12, +21.7,  82.8
05:13, +21.7,  81.8
05:14, +21.7,  81.7
05:15, +21.8,  82.1
05:16, +21.8,  82.9
05:17, +21.8,  82.8
05:18, +21.8,  81.9
05:19, +21.8,  82.7
05:20, +21.8,  82.9
05:21, +21.8,  83.1
05:22, +21.9,  83.9
05:23, +21.8,  84.1
05:24, +21.7,  83.3
05:25, +21.8,  82.8
05:26, +21.7,  82.8
05:27, +21.8,  82.7
05:28, +21.7,  82.5
05:29, +21.7,  82.6
05:30, +21.8,  82.8
05:31, +21.8,  83.0
05:32, +21.8,  83.0
05:33, +21.8,  83.3
05:34, +21.8,  83.4
05:35, +21.8,  82.6
05:36, +21.8,  82.3
05:37, +21.8,  82.1
05:38, +21.8,  81.9
05:39, +21.8,  82.1
05:40, +21.8,  81.4
05:41, +21.9,  81.7
05:42, +21.9,  82.8
05:43, +21.9,  83.0
05:44, +21.8,  82.1
05:45, +21.8,  82.3
05:46, +21.8,  82.7
05:47, +21.7,  82.0
05:48, +21.7,  82.0
05:49, +21.7,  81.9
05:50, +21.7,  82.0
05:51, +21.8,  81.9
05:52, +21.8,  82.6
05:53, +21.7,  82.6
05:54, +21.6,  81.8
05:55, +21.6,  81.2
05:56, +21.7,  81.7
05:57, +21.7,  82.1
05:58, +21.7,  82.3
05:59, +21.7,  81.5
06:00, +21.7,  81.9
06:01, +21.6,  80.6
06:02, +21.7,  80.3
06:03, +21.7,  80.1
06:04, +21.7,  79.0
06:05, +21.7,  79.2
06:06, +21.8,  79.9
06:07, +21.9,  81.8
06:08, +21.9,  83.2
06:09, +21.7,  82.9
06:10, +21.5,  82.6
06:11, +21.5,  82.4
06:12, +21.5,  83.0
06:13, +21.5,  83.9
06:14, +21.4,  83.0
06:15, +21.5,  83.4
06:16, +21.4,  83.3
06:17, +21.4,  83.0
06:18, +21.4,  83.6
06:19, +21.4,  84.1
06:20, +21.5,  84.5
06:21, +21.4,  84.1
06:22, +21.4,  84.3
06:23, +21.4,  84.1
06:24, +21.4,  83.2
06:25, +21.4,  83.9
06:26, +21.4,  83.4
06:27, +21.3,  82.5
06:28, +21.3,  82.4
06:29, +21.4,  83.2
06:30, +21.4,  83.7
06:31, +21.4,  84.2
06:32, +21.4,  84.1
06:33, +21.4,  83.7
06:34, +21.4,  83.2
06:35, +21.4,  83.0
06:36, +21.5,  84.0
06:37, +21.6,  84.8
06:38, +21.4,  83.5
06:39, +21.4,  82.5
06:40, +21.4,  82.6
06:41, +21.4,  82.4
06:42, +21.4,  82.5
06:43, +21.4,  82.7
06:44, +21.4,  82.8
06:45, +21.4,  82.6
06:46, +21.4,  83.5
06:47, +21.3,  82.7
06:48, +21.3,  81.4
06:49, +21.3,  81.6
06:50, +21.2,  79.7
06:51, +21.3,  79.2
06:52, +21.4,  79.9
06:53, +21.4,  80.7
06:54, +21.4,  80.8
06:55, +21.4,  81.0
06:56, +21.5,  82.5
06:57, +21.4,  81.6
06:58, +21.3,  81.0
06:59, +21.3,  81.2
07:00, +21.3,  80.8
07:01, +21.4,  82.0
07:02, +21.4,  82.6
07:03, +21.3,  82.9
07:04, +21.1,  80.6
07:05, +21.1,  80.4
07:06, +21.2,  80.8
07:07, +21.2,  81.2
07:08, +21.2,  81.0
07:09, +21.2,  80.5
07:10, +21.2,  81.3
07:11, +21.2,  81.0
07:12, +21.1,  80.8
07:13, +21.1,  80.8
07:14, +21.0,  80.0
07:15, +21.2,  81.1
07:16, +21.2,  81.8
07:17, +21.2,  81.1
07:18, +21.2,  80.6
07:19, +21.2,  80.3
07:20, +21.2,  79.8
07:21, +21.3,  80.6
07:22, +21.3,  82.0
07:23, +21.3,  81.6
07:24, +21.2,  81.5
07:25, +21.3,  82.2
07:26, +21.2,  81.6
07:27, +21.2,  81.6
07:28, +21.2,  80.3
07:29, +21.2,  80.6
07:30, +21.3,  81.1
07:31, +21.2,  79.8
07:32, +21.3,  79.8
07:33, +21.4,  80.6
07:34, +21.3,  80.4
07:35, +21.3,  80.5
07:36, +21.3,  79.9
07:37, +21.3,  79.7
07:38, +21.2,  79.0
07:39, +21.2,  78.7
07:40, +21.3,  78.6
07:41, +21.3,  78.3
07:42, +21.3,  77.7
07:43, +21.3,  77.3
07:44, +21.3,  77.0
07:45, +21.4,  78.0
07:46, +21.4,  79.1
07:47, +21.4,  79.0
07:48, +21.4,  79.2
07:49, +21.3,  78.5
07:50, +21.3,  78.9
07:51, +21.4,  79.8
07:52, +21.4,  80.1
07:53, +21.3,  78.7
07:54, +21.3,  78.0
07:55, +21.3,  78.8
07:56, +21.4,  79.5
07:57, +21.4,  80.5
07:58, +21.2,  79.1
07:59, +21.3,  78.9
08:00, +21.3,  80.2
08:01, +21.2,  79.4
08:02, +21.2,  78.8
08:03, +21.2,  79.0
08:04, +21.2,  78.6
08:05, +21.2,  79.1
08:06, +21.2,  78.9
08:07, +21.2,  78.7
08:08, +21.1,  77.4
08:09, +21.2,  77.3
08:10, +21.2,  77.3
08:11, +21.1,  76.3
08:12, +21.2,  77.0
08:13, +21.2,  77.7
08:14, +21.1,  76.5
08:15, +21.1,  75.5
08:16, +21.2,  76.3
08:17, +21.2,  77.6
08:18, +21.2,  77.7
08:19, +21.3,  77.9
08:20, +21.3,  77.3
08:21, +21.2,  77.7
08:22, +21.2,  76.7
08:23, +21.2,  75.2
08:24, +21.2,  74.9
08:25, +21.2,  74.1
08:26, +21.2,  75.5
08:27, +21.2,  75.6
08:28, +21.2,  75.9
08:29, +21.2,  76.6
08:30, +21.2,  76.7
08:31, +21.2,  77.5
08:32, +21.3,  79.0
08:33, +21.2,  78.9
08:34, +21.0,  77.6
08:35, +21.1,  78.0
08:36, +21.1,  78.8
08:37, +21.1,  77.8
08:38, +21.0,  76.8
08:39, +21.1,  77.1
08:40, +21.1,  76.9
08:41, +21.1,  77.5
08:42, +21.1,  77.6
08:43, +21.0,  76.5
08:44, +21.0,  76.1
08:45, +21.0,  76.3
08:46, +21.0,  76.3
08:47, +21.1,  78.0
08:48, +21.0,  76.9
08:49, +21.0,  77.1
08:50, +21.0,  77.6
08:51, +20.9,  76.5
08:52, +20.9,  75.9
08:53, +20.9,  76.7
08:54, +20.9,  76.8
08:55, +21.0,  78.5
08:56, +20.9,  78.6
08:57, +20.9,  76.9
08:58, +20.9,  76.2
08:59, +20.9,  76.6
09:00, +20.9,  76.0
09:01, +21.0,  77.5
09:02, +21.0,  75.9
09:03, +21.0,  74.6
09:04, +21.1,  75.0
09:05, +21.1,  75.4
09:06, +21.1,  76.1
09:07, +21.1,  75.8
09:08, +21.0,  75.5
09:09, +21.0,  74.6
09:10, +21.1,  75.7
09:11, +21.1,  75.1
09:12, +21.0,  75.5
09:13, +21.1,  75.2
09:14, +21.1,  75.1
09:15, +21.1,  73.1
09:16, +21.0,  71.7
09:17, +21.1,  71.9
09:18, +21.2,  73.6
09:19, +21.2,  74.9
09:20, +21.1,  75.4
09:21, +21.1,  77.2
09:22, +21.1,  79.1
09:23, +21.0,  78.7
09:24, +20.8,  76.5
09:25, +20.8,  76.2
09:26, +20.7,  76.3
09:27, +20.9,  77.9
09:28, +20.8,  78.2
09:29, +20.9,  79.3
09:30, +20.9,  78.9
09:31, +20.7,  75.7
09:32, +20.7,  75.3
09:33, +20.8,  76.1
09:34, +20.8,  76.1
09:35, +20.7,  75.3
09:36, +20.7,  75.2
09:37, +20.8,  75.1
09:38, +20.7,  74.1
09:39, +20.7,  74.0
09:40, +20.8,  74.7
09:41, +20.8,  75.4
09:42, +20.8,  75.6
09:43, +20.8,  76.4
09:44, +20.8,  76.1
09:45, +20.8,  75.5
09:46, +20.8,  75.6
09:47, +20.8,  75.4
09:48, +20.7,  73.2
09:49, +20.7,  72.9
09:50, +20.8,  73.6
09:51, +20.9,  74.9
09:52, +20.8,  74.8
09:53, +20.8,  75.2
09:54, +20.8,  75.6
09:55, +20.8,  75.4
09:56, +20.9,  77.5
09:57, +20.8,  77.2
09:58, +20.7,  76.9
09:59, +20.6,  75.9
10:00, +20.6,  76.5
10:01, +20.6,  77.0
10:02, +20.6,  77.6
10:03, +20.7,  77.6
10:04, +20.6,  77.3
10:05, +20.5,  75.2
10:06, +20.6,  75.6
10:07, +20.7,  77.6
10:08, +20.6,  75.8
10:09, +20.5,  74.6
10:10, +20.5,  75.2
10:11, +20.6,  75.3
10:12, +20.7,  76.4
10:13, +20.6,  75.4
10:14, +20.5,  73.8
10:15, +20.5,  72.9
10:16, +20.5,  73.3
10:17, +20.5,  72.6
10:18, +20.5,  72.9
10:19, +20.5,  71.5
10:20, +20.5,  72.0
10:21, +20.5,  72.7
10:22, +20.5,  72.9
10:23, +20.6,  73.8
10:24, +20.6,  73.2
10:25, +20.6,  71.6
10:26, +20.7,  72.8
10:27, +20.6,  71.9
10:28, +20.6,  71.3
10:29, +20.6,  72.0
10:30, +20.7,  73.1
10:31, +20.7,  73.0
10:32, +20.6,  70.6
10:33, +20.6,  70.5
10:34, +20.6,  70.6
10:35, +20.6,  69.8
10:36, +20.6,  69.2
10:37, +20.7,  71.1
10:38, +20.7,  71.6
10:39, +20.7,  70.5
10:40, +20.7,  71.7
10:41, +20.8,  72.9
10:42, +20.7,  73.6
10:43, +20.7,  73.8
10:44, +20.6,  72.4
10:45, +20.6,  71.0
10:46, +20.6,  71.6
10:47, +20.6,  71.4
10:48, +20.6,  72.4
10:49, +20.6,  71.2
10:50, +20.6,  71.8
10:51, +20.5,  70.5
10:52, +20.6,  71.2
10:53, +20.6,  72.0
10:54, +20.7,  73.9
10:55, +20.6,  72.2
10:56, +20.5,  70.0
10:57, +20.6,  71.6
10:58, +20.6,  72.5
10:59, +20.5,  71.3
11:00, +20.5,  72.0
11:01, +20.5,  72.1
11:02, +20.5,  71.2
11:03, +20.5,  72.3
11:04, +20.5,  73.1
11:05, +20.4,  72.7
11:06, +20.4,  72.9
11:07, +20.4,  72.2
11:08, +20.3,  72.0
11:09, +20.3,  71.6
11:10, +20.4,  72.6
11:11, +20.4,  72.3
11:12, +20.4,  72.3
11:13, +20.4,  72.4
11:14, +20.3,  72.2
11:15, +20.5,  74.1
11:16, +20.5,  74.8
11:17, +20.6,  74.9
11:18, +20.5,  72.6
11:19, +20.5,  71.8
11:20, +20.5,  72.7
11:21, +20.4,  71.3
11:22, +20.4,  70.7
11:23, +20.5,  71.5
11:24, +20.5,  71.5
11:25, +20.5,  72.7
11:26, +20.5,  74.0
11:27, +20.5,  74.6
11:28, +20.4,  73.1
11:29, +20.3,  70.5
11:30, +20.3,  70.5
11:31, +20.4,  71.5
11:32, +20.4,  71.6
11:33, +20.4,  72.0
11:34, +20.4,  72.4
11:35, +20.2,  70.5
11:36, +20.3,  72.0
11:37, +20.3,  72.4
11:38, +20.3,  72.1
11:39, +20.2,  71.2
11:40, +20.2,  70.5
11:41, +20.2,  71.9
11:42, +20.2,  70.5
11:43, +20.2,  71.6
11:44, +20.3,  72.7
11:45, +20.1,  70.3
11:46, +20.1,  68.5
11:47, +20.1,  69.7
11:48, +20.1,  69.7
11:49, +20.3,  72.1
11:50, +20.2,  70.9
11:51, +20.1,  69.7
11:52, +20.2,  71.0
11:53, +20.1,  69.7
11:54, +20.0,  69.0
11:55, +20.0,  68.8
11:56, +20.0,  68.4
11:57, +20.2,  70.6
11:58, +20.2,  70.2
11:59, +20.1,  68.7
12:00, +20.1,  69.1
12:01, +20.1,  69.2
12:02, +20.2,  70.3
12:03, +20.1,  70.4
12:04, +20.1,  70.3
12:05, +20.1,  69.7
12:06, +20.0,  69.2
12:07, +19.9,  67.4
12:08, +19.9,  67.9
12:09, +20.0,  69.9
12:10, +20.1,  70.5
12:11, +20.0,  68.8
12:12, +20.1,  69.1
12:13, +20.2,  70.2
12:14, +20.1,  70.0
12:15, +20.0,  67.1
12:16, +20.0,  65.2
12:17, +20.0,  65.7
12:18, +20.1,  67.3
12:19, +20.1,  66.5
12:20, +20.1,  68.5
12:21, +20.1,  67.9
12:22, +20.0,  66.4
12:23, +20.1,  68.1
12:24, +20.0,  66.2
12:25, +19.9,  66.1
12:26, +19.9,  66.5
12:27, +20.0,  68.4
12:28, +20.1,  70.2
12:29, +20.0,  69.4
12:30, +19.9,  68.5
12:31, +19.8,  67.0
12:32, +19.9,  67.9
12:33, +19.9,  68.7
12:34, +20.0,  66.9
12:35, +20.0,  65.7
12:36, +20.0,  65.8
12:37, +20.0,  65.9
12:38, +20.1,  65.6
12:39, +20.2,  66.4
12:40, +20.2,  67.2
12:41, +20.2,  66.3
12:42, +20.2,  66.8
12:43, +20.2,  65.2
12:44, +20.2,  64.9
12:45, +20.4,  67.7
12:46, +20.3,  66.0
12:47, +20.4,  65.7
12:48, +20.5,  66.1
12:49, +20.4,  65.2
12:50, +20.4,  65.0
12:51, +20.3,  65.2
12:52, +20.3,  66.3
12:53, +20.2,  65.0
12:54, +20.2,  65.9
12:55, +20.2,  66.0
12:56, +20.2,  66.4
12:57, +20.2,  67.3
12:58, +20.2,  67.7
12:59, +20.2,  67.3
13:00, +20.2,  68.0
13:01, +20.3,  68.7
13:02, +20.3,  68.1
13:03, +20.2,  66.7
13:04, +20.2,  67.5
13:05, +20.2,  68.1
13:06, +20.3,  69.5
13:07, +20.2,  68.6
13:08, +20.1,  68.1
13:09, +20.2,  68.8
13:10, +20.2,  70.7
13:11, +20.1,  69.9
13:12, +20.2,  71.4
13:13, +20.1,  70.0
13:14, +20.1,  71.2
13:15, +20.1,  71.8
13:16, +20.1,  72.0
13:17, +20.1,  72.6
13:18, +20.2,  73.2
13:19, +20.3,  74.0
13:20, +20.2,  71.9
13:21, +20.1,  70.7
13:22, +20.2,  70.3
13:23, +20.2,  71.0
13:24, +20.2,  71.8
13:25, +20.3,  72.7
13:26, +20.3,  74.1
13:27, +20.2,  72.6
13:28, +20.2,  73.3
13:29, +20.2,  74.8
13:30, +20.1,  74.3
13:31, +19.9,  73.8
13:32, +19.8,  73.3
13:33, +19.8,  72.4
13:34, +19.8,  72.2
13:35, +19.8,  72.0
13:36, +19.9,  72.8
13:37, +19.9,  73.3
13:38, +19.9,  72.7
13:39, +19.8,  70.8
13:40, +19.8,  72.7
13:41, +19.9,  74.1
13:42, +19.9,  75.2
13:43, +19.9,  74.3
13:44, +19.8,  73.0
13:45, +19.8,  72.0
13:46, +19.9,  71.5
13:47, +19.9,  72.0
13:48, +19.9,  70.7
13:49, +19.9,  70.3
13:50, +19.9,  70.2
13:51, +19.9,  70.2
13:52, +19.9,  69.1
13:53, +20.0,  69.7
13:54, +20.0,  69.9
13:55, +20.0,  70.0
13:56, +20.0,  69.8
13:57, +20.1,  70.3
13:58, +20.1,  71.0
13:59, +20.1,  69.7
14:00, +20.3,  70.2
14:01, +20.5,  70.1
14:02, +20.5,  67.3
14:03, +20.6,  66.2
14:04, +20.7,  66.2
14:05, +20.7,  65.4
14:06, +20.7,  66.3
14:07, +20.8,  66.8
14:08, +20.7,  65.3
14:09, +20.7,  65.5
14:10, +20.7,  66.6
14:11, +20.7,  66.5
14:12, +20.7,  66.5
14:13, +20.7,  66.8
14:14, +20.6,  64.6
14:15, +20.7,  65.0
14:16, +20.6,  65.1
14:17, +20.5,  62.7
14:18, +20.5,  65.3
14:19, +20.7,  67.4
14:20, +20.8,  66.9
14:21, +20.8,  65.0
14:22, +20.7,  63.2
14:23, +20.6,  63.3
14:24, +20.6,  65.0
14:25, +20.4,  64.6
14:26, +20.4,  63.9
14:27, +20.5,  63.7
14:28, +20.5,  62.8
14:29, +20.6,  65.2
14:30, +20.6,  64.8
14:31, +20.7,  64.2
14:32, +20.7,  64.0
14:33, +20.6,  63.8
14:34, +20.6,  65.6
14:35, +20.6,  64.9
14:36, +20.6,  64.6
14:37, +20.4,  63.4
14:38, +20.4,  65.4
14:39, +20.4,  67.8
14:40, +20.4,  69.3
14:41, +20.3,  67.7
14:42, +20.2,  68.3
14:43, +20.1,  67.2
14:44, +20.0,  65.7
14:45, +20.0,  68.9
14:46, +20.1,  70.0
14:47, +19.9,  67.0
14:48, +19.9,  67.7
14:49, +19.9,  68.3
14:50, +19.9,  69.1
14:51, +19.9,  68.8
14:52, +19.9,  69.1
14:53, +19.9,  68.4
14:54, +19.8,  66.1
14:55, +19.9,  65.7
14:56, +20.0,  67.7
14:57, +19.9,  68.1
14:58, +20.0,  68.9
14:59, +20.0,  69.7
15:00, +20.0,  71.3
15:01, +19.9,  69.3
15:02, +19.8,  67.6
15:03, +19.8,  68.0
15:04, +19.7,  68.1
15:05, +19.8,  69.4
15:06, +19.8,  70.3
15:07, +19.8,  69.8
15:08, +19.7,  68.6
15:09, +19.7,  67.7
15:10, +19.7,  68.3
15:11, +19.7,  68.0
15:12, +19.8,  68.5
15:13, +19.8,  69.7
15:14, +19.7,  68.0
15:15, +19.8,  68.2
15:16, +19.8,  68.9
15:17, +19.8,  69.7
15:18, +19.9,  70.5
15:19, +19.8,  70.6
15:20, +19.7,  67.9
15:21, +19.7,  67.9
15:22, +19.7,  67.1
15:23, +19.7,  67.4
15:24, +19.7,  66.8
15:25, +19.7,  67.5
15:26, +19.7,  67.6
15:27, +19.8,  67.9
15:28, +19.9,  69.8
15:29, +20.0,  68.2
15:30, +20.0,  67.3
15:31, +19.9,  65.0
15:32, +20.0,  68.6
15:33, +20.0,  68.8
15:34, +19.8,  65.4
15:35, +19.8,  64.6
15:36, +19.8,  66.4
15:37, +19.8,  66.6
15:38, +19.8,  65.6
15:39, +19.8,  65.2
15:40, +19.7,  64.1
15:41, +19.6,  63.6
15:42, +19.7,  66.5
15:43, +19.7,  68.0
15:44, +19.7,  66.7
15:45, +19.6,  64.7
15:46, +19.6,  64.1
15:47, +19.7,  66.3
15:48, +19.6,  66.3
15:49, +19.6,  65.1
15:50, +19.6,  65.8
15:51, +19.6,  66.0
15:52, +19.6,  66.9
15:53, +19.6,  67.2
15:54, +19.6,  68.3
15:55, +19.6,  66.8
15:56, +19.6,  66.9
15:57, +19.6,  66.9
15:58, +19.6,  68.1
15:59, +19.6,  68.9
16:00, +19.8,  71.0
16:01, +19.6,  69.8
16:02, +19.6,  70.8
16:03, +19.5,  69.0
16:04, +19.5,  68.3
16:05, +19.5,  69.1
16:06, +19.5,  69.9
16:07, +19.5,  67.9
16:08, +19.5,  67.8
16:09, +19.5,  68.4
16:10, +19.5,  69.1
16:11, +19.4,  67.5
16:12, +19.4,  67.8
16:13, +19.3,  66.8
16:14, +19.3,  66.5
16:15, +19.5,  69.7
16:16, +19.5,  69.5
16:17, +19.4,  69.8
16:18, +19.3,  68.5
16:19, +19.3,  67.0
16:20, +19.4,  70.3
16:21, +19.3,  69.6
16:22, +19.3,  69.3
16:23, +19.2,  68.5
16:24, +19.2,  69.9
16:25, +19.2,  70.1
16:26, +19.1,  70.1
16:27, +19.2,  71.6
16:28, +19.1,  69.9
16:29, +19.0,  69.4
16:30, +19.0,  70.6
16:31, +19.0,  71.2
16:32, +19.0,  70.4
16:33, +18.9,  68.1
16:34, +18.8,  66.9
16:35, +18.9,  67.0
16:36, +18.9,  67.6
16:37, +18.8,  66.5
16:38, +18.9,  66.4
16:39, +18.9,  68.4
16:40, +18.8,  66.4
