00:01, 127,  2.1, 129,  3.0,  5.7, 139,14
00:02, 121,  2.9, 129,  3.1,  4.7, 123,29
00:03, 130,  2.6, 129,  3.2,  4.1, 128, 6
00:04, 139,  3.3, 129,  3.2,  3.7, 132,57
00:05, 147,  1.7, 130,  3.2,  3.3, 139, 0
00:06, 101,  3.1, 130,  3.0,  3.5, 127,20
00:07, 138,  3.5, 129,  3.0,  4.0, 106, 7
00:08, 139,  4.1, 130,  3.0,  5.7, 128,33
00:09, 130,  2.5, 130,  3.0,  4.4, 112,40
00:10, 119,  1.7, 131,  2.8,  3.3, 140, 5
00:11, 115,  3.8, 129,  2.7,  4.4, 146,49
00:12, 132,  4.8, 130,  2.6,  4.9, 125,56
00:13, 130,  2.1, 131,  2.6,  4.9, 132, 1
00:14, 137,  5.0, 132,  2.7,  5.5, 139,58
00:15, 129,  1.5, 130,  2.9,  5.0, 137, 0
00:16, 134,  4.1, 132,  3.0,  5.2, 145,36
00:17, 145,  4.7, 134,  3.0,  5.6, 140,46
00:18, 137,  4.3, 134,  3.0,  5.2, 134, 8
00:19, 125,  2.7, 134,  3.0,  4.3, 137, 0
00:20, 149,  3.1, 133,  3.1,  4.3, 129,38
00:21, 119,  1.6, 133,  3.2,  4.9, 134,16
00:22, 116,  2.3, 134,  3.2,  5.0, 125,18
00:23, 134,  2.0, 132,  3.1,  3.8, 113, 8
00:24,  67,  0.7, 131,  3.0,  3.2, 140,36
00:25,  96,  1.4, 132,  3.0,  4.4, 159,50
00:26, 131,  3.8, 132,  3.1,  6.1, 135,46
00:27, 124,  3.4, 132,  3.1,  4.6, 130,47
00:28, 124,  2.8, 132,  3.0,  4.0, 146,10
00:29, 139,  0.2, 134,  2.8,  2.9, 145,28
00:30, 142,  2.6, 134,  2.7,  3.2, 122,47
00:31, 110,  1.2, 133,  2.6,  3.5, 123,10
00:32, 129,  2.1, 132,  2.6,  4.2, 126,34
00:33, 170,  0.3, 134,  2.5,  4.1, 121, 9
00:34, 128,  4.8, 134,  2.6,  5.9, 124,29
00:35, 162,  4.7, 133,  2.7,  5.6, 144,36
00:36, 109,  4.3, 132,  2.6,  4.8, 164, 0
00:37, 145,  4.1, 132,  2.6,  5.4, 125,23
00:38, 112,  3.4, 133,  2.7,  4.4, 143, 2
00:39, 105,  4.1, 131,  2.8,  4.5, 138,20
00:40, 127,  3.1, 132,  3.0,  4.8, 141,32
00:41, 178,  2.5, 131,  2.9,  3.4, 119, 7
00:42, 125,  2.4, 132,  2.9,  3.7, 131,48
00:43,  72,  1.2, 131,  3.0,  3.2, 136, 9
00:44, 114,  3.9, 132,  2.9,  5.4, 126,37
00:45, 130,  3.8, 132,  2.8,  3.9, 114, 0
00:46, 146,  2.0, 132,  2.8,  6.5, 147,38
00:47, 108,  2.8, 130,  2.8,  4.2, 128,27
00:48, 130,  4.1, 129,  2.8,  6.9, 143,46
00:49, 151,  1.7, 129,  2.8,  5.5, 129,10
00:50, 142,  1.8, 130,  2.8,  6.1, 130,50
00:51, 159,  0.4, 131,  3.0,  6.8, 139,24
00:52, 134,  3.9, 131,  3.1,  5.6, 166,39
00:53, 156,  3.7, 132,  3.2,  4.5, 133,16
00:54, 128,  4.3, 132,  3.2,  4.8, 133,58
00:55, 134,  3.6, 133,  3.2,  4.4, 135, 3
00:56, 157,  3.2, 135,  3.2,  5.6, 163,29
00:57, 146,  4.7, 138,  3.3,  5.7, 152,56
00:58, 120,  3.9, 138,  3.2,  4.9, 148, 1
00:59, 119,  2.0, 138,  3.1,  4.1, 130, 1
01:00, 127,  6.1, 137,  3.2,  6.0, 142,55
01:01, 167,  6.0, 137,  3.2,  7.4, 145, 8
01:02, 139,  4.3, 138,  3.2,  6.0, 167, 0
01:03, 155,  2.3, 138,  3.2,  4.6, 152,16
01:04, 118,  3.9, 138,  3.1,  4.6,  99,53
01:05, 127,  1.8, 135,  3.1,  4.6, 122, 1
01:06, 165,  5.7, 135,  3.1,  7.0, 164,46
01:07, 138,  4.4, 134,  3.2,  5.7, 165, 0
01:08, 136,  3.8, 134,  3.4,  6.6, 142,44
01:09, 136,  3.6, 135,  3.6,  5.8, 117,48
01:10, 144,  5.5, 136,  3.6,  6.8, 135,51
01:11, 116,  5.3, 136,  3.5,  6.8, 154,20
01:12, 138,  4.0, 137,  3.7,  6.9, 154,43
01:13, 113,  3.3, 135,  3.8,  5.6, 115,43
01:14, 131,  5.1, 135,  3.9,  5.4, 140,43
01:15, 155,  5.7, 135,  4.0,  6.3, 130,52
01:16, 131,  5.2, 133,  4.2,  6.9, 124,13
01:17, 131,  3.1, 134,  4.1,  6.6, 142,43
01:18, 157,  6.1, 134,  4.2,  7.2, 134,51
01:19, 163,  2.3, 135,  4.2,  6.1, 157, 0
01:20, 115,  3.2, 135,  4.2,  5.4, 137,36
01:21, 139,  1.5, 133,  4.0,  3.6, 126,29
01:22, 138,  3.1, 133,  3.9,  5.1, 125,37
01:23, 121,  3.2, 136,  3.8,  4.9, 131,48
01:24, 119,  2.2, 136,  3.7,  4.3, 129,20
01:25, 139,  4.8, 135,  3.6,  5.0, 119,49
01:26, 128,  4.5, 136,  3.5,  5.1, 115, 7
01:27, 132,  3.5, 136,  3.4,  5.3, 146,40
01:28, 144,  7.1, 135,  3.1,  6.8, 146, 0
01:29, 121,  4.6, 134,  3.2,  7.4, 142, 0
01:30, 149,  1.1, 134,  3.2,  5.8, 122, 2
01:31, 135,  3.5, 136,  3.3,  5.6, 159,43
01:32, 165,  1.4, 136,  3.3,  4.4, 130,31
01:33, 149,  4.1, 135,  3.2,  4.8, 150,10
01:34, 134,  3.2, 135,  3.2,  5.2, 148, 7
01:35, 124,  1.4, 137,  3.2,  3.6, 133, 3
01:36,  67,  1.0, 137,  3.1,  3.2, 137,23
01:37, 138,  2.5, 135,  2.9,  3.2, 145,55
01:38, 131,  1.6, 134,  2.8,  2.6, 141, 0
01:39, 106,  1.5, 134,  2.4,  2.1, 128,15
01:40, 158,  4.1, 134,  2.4,  6.1, 155,50
01:41, 101,  1.9, 132,  2.3,  4.2, 163, 1
01:42, 107,  2.4, 130,  2.1,  2.7, 125,57
01:43, 171,  0.8, 129,  2.0,  2.8, 105,13
01:44, 109,  1.7, 127,  1.9,  2.1, 115,37
01:45, 169,  0.9, 127,  1.8,  2.8, 123, 9
01:46,   0,  0.0, 128,  1.7,  1.8, 159,19
01:47, 130,  1.6, 129,  1.7,  3.3, 134,44
01:48,  87,  1.7, 129,  1.6,  2.3, 125,25
01:49, 147,  2.5, 126,  1.7,  2.7, 143,56
01:50, 117,  2.8, 125,  1.6,  3.5, 123,51
01:51,  98,  1.6, 124,  1.6,  3.1, 119,45
01:52, 149,  1.5, 126,  1.6,  3.0, 130,21
01:53, 131,  2.3, 126,  1.7,  3.0, 126,11
01:54, 160,  2.2, 129,  1.7,  2.8, 184,51
01:55, 130,  3.6, 129,  1.9,  5.4, 115,34
01:56, 127,  4.8, 128,  2.2,  6.1, 151,37
01:57, 144,  2.1, 128,  2.4,  6.0, 142,20
01:58, 124,  2.2, 130,  2.6,  4.5, 129, 3
01:59, 130,  3.4, 130,  2.7,  4.1, 119,48
02:00, 145,  2.8, 131,  2.8,  5.7, 137,38
02:01, 136,  3.7, 132,  3.0,  5.0, 129, 9
02:02, 146,  1.2, 132,  2.9,  3.9, 143, 1
02:03, 129,  1.9, 131,  2.9,  2.7, 115,31
02:04, 101,  2.0, 128,  2.9,  2.5, 115,57
02:05, 124,  1.3, 128,  2.8,  3.0, 113, 6
02:06, 110,  2.1, 127,  2.5,  3.2, 106,56
02:07, 132,  1.5, 125,  2.4,  2.7, 118,11
02:08, 105,  2.2, 125,  2.3,  3.5, 139,43
02:09, 145,  3.6, 125,  2.2,  3.6, 143,59
02:10, 135,  2.1, 126,  2.1,  3.6, 145, 0
02:11, 153,  3.8, 125,  2.1,  4.7, 134, 8
02:12, 137,  0.9, 127,  2.3,  6.4, 152, 5
02:13, 103,  1.3, 128,  2.2,  2.4, 130,35
02:14, 175,  2.3, 131,  2.3,  2.9, 194,58
02:15, 137,  2.6, 132,  2.3,  4.2, 147, 6
02:16, 122,  2.5, 133,  2.3,  3.0, 128,12
02:17, 114,  2.4, 134,  2.4,  3.4, 135,51
02:18, 125,  5.2, 135,  2.5,  7.4, 143,54
02:19, 117,  4.6, 135,  2.6,  6.2, 134, 9
02:20, 104,  2.7, 132,  2.7,  4.7, 118, 0
02:21,  77,  2.6, 131,  2.7,  3.5, 121,28
02:22, 110,  3.5, 127,  2.6,  5.5,  90,25
02:23, 140,  2.8, 126,  2.7,  4.2, 112, 6
02:24, 139,  1.4, 124,  2.8,  3.5, 129,26
02:25, 136,  2.0, 121,  2.7,  2.4, 125,10
02:26, 127,  2.5, 120,  2.7,  3.3, 130,17
02:27, 123,  2.2, 119,  2.8,  4.8, 123,31
02:28, 109,  1.6, 117,  2.6,  2.3, 119,31
02:29,  53,  1.6, 117,  2.3,  2.8, 125,53
02:30, 100,  2.0, 117,  2.3,  4.3, 118,16
02:31, 147,  2.3, 118,  2.2,  2.6, 142,55
02:32, 120,  2.4, 120,  2.1,  3.5, 118,43
02:33, 133,  2.0, 120,  2.0,  2.9, 124,51
02:34, 111,  2.0, 119,  2.1,  4.7, 118, 6
02:35, 123,  1.2, 119,  2.0,  2.6, 114, 2
02:36, 143,  0.5, 119,  2.0,  3.3, 143,32
02:37, 109,  1.7, 119,  1.8,  2.3, 116,51
02:38, 123,  2.0, 120,  1.8,  2.1, 121,58
02:39, 130,  2.5, 120,  1.9,  2.8, 120,55
02:40, 102,  1.2, 122,  1.8,  2.5, 130, 0
02:41, 105,  1.0, 121,  1.8,  2.8, 103,38
02:42, 124,  2.7, 119,  1.7,  2.9, 108,39
02:43, 129,  2.2, 118,  1.7,  2.7, 124, 0
02:44, 111,  3.1, 120,  1.7,  3.4, 137,51
02:45, 153,  1.4, 119,  1.8,  5.0, 110,25
02:46, 129,  1.7, 119,  2.0,  5.3, 129,12
02:47, 121,  3.3, 119,  2.2,  4.5, 116,17
02:48, 126,  4.1, 119,  2.4,  5.4, 119,12
02:49, 129,  3.5, 120,  2.5,  4.1, 123,49
02:50, 115,  2.0, 119,  2.5,  3.5, 129, 0
02:51, 125,  1.9, 119,  2.5,  2.2, 122,38
02:52, 103,  2.7, 119,  2.5,  2.7, 104, 0
02:53, 101,  2.1, 119,  2.6,  3.1, 118,16
02:54, 130,  2.0, 118,  2.6,  4.6, 107,31
02:55, 136,  2.9, 122,  2.7,  6.4, 143,28
02:56, 136,  2.5, 121,  2.6,  3.7, 126,21
02:57, 134,  1.7, 121,  2.5,  3.5, 125,40
02:58, 119,  0.6, 123,  2.3,  2.8, 152, 6
02:59, 139,  2.3, 123,  2.2,  2.8, 135,40
03:00, 117,  2.0, 122,  2.2,  3.3, 120,13
03:01, 111,  1.6, 124,  2.3,  2.9, 118,40
03:02, 140,  0.9, 125,  2.2,  3.1,  83, 9
03:03, 155,  2.1, 127,  2.3,  3.7, 152,38
03:04, 131,  2.1, 127,  2.2,  2.8, 118,33
03:05, 105,  3.2, 124,  2.1,  3.3, 106,38
03:06, 112,  3.8, 124,  2.0,  3.9, 108,50
03:07, 128,  3.2, 124,  2.1,  5.1, 120,15
03:08, 116,  3.7, 122,  2.1,  3.9, 123,58
03:09, 109,  3.7, 122,  2.2,  4.4, 129,19
03:10, 129,  1.9, 120,  2.2,  3.9, 124, 2
03:11, 116,  3.7, 119,  2.3,  4.3, 115,30
03:12, 142,  3.9, 119,  2.5,  4.2, 122, 4
03:13, 162,  4.3, 121,  2.6,  5.2, 167,28
03:14, 138,  3.0, 123,  2.7,  4.3, 162, 0
03:15, 129,  2.4, 125,  2.7,  3.0, 132, 8
03:16, 129,  3.2, 125,  2.7,  3.3, 121,30
03:17, 144,  1.0, 126,  2.6,  3.6, 125,11
03:18, 142,  1.8, 127,  2.5,  3.6, 133,27
03:19, 127,  2.9, 128,  2.4,  4.3, 137,36
03:20, 109,  2.1, 130,  2.6,  6.0, 129,23
03:21, 100,  3.2, 129,  2.6,  5.1, 102,53
03:22, 123,  2.8, 130,  2.6,  4.2, 154,10
03:23, 124,  2.3, 128,  2.5,  4.7, 131,28
03:24, 105,  3.2, 126,  2.5,  3.4, 130,51
03:25, 147,  1.2, 125,  2.5,  3.6, 121,33
03:26, 145,  1.5, 125,  2.5,  2.5, 105,54
03:27, 115,  1.7, 126,  2.4,  1.8, 121,56
03:28, 130,  4.5, 126,  2.4,  5.0, 127,56
03:29, 140,  3.4, 125,  2.6,  5.6, 127,43
03:30,  88,  2.2, 124,  2.5,  5.3, 148,11
03:31, 125,  2.5, 125,  2.5,  4.7, 112,11
03:32,  92,  3.0, 123,  2.5,  3.7, 133,20
03:33, 102,  0.9, 123,  2.4,  4.0,  96, 4
03:34, 132,  2.0, 125,  2.5,  5.5, 130,29
03:35, 108,  1.6, 125,  2.6,  3.7, 131, 8
03:36, 128,  2.3, 124,  2.6,  3.2, 106,32
03:37, 121,  2.8, 123,  2.7,  2.8, 122, 0
03:38, 100,  4.9, 120,  2.7,  4.9, 101,59
03:39, 145,  2.0, 119,  2.6,  5.0,  90, 1
03:40, 127,  5.4, 119,  2.7,  5.6, 135,59
03:41, 124,  2.3, 120,  2.7,  5.4, 127, 0
03:42, 150,  3.1, 121,  2.7,  4.6, 140,41
03:43,  55,  0.3, 122,  2.7,  4.5, 139,36
03:44, 118,  1.1, 121,  2.5,  2.7, 128,25
03:45, 126,  3.7, 120,  2.5,  5.4,  90,41
03:46,  47,  1.3, 121,  2.6,  3.7, 125, 0
03:47, 117,  1.0, 120,  2.6,  4.0,  99,23
03:48, 118,  2.6, 121,  2.5,  3.4, 119,53
03:49, 114,  3.3, 122,  2.4,  4.3, 133,39
03:50, 136,  4.4, 122,  2.5,  4.8,  93, 8
03:51, 131,  2.5, 121,  2.5,  5.1, 121,12
03:52, 117,  4.2, 119,  2.5,  5.0, 110,57
03:53, 126,  4.1, 117,  2.6,  5.5,  96,20
03:54, 148,  4.1, 118,  2.8,  4.3, 146,52
03:55, 107,  3.8, 121,  2.6,  4.2, 149, 1
03:56, 126,  3.6, 119,  2.7,  5.5, 104, 3
03:57, 112,  2.1, 121,  3.0,  6.7, 134,36
03:58, 105,  2.8, 123,  3.0,  3.8, 116,51
03:59, 114,  2.7, 122,  3.0,  3.5, 133,40
04:00, 129,  3.0, 123,  2.9,  3.2, 134,18
04:01, 123,  1.2, 124,  2.8,  3.9, 127, 5
04:02, 132,  2.9, 128,  3.0,  7.6, 137,40
04:03, 108,  4.2, 129,  2.9,  4.2, 110, 0
04:04, 149,  2.2, 127,  2.8,  4.2, 108, 0
04:05, 134,  4.4, 127,  3.0,  6.1, 171,57
04:06, 118,  3.6, 128,  3.1,  6.3, 129, 6
04:07, 105,  1.8, 129,  2.9,  5.1, 144, 7
04:08,  78,  1.7, 126,  2.9,  3.9, 116,47
04:09, 132,  2.6, 125,  3.0,  6.0,  97,26
04:10, 115,  2.3, 124,  3.0,  4.6, 131,33
04:11, 116,  1.4, 124,  3.0,  5.5, 114,27
04:12, 112,  2.6, 122,  2.9,  4.7, 133,45
04:13, 110,  1.9, 121,  2.9,  4.1, 118,10
04:14,  93,  2.1, 121,  2.9,  4.1, 132,53
04:15, 150,  2.7, 120,  2.8,  3.9, 100, 5
04:16,  89,  2.1, 119,  2.6,  2.8, 141,19
04:17, 162,  2.5, 118,  2.5,  3.5, 109,27
04:18, 113,  2.4, 119,  2.6,  4.2, 118,51
04:19, 104,  3.2, 119,  2.5,  3.8, 113,45
04:20, 100,  1.5, 119,  2.6,  4.9, 119,34
04:21, 131,  2.3, 119,  2.5,  2.8, 129,53
04:22, 116,  2.2, 121,  2.5,  4.6, 128,45
04:23, 247,  0.4, 123,  2.5,  4.7, 135,28
04:24, 128,  0.8, 123,  2.6,  5.5, 120,28
04:25, 120,  4.0, 124,  2.5,  3.9, 121, 0
04:26, 105,  2.9, 123,  2.6,  4.4, 124, 3
04:27, 144,  2.5, 121,  2.6,  3.9, 105, 2
04:28, 102,  2.5, 122,  2.6,  3.2,  91,28
04:29, 158,  1.9, 123,  2.4,  2.8, 112,17
04:30,  97,  1.0, 125,  2.3,  2.8, 127,42
04:31, 110,  2.5, 124,  2.3,  2.5, 113,38
04:32, 116,  1.3, 122,  2.1,  2.5, 108, 0
04:33, 160,  1.9, 123,  2.0,  2.0, 175,14
04:34, 103,  1.5, 123,  1.8,  2.5, 134,56
04:35, 134,  2.3, 123,  1.8,  2.6, 123,27
04:36, 149,  1.0, 125,  1.6,  2.5, 136, 3
04:37, 112,  3.1, 125,  1.6,  3.6, 119,56
04:38, 127,  1.1, 124,  1.5,  3.4, 102, 5
04:39, 130,  2.6, 125,  1.6,  2.9, 139,57
04:40, 124,  3.8, 122,  1.7,  4.4,  92,49
04:41, 131,  2.6, 123,  1.8,  4.6, 132,50
04:42, 146,  2.1, 125,  1.9,  4.1, 132,28
04:43, 139,  2.4, 124,  2.1,  3.5, 127,52
04:44,  87,  2.1, 123,  2.1,  3.4, 134, 6
04:45, 177,  0.6, 124,  2.1,  3.1, 132,30
04:46, 129,  2.7, 127,  2.2,  3.6, 148,47
04:47, 193,  1.5, 130,  2.2,  3.6, 167,55
04:48, 130,  3.8, 129,  2.2,  3.7, 128, 0
04:49,  95,  3.0, 129,  2.3,  4.9, 123,21
04:50, 107,  2.7, 130,  2.4,  5.3, 103,45
04:51, 110,  1.7, 128,  2.4,  5.4, 106,23
04:52, 107,  2.9, 127,  2.5,  4.4,  99,10
04:53,  75,  3.3, 125,  2.4,  3.9, 107,41
04:54, 142,  2.2, 125,  2.5,  3.4, 110,45
04:55, 132,  6.1, 125,  2.6,  6.1, 143,58
04:56,  62,  1.5, 123,  2.8,  6.1, 132, 0
04:57, 112,  4.5, 121,  3.0,  8.9, 135,56
04:58, 112,  5.0, 122,  3.3,  7.8, 127,22
04:59, 108,  4.0, 123,  3.4,  6.0, 148, 8
05:00, 123,  2.4, 122,  3.4,  5.6, 129,41
05:01, 151,  4.5, 125,  3.4,  5.1, 137,46
05:02, 132,  1.5, 127,  3.5,  5.8, 142,15
05:03, 142,  2.0, 129,  3.5,  2.9, 134,38
05:04, 131,  2.2, 129,  3.5,  3.5, 130,43
05:05, 127,  4.2, 130,  3.4,  4.4, 124,47
05:06, 143,  3.5, 130,  3.3,  4.2, 127, 0
05:07, 140,  4.1, 132,  3.2,  6.0, 152,42
05:08, 114,  2.6, 132,  3.0,  5.6, 140,15
05:09,  83,  3.0, 130,  2.8,  3.5, 107,48
05:10, 145,  5.1, 131,  2.9,  6.0, 129,41
05:11, 153,  4.4, 131,  3.0,  5.2, 143, 0
05:12, 141,  5.1, 131,  3.1,  6.9, 153,51
05:13, 149,  2.9, 132,  3.3,  6.7, 143,15
05:14, 149,  1.2, 132,  3.3,  3.7, 123,47
05:15, 107,  3.2, 129,  3.4,  5.5, 125,48
05:16, 164,  3.3, 128,  3.4,  4.1, 138, 6
05:17,   0,  0.0, 128,  3.2,  3.4, 166, 0
05:18, 159,  5.5, 129,  3.2,  7.6, 143,48
05:19,  97,  2.9, 131,  3.3,  6.0, 142, 6
05:20, 121,  3.8, 130,  3.2,  5.3, 108,46
05:21, 109,  1.2, 130,  3.0,  4.2, 116, 1
05:22, 121,  2.1, 129,  2.8,  3.7, 134,29
05:23, 131,  3.3, 126,  2.5,  3.5, 138,50
05:24, 113,  3.6, 126,  2.6,  4.0, 110,57
05:25,  73,  1.3, 127,  2.5,  4.1, 115, 5
05:26, 149,  0.3, 126,  2.4,  2.7, 131,29
05:27, 126,  3.2, 125,  2.5,  3.7, 103,57
05:28, 155,  2.1, 124,  2.5,  4.4, 118,12
05:29, 141,  3.5, 124,  2.4,  3.8, 138,10
05:30, 145,  2.3, 127,  2.4,  4.7, 129,14
05:31,  99,  4.7, 126,  2.5,  4.6, 100, 0
05:32,  81,  2.9, 126,  2.7,  5.2, 144,45
05:33,  99,  3.6, 125,  2.8,  5.7, 121,44
05:34, 121,  2.7, 126,  2.7,  4.2, 106, 1
05:35, 134,  3.4, 127,  2.9,  5.8, 143,35
05:36,  73,  1.7, 127,  2.9,  4.4, 130,10
05:37, 100,  1.0, 126,  2.9,  4.3, 123,35
05:38, 166,  1.7, 126,  2.8,  3.3, 124, 7
05:39, 165,  1.7, 128,  2.7,  2.5, 173,21
05:40, 144,  2.8, 127,  2.7,  3.1,  85,34
05:41,  85,  2.3, 127,  2.6,  3.0, 102,48
05:42, 121,  4.2, 128,  2.6,  4.5, 120,59
05:43, 103,  2.0, 129,  2.6,  5.9, 133, 5
05:44,  99,  5.7, 126,  2.6,  5.7, 100,59
05:45, 131,  4.3, 126,  2.7,  6.5, 134,52
05:46, 144,  2.6, 127,  2.7,  4.9, 124,12
05:47, 129,  4.3, 127,  2.9,  5.9, 131,34
05:48, 127,  3.6, 126,  3.0,  4.8,  93,42
05:49, 124,  3.6, 124,  3.2,  5.1, 125,36
05:50, 108,  1.1, 125,  3.3,  5.3, 148,53
05:51, 170,  4.2, 127,  3.5,  7.1, 137,42
05:52, 161,  4.6, 130,  3.4,  4.9, 156,59
05:53, 120,  3.6, 131,  3.3,  4.6, 136,43
05:54, 134,  2.9, 136,  3.4,  6.4, 151,16
05:55,  75,  1.3, 138,  3.4,  5.4, 161,54
05:56, 119,  3.8, 139,  3.4,  4.9, 146,13
05:57, 121,  4.9, 141,  3.4,  6.4, 145,29
05:58, 159,  4.0, 143,  3.5,  6.4, 148,11
05:59, 122,  0.6, 145,  3.5,  6.7, 146, 4
06:00, 146,  3.6, 145,  3.5,  5.4, 123,25
06:01, 150,  4.0, 144,  3.3,  4.1, 148,50
06:02, 142,  4.2, 141,  3.4,  5.7, 132,48
06:03, 137,  2.0, 141,  3.4,  4.7, 132,37
06:04, 119,  4.0, 140,  3.5,  5.4, 135, 5
06:05, 127,  4.1, 138,  3.5,  7.1, 121,47
06:06, 122,  3.0, 137,  3.6,  7.0, 119, 3
06:07, 139,  5.6, 138,  3.5,  5.8, 141,53
06:08, 137,  5.2, 137,  3.5,  8.0, 132,40
06:09, 134,  2.5, 136,  3.5,  5.2, 137, 0
06:10, 125,  3.1, 135,  3.5,  5.3, 125, 9
06:11, 126,  5.0, 135,  3.6,  5.8, 135,54
06:12, 120,  2.0, 134,  3.7,  7.4, 137,20
06:13, 134,  2.7, 134,  3.7,  5.2, 146,54
06:14, 141,  3.5, 133,  3.5,  4.1, 149, 3
06:15, 185,  1.2, 135,  3.5,  5.7, 131,30
06:16, 156,  4.5, 136,  3.4,  6.1, 129,38
06:17, 135,  2.8, 135,  3.4,  5.2, 157, 3
06:18,  93,  3.9, 133,  3.3,  4.6, 115,26
06:19, 112,  2.3, 132,  3.3,  5.8, 120,20
06:20, 140,  0.6, 131,  3.2,  3.1, 131,22
06:21,  90,  1.4, 130,  3.1,  4.6, 141,18
06:22, 154,  3.4, 131,  2.9,  4.1, 142,20
06:23,  88,  1.3, 131,  2.8,  3.5, 164,15
06:24, 144,  3.5, 134,  2.9,  6.7, 144,11
06:25, 135,  3.5, 131,  2.9,  4.1, 137,57
06:26, 127,  3.5, 131,  2.9,  6.0, 155,29
06:27, 115,  3.3, 130,  2.9,  5.1, 126,51
06:28, 108,  5.2, 131,  2.8,  6.1, 131,59
06:29, 126,  3.9, 132,  2.7,  5.8, 138,53
06:30, 134,  8.0, 134,  2.9,  7.8, 133, 0
06:31, 117,  4.7, 135,  3.2,  8.9, 124, 2
06:32, 158,  3.4, 135,  3.3,  5.0, 136,15
06:33, 132,  2.7, 136,  3.5,  5.6, 147,28
06:34, 134,  2.7, 134,  3.4,  4.8, 127, 5
06:35, 140,  3.5, 135,  3.4,  3.4, 140,36
06:36, 118,  3.8, 133,  3.4,  5.3, 129, 3
06:37, 132,  6.3, 133,  3.4,  6.9, 141,57
06:38, 128,  3.3, 134,  3.5,  6.4, 132,41
06:39, 104,  2.5, 135,  3.6,  5.6, 146,12
06:40, 146,  2.8, 135,  3.6,  5.9, 117,16
06:41, 150,  4.0, 137,  3.4,  4.4, 132, 9
06:42, 129,  4.3, 136,  3.5,  5.3, 146, 3
06:43,  96,  3.0, 134,  3.5,  6.7, 156,19
06:44, 138,  7.1, 135,  3.6,  8.4, 142,53
06:45, 116,  5.6, 136,  3.9,  7.2, 137, 0
06:46, 141,  4.6, 137,  4.1,  7.5, 136,24
06:47, 107,  4.5, 138,  4.1,  6.1, 147,21
06:48, 131,  5.1, 138,  4.1,  6.1, 144,57
06:49, 115,  2.5, 137,  4.3,  8.3, 143,22
06:50, 123,  3.5, 136,  4.4,  8.1, 118,18
06:51, 115,  5.5, 135,  4.6,  6.7, 124,26
06:52, 162,  6.6, 134,  4.8,  6.8, 159,59
06:53, 144,  6.0, 134,  4.7,  6.6, 162, 0
06:54, 128,  3.9, 134,  4.6,  6.0, 144, 0
06:55, 114,  2.1, 133,  4.5,  4.9, 129,11
06:56, 116,  1.1, 133,  4.1,  3.2, 133,11
06:57, 126,  6.1, 133,  3.9,  6.1, 125, 0
06:58, 129,  2.2, 132,  3.9,  6.2, 126, 0
06:59, 112,  5.3, 131,  3.6,  5.8, 116,47
07:00, 142,  1.1, 129,  3.4,  5.4, 124,25
07:01, 120,  2.2, 128,  3.2,  6.4, 106,49
07:02,  83,  1.5, 126,  3.0,  4.4, 104,19
07:03, 120,  3.1, 125,  3.0,  5.5, 105,23
07:04, 129,  3.4, 126,  2.9,  4.4, 146,27
07:05, 144,  4.2, 126,  3.0,  7.4, 126,47
07:06, 124,  2.2, 125,  3.2,  5.4, 126, 5
07:07, 149,  4.0, 125,  3.3,  4.8, 148,53
07:08, 130,  3.4, 126,  3.2,  4.1, 152, 3
07:09, 134,  3.6, 128,  3.2,  3.8, 151,36
07:10, 135,  2.8, 129,  3.2,  4.9, 163,18
07:11, 139,  0.5, 130,  3.2,  4.3, 130,30
07:12, 104,  5.5, 130,  3.2,  7.1,  89,54
07:13, 136,  4.2, 130,  3.2,  5.7, 102, 0
07:14, 146,  5.7, 131,  3.5,  7.6, 143,50
07:15, 143,  1.8, 131,  3.5,  5.9, 132,45
07:16, 123,  4.5, 129,  3.4,  4.6, 125,59
07:17, 130,  1.7, 129,  3.3,  4.5, 123, 0
07:18, 152,  2.4, 128,  3.5,  4.8, 104, 8
07:19, 137,  2.6, 128,  3.4,  3.9, 140,14
07:20, 137,  2.5, 127,  3.3,  4.8, 125,25
07:21, 118,  4.0, 129,  3.4,  6.7, 157,24
07:22, 109,  1.2, 131,  3.4,  5.6, 116, 4
07:23, 136,  4.4, 132,  3.5,  6.4, 152,46
07:24, 137,  5.9, 131,  3.4,  6.2, 130,51
07:25, 168,  0.8, 131,  3.3,  6.1, 138, 0
07:26, 107,  3.5, 133,  3.2,  5.1, 110,53
07:27, 131,  2.2, 133,  3.2,  4.5, 138, 4
07:28, 119,  1.1, 132,  3.1,  5.0, 150,51
07:29, 105,  1.0, 134,  3.0,  3.1, 160,48
07:30, 128,  2.0, 134,  3.1,  4.6, 136,35
07:31, 126,  3.6, 132,  3.0,  4.9,  95,49
07:32, 119,  4.4, 131,  3.0,  5.6, 127,47
07:33, 133,  3.6, 133,  3.1,  8.0, 153,40
07:34, 131,  2.9, 134,  3.0,  7.2, 164,19
07:35, 159,  4.0, 136,  3.1,  8.5, 157,28
07:36, 123,  4.0, 137,  3.4,  6.2, 119,47
07:37, 137,  5.0, 136,  3.4,  5.8, 120,47
07:38, 122,  5.6, 138,  3.5,  6.5, 137,58
07:39, 150,  2.1, 138,  3.8,  6.2, 143, 9
07:40, 140,  6.5, 140,  3.9,  7.8, 135,56
07:41, 126,  4.2, 143,  4.1,  7.9, 167, 6
07:42, 141,  5.8, 143,  4.2,  6.9, 148,21
