00:01,  39,  1.0,  52,  1.4,  2.3,  54,10
00:02,  42,  1.3,  51,  1.3,  1.3,  21,11
00:03,  52,  2.1,  49,  1.4,  2.2,  53,59
00:04,  37,  1.3,  48,  1.4,  2.2,  48, 1
00:05,  41,  1.7,  46,  1.5,  1.8,  43,15
00:06,  20,  1.7,  45,  1.5,  2.1,  29,33
00:07,  32,  1.3,  45,  1.5,  2.2,  44,34
00:08,  44,  1.8,  45,  1.6,  2.7,  52,20
00:09,  29,  1.7,  43,  1.5,  2.0,  50,33
00:10,  54,  1.8,  42,  1.5,  2.0,  32, 8
00:11,  60,  1.8,  43,  1.5,  2.3,  49, 4
00:12,  49,  1.0,  44,  1.5,  1.8,  60, 0
00:13,  55,  0.3,  46,  1.4,  1.1,  95,25
00:14,  44,  0.8,  47,  1.4,  1.2,  51,28
00:15,  42,  0.4,  47,  1.3,  1.2,  39,23
00:16,  27,  0.6,  47,  1.2,  1.1,  59,47
00:17,  28,  0.6,  45,  1.1,  1.3,  68,25
00:18,  21,  0.7,  43,  1.0,  1.4,  27,35
00:19,  23,  1.0,  42,  0.9,  1.5,  37,46
00:20,  33,  1.2,  42,  0.9,  1.6,  34,30
00:21,  24,  1.1,  40,  0.8,  1.2,  23,41
00:22,  24,  1.0,  37,  0.8,  1.4,   5,48
00:23,  21,  0.8,  33,  0.9,  1.2,   8, 1
00:24,   5,  1.1,  29,  0.9,  1.3,  14,41
00:25,  43,  1.1,  26,  0.9,  1.5,   7,28
00:26,   5,  0.7,  23,  0.9,  1.2,   8,28
00:27,   9,  1.0,  23,  0.9,  1.4,  27,34
00:28,  23,  0.9,  22,  0.9,  1.2,   4,24
00:29,  49,  1.0,  21,  1.0,  1.8,  24,44
00:30,  36,  0.9,  20,  0.9,  1.2,  17,42
00:31,  28,  0.7,  20,  0.9,  1.3,  27,33
00:32,  32,  0.9,  21,  0.9,  1.5,  14,10
00:33,  29,  0.8,  23,  0.9,  1.1,  19, 4
00:34,  17,  0.7,  25,  0.9,  0.8,  29, 0
00:35,  28,  1.0,  27,  0.8,  1.0,  30,51
00:36,  25,  0.9,  28,  0.8,  1.2,  24, 9
00:37,   8,  0.1,  27,  0.8,  1.0,   8,21
00:38,  25,  0.7,  28,  0.8,  0.9,  24,50
00:39,  41,  0.6,  29,  0.7,  1.0,  35,50
00:40,  46,  0.3,  30,  0.7,  0.8,  41, 7
00:41,  41,  0.6,  31,  0.7,  1.0,  64, 9
00:42,   0,  0.0,  33,  0.6,  0.7,  50, 7
00:43,   0,  0.0,  35,  0.5,  0.5,  48,25
00:44,  51,  0.3,  35,  0.5,  0.3,  51,58
00:45,   0,  0.0,  36,  0.4,  0.3,  49, 1
00:46,  44,  0.2,  38,  0.4,  0.6,  46,38
00:47,   0,  0.0,  42,  0.3,  0.2,  44, 0
00:48,  66,  0.3,  47,  0.3,  0.6,  50,41
00:49,  77,  0.5,  53,  0.2,  0.6,  80,47
00:50,  96,  0.8,  59,  0.2,  0.8,  96,55
00:51,  67,  0.1,  65,  0.2,  0.9,  87,25
00:52,   0,  0.0,  65,  0.2,  0.5,  85,10
00:53,  56,  0.5,  69,  0.3,  0.6,  78,54
00:54,  49,  0.4,  70,  0.3,  0.8,  67, 4
00:55,  51,  1.6,  68,  0.4,  1.6,  52,57
00:56,  24,  1.0,  66,  0.5,  1.7,  50,17
00:57,  13,  1.5,  61,  0.6,  1.5,  19,59
00:58,  13,  0.7,  58,  0.7,  1.8,  26,47
00:59,  25,  1.0,  52,  0.8,  1.6,  13,16
01:00,  14,  1.2,  46,  0.9,  1.3,  17,55
01:01,  33,  1.7,  40,  0.9,  1.9,  26,46
01:02,  33,  1.2,  38,  1.0,  1.8,  37, 3
01:03,  32,  1.3,  35,  1.1,  1.8,  41,48
01:04,  33,  1.1,  32,  1.2,  1.7,  40,27
01:05,  35,  1.5,  30,  1.3,  1.8,  39,11
01:06,  37,  1.4,  30,  1.3,  1.7,  39, 7
01:07,  48,  1.0,  31,  1.3,  1.7,  39,37
01:08,  38,  1.5,  32,  1.4,  1.8,  39,57
01:09,  34,  1.5,  34,  1.4,  1.9,  28,39
01:10,  21,  1.1,  35,  1.4,  2.0,  35,35
01:11,  27,  1.7,  36,  1.4,  1.7,  29,30
01:12,  34,  1.6,  36,  1.4,  2.0,  27,22
01:13,  34,  1.3,  36,  1.4,  1.9,  29, 3
01:14,  37,  1.8,  36,  1.5,  1.9,  33,26
01:15,  25,  1.4,  35,  1.5,  2.0,  39, 2
01:16,  23,  1.6,  35,  1.5,  2.1,  29,36
01:17,  35,  1.3,  34,  1.5,  1.8,  27,51
01:18,  32,  1.1,  33,  1.5,  1.7,  26,15
01:19,  33,  1.4,  33,  1.5,  1.9,  31,32
01:20,  40,  2.0,  33,  1.5,  2.1,  44,46
01:21,  42,  0.9,  33,  1.5,  2.0,  40, 0
01:22,  38,  1.8,  34,  1.5,  1.9,  38,43
01:23,  39,  2.1,  35,  1.5,  2.3,  43,57
01:24,  53,  1.7,  35,  1.6,  2.1,  39, 0
01:25,  44,  2.0,  37,  1.6,  2.0,  44,22
01:26,  52,  1.8,  37,  1.6,  2.0,  42, 0
01:27,  53,  1.9,  40,  1.6,  2.3,  48,30
01:28,  52,  1.7,  42,  1.7,  2.1,  53,21
01:29,  50,  1.8,  43,  1.7,  2.1,  49,48
01:30,  49,  1.5,  45,  1.7,  2.0,  51,26
01:31,  52,  1.5,  46,  1.7,  2.0,  54,40
01:32,  45,  1.2,  47,  1.7,  2.0,  40,33
01:33,  44,  1.1,  47,  1.7,  1.6,  41,35
01:34,  50,  1.0,  48,  1.7,  2.0,  53,24
01:35,  46,  1.3,  47,  1.6,  1.8,  45, 6
01:36,  73,  1.0,  50,  1.6,  1.4,  65,47
01:37,  52,  0.8,  52,  1.5,  1.3,  67,18
01:38,  67,  1.3,  55,  1.4,  1.4,  81,38
01:39,  73,  0.5,  59,  1.3,  1.4,  67, 0
01:40,  80,  1.1,  61,  1.2,  1.2,  76,36
01:41,  98,  1.1,  64,  1.1,  1.5, 101,36
01:42,  87,  0.8,  68,  1.1,  1.2,  88, 6
01:43,  54,  0.5,  71,  1.0,  1.2,  79,29
01:44,  88,  0.8,  75,  0.9,  1.0,  80,48
01:45,  97,  0.5,  79,  0.8,  0.9, 101, 2
01:46,  74,  0.8,  83,  0.8,  0.9,  82,50
01:47,   0,  0.0,  85,  0.7,  0.8,  74, 0
01:48,  88,  0.2,  85,  0.7,  0.6,  89,44
01:49,   0,  0.0,  87,  0.6,  0.6,  98,14
01:50,   0,  0.0,  88,  0.5,  0.0,   0, 0
01:51,   0,  0.0,  86,  0.4,  0.6,  43,23
01:52,  16,  0.2,  84,  0.4,  0.6,  51,36
01:53,  62,  0.8,  83,  0.3,  0.7,  61,59
01:54,  45,  0.2,  79,  0.3,  0.9,  59, 1
01:55,  46,  0.5,  71,  0.3,  0.8,  44,18
01:56,  41,  0.8,  61,  0.3,  0.9,  48,32
01:57,  43,  0.8,  54,  0.4,  0.9,  48,16
01:58,  38,  0.6,  47,  0.4,  1.0,  75, 4
01:59,  31,  0.7,  40,  0.4,  0.8,  36,35
02:00,  21,  0.8,  40,  0.5,  0.9,  39,18
02:01,  32,  0.8,  37,  0.5,  0.9,  30, 4
02:02,  21,  1.2,  35,  0.6,  1.6,  28,38
02:03,  28,  0.3,  34,  0.7,  1.2,  25, 3
02:04,  23,  1.1,  33,  0.8,  1.6,  28,42
02:05,  47,  1.0,  32,  0.8,  1.5,  22,17
02:06,  31,  1.4,  30,  0.9,  1.5,  27,20
02:07,  24,  1.5,  29,  0.9,  1.6,  28, 2
02:08,  56,  0.9,  30,  1.0,  1.6,  61,28
02:09,  37,  1.7,  31,  1.0,  1.7,  40, 7
02:10,  45,  1.2,  32,  1.1,  2.0,  57,39
02:11,  68,  1.4,  35,  1.2,  2.1,  49,33
02:12,  48,  2.0,  38,  1.3,  2.0,  71,44
02:13,  37,  1.4,  41,  1.3,  2.2,  63,30
02:14,  47,  2.0,  43,  1.4,  2.6,  65,27
02:15,  57,  1.1,  45,  1.5,  2.5,  50,15
02:16,  51,  1.6,  47,  1.6,  1.8,  41,30
02:17,  74,  0.9,  50,  1.6,  1.8,  51, 9
02:18,  74,  1.6,  53,  1.5,  2.0,  53,28
02:19,  40,  0.8,  55,  1.6,  1.9,  70,23
02:20,  51,  0.6,  58,  1.5,  1.4,  86,34
02:21,  74,  0.9,  61,  1.4,  2.2,  72, 9
02:22,  58,  2.0,  62,  1.4,  2.0,  58,59
02:23,  62,  1.5,  63,  1.4,  2.1,  55,42
02:24,  62,  1.6,  63,  1.3,  2.0,  49,55
02:25,  59,  1.6,  65,  1.2,  1.9,  62,56
02:26,  70,  1.1,  67,  1.3,  2.2,  72,39
02:27,  54,  1.8,  67,  1.3,  2.4,  50,20
02:28,  64,  1.8,  66,  1.4,  2.5,  63, 9
02:29,  68,  2.2,  65,  1.5,  2.8,  59,50
02:30,  58,  2.1,  64,  1.6,  2.9,  65,33
02:31,  63,  2.4,  63,  1.8,  3.1,  49,15
02:32,  60,  2.9,  62,  1.9,  3.0,  67, 9
02:33,  48,  2.5,  61,  1.9,  3.0,  59, 5
02:34,  56,  2.6,  59,  2.0,  2.9,  54,21
02:35,  55,  2.3,  58,  2.1,  2.7,  51,30
02:36,  48,  2.0,  56,  2.2,  3.1,  42,19
02:37,  55,  2.8,  55,  2.2,  2.8,  49,59
02:38,  52,  2.5,  54,  2.3,  2.8,  53,14
02:39,  46,  2.7,  54,  2.3,  3.0,  55,50
02:40,  57,  2.5,  52,  2.4,  3.0,  51,28
02:41,  50,  2.0,  51,  2.3,  2.7,  55, 1
02:42,  46,  2.2,  50,  2.3,  2.6,  45,15
02:43,  33,  1.6,  49,  2.3,  2.7,  38, 8
02:44,  46,  1.9,  49,  2.3,  2.7,  42, 9
02:45,  53,  2.0,  48,  2.3,  2.6,  48, 5
02:46,  49,  2.5,  48,  2.3,  2.8,  32, 7
02:47,  66,  2.9,  48,  2.3,  3.1,  63,58
02:48,  42,  2.7,  47,  2.3,  3.2,  48,23
02:49,  53,  2.4,  46,  2.3,  2.9,  50,20
02:50,  38,  2.1,  46,  2.3,  3.2,  44,12
02:51,  27,  1.8,  45,  2.3,  2.3,  45,46
02:52,  44,  1.6,  45,  2.2,  2.1,  30, 6
02:53,  41,  1.6,  44,  2.2,  2.3,  42,15
02:54,  47,  1.7,  43,  2.2,  2.8,  42,31
02:55,  40,  2.5,  43,  2.1,  2.5,  39, 0
02:56,  16,  1.8,  42,  2.1,  2.8,  55, 3
02:57,  12,  2.1,  40,  2.0,  3.0,  40,13
02:58,  33,  1.9,  39,  2.0,  2.4,  39,15
02:59,   7,  0.5,  37,  1.9,  2.0,  28,16
03:00,  42,  1.3,  35,  1.7,  2.0,  25,45
03:01,  44,  1.6,  35,  1.7,  2.0,  36,48
03:02,  48,  1.6,  36,  1.7,  2.3,  51,40
03:03,  52,  1.7,  36,  1.7,  1.9,  46, 3
03:04,  76,  0.9,  37,  1.7,  2.4,  56,10
03:05,  61,  2.1,  39,  1.6,  2.1,  59,59
03:06,  47,  1.9,  40,  1.6,  2.5,  48,20
03:07,  49,  1.8,  42,  1.6,  2.0,  40, 2
03:08,  32,  1.7,  43,  1.6,  2.2,  63,13
03:09,  35,  1.6,  45,  1.6,  2.1,  49,49
03:10,  39,  1.4,  46,  1.7,  2.1,  43,21
03:11,  57,  1.2,  46,  1.7,  1.9,  32,39
03:12,  40,  1.5,  45,  1.6,  1.8,  32,36
03:13,  37,  1.7,  45,  1.6,  1.6,  37, 0
03:14,  31,  1.5,  44,  1.6,  2.1,  38, 2
03:15,  44,  1.4,  42,  1.6,  1.8,  47,10
03:16,  49,  1.1,  41,  1.5,  1.6,  80,10
03:17,  51,  1.4,  41,  1.5,  1.7,  45,36
03:18,  33,  1.0,  40,  1.4,  1.4,  51, 0
03:19,  58,  1.7,  40,  1.3,  1.7,  56,59
03:20,  66,  0.8,  43,  1.3,  1.7,  58, 0
03:21,  66,  1.0,  47,  1.2,  1.1,  99,47
03:22,  93,  1.4,  51,  1.2,  1.5,  85,57
03:23,  79,  1.2,  56,  1.2,  1.7,  89,31
03:24,  86,  1.0,  60,  1.1,  1.3,  83,39
03:25,  42,  0.8,  64,  1.1,  1.7,  84,32
03:26,  84,  0.7,  67,  1.1,  1.6,  78,36
03:27,  73,  0.4,  70,  1.0,  1.1,  82,35
03:28,  64,  0.9,  74,  1.0,  1.5,  69, 5
03:29,  75,  1.1,  76,  1.0,  1.4,  76,37
03:30,  66,  1.5,  76,  1.0,  1.5,  59,55
03:31,  52,  1.7,  74,  1.0,  1.9,  51,43
03:32,  59,  1.8,  72,  1.1,  1.9,  56,55
03:33,  61,  1.1,  69,  1.1,  1.8,  58, 1
03:34,  53,  1.6,  67,  1.2,  1.9,  50,19
03:35,  48,  1.4,  64,  1.2,  2.2,  59,24
03:36,  44,  1.9,  61,  1.3,  1.9,  44,59
03:37,  52,  1.0,  58,  1.3,  1.9,  44, 0
03:38,  23,  1.4,  55,  1.4,  1.7,  50,34
03:39,  39,  2.0,  51,  1.5,  2.4,  22,53
03:40,  60,  0.8,  49,  1.5,  2.0,  22, 2
03:41,  58,  1.5,  49,  1.5,  1.7,  40,15
03:42,  62,  1.8,  49,  1.6,  3.1,  58,36
03:43,  83,  1.5,  49,  1.6,  2.7,  52,22
03:44,  42,  1.4,  50,  1.6,  1.9,  82,32
03:45,  74,  1.7,  51,  1.6,  2.4,  55,50
03:46,  44,  0.9,  53,  1.5,  1.8,  79, 3
03:47,  88,  1.7,  56,  1.5,  1.7,  90, 0
03:48,  29,  1.1,  58,  1.5,  1.9,  67, 2
03:49,  55,  1.5,  61,  1.5,  2.2,  51,20
03:50,  48,  1.5,  63,  1.5,  1.6,  84,53
03:51,  45,  1.9,  63,  1.6,  2.8,  57,29
03:52,  44,  2.1,  63,  1.5,  2.3,  69,26
03:53,  51,  2.4,  63,  1.5,  2.7,  65,53
03:54,  64,  2.1,  63,  1.6,  2.6,  58,12
03:55,  58,  2.5,  62,  1.7,  2.8,  56,24
03:56,  40,  2.5,  60,  1.8,  2.7,  55, 4
03:57,  43,  1.9,  57,  1.9,  2.5,  46,13
03:58,  42,  1.8,  56,  2.0,  2.8,  47,43
03:59,  48,  2.0,  54,  2.1,  3.0,  48,15
04:00,  54,  3.1,  53,  2.2,  3.4,  50,56
04:01,  53,  2.5,  52,  2.2,  3.1,  54, 0
04:02,  51,  2.3,  51,  2.3,  2.8,  48,51
04:03,  50,  2.9,  50,  2.3,  2.9,  53,57
04:04,  46,  2.0,  49,  2.3,  2.9,  50, 0
04:05,  51,  2.2,  49,  2.3,  2.8,  49,14
04:06,  35,  1.9,  47,  2.3,  2.5,  46, 4
04:07,  49,  0.8,  47,  2.2,  3.0,  40,22
04:08,  36,  1.4,  46,  2.1,  1.6,  26,49
04:09,  36,  2.4,  44,  2.1,  2.4,  34,59
04:10,  29,  2.0,  43,  2.0,  2.5,  28, 5
04:11,  41,  2.1,  42,  1.9,  2.4,  43,58
04:12,  28,  1.1,  41,  1.8,  2.2,  30, 8
04:13, 110,  0.6,  38,  1.7,  2.1,  27,44
04:14,  24,  1.9,  37,  1.6,  2.1,  33,40
04:15,  21,  2.2,  35,  1.5,  2.2,  30,43
04:16,  10,  2.1,  33,  1.4,  2.3,   6,57
04:17,  24,  1.7,  31,  1.4,  2.4,  35,46
04:18,  29,  2.1,  31,  1.5,  2.5,  26, 2
04:19,  35,  1.8,  31,  1.5,  2.7,  27,37
04:20,  48,  2.5,  32,  1.6,  2.8,  36, 4
04:21,  48,  2.1,  33,  1.7,  3.0,  37,34
04:22,  67,  1.9,  35,  1.8,  2.7,  53,15
04:23,  65,  1.6,  38,  1.9,  3.3,  62,14
04:24,  76,  1.7,  41,  2.0,  2.8,  55, 9
04:25,  85,  1.0,  45,  2.0,  2.3,  74,36
04:26,  50,  1.1,  50,  2.0,  2.2,  67,13
04:27,  78,  1.1,  54,  1.9,  1.8,  50,18
04:28,  51,  1.5,  58,  1.9,  1.6,  90,50
04:29,  87,  1.5,  62,  1.8,  2.0,  85,11
04:30,  90,  1.2,  66,  1.7,  2.7,  46,42
04:31,  51,  1.9,  67,  1.6,  2.7,  61,27
04:32,  50,  1.9,  67,  1.6,  2.0,  60,10
04:33,  71,  1.4,  67,  1.5,  2.0,  47,44
04:34,  41,  0.7,  65,  1.5,  2.4,  58,27
04:35,  37,  1.4,  60,  1.4,  1.7,  27,26
04:36,  34,  1.2,  57,  1.4,  1.8,  31, 7
04:37,  37,  1.2,  53,  1.4,  1.8,  16,45
04:38,  30,  1.5,  49,  1.5,  1.8,  22,30
04:39,  34,  2.1,  45,  1.5,  2.7,  41,33
04:40,  40,  1.9,  40,  1.6,  2.7,  17,16
04:41,  52,  2.3,  38,  1.6,  2.8,  19,12
04:42,  85,  1.1,  38,  1.6,  2.4,  47,47
04:43,  60,  1.6,  38,  1.6,  1.9,  51,33
04:44,  49,  1.6,  39,  1.6,  2.5,  43,23
04:45,  32,  1.3,  42,  1.6,  2.0,  56,14
04:46,  58,  2.6,  44,  1.7,  2.7,  66,56
04:47,  51,  1.6,  47,  1.8,  2.7,  58, 0
04:48,  28,  2.1,  49,  1.8,  2.1,  31,59
04:49,  34,  1.5,  51,  1.8,  2.4,  56,47
04:50,  38,  1.8,  52,  1.8,  2.5,  48,21
04:51,  47,  2.5,  53,  1.8,  2.6,  50,25
04:52,  23,  0.7,  52,  1.8,  2.6,  41, 1
04:53,  31,  1.2,  50,  1.7,  1.7,  42,37
04:54,  39,  1.2,  48,  1.7,  1.8,  41, 8
04:55,  32,  2.0,  46,  1.7,  2.0,  29,59
04:56,  43,  0.8,  44,  1.7,  2.6,  32,23
04:57,  31,  1.6,  43,  1.7,  2.9,  49,51
04:58,  34,  2.0,  41,  1.6,  2.1,  31,59
04:59,  28,  2.2,  40,  1.7,  2.6,  42,51
05:00,  49,  1.4,  38,  1.6,  2.2,  28, 0
05:01,  32,  2.5,  36,  1.5,  2.5,  33, 0
05:02,  26,  2.1,  34,  1.5,  2.5,  32, 0
05:03,  41,  1.5,  34,  1.6,  2.2,  40,47
05:04,  11,  1.6,  34,  1.6,  2.2,  25,35
05:05,  38,  2.7,  34,  1.6,  2.7,  37, 0
05:06,  31,  1.5,  33,  1.7,  3.1,  46, 3
05:07,  51,  2.6,  33,  1.7,  3.1,  41,57
05:08,  43,  2.0,  34,  1.7,  2.6,  44, 2
05:09,  56,  1.8,  35,  1.8,  2.2,  43,16
05:10,  47,  2.3,  36,  1.8,  2.6,  56,20
05:11,  34,  1.3,  39,  1.9,  2.4,  50, 2
05:12,  44,  1.6,  41,  1.9,  2.4,  42,34
05:13,  51,  2.2,  43,  1.8,  2.3,  51, 0
05:14,  71,  1.4,  44,  1.9,  2.7,  45,48
05:15,  33,  2.0,  45,  1.9,  2.7,  61,10
05:16,  59,  1.6,  46,  1.9,  2.1,  48,40
05:17,  55,  1.3,  47,  1.9,  2.0,  63,10
05:18,  49,  2.3,  49,  1.9,  2.4,  51,47
05:19,  61,  1.3,  49,  1.9,  2.6,  60, 7
05:20,  29,  1.4,  49,  1.8,  2.1,  57,21
05:21,  39,  2.1,  49,  1.7,  2.0,  39, 0
05:22,  42,  1.2,  48,  1.7,  2.2,  40, 1
05:23,  44,  1.8,  46,  1.7,  1.9,  39,40
05:24,  45,  1.8,  45,  1.7,  2.2,  49,23
05:25,  47,  1.3,  46,  1.7,  2.4,  38,10
05:26,  46,  1.8,  46,  1.7,  2.1,  47,21
05:27,  39,  1.7,  45,  1.7,  2.2,  41,22
05:28,  19,  1.5,  43,  1.7,  2.6,  32,29
05:29,  55,  1.8,  44,  1.7,  2.2,  53,24
05:30,  62,  1.2,  44,  1.7,  2.6,  51,39
05:31,  60,  1.5,  46,  1.7,  2.6,  53,39
05:32,  88,  1.3,  50,  1.7,  1.5,  88,48
05:33,  70,  0.1,  54,  1.7,  1.5,  88,16
05:34,  83,  0.8,  58,  1.6,  1.6,  81, 9
05:35,  48,  1.2,  58,  1.5,  1.9,  50,47
05:36,  59,  1.9,  60,  1.5,  2.0,  63,58
05:37,  47,  1.1,  60,  1.5,  1.9,  59, 0
05:38,  46,  1.6,  60,  1.4,  2.0,  59,34
05:39,  32,  1.1,  59,  1.4,  2.2,  51,17
05:40,  60,  1.4,  58,  1.4,  1.8,  55,33
05:41,  43,  1.5,  58,  1.3,  2.1,  65,47
05:42,  55,  1.9,  57,  1.5,  2.5,  51,23
05:43,  48,  1.6,  53,  1.5,  2.1,  45,38
05:44,  32,  1.0,  50,  1.6,  1.7,  54, 4
05:45,  52,  1.4,  48,  1.6,  2.4,  38,28
05:46,  45,  1.5,  48,  1.6,  1.8,  51,17
05:47,  53,  1.9,  48,  1.6,  2.1,  58,48
05:48,  63,  1.6,  49,  1.6,  1.9,  53, 0
05:49,  51,  1.4,  49,  1.6,  2.2,  41,45
05:50,  53,  2.6,  49,  1.7,  2.8,  41,58
05:51,  62,  2.2,  48,  1.7,  2.7,  42,17
05:52,  53,  2.0,  46,  1.7,  2.3,  45, 3
05:53,  47,  1.5,  47,  1.7,  2.2,  52, 8
05:54,  69,  1.8,  48,  1.7,  2.3,  61,28
05:55,  40,  2.1,  49,  1.8,  2.7,  58,49
05:56,  14,  1.0,  49,  1.8,  2.1,  44,10
05:57,  36,  1.6,  48,  1.8,  2.0,  46,53
05:58,  59,  1.7,  48,  1.8,  2.2,  40, 6
05:59,  55,  1.7,  48,  1.7,  1.8,  70, 6
06:00,  43,  1.4,  49,  1.7,  2.0,  53,23
06:01,  37,  2.4,  49,  1.7,  2.6,  43,54
06:02,  70,  1.0,  48,  1.7,  2.6,  29,16
06:03,  51,  1.7,  47,  1.6,  1.7,  50, 0
06:04, 345,  0.2,  45,  1.5,  1.7,  51, 0
06:05,  48,  1.2,  42,  1.4,  1.3,  31,30
06:06,  28,  1.6,  42,  1.4,  2.0,  26,55
06:07,  54,  2.5,  41,  1.4,  2.5,  55, 0
06:08,  19,  1.3,  39,  1.4,  2.5,  53, 0
06:09,  50,  1.4,  36,  1.4,  2.1,  47,26
06:10,  41,  1.2,  35,  1.4,  2.3,  48,37
06:11,  30,  1.5,  34,  1.4,  2.3,  21,19
06:12,  32,  0.9,  34,  1.4,  2.0,  56,11
06:13,  47,  1.5,  34,  1.4,  2.0,  40,44
06:14,  37,  1.4,  36,  1.5,  2.7,  58,25
06:15,  33,  1.7,  36,  1.5,  2.2,  41,48
06:16,  39,  1.5,  37,  1.5,  1.7,  40, 6
06:17,  58,  1.9,  39,  1.6,  2.2,  47,54
06:18,  45,  1.7,  41,  1.6,  2.5,  76,21
06:19,  51,  1.3,  43,  1.6,  2.4,  47,22
06:20,  10,  1.1,  43,  1.6,  2.1,  53,35
06:21,  30,  1.4,  43,  1.5,  1.8,  26,42
06:22,  13,  0.9,  43,  1.5,  1.7,  57,29
06:23,  53,  1.9,  44,  1.5,  2.2,  49,43
06:24,  50,  1.7,  44,  1.5,  2.1,  54,53
06:25,  54,  2.4,  45,  1.6,  3.5,  45,42
06:26,  58,  2.3,  46,  1.7,  2.6,  57,25
06:27,  56,  2.5,  47,  1.8,  2.9,  42,36
06:28,  58,  2.1,  47,  1.8,  2.6,  56,19
06:29,  67,  2.0,  47,  1.9,  2.4,  49,19
06:30,  58,  2.4,  48,  1.9,  2.5,  58,58
06:31,  85,  1.6,  50,  2.0,  2.7,  45, 4
06:32,  68,  1.8,  54,  2.0,  2.3,  78,42
06:33,  55,  2.0,  57,  2.0,  2.3,  82,34
06:34,  82,  1.2,  61,  2.0,  2.1,  86,42
06:35, 107,  2.0,  66,  1.9,  2.4,  98,43
06:36,  98,  2.4,  70,  1.9,  2.7,  99,51
06:37,  84,  1.4,  74,  1.8,  2.4,  98, 0
06:38,  89,  2.4,  79,  1.8,  2.4,  88,59
06:39,  69,  0.6,  81,  1.7,  2.4,  89, 0
06:40,  69,  1.1,  84,  1.6,  1.2,  81,57
06:41,  81,  1.0,  85,  1.5,  1.9,  53,14
06:42,  74,  0.4,  85,  1.5,  1.8,  81,21
06:43,  65,  0.8,  84,  1.4,  1.6,  95, 9
06:44,  75,  0.8,  83,  1.3,  1.0,  98,32
06:45,  40,  2.2,  81,  1.3,  2.3,  60,40
06:46,  68,  1.1,  77,  1.3,  2.2,  40, 0
06:47,  71,  1.6,  74,  1.2,  1.9,  66,43
06:48,  70,  1.4,  71,  1.2,  2.1,  44,23
06:49,  39,  1.3,  67,  1.1,  1.7,  54,18
06:50,  54,  1.5,  64,  1.2,  1.7,  51,40
06:51,  27,  0.9,  62,  1.2,  2.1,  58, 3
06:52,  26,  1.0,  59,  1.3,  1.6,  41,39
06:53,  47,  2.1,  57,  1.3,  2.3,  39,30
06:54,  50,  1.6,  54,  1.4,  2.5,  53,19
06:55,  58,  1.5,  52,  1.4,  1.9,  34,33
06:56,  63,  1.2,  52,  1.4,  1.6,  67,53
06:57,  77,  0.9,  52,  1.4,  1.6,  51,22
06:58,  84,  0.9,  53,  1.4,  1.4,  79,32
06:59, 114,  1.1,  55,  1.3,  1.8,  70,30
07:00,  59,  0.7,  57,  1.3,  1.9,  65,28
07:01,  88,  0.7,  60,  1.2,  1.2,  74,45
07:02,  79,  1.4,  64,  1.2,  1.6,  84,26
07:03,  74,  0.8,  67,  1.2,  1.9,  77,29
07:04,  58,  0.5,  70,  1.2,  1.8,  70,43
07:05,  74,  0.8,  72,  1.1,  1.5,  68,39
07:06,  92,  1.2,  74,  1.1,  1.5,  72,27
07:07,  56,  0.8,  73,  1.1,  1.8,  52,13
07:08,  57,  1.2,  72,  1.1,  1.6,  44,22
07:09,  38,  1.0,  70,  1.1,  1.5,  64,44
07:10,  49,  1.3,  67,  1.1,  1.3,  56,54
07:11,  54,  1.6,  63,  1.2,  1.7,  27,45
07:12,  49,  1.3,  59,  1.2,  2.0,  38, 4
07:13,  26,  1.1,  55,  1.2,  1.6,  42, 7
07:14,  21,  1.6,  51,  1.2,  1.6,  22,57
07:15,  56,  1.1,  46,  1.3,  1.6,  18,39
07:16,  29,  2.0,  42,  1.3,  2.1,  29,55
07:17,  34,  1.7,  39,  1.3,  2.0,  29, 0
07:18,  23,  0.6,  37,  1.3,  2.0,  17,41
07:19,  17,  1.5,  34,  1.3,  1.7,  26,53
07:20,  49,  1.3,  33,  1.4,  2.2,  12,57
07:21,  33,  2.3,  31,  1.4,  2.3,  15,49
07:22,  22,  1.5,  30,  1.4,  2.4,  33, 1
07:23,  29,  2.1,  29,  1.5,  2.3,  27,52
07:24,  38,  1.0,  29,  1.5,  3.1,  25,34
07:25,  22,  1.3,  29,  1.6,  2.6,  18, 5
07:26,  59,  2.1,  30,  1.6,  2.5,  39,38
07:27,  24,  1.6,  31,  1.6,  2.6,  26, 5
07:28,  39,  1.3,  32,  1.7,  3.0,  38,35
07:29,  42,  2.8,  33,  1.8,  2.7,  45, 0
07:30,  45,  2.6,  34,  1.9,  3.1,  43, 2
07:31,  42,  1.7,  35,  1.9,  2.7,  42,30
07:32,  57,  1.6,  35,  1.9,  3.1,  20,33
07:33,  53,  2.2,  38,  1.9,  2.6,  44,10
07:34,  44,  1.6,  39,  1.9,  2.5,  45,39
07:35,  44,  2.3,  41,  1.9,  2.4,  46,58
07:36,  54,  1.7,  41,  1.9,  2.9,  41,38
07:37,  57,  1.6,  44,  1.9,  1.8,  57,24
07:38,  73,  1.5,  46,  1.8,  1.7,  48, 6
07:39,  42,  1.9,  48,  1.8,  2.2,  65,37
07:40,  38,  0.8,  51,  1.7,  1.9,  44, 1
07:41,  56,  2.2,  53,  1.6,  2.3,  70,56
07:42,  56,  1.7,  55,  1.7,  2.8,  58,13
