00:01, 349,  2.2,   4,  2.7,  6.4,   2,14
00:02,  28,  4.2,   3,  2.7,  5.0,  17,56
00:03,   3,  2.0,   5,  2.7,  5.2, 354,28
00:04,  10,  3.8,   4,  2.6,  5.7, 357,45
00:05,   4,  3.6,   4,  2.5,  7.1, 338, 3
00:06,  22,  2.0,   3,  2.4,  3.9, 336,21
00:07,   7,  6.6,   3,  2.5,  6.8,   9, 0
00:08,  66,  1.6,   4,  2.6,  6.6,   7, 0
00:09,   9,  4.1,   5,  2.6,  6.5,  28,14
00:10,  14,  4.6,   6,  2.6,  5.8, 342,43
00:11,   6,  3.2,   8,  2.7,  7.9,  20,42
00:12, 339,  2.3,   9,  2.6,  4.4,  40,25
00:13,  32,  5.2,   9,  2.6,  5.3,  29,59
00:14,  20,  4.0,  11,  2.7,  5.2,  32, 0
00:15,  46,  0.9,  13,  2.7,  4.6,  22,38
00:16,  16,  1.7,  15,  2.8,  6.4,   5,38
00:17,   5,  2.3,  15,  2.8,  4.5,  14,42
00:18,  67,  0.4,  13,  2.8,  6.3,  16,23
00:19,  28,  1.6,  12,  2.8,  6.2, 358,54
00:20,  38,  1.0,  11,  2.9,  6.2,  11,11
00:21, 332,  1.0,  10,  2.7,  5.3, 347, 9
00:22, 357,  2.6,   9,  2.7,  4.3, 329,46
00:23,  13,  3.8,   9,  2.8,  6.7,  13,56
00:24, 355,  1.0,   8,  2.7,  3.8,  13, 0
00:25,  18,  4.6,   5,  2.9,  7.9,   7,32
00:26, 353,  4.1,   5,  3.0,  7.9,   6,25
00:27, 344,  1.8,   5,  3.1,  6.4,  40,45
00:28,  51,  2.0,   7,  3.1,  6.4, 347,41
00:29,  16,  2.5,   9,  3.3,  7.1,  14,38
00:30,  45,  2.1,  10,  3.2,  4.9, 357,53
00:31,   4,  4.1,  11,  3.3,  6.8,  10,38
00:32,  13,  4.1,  12,  3.3,  5.0,  12,26
00:33,  27,  2.8,  13,  3.3,  5.0,  10, 1
00:34,  35,  1.0,  15,  3.4,  6.1,  27,29
00:35,  47,  0.8,  15,  3.3,  5.2,   7,38
00:36,  18,  4.9,  14,  3.2,  5.9,  23,18
00:37,  35,  3.0,  16,  3.2,  6.7,  16,11
00:38, 338,  2.0,  15,  3.2,  5.3,  11,48
00:39, 337,  2.5,  15,  3.1,  5.6,  35,11
00:40,  25,  2.2,  14,  3.1,  4.7,   8, 6
00:41, 298,  0.4,  15,  3.0,  6.1,   6,48
00:42,  13,  2.5,  16,  3.0,  5.2,  34,37
00:43,   9,  2.8,  16,  3.0,  6.2,   3, 9
00:44, 351,  3.5,  12,  2.9,  4.2,   1, 4
00:45, 335,  1.8,  13,  2.9,  5.5,  25,24
00:46,   1,  1.7,  11,  3.0,  6.2,   7,45
00:47, 346,  3.8,   9,  2.9,  5.1,   4,58
00:48, 357,  3.5,   9,  3.0,  6.9,  19, 8
00:49,  19,  1.5,   7,  2.9,  6.2, 352,16
00:50,  22,  2.2,   8,  2.8,  4.5,  21,49
00:51,  52,  1.4,   7,  2.8,  4.8,   6,13
00:52, 304,  1.2,   7,  2.8,  3.4,   5,21
00:53,  13,  0.5,   4,  2.6,  4.7,  11,32
00:54,  68,  0.6,   5,  2.6,  5.4,  15,30
00:55, 291,  2.8,   3,  2.6,  4.3, 352,13
00:56, 355,  0.8,   2,  2.4,  4.5,   1,10
00:57, 166,  0.4,   3,  2.3,  5.9,  13,34
00:58,  20,  1.7,   2,  2.2,  4.5, 345,41
00:59, 342,  2.1,   2,  2.1,  6.1, 349,19
01:00, 184,  0.4, 360,  2.1,  3.9,   1,35
01:01,  28,  4.1, 359,  2.1,  5.0,  13,55
01:02,  43,  0.2, 358,  2.2,  4.5,  14, 4
01:03, 357,  4.6, 358,  2.3,  5.1, 336,42
01:04, 292,  0.3, 356,  2.2,  5.9, 351, 1
01:05, 330,  1.4, 357,  2.1,  4.7, 359,24
01:06,  17,  2.3, 356,  2.0,  4.0,  25,10
01:07, 178,  0.8, 357,  2.1,  5.7,  27,51
01:08, 321,  2.2, 359,  2.0,  3.5,  18,49
01:09,  12,  3.3,   2,  2.2,  5.9,  18,38
01:10, 350,  3.0,   2,  2.3,  6.0,  18,21
01:11,   3,  2.5,   2,  2.4,  4.4,  12,48
01:12,  21,  3.7,   3,  2.4,  4.6,   9,12
01:13,  30,  3.8,   6,  2.4,  5.8,  23,26
01:14,  43,  3.6,  10,  2.5,  4.2,  32, 2
01:15, 338,  1.2,  11,  2.7,  6.0,  20, 9
01:16,   2,  4.1,  13,  2.8,  5.5, 357,15
01:17, 288,  1.2,  12,  2.8,  4.3, 354, 1
01:18,   9,  1.3,  12,  2.9,  5.2,  27,32
01:19,  30,  2.9,  12,  2.9,  6.5,  15,27
01:20,  24,  6.0,  14,  3.0,  6.2,  13,36
01:21,  12,  4.3,  15,  3.0,  6.2,  21, 1
01:22,   3,  2.2,  14,  3.1,  5.9,  27,10
01:23,  23,  2.2,  13,  3.1,  6.9,  16,54
01:24,  19,  5.1,  13,  3.3,  6.2,   6, 6
01:25,  17,  4.2,  12,  3.2,  6.1,  10,31
01:26,   1,  2.1,  13,  3.3,  6.2,  27,25
01:27,  15,  1.6,  15,  3.3,  5.6,  17, 3
01:28, 346,  2.3,  15,  3.4,  6.8,  22,46
01:29,   2,  2.4,  15,  3.3,  5.1,  17,40
01:30, 347,  2.8,  13,  3.2,  5.0,  15,37
01:31, 357,  0.8,  12,  3.1,  3.3,  12,26
01:32,   0,  0.0,  11,  3.0,  4.8,  18,45
01:33,  27,  3.5,  11,  2.9,  6.1,  14,44
01:34, 353,  2.9,  12,  2.8,  6.0,  16, 4
01:35,  39,  3.8,  13,  2.8,  6.2,  11,24
01:36,  17,  1.8,  13,  2.8,  5.1,   4,12
01:37, 352,  4.2,  13,  2.9,  5.9,  33,17
01:38,  29,  3.5,  13,  2.9,  6.3,  44,29
01:39,  24,  1.9,  16,  2.9,  4.1,  47,53
01:40,  37,  2.1,  19,  2.8,  3.6,  25,46
01:41,   5,  0.3,  21,  2.9,  4.4,  22,46
01:42,  23,  5.1,  20,  3.1,  5.8, 354, 9
01:43,   7,  3.0,  20,  3.0,  5.1,  23, 0
01:44, 257,  0.6,  18,  3.0,  4.8, 357,34
01:45, 360,  1.5,  17,  2.8,  3.2, 350,13
01:46, 311,  2.1,  16,  2.7,  5.3, 358,39
01:47,  20,  1.6,  13,  2.6,  5.5,   9,46
01:48, 333,  3.9,  10,  2.6,  7.7, 355,46
01:49,  24,  3.8,   6,  2.6,  6.3, 359,58
01:50,  18,  6.1,   3,  2.8,  7.1,  19,57
01:51,  11,  5.3,   2,  2.9,  7.2,  20,54
01:52, 348,  4.0,   2,  2.8,  5.3,  11, 0
01:53,  25,  1.8,   4,  2.8,  4.8,  10,35
01:54,  19,  3.6,   6,  2.8,  4.3,   5,15
01:55,  30,  3.9,   8,  2.9,  4.8,  19,41
01:56,  34,  1.5,  10,  2.9,  4.6,  33,37
01:57,  47,  1.3,  12,  2.7,  3.1, 328,50
01:58,   5,  4.4,  14,  2.7,  5.9,  10,58
01:59,  37,  1.1,  16,  2.6,  4.9,  16,36
02:00,  17,  1.8,  18,  2.6,  4.3,   6,46
02:01, 357,  3.5,  16,  2.4,  5.2,   6,29
02:02,  14,  1.3,  17,  2.5,  5.1,  14,10
02:03,  56,  4.2,  15,  2.5,  5.0,  46,58
02:04, 355,  2.9,  15,  2.6,  5.8,  23,49
02:05,  57,  0.6,  14,  2.6,  5.4,   2,36
02:06,  24,  5.5,  13,  2.7,  5.5,  14,23
02:07,  17,  4.7,  14,  2.9,  5.5,  24, 0
02:08,  28,  3.1,  14,  3.0,  5.5,  14,45
02:09,  34,  1.6,  14,  3.0,  4.8,   8,29
02:10,  43,  2.5,  17,  3.1,  5.7,  39,20
02:11,  16,  3.8,  19,  3.2,  6.1,  17,16
02:12,  21,  3.1,  22,  3.2,  5.4,  18,57
02:13, 359,  2.4,  22,  3.4,  6.3,  13,32
02:14, 353,  2.4,  21,  3.3,  5.8, 352,30
02:15,  77,  1.2,  21,  3.4,  5.7,  21,50
02:16,  47,  2.3,  20,  3.4,  4.7,  17,16
02:17, 351,  1.2,  19,  3.3,  4.1,  13,42
02:18,  15,  3.6,  19,  3.2,  5.0,  24,13
02:19,  12,  1.6,  17,  3.2,  4.8,   6,11
02:20,  32,  2.1,  15,  3.0,  3.1,  23, 9
02:21,  61,  2.2,  17,  2.9,  4.2,  38,29
02:22,  38,  3.0,  18,  2.9,  3.6,  14,24
02:23,  25,  2.2,  19,  2.7,  3.0,  38, 0
02:24,  18,  1.9,  21,  2.5,  2.9, 354,37
02:25,   2,  1.1,  20,  2.4,  6.0,   6,37
02:26,  25,  2.5,  19,  2.4,  6.1,  10,43
02:27, 360,  4.8,  18,  2.5,  6.6,  19,48
02:28,  33,  3.7,  18,  2.6,  6.2,   9,30
02:29,  40,  2.5,  19,  2.7,  5.9,  24, 5
02:30,   4,  3.4,  21,  2.9,  6.0,  21,10
02:31,  19,  2.2,  18,  2.9,  4.3,  10,12
02:32, 353,  4.3,  16,  2.8,  4.3, 353, 0
02:33, 348,  4.6,  14,  3.0,  5.2,   9,56
02:34,   1,  0.7,  13,  3.1,  6.9,  27,14
02:35, 329,  1.2,  14,  3.2,  5.2,  18,45
02:36, 348,  3.0,  13,  3.1,  4.5,   1,20
02:37,  13,  4.6,  14,  3.0,  5.6,  19,34
02:38,  29,  5.3,  16,  3.0,  5.4,  34,58
02:39,  30,  3.9,  16,  3.1,  5.6,  21,14
02:40,  31,  5.0,  16,  3.0,  5.0,  21,55
02:41,  45,  3.8,  18,  3.1,  5.7,  25, 1
02:42,   4,  1.7,  19,  3.2,  6.1,  23,33
02:43, 358,  1.1,  19,  3.2,  5.2,  20,43
02:44,  49,  1.1,  20,  3.2,  5.3,  23,43
02:45,  26,  2.6,  21,  3.2,  4.6,  19,12
02:46,  24,  3.4,  24,  3.1,  3.7,  19,15
02:47,  37,  2.8,  24,  3.1,  3.4,  24, 0
02:48, 342,  2.9,  23,  3.0,  5.3,  17, 9
02:49, 339,  2.4,  21,  2.8,  4.2, 360,46
02:50, 347,  3.9,  19,  2.7,  4.1, 348,58
02:51,  49,  3.2,  18,  2.7,  5.4,   4, 8
02:52,  12,  4.1,  16,  2.6,  4.6,   7, 3
02:53, 337,  0.8,  16,  2.6,  4.1,  12, 0
02:54,  42,  2.4,  16,  2.5,  4.4,  38,54
02:55,  17,  3.0,  17,  2.6,  5.9,  20,53
02:56,  23,  1.1,  16,  2.7,  4.4,  51,11
02:57,  38,  2.8,  17,  2.6,  2.9, 352, 5
02:58,  35,  3.2,  20,  2.6,  3.4,  41,52
02:59,  19,  4.6,  21,  2.7,  4.8,  31,52
03:00,   8,  2.5,  22,  2.7,  4.7,  23, 1
03:01,   3,  3.1,  21,  2.6,  5.7,  15,18
03:02,  92,  1.1,  24,  2.5,  4.1,   8,17
03:03,  53,  1.9,  27,  2.4,  2.6,  54,53
03:04,  65,  1.8,  30,  2.4,  3.7,  30,21
03:05,  50,  2.2,  32,  2.3,  3.4,  54,32
03:06,  35,  2.3,  36,  2.3,  4.0,  53,21
03:07,  37,  2.2,  37,  2.3,  2.5,  40, 1
03:08,  30,  2.9,  37,  2.3,  2.9,  38,38
03:09,  58,  2.4,  40,  2.3,  3.7,  46,39
03:10,  51,  1.9,  44,  2.3,  3.1,  57,30
03:11,  40,  2.6,  47,  2.2,  2.6,  40, 0
03:12,  38,  2.6,  48,  2.3,  3.5,  36, 9
03:13,  35,  2.9,  45,  2.3,  3.0,  41,54
03:14,  38,  2.8,  46,  2.3,  3.3,  65,10
03:15,  58,  1.7,  45,  2.3,  3.5,  54,15
03:16,  38,  2.8,  43,  2.3,  4.6,  49,52
03:17,  11,  1.3,  42,  2.3,  3.6,  15,39
03:18,  41,  2.6,  42,  2.4,  4.4,  43,27
03:19,  14,  3.2,  39,  2.5,  4.4,  23,16
03:20,  24,  4.1,  37,  2.5,  4.3,  25,59
03:21,  29,  4.7,  36,  2.7,  6.0,  26,55
03:22,  44,  3.5,  35,  2.7,  4.7,  29, 0
03:23,  24,  0.6,  33,  2.7,  4.2,  34,23
03:24,  19,  1.0,  31,  2.6,  3.9,  11,18
03:25,  22,  2.4,  28,  2.6,  4.3,  11,20
03:26,  14,  2.6,  27,  2.7,  5.6,  10,16
03:27,  31,  4.2,  26,  2.8,  5.9,  20,58
03:28,   2,  1.8,  25,  2.8,  4.5,   9, 3
03:29,  47,  3.8,  25,  2.7,  3.9,  33,30
03:30, 352,  1.6,  24,  2.6,  4.3,  35, 1
03:31,  12,  1.6,  22,  2.5,  4.0,  20,36
03:32,  18,  3.0,  21,  2.5,  4.2,  21,56
03:33,  40,  1.8,  21,  2.4,  3.3,  19,11
03:34,  19,  3.5,  22,  2.5,  5.3,  47,43
03:35,  48,  0.7,  21,  2.6,  4.3,  16, 2
03:36,  29,  2.9,  22,  2.4,  3.9,  39,44
03:37,  25,  4.2,  23,  2.5,  6.4,  15,35
03:38,  16,  3.4,  24,  2.7,  6.2,   8,11
03:39,  22,  4.0,  24,  2.8,  5.5,  38,44
03:40, 353,  3.3,  24,  2.8,  4.1,   7,30
03:41,  50,  1.2,  25,  2.9,  4.6,  12,33
03:42,  18,  2.3,  24,  2.9,  4.4,  17,22
03:43,  19,  3.4,  24,  3.0,  4.8,  24,42
03:44,  34,  2.2,  22,  3.0,  3.7,  18,12
03:45,   3,  2.9,  24,  3.0,  5.5,  21,36
03:46,   8,  0.9,  23,  3.0,  4.1,  32,26
03:47,  33,  3.0,  21,  2.8,  5.2, 356,49
03:48, 358,  3.2,  19,  2.5,  4.1,   5, 2
03:49,   9,  2.0,  18,  2.5,  4.8,  19,36
03:50,  33,  4.5,  18,  2.5,  5.1,  25,53
03:51, 352,  3.4,  17,  2.6,  6.4,  15,45
03:52,   3,  3.1,  17,  2.7,  4.3, 352, 2
03:53,  24,  4.5,  17,  2.7,  5.1,  32, 9
03:54,  13,  3.2,  17,  2.8,  5.2,  22,17
03:55,  16,  4.2,  17,  2.9,  5.1,   3,21
03:56,  50,  2.3,  16,  3.0,  5.7,  22,48
03:57,   1,  1.7,  14,  2.9,  2.9, 334,28
03:58,  17,  3.3,  14,  2.9,  3.6,  33,55
03:59,   8,  1.8,  14,  3.0,  6.5,  33, 6
04:00,  45,  3.9,  14,  2.9,  5.3,   5, 6
04:01, 311,  2.1,  15,  2.9,  5.2,  29,22
04:02,   8,  3.9,  13,  2.9,  4.9,  16,49
04:03, 354,  4.0,  11,  2.8,  5.4,   9,53
04:04, 332,  0.9,   9,  2.8,  6.1, 359, 8
04:05,  22,  3.1,   8,  2.7,  3.3,   0,12
04:06,  68,  2.2,  10,  2.8,  5.7,  32,29
04:07,  45,  2.3,  13,  2.8,  4.9,  22,44
04:08,  25,  4.0,  15,  3.0,  6.1,  44,46
04:09,  59,  1.2,  16,  2.9,  6.4,  18,32
04:10,  21,  5.4,  16,  3.0,  5.7,  31,13
04:11,  47,  2.1,  17,  2.9,  5.6,  17, 1
04:12, 332,  1.8,  19,  3.0,  4.8,  19,21
04:13,  25,  3.9,  19,  2.9,  5.2, 346,15
04:14, 338,  2.0,  20,  2.9,  4.7,  13,30
04:15,  22,  2.0,  18,  2.8,  3.0, 355,26
04:16, 360,  3.2,  16,  2.7,  3.8, 346,45
04:17,  70,  2.7,  14,  2.7,  4.8,  21,54
04:18,  46,  2.2,  13,  2.6,  5.1,  10,56
04:19,  30,  5.3,  15,  2.6,  5.2,  31, 0
04:20,  31,  4.8,  15,  2.7,  5.5,  27, 1
04:21,  28,  3.9,  15,  2.7,  4.8,  31, 0
04:22,  21,  3.7,  16,  2.7,  5.9,   4,13
04:23,  33,  4.7,  17,  2.8,  5.5,   4,24
04:24, 360,  3.1,  18,  2.8,  5.4,  26, 5
04:25, 305,  0.8,  20,  2.8,  4.0,  18,34
04:26,   3,  5.7,  20,  2.9,  5.4,   6, 0
04:27, 313,  2.5,  19,  2.9,  6.4,   1, 1
04:28,  15,  3.1,  17,  2.8,  3.2,   2,17
04:29, 340,  2.8,  14,  2.8,  4.3,  27,13
04:30,  81,  0.5,  13,  2.6,  5.4,  13,18
04:31,  22,  2.8,  13,  2.6,  5.4,  29,19
04:32,  11,  4.6,  12,  2.6,  4.6, 360,55
04:33,  16,  2.6,  11,  2.6,  4.8,  12, 1
04:34,  14,  2.9,  11,  2.5,  4.7,   7,20
04:35,  19,  3.2,  11,  2.7,  5.7,  10,16
04:36,  19,  1.3,  11,  2.7,  4.7,   7,13
04:37,  17,  3.0,  12,  2.6,  4.0,  30,56
04:38, 359,  0.7,  11,  2.5,  5.3, 348,11
04:39, 322,  1.5,  11,  2.5,  2.7,   7,46
04:40,  16,  4.5,  10,  2.5,  5.3,  18,27
04:41,   5,  2.2,   9,  2.3,  4.5,  16, 0
04:42,  10,  2.5,   7,  2.3,  3.2, 355,57
04:43,   6,  2.2,   8,  2.3,  3.9,  18,14
04:44,  27,  4.3,   9,  2.4,  6.3,  27,54
04:45,   7,  3.0,   9,  2.3,  4.3,  27, 0
04:46,   2,  2.6,  10,  2.3,  4.6,  21,46
04:47,  39,  2.0,  11,  2.4,  4.7,   2, 7
04:48,  33,  2.6,  14,  2.4,  4.0,  20,24
04:49,  42,  2.7,  16,  2.6,  4.4,   2,37
04:50,  25,  3.8,  18,  2.6,  4.7,  27,50
04:51,  13,  1.5,  18,  2.7,  5.0,  12,51
04:52,  14,  2.2,  20,  2.8,  4.6,  28,38
04:53, 339,  0.1,  19,  2.8,  4.4,  14, 6
04:54, 214,  0.5,  18,  2.7,  4.5,   4,42
04:55,   3,  3.4,  18,  2.6,  5.4,   7,41
04:56,   9,  1.0,  16,  2.5,  3.8,  17,25
04:57,  62,  1.9,  17,  2.5,  3.6,  28,40
04:58, 352,  2.9,  14,  2.6,  5.9,   8,14
04:59,  25,  3.3,  14,  2.6,  4.0, 359,56
05:00,  56,  0.8,  12,  2.5,  3.3,  25, 0
05:01,  23,  3.7,  13,  2.5,  5.8,  25,16
05:02,   9,  5.7,  13,  2.5,  5.6,   9, 0
05:03,  61,  1.2,  14,  2.6,  6.9,  19, 6
05:04, 354,  2.9,  14,  2.8,  6.2,  13,10
05:05,  15,  6.0,  15,  2.9,  6.1,  14,59
05:06, 320,  1.4,  15,  2.9,  6.0,  15, 0
05:07, 359,  2.0,  14,  2.9,  4.9,  10, 4
05:08, 333,  3.3,  14,  2.7,  3.6, 353,24
05:09, 346,  2.6,  11,  2.6,  3.9,   6,18
05:10,  10,  1.9,  11,  2.7,  3.9,   8, 8
05:11,  23,  3.5,   8,  2.4,  3.6,  13,59
05:12,   8,  3.1,   7,  2.4,  4.7,  13, 5
05:13, 349,  1.9,   7,  2.4,  4.9, 339,13
05:14,  18,  1.7,   6,  2.2,  3.2,  14,19
05:15, 347,  0.7,   5,  2.1,  4.6, 350,38
05:16, 345,  2.1,   2,  2.0,  3.5, 350,30
05:17,  33,  3.6,   3,  2.0,  3.7,  35,59
05:18,   6,  3.3,   5,  2.1,  5.7, 359,32
05:19,  23,  2.1,   7,  2.1,  3.3,   1, 0
05:20,   9,  1.6,   8,  2.1,  3.5,  24, 6
05:21, 350,  2.9,   7,  2.3,  4.9,   3,36
05:22,  77,  1.7,   7,  2.1,  3.0,   5, 5
05:23, 353,  2.2,   6,  2.0,  2.2, 353,11
05:24,   6,  3.7,   5,  2.0,  3.5,   6, 0
05:25, 327,  1.5,   5,  2.0,  4.8, 358,43
05:26, 260,  0.1,   8,  2.0,  3.5,   1,48
05:27, 195,  0.2,   6,  2.0,  3.7, 339,48
05:28, 335,  0.6,   5,  1.8,  3.5, 346,14
05:29, 359,  3.6,   4,  1.8,  3.6, 356, 0
05:30,   9,  2.6,   2,  1.9,  5.1,   3, 6
05:31, 324,  0.8,   3,  1.9,  4.8, 358,15
05:32,  10,  2.2,   3,  1.9,  3.7,   1,52
05:33, 324,  3.4,   3,  2.0,  3.3, 324, 0
05:34, 340,  3.9,   4,  2.1,  6.2,  14,38
05:35,   7,  0.8,   3,  2.0,  4.4,  12, 8
05:36,  22,  3.5,   2,  2.1,  5.0,  17,57
05:37,  42,  2.9,   6,  2.3,  5.6,  29,15
05:38,   1,  1.7,   7,  2.3,  3.1,  51, 1
05:39, 331,  1.3,   7,  2.3,  4.5, 355, 8
05:40,  14,  3.7,   7,  2.1,  4.0,   2,54
05:41, 287,  0.4,   6,  2.0,  4.1, 358,26
05:42,   4,  2.6,   5,  2.0,  3.5,   5,10
05:43, 289,  0.1,   4,  2.0,  4.1, 356, 6
05:44,  20,  0.1,   1,  1.8,  2.9, 350,15
05:45,  40,  2.1,   4,  1.9,  3.3,  21,29
05:46,  65,  1.6,   8,  1.9,  4.2,  16,53
05:47,  32,  3.1,  10,  1.8,  3.5,  26,13
05:48, 354,  3.0,  10,  1.9,  4.1,   7,57
05:49, 358,  1.6,  11,  1.9,  3.5, 359,43
05:50,  15,  0.4,  12,  2.0,  3.7,   8,36
05:51,  61,  2.2,  16,  2.1,  4.4,  27,50
05:52, 335,  2.2,  17,  2.2,  5.2,  10,25
05:53,  18,  3.1,  17,  2.3,  4.4,   6,46
05:54,  33,  1.8,  21,  2.5,  5.9,  24,11
05:55,  48,  4.1,  22,  2.6,  4.6,  23,16
05:56, 245,  0.0,  20,  2.6,  4.5,  27,12
05:57, 333,  1.6,  16,  2.5,  3.4,   8,46
05:58,  10,  3.8,  15,  2.4,  4.4, 345,43
05:59,   6,  1.5,  13,  2.4,  4.4,  25,41
06:00,  21,  4.8,  12,  2.6,  7.6,  27,31
06:01, 337,  3.1,  10,  2.7,  5.5,  24,15
06:02,  32,  3.4,  11,  2.7,  5.3,  24,45
06:03,  24,  2.9,  13,  2.8,  4.4,  19,53
06:04,  21,  4.2,  13,  2.8,  4.8,  27,43
06:05, 354,  2.3,  10,  2.8,  4.3,  20, 0
06:06, 349,  3.9,  10,  2.9,  5.3,  11,34
06:07,  18,  1.3,  11,  3.0,  4.4,  10,30
06:08,  12,  3.9,  13,  3.1,  5.0,  15,56
06:09,  32,  3.2,  15,  3.3,  5.3,  27,43
06:10, 356,  1.1,  17,  3.2,  4.3,  26,41
06:11,  12,  4.4,  17,  3.2,  5.8,  17,33
06:12,  21,  4.4,  18,  3.1,  5.8,  30,56
06:13, 352,  2.3,  17,  3.2,  5.7,  27, 4
06:14,  99,  1.9,  17,  3.1,  4.8,  19,46
06:15,   5,  4.9,  19,  3.1,  5.8,  20, 9
06:16, 351,  1.2,  19,  3.0,  4.9,   5, 0
06:17, 357,  2.2,  19,  3.0,  4.0,   7,19
06:18,  87,  0.6,  18,  3.0,  6.1,  11,25
06:19, 327,  1.6,  16,  2.8,  4.4,  19,25
06:20,  33,  2.9,  17,  2.9,  4.3,  32,37
06:21,  61,  1.7,  16,  2.8,  3.9,  23,44
06:22,  56,  2.8,  17,  2.8,  5.6,  46,21
06:23,  27,  5.0,  19,  2.9,  5.7,  31,58
06:24,  68,  1.3,  20,  3.0,  5.1,  12,15
06:25,  19,  2.7,  21,  2.9,  4.4,  40, 6
06:26,  26,  2.4,  21,  3.0,  4.0,  20,34
06:27,  25,  3.2,  22,  3.1,  5.7,  16, 6
06:28,  12,  3.0,  24,  3.1,  4.3,  19,53
06:29,  21,  2.5,  25,  3.1,  4.6,   0,11
06:30,  22,  3.3,  25,  3.2,  5.7,  34,41
06:31,  46,  4.4,  25,  3.3,  6.4,  24, 3
06:32,   5,  4.4,  24,  3.3,  5.6,  19,47
06:33,  23,  2.1,  24,  3.2,  5.7,  25,11
06:34,   4,  3.3,  25,  3.2,  4.1,  39,48
06:35, 354,  2.3,  25,  3.2,  4.6,  19,18
06:36,  34,  3.3,  26,  3.2,  4.1,  29,38
06:37,  59,  1.8,  28,  3.1,  4.9,  25,28
06:38,  26,  2.8,  28,  3.2,  4.7,  45,51
06:39,  48,  2.7,  30,  3.2,  4.2,  14,47
06:40,  45,  3.7,  31,  3.1,  5.6,  20,34
06:41,  34,  4.6,  32,  3.0,  5.2,  35,50
06:42,  53,  0.8,  31,  3.0,  5.7,  25, 8
06:43,   4,  1.3,  30,  2.9,  5.2,  27,40
06:44,  22,  1.9,  28,  2.9,  4.0,  17,30
06:45, 353,  3.7,  26,  2.8,  3.7,  10,50
06:46,  22,  3.5,  25,  2.8,  3.7,  12,59
06:47,  11,  1.9,  23,  2.8,  4.7,  28,18
06:48, 348,  2.8,  21,  2.8,  5.3,  19,12
06:49,  40,  3.2,  20,  2.8,  5.0,  31,55
06:50,  24,  2.1,  20,  2.8,  4.5,  26,33
06:51,  19,  5.3,  19,  2.8,  5.8,  27,45
06:52,   3,  2.0,  19,  2.8,  5.5,  14,22
06:53,  40,  4.0,  19,  2.8,  6.0,   4,24
06:54,  28,  3.5,  20,  3.0,  5.7,  37,12
06:55,  43,  2.6,  23,  3.1,  4.8,  26,32
06:56,  31,  3.7,  25,  3.2,  5.8,  39,51
06:57,  34,  2.8,  26,  3.2,  4.2,  41,12
06:58,  28,  2.6,  28,  3.2,  4.5,  33,11
06:59,  37,  3.8,  29,  3.2,  4.3,  22,26
07:00,  34,  2.9,  29,  3.0,  3.8,  39, 1
07:01,  22,  3.6,  31,  3.1,  5.7,  45,53
07:02,  73,  1.4,  32,  3.0,  4.6,  19,21
07:03,  58,  2.3,  33,  3.0,  4.9,  31,52
07:04, 351,  4.2,  33,  3.0,  5.8,  29,32
07:05,  35,  3.0,  32,  2.9,  6.0,  22,24
07:06,  10,  5.0,  31,  3.0,  5.2,  22,53
07:07,  40,  1.6,  30,  3.0,  5.2,  17,16
07:08, 360,  1.7,  27,  3.0,  4.4,   3,16
07:09,   4,  3.2,  26,  3.0,  5.8,  20,33
07:10,  47,  3.7,  26,  3.2,  6.1,  22, 8
07:11,  19,  3.2,  25,  3.2,  5.2,  42,23
07:12,  18,  2.5,  24,  3.3,  5.3,  29,19
07:13,  52,  1.9,  24,  3.4,  4.3,  16, 5
07:14, 336,  0.6,  23,  3.1,  2.1,  30,26
07:15, 351,  3.5,  23,  3.1,  6.6,  14,18
07:16,  30,  3.6,  22,  3.0,  3.8,  22,59
07:17,  25,  2.4,  21,  2.8,  4.9,  22, 5
07:18,  31,  4.2,  23,  3.0,  6.4,  25,31
07:19,  12,  3.4,  22,  3.0,  5.2,  25,20
07:20,  25,  4.3,  23,  2.9,  4.8,  32,57
07:21,  37,  4.4,  23,  2.9,  4.8,   4,10
07:22,  34,  2.0,  24,  2.8,  5.7,  38, 6
07:23,  15,  1.8,  23,  2.7,  4.7,  20,19
07:24,  29,  4.2,  23,  2.8,  5.2,  21,51
07:25,  37,  2.2,  24,  2.8,  5.2,  20,40
07:26,  18,  3.6,  24,  2.9,  6.4, 348, 5
07:27, 302,  0.9,  24,  3.0,  5.5,  27, 7
07:28,  13,  2.2,  24,  2.8,  3.7,  23,22
07:29,   3,  3.1,  24,  2.8,  5.0,  18,38
07:30, 320,  1.9,  23,  2.8,  5.0,  37,27
07:31,  12,  2.0,  22,  2.7,  4.1,  38, 6
07:32,  46,  1.2,  21,  2.6,  3.9,  29,28
07:33,   2,  2.7,  21,  2.6,  5.2,  32,46
07:34,  11,  2.5,  20,  2.7,  5.7,  34, 8
07:35,  19,  5.0,  21,  2.8,  5.2,  20,59
07:36, 344,  4.0,  21,  2.8,  5.1,  17,31
07:37,  12,  4.2,  21,  2.8,  5.5,  20,46
07:38,  51,  1.6,  20,  2.8,  4.6,  22, 2
07:39,   9,  3.5,  21,  3.0,  5.6,  21,41
07:40, 326,  2.9,  20,  2.8,  4.1,  20,54
07:41,   8,  5.5,  19,  2.9,  5.5,   9, 0
07:42,   6,  3.6,  19,  3.1,  5.7,   9, 1
07:43,  34,  2.5,  19,  3.1,  4.5,  16,26
