00:01, +15.0,  53.3
00:02, +15.0,  55.1
00:03, +15.0,  53.8
00:04, +15.0,  53.9
00:05, +14.9,  53.6
00:06, +14.9,  53.6
00:07, +15.0,  54.7
00:08, +14.9,  54.5
00:09, +14.9,  54.7
00:10, +15.0,  56.7
00:11, +15.0,  55.7
00:12, +15.0,  55.3
00:13, +15.0,  56.2
00:14, +15.0,  57.8
00:15, +15.0,  57.3
00:16, +15.0,  55.3
00:17, +15.0,  55.3
00:18, +15.0,  55.7
00:19, +15.0,  56.2
00:20, +15.0,  57.2
00:21, +15.0,  57.7
00:22, +15.1,  58.7
00:23, +15.2,  59.7
00:24, +15.2,  59.0
00:25, +15.2,  57.2
00:26, +15.2,  57.7
00:27, +15.2,  57.4
00:28, +15.1,  57.1
00:29, +15.1,  57.3
00:30, +15.0,  54.0
00:31, +15.0,  54.8
00:32, +15.0,  56.0
00:33, +15.0,  55.8
00:34, +15.0,  57.0
00:35, +15.0,  58.1
00:36, +15.1,  58.6
00:37, +15.0,  56.3
00:38, +15.1,  56.8
00:39, +15.1,  57.4
00:40, +15.2,  57.6
00:41, +15.1,  56.3
00:42, +15.1,  54.4
00:43, +15.0,  55.2
00:44, +15.0,  53.8
00:45, +15.0,  53.4
00:46, +15.0,  52.6
00:47, +15.0,  53.6
00:48, +14.9,  52.8
00:49, +14.9,  52.9
00:50, +14.9,  54.5
00:51, +15.0,  54.3
00:52, +14.9,  52.8
00:53, +14.8,  51.6
00:54, +14.8,  52.1
00:55, +14.8,  52.1
00:56, +14.9,  54.1
00:57, +14.9,  53.7
00:58, +14.8,  53.3
00:59, +14.9,  54.7
01:00, +14.9,  54.8
01:01, +14.8,  54.7
01:02, +14.8,  54.0
01:03, +14.8,  54.8
01:04, +14.8,  56.8
01:05, +14.9,  56.9
01:06, +14.8,  55.6
01:07, +14.8,  56.2
01:08, +14.8,  55.7
01:09, +14.8,  56.7
01:10, +14.9,  57.4
01:11, +15.0,  58.5
01:12, +15.0,  55.1
01:13, +14.9,  54.3
01:14, +15.0,  55.3
01:15, +14.9,  55.3
01:16, +15.0,  56.3
01:17, +14.9,  55.1
01:18, +14.9,  55.2
01:19, +14.9,  54.9
01:20, +14.9,  54.7
01:21, +14.9,  55.9
01:22, +14.9,  57.1
01:23, +14.9,  56.6
01:24, +14.9,  56.3
01:25, +14.9,  55.7
01:26, +14.9,  57.2
01:27, +15.0,  58.3
01:28, +15.0,  58.2
01:29, +15.0,  57.6
01:30, +15.0,  57.2
01:31, +14.9,  55.4
01:32, +14.8,  53.1
01:33, +14.8,  52.4
01:34, +14.8,  52.9
01:35, +14.8,  54.0
01:36, +14.8,  53.7
01:37, +14.8,  54.2
01:38, +14.8,  53.0
01:39, +14.8,  51.4
01:40, +14.8,  51.4
01:41, +14.8,  53.2
01:42, +14.9,  55.2
01:43, +14.8,  54.5
01:44, +14.8,  52.5
01:45, +14.8,  52.7
01:46, +14.8,  53.5
01:47, +14.7,  53.3
01:48, +14.8,  54.0
01:49, +14.8,  54.8
01:50, +14.7,  53.2
01:51, +14.8,  55.4
01:52, +14.8,  55.6
01:53, +14.7,  54.9
01:54, +14.7,  54.9
01:55, +14.7,  56.1
01:56, +14.8,  56.5
01:57, +14.8,  55.7
01:58, +14.8,  55.3
01:59, +14.8,  55.7
02:00, +14.8,  55.5
02:01, +14.8,  55.9
02:02, +14.9,  56.7
02:03, +14.9,  56.3
02:04, +14.9,  56.1
02:05, +14.8,  56.1
02:06, +14.8,  55.3
02:07, +14.8,  54.5
02:08, +14.7,  53.5
02:09, +14.7,  54.1
02:10, +14.8,  56.3
02:11, +14.9,  57.4
02:12, +14.9,  56.8
02:13, +14.9,  55.5
02:14, +14.8,  54.3
02:15, +14.8,  55.8
02:16, +14.8,  56.8
02:17, +14.8,  56.2
02:18, +14.8,  56.5
02:19, +14.8,  55.9
02:20, +14.7,  55.4
02:21, +14.7,  55.1
02:22, +14.7,  55.9
02:23, +14.8,  56.5
02:24, +14.8,  55.1
02:25, +14.8,  56.2
02:26, +14.8,  57.0
02:27, +14.8,  56.2
02:28, +14.8,  53.9
02:29, +14.8,  55.2
02:30, +14.8,  56.5
02:31, +14.9,  57.7
02:32, +14.9,  57.9
02:33, +14.9,  57.3
02:34, +14.8,  57.3
02:35, +14.9,  57.8
02:36, +14.9,  56.8
02:37, +14.8,  55.4
02:38, +14.8,  55.9
02:39, +14.8,  55.7
02:40, +14.8,  55.5
02:41, +14.8,  55.9
02:42, +14.8,  53.9
02:43, +14.8,  54.0
02:44, +14.8,  53.3
02:45, +14.8,  52.6
02:46, +14.8,  52.6
02:47, +14.8,  53.9
02:48, +14.8,  52.9
02:49, +14.8,  53.7
02:50, +14.8,  53.6
02:51, +14.8,  54.1
02:52, +14.8,  54.1
02:53, +14.8,  54.0
02:54, +14.7,  53.3
02:55, +14.7,  53.6
02:56, +14.7,  52.8
02:57, +14.7,  51.2
02:58, +14.7,  51.8
02:59, +14.8,  54.2
03:00, +14.8,  54.7
03:01, +14.7,  54.0
03:02, +14.7,  54.0
03:03, +14.7,  54.4
03:04, +14.7,  56.2
03:05, +14.7,  56.4
03:06, +14.7,  56.8
03:07, +14.6,  55.5
03:08, +14.6,  55.3
03:09, +14.6,  55.6
03:10, +14.6,  57.0
03:11, +14.7,  57.1
03:12, +14.7,  56.7
03:13, +14.8,  57.9
03:14, +14.9,  57.2
03:15, +14.9,  56.4
03:16, +14.9,  54.6
03:17, +14.9,  56.2
03:18, +14.9,  56.6
03:19, +15.0,  56.3
03:20, +14.9,  55.2
03:21, +14.9,  54.1
03:22, +14.9,  53.7
03:23, +15.0,  55.2
03:24, +14.9,  56.0
03:25, +14.9,  56.8
03:26, +14.9,  55.4
03:27, +14.9,  57.7
03:28, +14.9,  56.5
03:29, +14.8,  54.0
03:30, +14.8,  53.1
03:31, +14.7,  53.0
03:32, +14.7,  54.7
03:33, +14.7,  54.5
03:34, +14.8,  55.1
03:35, +14.8,  56.3
03:36, +14.8,  56.2
03:37, +14.7,  55.1
03:38, +14.7,  55.8
03:39, +14.7,  55.8
03:40, +14.7,  55.4
03:41, +14.7,  55.6
03:42, +14.7,  55.8
03:43, +14.8,  56.9
03:44, +14.8,  56.2
03:45, +14.8,  54.6
03:46, +14.8,  55.8
03:47, +14.8,  56.2
03:48, +14.8,  55.4
03:49, +14.8,  55.2
03:50, +14.8,  55.1
03:51, +14.8,  56.0
03:52, +14.9,  57.6
03:53, +14.8,  56.9
03:54, +14.8,  56.4
03:55, +14.8,  56.5
03:56, +14.8,  55.8
03:57, +14.8,  56.2
03:58, +14.7,  56.9
03:59, +14.7,  55.4
04:00, +14.7,  55.6
04:01, +14.7,  56.5
04:02, +14.7,  56.7
04:03, +14.7,  55.3
04:04, +14.8,  55.4
04:05, +14.8,  55.9
04:06, +14.8,  55.7
04:07, +14.8,  55.9
04:08, +14.8,  56.1
04:09, +14.8,  57.5
04:10, +14.8,  57.2
04:11, +14.7,  56.0
04:12, +14.7,  56.1
04:13, +14.7,  56.2
04:14, +14.7,  56.4
04:15, +14.7,  55.8
04:16, +14.7,  56.8
04:17, +14.7,  56.0
04:18, +14.7,  56.8
04:19, +14.7,  58.4
04:20, +14.8,  58.4
04:21, +14.8,  57.9
04:22, +14.8,  56.8
04:23, +14.8,  57.6
04:24, +14.8,  57.7
04:25, +14.7,  57.7
04:26, +14.8,  58.2
04:27, +14.8,  56.7
04:28, +14.8,  56.4
04:29, +14.7,  55.1
04:30, +14.7,  55.1
04:31, +14.7,  55.1
04:32, +14.8,  56.0
04:33, +14.7,  55.4
04:34, +14.7,  54.8
04:35, +14.7,  55.8
04:36, +14.7,  55.3
04:37, +14.7,  54.0
04:38, +14.7,  54.1
04:39, +14.7,  54.9
04:40, +14.7,  53.3
04:41, +14.7,  54.0
04:42, +14.7,  53.9
04:43, +14.7,  53.2
04:44, +14.7,  54.5
04:45, +14.7,  54.8
04:46, +14.7,  55.5
04:47, +14.6,  54.3
04:48, +14.6,  54.5
04:49, +14.6,  54.9
04:50, +14.6,  55.5
04:51, +14.6,  55.2
04:52, +14.5,  55.2
04:53, +14.6,  54.8
04:54, +14.6,  54.4
04:55, +14.6,  54.5
04:56, +14.6,  53.8
04:57, +14.7,  55.8
04:58, +14.7,  56.1
04:59, +14.6,  53.9
05:00, +14.6,  54.6
05:01, +14.6,  55.3
05:02, +14.6,  56.1
05:03, +14.6,  56.9
05:04, +14.6,  57.2
05:05, +14.6,  56.4
05:06, +14.6,  57.1
05:07, +14.6,  56.0
05:08, +14.6,  56.0
05:09, +14.6,  55.4
05:10, +14.6,  55.6
05:11, +14.6,  56.0
05:12, +14.6,  56.5
05:13, +14.6,  57.2
05:14, +14.7,  56.2
05:15, +14.7,  56.0
05:16, +14.6,  54.0
05:17, +14.7,  54.7
05:18, +14.7,  56.4
05:19, +14.6,  54.9
05:20, +14.6,  53.8
05:21, +14.6,  53.7
05:22, +14.5,  54.2
05:23, +14.6,  54.5
05:24, +14.7,  56.7
05:25, +14.7,  54.7
05:26, +14.7,  54.6
05:27, +14.6,  55.3
05:28, +14.6,  54.6
05:29, +14.5,  55.3
05:30, +14.5,  54.8
05:31, +14.5,  55.7
05:32, +14.6,  56.1
05:33, +14.6,  55.7
05:34, +14.6,  55.3
05:35, +14.6,  54.3
05:36, +14.6,  55.8
05:37, +14.6,  55.6
05:38, +14.6,  54.5
05:39, +14.6,  54.8
05:40, +14.6,  56.6
05:41, +14.7,  56.1
05:42, +14.8,  56.3
05:43, +14.7,  55.6
05:44, +14.7,  53.6
05:45, +14.7,  54.6
05:46, +14.6,  56.2
05:47, +14.6,  56.2
05:48, +14.6,  56.9
05:49, +14.6,  57.1
05:50, +14.7,  57.0
05:51, +14.7,  57.9
05:52, +14.6,  57.7
05:53, +14.6,  56.9
05:54, +14.6,  55.9
05:55, +14.6,  56.2
05:56, +14.6,  57.2
05:57, +14.6,  59.4
05:58, +14.5,  57.9
05:59, +14.5,  57.1
06:00, +14.6,  57.6
06:01, +14.6,  57.7
06:02, +14.6,  56.4
06:03, +14.7,  57.8
06:04, +14.7,  57.9
06:05, +14.7,  58.3
06:06, +14.7,  58.6
06:07, +14.7,  58.5
06:08, +14.7,  58.6
06:09, +14.7,  57.8
06:10, +14.7,  58.3
06:11, +14.7,  58.3
06:12, +14.6,  57.7
06:13, +14.7,  58.2
06:14, +14.7,  58.0
06:15, +14.7,  58.0
06:16, +14.7,  57.3
06:17, +14.6,  57.1
06:18, +14.6,  57.8
06:19, +14.6,  57.0
06:20, +14.5,  56.5
06:21, +14.6,  56.6
06:22, +14.6,  56.5
06:23, +14.6,  56.6
06:24, +14.7,  55.8
06:25, +14.7,  54.8
06:26, +14.7,  55.4
06:27, +14.7,  55.2
06:28, +14.7,  55.1
06:29, +14.7,  55.5
06:30, +14.6,  55.4
06:31, +14.7,  55.4
06:32, +14.7,  56.3
06:33, +14.7,  56.5
06:34, +14.7,  56.9
06:35, +14.7,  57.5
06:36, +14.8,  58.4
06:37, +14.7,  57.4
06:38, +14.7,  56.7
06:39, +14.7,  56.7
06:40, +14.7,  55.4
06:41, +14.7,  54.7
06:42, +14.6,  54.8
06:43, +14.6,  54.9
06:44, +14.6,  55.6
06:45, +14.6,  55.9
06:46, +14.6,  56.3
06:47, +14.6,  56.8
06:48, +14.7,  57.1
06:49, +14.7,  56.9
06:50, +14.7,  56.3
06:51, +14.7,  56.0
06:52, +14.8,  57.8
06:53, +14.8,  58.6
06:54, +14.8,  57.9
06:55, +14.8,  57.1
06:56, +14.8,  56.2
06:57, +14.8,  56.2
06:58, +14.7,  56.9
06:59, +14.7,  57.5
07:00, +14.7,  57.3
07:01, +14.7,  57.2
07:02, +14.8,  57.3
07:03, +14.8,  55.9
07:04, +14.8,  55.9
07:05, +14.8,  55.5
07:06, +14.8,  56.4
07:07, +14.9,  55.7
07:08, +14.9,  57.3
07:09, +14.9,  56.7
07:10, +14.9,  55.1
07:11, +14.9,  56.0
07:12, +15.0,  57.6
07:13, +15.0,  56.0
07:14, +15.0,  55.1
07:15, +15.0,  55.4
07:16, +15.0,  54.6
07:17, +15.0,  53.9
07:18, +15.1,  54.2
07:19, +15.1,  56.1
07:20, +15.1,  55.7
07:21, +15.0,  54.6
07:22, +15.0,  54.4
07:23, +15.0,  54.8
07:24, +15.0,  55.1
07:25, +15.1,  55.3
07:26, +15.1,  55.5
07:27, +15.1,  55.2
07:28, +15.1,  55.4
07:29, +15.1,  56.3
07:30, +15.1,  55.6
07:31, +15.1,  54.5
07:32, +15.1,  54.8
07:33, +15.0,  54.9
07:34, +15.0,  55.2
07:35, +15.0,  55.5
07:36, +15.0,  55.4
07:37, +15.1,  55.7
07:38, +15.0,  55.3
07:39, +15.1,  55.3
07:40, +15.1,  55.4
07:41, +15.2,  55.9
07:42, +15.2,  55.8
07:43, +15.3,  55.3
07:44, +15.4,  54.2
07:45, +15.4,  53.3
07:46, +15.4,  53.9
07:47, +15.5,  55.1
07:48, +15.4,  55.1
07:49, +15.4,  54.8
07:50, +15.3,  55.2
07:51, +15.3,  54.9
07:52, +15.2,  54.3
07:53, +15.3,  54.6
07:54, +15.3,  55.4
07:55, +15.4,  56.5
07:56, +15.4,  55.5
07:57, +15.4,  55.2
07:58, +15.4,  53.5
07:59, +15.4,  53.9
08:00, +15.4,  54.9
08:01, +15.4,  56.3
08:02, +15.5,  56.2
08:03, +15.5,  56.1
08:04, +15.5,  54.0
08:05, +15.4,  53.0
08:06, +15.4,  53.0
08:07, +15.3,  53.7
08:08, +15.3,  54.9
08:09, +15.3,  55.1
08:10, +15.4,  55.3
08:11, +15.4,  55.7
08:12, +15.5,  55.8
08:13, +15.4,  55.3
08:14, +15.3,  55.2
08:15, +15.3,  55.8
08:16, +15.4,  56.1
08:17, +15.4,  55.7
08:18, +15.4,  55.7
08:19, +15.4,  55.2
08:20, +15.4,  56.1
08:21, +15.5,  56.7
08:22, +15.6,  56.3
08:23, +15.6,  56.0
08:24, +15.6,  55.2
08:25, +15.6,  54.5
08:26, +15.7,  54.4
08:27, +15.8,  55.4
08:28, +15.7,  54.7
08:29, +15.7,  55.8
08:30, +15.7,  56.2
08:31, +15.8,  56.0
08:32, +15.8,  55.3
08:33, +15.8,  54.4
08:34, +15.8,  54.9
08:35, +15.9,  55.9
08:36, +16.0,  55.4
08:37, +16.1,  55.1
08:38, +16.1,  54.3
08:39, +16.0,  52.9
08:40, +16.0,  53.0
08:41, +16.0,  53.5
08:42, +16.1,  54.8
08:43, +16.1,  55.1
08:44, +16.1,  55.1
08:45, +16.1,  55.6
08:46, +16.1,  55.2
08:47, +16.1,  53.9
08:48, +16.0,  53.6
08:49, +16.0,  53.2
08:50, +16.0,  53.8
08:51, +16.0,  53.1
08:52, +16.1,  53.9
08:53, +16.1,  53.7
08:54, +16.2,  54.6
08:55, +16.2,  53.2
08:56, +16.2,  53.5
08:57, +16.3,  54.1
08:58, +16.4,  53.4
08:59, +16.3,  53.7
09:00, +16.3,  53.5
09:01, +16.2,  52.9
09:02, +16.2,  53.9
09:03, +16.2,  54.0
09:04, +16.2,  53.1
09:05, +16.2,  52.9
09:06, +16.2,  52.9
09:07, +16.2,  52.8
09:08, +16.3,  53.1
09:09, +16.2,  52.2
09:10, +16.2,  52.0
09:11, +16.3,  51.4
09:12, +16.3,  52.4
09:13, +16.3,  52.3
09:14, +16.4,  53.2
09:15, +16.4,  53.2
09:16, +16.4,  52.6
09:17, +16.3,  52.6
09:18, +16.3,  52.3
09:19, +16.2,  52.1
09:20, +16.4,  53.1
09:21, +16.3,  53.0
09:22, +16.4,  53.2
09:23, +16.5,  54.0
09:24, +16.4,  53.3
09:25, +16.4,  53.0
09:26, +16.6,  54.4
09:27, +16.6,  54.0
09:28, +16.6,  53.8
09:29, +16.5,  54.4
09:30, +16.4,  54.2
09:31, +16.5,  55.0
09:32, +16.7,  55.5
09:33, +16.8,  54.9
09:34, +16.7,  53.2
09:35, +16.5,  52.2
09:36, +16.6,  52.9
09:37, +16.7,  53.0
09:38, +16.6,  52.5
09:39, +16.5,  53.7
09:40, +16.5,  54.2
09:41, +16.5,  54.8
09:42, +16.6,  55.6
09:43, +16.6,  53.9
09:44, +16.6,  53.6
09:45, +16.6,  53.7
09:46, +16.6,  53.2
09:47, +16.5,  52.2
09:48, +16.6,  52.6
09:49, +16.6,  53.0
09:50, +16.7,  53.8
09:51, +16.8,  53.5
09:52, +16.9,  53.7
09:53, +17.1,  52.6
09:54, +17.0,  50.9
09:55, +17.1,  51.7
09:56, +17.1,  50.8
09:57, +17.0,  50.5
09:58, +16.9,  51.3
09:59, +16.9,  51.2
10:00, +16.9,  50.6
10:01, +17.0,  50.3
10:02, +16.9,  49.1
10:03, +16.8,  50.0
10:04, +17.0,  50.5
10:05, +16.9,  49.6
10:06, +17.0,  49.9
10:07, +17.0,  49.6
10:08, +17.0,  48.8
10:09, +17.0,  49.5
10:10, +16.9,  49.1
10:11, +16.9,  49.4
10:12, +16.9,  49.7
10:13, +16.8,  49.8
10:14, +17.0,  50.4
10:15, +17.1,  51.0
10:16, +17.2,  51.4
10:17, +17.1,  51.6
10:18, +17.2,  52.0
10:19, +17.3,  52.2
10:20, +17.2,  50.8
10:21, +17.1,  51.3
10:22, +17.1,  51.1
10:23, +17.2,  52.0
10:24, +17.3,  53.1
10:25, +17.4,  52.5
10:26, +17.4,  51.0
10:27, +17.3,  50.3
10:28, +17.1,  49.6
10:29, +17.0,  50.2
10:30, +17.0,  51.1
10:31, +17.2,  52.0
10:32, +17.3,  50.0
10:33, +17.2,  48.6
10:34, +17.1,  48.8
10:35, +17.2,  50.0
10:36, +17.2,  49.7
10:37, +17.3,  49.7
10:38, +17.3,  49.5
10:39, +17.3,  50.0
10:40, +17.2,  49.6
10:41, +17.3,  50.2
10:42, +17.4,  50.6
10:43, +17.3,  49.1
10:44, +17.3,  49.2
10:45, +17.3,  49.2
10:46, +17.3,  49.5
10:47, +17.3,  49.5
10:48, +17.4,  50.2
10:49, +17.4,  50.6
10:50, +17.3,  49.2
10:51, +17.3,  49.2
10:52, +17.3,  49.0
10:53, +17.3,  49.4
10:54, +17.3,  50.1
10:55, +17.2,  48.8
10:56, +17.1,  48.6
10:57, +17.3,  49.1
10:58, +17.4,  48.8
10:59, +17.3,  50.5
11:00, +17.4,  50.4
11:01, +17.4,  49.8
11:02, +17.4,  50.6
11:03, +17.6,  52.0
11:04, +17.7,  51.5
11:05, +17.5,  51.2
11:06, +17.5,  50.6
11:07, +17.4,  48.5
11:08, +17.4,  49.3
11:09, +17.5,  49.7
11:10, +17.5,  48.5
11:11, +17.5,  48.8
11:12, +17.4,  48.0
11:13, +17.4,  48.3
11:14, +17.4,  48.2
11:15, +17.5,  48.4
11:16, +17.5,  48.0
11:17, +17.6,  48.5
11:18, +17.5,  47.7
11:19, +17.7,  48.4
11:20, +17.8,  48.6
11:21, +17.7,  48.7
11:22, +17.7,  49.1
11:23, +17.8,  48.3
11:24, +17.7,  47.2
11:25, +17.9,  47.6
11:26, +17.9,  47.0
11:27, +17.8,  47.4
11:28, +17.7,  46.8
11:29, +17.7,  47.3
11:30, +17.5,  46.7
11:31, +17.5,  47.7
11:32, +17.6,  48.9
11:33, +17.8,  48.1
11:34, +17.7,  47.4
11:35, +17.7,  47.8
11:36, +17.8,  48.1
11:37, +17.7,  46.7
11:38, +17.7,  47.2
11:39, +17.5,  46.6
11:40, +17.6,  47.9
11:41, +17.7,  48.6
11:42, +17.7,  48.7
11:43, +17.7,  48.0
11:44, +17.5,  48.2
11:45, +17.8,  50.0
11:46, +18.0,  49.9
11:47, +18.3,  49.6
11:48, +18.2,  48.4
11:49, +18.0,  47.9
11:50, +18.0,  47.7
11:51, +17.9,  48.0
11:52, +18.0,  47.2
11:53, +17.9,  47.7
11:54, +18.0,  48.7
11:55, +18.2,  49.5
11:56, +18.2,  49.3
11:57, +18.1,  46.6
11:58, +18.0,  45.7
11:59, +17.9,  46.4
12:00, +18.1,  46.8
12:01, +17.8,  44.8
12:02, +17.8,  46.6
12:03, +18.0,  46.2
12:04, +17.9,  44.8
12:05, +17.9,  45.7
12:06, +18.1,  46.5
12:07, +18.2,  46.1
12:08, +18.1,  44.7
12:09, +17.9,  44.3
12:10, +17.9,  47.2
12:11, +17.9,  47.6
12:12, +17.8,  46.7
12:13, +17.7,  45.4
12:14, +17.5,  46.1
12:15, +17.3,  45.9
12:16, +17.4,  46.8
12:17, +17.7,  48.5
12:18, +17.7,  47.4
12:19, +17.5,  46.2
12:20, +17.5,  46.4
12:21, +17.2,  46.7
12:22, +17.3,  47.4
12:23, +17.5,  48.8
12:24, +17.7,  48.8
12:25, +17.9,  49.1
12:26, +18.0,  48.5
12:27, +18.1,  49.3
12:28, +18.1,  47.7
12:29, +18.1,  47.3
12:30, +18.0,  46.2
12:31, +17.7,  45.3
12:32, +17.6,  45.8
12:33, +17.5,  46.5
12:34, +17.5,  47.2
12:35, +17.5,  46.8
12:36, +17.6,  47.2
12:37, +17.5,  46.4
12:38, +17.5,  46.6
12:39, +17.5,  47.3
12:40, +17.7,  48.5
12:41, +17.7,  46.8
12:42, +17.7,  46.8
12:43, +17.7,  47.5
12:44, +17.7,  49.1
12:45, +17.8,  49.9
12:46, +17.7,  47.7
12:47, +17.6,  45.9
12:48, +17.5,  47.2
12:49, +17.5,  47.3
12:50, +17.5,  47.9
12:51, +17.5,  47.9
12:52, +17.6,  48.3
12:53, +17.5,  47.3
12:54, +17.5,  48.4
12:55, +17.7,  49.7
12:56, +17.9,  49.6
12:57, +17.9,  49.3
12:58, +18.1,  49.8
12:59, +18.0,  47.4
13:00, +17.8,  46.9
13:01, +17.7,  48.1
13:02, +17.6,  47.7
13:03, +17.7,  48.7
13:04, +17.7,  47.7
13:05, +17.6,  48.2
13:06, +17.8,  49.8
13:07, +17.8,  48.6
13:08, +17.8,  47.7
13:09, +17.8,  48.5
13:10, +17.7,  48.2
13:11, +17.8,  49.5
13:12, +17.9,  49.8
13:13, +17.9,  48.1
13:14, +17.8,  48.1
13:15, +17.6,  47.1
13:16, +17.4,  47.6
13:17, +17.6,  49.3
13:18, +17.8,  49.5
13:19, +17.9,  49.2
13:20, +18.1,  49.1
13:21, +18.0,  48.0
13:22, +18.0,  49.3
13:23, +17.9,  49.2
13:24, +17.9,  49.1
13:25, +17.9,  48.4
13:26, +17.8,  48.2
13:27, +17.8,  48.0
13:28, +17.7,  47.8
13:29, +17.7,  48.1
13:30, +17.7,  48.5
13:31, +17.7,  49.0
13:32, +17.8,  49.3
13:33, +17.8,  50.3
13:34, +17.9,  50.7
13:35, +17.9,  49.3
13:36, +17.8,  48.1
13:37, +17.6,  48.0
13:38, +17.8,  49.3
13:39, +17.8,  49.1
13:40, +17.8,  50.0
13:41, +18.0,  51.2
13:42, +18.1,  50.5
13:43, +18.3,  48.6
13:44, +18.1,  46.9
13:45, +18.0,  47.6
13:46, +18.1,  48.4
13:47, +17.9,  47.5
13:48, +18.0,  48.8
13:49, +18.2,  49.2
13:50, +18.1,  46.9
13:51, +18.1,  47.3
13:52, +18.1,  48.0
13:53, +18.0,  48.7
13:54, +18.0,  49.5
13:55, +18.2,  49.9
13:56, +18.1,  48.1
13:57, +18.0,  47.5
13:58, +17.8,  46.6
13:59, +17.8,  48.1
14:00, +17.9,  50.2
14:01, +17.9,  49.3
14:02, +18.0,  48.8
14:03, +18.1,  48.5
14:04, +18.2,  49.7
14:05, +18.0,  47.7
14:06, +17.9,  48.1
14:07, +17.7,  47.0
14:08, +17.7,  48.9
14:09, +18.0,  50.7
14:10, +18.0,  50.4
14:11, +18.3,  50.6
14:12, +18.3,  49.1
14:13, +18.2,  48.1
14:14, +18.2,  47.9
14:15, +18.2,  47.5
14:16, +18.0,  48.5
14:17, +17.9,  48.8
14:18, +17.9,  47.3
14:19, +17.9,  48.7
14:20, +18.0,  48.8
14:21, +18.0,  49.3
14:22, +17.9,  48.7
14:23, +18.0,  49.5
14:24, +18.3,  50.6
14:25, +18.1,  49.0
14:26, +17.9,  48.9
14:27, +17.9,  49.2
14:28, +17.9,  49.4
14:29, +17.9,  49.6
14:30, +17.8,  50.2
14:31, +17.9,  51.5
14:32, +18.0,  52.1
14:33, +18.0,  50.5
14:34, +17.8,  50.4
14:35, +18.0,  51.8
14:36, +17.8,  50.1
14:37, +17.9,  52.3
14:38, +17.9,  51.2
14:39, +18.0,  51.2
14:40, +18.1,  51.7
14:41, +18.0,  50.7
14:42, +17.8,  50.2
14:43, +17.7,  51.3
14:44, +17.7,  51.3
14:45, +17.8,  52.2
14:46, +17.7,  52.2
14:47, +17.9,  53.6
14:48, +18.1,  53.5
14:49, +18.1,  52.6
14:50, +18.2,  53.0
14:51, +18.1,  52.2
14:52, +18.0,  50.8
14:53, +17.9,  51.3
14:54, +17.8,  51.1
14:55, +18.0,  53.0
14:56, +18.0,  51.7
14:57, +18.0,  51.0
14:58, +18.0,  51.1
14:59, +17.9,  51.6
15:00, +17.9,  52.3
15:01, +18.1,  53.8
15:02, +18.2,  52.0
15:03, +18.0,  50.1
15:04, +17.9,  50.7
15:05, +18.1,  51.2
15:06, +18.4,  51.6
15:07, +18.5,  50.1
15:08, +18.4,  48.5
15:09, +18.3,  47.9
15:10, +18.2,  47.8
15:11, +18.1,  48.4
15:12, +18.2,  48.6
15:13, +18.3,  48.5
15:14, +18.5,  48.3
15:15, +18.6,  47.9
15:16, +18.3,  48.0
15:17, +18.3,  50.0
15:18, +18.2,  49.4
15:19, +18.2,  49.0
15:20, +18.1,  48.7
15:21, +18.1,  50.1
15:22, +18.0,  49.5
15:23, +17.8,  49.2
15:24, +17.7,  49.7
15:25, +17.6,  50.5
15:26, +17.7,  50.4
15:27, +17.8,  50.5
15:28, +18.0,  51.1
15:29, +18.0,  52.0
15:30, +18.2,  52.0
15:31, +18.1,  51.3
15:32, +18.0,  50.2
15:33, +18.0,  51.3
15:34, +18.1,  51.4
15:35, +18.0,  51.2
15:36, +18.1,  50.7
15:37, +18.0,  49.9
15:38, +17.8,  50.1
15:39, +17.9,  51.6
15:40, +17.9,  51.3
15:41, +17.9,  50.8
15:42, +18.0,  51.0
15:43, +17.9,  50.4
15:44, +17.9,  50.3
15:45, +18.1,  51.1
15:46, +18.0,  51.4
15:47, +18.1,  51.9
15:48, +18.0,  49.8
15:49, +17.9,  50.3
15:50, +18.0,  51.3
15:51, +18.2,  52.3
15:52, +18.1,  50.2
15:53, +18.1,  52.1
15:54, +18.1,  50.1
15:55, +18.1,  50.6
15:56, +18.1,  50.2
15:57, +17.9,  48.8
15:58, +17.8,  49.2
15:59, +17.9,  49.9
16:00, +17.9,  49.5
16:01, +17.9,  50.1
16:02, +17.9,  50.9
16:03, +17.9,  52.2
16:04, +18.0,  52.7
16:05, +18.0,  50.7
16:06, +17.9,  49.9
16:07, +17.7,  49.6
16:08, +17.8,  50.8
16:09, +17.8,  51.2
16:10, +17.9,  51.3
16:11, +17.8,  50.9
16:12, +17.8,  51.4
16:13, +17.8,  51.5
16:14, +17.8,  50.7
16:15, +17.7,  50.7
16:16, +17.7,  51.7
16:17, +18.0,  52.2
16:18, +18.0,  52.0
16:19, +17.8,  50.8
16:20, +17.7,  50.3
16:21, +17.8,  51.1
16:22, +17.8,  51.3
16:23, +17.9,  51.6
16:24, +17.9,  51.7
16:25, +17.9,  53.0
16:26, +17.9,  51.8
16:27, +17.9,  51.4
16:28, +17.8,  50.7
16:29, +17.8,  49.9
16:30, +17.6,  50.2
16:31, +17.5,  50.3
16:32, +17.5,  51.0
16:33, +17.5,  51.3
16:34, +17.8,  51.9
16:35, +17.7,  49.5
16:36, +17.6,  48.8
16:37, +17.6,  49.0
16:38, +17.5,  49.8
16:39, +17.6,  50.3
16:40, +17.6,  50.9
