00:01, 153,  1.2, 198,  2.8,  4.5, 200, 9
00:02, 177,  4.0, 197,  2.7,  4.0, 197, 0
00:03, 221,  2.3, 196,  2.6,  3.8, 196,30
00:04, 197,  3.2, 197,  2.4,  3.2, 197, 0
00:05, 228,  1.2, 197,  2.5,  5.1, 197,28
00:06, 215,  3.2, 196,  2.5,  5.4, 196,45
00:07, 349,  0.7, 196,  2.5,  5.6, 197,21
00:08, 176,  3.5, 197,  2.5,  4.9, 197, 9
00:09, 221,  0.8, 197,  2.6,  4.7, 197, 9
00:10, 203,  2.4, 197,  2.6,  5.7, 197,40
00:11, 221,  2.0, 200,  2.7,  4.4, 200,26
00:12, 212,  0.8, 203,  2.8,  5.2, 201,38
00:13, 191,  1.4, 204,  2.9,  4.6, 204,37
00:14, 205,  7.3, 204,  3.1,  7.3, 204, 0
00:15, 219,  3.7, 205,  3.3,  7.3, 204,32
00:16, 203,  4.4, 207,  3.4,  6.8, 205,17
00:17, 223,  5.5, 207,  3.4,  6.8, 207,33
00:18, 239,  2.0, 208,  3.7,  8.9, 208,19
00:19, 173,  1.8, 210,  3.9,  9.0, 208, 5
00:20, 206,  6.5, 210,  4.1,  8.9, 211,39
00:21, 168,  2.1, 211,  4.4,  9.1, 211, 5
00:22, 226,  6.4, 211,  4.6,  8.2, 211,43
00:23, 205,  5.2, 212,  4.8,  9.0, 212,34
00:24, 232,  7.4, 214,  4.9,  7.8, 212,10
00:25, 242,  1.5, 214,  4.9,  7.5, 214, 6
00:26, 207,  4.5, 214,  4.8,  5.7, 214,58
00:27, 208,  6.0, 214,  4.9,  7.3, 214,42
00:28, 237,  4.8, 215,  4.8,  7.1, 214,12
00:29, 234,  3.9, 215,  4.9,  8.1, 214,37
00:30, 240,  9.6, 218,  5.0,  9.6, 218, 0
00:31, 280, 10.6, 222,  5.1, 12.8, 221,58
00:32, 293,  3.5, 228,  5.2, 10.4, 222, 2
00:33, 290,  6.5, 233,  5.0,  6.7, 233,45
00:34, 286,  4.8, 242,  5.0, 10.3, 241,52
00:35, 250,  4.3, 248,  5.0,  8.3, 243,17
00:36, 447,  0.8, 253,  5.0,  7.0, 249,25
00:37, 302,  1.4, 257,  4.9,  5.2, 256,19
00:38, 280,  1.9, 263,  4.6,  6.3, 260,31
00:39, 219,  1.9, 269,  4.4,  6.5, 266,35
00:40, 226,  3.3, 272,  4.0,  4.2, 269,15
00:41, 276,  3.2, 273,  3.7,  5.6, 273,49
00:42, 235,  2.7, 269,  3.5,  6.0, 269,48
00:43, 220,  5.4, 263,  3.7,  7.1, 264,46
00:44, 279,  3.2, 259,  3.6,  8.2, 262,12
00:45, 277,  5.5, 257,  3.5,  6.4, 257,47
00:46, 210,  5.8, 256,  3.5,  5.8, 256, 0
00:47, 286,  5.2, 259,  3.5,  6.6, 257,23
00:48, 276,  3.3, 256,  3.5,  5.5, 259, 1
00:49, 276,  2.2, 256,  3.5,  5.7, 256,48
00:50, 278,  3.3, 256,  3.5,  5.7, 256,10
00:51, 257,  3.1, 257,  3.5,  4.4, 256,43
00:52, 271,  2.1, 262,  3.4,  6.2, 259,31
00:53, 259,  1.6, 264,  3.2,  5.2, 263,37
00:54, 238,  2.8, 269,  2.9,  4.1, 267,44
00:55, 233,  1.7, 269,  2.8,  3.0, 269, 2
00:56, 267,  2.0, 272,  2.7,  3.7, 269,11
00:57, 273,  3.3, 270,  2.6,  5.9, 270,45
00:58, 264,  1.6, 270,  2.6,  5.7, 270,23
00:59, 260,  1.2, 269,  2.4,  2.8, 270,55
01:00, 242,  4.4, 266,  2.4,  4.4, 266, 0
01:01, 254,  3.4, 263,  2.5,  5.1, 264,35
01:02, 245,  1.4, 263,  2.3,  4.0, 263, 2
01:03, 237,  4.8, 262,  2.3,  4.8, 262, 0
01:04, 208,  2.3, 262,  2.4,  4.9, 262,55
01:05, 336,  1.1, 262,  2.4,  4.7, 262,52
01:06, 263,  5.5, 263,  2.6,  6.5, 262,40
01:07, 242,  4.8, 264,  2.7,  6.8, 264,20
01:08, 275,  2.8, 267,  2.8,  6.8, 267,56
01:09, 273,  3.9, 270,  2.9,  4.8, 270,58
01:10, 308,  2.8, 276,  3.0,  6.4, 270,10
01:11, 291,  2.4, 280,  3.0,  5.9, 279,33
01:12, 286,  4.3, 281,  3.1,  6.0, 280,16
01:13, 106,  0.7, 284,  3.1,  5.7, 284,53
01:14, 283,  1.5, 290,  3.1,  4.4, 286,28
01:15, 312,  4.3, 290,  3.1,  5.4, 290,34
01:16, 199,  1.6, 288,  3.0,  5.4, 290,44
01:17, 352,  2.3, 293,  2.9,  5.7, 290,30
01:18, 265,  2.6, 291,  2.9,  6.0, 293,20
01:19, 284,  4.1, 293,  2.9,  5.7, 293,53
01:20, 280,  3.0, 293,  2.8,  4.8, 293,18
01:21, 300,  1.2, 290,  2.8,  4.5, 291, 7
01:22, 267,  2.0, 290,  2.7,  4.6, 290,58
01:23, 441,  0.5, 291,  2.7,  5.9, 290,10
01:24, 312,  3.1, 288,  2.7,  5.3, 288,54
01:25, 335,  2.8, 290,  2.7,  6.3, 288,10
01:26, 333,  0.9, 288,  2.7,  6.3, 290,33
01:27, 263,  2.5, 290,  2.7,  6.0, 288, 6
01:28, 346,  3.0, 290,  2.7,  6.0, 290,41
01:29, 301,  3.5, 291,  2.6,  5.4, 291,27
01:30, 262,  3.0, 291,  2.6,  6.5, 293,14
01:31, 273,  3.3, 294,  2.7,  6.2, 293,52
01:32, 291,  2.3, 294,  2.8,  7.6, 293,50
01:33, 286,  5.3, 293,  2.9,  7.2, 294,30
01:34, 351,  1.8, 295,  3.0,  6.4, 294,11
01:35, 288,  1.6, 297,  3.0,  5.5, 297,52
01:36, 249,  2.7, 300,  3.0,  6.2, 298,18
01:37, 302,  3.2, 301,  3.0,  6.9, 301,46
01:38, 298,  3.2, 301,  3.1,  6.8, 301,30
01:39, 257,  2.6, 301,  3.3,  7.7, 300,28
01:40, 315,  3.3, 304,  3.2,  8.1, 304,46
01:41, 255,  4.8, 304,  3.3,  8.9, 304,34
01:42, 343,  5.5, 305,  3.2,  6.1, 307,33
01:43, 291,  3.3, 305,  3.1,  7.7, 305,23
01:44, 354,  1.5, 305,  3.2,  7.1, 305,47
01:45, 284,  3.4, 301,  3.3,  6.7, 304,16
01:46, 329,  3.0, 301,  3.2,  6.1, 301,17
01:47, 290,  2.9, 301,  3.1,  8.1, 301, 4
01:48, 305,  1.5, 303,  3.1,  5.6, 301,28
01:49, 281,  5.2, 300,  3.0,  6.7, 301,46
01:50, 282,  0.5, 297,  3.1,  6.4, 297,52
01:51, 283,  2.7, 298,  3.1,  6.3, 298,39
01:52, 271,  6.8, 297,  3.2,  9.3, 297,50
01:53, 226,  2.0, 297,  3.3,  9.6, 297,35
01:54, 312,  8.7, 300,  3.3, 10.1, 300,59
01:55, 257,  5.3, 301,  3.5, 10.1, 300,20
01:56, 287,  4.2, 301,  3.7,  7.1, 301,15
01:57, 319,  2.8, 298,  3.8,  7.9, 300,18
01:58, 309,  3.0, 297,  3.9,  8.4, 300,27
01:59, 301,  3.2, 297,  3.9,  8.2, 295,42
02:00, 279,  2.4, 298,  4.0,  6.6, 298,29
02:01, 286,  3.8, 298,  4.0,  7.0, 298,23
02:02, 272,  2.7, 298,  3.9,  6.3, 298,58
02:03, 230,  3.8, 298,  3.8,  5.9, 298,19
02:04, 271,  2.8, 297,  3.7,  6.4, 298, 6
02:05, 384,  0.9, 300,  3.5,  7.1, 298,40
02:06, 298,  4.8, 300,  3.3,  7.5, 301,39
02:07, 398,  1.8, 298,  3.2,  6.6, 300,33
02:08, 330,  1.9, 297,  3.0,  6.4, 298,17
02:09, 294,  2.0, 295,  3.0,  7.7, 297, 4
02:10, 295,  2.4, 297,  3.0,  5.8, 297,36
02:11, 330,  3.6, 298,  2.8,  7.4, 300,53
02:12, 313,  3.1, 298,  2.9,  9.7, 298,44
02:13, 301,  3.1, 298,  3.0,  9.5, 298,13
02:14, 308,  4.6, 301,  3.1,  6.5, 300, 4
02:15, 287,  5.2, 300,  3.2,  7.0, 300,21
02:16, 314,  3.3, 300,  3.2,  7.2, 300,22
02:17, 261,  5.6, 300,  3.3,  6.6, 300, 8
02:18, 300,  1.1, 303,  3.4,  7.6, 302,42
02:19, 314,  5.3, 304,  3.4,  6.7, 303,40
02:20, 288,  2.0, 303,  3.4,  8.0, 303,57
02:21, 320,  2.4, 301,  3.5,  7.7, 300,54
02:22, 306,  3.5, 301,  3.6,  7.6, 301,12
02:23, 298,  3.9, 301,  3.4,  5.3, 301,59
02:24, 226,  3.2, 303,  3.6,  8.9, 303,50
02:25, 331,  2.4, 304,  3.6, 10.4, 303,34
02:26, 311,  2.5, 300,  3.6,  5.3, 301,38
02:27, 270,  4.3, 301,  3.5,  6.3, 300,17
02:28, 307,  2.3, 300,  3.4,  6.6, 301,31
02:29, 298,  3.7, 300,  3.5,  8.4, 300,46
02:30, 288,  1.9, 301,  3.6,  8.9, 301,38
02:31, 348,  2.3, 303,  3.7,  6.9, 301,16
02:32, 254,  2.3, 300,  3.5,  7.6, 301,30
02:33, 267,  2.5, 297,  3.5,  6.0, 300,14
02:34, 262,  2.6, 294,  3.3,  6.0, 297,36
02:35, 301,  4.9, 293,  3.2,  6.7, 292,53
02:36, 274,  2.7, 294,  3.3,  7.1, 293, 4
02:37, 349,  4.6, 294,  3.3,  6.5, 294,24
02:38, 247,  4.1, 295,  3.4,  6.8, 295,47
02:39, 313,  2.8, 295,  3.3,  6.5, 295,50
02:40, 304,  4.2, 295,  3.3,  9.7, 295,48
02:41, 294,  3.4, 293,  3.4,  8.1, 295,12
02:42, 311,  2.3, 297,  3.5,  5.2, 293, 6
02:43, 212,  1.7, 300,  3.5,  6.3, 300,42
02:44, 329,  5.3, 301,  3.5,  7.5, 300,25
02:45, 251,  4.2, 300,  3.5,  9.4, 301,10
02:46, 317,  3.4, 301,  3.6,  7.5, 300,16
02:47, 327,  3.4, 303,  3.5,  7.4, 301,10
02:48, 312,  4.4, 301,  3.5,  7.5, 301,10
02:49, 268,  2.8, 303,  3.5,  6.3, 301, 9
02:50, 264,  2.5, 304,  3.4,  7.1, 303,34
02:51, 271,  4.0, 305,  3.3,  7.0, 305,52
02:52, 293,  3.8, 303,  3.5,  7.9, 303,44
02:53, 326,  2.0, 298,  3.6,  9.4, 303,16
02:54, 287,  1.7, 297,  3.5,  5.5, 300,16
02:55, 201,  1.5, 298,  3.6,  8.7, 298,53
02:56, 208,  1.3, 301,  3.6,  8.7, 301,42
02:57, 294,  5.0, 300,  3.8,  8.5, 298,36
02:58, 303,  4.1, 300,  4.0,  8.7, 300,44
02:59, 316,  5.3, 300,  4.1,  9.4, 300,16
03:00, 315,  4.9, 300,  4.2,  8.3, 300, 2
03:01, 239,  4.2, 298,  4.2,  6.4, 299,59
03:02, 327,  1.7, 300,  4.0,  5.5, 298,11
03:03, 290,  1.0, 303,  3.9,  6.2, 301,26
03:04, 299,  1.5, 303,  4.0,  6.2, 303,42
03:05, 286,  2.6, 305,  3.7,  5.5, 304,21
03:06, 271,  4.6, 303,  3.6,  7.0, 305,30
03:07, 329,  3.5, 303,  3.5,  6.0, 304,26
03:08, 307,  7.7, 304,  3.4,  9.3, 304,59
03:09, 313,  5.7, 304,  3.3,  9.1, 303,11
03:10, 310,  4.5, 304,  3.4,  8.9, 304, 5
03:11, 328,  5.6, 307,  3.5,  9.8, 305,56
03:12, 342,  5.8, 305,  3.8,  9.6, 307, 6
03:13, 263,  5.1, 307,  4.2,  9.8, 307,34
03:14, 299,  8.9, 307,  4.4,  8.9, 307, 0
03:15, 307,  3.4, 304,  4.7,  7.9, 307, 3
03:16, 307,  5.1, 307,  4.9,  8.1, 305,27
03:17, 310,  7.6, 308,  5.2,  9.8, 308,28
03:18, 299,  6.0, 307,  5.4,  9.2, 307,58
03:19, 314,  4.3, 305,  5.3,  8.4, 307,28
03:20, 270,  5.7, 304,  5.3,  8.1, 304,51
03:21, 324,  2.3, 304,  5.3,  8.9, 304,17
03:22, 320,  5.6, 304,  5.3,  7.8, 304,56
03:23, 303,  6.3, 304,  5.1,  8.5, 304,41
03:24, 319,  8.5, 305,  5.1, 10.2, 305,51
03:25, 282,  4.1, 305,  5.3,  9.3, 305,15
03:26, 311,  4.9, 305,  5.3,  9.5, 305, 6
03:27, 314,  3.3, 308,  5.2, 10.0, 305,24
03:28, 362,  1.8, 308,  5.0,  7.2, 308, 2
03:29, 295,  7.1, 310,  5.0,  9.6, 310,49
03:30, 305,  7.4, 311,  5.1,  8.9, 310, 2
03:31, 264,  5.5, 311,  5.2,  8.8, 311,12
03:32, 303,  7.4, 311,  5.3,  8.6, 311,57
03:33, 318,  6.3, 312,  5.3, 10.1, 312,45
03:34, 315,  6.6, 312,  5.4,  9.6, 312,28
03:35, 289,  3.0, 311,  5.1,  6.7, 310,47
03:36, 303,  6.0, 310,  5.0,  9.9, 310,18
03:37, 302,  3.7, 308,  4.8,  9.1, 310, 2
03:38, 200,  2.4, 310,  5.0,  8.2, 310,50
03:39, 326,  1.4, 307,  4.9,  8.8, 308,44
03:40, 310,  5.8, 307,  4.9,  9.0, 307,20
03:41, 327,  4.8, 307,  4.8,  7.5, 307,15
03:42, 304,  4.3, 307,  4.6,  7.2, 307,47
03:43, 332,  6.7, 307,  4.5,  8.7, 305,31
03:44, 314,  7.1, 308,  4.3,  8.4, 308,58
03:45, 331,  6.1, 308,  4.6, 11.2, 308,53
03:46, 330,  8.7, 310,  4.8,  9.9, 308,11
03:47, 324,  8.2, 310,  5.1,  9.7, 310, 9
03:48, 311,  5.1, 310,  5.3, 10.7, 310,10
03:49, 319,  5.9, 310,  5.4,  9.7, 310,36
03:50, 308,  5.5, 308,  5.3,  8.6, 308,35
03:51, 317,  8.5, 308,  5.4,  9.8, 308,25
03:52, 306,  7.4, 310,  5.5,  9.6, 310,38
03:53, 341,  3.3, 310,  5.7, 10.4, 310,44
03:54, 317,  9.0, 308,  5.8, 10.4, 308,55
03:55, 303, 10.1, 311,  5.8, 10.4, 308,16
03:56, 320,  7.7, 310,  5.8, 10.1, 311, 4
03:57, 331,  4.2, 310,  5.6,  9.2, 310,44
03:58, 325,  5.0, 310,  5.5,  9.3, 310, 3
03:59, 282,  3.0, 310,  5.4,  7.1, 310,30
04:00, 293,  4.7, 311,  5.5,  9.0, 310,13
04:01, 334,  7.0, 311,  5.5,  9.7, 311,56
04:02, 379,  1.5, 311,  5.4,  8.2, 311,50
04:03, 311,  0.9, 311,  5.4, 10.8, 311,18
04:04, 306,  8.0, 311,  5.5, 10.3, 311,34
04:05, 312,  4.5, 310,  5.3,  8.9, 311, 1
04:06, 307,  5.3, 310,  5.2,  6.8, 310,34
04:07, 320,  7.7, 310,  5.1,  7.7, 310, 0
04:08, 301,  5.0, 311,  5.0,  8.6, 311,48
04:09, 319,  5.8, 311,  5.0,  8.2, 311,37
04:10, 353,  5.3, 314,  5.1,  9.4, 314,49
04:11, 228,  3.2, 314,  5.2,  9.9, 314,13
04:12, 320,  9.5, 315,  5.3,  9.8, 314,33
04:13, 289,  3.2, 312,  5.1,  8.7, 312,52
04:14, 318,  8.0, 312,  5.1,  9.8, 312,46
04:15, 316,  6.2, 314,  5.2, 10.2, 314,18
04:16, 254,  2.9, 315,  5.3,  9.9, 314, 6
04:17, 265,  2.4, 315,  5.5,  9.5, 315,54
04:18, 323,  8.5, 314,  5.6,  9.9, 314,32
04:19, 323,  4.6, 314,  5.9, 12.2, 314,44
04:20, 314,  7.7, 312,  5.9,  9.7, 314,13
04:21, 316,  2.1, 311,  5.8,  9.3, 312,52
04:22, 329,  8.2, 314,  5.6,  9.1, 314,59
04:23, 314,  6.6, 315,  6.0, 11.6, 314, 7
04:24, 307,  9.5, 315,  6.1, 11.1, 315, 8
04:25, 331,  3.8, 315,  6.3, 12.7, 314,38
04:26, 306,  7.2, 314,  6.6,  9.9, 314,51
04:27, 291,  3.5, 315,  6.7, 10.3, 315, 8
04:28, 318,  1.2, 315,  6.7, 12.1, 315,28
04:29, 306,  7.1, 315,  6.6, 10.5, 317,31
04:30, 367,  3.4, 315,  6.7, 11.3, 315,31
04:31, 310,  9.0, 315,  6.9, 11.9, 315,52
04:32, 309, 11.3, 314,  7.1, 11.3, 314, 0
04:33, 316,  5.5, 314,  7.2, 11.9, 314,53
04:34, 324,  9.6, 312,  7.3, 13.2, 314,30
04:35, 315,  9.3, 310,  7.3, 11.3, 312, 3
04:36, 320,  7.5, 310,  7.2, 10.1, 311,26
04:37, 326,  7.6, 310,  7.1,  9.8, 310,52
04:38, 315,  5.7, 310,  7.1, 11.3, 310,50
04:39, 268,  6.0, 310,  7.0,  9.4, 310,42
04:40, 333,  9.8, 311,  7.2, 13.4, 310,37
04:41, 310,  6.0, 314,  7.3, 11.0, 312,42
04:42, 300,  7.8, 314,  7.2,  9.2, 312,30
04:43, 320, 10.9, 312,  7.0, 11.5, 314,33
04:44, 310,  8.3, 315,  7.0, 12.1, 314, 6
04:45, 328, 10.4, 318,  6.9, 10.6, 318,54
04:46, 319, 11.7, 318,  7.2, 12.1, 318,28
04:47, 299,  8.3, 317,  7.4, 12.9, 318,10
04:48, 337,  7.9, 318,  7.6, 11.0, 317,37
04:49, 309,  9.1, 319,  7.7, 11.2, 318,20
04:50, 314, 11.1, 318,  7.6, 11.5, 319,32
04:51, 235,  1.6, 317,  7.7, 11.5, 318, 6
04:52, 317, 11.8, 317,  8.0, 12.8, 317,40
04:53, 329,  8.0, 317,  8.1, 11.6, 317, 1
04:54, 310,  6.8, 315,  7.9, 11.8, 317,46
04:55, 315,  6.8, 315,  8.0, 10.0, 315,25
04:56, 366,  4.5, 317,  7.7,  8.6, 317, 5
04:57, 340,  6.7, 317,  7.5, 11.0, 317,48
04:58, 328,  9.3, 318,  7.5, 11.2, 318,35
04:59, 324,  7.0, 317,  7.5, 11.6, 317,30
05:00, 340,  7.0, 318,  7.5,  9.1, 317,11
05:01, 332, 11.0, 319,  7.4, 11.0, 319, 0
05:02, 318,  8.5, 319,  7.2, 11.9, 319, 2
05:03, 313,  8.7, 319,  7.0, 10.0, 319, 6
05:04, 305,  8.6, 319,  6.9, 10.1, 319, 5
05:05, 322,  7.3, 317,  6.9, 11.4, 317,54
05:06, 279,  2.9, 317,  7.0, 11.7, 317, 6
05:07, 311,  4.2, 315,  6.8,  9.5, 315,30
05:08, 318,  6.9, 315,  6.5,  7.8, 315,57
05:09, 304,  9.0, 317,  6.3,  9.0, 317, 0
05:10, 309,  8.2, 317,  6.2,  8.9, 317,58
05:11, 322,  2.8, 317,  6.1,  9.7, 317,26
05:12, 315,  8.3, 318,  6.0, 11.2, 318,57
05:13, 313,  7.7, 318,  6.0, 11.2, 318, 2
05:14, 333,  6.9, 318,  6.1, 10.4, 318,45
05:15, 322,  4.9, 319,  5.9,  7.3, 319,50
05:16, 317,  6.0, 319,  5.8,  9.5, 319,31
05:17, 263,  5.4, 319,  5.9,  9.4, 319,22
05:18, 310,  9.2, 318,  5.9,  9.2, 318, 0
05:19, 329,  4.5, 319,  5.9,  9.8, 318, 8
05:20, 310,  9.1, 318,  5.9,  9.1, 318, 0
05:21, 317,  4.5, 318,  5.9,  9.8, 318, 1
05:22, 322,  5.7, 317,  6.0, 10.8, 317,52
05:23, 313,  7.2, 315,  5.8,  9.0, 317,18
05:24, 304,  9.4, 315,  5.8, 10.7, 315,59
05:25, 317,  6.2, 315,  6.0, 10.2, 315, 1
05:26, 344,  4.7, 318,  5.9,  8.0, 315,15
05:27, 307,  5.6, 318,  5.9,  9.2, 318,17
05:28, 292,  4.7, 318,  5.8,  8.1, 318,51
05:29, 326,  4.2, 315,  5.7,  9.0, 315,56
05:30, 319,  6.4, 317,  5.8, 10.5, 317,17
05:31, 390,  2.0, 318,  5.6,  6.9, 317, 2
05:32, 307,  2.7, 319,  5.3,  6.2, 318,25
05:33, 305,  4.9, 322,  5.3,  8.8, 321,32
05:34, 327,  4.5, 325,  5.1,  7.8, 324,22
05:35, 335,  3.9, 325,  4.8,  7.5, 325,31
05:36, 320,  5.1, 325,  5.0,  9.0, 325,49
05:37, 332,  4.0, 326,  5.0, 10.2, 325,46
05:38, 332,  4.5, 329,  5.1,  8.6, 329,43
05:39, 313,  4.4, 332,  4.9,  8.4, 331, 7
05:40, 329,  4.0, 334,  4.7,  9.0, 334,56
05:41, 317,  8.9, 331,  5.0,  9.6, 334,39
05:42, 290,  2.6, 329,  5.4, 10.3, 331,22
05:43, 296,  4.6, 329,  5.4, 10.5, 329,26
05:44, 356,  6.0, 328,  5.5,  7.4, 326,33
05:45, 326,  7.6, 326,  5.6,  9.4, 326,50
05:46, 320,  8.5, 325,  5.7,  9.9, 325,46
05:47, 331,  5.6, 324,  5.7,  9.2, 325, 5
05:48, 322,  4.3, 322,  5.7,  8.7, 322,52
05:49, 297,  8.0, 321,  6.0,  9.4, 322,27
05:50, 342,  6.3, 319,  6.1,  9.4, 319,28
05:51, 319,  6.2, 321,  5.9,  8.4, 321,50
05:52, 319,  4.0, 321,  5.7,  8.5, 321, 1
05:53, 322,  7.2, 321,  5.8, 10.5, 321,17
05:54, 318,  8.1, 321,  6.1, 10.7, 321,52
05:55, 338,  4.2, 322,  6.1,  9.5, 321, 2
05:56, 290,  5.4, 324,  5.8,  8.0, 324,59
05:57, 314,  7.3, 324,  5.9, 11.3, 324, 6
05:58, 308,  7.5, 324,  6.1, 10.7, 324, 8
05:59, 332,  4.6, 321,  6.0, 10.9, 324, 9
06:00, 340,  6.5, 322,  5.9,  9.4, 321, 3
06:01, 333,  0.9, 322,  5.7,  7.0, 322, 2
06:02, 289,  6.0, 322,  5.6,  8.8, 322,34
06:03, 339,  4.9, 325,  5.4,  8.2, 325,58
06:04, 321,  4.3, 326,  5.1, 10.1, 325, 5
06:05, 317,  6.9, 326,  5.1,  9.4, 326,56
06:06, 344,  5.0, 326,  5.3,  9.3, 326,11
06:07, 226,  3.3, 328,  5.1,  8.3, 328,28
06:08, 299,  7.0, 326,  5.0, 10.0, 326,44
06:09, 331,  7.7, 328,  4.9, 10.3, 328,35
06:10, 290,  2.4, 326,  4.8,  7.3, 328, 9
06:11, 241,  1.0, 325,  4.9,  9.2, 328,20
06:12, 314,  5.8, 325,  4.8,  8.9, 325, 8
06:13, 325,  4.5, 325,  4.8,  6.8, 326,14
06:14, 322,  8.6, 324,  4.9,  9.5, 324,54
06:15, 306,  7.8, 322,  5.0,  9.7, 324,28
06:16, 313,  6.5, 322,  5.0, 10.0, 322, 6
06:17, 323,  7.5, 321,  5.1,  8.5, 322,52
06:18, 313,  6.3, 321,  5.3,  8.9, 321,17
06:19, 331,  0.4, 321,  5.5, 10.4, 321,45
06:20, 308,  5.6, 321,  5.7, 10.0, 321,38
06:21, 324,  6.7, 319,  5.8,  9.7, 319,20
06:22, 321,  5.7, 321,  5.9,  8.4, 320,55
06:23, 406,  0.3, 319,  5.9,  7.2, 321,28
06:24, 347,  6.4, 322,  5.6,  6.4, 322, 0
06:25, 331,  6.2, 324,  5.4,  8.4, 324,48
06:26, 316,  6.2, 321,  5.5,  9.6, 321,52
06:27, 319,  6.7, 321,  5.6, 10.5, 321,32
06:28, 322,  7.5, 321,  5.6, 10.5, 321,10
06:29, 318,  9.4, 321,  5.8, 10.0, 321,44
06:30, 310,  1.5, 322,  5.9, 10.2, 321,18
06:31, 317,  1.9, 322,  5.7,  7.4, 322, 4
06:32, 315,  9.1, 321,  5.5, 10.0, 322,55
06:33, 304,  6.0, 321,  5.8, 10.0, 321,47
06:34, 299,  4.1, 319,  6.2,  9.4, 319,53
06:35, 325,  7.1, 317,  6.3,  8.2, 318,49
06:36, 353,  3.5, 319,  6.1,  7.5, 318,19
06:37, 286,  2.2, 319,  5.7,  6.5, 318,40
06:38, 317,  4.6, 319,  5.5,  7.5, 319,41
06:39, 506,  2.0, 321,  5.1,  7.5, 319,17
06:40, 303,  4.2, 319,  4.8,  6.7, 319,32
06:41, 328,  5.8, 322,  4.8,  8.2, 322,51
06:42, 318,  6.7, 324,  5.0,  9.2, 324,56
06:43, 334,  8.4, 325,  4.7,  8.9, 325,59
06:44, 379,  2.9, 326,  4.4,  8.3, 325, 3
06:45, 350,  6.2, 329,  4.3,  8.5, 326,12
06:46, 351,  4.8, 331,  4.4,  8.6, 331,52
06:47, 353,  6.7, 332,  4.6,  9.7, 332,29
06:48, 336,  6.8, 336,  4.6,  7.8, 336,56
06:49, 354,  5.2, 338,  4.6,  7.1, 336,35
06:50, 363,  4.8, 339,  4.7,  7.9, 341,45
06:51, 317,  3.6, 341,  4.7,  8.4, 341,26
06:52, 346,  7.1, 339,  4.6,  8.3, 339,35
06:53, 274,  3.4, 338,  4.7,  9.3, 339, 7
06:54, 331,  3.7, 338,  4.5,  6.7, 338,35
06:55, 322,  2.8, 339,  4.4,  7.8, 338,11
06:56, 396,  1.8, 339,  4.2,  6.1, 338,24
06:57, 319,  5.1, 342,  4.0,  7.9, 341,43
06:58, 338,  1.2, 341,  3.9,  6.4, 342, 9
06:59, 365,  2.6, 342,  3.7,  5.6, 341,24
07:00, 349,  8.1, 343,  3.6,  8.1, 343, 0
07:01, 317,  6.1, 343,  3.4,  7.7, 343, 1
07:02, 330,  5.0, 346,  3.4,  7.8, 345,30
07:03, 348,  6.5, 346,  3.3,  7.2, 346,59
07:04, 404,  1.8, 348,  3.5,  7.7, 347,28
07:05, 295,  2.0, 347,  3.5,  7.8, 349,52
07:06, 370,  2.6, 349,  3.6,  6.9, 347, 7
07:07, 318,  6.2, 346,  3.8,  8.8, 346,58
07:08, 381,  5.1, 345,  3.9,  9.2, 346, 4
07:09, 372,  1.9, 346,  3.9,  5.8, 345, 6
07:10, 285,  1.6, 346,  3.9,  5.8, 346,24
07:11, 342,  3.4, 343,  3.8,  7.9, 345,23
07:12, 352,  2.8, 345,  3.7,  5.3, 346,41
07:13, 341,  2.5, 345,  3.5,  5.6, 345,55
07:14, 328,  4.9, 345,  3.4,  8.6, 346,53
07:15, 293,  3.2, 345,  3.3,  6.8, 345,10
07:16, 250,  1.9, 343,  3.3,  9.7, 345,39
07:17, 314,  2.0, 342,  3.3, 11.9, 342,37
07:18, 367,  4.0, 342,  3.4,  7.3, 341,19
07:19, 327,  1.9, 339,  3.5,  7.7, 339,41
07:20, 385,  2.6, 336,  3.6,  8.6, 336,53
07:21, 351,  7.6, 336,  3.9,  9.4, 336,10
07:22, 325,  4.0, 338,  4.2,  9.9, 338,46
07:23, 336,  9.1, 336,  4.5,  9.8, 336,59
07:24, 323,  2.2, 335,  4.7, 10.0, 336, 8
07:25, 354,  3.9, 336,  4.8,  9.3, 335,32
07:26, 332,  4.8, 338,  4.9,  8.9, 336,53
07:27, 394,  2.2, 338,  5.0,  9.3, 338,13
07:28, 353,  6.2, 338,  5.1,  9.2, 338,21
07:29, 367,  4.2, 338,  5.2, 11.0, 339,49
07:30, 332,  5.8, 338,  5.3,  9.3, 338,21
07:31, 287,  3.3, 338,  5.3,  8.6, 336,23
07:32, 384,  4.8, 335,  5.1,  9.5, 336,25
07:33, 338,  7.4, 334,  5.2,  9.9, 334,57
07:34, 255,  4.8, 334,  5.2,  9.9, 334, 6
07:35, 336,  9.7, 334,  5.3, 11.4, 334,32
07:36, 320,  7.7, 332,  5.4,  9.3, 332,20
07:37, 360,  3.3, 331,  5.4,  9.2, 332,13
07:38, 353,  4.2, 331,  5.4, 10.7, 331,39
07:39, 343,  5.2, 331,  5.3,  9.4, 332,11
07:40, 383,  4.8, 332,  5.2,  8.6, 331, 8
07:41, 337,  5.8, 334,  5.3,  9.3, 333,22
07:42, 343,  7.1, 336,  5.3,  8.5, 336,56
07:43, 349,  1.8, 338,  5.0,  8.4, 338,43
