00:01, 351, 10.9, 339,  5.8, 12.3, 346,59
00:02, 337,  8.1, 340,  6.1, 12.9, 331,48
00:03, 338, 10.0, 341,  6.3, 13.3, 335,25
00:04, 335,  9.1, 340,  6.4, 13.9, 343, 4
00:05, 310,  6.5, 338,  6.4,  9.8, 323, 3
00:06, 351,  2.8, 338,  6.4, 11.0, 353,51
00:07,  16,  5.1, 337,  6.4,  9.2, 333, 5
00:08, 329,  6.3, 337,  6.3, 10.6, 343,23
00:09, 339,  2.2, 336,  6.3, 11.8, 326,34
00:10, 358,  6.1, 336,  6.2,  8.7, 337,23
00:11, 347,  4.9, 334,  6.3, 10.0, 324,55
00:12, 290,  4.0, 333,  6.1, 10.6, 346,23
00:13, 325,  8.1, 333,  6.1, 11.6, 338,34
00:14, 331,  6.0, 333,  5.9, 10.6, 311,11
00:15, 338,  9.8, 333,  5.9, 11.0, 337,27
00:16,  84,  1.3, 333,  5.8, 11.3, 337, 1
00:17, 323,  8.6, 333,  5.8, 10.3, 324,35
00:18, 339,  5.7, 332,  5.9, 12.2, 304,10
00:19, 335,  4.7, 333,  5.9, 11.4, 323,31
00:20, 318,  9.7, 332,  6.1, 10.6, 336,18
00:21,  15,  3.7, 333,  6.2, 12.4, 329, 6
00:22, 339,  6.9, 334,  6.0, 11.0, 334,27
00:23, 314,  3.9, 335,  5.9, 11.4, 343,25
00:24, 344,  4.6, 335,  6.1, 11.1, 328, 6
00:25, 338,  5.5, 334,  6.3, 12.3, 326,16
00:26, 347,  5.1, 333,  6.4,  9.2, 309,41
00:27, 334,  7.0, 332,  6.3,  9.4, 319,42
00:28, 337,  8.8, 332,  6.2,  9.5, 328,51
00:29, 332,  8.2, 331,  6.1,  9.6, 334,49
00:30, 330,  7.5, 331,  6.3, 12.8, 312,24
00:31, 348,  5.6, 331,  6.2,  9.5, 331,27
00:32, 338, 10.8, 330,  6.2, 11.9, 337,59
00:33, 306,  2.5, 328,  6.1, 10.8, 338, 0
00:34, 324,  5.5, 327,  6.0, 10.7, 326,30
00:35, 342,  3.3, 327,  5.8, 11.9, 326, 9
00:36, 348,  6.7, 328,  5.9, 10.1, 338,21
00:37, 311,  8.0, 327,  6.0, 10.6, 326,46
00:38, 336, 10.5, 325,  6.3, 12.5, 318,56
00:39, 354,  5.5, 327,  6.3, 11.2, 340,56
00:40, 351,  4.4, 328,  6.0,  9.1, 320,48
00:41, 324,  5.7, 327,  5.9,  8.3, 309,23
00:42, 343,  4.7, 324,  5.9, 10.0, 309,32
00:43, 316,  7.7, 323,  6.1,  9.8, 332,33
00:44, 317,  6.6, 324,  6.2,  8.5, 318, 1
00:45, 328,  6.3, 325,  6.1,  8.3, 336,22
00:46, 340,  2.8, 325,  5.8,  6.4, 329, 0
00:47,  31,  0.6, 326,  5.6,  7.8, 327,43
00:48, 210,  1.0, 328,  5.1,  9.0, 341, 6
00:49, 357,  5.2, 327,  5.0,  9.1, 308,21
00:50, 357,  3.7, 327,  5.0,  9.2, 336,29
00:51,  84,  1.8, 329,  4.9, 10.3, 350,44
00:52, 314,  9.2, 330,  4.8, 12.5, 321,54
00:53,  33,  2.9, 330,  4.9, 11.2, 322, 9
00:54,   2,  5.2, 331,  4.5,  7.5, 324, 7
00:55, 332,  5.7, 330,  4.5,  9.0, 309,57
00:56,  45,  3.4, 330,  4.7, 10.7, 339, 4
00:57, 341,  8.2, 330,  4.9, 10.1, 334,35
00:58, 340,  8.7, 331,  5.0, 10.2, 343,15
00:59, 333,  6.2, 331,  5.1, 10.0, 322,49
01:00, 345,  5.8, 331,  5.1,  8.9, 324,44
01:01, 340,  5.7, 330,  5.0,  6.4, 343,29
01:02, 324,  2.3, 330,  4.9,  7.0, 335,37
01:03,  32,  4.8, 332,  4.7,  9.5, 311, 8
01:04, 326,  7.2, 332,  4.9,  9.3, 314,57
01:05, 346,  3.7, 333,  4.9,  9.6, 325,10
01:06, 347,  9.5, 335,  5.0, 10.5, 340,57
01:07, 344,  9.8, 335,  4.9,  9.7, 341, 0
01:08, 354,  3.0, 335,  4.9, 10.8, 338,27
01:09, 322,  5.5, 334,  4.7, 10.9, 353,11
01:10, 331,  2.6, 335,  4.9, 11.9, 329,50
01:11, 269,  3.7, 334,  5.1, 10.3, 320,53
01:12,   5,  5.8, 333,  5.2, 10.1, 317,15
01:13, 269,  3.3, 333,  5.4, 13.1, 323,35
01:14, 354,  8.1, 333,  5.5,  9.7, 339,49
01:15, 344, 10.5, 333,  5.6, 12.1, 325,42
01:16, 335,  7.2, 333,  5.7, 10.7, 343, 0
01:17, 313,  9.7, 332,  5.8, 11.6, 324,58
01:18, 353,  6.9, 332,  6.1, 14.2, 338,28
01:19, 328, 10.1, 333,  6.3, 11.7, 320,54
01:20, 324, 11.6, 333,  6.4, 12.5, 336,58
01:21, 331,  7.6, 335,  6.4, 13.9, 331, 2
01:22, 356,  7.9, 337,  6.6, 11.9, 319,36
01:23, 329,  8.2, 336,  6.6, 13.8, 323,28
01:24, 308,  7.3, 336,  6.7,  9.5, 329,25
01:25, 274,  2.0, 335,  6.7, 10.9, 314,41
01:26,  11,  4.5, 334,  6.6,  9.8, 322,27
01:27, 309, 11.1, 333,  6.8, 12.2, 334,54
01:28, 294,  3.5, 333,  6.6, 11.2, 307, 0
01:29, 340,  6.0, 334,  6.6, 12.7, 322,45
01:30, 302,  7.1, 334,  6.5, 10.8, 345,29
01:31,  15,  2.7, 334,  6.5,  9.8, 343, 8
01:32, 304,  3.5, 332,  6.3, 13.1, 334, 7
01:33, 330,  7.3, 333,  6.0, 10.3, 345,24
01:34,  23,  6.5, 333,  6.2, 12.1, 338, 6
01:35,  26,  3.5, 334,  6.1, 14.5, 328,48
01:36, 327,  5.7, 335,  6.1, 10.5, 329,42
01:37, 326,  7.4, 335,  6.1, 12.8, 323,30
01:38, 334, 11.8, 334,  6.1, 12.0, 317,56
01:39, 333,  9.8, 332,  6.3, 13.4, 316,25
01:40, 323,  8.6, 331,  6.4, 12.1, 321,16
01:41, 328,  3.3, 331,  6.4, 10.0, 340,13
01:42, 333,  7.4, 332,  6.6, 12.6, 343, 7
01:43, 331,  3.1, 331,  6.5,  9.2, 342,39
01:44, 329, 10.1, 331,  6.2, 10.2, 335,59
01:45,  49,  2.7, 330,  6.2, 11.1, 346,32
01:46, 335,  5.2, 330,  6.2,  9.9, 351,39
01:47, 312,  7.2, 329,  6.2, 12.4, 316,58
01:48, 324,  9.5, 329,  6.3, 13.0, 316,47
01:49, 264,  3.0, 330,  6.1, 11.5, 317, 7
01:50, 341,  9.4, 330,  6.1, 12.4, 348,13
01:51, 331,  1.4, 331,  6.1, 14.0, 335,38
01:52, 354,  4.8, 332,  6.1, 11.2, 344,21
01:53,   4,  7.5, 334,  6.4, 11.1, 355,57
01:54, 319,  3.1, 335,  6.4, 12.3, 332,46
01:55, 300,  3.3, 336,  6.4, 12.2, 336,10
01:56, 335,  6.5, 335,  6.5, 12.3, 350,25
01:57, 338,  9.9, 337,  6.4,  9.2, 348,51
01:58, 341,  4.2, 339,  6.1, 10.4, 341, 0
01:59, 342,  6.1, 339,  6.1, 10.1, 335,34
02:00, 351,  9.4, 339,  6.1, 11.1, 339,22
02:01, 318,  2.5, 340,  6.1, 12.1, 344, 9
02:02, 305,  7.3, 338,  5.9, 12.5, 331,51
02:03, 337, 12.0, 338,  6.0, 11.7, 337, 0
02:04, 359,  2.5, 338,  6.0, 12.8, 344, 0
02:05, 325,  8.8, 337,  6.1, 11.7, 346,12
02:06, 343,  7.1, 337,  6.1, 10.5, 349, 2
02:07, 309,  3.9, 335,  6.3, 11.9, 323,26
02:08, 333,  8.2, 336,  6.4, 10.7, 342,55
02:09, 342,  8.7, 336,  6.4, 12.3, 347,48
02:10, 351,  7.4, 335,  6.4, 10.7, 340, 2
02:11, 333,  8.7, 335,  6.5, 13.6, 340,19
02:12, 333,  4.4, 336,  6.5, 11.2, 319, 5
02:13, 344,  6.8, 335,  6.5, 12.9, 348,29
02:14, 325, 10.0, 334,  6.5, 12.1, 333,57
02:15, 213,  1.7, 334,  6.5, 11.2, 344,46
02:16, 346, 10.1, 334,  6.4, 12.3, 324,58
02:17, 315,  5.7, 336,  6.4, 14.0, 318,17
02:18, 320,  5.9, 334,  6.3,  9.3, 342,17
02:19, 304,  4.8, 333,  6.3, 11.4, 324,33
02:20, 328,  7.7, 334,  6.2, 11.8, 333,53
02:21, 179,  1.5, 333,  6.0, 10.7, 325,11
02:22, 334,  7.8, 332,  6.2, 10.9, 347,24
02:23, 338,  6.4, 332,  6.2, 15.1, 332,20
02:24, 352,  9.2, 332,  6.3, 10.7, 346,59
02:25,  22,  5.3, 333,  6.2, 10.9, 344,57
02:26, 360,  2.6, 333,  6.3, 11.0, 325,24
02:27, 328, 13.8, 333,  6.1, 14.1, 327,59
02:28, 312,  4.8, 333,  6.3, 13.8, 328, 0
02:29, 349,  4.7, 334,  6.2,  9.2, 342,11
02:30,   8,  6.3, 335,  6.4, 11.9, 334,55
02:31, 340,  3.3, 336,  6.3, 11.5, 342,10
02:32, 346, 11.2, 337,  6.1, 12.5, 349,59
02:33, 348,  7.0, 337,  6.0, 11.2, 346, 0
02:34, 310,  9.9, 338,  6.2, 13.8, 320,58
02:35, 327,  7.8, 338,  6.4, 13.2, 343,31
02:36, 315,  3.9, 339,  6.4, 11.8, 340, 5
02:37, 352,  8.4, 339,  6.5, 10.8, 328,38
02:38, 336,  5.8, 340,  6.5, 12.9, 348,41
02:39, 335,  7.8, 340,  6.6, 12.5, 336,34
02:40, 351, 10.2, 340,  6.6, 14.1, 332,16
02:41, 349, 12.0, 340,  6.7, 12.7, 345,37
02:42,  72,  5.4, 340,  6.9, 13.7, 339, 3
02:43, 346,  9.7, 340,  7.1, 10.9, 345,51
02:44, 348, 11.2, 340,  7.0, 12.8, 342,39
02:45, 325,  7.5, 340,  6.7, 11.2, 348, 0
02:46, 338,  1.6, 340,  6.7, 10.8, 349,11
02:47, 342,  6.9, 340,  6.5, 10.0, 339,44
02:48, 307,  5.4, 339,  6.4, 10.0,   1, 4
02:49, 328,  9.1, 339,  6.6, 12.3, 337,56
02:50, 329, 11.4, 339,  6.5, 11.9, 347,50
02:51, 324,  5.9, 339,  6.6, 13.0, 335,50
02:52, 340,  9.1, 338,  6.7, 13.5, 340,16
02:53, 313,  2.8, 338,  6.5, 11.4, 328,11
02:54, 347,  9.0, 338,  6.5, 12.8, 342,27
02:55, 340, 12.3, 337,  6.7, 13.3, 341,59
02:56, 348,  2.4, 338,  6.8, 13.3, 335,31
02:57, 319,  9.9, 338,  7.1, 13.4, 344,53
02:58, 319,  1.8, 339,  7.1, 12.5, 326,43
02:59, 326,  4.3, 338,  6.9, 12.6, 319,53
03:00, 288,  3.4, 337,  6.8,  9.5, 335,28
03:01, 357,  4.6, 337,  6.8, 13.7, 345,23
03:02, 330,  9.4, 337,  6.7, 13.4, 339, 9
03:03, 332,  3.4, 338,  6.8,  9.8, 334, 1
03:04, 348,  6.5, 339,  6.7, 13.0, 343, 6
03:05, 338, 11.6, 339,  6.6, 12.1, 352,44
03:06, 332,  4.5, 338,  6.7, 15.1, 330,31
03:07, 290,  2.3, 338,  6.6, 11.3, 346,10
03:08, 346,  3.9, 338,  6.5, 11.1, 341,51
03:09, 327,  7.5, 338,  6.6, 11.6, 341,53
03:10, 315,  5.9, 339,  6.9, 10.3, 353,43
03:11, 300,  1.5, 339,  6.7, 10.2, 340,15
03:12, 305,  5.6, 338,  6.7, 13.1, 334,49
03:13, 331,  1.2, 337,  6.5,  9.4, 326, 3
03:14, 332,  9.2, 336,  6.5, 10.0, 333,38
03:15, 337,  1.6, 337,  6.4, 11.6, 342,43
03:16, 355,  8.2, 337,  6.1,  8.4, 334,53
03:17, 237,  1.5, 337,  6.0, 11.0, 342,14
03:18, 330, 10.7, 336,  6.0, 12.4, 339,56
03:19, 338,  9.5, 335,  6.0, 12.8, 344, 4
03:20, 247,  1.3, 335,  5.9, 12.3, 343,42
03:21, 347, 12.4, 336,  6.0, 12.7, 348,30
03:22, 338,  7.1, 337,  6.1, 12.8, 341,18
03:23, 229,  0.9, 337,  6.4, 13.6, 336, 6
03:24, 328,  6.4, 338,  6.4, 11.6, 339,49
03:25, 334,  6.8, 337,  6.6, 11.7, 334,23
03:26, 291,  3.4, 337,  6.9, 13.9, 335,48
03:27, 346,  4.8, 338,  6.7,  8.0, 319, 3
03:28, 321,  6.9, 338,  6.7, 12.6, 328,30
03:29, 345,  4.5, 338,  6.8, 13.7, 341,54
03:30,  16,  1.4, 339,  6.8, 11.5, 334, 4
03:31, 327,  4.0, 338,  6.8, 13.2, 336,27
03:32, 323,  7.6, 338,  6.5, 11.9, 338,12
03:33, 324, 10.3, 338,  6.5, 12.6, 326,20
03:34, 311,  4.5, 337,  6.7, 11.3, 341,28
03:35, 347,  6.4, 336,  6.5, 10.9, 332,49
03:36, 352,  8.0, 337,  6.4, 12.6, 341,33
03:37, 319,  8.1, 336,  6.7, 11.0, 339,13
03:38, 311,  8.2, 336,  6.9, 14.4, 331,22
03:39, 341, 11.2, 335,  6.9, 12.8, 339,35
03:40, 336,  6.5, 334,  6.9, 14.4, 343, 2
03:41, 328,  7.7, 334,  6.9, 11.8, 353,22
03:42, 317, 10.2, 333,  6.9, 10.9, 318,59
03:43, 341,  4.4, 334,  6.6, 12.2, 346,18
03:44,  10,  5.7, 335,  6.4, 12.7, 347,16
03:45, 348,  6.0, 336,  6.5, 10.6, 335,25
03:46, 329,  5.0, 336,  6.4, 10.7, 341,12
03:47, 323,  5.2, 335,  6.3,  8.5, 331,17
03:48, 331,  6.7, 334,  6.1, 11.8, 330,22
03:49, 338, 11.2, 333,  5.9, 10.9, 338, 0
03:50, 310,  5.4, 333,  5.8, 11.4, 339, 0
03:51, 313,  8.4, 333,  5.8,  9.6, 302,51
03:52,  26,  2.9, 332,  5.8,  8.6, 346,34
03:53, 317,  7.1, 332,  5.9, 14.2, 332,45
03:54, 351,  3.0, 331,  6.0, 12.8, 335,41
03:55, 353,  8.3, 331,  6.0, 12.6, 347,55
03:56, 343,  7.4, 332,  6.1, 12.3, 336,54
03:57, 316,  2.9, 334,  6.2, 10.2, 353,51
03:58, 333,  4.0, 336,  6.3, 13.0, 344,31
03:59, 171,  2.0, 337,  6.2,  9.9, 352, 6
04:00, 325,  1.4, 339,  6.3, 12.1, 351,51
04:01, 343,  9.0, 340,  6.2, 10.5, 351,57
04:02, 350,  9.7, 342,  6.4, 13.2, 349,31
04:03,   4,  5.9, 343,  6.5, 12.6, 353,18
04:04, 346,  6.2, 344,  6.4, 11.5, 343,14
04:05, 291,  2.8, 343,  6.5, 11.9, 334,41
04:06, 330,  6.2, 343,  6.4, 12.0, 356,34
04:07, 332,  5.5, 343,  6.4, 11.9, 344,53
04:08, 271,  1.8, 342,  6.2, 11.4, 335,44
04:09, 340, 10.4, 342,  6.4, 11.0, 342,59
04:10, 349,  6.6, 341,  6.4, 11.4, 329,15
04:11, 338,  5.8, 341,  6.5, 10.1, 338, 7
04:12, 328,  5.7, 341,  6.2, 10.0, 350,23
04:13, 341,  3.3, 339,  5.8,  8.5, 340,33
04:14, 327,  7.4, 339,  5.8,  8.8, 324, 9
04:15, 348,  3.1, 340,  5.6, 11.9, 347,35
04:16, 332,  2.2, 338,  5.5,  9.7, 325,36
04:17, 317,  5.3, 338,  5.4, 11.5, 340,30
04:18, 322,  6.8, 338,  5.3,  8.1, 342,42
04:19, 334,  5.7, 337,  5.2, 11.6, 330,52
04:20, 351,  7.6, 337,  5.3, 13.1, 334, 7
04:21,   2,  4.8, 337,  5.3, 11.3, 343,46
04:22, 335,  6.4, 336,  5.5, 13.4, 335,53
04:23, 332,  5.0, 338,  5.5,  9.6, 348,44
04:24, 329,  5.4, 336,  5.3, 10.5, 346,17
04:25,   1,  4.5, 337,  5.2,  8.2, 334,47
04:26, 341,  6.1, 337,  5.3, 10.7, 322, 5
04:27,   2,  3.9, 339,  5.3, 11.1, 339,46
04:28, 332,  1.9, 338,  5.5, 10.8, 342,41
04:29, 342,  7.7, 340,  5.4,  9.5, 336,29
04:30, 352,  6.8, 339,  5.3,  9.9, 347,51
04:31, 329, 11.8, 339,  5.6, 15.9, 340,33
04:32,   3,  7.8, 339,  5.7, 16.5, 334, 8
04:33, 341,  7.0, 339,  5.9, 11.4, 349,14
04:34, 339, 10.4, 340,  6.2, 12.6, 348,39
04:35, 352,  8.6, 339,  6.5, 12.7, 330, 3
04:36,  41,  7.1, 340,  6.6, 13.9, 356,41
04:37, 334, 11.3, 338,  6.6, 12.0, 344, 8
04:38, 333,  3.4, 339,  6.9, 12.6, 346,20
04:39, 337,  5.7, 339,  7.0, 11.2, 326,12
04:40, 316,  4.4, 339,  7.1, 12.4, 343,18
04:41, 359,  4.8, 340,  6.7, 12.1, 345,45
04:42, 337,  8.6, 341,  6.4, 12.5, 352,42
04:43,   0, 11.1, 342,  6.4, 15.0, 345,43
04:44, 343,  6.8, 343,  6.4, 13.5, 352,24
04:45, 330,  8.2, 342,  6.2, 10.4, 339,30
04:46, 328,  1.7, 342,  6.2, 13.1, 333,11
04:47,   8,  4.9, 341,  6.3, 14.3, 334,46
04:48, 328,  7.7, 341,  6.2, 10.0, 345,46
04:49,  20,  3.7, 340,  6.1, 11.1, 343, 1
04:50, 319,  6.3, 340,  6.1, 11.7, 344,30
04:51,  10,  3.2, 340,  6.1,  9.1, 337,36
04:52, 338,  9.6, 340,  6.3, 12.3, 338, 5
04:53, 333,  2.8, 339,  6.5, 13.1, 345,30
04:54, 351,  9.6, 339,  6.5, 10.1, 342,26
04:55, 346,  3.8, 339,  6.7, 12.2, 305,37
04:56, 328,  4.4, 339,  6.7, 11.2, 334,29
04:57, 349,  6.7, 339,  6.6, 12.3, 339,50
04:58, 321,  4.7, 339,  6.6, 10.3, 346,43
04:59, 340,  5.8, 339,  6.5, 10.0, 348,48
05:00, 263,  2.1, 340,  6.3, 10.0, 326,46
05:01, 345,  9.3, 340,  6.5, 10.7, 337,19
05:02, 323,  4.4, 338,  6.3,  9.3, 345, 0
05:03, 320,  7.2, 336,  6.3, 13.2, 339,47
05:04, 287,  2.4, 335,  6.2, 11.9, 338, 7
05:05, 340,  2.7, 335,  5.9,  9.7, 328,41
05:06, 328,  7.8, 332,  5.7,  9.6, 315,56
05:07, 321,  3.3, 333,  5.6,  9.9, 343,42
05:08, 350,  6.8, 333,  5.5, 11.5, 350,32
05:09, 336,  9.9, 333,  5.5,  9.6, 336, 0
05:10, 345,  8.8, 333,  5.5, 11.4, 347,35
05:11, 351,  2.6, 332,  5.2,  9.0, 350, 1
05:12, 321,  3.0, 333,  5.1, 10.9, 342,24
05:13, 352,  6.8, 334,  4.8, 12.6, 346,56
05:14, 330,  2.4, 336,  4.9, 11.8, 340,38
05:15, 341, 10.2, 337,  5.0, 12.2, 351,24
05:16, 356,  5.3, 340,  5.1, 10.2, 341, 0
05:17, 321,  5.7, 340,  5.1,  8.2, 336,58
05:18, 327,  4.1, 340,  5.1, 12.9, 354,20
05:19,  43,  1.7, 340,  5.1,  9.4, 342,53
05:20, 331,  9.1, 340,  5.3, 11.6, 355, 6
05:21, 346,  6.3, 340,  5.5, 11.4, 340,48
05:22, 342,  5.7, 341,  5.8, 10.7, 327,17
05:23,   4,  8.5, 340,  6.0, 11.8, 346,50
05:24,  19,  3.5, 340,  5.9,  8.8, 353,22
05:25, 337,  8.8, 340,  5.7,  9.8, 338,39
05:26, 339,  3.6, 340,  5.7, 10.7, 338, 1
05:27, 356,  6.7, 339,  5.8, 12.6, 342,45
05:28, 348,  9.5, 340,  6.0, 10.9, 351,18
05:29, 347, 10.4, 340,  6.1, 10.0, 347, 0
05:30, 335,  4.0, 341,  6.0, 11.2, 344, 1
05:31, 340,  4.3, 342,  6.0, 12.2, 340,49
05:32, 338,  8.6, 342,  6.0, 13.1, 351,28
05:33, 337,  5.0, 344,  6.0, 10.8, 331, 3
05:34, 304,  5.8, 344,  6.3, 12.6, 339,30
05:35,   4,  4.2, 343,  6.4, 11.4, 340,43
05:36, 328,  5.5, 343,  6.7, 11.5, 333,41
05:37,   1,  3.0, 343,  6.7, 13.1, 345,38
05:38, 333,  4.2, 342,  6.6, 12.9, 341,47
05:39, 328,  8.3, 342,  6.8, 13.2, 339,44
05:40, 323,  9.0, 342,  7.0, 11.9, 336,53
05:41, 338,  6.2, 341,  7.0, 12.2, 340,35
05:42, 350,  7.5, 340,  6.8,  9.8, 359,51
05:43, 341,  5.6, 338,  6.8, 11.8, 343,18
05:44, 348,  5.4, 338,  6.6, 10.7, 340,33
05:45,   2,  4.3, 338,  6.7, 13.9, 339,26
05:46, 315,  5.1, 338,  6.8, 13.2, 348,37
05:47, 354,  7.4, 338,  6.8, 12.9, 358, 9
05:48, 348,  7.1, 338,  6.9, 11.3, 331,55
05:49, 353,  5.7, 337,  6.7, 10.0, 325,11
05:50,   0,  7.4, 339,  6.5, 13.1, 344,54
05:51, 356,  7.6, 340,  6.4, 10.7, 345,31
05:52, 346, 10.2, 341,  6.5, 13.3, 353, 5
05:53, 352,  8.8, 342,  6.4, 12.1, 345,15
05:54, 338,  9.3, 343,  6.4, 11.7, 326,24
05:55, 351,  8.9, 344,  6.5, 11.7, 340,40
05:56, 314,  6.4, 343,  6.2,  9.5, 344,42
05:57, 183,  1.4, 343,  6.2, 13.6, 349,42
05:58, 323,  7.1, 342,  6.2, 13.0, 353,53
05:59, 346,  7.7, 342,  6.2, 11.3, 334, 3
06:00, 353,  5.7, 341,  6.0,  8.5, 323,38
06:01, 352,  3.6, 341,  6.0, 10.6, 341,23
06:02, 345,  7.0, 340,  5.9, 11.2, 325,48
06:03, 289,  6.6, 338,  5.9, 12.4, 336,23
06:04,   9,  6.4, 338,  6.0, 15.8, 327,55
06:05, 316,  6.3, 337,  5.8, 10.7, 331, 3
06:06, 350,  5.7, 338,  6.0, 12.3, 345,29
06:07,  41,  2.1, 339,  5.8, 10.9, 342,54
06:08, 358,  7.6, 340,  5.9, 11.6, 330,17
06:09, 352,  6.0, 341,  6.0, 12.0, 342,52
06:10, 335,  4.4, 341,  6.3, 11.6, 346, 8
06:11,  16,  3.7, 340,  6.2, 10.6,   2,45
06:12,   2,  6.8, 340,  6.2, 10.9, 344,31
06:13,  94,  3.1, 342,  6.1,  8.7, 339,12
06:14, 336,  5.7, 343,  5.9, 11.5, 347,41
06:15, 319,  4.0, 343,  5.8,  8.9, 342,11
06:16, 348,  3.7, 344,  5.6, 10.6, 330,38
06:17, 266,  1.5, 342,  5.4,  7.0,   6,33
06:18, 338,  5.7, 341,  5.3, 10.3, 349,39
06:19, 322,  3.0, 341,  5.2,  8.4, 349,35
06:20, 328,  5.4, 341,  5.0,  9.0, 340,38
06:21, 323,  8.9, 340,  5.1, 11.4, 353,37
06:22, 340,  6.8, 339,  5.2, 10.3, 341,28
06:23, 344, 10.0, 339,  5.3, 10.2, 343, 0
06:24, 342, 10.7, 337,  5.4, 11.1, 331,13
06:25, 344,  6.5, 337,  5.5, 11.3, 343,15
06:26,   4,  3.4, 337,  5.4,  9.9, 342,48
06:27, 345,  4.6, 339,  5.5,  9.6, 354,32
06:28, 311,  5.5, 337,  5.7, 11.4, 311,40
06:29,  66,  2.7, 338,  5.6,  8.3, 339,45
06:30, 328,  6.7, 338,  5.8, 12.1, 338, 8
06:31, 349,  9.0, 339,  5.8,  9.7, 348,59
06:32, 324,  4.7, 340,  5.9, 10.6, 347, 8
06:33, 335,  9.5, 339,  5.9,  9.7, 348,54
06:34,   6,  3.3, 340,  5.8, 11.1, 331,17
06:35,   4,  7.6, 341,  5.8, 10.0, 359,52
06:36, 313,  6.5, 341,  6.0, 11.8,   8,14
06:37, 348,  7.2, 343,  5.9, 10.8, 342, 7
06:38, 341,  8.9, 345,  5.6,  9.1, 341,59
06:39, 325,  7.5, 345,  5.8, 11.5, 349,48
06:40, 328,  4.4, 345,  5.7, 10.8, 346, 6
06:41,  15,  3.1, 345,  5.8, 11.3, 343,26
06:42,  21,  2.8, 345,  5.7,  8.9, 346,13
06:43, 350,  6.1, 345,  5.6,  9.1, 358,31
06:44, 347,  3.1, 345,  5.8, 11.6, 355,23
06:45, 345,  6.5, 344,  5.8, 10.8, 329,20
06:46, 339, 11.5, 343,  5.8, 13.0, 335,30
06:47, 352,  4.3, 341,  5.9, 12.7,   0,46
06:48, 340,  6.2, 341,  6.1, 10.5, 345,47
06:49, 326,  4.5, 341,  6.0, 11.2, 349,42
06:50, 344,  5.3, 342,  5.9,  9.6, 327,47
06:51, 334,  3.3, 341,  5.8, 10.2, 330,20
06:52, 340,  7.8, 342,  5.8, 10.1, 339,58
06:53, 336,  4.3, 342,  5.9, 10.4, 347,13
06:54, 330,  2.6, 342,  5.6,  8.8, 321,46
06:55, 343,  9.2, 342,  5.5, 12.1, 339,42
06:56, 334,  6.7, 343,  5.5, 10.8, 350,11
06:57, 232,  1.2, 343,  5.6, 11.7, 345,47
06:58,  49,  2.8, 343,  5.5, 10.3, 342, 8
06:59, 347, 13.9, 342,  5.6, 13.5, 349, 0
07:00, 334,  5.5, 341,  5.7, 14.0, 346, 0
07:01, 327,  6.3, 341,  5.6,  8.1,   4,16
07:02, 316,  8.4, 339,  5.7, 11.3, 334,31
07:03, 307,  7.2, 338,  5.5,  9.8, 335, 3
07:04, 337,  7.3, 338,  5.8, 12.1, 324,48
07:05, 354,  4.8, 337,  5.7, 10.4, 345,52
07:06, 323,  6.6, 336,  5.7, 10.4, 339,22
07:07, 334,  6.9, 337,  5.8, 12.1,   0,11
07:08, 313,  5.8, 336,  5.9, 11.5, 342,28
07:09, 220,  1.7, 336,  5.7,  9.9, 349,44
07:10, 341, 10.2, 336,  5.8, 13.1, 340,55
07:11, 344,  4.8, 337,  5.9, 11.1, 330, 1
07:12, 315,  3.7, 336,  5.8,  8.6, 317,40
07:13, 350,  4.0, 337,  6.1, 12.8, 333,39
07:14, 347,  9.3, 337,  6.1, 14.0, 340,48
07:15, 320, 10.8, 337,  6.3, 14.0, 320,47
07:16, 325,  7.4, 337,  6.2, 10.9, 322, 0
07:17, 333,  5.0, 336,  6.3, 11.3, 333,51
07:18, 304,  7.0, 336,  6.2, 11.2, 346,37
07:19, 311, 10.9, 334,  6.2, 11.4, 318,43
07:20, 324,  7.1, 332,  6.3, 12.5, 328, 9
07:21,   1,  4.2, 332,  6.4, 13.6, 345,24
07:22, 308,  6.0, 331,  6.7, 11.6, 334, 7
07:23, 326,  9.3, 330,  6.9, 13.4, 324, 6
07:24, 348,  5.7, 328,  7.1, 12.2, 317, 2
07:25, 318,  8.2, 328,  7.0, 10.6, 323,10
07:26, 260,  2.4, 327,  7.0, 11.4, 344,12
07:27, 291,  0.7, 326,  6.7,  8.7, 315,32
07:28, 325,  4.2, 325,  6.8, 10.5, 326,29
07:29, 330,  3.3, 325,  7.0, 11.5, 320,44
07:30, 311,  6.0, 326,  6.8, 11.7, 330,42
07:31,   6,  6.3, 326,  6.8, 12.1, 351,19
07:32, 332,  8.8, 327,  6.5, 10.4, 352,25
07:33, 330,  9.0, 328,  6.3, 11.7, 347,54
07:34, 279,  0.4, 329,  5.9, 11.4, 336,26
07:35, 337, 11.6, 330,  6.1, 13.6, 346,15
07:36, 314,  5.9, 331,  5.9, 11.8, 342,37
07:37, 307,  2.1, 330,  6.2, 10.6, 346,37
07:38, 282,  3.7, 332,  6.0, 11.5, 352,33
07:39, 337,  6.1, 333,  6.1, 14.3, 331,37
07:40, 333,  9.7, 333,  6.1, 11.2, 347,34
07:41,   4,  4.9, 333,  6.1, 13.3, 333, 3
07:42, 348,  1.2, 333,  6.1, 11.4, 327, 8
07:43, 307,  7.1, 331,  6.0, 12.0, 316,35
