00:01, +27.6,  87.7
00:02, +27.6,  87.9
00:03, +27.6,  88.3
00:04, +27.6,  88.5
00:05, +27.6,  88.4
00:06, +27.6,  88.5
00:07, +27.6,  88.7
00:08, +27.5,  88.8
00:09, +27.5,  88.8
00:10, +27.5,  88.9
00:11, +27.5,  89.0
00:12, +27.5,  89.2
00:13, +27.5,  89.2
00:14, +27.5,  89.2
00:15, +27.5,  89.2
00:16, +27.5,  89.3
00:17, +27.5,  89.3
00:18, +27.5,  89.5
00:19, +27.4,  89.6
00:20, +27.4,  89.7
00:21, +27.4,  89.7
00:22, +27.4,  89.4
00:23, +27.5,  89.1
00:24, +27.5,  89.2
00:25, +27.5,  89.1
00:26, +27.5,  89.3
00:27, +27.5,  89.1
00:28, +27.5,  89.0
00:29, +27.5,  89.0
00:30, +27.5,  88.9
00:31, +27.5,  88.7
00:32, +27.5,  88.5
00:33, +27.6,  88.4
00:34, +27.5,  88.4
00:35, +27.5,  88.6
00:36, +27.5,  88.6
00:37, +27.5,  88.6
00:38, +27.5,  88.6
00:39, +27.5,  88.5
00:40, +27.5,  88.5
00:41, +27.5,  88.6
00:42, +27.5,  88.5
00:43, +27.6,  88.5
00:44, +27.6,  88.4
00:45, +27.6,  88.4
00:46, +27.6,  88.5
00:47, +27.5,  88.3
00:48, +27.5,  88.3
00:49, +27.5,  88.3
00:50, +27.5,  88.0
00:51, +27.5,  87.9
00:52, +27.5,  87.6
00:53, +27.5,  87.4
00:54, +27.5,  87.4
00:55, +27.5,  87.6
00:56, +27.5,  87.5
00:57, +27.5,  87.7
00:58, +27.5,  87.5
00:59, +27.5,  87.4
01:00, +27.5,  87.4
01:01, +27.5,  87.3
01:02, +27.5,  87.3
01:03, +27.5,  87.4
01:04, +27.5,  87.2
01:05, +27.5,  87.1
01:06, +27.5,  86.9
01:07, +27.6,  86.9
01:08, +27.6,  86.8
01:09, +27.6,  86.8
01:10, +27.5,  87.0
01:11, +27.5,  87.1
01:12, +27.5,  87.0
01:13, +27.5,  87.1
01:14, +27.5,  87.1
01:15, +27.5,  87.0
01:16, +27.5,  87.0
01:17, +27.5,  86.9
01:18, +27.5,  86.9
01:19, +27.5,  86.9
01:20, +27.5,  87.2
01:21, +27.5,  87.2
01:22, +27.5,  87.2
01:23, +27.4,  87.3
01:24, +27.5,  87.2
01:25, +27.5,  87.3
01:26, +27.4,  87.4
01:27, +27.4,  87.6
01:28, +27.4,  87.7
01:29, +27.4,  87.8
01:30, +27.4,  87.7
01:31, +27.4,  87.9
01:32, +27.4,  88.1
01:33, +27.4,  88.0
01:34, +27.4,  88.2
01:35, +27.4,  88.2
01:36, +27.4,  88.1
01:37, +27.4,  88.2
01:38, +27.4,  88.2
01:39, +27.4,  88.3
01:40, +27.4,  88.2
01:41, +27.4,  88.2
01:42, +27.4,  88.2
01:43, +27.4,  88.1
01:44, +27.4,  88.3
01:45, +27.4,  88.3
01:46, +27.5,  88.3
01:47, +27.4,  88.1
01:48, +27.4,  88.1
01:49, +27.5,  87.9
01:50, +27.5,  87.8
01:51, +27.5,  87.5
01:52, +27.5,  87.5
01:53, +27.5,  87.7
01:54, +27.5,  87.7
01:55, +27.5,  87.7
01:56, +27.5,  88.0
01:57, +27.5,  88.1
01:58, +27.5,  88.2
01:59, +27.5,  87.9
02:00, +27.5,  88.0
02:01, +27.5,  88.0
02:02, +27.5,  87.8
02:03, +27.5,  87.7
02:04, +27.5,  87.1
02:05, +27.6,  87.1
02:06, +27.5,  87.2
02:07, +27.6,  87.2
02:08, +27.6,  87.0
02:09, +27.6,  86.8
02:10, +27.6,  86.7
02:11, +27.6,  86.8
02:12, +27.6,  87.0
02:13, +27.6,  86.3
02:14, +27.6,  86.4
02:15, +27.6,  86.7
02:16, +27.6,  86.5
02:17, +27.6,  86.7
02:18, +27.5,  86.8
02:19, +27.5,  87.0
02:20, +27.5,  87.2
02:21, +27.5,  87.3
02:22, +27.5,  87.0
02:23, +27.5,  87.0
02:24, +27.5,  86.7
02:25, +27.5,  86.7
02:26, +27.6,  86.6
02:27, +27.6,  86.6
02:28, +27.6,  86.7
02:29, +27.6,  86.8
02:30, +27.5,  87.0
02:31, +27.6,  87.0
02:32, +27.5,  87.1
02:33, +27.5,  87.3
02:34, +27.5,  87.3
02:35, +27.5,  87.4
02:36, +27.5,  87.4
02:37, +27.5,  87.3
02:38, +27.5,  87.1
02:39, +27.5,  87.2
02:40, +27.5,  87.4
02:41, +27.5,  87.7
02:42, +27.5,  87.7
02:43, +27.5,  87.9
02:44, +27.5,  87.8
02:45, +27.4,  87.4
02:46, +27.5,  87.0
02:47, +27.5,  86.9
02:48, +27.5,  86.8
02:49, +27.5,  86.8
02:50, +27.5,  86.9
02:51, +27.5,  86.9
02:52, +27.5,  86.7
02:53, +27.5,  86.6
02:54, +27.5,  86.5
02:55, +27.5,  86.5
02:56, +27.5,  86.5
02:57, +27.5,  86.4
02:58, +27.5,  86.6
02:59, +27.5,  86.6
03:00, +27.5,  86.6
03:01, +27.5,  86.6
03:02, +27.5,  86.6
03:03, +27.5,  86.5
03:04, +27.5,  86.6
03:05, +27.5,  86.6
03:06, +27.5,  86.8
03:07, +27.5,  86.8
03:08, +27.5,  86.9
03:09, +27.5,  86.8
03:10, +27.5,  86.9
03:11, +27.4,  86.9
03:12, +27.4,  87.1
03:13, +27.4,  87.3
03:14, +27.4,  87.2
03:15, +27.4,  87.2
03:16, +27.4,  87.3
03:17, +27.4,  87.3
03:18, +27.5,  87.1
03:19, +27.5,  87.2
03:20, +27.4,  87.2
03:21, +27.4,  87.4
03:22, +27.4,  87.4
03:23, +27.4,  87.7
03:24, +27.4,  87.9
03:25, +27.4,  87.7
03:26, +27.5,  87.6
03:27, +27.5,  87.6
03:28, +27.5,  87.3
03:29, +27.5,  87.1
03:30, +27.5,  87.1
03:31, +27.5,  87.0
03:32, +27.5,  86.9
03:33, +27.5,  86.8
03:34, +27.5,  86.7
03:35, +27.5,  86.8
03:36, +27.5,  86.9
03:37, +27.5,  87.2
03:38, +27.5,  87.0
03:39, +27.5,  87.0
03:40, +27.5,  87.1
03:41, +27.5,  87.3
03:42, +27.5,  87.6
03:43, +27.4,  87.7
03:44, +27.4,  87.8
03:45, +27.5,  88.0
03:46, +27.5,  88.0
03:47, +27.5,  88.0
03:48, +27.5,  88.1
03:49, +27.5,  88.3
03:50, +27.4,  88.1
03:51, +27.5,  87.9
03:52, +27.5,  88.1
03:53, +27.4,  88.4
03:54, +27.4,  88.6
03:55, +27.4,  88.9
03:56, +27.4,  89.1
03:57, +27.4,  89.3
03:58, +27.4,  89.4
03:59, +27.4,  89.5
04:00, +27.4,  89.8
04:01, +27.4,  89.7
04:02, +27.4,  89.8
04:03, +27.4,  89.5
04:04, +27.4,  89.5
04:05, +27.4,  89.4
04:06, +27.4,  89.0
04:07, +27.5,  88.6
04:08, +27.4,  88.6
04:09, +27.4,  88.8
04:10, +27.4,  89.1
04:11, +27.4,  89.1
04:12, +27.4,  89.0
04:13, +27.4,  89.0
04:14, +27.4,  89.0
04:15, +27.4,  89.2
04:16, +27.4,  89.3
04:17, +27.4,  89.4
04:18, +27.4,  89.6
04:19, +27.3,  89.7
04:20, +27.3,  89.7
04:21, +27.3,  89.7
04:22, +27.3,  89.7
04:23, +27.3,  89.9
04:24, +27.3,  90.0
04:25, +27.2,  90.1
04:26, +27.2,  90.0
04:27, +27.2,  89.5
04:28, +27.3,  89.2
04:29, +27.3,  89.1
04:30, +27.3,  89.1
04:31, +27.3,  89.1
04:32, +27.3,  89.1
04:33, +27.3,  89.0
04:34, +27.3,  89.1
04:35, +27.3,  89.2
04:36, +27.3,  89.4
04:37, +27.3,  89.5
04:38, +27.3,  89.5
04:39, +27.3,  89.5
04:40, +27.3,  89.1
04:41, +27.3,  88.9
04:42, +27.3,  88.8
04:43, +27.3,  88.9
04:44, +27.3,  88.9
04:45, +27.3,  88.7
04:46, +27.3,  88.5
04:47, +27.3,  88.6
04:48, +27.3,  88.6
04:49, +27.2,  88.7
04:50, +27.3,  88.8
04:51, +27.3,  88.3
04:52, +27.3,  88.1
04:53, +27.3,  88.1
04:54, +27.3,  88.1
04:55, +27.3,  88.0
04:56, +27.3,  87.9
04:57, +27.3,  87.6
04:58, +27.3,  87.6
04:59, +27.3,  87.7
05:00, +27.3,  87.9
05:01, +27.3,  87.7
05:02, +27.4,  87.6
05:03, +27.4,  87.7
05:04, +27.4,  87.7
05:05, +27.4,  87.9
05:06, +27.4,  88.0
05:07, +27.4,  88.1
05:08, +27.4,  88.2
05:09, +27.3,  88.4
05:10, +27.3,  88.8
05:11, +27.3,  89.1
05:12, +27.4,  89.1
05:13, +27.3,  89.3
05:14, +27.3,  89.5
05:15, +27.3,  89.4
05:16, +27.3,  89.3
05:17, +27.3,  89.3
05:18, +27.3,  89.2
05:19, +27.3,  89.1
05:20, +27.3,  89.3
05:21, +27.3,  89.2
05:22, +27.3,  89.1
05:23, +27.2,  89.1
05:24, +27.3,  89.2
05:25, +27.2,  89.4
05:26, +27.2,  89.4
05:27, +27.2,  89.4
05:28, +27.2,  89.5
05:29, +27.2,  89.4
05:30, +27.2,  89.6
05:31, +27.2,  89.6
05:32, +27.2,  89.6
05:33, +27.2,  89.6
05:34, +27.2,  89.6
05:35, +27.2,  89.5
05:36, +27.2,  89.3
05:37, +27.3,  89.1
05:38, +27.3,  89.1
05:39, +27.3,  89.1
05:40, +27.3,  89.1
05:41, +27.2,  89.3
05:42, +27.3,  89.3
05:43, +27.3,  89.4
05:44, +27.3,  89.3
05:45, +27.3,  89.3
05:46, +27.3,  89.3
05:47, +27.3,  89.4
05:48, +27.3,  89.3
05:49, +27.3,  89.2
05:50, +27.3,  89.1
05:51, +27.3,  89.3
05:52, +27.2,  89.6
05:53, +27.2,  89.2
05:54, +27.2,  89.1
05:55, +27.2,  89.3
05:56, +27.2,  89.4
05:57, +27.2,  89.2
05:58, +27.3,  89.1
05:59, +27.3,  89.0
06:00, +27.2,  89.1
06:01, +27.3,  89.0
06:02, +27.2,  89.1
06:03, +27.2,  89.2
06:04, +27.2,  89.3
06:05, +27.2,  89.2
06:06, +27.2,  89.2
06:07, +27.2,  89.3
06:08, +27.2,  89.4
06:09, +27.2,  89.4
06:10, +27.2,  89.3
06:11, +27.2,  89.3
06:12, +27.2,  89.3
06:13, +27.2,  89.4
06:14, +27.2,  89.5
06:15, +27.2,  89.6
06:16, +27.2,  89.5
06:17, +27.2,  89.4
06:18, +27.2,  89.4
06:19, +27.2,  89.4
06:20, +27.2,  89.4
06:21, +27.2,  89.4
06:22, +27.2,  89.4
06:23, +27.2,  89.5
06:24, +27.2,  89.5
06:25, +27.2,  89.2
06:26, +27.2,  89.1
06:27, +27.2,  89.1
06:28, +27.2,  89.0
06:29, +27.2,  89.0
06:30, +27.2,  88.9
06:31, +27.2,  88.8
06:32, +27.2,  88.8
06:33, +27.2,  88.8
06:34, +27.3,  88.7
06:35, +27.2,  88.7
06:36, +27.2,  88.9
06:37, +27.2,  88.8
06:38, +27.2,  88.9
06:39, +27.2,  89.0
06:40, +27.2,  89.0
06:41, +27.2,  89.1
06:42, +27.2,  89.0
06:43, +27.2,  89.0
06:44, +27.2,  89.0
06:45, +27.2,  89.2
06:46, +27.2,  89.1
06:47, +27.2,  89.0
06:48, +27.2,  88.9
06:49, +27.2,  88.9
06:50, +27.2,  88.8
06:51, +27.2,  88.6
06:52, +27.3,  88.7
06:53, +27.3,  88.7
06:54, +27.3,  88.6
06:55, +27.3,  88.4
06:56, +27.3,  88.3
06:57, +27.3,  88.3
06:58, +27.4,  88.0
06:59, +27.4,  87.8
07:00, +27.4,  87.7
07:01, +27.5,  87.5
07:02, +27.5,  87.0
07:03, +27.5,  87.1
07:04, +27.5,  87.1
07:05, +27.6,  86.8
07:06, +27.6,  86.9
07:07, +27.6,  86.4
07:08, +27.6,  86.2
07:09, +27.7,  86.1
07:10, +27.7,  86.1
07:11, +27.7,  85.9
07:12, +27.7,  85.9
07:13, +27.7,  86.0
07:14, +27.7,  85.9
07:15, +27.8,  85.9
07:16, +27.8,  85.8
07:17, +27.8,  85.9
07:18, +27.8,  85.8
07:19, +27.8,  85.7
07:20, +27.8,  85.6
07:21, +27.8,  85.5
07:22, +27.8,  85.2
07:23, +27.9,  84.9
07:24, +27.9,  85.0
07:25, +27.9,  85.0
07:26, +27.9,  84.8
07:27, +27.9,  85.0
07:28, +27.9,  85.2
07:29, +27.9,  85.1
07:30, +27.9,  85.0
07:31, +27.9,  85.1
07:32, +27.9,  84.9
07:33, +27.9,  84.7
07:34, +28.0,  84.7
07:35, +28.0,  84.6
07:36, +28.0,  84.6
07:37, +28.0,  83.9
07:38, +28.1,  83.4
07:39, +28.1,  83.3
07:40, +28.1,  83.6
07:41, +28.2,  83.7
07:42, +28.2,  83.8
07:43, +28.3,  83.5
07:44, +28.3,  83.2
07:45, +28.3,  82.8
07:46, +28.3,  83.2
07:47, +28.3,  83.1
07:48, +28.4,  83.0
07:49, +28.4,  83.1
07:50, +28.4,  83.0
07:51, +28.4,  83.0
07:52, +28.4,  82.9
07:53, +28.4,  82.8
07:54, +28.4,  82.0
07:55, +28.4,  82.1
07:56, +28.5,  82.4
07:57, +28.6,  82.5
07:58, +28.6,  81.9
07:59, +28.6,  81.0
08:00, +28.6,  81.6
08:01, +28.6,  81.4
08:02, +28.6,  80.6
08:03, +28.6,  80.5
08:04, +28.6,  80.8
08:05, +28.6,  80.9
08:06, +28.7,  81.2
08:07, +28.8,  81.5
08:08, +28.7,  80.9
08:09, +28.7,  80.0
08:10, +28.8,  80.2
08:11, +28.8,  80.4
08:12, +28.9,  80.3
08:13, +28.9,  79.8
08:14, +28.9,  79.5
08:15, +28.9,  79.2
08:16, +28.9,  79.4
08:17, +28.9,  78.7
08:18, +28.9,  78.5
08:19, +28.9,  78.3
08:20, +29.0,  78.6
08:21, +29.1,  78.9
08:22, +29.1,  78.4
08:23, +29.1,  77.5
08:24, +29.1,  77.9
08:25, +29.2,  77.5
08:26, +29.2,  77.3
08:27, +29.1,  76.5
08:28, +29.1,  76.2
08:29, +29.1,  75.7
08:30, +29.1,  75.8
08:31, +29.1,  75.1
08:32, +29.2,  74.9
08:33, +29.2,  75.0
08:34, +29.2,  75.5
08:35, +29.2,  75.8
08:36, +29.3,  76.1
08:37, +29.3,  75.8
08:38, +29.4,  75.9
08:39, +29.4,  75.9
08:40, +29.5,  76.3
08:41, +29.4,  75.3
08:42, +29.4,  74.5
08:43, +29.4,  72.8
08:44, +29.5,  73.5
08:45, +29.5,  73.4
08:46, +29.4,  73.0
08:47, +29.4,  73.2
08:48, +29.5,  73.4
08:49, +29.5,  73.2
08:50, +29.5,  73.0
08:51, +29.5,  72.1
08:52, +29.5,  71.7
08:53, +29.5,  72.7
08:54, +29.4,  73.0
08:55, +29.4,  73.2
08:56, +29.5,  73.0
08:57, +29.5,  73.0
08:58, +29.4,  72.6
08:59, +29.5,  72.9
09:00, +29.5,  72.8
09:01, +29.6,  72.0
09:02, +29.6,  71.6
09:03, +29.6,  71.6
09:04, +29.6,  71.9
09:05, +29.6,  72.1
09:06, +29.7,  71.9
09:07, +29.7,  71.9
09:08, +29.8,  72.4
09:09, +29.8,  72.0
09:10, +29.9,  70.9
09:11, +30.0,  71.1
09:12, +29.9,  69.9
09:13, +29.9,  70.0
09:14, +29.9,  70.3
09:15, +30.1,  70.7
09:16, +30.1,  71.4
09:17, +30.0,  71.6
09:18, +30.0,  72.0
09:19, +30.1,  71.7
09:20, +30.1,  71.3
09:21, +30.1,  70.6
09:22, +30.1,  70.3
09:23, +30.0,  70.6
09:24, +30.0,  70.3
09:25, +30.1,  70.7
09:26, +30.1,  70.9
09:27, +30.0,  70.6
09:28, +30.0,  70.3
09:29, +30.1,  70.5
09:30, +30.2,  70.4
09:31, +30.2,  70.9
09:32, +30.2,  71.2
09:33, +30.2,  71.5
09:34, +30.2,  71.9
09:35, +30.2,  71.9
09:36, +30.2,  72.1
09:37, +30.2,  69.9
09:38, +30.2,  71.0
09:39, +30.2,  71.8
09:40, +30.3,  72.9
09:41, +30.4,  73.5
09:42, +30.3,  73.7
09:43, +30.3,  73.7
09:44, +30.4,  74.1
09:45, +30.3,  74.2
09:46, +30.2,  74.2
09:47, +30.1,  74.1
09:48, +30.0,  74.2
09:49, +30.0,  74.7
09:50, +30.0,  75.3
09:51, +30.0,  74.2
09:52, +30.1,  73.4
09:53, +30.0,  72.3
09:54, +30.1,  72.1
09:55, +30.2,  73.6
09:56, +30.4,  74.3
09:57, +30.5,  73.4
09:58, +30.4,  71.9
09:59, +30.5,  71.9
10:00, +30.6,  72.6
10:01, +30.5,  72.3
10:02, +30.5,  71.8
10:03, +30.5,  72.8
10:04, +30.6,  71.8
10:05, +30.7,  72.4
10:06, +30.6,  72.1
10:07, +30.6,  72.0
10:08, +30.6,  72.1
10:09, +30.6,  72.4
10:10, +30.5,  71.8
10:11, +30.4,  69.7
10:12, +30.4,  69.7
10:13, +30.5,  69.5
10:14, +30.6,  68.5
10:15, +30.6,  68.7
10:16, +30.5,  69.2
10:17, +30.6,  69.5
10:18, +30.6,  69.8
10:19, +30.5,  70.2
10:20, +30.4,  70.6
10:21, +30.4,  71.7
10:22, +30.5,  73.1
10:23, +30.6,  72.1
10:24, +30.7,  70.2
10:25, +30.8,  68.7
10:26, +30.9,  68.5
10:27, +31.0,  68.6
10:28, +31.1,  68.5
10:29, +31.1,  68.6
10:30, +31.0,  68.0
10:31, +31.0,  68.0
10:32, +31.0,  68.1
10:33, +31.1,  68.8
10:34, +31.2,  69.3
10:35, +30.7,  68.3
10:36, +30.4,  68.5
10:37, +30.3,  69.2
10:38, +30.2,  69.7
10:39, +30.1,  70.2
10:40, +30.1,  70.8
10:41, +30.1,  70.8
10:42, +30.1,  70.6
10:43, +30.1,  70.7
10:44, +30.0,  71.2
10:45, +30.0,  71.7
10:46, +30.0,  71.8
10:47, +29.9,  72.0
10:48, +29.9,  71.7
10:49, +30.0,  71.7
10:50, +29.9,  71.1
10:51, +29.9,  70.9
10:52, +29.9,  71.1
10:53, +29.8,  70.8
10:54, +29.8,  70.6
10:55, +29.8,  70.8
10:56, +29.9,  71.6
10:57, +29.9,  71.2
10:58, +30.2,  71.2
10:59, +30.4,  71.5
11:00, +30.5,  70.8
11:01, +30.5,  69.3
11:02, +30.6,  69.2
11:03, +30.7,  69.2
11:04, +30.6,  68.8
11:05, +30.3,  69.2
11:06, +30.2,  68.9
11:07, +30.2,  69.7
11:08, +30.4,  70.7
11:09, +30.5,  70.5
11:10, +30.5,  68.0
11:11, +30.5,  68.4
11:12, +30.6,  68.8
11:13, +30.7,  68.6
11:14, +30.9,  68.2
11:15, +31.1,  68.0
11:16, +31.1,  67.3
11:17, +31.1,  67.1
11:18, +31.0,  67.0
11:19, +31.0,  67.3
11:20, +31.2,  66.5
11:21, +31.3,  66.8
11:22, +31.2,  66.9
11:23, +31.1,  67.8
11:24, +31.2,  68.7
11:25, +31.0,  67.1
11:26, +30.9,  68.2
11:27, +30.9,  67.7
11:28, +30.8,  67.2
11:29, +30.8,  68.3
11:30, +30.9,  68.8
11:31, +30.9,  67.3
11:32, +31.0,  66.2
11:33, +31.0,  65.3
11:34, +31.1,  66.4
11:35, +31.1,  65.7
11:36, +31.3,  67.0
11:37, +31.4,  66.5
11:38, +31.4,  67.0
11:39, +31.5,  66.8
11:40, +31.6,  67.6
11:41, +31.4,  67.4
11:42, +31.2,  67.8
11:43, +31.0,  67.7
11:44, +30.9,  68.2
11:45, +30.7,  69.4
11:46, +30.7,  70.2
11:47, +30.7,  70.9
11:48, +30.6,  70.4
11:49, +30.5,  69.1
11:50, +30.4,  69.9
11:51, +30.4,  70.8
11:52, +30.5,  71.8
11:53, +30.6,  72.8
11:54, +30.6,  72.2
11:55, +30.7,  72.6
11:56, +30.5,  71.7
11:57, +30.5,  72.8
11:58, +30.5,  73.1
11:59, +30.7,  72.2
12:00, +30.6,  70.6
12:01, +30.7,  71.7
12:02, +30.6,  71.5
12:03, +30.4,  71.7
12:04, +30.3,  72.7
12:05, +30.2,  73.0
12:06, +30.3,  72.7
12:07, +30.4,  73.1
12:08, +30.4,  71.9
12:09, +30.4,  71.1
12:10, +30.5,  70.5
12:11, +30.5,  70.5
12:12, +30.6,  69.9
12:13, +30.7,  70.5
12:14, +30.7,  70.5
12:15, +30.8,  70.6
12:16, +30.7,  69.9
12:17, +30.7,  69.3
12:18, +30.8,  69.3
12:19, +30.8,  69.4
12:20, +30.6,  69.2
12:21, +30.6,  70.3
12:22, +30.5,  71.1
12:23, +30.4,  71.4
12:24, +30.4,  70.8
12:25, +30.5,  68.8
12:26, +30.5,  69.6
12:27, +30.5,  70.3
12:28, +30.5,  70.7
12:29, +30.5,  69.4
12:30, +30.5,  69.5
12:31, +30.5,  68.9
12:32, +30.6,  69.9
12:33, +30.5,  70.1
12:34, +30.4,  70.8
12:35, +30.4,  70.1
12:36, +30.5,  70.4
12:37, +30.6,  70.6
12:38, +30.6,  69.1
12:39, +30.7,  69.9
12:40, +30.7,  70.8
12:41, +30.7,  70.1
12:42, +30.7,  68.5
12:43, +30.6,  68.0
12:44, +30.5,  67.8
12:45, +30.5,  67.8
12:46, +30.6,  67.2
12:47, +30.7,  66.1
12:48, +30.8,  66.6
12:49, +30.9,  67.8
12:50, +30.9,  68.0
12:51, +30.9,  69.3
12:52, +31.0,  67.4
12:53, +31.0,  67.8
12:54, +30.9,  68.2
12:55, +31.0,  67.1
12:56, +31.0,  67.4
12:57, +30.9,  66.9
12:58, +31.0,  66.0
12:59, +31.0,  65.4
13:00, +31.1,  66.4
13:01, +31.1,  66.1
13:02, +31.2,  66.9
13:03, +31.3,  66.7
13:04, +31.2,  66.3
13:05, +31.1,  65.9
13:06, +31.1,  66.0
13:07, +31.1,  66.7
13:08, +31.3,  67.0
13:09, +31.3,  66.9
13:10, +31.1,  66.0
13:11, +31.0,  66.5
13:12, +31.1,  66.3
13:13, +31.1,  67.8
13:14, +31.0,  69.5
13:15, +31.0,  69.3
13:16, +31.0,  69.2
13:17, +30.9,  66.5
13:18, +30.9,  67.4
13:19, +30.9,  67.8
13:20, +30.8,  67.9
13:21, +30.8,  69.4
13:22, +30.7,  70.5
13:23, +30.6,  70.6
13:24, +30.6,  69.3
13:25, +30.7,  70.3
13:26, +30.8,  69.4
13:27, +30.8,  70.7
13:28, +30.9,  70.6
13:29, +31.0,  70.1
13:30, +30.9,  69.2
13:31, +30.9,  69.7
13:32, +30.9,  70.9
13:33, +30.9,  70.0
13:34, +30.9,  69.3
13:35, +31.0,  69.6
13:36, +30.9,  70.0
13:37, +30.8,  69.6
13:38, +30.8,  69.6
13:39, +30.7,  70.1
13:40, +30.7,  68.7
13:41, +30.8,  67.9
13:42, +30.9,  68.0
13:43, +31.1,  68.3
13:44, +31.1,  67.5
13:45, +31.1,  66.9
13:46, +31.1,  66.7
13:47, +31.0,  66.6
13:48, +31.1,  66.9
13:49, +31.2,  66.7
13:50, +31.1,  65.4
13:51, +31.1,  65.5
13:52, +31.0,  67.0
13:53, +30.9,  68.0
13:54, +30.9,  69.2
13:55, +31.0,  69.2
13:56, +31.1,  68.8
13:57, +31.1,  68.6
13:58, +31.1,  67.6
13:59, +31.2,  67.5
14:00, +31.0,  68.5
14:01, +30.8,  70.1
14:02, +30.7,  71.0
14:03, +30.7,  71.8
14:04, +30.8,  71.4
14:05, +30.7,  71.7
14:06, +30.7,  71.8
14:07, +30.7,  71.5
14:08, +30.8,  71.8
14:09, +30.8,  71.5
14:10, +30.8,  70.8
14:11, +30.9,  70.8
14:12, +31.0,  69.1
14:13, +31.2,  70.3
14:14, +31.2,  69.9
14:15, +31.1,  69.6
14:16, +31.1,  69.9
14:17, +31.1,  69.7
14:18, +31.1,  69.2
14:19, +31.2,  70.1
14:20, +31.1,  69.6
14:21, +31.1,  68.9
14:22, +31.2,  68.8
14:23, +31.1,  68.1
14:24, +31.1,  68.9
14:25, +31.2,  68.7
14:26, +31.2,  68.9
14:27, +31.2,  68.4
14:28, +31.1,  68.2
14:29, +31.1,  68.0
14:30, +31.0,  68.3
14:31, +31.1,  69.1
14:32, +31.1,  68.5
14:33, +31.1,  69.0
14:34, +31.1,  68.6
14:35, +31.1,  68.1
14:36, +31.2,  67.9
14:37, +31.2,  67.6
14:38, +31.2,  67.8
14:39, +31.1,  67.4
14:40, +31.1,  67.9
14:41, +31.0,  68.6
14:42, +31.1,  68.9
14:43, +31.1,  68.9
14:44, +31.1,  68.4
14:45, +31.2,  68.5
14:46, +31.1,  66.5
14:47, +31.0,  66.0
14:48, +31.0,  67.9
14:49, +31.0,  69.1
14:50, +30.9,  68.8
14:51, +31.0,  68.9
14:52, +30.9,  68.5
14:53, +30.9,  69.1
14:54, +31.0,  69.0
14:55, +30.9,  68.1
14:56, +30.9,  68.3
14:57, +31.0,  68.6
14:58, +31.0,  67.5
14:59, +31.0,  66.1
15:00, +31.0,  66.4
15:01, +31.0,  67.1
15:02, +31.2,  68.4
15:03, +31.2,  67.7
15:04, +31.2,  67.4
15:05, +31.2,  67.6
15:06, +31.2,  67.5
15:07, +31.2,  68.3
15:08, +31.2,  67.7
15:09, +31.1,  68.1
15:10, +31.2,  67.8
15:11, +31.2,  69.1
15:12, +31.1,  67.6
15:13, +31.1,  68.1
15:14, +31.1,  67.0
15:15, +31.1,  66.1
15:16, +31.0,  65.8
15:17, +31.0,  66.1
15:18, +31.0,  66.1
15:19, +31.1,  66.2
15:20, +31.3,  65.4
15:21, +31.3,  64.2
15:22, +31.2,  64.1
15:23, +31.2,  63.9
15:24, +31.2,  64.8
15:25, +31.2,  66.5
15:26, +31.2,  67.0
15:27, +31.1,  67.8
15:28, +31.1,  67.9
15:29, +31.1,  68.4
15:30, +31.0,  68.5
15:31, +31.0,  68.9
15:32, +30.9,  69.2
15:33, +30.9,  66.5
15:34, +31.0,  66.1
15:35, +31.0,  66.3
15:36, +31.1,  66.7
15:37, +31.0,  67.1
15:38, +31.0,  68.1
15:39, +31.0,  68.8
15:40, +31.0,  69.0
15:41, +31.0,  67.6
15:42, +31.1,  65.8
15:43, +31.1,  65.8
15:44, +31.1,  64.7
15:45, +31.1,  64.7
15:46, +31.2,  65.6
15:47, +31.1,  65.4
15:48, +31.1,  65.3
15:49, +31.1,  65.2
15:50, +31.0,  65.2
15:51, +31.0,  66.4
15:52, +30.9,  66.9
15:53, +30.9,  67.8
15:54, +30.9,  66.4
15:55, +30.9,  65.7
15:56, +30.9,  66.2
15:57, +30.9,  67.5
15:58, +30.9,  68.5
15:59, +30.9,  67.8
16:00, +30.9,  68.2
16:01, +31.0,  68.6
16:02, +30.9,  67.8
16:03, +30.9,  67.5
16:04, +30.8,  67.5
16:05, +30.8,  67.1
16:06, +30.8,  67.6
16:07, +30.8,  67.8
16:08, +30.7,  67.7
16:09, +30.6,  69.2
16:10, +30.7,  68.2
16:11, +30.7,  68.9
16:12, +30.7,  69.6
16:13, +30.6,  69.3
16:14, +30.6,  70.3
16:15, +30.7,  71.3
16:16, +30.8,  70.0
16:17, +30.7,  69.2
16:18, +30.7,  69.1
16:19, +30.6,  70.2
16:20, +30.7,  71.2
16:21, +30.7,  71.7
16:22, +30.7,  70.7
16:23, +30.7,  70.3
16:24, +30.7,  69.3
16:25, +30.7,  68.8
16:26, +30.7,  70.5
16:27, +30.7,  70.6
16:28, +30.7,  70.2
16:29, +30.7,  71.3
16:30, +30.7,  72.3
16:31, +30.7,  72.4
16:32, +30.6,  70.9
16:33, +30.6,  71.1
16:34, +30.7,  71.9
16:35, +30.7,  72.4
16:36, +30.7,  71.8
16:37, +30.7,  71.3
16:38, +30.7,  71.0
16:39, +30.6,  71.1
16:40, +30.7,  70.4
