00:01, 157,  2.7, 182,  2.3,  4.3, 180,46
00:02, 181,  3.9, 181,  2.4,  5.6, 157,26
00:03, 144,  6.8, 180,  2.6,  7.0, 145,59
00:04, 177,  3.4, 177,  2.8,  6.8, 144, 0
00:05, 156,  3.0, 177,  2.9,  4.9, 183,23
00:06, 168,  5.3, 175,  3.0,  5.8, 174,58
00:07, 156,  5.0, 172,  3.1,  5.3, 168, 0
00:08, 166,  3.6, 172,  3.2,  5.0, 156, 0
00:09, 179,  3.2, 171,  3.2,  6.6, 157,22
00:10, 148,  3.3, 170,  3.1,  4.1, 188, 2
00:11, 155,  2.5, 169,  3.2,  4.8, 183,49
00:12, 161,  4.0, 168,  3.3,  6.3, 144,50
00:13, 177,  1.4, 169,  3.0,  5.1, 164, 2
00:14, 131,  0.6, 170,  2.9,  4.5, 162,53
00:15, 178,  3.9, 170,  2.9,  4.4, 184,26
00:16, 149,  3.9, 171,  2.9,  4.5, 162,15
00:17, 172,  2.7, 173,  2.8,  3.9, 148, 0
00:18, 172,  1.4, 172,  2.6,  2.9, 163, 1
00:19, 194,  1.6, 173,  2.5,  3.3, 157,42
00:20, 161,  4.1, 174,  2.4,  4.4, 174,50
00:21, 187,  3.3, 173,  2.4,  4.4, 147, 3
00:22, 165,  5.7, 175,  2.4,  5.8, 170,59
00:23, 185,  0.9, 176,  2.5,  5.7, 165, 0
00:24, 178,  3.6, 176,  2.5,  3.6, 176,59
00:25, 147,  1.7, 175,  2.5,  4.8, 174,39
00:26, 170,  4.8, 175,  2.6,  6.8, 162,55
00:27, 140,  0.9, 175,  2.7,  6.0, 169,19
00:28, 183,  2.1, 175,  2.7,  3.5, 175,39
00:29, 141,  4.3, 174,  2.7,  4.5, 154,59
00:30,  92,  1.3, 174,  2.8,  4.5, 169,20
00:31, 195,  0.7, 174,  2.7,  5.2, 152,28
00:32, 167,  1.3, 175,  2.6,  4.9, 172,12
00:33, 207,  1.4, 175,  2.5,  4.7, 177,36
00:34, 151,  0.8, 175,  2.6,  4.4, 178,13
00:35, 183,  4.0, 175,  2.7,  5.8, 168,55
00:36, 160,  3.4, 175,  2.6,  4.7, 164,25
00:37, 184,  1.9, 175,  2.5,  4.2, 170,45
00:38, 185,  2.5, 175,  2.6,  4.5, 180,36
00:39, 166,  1.9, 177,  2.6,  3.9, 190,43
00:40, 159,  2.6, 176,  2.6,  4.1, 182,22
00:41, 170,  2.6, 177,  2.5,  4.2, 172,35
00:42, 184,  4.3, 176,  2.5,  4.3, 183,37
00:43, 143,  1.5, 176,  2.5,  4.3, 184, 0
00:44, 212,  2.8, 178,  2.4,  4.3, 177,51
00:45, 210,  1.9, 178,  2.2,  2.8, 212, 0
00:46, 169,  1.2, 180,  2.1,  4.2, 201,21
00:47, 187,  0.3, 181,  2.0,  4.3, 160, 9
00:48, 173,  3.4, 181,  1.9,  3.4, 172, 0
00:49, 202,  3.0, 181,  2.0,  5.9, 176,49
00:50, 191,  2.1, 181,  2.0,  4.1, 175,29
00:51, 169,  5.0, 181,  2.0,  5.2, 168,59
00:52, 170,  0.7, 180,  2.0,  5.1, 166, 9
00:53, 144,  2.3, 178,  2.1,  3.9, 156,31
00:54, 172,  1.9, 179,  2.1,  3.0, 148, 3
00:55, 183,  2.3, 178,  2.2,  4.2, 160,43
00:56, 203,  1.3, 178,  2.2,  3.3, 182,56
00:57, 164,  3.1, 176,  2.3,  4.4, 167,56
00:58, 179,  2.5, 176,  2.3,  3.1, 164, 0
00:59, 167,  2.3, 176,  2.3,  5.2, 193,12
01:00, 180,  3.1, 175,  2.3,  4.4, 169,32
01:01, 186,  2.0, 175,  2.2,  3.6, 171,38
01:02, 190,  1.4, 176,  2.1,  3.5, 176,45
01:03, 131,  0.8, 176,  2.1,  4.8, 183,37
01:04, 189,  2.5, 176,  2.1,  3.8, 178,29
01:05, 173,  1.9, 176,  2.0,  3.6, 174,35
01:06, 161,  2.6, 175,  2.0,  4.1, 173, 9
01:07, 204,  1.2, 176,  2.0,  3.6, 207,24
01:08, 302,  1.5, 176,  2.1,  5.7, 177, 4
01:09, 164,  3.1, 176,  1.9,  3.1, 160,59
01:10, 202,  2.9, 179,  1.8,  3.1, 164, 0
01:11, 184,  2.3, 179,  1.9,  4.4, 175,32
01:12, 187,  3.4, 179,  1.9,  3.7, 192,58
01:13, 182,  2.7, 180,  2.0,  4.8, 192,36
01:14, 187,  1.6, 180,  2.0,  4.0, 194,42
01:15, 198,  1.1, 182,  2.0,  3.6, 186, 8
01:16, 170,  4.6, 182,  2.1,  5.4, 187,31
01:17, 197,  3.4, 183,  2.1,  4.6, 170, 0
01:18, 183,  0.7, 185,  2.0,  3.4, 196, 0
01:19, 149,  1.1, 185,  2.0,  3.4, 179,18
01:20, 145,  1.5, 183,  2.1,  3.5, 185,51
01:21, 242,  0.9, 184,  2.1,  4.6, 180,12
01:22, 198,  2.5, 185,  2.1,  4.1, 178,53
01:23,  83,  1.5, 183,  2.1,  4.6, 169,56
01:24, 119,  1.8, 182,  2.1,  4.3, 174,38
01:25, 189,  2.7, 181,  2.2,  4.0, 161,45
01:26, 198,  2.1, 180,  2.1,  3.9, 160,34
01:27, 176,  3.3, 180,  2.2,  3.2, 174, 7
01:28, 186,  1.3, 178,  2.2,  4.3, 185, 3
01:29, 205,  2.2, 177,  2.3,  4.4, 184,31
01:30, 171,  4.2, 177,  2.5,  5.4, 159,27
01:31, 201,  0.9, 177,  2.5,  4.7, 179, 1
01:32, 180,  1.5, 176,  2.5,  5.0, 164,33
01:33, 184,  3.2, 178,  2.5,  3.9, 162,46
01:34, 170,  3.3, 178,  2.4,  4.1, 186, 8
01:35, 195,  1.9, 177,  2.6,  8.0, 180,14
01:36, 155,  2.4, 178,  2.5,  3.6, 179,20
01:37, 232,  1.4, 179,  2.6,  4.2, 184,48
01:38, 218,  0.9, 177,  2.7,  4.9, 161,16
01:39, 194,  4.0, 177,  2.8,  6.4, 183,53
01:40, 175,  4.8, 179,  2.7,  5.4, 202, 3
01:41, 167,  3.6, 178,  2.7,  4.8, 175, 0
01:42, 183,  4.0, 178,  2.9,  6.6, 162,41
01:43, 179,  2.4, 177,  2.9,  4.7, 181,28
01:44, 181,  2.9, 178,  3.0,  4.4, 173, 3
01:45, 172,  4.9, 178,  3.1,  7.4, 177,35
01:46, 195,  2.9, 177,  3.2,  5.5, 180, 4
01:47, 194,  2.3, 177,  3.2,  4.4, 197, 2
01:48, 159,  4.8, 178,  3.2,  5.6, 167,50
01:49, 123,  0.6, 177,  3.1,  5.5, 162, 2
01:50, 184,  2.9, 175,  3.2,  7.5, 161,41
01:51, 159,  5.5, 176,  3.3,  6.3, 164,59
01:52, 157,  3.5, 176,  3.2,  5.7, 153,19
01:53, 189,  4.8, 176,  3.2,  4.3, 194, 0
01:54,  95,  0.9, 176,  3.3,  7.2, 167,20
01:55, 193,  3.8, 177,  3.1,  4.1, 162,41
01:56, 197,  3.1, 178,  3.1,  5.5, 161,38
01:57, 202,  1.8, 178,  3.1,  3.6, 194,53
01:58, 174,  3.0, 179,  3.0,  6.5, 197,24
01:59, 228,  1.6, 182,  3.0,  4.5, 185, 8
02:00, 169,  6.0, 184,  2.9,  5.8, 176,41
02:01, 152,  3.3, 183,  2.8,  6.8, 170, 1
02:02, 135,  1.1, 183,  2.8,  6.2, 190, 2
02:03, 185,  4.8, 183,  3.1,  7.7, 174,13
02:04,  69,  1.1, 184,  3.0,  5.2, 198, 3
02:05, 199,  3.7, 183,  3.1,  5.2, 191,34
02:06, 185,  3.9, 183,  3.0,  5.9, 172,23
02:07, 166,  5.5, 183,  3.1,  5.2, 164, 0
02:08, 183,  1.3, 182,  3.2,  7.3, 169,51
02:09, 216,  2.9, 182,  3.3,  5.9, 170,36
02:10, 169,  4.6, 182,  3.4,  6.5, 185,45
02:11, 131,  2.1, 182,  3.3,  4.8, 189,54
02:12, 175,  5.8, 183,  3.3,  6.6, 190,51
02:13, 176,  3.7, 183,  3.1,  7.7, 174, 2
02:14, 182,  3.1, 183,  3.1,  5.5, 181,20
02:15, 184,  3.8, 184,  3.2,  6.6, 190,57
02:16, 198,  2.6, 183,  3.2,  5.9, 176,18
02:17, 171,  2.8, 182,  3.2,  5.7, 180,49
02:18, 174,  5.9, 182,  3.2,  6.3, 183,16
02:19, 181,  1.3, 182,  3.1,  6.1, 180, 3
02:20, 193,  1.6, 182,  2.9,  4.1, 186,22
02:21, 189,  3.9, 181,  3.0,  7.2, 189,36
02:22, 192,  1.4, 181,  3.0,  6.2, 166,14
02:23, 204,  2.4, 182,  3.0,  6.4, 190, 6
02:24, 148,  1.2, 180,  3.1,  7.2, 141,30
02:25, 174,  5.0, 179,  3.0,  4.9, 175, 0
02:26, 167,  4.6, 178,  3.1,  6.7, 183, 5
02:27, 178,  3.8, 177,  3.1,  5.5, 175,58
02:28, 153,  3.2, 178,  2.9,  6.4, 182,15
02:29, 174,  3.0, 178,  3.0,  5.6, 186,51
02:30, 168,  4.6, 176,  3.1,  5.4, 158,57
02:31, 179,  3.7, 177,  3.1,  5.3, 163,31
02:32, 190,  2.6, 176,  3.0,  4.1, 162,38
02:33, 183,  2.0, 175,  2.9,  4.6, 185,16
02:34, 156,  1.5, 176,  2.8,  5.7, 174,21
02:35, 184,  3.5, 176,  2.7,  4.6, 183, 8
02:36, 188,  3.5, 177,  2.7,  6.1, 181,52
02:37, 171,  5.1, 178,  2.8,  5.3, 171,58
02:38, 172,  1.3, 177,  2.9,  6.7, 170, 2
02:39, 161,  1.8, 176,  2.8,  2.9, 183,56
02:40, 218,  1.2, 178,  2.6,  2.9, 186,14
02:41, 182,  1.6, 179,  2.4,  2.6, 195,56
02:42, 152,  1.1, 181,  2.4,  3.7, 159,32
02:43, 175,  4.1, 182,  2.4,  5.2, 184,57
02:44, 193,  2.2, 181,  2.4,  4.8, 194, 6
02:45, 176,  3.9, 181,  2.6,  7.4, 162, 8
02:46, 158,  3.4, 182,  2.5,  4.4, 196,35
02:47, 178,  4.0, 182,  2.4,  4.6, 181,58
02:48, 231,  1.8, 181,  2.3,  4.6, 164,30
02:49, 170,  1.8, 182,  2.3,  4.8, 174,13
02:50, 179,  4.9, 181,  2.5,  6.2, 189,56
02:51, 168,  5.8, 179,  2.8,  6.2, 167,58
02:52, 158,  5.2, 179,  2.9,  6.1, 187, 9
02:53, 222,  2.3, 178,  3.0,  5.2, 158, 0
02:54, 166,  5.5, 179,  3.0,  5.6, 167,59
02:55, 175,  4.0, 178,  2.9,  6.2, 176,31
02:56, 137,  1.2, 178,  3.0,  5.4, 175, 9
02:57, 156,  3.0, 178,  3.0,  5.1, 174, 7
02:58, 171,  6.4, 179,  2.9,  6.3, 174, 0
02:59, 186,  3.9, 178,  3.1,  6.9, 160, 1
03:00, 152,  6.5, 177,  3.1,  6.2, 149, 0
03:01, 175,  5.4, 177,  3.2,  6.9, 148, 4
03:02, 197,  2.2, 175,  3.1,  7.4, 166, 4
03:03, 165,  2.0, 176,  3.1,  5.4, 169,36
03:04, 189,  2.1, 175,  3.2,  6.6, 164, 8
03:05, 281,  0.8, 175,  3.2,  5.8, 171,33
03:06, 187,  4.4, 174,  3.2,  6.6, 172,47
03:07, 204,  2.1, 175,  3.3,  4.9, 190, 1
03:08, 162,  3.8, 174,  3.5,  6.9, 149,11
03:09, 163,  4.0, 174,  3.4,  5.1, 177, 3
03:10, 178,  2.7, 174,  3.5,  5.3, 168, 2
03:11, 150,  1.4, 176,  3.3,  4.4, 182,45
03:12, 166,  3.2, 176,  3.2,  4.3, 177,55
03:13, 177,  3.1, 176,  3.2,  4.8, 164,16
03:14, 110,  0.1, 176,  3.1,  5.9, 170, 7
03:15, 264,  1.7, 177,  3.1,  4.9, 169,14
03:16, 179,  3.8, 177,  3.1,  6.5, 180,15
03:17, 197,  0.9, 177,  3.1,  5.7, 192,43
03:18, 184,  1.8, 177,  2.9,  5.3, 171, 9
03:19, 183,  4.8, 178,  2.9,  4.7, 189, 0
03:20, 200,  2.7, 178,  2.9,  6.1, 178, 2
03:21, 193,  1.0, 179,  2.9,  4.6, 171,16
03:22, 231,  2.2, 179,  2.9,  4.2, 174, 9
03:23, 261,  2.1, 179,  2.8,  5.2, 167,31
03:24, 175,  5.1, 178,  2.9,  5.1, 183,58
03:25,  25,  1.3, 176,  2.9,  6.6, 172, 9
03:26, 151,  4.7, 173,  3.1,  9.4, 149,20
03:27, 225,  1.7, 172,  3.2,  6.4, 166, 3
03:28, 152,  1.5, 172,  3.3,  7.5, 176,31
03:29, 172,  2.9, 172,  3.3,  6.8, 169,12
03:30, 170,  5.3, 172,  3.3,  7.2, 160,24
03:31, 180,  5.7, 171,  3.6,  6.7, 160,29
03:32, 164,  6.3, 171,  3.9,  8.4, 165,52
03:33, 154,  2.6, 172,  4.0,  7.2, 170,32
03:34, 184,  2.0, 172,  4.3,  8.0, 163,14
03:35, 187,  4.1, 173,  4.3,  6.3, 175, 6
03:36, 161,  4.2, 176,  4.1,  4.7, 182, 1
03:37, 102,  2.5, 177,  4.1,  7.5, 160,56
03:38, 169,  3.5, 177,  4.1,  5.7, 159,25
03:39, 178,  3.0, 177,  4.2,  6.2, 182,14
03:40, 182,  3.9, 177,  4.0,  5.5, 160,13
03:41, 176,  1.2, 177,  3.8,  4.6, 184,27
03:42,  75,  1.0, 177,  3.6,  5.1, 161,20
03:43, 131,  1.9, 175,  3.5,  5.4, 176,37
03:44, 177,  3.4, 176,  3.4,  6.4, 173,16
03:45, 169,  4.0, 175,  3.4,  6.8, 180, 3
03:46, 215,  3.6, 174,  3.4,  4.1, 177, 1
03:47, 160,  1.2, 174,  3.2,  4.4, 182,11
03:48, 167,  3.2, 174,  3.1,  5.3, 167,37
03:49, 208,  1.5, 173,  3.2,  7.3, 176,51
03:50, 279,  1.3, 174,  3.3,  8.2, 177,42
03:51, 172,  3.6, 174,  3.5,  7.6, 181,18
03:52, 184,  1.8, 175,  3.5,  5.7, 162,26
03:53, 110,  1.0, 175,  3.4,  5.1, 166,20
03:54, 182,  3.0, 176,  3.3,  5.0, 168,15
03:55, 172,  3.5, 175,  3.2,  4.8, 172, 3
03:56, 210,  2.3, 176,  3.2,  3.8, 174,17
03:57, 205,  2.3, 175,  3.2,  5.5, 137,23
03:58, 118,  0.8, 175,  3.2,  4.4, 173,18
03:59, 171,  5.3, 174,  3.1,  5.6, 166,45
04:00, 172,  3.5, 173,  3.0,  6.0, 164, 3
04:01, 190,  2.9, 174,  2.8,  3.5, 172, 0
04:02, 193,  5.1, 173,  3.0,  7.7, 177,43
04:03, 139,  2.0, 174,  3.1,  5.1, 193, 0
04:04, 209,  2.1, 174,  3.0,  4.8, 187,50
04:05, 186,  2.9, 175,  3.1,  5.8, 174,22
04:06, 163,  5.9, 175,  3.3,  6.3, 178,31
04:07, 181,  2.8, 175,  3.4,  7.9, 165,26
04:08, 182,  3.8, 174,  3.5,  4.7, 155,35
04:09, 155,  4.0, 175,  3.5,  6.0, 167, 8
04:10, 195,  4.0, 175,  3.4,  5.9, 171,52
04:11, 171,  6.0, 173,  3.6,  6.8, 169,57
04:12, 180,  3.4, 174,  3.4,  6.0, 171, 0
04:13, 130,  1.7, 174,  3.4,  6.0, 189,10
04:14, 189,  3.8, 175,  3.4,  3.8, 188, 0
04:15, 178,  3.9, 175,  3.5,  6.0, 178,15
04:16, 186,  3.4, 175,  3.4,  5.8, 184, 5
04:17, 180,  3.9, 176,  3.2,  4.7, 192,20
04:18, 187,  1.5, 176,  3.0,  3.9, 180, 0
04:19, 154,  3.7, 176,  3.0,  4.1, 179,52
04:20, 171,  5.2, 178,  2.9,  5.7, 169,58
04:21, 167,  1.9, 178,  2.8,  6.6, 165,38
04:22, 171,  2.2, 178,  2.7,  3.8, 182,57
04:23, 179,  1.4, 178,  2.6,  3.9, 150, 9
04:24, 174,  2.7, 177,  2.6,  3.5, 165, 3
04:25, 189,  2.3, 177,  2.4,  4.5, 191,54
04:26, 181,  2.6, 177,  2.4,  5.0, 185,52
04:27, 191,  2.6, 176,  2.5,  5.3, 164,29
04:28, 192,  1.3, 177,  2.6,  6.5, 175,14
04:29, 127,  1.2, 176,  2.6,  5.2, 182,42
04:30, 159,  1.2, 177,  2.5,  3.5, 157, 4
04:31, 207,  3.1, 178,  2.4,  4.3, 185,21
04:32, 188,  2.9, 178,  2.5,  5.1, 180,16
04:33, 327,  0.6, 179,  2.5,  4.6, 178,29
04:34, 179,  3.6, 178,  2.6,  5.7, 169,46
04:35, 176,  3.9, 179,  2.6,  3.9, 177, 0
04:36, 185,  3.8, 178,  2.6,  5.4, 173,15
04:37, 173,  4.3, 178,  2.5,  6.0, 182,57
04:38, 181,  2.4, 177,  2.4,  4.3, 173, 0
04:39, 180,  5.0, 178,  2.5,  5.6, 177,22
04:40, 190,  0.6, 178,  2.7,  6.0, 181,42
04:41, 161,  2.2, 178,  2.7,  4.5, 180, 4
04:42, 132,  1.4, 178,  2.7,  5.6, 162,20
04:43, 164,  3.7, 177,  2.8,  6.0, 172,50
04:44, 142,  2.7, 177,  2.9,  5.9, 180,37
04:45, 180,  4.2, 176,  2.9,  5.1, 180,33
04:46, 179,  1.9, 177,  2.8,  4.9, 183, 6
04:47, 176,  2.6, 177,  2.8,  4.1, 171, 6
04:48, 216,  1.7, 177,  2.9,  4.6, 165,31
04:49, 157,  3.2, 177,  2.9,  5.6, 172,55
04:50, 137,  4.0, 176,  2.9,  6.2, 164,25
04:51, 321,  0.8, 176,  2.9,  4.5, 153,49
04:52, 162,  4.0, 176,  3.0,  5.9, 173,23
04:53, 176,  3.9, 175,  3.1,  6.4, 151,17
04:54, 191,  1.6, 173,  3.0,  6.2, 131,21
04:55, 212,  2.7, 174,  2.9,  3.8, 189,10
04:56, 192,  2.8, 173,  3.1,  5.7, 180,38
04:57, 160,  4.1, 172,  3.3,  6.6, 164, 9
04:58, 171,  5.5, 172,  3.3,  5.8, 183,25
04:59, 179,  3.2, 173,  3.3,  5.8, 175, 1
05:00, 186,  4.4, 173,  3.4,  5.7, 176,42
05:01, 209,  2.1, 174,  3.5,  6.7, 159,20
05:02, 171,  5.0, 173,  3.6,  7.1, 147,38
05:03, 191,  4.0, 174,  3.6,  5.7, 158, 2
05:04, 169,  1.6, 175,  3.6,  7.9, 173,18
05:05, 172,  1.7, 173,  3.7,  5.4, 160,15
05:06, 168,  1.8, 173,  3.7,  7.6, 160,49
05:07, 183,  2.7, 174,  3.5,  4.7, 164,53
05:08, 164,  2.7, 173,  3.5,  5.2, 146,30
05:09,  98,  1.0, 172,  3.4,  3.9, 182,32
05:10, 174,  5.6, 172,  3.3,  5.6, 167,34
05:11, 168,  4.4, 172,  3.3,  6.1, 163,48
05:12, 159,  4.1, 172,  3.1,  4.9, 180,12
05:13, 172,  2.8, 172,  3.0,  4.3, 173,32
05:14, 169,  7.2, 171,  3.2,  7.0, 170, 0
05:15, 178,  3.7, 172,  3.2,  7.4, 170, 0
05:16, 164,  4.4, 173,  3.1,  4.7, 156,45
05:17, 166,  1.5, 173,  3.2,  5.0, 166, 1
05:18, 173,  2.6, 174,  3.1,  4.6, 168,24
05:19, 169,  3.8, 173,  3.3,  6.0, 178,28
05:20, 165,  3.5, 174,  3.1,  4.2, 163, 1
05:21, 186,  3.9, 175,  3.1,  6.2, 150,22
05:22, 181,  4.1, 175,  3.1,  4.8, 136,18
05:23, 187,  4.1, 176,  3.1,  4.5, 182,53
05:24, 179,  4.0, 177,  2.9,  4.6, 182,25
05:25, 168,  0.4, 178,  2.7,  5.1, 182,17
05:26, 164,  3.6, 178,  2.8,  6.1, 167,52
05:27, 145,  2.8, 177,  2.8,  5.6, 152, 6
05:28, 186,  3.3, 177,  2.7,  4.2, 174,34
05:29, 179,  4.9, 177,  2.7,  5.2, 175,14
05:30, 175,  4.0, 176,  2.9,  6.4, 164,22
05:31, 130,  1.7, 176,  2.9,  4.7, 177,36
05:32, 159,  3.1, 175,  2.9,  6.1, 181,15
05:33, 165,  5.9, 174,  3.1,  6.1, 175,18
05:34, 181,  4.3, 173,  3.3,  6.6, 173,37
05:35, 170,  1.4, 172,  3.4,  6.4, 162,49
05:36, 190,  4.7, 172,  3.5,  6.4, 182,18
05:37, 186,  5.9, 173,  3.4,  7.0, 172,54
05:38, 248,  1.5, 173,  3.6,  6.3, 159,38
05:39, 212,  1.7, 173,  3.5,  5.0, 166,40
05:40, 159,  1.9, 174,  3.3,  4.6, 155,30
05:41, 154,  3.7, 174,  3.4,  5.8, 184,38
05:42, 181,  6.5, 174,  3.4,  6.5, 180, 0
05:43, 148,  1.5, 174,  3.4,  6.9, 184, 1
05:44, 183,  2.9, 176,  3.2,  5.0, 174,14
05:45, 175,  4.1, 177,  3.3,  7.2, 167,42
05:46, 183,  2.2, 176,  3.3,  7.8, 174,15
05:47, 167,  5.6, 175,  3.5,  8.4, 167,56
05:48, 125,  2.3, 176,  3.4,  6.6, 172, 4
05:49, 296,  0.8, 176,  3.6,  7.8, 156,26
05:50, 184,  2.7, 177,  3.6,  4.7, 159,52
05:51, 182,  4.6, 176,  3.5,  4.6, 182, 0
05:52, 163,  4.3, 176,  3.6,  7.5, 175,49
05:53, 169,  4.3, 176,  3.5,  4.7, 180,59
05:54, 179,  2.9, 176,  3.5,  5.4, 191,22
05:55, 176,  1.8, 176,  3.4,  5.5, 187,31
05:56, 171,  5.6, 175,  3.3,  6.0, 161,51
05:57, 180,  2.3, 177,  3.2,  6.1, 167, 1
05:58, 200,  2.1, 178,  3.2,  6.7, 171,15
05:59, 170,  2.6, 177,  3.0,  5.5, 173,39
06:00, 171,  4.2, 176,  3.2,  6.3, 161, 6
06:01, 146,  0.8, 177,  3.1,  5.4, 177, 3
06:02, 177,  3.2, 178,  2.8,  3.6, 187, 5
06:03, 157,  3.2, 178,  2.7,  4.2, 193,19
06:04, 184,  1.5, 178,  2.7,  5.4, 197,15
06:05, 165,  3.2, 178,  2.7,  6.4, 176,32
06:06, 173,  0.4, 178,  2.6,  5.0, 183, 9
06:07, 206,  2.7, 178,  2.4,  3.5, 171,46
06:08, 179,  2.1, 177,  2.4,  4.9, 180,42
06:09, 180,  5.0, 177,  2.4,  6.0, 182,31
06:10, 164,  3.6, 178,  2.3,  5.0, 180, 0
06:11, 160,  1.1, 177,  2.3,  5.0, 164,43
06:12, 164,  5.2, 178,  2.4,  5.3, 162,59
06:13, 172,  2.9, 179,  2.5,  5.2, 164, 0
06:14, 162,  3.5, 179,  2.6,  4.7, 202, 4
06:15,  85,  0.6, 178,  2.6,  5.5, 180,36
06:16, 192,  2.3, 179,  2.6,  3.6, 176,54
06:17, 195,  2.6, 178,  2.7,  6.4, 181,37
06:18, 160,  1.0, 179,  2.7,  4.0, 179, 4
06:19, 166,  3.8, 179,  2.7,  6.2, 172,52
06:20, 261,  1.1, 179,  2.7,  5.1, 172, 6
06:21, 169,  0.9, 180,  2.7,  3.8, 200,36
06:22, 157,  3.2, 180,  2.6,  3.5, 186, 7
06:23, 165,  0.6, 179,  2.5,  3.2, 157, 0
06:24, 166,  3.7, 178,  2.5,  4.3, 172,18
06:25, 143,  2.5, 179,  2.5,  4.0, 175,20
06:26, 107,  1.0, 178,  2.4,  2.6, 146, 0
06:27, 155,  3.6, 177,  2.4,  5.9, 162,13
06:28, 183,  1.1, 177,  2.5,  5.4, 172, 3
06:29, 182,  3.5, 178,  2.4,  5.4, 176,47
06:30, 204,  2.4, 178,  2.5,  4.9, 185,43
06:31, 191,  1.4, 177,  2.5,  3.9, 182, 7
06:32, 153,  1.6, 177,  2.5,  4.3, 174,28
06:33, 183,  3.0, 177,  2.5,  5.0, 167,56
06:34, 202,  2.7, 178,  2.6,  4.8, 174,16
06:35, 207,  1.6, 178,  2.6,  4.1, 174,29
06:36, 308,  0.3, 180,  2.7,  4.8, 192,24
06:37, 179,  2.3, 182,  2.4,  3.0, 178,48
06:38, 172,  1.2, 181,  2.4,  4.4, 177,21
06:39, 127,  0.6, 180,  2.3,  4.3, 181,24
06:40, 180,  0.5, 181,  2.2,  3.7, 184, 9
06:41, 157,  2.0, 179,  2.2,  3.6, 164,28
06:42, 166,  3.4, 179,  2.1,  3.9, 166,55
06:43, 173,  3.5, 178,  2.2,  4.1, 153,43
06:44, 251,  1.0, 180,  2.1,  3.5, 173, 0
06:45, 201,  1.9, 180,  2.0,  4.3, 178, 9
06:46, 155,  1.5, 179,  1.9,  3.9, 185,19
06:47, 249,  1.6, 179,  2.0,  4.9, 181,51
06:48, 157,  0.7, 178,  1.9,  3.3, 173,18
06:49, 166,  0.1, 179,  1.9,  3.4, 171,18
06:50, 189,  3.0, 180,  2.0,  3.6, 173,56
06:51, 148,  2.4, 181,  2.0,  3.0, 166,35
06:52, 157,  1.1, 181,  1.9,  2.8, 180,13
06:53, 166,  2.5, 182,  1.9,  4.6, 170,17
06:54, 171,  1.3, 181,  1.8,  4.0, 170,18
06:55, 186,  2.4, 181,  1.8,  3.4, 179,54
06:56, 194,  1.2, 181,  1.9,  5.3, 180,25
06:57, 229,  1.2, 181,  1.9,  4.8, 154,23
06:58, 174,  4.2, 180,  2.0,  4.9, 189,58
06:59, 176,  3.6, 180,  2.1,  5.7, 185,14
07:00, 184,  4.3, 179,  2.2,  5.1, 171,58
07:01, 160,  4.2, 179,  2.3,  4.8, 165, 5
07:02, 174,  5.1, 178,  2.3,  5.2, 178,59
07:03, 186,  2.7, 177,  2.3,  5.1, 174, 0
07:04, 189,  0.7, 177,  2.4,  4.6, 190,21
07:05, 244,  0.7, 178,  2.4,  3.5, 200,38
07:06, 140,  2.0, 178,  2.4,  4.9, 190, 5
07:07, 164,  1.9, 178,  2.5,  6.0, 164,33
07:08, 218,  2.0, 180,  2.4,  4.9, 181, 6
07:09, 343,  0.8, 179,  2.4,  5.1, 183, 4
07:10, 156,  3.5, 178,  2.4,  5.9, 170,50
07:11, 176,  1.0, 178,  2.4,  5.6, 173, 3
07:12, 201,  1.8, 177,  2.4,  4.5, 162,41
07:13, 211,  0.9, 177,  2.5,  4.7, 167,28
07:14, 186,  2.0, 177,  2.6,  5.3, 182,19
07:15, 177,  1.7, 176,  2.6,  4.2, 194,15
07:16, 178,  1.0, 177,  2.5,  2.9, 179, 8
07:17, 192,  1.7, 177,  2.4,  3.3, 175,12
07:18, 194,  2.3, 175,  2.4,  4.1, 174,47
07:19, 176,  0.5, 175,  2.3,  4.1, 190,46
07:20, 176,  1.6, 176,  2.2,  4.0, 170,38
07:21, 162,  4.2, 176,  2.3,  5.2, 169,53
07:22, 177,  5.2, 178,  2.4,  5.7, 155,22
07:23, 158,  3.9, 178,  2.5,  5.9, 186, 2
07:24, 225,  1.1, 179,  2.4,  3.9, 158, 0
07:25, 174,  3.2, 179,  2.4,  6.6, 178,18
07:26, 176,  2.8, 180,  2.5,  5.5, 181, 8
07:27, 190,  2.2, 180,  2.6,  3.7, 172, 2
07:28, 185,  2.2, 182,  2.5,  4.2, 157, 6
07:29, 175,  4.1, 182,  2.7,  6.5, 160,37
07:30, 233,  1.2, 183,  2.7,  5.4, 179, 5
07:31, 174,  3.7, 183,  2.6,  3.7, 184,45
07:32, 111,  1.3, 183,  2.5,  5.3, 178,21
07:33, 180,  4.6, 183,  2.5,  5.7, 187,55
07:34, 153,  2.2, 183,  2.5,  4.6, 180, 0
07:35, 210,  2.1, 182,  2.4,  4.2, 171,43
07:36, 163,  4.9, 181,  2.5,  6.5, 167,56
07:37, 166,  4.4, 181,  2.6,  5.4, 190, 3
07:38, 175,  3.2, 180,  2.7,  5.6, 174, 2
07:39, 164,  1.7, 181,  2.5,  3.2, 175, 0
07:40, 178,  2.3, 181,  2.5,  4.3, 176,17
07:41, 181,  1.8, 180,  2.5,  3.4, 175,14
07:42, 197,  1.4, 180,  2.4,  4.2, 166,55
