00:01,  77,  0.5,  92,  1.5,  2.0, 119,50
00:02, 119,  0.8,  95,  1.6,  2.3, 108,28
00:03, 144,  1.0,  98,  1.6,  1.9, 106,21
00:04, 121,  1.1, 100,  1.5,  1.8, 116,45
00:05, 121,  1.2, 103,  1.5,  2.2, 106,29
00:06,  69,  0.7, 105,  1.4,  2.1, 112,20
00:07, 104,  0.9, 106,  1.4,  1.7, 104,30
00:08, 101,  1.5, 106,  1.4,  1.7,  99,41
00:09,  95,  1.0, 106,  1.3,  1.5, 102, 0
00:10, 103,  1.4, 106,  1.3,  1.8,  81,19
00:11,  98,  1.2, 106,  1.3,  2.0, 106,14
00:12,  86,  1.4, 106,  1.3,  1.9, 108,23
00:13, 113,  1.6, 106,  1.3,  2.0, 103,43
00:14, 112,  1.5, 106,  1.3,  2.1,  99,19
00:15,  97,  1.2, 106,  1.3,  1.7, 110,15
00:16, 118,  1.9, 107,  1.3,  2.7, 105,49
00:17, 125,  1.6, 108,  1.4,  2.1, 105,51
00:18, 126,  1.4, 109,  1.3,  1.8, 121,19
00:19, 110,  0.9, 110,  1.3,  1.4, 126, 0
00:20, 108,  0.9, 110,  1.3,  1.9, 101,29
00:21, 102,  1.0, 109,  1.3,  1.2,  94,55
00:22, 111,  1.2, 109,  1.3,  1.6,  88,13
00:23, 106,  1.7, 108,  1.2,  1.7, 106, 0
00:24,  99,  1.4, 108,  1.2,  1.7, 106, 0
00:25, 108,  0.8, 108,  1.2,  1.7,  93,19
00:26, 130,  1.4, 108,  1.2,  2.2, 114,55
00:27, 110,  1.8, 109,  1.1,  1.8, 110, 0
00:28, 106,  1.0, 109,  1.1,  2.0, 111, 3
00:29, 111,  1.1, 109,  1.1,  1.4, 146,41
00:30, 135,  0.8, 111,  1.1,  1.4, 111, 6
00:31, 138,  0.5, 113,  1.1,  1.1, 104,19
00:32, 124,  1.2, 114,  1.1,  1.5, 133,27
00:33, 108,  1.1, 113,  1.1,  1.9,  89,38
00:34, 114,  1.0, 113,  1.1,  1.7, 111,26
00:35,  76,  0.4, 113,  1.1,  1.4, 117,20
00:36, 106,  1.4, 111,  1.0,  1.4, 107,59
00:37,  95,  1.1, 108,  1.0,  1.6,  91,13
00:38,  91,  0.8, 106,  1.0,  1.8,  88,22
00:39,  85,  1.6, 104,  1.1,  1.6,  91,46
00:40,  98,  1.0, 101,  1.1,  1.6,  88, 2
00:41,  97,  1.0, 101,  1.1,  1.2, 119,48
00:42,  87,  1.0,  99,  1.1,  1.1,  99, 1
00:43, 116,  0.8,  98,  1.0,  1.2, 108, 3
00:44,  84,  0.9,  98,  1.0,  1.1, 108,40
00:45, 111,  0.7,  97,  1.0,  1.0,  85, 0
00:46,  97,  1.1,  97,  1.0,  1.4,  95,15
00:47,  94,  0.2,  98,  0.9,  1.1,  97, 0
00:48,  49,  0.4,  98,  0.8,  0.5, 100,51
00:49,  75,  0.8,  97,  0.7,  0.8,  77,58
00:50,  98,  0.8,  95,  0.7,  1.1,  55,24
00:51,  85,  0.3,  92,  0.7,  1.0,  82,12
00:53, 113,  0.8,  90,  0.6,  0.9,  69,44
00:54,  95,  1.2,  88,  0.6,  1.2,  89,39
00:55, 120,  0.8,  88,  0.7,  1.2,  95, 0
00:56, 117,  0.9,  91,  0.6,  1.0, 116,57
00:57, 138,  0.8,  93,  0.6,  0.9, 133,11
00:58, 137,  1.0,  97,  0.7,  1.4, 127,20
00:59, 128,  1.0, 101,  0.7,  1.4, 125,21
01:00, 111,  0.5, 105,  0.7,  1.4, 129, 4
01:01, 114,  0.7, 111,  0.8,  1.2, 130,44
01:02, 127,  1.0, 114,  0.8,  1.4, 126,18
01:03, 126,  1.1, 117,  0.9,  1.4, 131,13
01:04, 124,  1.2, 120,  0.9,  1.4, 118,36
01:05, 106,  0.8, 121,  0.9,  1.5, 107,55
01:06, 106,  1.6, 120,  1.0,  1.6, 103,57
01:07, 134,  0.6, 119,  1.0,  1.6, 106, 0
01:08, 111,  1.1, 118,  1.0,  1.6, 109,15
01:09,  97,  1.3, 115,  1.0,  1.5,  98,29
01:10,  85,  1.3, 113,  1.1,  1.4,  87,50
01:11,  88,  0.6, 107,  1.1,  1.3,  85, 0
01:12,  68,  0.9, 101,  1.1,  1.2,  80,22
01:13,  57,  1.3,  96,  1.1,  1.6,  50,49
01:14,  55,  1.2,  89,  1.1,  1.7,  50,40
01:15,  90,  0.9,  84,  1.1,  1.6,  46,15
01:16,  62,  1.0,  77,  1.1,  1.4,  51,26
01:17,  46,  1.2,  70,  1.1,  1.4,  49,43
01:18,  35,  0.9,  64,  1.1,  1.2,  46, 0
01:20,  31,  0.9,  51,  1.1,  1.1,  28,27
01:21,  37,  0.8,  48,  1.1,  1.0,  32,21
01:22,  46,  0.9,  45,  1.1,  1.0,  57,55
01:23,  23,  0.6,  43,  1.0,  0.9,  37,16
01:24,  44,  0.8,  41,  1.0,  1.0,  39,17
01:25,  39,  0.9,  40,  0.9,  1.0,  47, 6
01:26,  43,  0.8,  39,  0.9,  1.0,  39,12
01:27,  43,  0.8,  38,  0.9,  1.0,  40,44
01:28,  45,  0.7,  38,  0.9,  1.0,  40, 4
01:29,  35,  0.7,  38,  0.8,  0.9,  34, 4
01:30,  40,  0.9,  39,  0.8,  0.9,  40, 0
01:31,  48,  1.1,  39,  0.8,  1.1,  44,26
01:32,  56,  1.1,  40,  0.8,  1.2,  58,46
01:33,  60,  1.2,  43,  0.9,  1.5,  58,32
01:34,  45,  1.1,  44,  0.9,  1.5,  64,38
01:35,  57,  1.2,  45,  1.0,  1.5,  51,31
01:36,  39,  1.0,  45,  1.0,  1.2,  42,54
01:37,  35,  0.9,  44,  1.0,  1.1,  23,39
01:38,  38,  1.1,  45,  1.0,  1.2,  41,33
01:39,  44,  1.4,  45,  1.1,  1.4,  42,54
01:40,  46,  1.5,  46,  1.1,  1.6,  47,26
01:41,  56,  1.5,  47,  1.2,  1.5,  49, 1
01:42,  54,  1.5,  47,  1.2,  1.5,  56, 0
01:43,  56,  1.3,  46,  1.2,  1.5,  53, 0
01:45,  61,  1.1,  46,  1.2,  1.3,  55,28
01:46,  56,  1.2,  48,  1.2,  1.3,  68,52
01:47,  59,  1.2,  51,  1.2,  1.3,  60, 5
01:48,  65,  1.5,  53,  1.3,  1.5,  62,58
01:49,  64,  1.5,  55,  1.3,  1.7,  60,37
01:50,  60,  1.4,  56,  1.3,  1.7,  62,45
01:51,  59,  1.4,  57,  1.3,  1.6,  55,54
01:52,  54,  1.5,  58,  1.3,  1.6,  60,17
01:53,  75,  1.0,  58,  1.3,  1.6,  56, 5
01:54,  70,  1.1,  60,  1.3,  1.4,  71,52
01:55,  65,  0.7,  61,  1.3,  1.4,  76,36
01:56,  77,  0.8,  63,  1.2,  1.2,  70,29
01:57,  71,  0.8,  64,  1.2,  1.1,  85,40
01:58,  74,  1.3,  66,  1.2,  1.7,  88,20
01:59,  72,  1.6,  68,  1.2,  1.7,  86,52
02:00,  84,  1.8,  70,  1.2,  1.9,  90,42
02:01,  95,  1.9,  73,  1.2,  2.0,  94,31
02:02,  97,  2.0,  77,  1.3,  2.0,  97,48
02:03, 105,  1.8,  81,  1.3,  2.1,  97,29
02:04,  97,  1.8,  85,  1.4,  1.9,  97, 6
02:05, 100,  1.8,  88,  1.4,  1.9,  98,48
02:06,  88,  2.0,  90,  1.5,  2.0,  87,59
02:08,  95,  1.4,  91,  1.7,  1.9,  82,11
02:09,  85,  1.1,  92,  1.7,  1.6,  87,56
02:10,  65,  0.7,  91,  1.6,  1.6,  85,40
02:11,  79,  1.1,  90,  1.5,  1.6,  83,13
02:13,  69,  1.2,  84,  1.4,  1.5,  62,51
02:14,  65,  1.7,  80,  1.3,  1.7,  66,59
02:15,  78,  0.8,  76,  1.3,  1.7,  65, 0
02:16,  74,  0.7,  74,  1.2,  1.3,  81,29
02:17,  79,  1.4,  73,  1.1,  1.3,  80, 0
02:18,  89,  1.9,  73,  1.1,  2.0,  89,59
02:19, 107,  1.7,  74,  1.2,  2.0,  93,23
02:20,  98,  1.6,  76,  1.3,  2.1, 102,42
02:21,  93,  1.8,  79,  1.3,  2.0,  97, 5
02:22,  96,  2.0,  81,  1.4,  2.1,  94,26
02:23,  89,  2.2,  84,  1.5,  2.3,  92,56
02:24,  59,  1.4,  86,  1.5,  2.2,  89, 0
02:25,  80,  1.3,  88,  1.5,  1.9,  95,25
02:26,  85,  1.7,  89,  1.6,  2.1,  89,11
02:27,  94,  1.5,  89,  1.6,  1.7,  85, 0
02:28,  51,  1.5,  87,  1.6,  1.8,  72,21
02:29,  57,  1.0,  85,  1.5,  1.7,  75, 4
02:30,  60,  1.9,  81,  1.5,  2.2,  48,45
02:31,  51,  2.3,  77,  1.5,  2.5,  51,50
02:32,  54,  2.3,  73,  1.6,  2.7,  51,41
02:33,  55,  2.3,  69,  1.6,  2.6,  57,48
02:34,  47,  2.3,  65,  1.7,  2.4,  52,22
02:35,  45,  2.0,  61,  1.7,  2.3,  48, 0
02:36,  36,  1.7,  57,  1.8,  2.1,  38, 2
02:37,  19,  1.3,  53,  1.8,  1.8,  42, 6
02:38,  42,  1.8,  51,  1.8,  2.2,  42,37
02:39,  41,  1.4,  48,  1.8,  2.1,  46,14
02:40,  39,  1.5,  45,  1.8,  1.8,  32,24
02:41,  37,  2.2,  43,  1.8,  2.1,  29,48
02:42,  39,  2.1,  41,  1.7,  2.5,  39,40
02:43,  32,  2.3,  40,  1.7,  2.4,  31,58
02:44,  45,  2.0,  38,  1.7,  2.3,  32, 0
02:45,  39,  2.1,  38,  1.7,  2.4,  39,47
02:46,  34,  1.9,  38,  1.7,  3.0,  43,15
02:47,  39,  2.0,  38,  1.7,  2.3,  45,55
02:48,  39,  1.8,  37,  1.7,  2.2,  41,44
02:49,  47,  2.4,  38,  1.8,  2.4,  47, 0
02:50,  56,  2.4,  39,  1.8,  2.5,  53,44
02:51,  62,  2.2,  41,  1.9,  2.4,  56, 0
02:52,  57,  2.0,  43,  1.9,  2.4,  52,12
02:53,  67,  1.4,  45,  1.9,  2.2,  55,17
02:54,  84,  0.9,  48,  1.9,  2.1,  58,29
02:55,  65,  1.4,  50,  1.9,  2.0,  56,31
02:56,  54,  1.5,  51,  1.8,  1.6,  53, 3
02:57,  45,  1.1,  52,  1.7,  1.7,  57,27
02:59,  76,  0.7,  56,  1.5,  0.7,  76,59
03:00, 125,  0.0,  58,  1.3,  0.8,  74, 5
03:01,   0,  0.0,  58,  1.1,  0.0, 125, 0
03:02,   0,  0.0,  58,  0.9,  0.2,   1,53
03:03, 311,  0.4,  53,  0.7,  0.4, 310,52
03:04, 302,  0.8,  38,  0.6,  0.8, 300,57
03:05,   5,  0.7,  18,  0.5,  1.4, 316,36
03:06, 325,  0.2,   1,  0.5,  1.1, 343,35
03:07, 353,  0.6, 350,  0.4,  0.8, 342,54
03:08, 352,  1.0, 340,  0.4,  1.1, 349,58
03:09, 306,  0.1, 336,  0.4,  1.0, 352, 0
03:10,   7,  0.7, 334,  0.5,  1.2,   6,17
03:11,   0,  0.8, 337,  0.5,  1.2, 348,37
03:12,   0,  0.0, 338,  0.6,  1.1, 354,20
03:13, 348,  0.7, 341,  0.6,  0.6, 349, 0
03:14, 336,  0.8, 345,  0.6,  1.4, 348,56
03:15,  45,  0.5, 348,  0.6,  1.8, 354,40
03:16,  51,  0.4, 352,  0.5,  1.5,  10,48
03:17, 338,  0.8, 352,  0.6,  1.4,  16,27
03:18, 346,  0.9, 353,  0.7,  1.7,   8,15
03:19,   2,  1.0, 356,  0.7,  1.9, 355,18
03:20,   4,  0.9, 358,  0.8,  1.4, 353,19
03:21,  39,  0.8, 359,  0.8,  1.7,   4,42
03:22, 338,  0.2, 360,  0.8,  1.3,  11,13
03:24,  14,  0.8,   5,  0.9,  1.3, 353,21
03:25,  18,  1.0,   9,  0.9,  1.4,  18,22
03:26,  23,  1.1,  11,  1.0,  2.1,  16,31
03:27,   5,  1.2,  13,  1.0,  1.4,  41, 3
03:28,  22,  0.9,  16,  0.9,  1.2,   5, 0
03:29,  24,  0.9,  20,  0.9,  1.2,  26, 7
03:30,  44,  1.4,  25,  0.9,  1.4,  46,39
03:31,  51,  1.3,  28,  1.0,  1.5,  40,10
03:32,  34,  1.4,  32,  1.0,  1.7,  48,17
03:33,  47,  0.8,  34,  1.1,  1.4,  35, 1
03:34,   1,  0.3,  36,  1.0,  0.8,  47, 0
03:35,  23,  0.3,  36,  1.0,  0.7,  21,32
03:36,  97,  0.3,  35,  0.9,  0.8,  30,18
03:37,   0,  0.0,  36,  0.8,  0.5,   0,42
03:38,   6,  0.6,  35,  0.8,  0.6,  12,20
03:39,  22,  0.6,  33,  0.7,  0.6,  21,54
03:40,  29,  0.7,  30,  0.6,  0.8,  21,13
03:41,  22,  0.9,  28,  0.6,  1.0,  25,29
03:42,  20,  0.6,  26,  0.5,  1.0,  22, 1
03:43,  60,  0.5,  26,  0.5,  0.8,  53,33
03:44,  39,  0.8,  26,  0.5,  0.8,  28,48
03:45,  32,  0.8,  27,  0.5,  0.8,  54,10
03:46,  10,  0.8,  27,  0.5,  0.8,  32, 0
03:47,  39,  0.2,  26,  0.5,  0.8,  10, 0
03:48,  84,  1.2,  28,  0.6,  1.2,  83,59
03:49,   1,  0.4,  32,  0.6,  1.5,  86, 3
03:50,  46,  0.5,  32,  0.6,  0.7,  35,47
03:51,   0,  0.0,  32,  0.5,  0.7,  43, 7
03:52,  41,  0.3,  34,  0.5,  0.5,  19,33
03:53,   6,  0.4,  34,  0.5,  0.8,  40,31
03:54,   6,  0.6,  33,  0.5,  0.8,  23,45
03:55,   0,  0.0,  30,  0.5,  0.7,   6, 4
03:56,   0,  0.0,  32,  0.4,  0.1, 351, 6
03:57,   1,  0.1,  33,  0.4,  0.3, 359,37
03:58,   0,  0.1,  30,  0.3,  0.2,   0,55
03:59, 352,  0.6,  23,  0.3,  0.7,   0,22
04:00, 350,  0.4,  18,  0.3,  0.6, 353, 2
04:01,   4,  0.3,  15,  0.3,  0.5,   3,28
04:02,   0,  0.0,  11,  0.3,  0.3,   4, 0
04:03,   0,  0.0,   6,  0.2,  0.2,  86,25
04:04,  21,  0.3,   2,  0.2,  0.3,  21,55
04:05, 115,  0.3,  10,  0.2,  0.7,  52,47
04:06,  62,  0.5,  20,  0.2,  0.8,  79,13
04:07,  43,  0.6,  26,  0.3,  0.8,  37,36
04:08,   0,  0.0,  30,  0.3,  0.9,  52,12
04:09,  86,  0.7,  41,  0.4,  1.3, 124,38
04:10,  59,  0.8,  56,  0.4,  1.2, 107,18
04:11, 128,  0.6,  65,  0.5,  1.2,  60,44
04:12,  66,  0.7,  69,  0.5,  1.4,  58,11
04:13,  43,  0.6,  69,  0.6,  1.0,  62, 8
04:14,  50,  1.0,  69,  0.7,  1.5,  98,54
04:15, 113,  1.4,  72,  0.8,  1.4,  70,38
04:16,  91,  0.9,  74,  0.8,  1.4, 113, 0
04:17,  85,  1.2,  77,  0.8,  1.1,  78,36
04:18,  56,  0.8,  75,  0.8,  1.2,  83, 1
04:19,  57,  1.0,  72,  0.8,  1.1,  71,12
04:20,  38,  0.8,  67,  0.8,  1.2,  51, 8
04:21,  54,  0.8,  66,  0.8,  1.0,  62,23
04:22,  74,  0.6,  66,  0.8,  0.8,  54, 0
04:23,  62,  0.4,  65,  0.7,  0.8,  61,33
04:24,  58,  0.6,  66,  0.7,  0.6,  55, 0
04:25,  82,  0.8,  67,  0.7,  1.4,  72,42
04:26,  50,  0.6,  67,  0.7,  1.3, 101,43
04:27,  82,  0.8,  68,  0.7,  1.2, 109,14
04:28, 111,  1.0,  72,  0.7,  1.1, 116,55
04:29,  77,  0.7,  77,  0.7,  1.0, 111, 0
04:30,  85,  1.2,  82,  0.7,  1.3,  97,57
04:31,  62,  0.4,  85,  0.7,  1.2,  85, 0
04:32,  98,  0.5,  87,  0.7,  1.2,  44, 6
04:33,  99,  0.6,  90,  0.8,  1.7,  98,39
04:34,  65,  1.0,  89,  0.8,  1.2,  71,52
04:35,  85,  1.8,  90,  0.9,  1.9, 135,18
04:36,  76,  1.5,  90,  1.0,  2.2,  87,32
04:37,  65,  0.9,  90,  1.0,  1.5,  76, 0
04:38, 113,  0.2,  89,  1.0,  1.2, 102,19
04:39,  94,  1.6,  89,  1.0,  1.7,  93, 0
04:40,  99,  1.1,  89,  1.0,  1.6,  94, 0
04:41,  84,  0.3,  91,  1.0,  1.3,  82,12
04:42,  56,  0.4,  91,  1.0,  0.7, 125,54
04:43,  61,  0.7,  90,  0.9,  1.0,  80,24
04:44,  51,  0.2,  90,  0.9,  1.4,  77,26
04:45,  85,  0.4,  89,  0.8,  0.6, 113,14
04:46,  72,  0.4,  89,  0.7,  0.7,  77,39
04:47,   0,  0.0,  91,  0.6,  0.4,  82,25
04:48,  86,  0.6,  91,  0.6,  0.8,  94,50
04:49,  53,  0.5,  89,  0.6,  1.3,  83,19
04:50,  62,  0.5,  84,  0.5,  0.8,  66,16
04:51,  56,  0.6,  81,  0.5,  0.6,  43,59
04:52,  37,  0.1,  79,  0.5,  1.0,  70,10
04:53,   0,  0.0,  75,  0.5,  0.7,  79,11
04:54,   0,  0.0,  75,  0.4,  0.6,  56,29
04:55,  11,  0.1,  71,  0.4,  0.8,  52,45
04:56,   0,  0.0,  69,  0.4,  0.3,   7,11
04:57,  39,  0.4,  64,  0.3,  0.4,  43,59
04:58,  49,  0.2,  60,  0.4,  0.8,  36,44
04:59, 152,  0.1,  56,  0.3,  0.2,  49, 0
05:01, 117,  0.3,  66,  0.3,  0.8,  88,21
05:02,  79,  0.9,  65,  0.3,  0.9,  79, 0
05:03,  57,  0.9,  69,  0.3,  1.5,  75,12
05:04,  62,  1.0,  66,  0.4,  1.0,  55,12
05:05,  74,  1.2,  67,  0.4,  1.5,  68,55
05:06, 104,  0.8,  69,  0.5,  1.4,  88,38
05:07,  88,  2.0,  72,  0.7,  2.5,  93,38
05:08,  72,  1.4,  77,  0.8,  2.0,  88, 0
05:09,  81,  1.3,  78,  0.9,  1.4,  70, 1
05:10,  93,  1.6,  78,  1.0,  1.9,  94, 8
05:11,  69,  1.0,  77,  1.0,  1.6,  78,50
05:12,  95,  1.7,  79,  1.1,  1.8,  91,30
05:13, 116,  1.5,  81,  1.2,  2.3,  87, 9
05:14, 122,  0.9,  87,  1.2,  2.2, 111,40
05:15,  97,  1.4,  90,  1.3,  1.9,  98,21
05:16,  87,  2.0,  91,  1.3,  2.0,  88, 0
05:17,  93,  2.2,  91,  1.4,  2.8,  91, 6
05:18, 110,  1.1,  93,  1.4,  2.3,  91, 1
05:19, 104,  1.2,  94,  1.4,  2.8, 124,41
05:21, 126,  2.0,  99,  1.5,  2.9, 105,12
05:22, 109,  1.1, 100,  1.5,  2.0, 126, 0
05:23, 110,  0.9, 101,  1.4,  1.5, 109,28
05:24,  85,  0.4, 102,  1.4,  1.3, 125,37
05:25, 112,  1.2, 102,  1.4,  1.7,  84,35
05:26,  93,  0.9, 104,  1.3,  1.4,  88,15
05:27,  74,  1.5, 103,  1.3,  1.7,  94,48
05:28,  85,  1.2, 101,  1.3,  2.0,  78, 5
05:29,  92,  0.8,  99,  1.2,  1.6,  58, 9
05:30,  79,  0.8,  97,  1.2,  1.9, 105,16
05:31,  77,  1.0,  96,  1.1,  1.8,  93,12
05:32,  96,  1.5,  95,  1.1,  1.9, 104,55
05:33, 100,  1.3,  94,  1.2,  3.4,  88,22
05:34,  94,  1.0,  92,  1.3,  1.8,  91,40
05:35, 100,  2.1,  93,  1.3,  2.1, 101, 0
05:36,  83,  1.5,  93,  1.4,  2.2,  95, 1
05:37,  96,  1.9,  95,  1.4,  2.0, 107,32
05:38, 118,  1.8,  98,  1.4,  2.4, 111,30
05:39, 111,  1.5, 101,  1.5,  1.9, 106,37
05:40, 116,  1.0, 102,  1.5,  2.3, 110, 5
05:41,  96,  1.0, 104,  1.5,  2.0, 140,13
05:42,  72,  1.3, 105,  1.6,  2.9, 132,29
05:43, 114,  1.4, 106,  1.5,  1.6, 113,33
05:44, 103,  1.4, 108,  1.5,  2.7, 108,51
05:45, 100,  3.1, 108,  1.6,  3.1,  99,59
05:46, 101,  2.5, 108,  1.7,  3.5, 105,32
05:47,  99,  1.9, 107,  1.8,  2.9, 103,13
05:48, 103,  1.5, 107,  1.8,  2.5,  84,41
05:49, 108,  2.0, 105,  1.9,  3.0, 111,11
05:50, 115,  2.1, 106,  1.8,  2.2, 125,45
05:51, 116,  1.7, 107,  1.9,  2.1, 115, 0
05:52, 118,  1.6, 107,  1.8,  2.2, 123,35
05:53, 112,  2.5, 107,  1.9,  2.7, 117,38
05:54, 116,  1.9, 107,  1.9,  2.7, 113, 1
05:55, 119,  1.0, 108,  1.8,  2.2, 104,49
05:56,  94,  1.7, 108,  1.7,  2.0, 125,48
05:57, 136,  1.4, 109,  1.7,  2.4, 115,20
05:58, 119,  1.4, 111,  1.6,  2.3,  93,34
05:59, 115,  2.1, 113,  1.6,  3.6, 131,14
06:00, 119,  1.6, 113,  1.7,  3.1, 121,34
06:01, 112,  2.6, 114,  1.7,  2.7, 135, 5
06:02,  66,  1.0, 113,  1.8,  3.0, 111,11
06:03, 117,  2.1, 115,  1.8,  2.6, 112,49
06:04, 111,  1.7, 116,  1.9,  3.6, 125, 8
06:05, 109,  2.7, 117,  1.9,  2.7, 108,52
06:06,  91,  1.6, 118,  2.1,  4.9, 127, 5
06:07, 106,  2.1, 119,  2.2,  3.4, 126,33
06:08, 121,  1.6, 119,  2.2,  3.3, 148,15
06:09, 115,  2.0, 119,  2.2,  3.2, 136,35
06:10, 135,  2.5, 119,  2.2,  4.0, 116,17
06:11, 115,  4.0, 119,  2.3,  4.2, 113,49
06:12,  98,  2.5, 119,  2.4,  4.2, 127,21
06:13, 127,  1.5, 118,  2.5,  5.0, 112,24
06:14, 124,  2.3, 118,  2.5,  3.5, 117,41
06:15, 104,  2.6, 118,  2.6,  3.7, 131,57
06:16, 118,  2.2, 117,  2.5,  2.6, 114,13
06:17, 108,  2.4, 116,  2.4,  2.9, 102,52
06:18,  76,  1.2, 115,  2.4,  2.9, 112,54
06:19, 107,  3.0, 114,  2.4,  3.3, 106,10
06:20,  97,  0.9, 113,  2.3,  3.0, 107, 0
06:21, 130,  2.0, 113,  2.2,  4.0, 118,32
06:22, 117,  2.0, 113,  2.2,  3.0, 129, 4
06:23, 112,  1.9, 113,  2.0,  3.3, 128,12
06:24, 110,  2.2, 114,  2.1,  3.8, 129,35
06:25, 121,  2.5, 114,  2.1,  4.0, 115,46
06:26, 116,  1.8, 115,  2.1,  2.8, 109,44
06:27, 130,  3.2, 115,  2.1,  3.2, 131, 0
06:28, 110,  2.3, 115,  2.2,  3.4, 131, 9
06:29, 117,  2.6, 115,  2.2,  2.7, 113,45
06:30, 106,  1.4, 115,  2.1,  2.6, 117, 0
06:31, 129,  2.8, 115,  2.1,  3.1, 106,24
06:32,  97,  1.0, 116,  2.1,  3.6, 120,15
06:33, 127,  2.3, 117,  2.1,  3.3, 138,23
06:34, 140,  2.4, 116,  2.1,  4.0, 119, 9
06:35, 117,  2.2, 117,  2.1,  4.2, 135, 7
06:36, 121,  1.1, 116,  2.0,  2.5, 114, 4
06:37, 163,  0.9, 117,  2.0,  3.0, 129,35
06:38, 145,  2.7, 118,  1.9,  3.5, 119,42
06:39, 119,  1.2, 118,  2.0,  2.9, 123,21
06:40, 132,  2.7, 119,  2.1,  4.4, 111,40
06:41, 126,  3.9, 119,  2.2,  6.1, 122,55
06:42, 145,  1.0, 119,  2.3,  5.9, 120, 8
06:43, 139,  3.0, 119,  2.4,  4.0, 130,11
06:44,  74,  0.5, 119,  2.4,  3.7, 115,21
06:45, 119,  2.2, 119,  2.2,  2.4, 144,30
06:46, 139,  2.2, 120,  2.3,  2.7, 120, 1
06:47, 132,  1.1, 120,  2.3,  2.6, 128,23
06:48, 117,  0.3, 122,  2.2,  1.1, 152,17
06:49, 135,  1.4, 123,  2.0,  1.6, 146,57
06:50, 158,  1.1, 123,  1.9,  1.5, 132, 5
06:51, 105,  0.6, 122,  1.6,  1.1, 159, 0
06:52, 162,  2.0, 120,  1.4,  2.4, 110,38
06:53, 108,  0.4, 122,  1.3,  2.6, 145,35
06:54, 105,  0.6, 121,  1.2,  1.3, 107,41
06:56, 118,  1.2, 116,  1.0,  1.7, 114,36
06:57, 104,  1.4, 114,  1.0,  1.4,  99,55
06:58,  87,  2.3, 110,  1.1,  3.1, 107,54
06:59, 124,  0.8, 109,  1.1,  2.5,  94, 2
07:00,  94,  1.5, 108,  1.2,  1.8, 113,53
07:01, 108,  2.2, 106,  1.2,  2.6, 119,44
07:02, 112,  4.1, 106,  1.3,  4.1, 113, 0
07:03, 111,  1.9, 104,  1.4,  4.1, 112, 0
07:04,  95,  2.6, 103,  1.5,  2.7,  88,58
07:05,  74,  2.0, 103,  1.6,  2.6,  95, 0
07:06,  93,  2.2, 103,  1.7,  3.5, 101,35
07:07, 114,  1.9, 103,  1.8,  2.9,  92,37
07:08,  80,  0.6, 104,  1.7,  2.5, 115, 4
07:09, 103,  2.2, 101,  1.7,  2.4,  96,40
07:10, 119,  2.4, 102,  1.8,  3.2, 101,11
07:11, 153,  1.2, 106,  1.9,  2.9, 150,14
07:12, 127,  1.5, 106,  1.8,  2.1, 125,14
07:13,  98,  1.9, 105,  1.6,  2.0, 101,59
07:14, 113,  1.1, 106,  1.6,  2.0,  93,20
07:15,  99,  1.6, 105,  1.6,  2.4, 117,40
07:16, 125,  1.3, 107,  1.6,  2.5, 111,30
07:17, 141,  2.9, 108,  1.6,  3.0, 145,59
07:18,  92,  1.2, 108,  1.6,  2.9, 141, 0
07:20, 120,  1.0, 109,  1.5,  2.1, 103,32
07:21, 114,  2.4, 106,  1.5,  3.0,  80,12
07:22,  88,  0.8, 109,  1.6,  3.3, 129,15
07:23, 124,  1.5, 112,  1.6,  2.6, 151,15
07:24, 110,  0.7, 113,  1.5,  2.0, 116,30
07:25,  64,  0.8, 114,  1.6,  3.0, 131,36
07:26, 166,  1.1, 117,  1.6,  2.8, 134,17
07:27, 108,  1.1, 120,  1.4,  1.1, 166, 0
07:28,   0,  0.0, 120,  1.4,  1.9, 111,10
07:29, 125,  1.7, 118,  1.4,  1.9, 122,56
07:30,  93,  0.7, 121,  1.4,  2.4, 134,44
07:32, 137,  2.2, 119,  1.3,  3.1, 143,20
07:34, 146,  0.8, 116,  1.2,  1.9,  89,30
07:35,  91,  0.3, 116,  1.1,  1.4, 128,25
07:36,  62,  2.2, 109,  1.0,  2.2,  63, 0
07:37,  92,  1.2, 105,  1.1,  2.2,  62, 0
07:38,  87,  1.6, 105,  1.2,  2.7, 109,44
07:39, 119,  3.4, 104,  1.2,  3.4, 120, 0
07:40,  88,  1.5, 103,  1.3,  4.1, 128,14
07:41,  89,  0.9, 103,  1.3,  1.6,  76,33
07:42, 131,  0.0, 100,  1.2,  1.0,  82, 1
07:43,   0,  0.0, 100,  1.1,  0.5, 128,19
07:44, 105,  0.4,  97,  1.0,  1.5, 332,29
07:46, 184,  0.9,  95,  1.0,  2.1, 126,45
07:47, 130,  2.3,  96,  1.1,  2.7, 202, 3
07:48,  71,  2.0,  99,  1.2,  4.5, 118,26
07:49, 140,  1.3, 103,  1.3,  2.8, 108,22
07:50,  94,  2.8,  99,  1.2,  2.8,  95, 0
07:51, 111,  1.0,  98,  1.3,  2.9,  88, 1
07:52, 127,  2.1, 103,  1.4,  4.3, 141,39
07:53,  61,  1.4, 102,  1.6,  2.3,  80,51
07:54, 149,  4.1, 103,  1.8,  4.0,  99,14
07:55, 146,  3.0, 111,  2.1,  4.8, 160,55
07:56, 116,  2.7, 114,  2.3,  4.1, 129,31
