00:01, +18.7,  59.4
00:02, +18.7,  59.1
00:03, +18.8,  59.0
00:04, +18.8,  59.1
00:05, +18.8,  58.7
00:06, +18.8,  59.1
00:07, +18.8,  58.7
00:08, +18.8,  57.8
00:09, +18.8,  57.3
00:10, +18.8,  56.9
00:11, +18.8,  57.6
00:12, +18.8,  58.0
00:13, +18.8,  58.5
00:14, +18.8,  59.1
00:15, +18.8,  59.5
00:16, +18.8,  59.3
00:17, +18.8,  59.1
00:18, +18.8,  59.5
00:19, +18.8,  60.2
00:20, +18.8,  60.7
00:21, +18.8,  60.9
00:22, +18.8,  60.9
00:23, +18.8,  59.6
00:24, +18.8,  59.4
00:25, +18.8,  59.7
00:26, +18.8,  59.7
00:27, +18.8,  60.4
00:28, +18.8,  60.7
00:29, +18.8,  60.6
00:30, +18.8,  60.3
00:31, +18.8,  60.2
00:32, +18.8,  60.1
00:33, +18.8,  60.0
00:34, +18.8,  60.2
00:35, +18.8,  60.6
00:36, +18.8,  60.6
00:37, +18.8,  61.1
00:38, +18.8,  62.0
00:39, +18.8,  62.1
00:40, +18.8,  62.2
00:41, +18.8,  61.2
00:42, +18.8,  61.1
00:43, +18.8,  61.2
00:44, +18.8,  60.9
00:45, +18.8,  61.1
00:46, +18.8,  61.9
00:47, +18.8,  62.3
00:48, +18.8,  62.5
00:49, +18.8,  62.8
00:50, +18.8,  62.9
00:51, +18.8,  62.7
00:52, +18.8,  62.5
00:53, +18.8,  62.6
00:54, +18.8,  63.0
00:55, +18.8,  63.3
00:56, +18.8,  63.6
00:57, +18.8,  63.5
00:58, +18.8,  63.7
00:59, +18.8,  64.6
01:00, +18.8,  64.9
01:01, +18.8,  64.7
01:02, +18.8,  64.7
01:03, +18.8,  64.7
01:04, +18.8,  64.5
01:05, +18.8,  64.2
01:06, +18.8,  64.1
01:07, +18.8,  64.4
01:08, +18.8,  64.6
01:09, +18.8,  64.7
01:10, +18.8,  64.9
01:11, +18.8,  65.2
01:12, +18.8,  65.3
01:13, +18.8,  64.6
01:14, +18.8,  64.4
01:15, +18.8,  64.5
01:16, +18.8,  64.6
01:17, +18.8,  64.7
01:18, +18.8,  64.8
01:19, +18.8,  64.9
01:20, +18.8,  64.8
01:21, +18.8,  64.7
01:22, +18.8,  65.2
01:23, +18.8,  65.7
01:24, +18.8,  65.6
01:25, +18.8,  65.0
01:26, +18.8,  65.2
01:27, +18.8,  65.5
01:28, +18.8,  65.7
01:29, +18.8,  65.4
01:30, +18.8,  65.3
01:31, +18.8,  66.0
01:32, +18.8,  66.2
01:33, +18.8,  65.8
01:34, +18.8,  65.1
01:35, +18.8,  64.9
01:36, +18.8,  64.8
01:37, +18.8,  64.8
01:38, +18.8,  64.8
01:39, +18.8,  65.1
01:40, +18.8,  65.6
01:41, +18.8,  65.7
01:42, +18.8,  65.3
01:43, +18.8,  65.2
01:44, +18.8,  65.2
01:45, +18.8,  65.5
01:46, +18.8,  65.6
01:47, +18.8,  65.2
01:48, +18.8,  65.2
01:49, +18.8,  65.5
01:50, +18.8,  65.6
01:51, +18.8,  65.6
01:52, +18.8,  65.6
01:53, +18.8,  65.5
01:54, +18.8,  65.0
01:55, +18.8,  64.6
01:56, +18.8,  64.4
01:57, +18.8,  64.2
01:58, +18.8,  64.4
01:59, +18.8,  64.7
02:00, +18.8,  64.4
02:01, +18.8,  64.2
02:02, +18.8,  64.2
02:03, +18.8,  64.6
02:04, +18.8,  64.0
02:05, +18.8,  63.4
02:06, +18.8,  63.8
02:07, +18.8,  64.2
02:08, +18.8,  64.2
02:09, +18.8,  64.1
02:10, +18.8,  64.5
02:11, +18.8,  64.0
02:12, +18.8,  63.3
02:13, +18.8,  63.0
02:14, +18.8,  62.8
02:15, +18.8,  62.9
02:16, +18.8,  63.4
02:17, +18.8,  63.9
02:18, +18.8,  64.0
02:19, +18.8,  64.0
02:20, +18.8,  63.9
02:21, +18.8,  64.3
02:22, +18.9,  64.7
02:23, +18.9,  64.6
02:24, +18.9,  64.6
02:25, +18.9,  64.7
02:26, +18.9,  65.0
02:27, +18.9,  64.9
02:28, +18.9,  65.0
02:29, +18.9,  65.4
02:30, +18.9,  65.9
02:31, +18.9,  66.2
02:32, +18.9,  65.9
02:33, +18.9,  65.5
02:34, +18.9,  65.6
02:35, +18.9,  65.7
02:36, +18.9,  66.1
02:37, +18.9,  65.9
02:38, +18.9,  66.0
02:39, +18.9,  66.3
02:40, +18.9,  66.1
02:41, +18.9,  66.1
02:42, +18.9,  65.9
02:43, +18.9,  65.8
02:44, +18.9,  65.8
02:45, +18.9,  65.9
02:46, +18.9,  66.0
02:47, +18.9,  66.3
02:48, +18.9,  66.5
02:49, +18.9,  66.4
02:50, +18.9,  66.3
02:51, +18.9,  66.4
02:52, +18.9,  65.8
02:53, +18.9,  65.9
02:54, +18.9,  66.3
02:55, +18.9,  66.2
02:56, +18.9,  66.0
02:57, +18.9,  65.7
02:58, +18.9,  65.5
02:59, +18.9,  65.5
03:00, +18.9,  65.6
03:01, +18.9,  66.0
03:02, +18.9,  66.1
03:03, +18.9,  66.2
03:04, +18.9,  66.1
03:05, +18.9,  65.7
03:06, +18.9,  65.5
03:07, +18.9,  65.5
03:08, +18.9,  65.4
03:09, +18.9,  65.2
03:10, +18.8,  64.9
03:11, +18.8,  64.9
03:12, +18.8,  64.4
03:13, +18.8,  63.9
03:14, +18.8,  63.8
03:15, +18.8,  64.0
03:16, +18.8,  63.7
03:17, +18.8,  64.0
03:18, +18.8,  64.4
03:19, +18.8,  64.3
03:20, +18.8,  63.2
03:21, +18.8,  62.5
03:22, +18.8,  62.5
03:23, +18.8,  62.8
03:24, +18.9,  63.4
03:25, +18.9,  64.0
03:26, +18.9,  64.5
03:27, +18.9,  64.7
03:28, +18.9,  64.6
03:29, +18.9,  64.7
03:30, +18.9,  65.0
03:31, +18.9,  65.2
03:32, +18.9,  65.2
03:33, +18.9,  64.8
03:34, +18.9,  64.3
03:35, +18.9,  64.4
03:36, +18.9,  64.6
03:37, +18.9,  64.8
03:38, +18.9,  64.7
03:39, +18.9,  64.5
03:40, +18.9,  64.0
03:41, +18.8,  63.9
03:42, +18.8,  63.8
03:43, +18.8,  63.4
03:44, +18.8,  63.6
03:45, +18.8,  63.6
03:46, +18.9,  63.6
03:47, +18.9,  63.8
03:48, +18.9,  63.9
03:49, +18.9,  63.8
03:50, +18.9,  63.7
03:51, +18.8,  63.6
03:52, +18.8,  63.2
03:53, +18.8,  62.8
03:54, +18.8,  62.4
03:55, +18.8,  62.0
03:56, +18.8,  62.1
03:57, +18.8,  62.2
03:58, +18.8,  62.4
03:59, +18.8,  62.6
04:00, +18.8,  62.5
04:01, +18.8,  62.1
04:02, +18.8,  61.6
04:03, +18.8,  60.9
04:04, +18.8,  60.5
04:05, +18.8,  60.5
04:06, +18.8,  60.7
04:07, +18.8,  61.2
04:08, +18.9,  61.4
04:09, +18.8,  60.6
04:10, +18.8,  59.6
04:11, +18.8,  59.8
04:12, +18.9,  60.1
04:13, +18.9,  60.5
04:14, +18.9,  60.6
04:15, +18.9,  60.6
04:16, +18.9,  60.4
04:17, +18.9,  59.8
04:18, +18.9,  59.6
04:19, +18.9,  59.8
04:20, +18.9,  60.0
04:21, +18.9,  59.1
04:22, +18.9,  58.8
04:23, +18.9,  58.9
04:24, +18.9,  59.2
04:25, +18.9,  59.6
04:26, +18.9,  59.6
04:27, +19.0,  60.1
04:28, +19.0,  60.4
04:29, +19.0,  60.3
04:30, +18.9,  60.0
04:31, +18.9,  60.1
04:32, +19.0,  60.7
04:33, +19.0,  61.3
04:34, +19.0,  61.6
04:35, +19.0,  61.6
04:36, +19.0,  61.4
04:37, +19.0,  61.7
04:38, +19.0,  61.9
04:39, +19.0,  61.8
04:40, +19.0,  61.6
04:41, +19.0,  61.7
04:42, +18.9,  61.9
04:43, +18.9,  61.7
04:44, +18.9,  61.8
04:45, +18.9,  61.6
04:46, +18.9,  61.5
04:47, +18.9,  61.1
04:48, +18.9,  61.1
04:49, +18.9,  61.5
04:50, +18.9,  61.7
04:51, +18.9,  61.6
04:52, +18.9,  61.5
04:53, +18.9,  61.4
04:54, +18.9,  61.6
04:55, +18.9,  61.8
04:56, +18.9,  62.3
04:57, +18.9,  62.5
04:58, +18.9,  62.5
04:59, +18.9,  62.4
05:00, +18.9,  62.2
05:01, +18.9,  62.1
05:02, +18.9,  62.1
05:03, +18.9,  62.4
05:04, +18.9,  62.6
05:05, +18.9,  62.9
05:06, +18.9,  63.1
05:07, +18.9,  63.2
05:08, +18.8,  62.7
05:09, +18.8,  62.6
05:10, +18.8,  62.6
05:11, +18.8,  62.2
05:12, +18.8,  62.2
05:13, +18.8,  62.4
05:14, +18.8,  62.7
05:15, +18.8,  63.2
05:16, +18.8,  63.5
05:17, +18.8,  63.2
05:18, +18.8,  63.4
05:19, +18.8,  63.8
05:20, +18.8,  63.8
05:21, +18.8,  63.7
05:22, +18.8,  63.8
05:23, +18.8,  64.0
05:24, +18.8,  64.0
05:25, +18.8,  64.0
05:26, +18.8,  64.1
05:27, +18.8,  64.4
05:28, +18.8,  64.6
05:29, +18.8,  64.8
05:30, +18.8,  64.7
05:31, +18.8,  64.4
05:32, +18.8,  64.4
05:33, +18.8,  64.7
05:34, +18.8,  65.1
05:35, +18.8,  65.3
05:36, +18.8,  65.3
05:37, +18.8,  65.3
05:38, +18.8,  65.4
05:39, +18.8,  65.5
05:40, +18.8,  65.8
05:41, +18.8,  65.8
05:42, +18.8,  65.8
05:43, +18.8,  65.9
05:44, +18.8,  66.0
05:45, +18.8,  65.9
05:46, +18.8,  65.9
05:47, +18.8,  65.7
05:48, +18.8,  65.4
05:49, +18.8,  65.3
05:50, +18.8,  65.3
05:51, +18.8,  65.4
05:52, +18.8,  65.5
05:53, +18.8,  65.5
05:54, +18.8,  65.9
05:55, +18.8,  66.1
05:56, +18.8,  66.1
05:57, +18.8,  66.2
05:58, +18.8,  66.3
05:59, +18.7,  66.4
06:00, +18.7,  66.4
06:01, +18.7,  66.4
06:02, +18.6,  66.5
06:03, +18.6,  66.5
06:04, +18.6,  66.7
06:05, +18.5,  66.7
06:06, +18.5,  66.8
06:07, +18.5,  67.0
06:08, +18.5,  67.2
06:09, +18.4,  67.3
06:10, +18.4,  67.4
06:11, +18.4,  67.5
06:12, +18.4,  67.6
06:13, +18.3,  67.8
06:14, +18.3,  68.1
06:15, +18.3,  68.2
06:16, +18.3,  68.0
06:17, +18.3,  68.0
06:18, +18.2,  68.1
06:19, +18.2,  68.2
06:20, +18.2,  68.3
06:21, +18.2,  68.5
06:22, +18.2,  68.8
06:23, +18.1,  68.9
06:24, +18.1,  69.0
06:25, +18.1,  69.1
06:26, +18.1,  69.3
06:27, +18.1,  69.3
06:28, +18.1,  69.2
06:29, +18.1,  69.3
06:30, +18.1,  69.5
06:31, +18.1,  69.5
06:32, +18.1,  69.6
06:33, +18.2,  69.7
06:34, +18.2,  69.8
06:35, +18.2,  69.8
06:36, +18.2,  69.7
06:37, +18.2,  69.7
06:38, +18.3,  69.6
06:39, +18.3,  69.6
06:40, +18.3,  69.7
06:41, +18.3,  69.8
06:42, +18.3,  69.8
06:43, +18.3,  69.8
06:44, +18.3,  69.8
06:45, +18.3,  69.7
06:46, +18.3,  69.6
06:47, +18.3,  69.6
06:48, +18.2,  69.7
06:49, +18.2,  69.7
06:50, +18.2,  69.6
06:51, +18.2,  69.6
06:52, +18.2,  69.7
06:53, +18.2,  69.7
06:54, +18.2,  69.8
06:55, +18.2,  70.0
06:56, +18.2,  70.2
06:57, +18.2,  70.3
06:58, +18.2,  70.3
06:59, +18.2,  70.3
07:00, +18.1,  70.3
07:01, +18.1,  70.5
07:02, +18.1,  70.6
07:03, +18.1,  70.6
07:04, +18.1,  70.7
07:05, +18.1,  70.8
07:06, +18.2,  70.7
07:07, +18.2,  70.7
07:08, +18.2,  70.8
07:09, +18.2,  70.9
07:10, +18.2,  70.9
07:11, +18.2,  70.8
07:12, +18.2,  70.9
07:13, +18.3,  70.9
07:14, +18.3,  70.9
07:15, +18.3,  70.8
07:16, +18.3,  70.6
07:17, +18.3,  70.7
07:18, +18.3,  70.6
07:19, +18.4,  70.6
07:20, +18.4,  70.5
07:21, +18.4,  70.5
07:22, +18.4,  70.3
07:23, +18.4,  70.2
07:24, +18.4,  70.2
07:25, +18.5,  70.3
07:26, +18.5,  70.4
07:27, +18.5,  70.4
07:28, +18.5,  70.4
07:29, +18.6,  70.4
07:30, +18.6,  70.3
07:31, +18.6,  70.3
07:32, +18.6,  70.1
07:33, +18.6,  70.2
07:34, +18.6,  70.2
07:35, +18.7,  70.1
07:36, +18.7,  69.9
07:37, +18.7,  69.9
07:38, +18.7,  69.8
07:39, +18.8,  69.8
07:40, +18.8,  69.7
07:41, +18.8,  69.8
07:42, +18.8,  69.9
07:43, +18.9,  70.2
07:44, +18.9,  70.3
07:45, +18.9,  70.3
07:46, +18.9,  70.3
07:47, +18.9,  70.0
07:48, +18.9,  69.7
07:49, +18.9,  69.8
07:50, +19.0,  70.1
07:51, +19.0,  70.3
07:52, +19.0,  70.2
07:53, +19.0,  70.1
07:54, +19.1,  69.9
07:55, +19.1,  69.8
07:56, +19.1,  69.5
07:57, +19.1,  69.2
07:58, +19.1,  69.0
07:59, +19.1,  68.9
08:00, +19.1,  68.5
08:01, +19.1,  67.8
08:02, +19.2,  67.4
08:03, +19.2,  67.1
08:04, +19.3,  67.1
08:05, +19.3,  66.9
08:06, +19.4,  66.7
08:07, +19.5,  66.5
08:08, +19.5,  66.1
08:09, +19.5,  65.1
08:10, +19.5,  64.4
08:11, +19.6,  64.0
08:12, +19.6,  64.2
08:13, +19.7,  64.2
08:14, +19.7,  63.9
08:15, +19.7,  64.0
08:16, +19.8,  64.2
08:17, +19.8,  64.4
08:18, +19.8,  64.1
08:19, +19.8,  64.2
08:20, +19.9,  64.4
08:21, +19.9,  64.6
08:22, +19.9,  64.6
08:23, +20.0,  64.5
08:24, +20.0,  64.0
08:25, +20.0,  64.0
08:26, +20.0,  64.1
08:27, +20.0,  63.9
08:28, +20.0,  63.9
08:29, +20.0,  64.1
08:30, +20.1,  64.3
08:31, +20.0,  63.8
08:32, +20.0,  63.5
08:33, +20.0,  63.6
08:34, +20.1,  63.9
08:35, +20.1,  64.4
08:36, +20.2,  64.7
08:37, +20.2,  64.7
08:38, +20.2,  64.4
08:39, +20.2,  64.2
08:40, +20.2,  64.2
08:41, +20.3,  64.4
08:42, +20.3,  64.5
08:43, +20.3,  64.3
08:44, +20.3,  64.4
08:45, +20.3,  64.3
08:46, +20.4,  64.3
08:47, +20.4,  64.3
08:48, +20.5,  63.9
08:49, +20.5,  63.5
08:50, +20.6,  63.7
08:51, +20.7,  63.5
08:52, +20.8,  62.6
08:53, +20.8,  62.2
08:54, +20.8,  61.8
08:55, +20.9,  61.6
08:56, +20.8,  60.6
08:57, +20.9,  61.1
08:58, +21.0,  61.6
08:59, +21.0,  61.8
09:00, +21.1,  61.9
09:01, +21.1,  61.5
09:02, +21.1,  61.1
09:03, +21.2,  61.9
09:04, +21.2,  61.4
09:05, +21.2,  61.2
09:06, +21.3,  60.9
09:07, +21.3,  60.2
09:08, +21.3,  59.4
09:09, +21.3,  59.3
09:10, +21.3,  59.1
09:11, +21.2,  58.2
09:12, +21.1,  58.6
09:13, +21.2,  59.2
09:14, +21.2,  59.8
09:15, +21.2,  59.9
09:16, +21.2,  60.1
09:17, +21.2,  59.9
09:18, +21.2,  59.7
09:19, +21.2,  59.4
09:20, +21.2,  59.7
09:21, +21.3,  60.2
09:22, +21.2,  59.5
09:23, +21.3,  59.4
09:24, +21.3,  59.6
09:25, +21.3,  59.7
09:26, +21.3,  59.1
09:27, +21.3,  58.6
09:28, +21.3,  58.1
09:29, +21.4,  58.6
09:30, +21.4,  58.7
09:31, +21.4,  58.7
09:32, +21.4,  58.7
09:33, +21.4,  58.3
09:34, +21.4,  57.7
09:35, +21.4,  58.0
09:36, +21.3,  58.6
09:37, +21.4,  58.7
09:38, +21.4,  58.8
09:39, +21.4,  58.7
09:40, +21.4,  58.7
09:41, +21.5,  58.6
09:42, +21.5,  58.8
09:43, +21.6,  58.0
09:44, +21.7,  56.7
09:45, +21.8,  56.4
09:46, +21.8,  56.3
09:47, +21.9,  56.4
09:48, +22.0,  56.4
09:49, +22.0,  56.8
09:50, +22.0,  56.3
09:51, +22.0,  56.1
09:52, +22.0,  55.7
09:53, +22.0,  55.6
09:54, +22.0,  55.5
09:55, +22.0,  55.7
09:56, +22.0,  54.2
09:57, +22.1,  55.1
09:58, +22.1,  55.4
09:59, +22.2,  55.2
10:00, +22.2,  54.3
10:01, +22.3,  54.2
10:02, +22.3,  54.6
10:03, +22.4,  54.9
10:04, +22.3,  53.9
10:05, +22.3,  53.7
10:06, +22.4,  55.2
10:07, +22.5,  54.8
10:08, +22.5,  54.2
10:09, +22.6,  54.1
10:10, +22.7,  53.6
10:11, +22.8,  53.8
10:12, +22.9,  53.6
10:13, +23.0,  52.2
10:14, +23.2,  52.0
10:15, +23.3,  51.7
10:16, +23.3,  50.9
10:17, +23.3,  50.9
10:18, +23.2,  51.5
10:19, +23.1,  51.3
10:20, +23.1,  52.0
10:21, +23.1,  52.2
10:22, +23.0,  51.8
10:23, +23.1,  52.6
10:24, +23.1,  53.0
10:25, +23.1,  52.8
10:26, +23.1,  52.5
10:27, +23.1,  52.5
10:28, +23.1,  52.9
10:29, +23.1,  52.9
10:30, +23.0,  52.9
10:31, +23.0,  53.5
10:32, +23.0,  54.1
10:33, +23.1,  53.5
10:34, +23.2,  53.1
10:35, +23.2,  53.8
10:36, +23.2,  53.5
10:37, +23.2,  52.6
10:38, +23.2,  52.9
10:39, +23.2,  52.8
10:40, +23.2,  52.7
10:41, +23.2,  52.6
10:42, +23.2,  53.1
10:43, +23.3,  53.0
10:44, +23.3,  52.9
10:45, +23.3,  52.4
10:46, +23.3,  51.3
10:47, +23.4,  52.2
10:48, +23.3,  51.8
10:49, +23.3,  52.0
10:50, +23.2,  52.0
10:51, +23.2,  52.1
10:52, +23.2,  52.0
10:53, +23.2,  51.8
10:54, +23.1,  52.6
10:55, +23.1,  52.7
10:56, +23.1,  52.9
10:57, +23.2,  53.4
10:58, +23.1,  52.8
10:59, +23.2,  51.8
11:00, +23.2,  52.2
11:01, +23.2,  52.2
11:02, +23.2,  51.7
11:03, +23.1,  52.2
11:04, +23.2,  52.3
11:05, +23.2,  51.7
11:06, +23.2,  51.4
11:07, +23.1,  51.9
11:08, +23.1,  51.5
11:09, +23.1,  51.6
11:10, +23.2,  51.8
11:11, +23.1,  52.0
11:12, +23.2,  52.1
11:13, +23.2,  52.3
11:14, +23.2,  52.8
11:15, +23.3,  53.0
11:16, +23.4,  53.5
11:17, +23.3,  51.3
11:18, +23.4,  50.5
11:19, +23.4,  51.2
11:20, +23.5,  51.3
11:21, +23.6,  51.5
11:22, +23.7,  52.1
11:23, +23.9,  51.6
11:24, +24.0,  51.2
11:25, +24.1,  50.0
11:26, +24.3,  49.3
11:27, +24.4,  48.7
11:28, +24.5,  48.7
11:29, +24.5,  49.0
11:30, +24.6,  48.5
11:31, +24.7,  48.6
11:32, +24.8,  48.4
11:33, +24.9,  47.5
11:34, +24.9,  47.3
11:35, +24.8,  47.4
11:36, +24.9,  48.1
11:37, +24.9,  48.7
11:38, +25.0,  48.7
11:39, +25.0,  47.6
11:40, +25.0,  47.1
11:41, +25.1,  47.2
11:42, +25.1,  46.7
11:43, +25.2,  47.0
11:44, +25.3,  46.6
11:45, +25.3,  46.2
11:46, +25.2,  46.8
11:47, +25.2,  46.5
11:48, +25.3,  46.8
11:49, +25.3,  46.7
11:50, +25.4,  47.1
11:51, +25.3,  46.4
11:52, +25.2,  46.4
11:53, +25.3,  46.5
11:54, +25.3,  46.6
11:55, +25.3,  45.9
11:56, +25.3,  45.8
11:57, +25.1,  47.0
11:58, +25.1,  47.0
11:59, +25.2,  47.3
12:00, +25.2,  47.0
12:01, +25.3,  47.4
12:02, +25.2,  47.1
12:03, +25.3,  46.3
12:04, +25.3,  46.4
12:05, +25.3,  47.0
12:06, +25.4,  46.6
12:07, +25.4,  46.3
12:08, +25.4,  45.7
12:09, +25.4,  46.0
12:10, +25.3,  46.1
12:11, +25.3,  46.7
12:12, +25.3,  46.2
12:13, +25.2,  46.2
12:14, +25.1,  46.3
12:15, +25.0,  45.8
12:16, +25.0,  46.5
12:17, +24.9,  46.5
12:18, +25.0,  47.2
12:19, +25.0,  47.5
12:20, +25.0,  47.3
12:21, +25.1,  46.8
12:22, +25.1,  46.6
12:23, +25.0,  46.5
12:24, +25.0,  47.1
12:25, +24.9,  47.9
12:26, +24.8,  47.1
12:27, +24.8,  47.9
12:28, +24.7,  47.8
12:29, +24.6,  47.6
12:30, +24.6,  47.9
12:31, +24.6,  48.5
12:32, +24.6,  48.1
12:33, +24.6,  48.4
12:34, +24.4,  47.5
12:35, +24.4,  48.2
12:36, +24.4,  49.0
12:37, +24.4,  48.8
12:38, +24.4,  48.5
12:39, +24.5,  48.4
12:40, +24.6,  48.3
12:41, +24.6,  48.4
12:42, +24.7,  48.8
12:43, +24.7,  49.0
12:44, +24.7,  49.4
12:45, +24.8,  48.7
12:46, +24.8,  48.4
12:47, +24.8,  48.3
12:48, +24.8,  48.0
12:49, +24.8,  47.1
12:50, +24.8,  46.7
12:51, +24.7,  46.2
12:52, +24.7,  47.1
12:53, +24.7,  47.7
12:54, +24.7,  48.0
12:55, +24.6,  47.7
12:56, +24.6,  46.7
12:57, +24.6,  47.1
12:58, +24.6,  46.9
12:59, +24.6,  47.5
13:00, +24.7,  47.0
13:01, +24.8,  47.8
13:02, +24.8,  47.9
13:03, +24.8,  48.0
13:04, +24.8,  45.9
13:05, +24.8,  45.5
13:06, +24.8,  47.5
13:07, +24.7,  47.3
13:08, +24.6,  46.8
13:09, +24.6,  48.0
13:10, +24.4,  48.6
13:11, +24.4,  49.6
13:12, +24.3,  49.7
13:13, +24.2,  49.6
13:14, +24.2,  49.9
13:15, +24.1,  49.4
13:16, +24.1,  49.4
13:17, +24.1,  49.2
13:18, +24.2,  49.7
13:19, +24.1,  49.6
13:20, +24.1,  49.3
13:21, +24.1,  50.0
13:22, +24.1,  51.1
13:23, +24.1,  51.0
13:24, +24.1,  51.0
13:25, +24.1,  49.8
13:26, +23.9,  49.9
13:27, +23.8,  50.3
13:28, +23.9,  51.8
13:29, +23.9,  52.2
13:30, +23.8,  52.1
13:31, +23.9,  51.9
13:32, +23.9,  51.6
13:33, +24.0,  51.9
13:34, +24.0,  51.6
13:35, +24.0,  50.6
13:36, +24.1,  50.9
13:37, +24.0,  50.7
13:38, +24.1,  50.3
13:39, +24.1,  50.6
13:40, +24.2,  50.3
13:41, +24.2,  49.6
13:42, +24.2,  50.0
13:43, +24.2,  49.8
13:44, +24.1,  49.4
13:45, +24.1,  50.0
13:46, +24.1,  50.9
13:47, +24.0,  51.5
13:48, +24.0,  51.6
13:49, +24.1,  51.8
13:50, +24.1,  52.3
13:51, +24.1,  52.1
13:52, +24.1,  50.9
13:53, +24.1,  50.6
13:54, +24.1,  51.6
13:55, +24.1,  51.4
13:56, +24.1,  50.7
13:57, +24.1,  50.5
13:58, +24.1,  50.5
13:59, +24.3,  50.0
14:00, +24.4,  49.2
14:01, +24.4,  48.8
14:02, +24.4,  48.9
14:03, +24.4,  49.0
14:04, +24.3,  49.4
14:05, +24.2,  49.9
14:06, +24.0,  50.7
14:07, +23.9,  51.2
14:08, +23.8,  50.2
14:09, +23.7,  50.6
14:10, +23.5,  51.1
14:11, +23.3,  51.7
14:12, +23.2,  52.2
14:13, +23.1,  52.9
14:14, +23.1,  53.0
14:15, +23.0,  53.4
14:16, +22.9,  53.5
14:17, +22.7,  52.7
14:18, +22.7,  53.1
14:19, +22.6,  53.7
14:20, +22.6,  54.4
14:21, +22.5,  54.5
14:22, +22.4,  54.1
14:23, +22.3,  54.0
14:24, +22.2,  55.5
14:25, +22.2,  55.6
14:26, +22.2,  55.5
14:27, +22.1,  55.4
14:28, +22.0,  56.2
14:29, +22.0,  56.6
14:30, +22.0,  56.9
14:31, +21.9,  56.9
14:32, +21.9,  56.3
14:33, +21.9,  56.7
14:34, +21.9,  56.5
14:35, +21.8,  56.2
14:36, +21.8,  56.9
14:37, +21.9,  57.4
14:38, +21.9,  57.5
14:39, +21.8,  57.0
14:40, +21.8,  57.0
14:41, +21.8,  57.4
14:42, +21.8,  56.7
14:43, +21.8,  56.4
14:44, +21.9,  56.6
14:45, +21.9,  56.9
14:46, +21.9,  57.0
14:47, +21.9,  56.5
14:48, +21.8,  57.1
14:49, +21.8,  57.5
14:50, +21.8,  57.8
14:51, +21.8,  57.6
14:52, +21.8,  57.0
14:53, +21.8,  57.0
14:54, +21.9,  57.4
14:55, +21.9,  57.3
14:56, +21.9,  56.9
14:57, +21.9,  56.5
14:58, +22.0,  56.1
14:59, +22.0,  55.9
15:00, +22.1,  56.2
15:01, +22.2,  56.2
15:02, +22.2,  56.1
15:03, +22.3,  55.6
15:04, +22.3,  55.4
15:05, +22.5,  55.8
15:06, +22.6,  56.2
15:07, +22.6,  55.9
15:08, +22.7,  54.9
15:09, +22.8,  54.4
15:10, +22.9,  54.4
15:11, +22.9,  54.3
15:12, +23.0,  54.3
15:13, +23.1,  54.3
15:14, +23.2,  53.0
15:15, +23.2,  53.2
15:16, +23.3,  52.9
15:17, +23.3,  52.2
15:18, +23.3,  52.7
15:19, +23.3,  52.6
15:20, +23.3,  53.0
15:21, +23.4,  52.5
15:22, +23.4,  52.2
15:23, +23.4,  52.3
15:24, +23.5,  52.4
15:25, +23.5,  51.5
15:26, +23.6,  51.3
15:27, +23.6,  51.1
15:28, +23.7,  51.3
15:29, +23.8,  50.8
15:30, +23.9,  51.2
15:31, +24.0,  50.9
15:32, +24.1,  50.6
15:33, +24.1,  50.3
15:34, +24.2,  50.3
15:35, +24.2,  50.2
15:36, +24.1,  50.1
15:37, +24.0,  50.1
15:38, +24.0,  50.1
15:39, +23.9,  50.7
15:40, +23.8,  50.6
15:41, +23.7,  50.3
15:42, +23.8,  50.7
15:43, +23.7,  50.3
15:44, +23.7,  50.8
15:45, +23.7,  51.5
15:46, +23.6,  51.7
15:47, +23.5,  51.3
15:48, +23.4,  50.9
15:49, +23.4,  51.4
15:50, +23.4,  52.0
15:51, +23.3,  51.4
15:52, +23.3,  51.5
15:53, +23.2,  51.6
15:54, +23.1,  52.3
15:55, +23.1,  52.8
15:56, +23.0,  53.1
15:57, +23.0,  53.0
15:58, +22.9,  52.7
15:59, +22.8,  52.7
16:00, +22.7,  53.0
16:01, +22.8,  53.3
16:02, +22.8,  53.5
16:03, +22.8,  54.0
16:04, +22.8,  54.0
16:05, +22.8,  53.6
16:06, +22.8,  54.0
16:07, +22.8,  52.8
16:08, +22.8,  52.3
16:09, +22.8,  52.3
16:10, +22.8,  52.1
16:11, +22.8,  52.5
16:12, +22.9,  52.8
16:13, +22.8,  53.2
16:14, +22.8,  53.3
16:15, +22.8,  53.6
16:16, +22.7,  53.8
16:17, +22.7,  53.8
16:18, +22.7,  54.3
16:19, +22.6,  53.6
16:20, +22.5,  53.9
16:21, +22.5,  54.7
16:22, +22.4,  54.9
16:23, +22.3,  54.7
16:24, +22.3,  55.5
16:25, +22.3,  55.3
16:26, +22.2,  55.3
16:27, +22.2,  55.7
16:28, +22.2,  55.8
16:29, +22.2,  56.4
16:30, +22.2,  56.3
16:31, +22.1,  55.8
16:32, +22.1,  55.5
16:33, +22.0,  55.8
16:34, +22.0,  56.5
16:35, +22.0,  56.5
16:36, +22.0,  55.9
16:37, +21.9,  56.2
16:38, +21.9,  56.3
16:39, +21.8,  56.3
16:40, +21.8,  56.1
