00:01, 341,  3.0,   5,  2.3,  5.2,   5, 4
00:02,  38,  1.4,   7,  2.3,  5.0, 358,15
00:03,  11,  2.7,  10,  2.2,  4.6,   5, 5
00:04,  13,  2.3,   9,  2.3,  5.0,   7,15
00:05,   8,  4.7,   9,  2.2,  4.6,   7, 0
00:06,  19,  5.2,   9,  2.2,  5.5,  19,59
00:07,  48,  1.8,   7,  2.3,  5.6, 353,12
00:08,  36,  0.2,   6,  2.2,  3.5, 357, 8
00:09,   2,  1.5,   7,  2.2,  3.8,   5,23
00:10,  16,  1.3,   5,  2.1,  3.7,  13,32
00:11, 169,  0.1,   5,  1.9,  3.2,   4,36
00:12,  24,  3.0,   4,  1.9,  3.8,  14,53
00:13,  19,  2.9,   5,  1.9,  4.3,   2,53
00:14, 342,  1.2,   5,  1.8,  2.9,  19, 0
00:15, 355,  4.0,   4,  1.9,  4.4,   1,24
00:16, 230,  0.1,   5,  1.9,  4.0, 355, 0
00:17,   0,  0.0,   5,  1.7,  2.1,   6,10
00:18, 348,  2.6,   7,  1.8,  4.7,  20,34
00:19,  10,  2.5,   7,  1.8,  3.4,  16,26
00:20,   2,  3.3,   7,  1.8,  3.7, 335,55
00:21,  35,  1.0,   8,  1.8,  3.4, 356,25
00:22,  10,  2.3,   7,  1.8,  3.3, 354,10
00:23,  29,  1.9,   8,  1.7,  2.3,  10, 0
00:24,  39,  2.4,  10,  1.8,  3.1,  23,57
00:25,  44,  1.0,  11,  1.7,  3.3,   8,50
00:26, 339,  3.6,   9,  1.7,  3.5, 339, 0
00:27,  56,  0.4,   9,  1.8,  3.8, 347, 1
00:28,  19,  0.4,   7,  1.7,  2.2, 348,31
00:29,  20,  2.6,   5,  1.7,  4.5, 344,43
00:30, 329,  1.3,   6,  1.7,  2.9,  33, 3
00:31,   6,  0.9,   6,  1.6,  2.8,  18,43
00:32,  36,  1.4,   7,  1.6,  2.8,   8,14
00:33,   7,  1.7,   8,  1.6,  3.3,  29, 7
00:34,   2,  1.0,   6,  1.6,  2.8, 351,38
00:35,  20,  1.7,   3,  1.6,  3.4, 348,53
00:36, 317,  0.6,   3,  1.6,  2.4,   3, 9
00:37, 319,  0.2,   2,  1.5,  3.0, 350,44
00:38,  31,  1.4,   5,  1.7,  3.4,  12,16
00:39,   8,  1.3,   6,  1.6,  3.2,  24,53
00:40,  12,  2.3,   7,  1.7,  3.2,  36,10
00:41, 353,  0.8,   7,  1.7,  3.6, 359,41
00:42, 318,  0.2,   4,  1.6,  2.6, 359,13
00:43, 334,  2.3, 359,  1.5,  2.2, 332, 0
00:44,  13,  0.6, 357,  1.5,  2.8, 345, 9
00:45,  78,  1.2, 358,  1.5,  2.7,  14,11
00:46, 342,  0.8, 358,  1.4,  3.8, 349,43
00:47, 348,  1.4, 357,  1.5,  3.7,  18,25
00:48,  52,  0.5, 355,  1.5,  3.0, 345,43
00:49,  62,  0.3, 354,  1.3,  1.6, 360,29
00:50,  18,  1.3, 352,  1.3,  3.2, 344,46
00:51,   9,  0.6, 352,  1.3,  2.1, 349,34
00:52, 351,  0.6, 354,  1.3,  3.0, 356,31
00:53, 306,  0.9, 356,  1.3,  1.9,  15, 4
00:54, 349,  1.8, 358,  1.3,  3.3,   8, 8
00:55, 351,  2.9, 357,  1.4,  3.5, 359,23
00:56, 353,  3.1, 356,  1.5,  3.9, 355,35
00:57, 331,  2.4, 355,  1.6,  3.6, 351, 4
00:58, 353,  2.4, 353,  1.6,  3.3, 348,47
00:59, 314,  0.8, 353,  1.7,  2.9,   0,31
01:00,  25,  0.9, 354,  1.6,  2.9,  19,35
01:01, 298,  1.1, 355,  1.6,  2.1, 340,34
01:02,  13,  2.0, 356,  1.5,  2.8,   8,21
01:03, 358,  1.5, 357,  1.6,  2.9,   1,14
01:04,  51,  0.6, 358,  1.6,  2.5,  17,38
01:05,  31,  1.4,   2,  1.6,  2.9,  10,22
01:06,  40,  2.6,   6,  1.5,  3.0,   8,57
01:07,   8,  2.2,   8,  1.4,  3.4, 352,20
01:08,  14,  1.8,  11,  1.4,  2.4, 345,22
01:09,  28,  2.2,  12,  1.5,  3.5,  16,32
01:10, 342,  0.5,  11,  1.5,  2.9,  18,25
01:11,   0,  0.0,  13,  1.5,  2.6,   4,13
01:12, 353,  1.7,  12,  1.5,  3.2,   5,34
01:13, 360,  2.2,  12,  1.6,  4.1, 359,16
01:14,   9,  3.0,  11,  1.7,  3.3,  20,49
01:15, 334,  1.7,   8,  1.7,  3.2,  13, 1
01:16,  21,  1.7,   7,  1.7,  2.9,   9, 6
01:17, 340,  0.9,   9,  1.6,  2.9,  16,53
01:18,  17,  1.4,   8,  1.7,  2.5,  30,43
01:19,   5,  1.7,   9,  1.6,  3.0,  13,48
01:20, 345,  1.4,  10,  1.6,  3.0,  20,25
01:21, 354,  1.6,   8,  1.6,  2.7,  23, 6
01:22,   3,  1.4,  10,  1.6,  2.2, 323,48
01:23, 284,  2.1,   9,  1.5,  2.8, 336,57
01:24, 355,  2.4,   7,  1.5,  3.8, 344,18
01:25,  16,  2.8,   7,  1.6,  4.5, 354,43
01:26, 355,  1.8,   7,  1.6,  3.1, 321,23
01:27, 338,  0.9,   3,  1.6,  2.4, 318,25
01:28,  39,  1.7,   1,  1.6,  3.2, 357,54
01:29, 336,  0.8, 359,  1.7,  4.2, 358,17
01:30,  21,  2.3, 357,  1.7,  2.7,   0,24
01:31,   9,  1.9, 354,  1.7,  2.8, 347,20
01:32,   9,  2.1, 354,  1.9,  5.1, 356,19
01:33,  19,  3.9, 358,  2.0,  4.4,   8,51
01:34,   6,  3.5, 359,  2.1,  5.0,  13,11
01:35,   3,  4.0,   1,  2.0,  4.1,  28,40
01:36,  14,  1.9,   3,  2.1,  4.0,   3, 0
01:37,  18,  1.6,   4,  2.2,  3.0,  13,40
01:38,   9,  2.3,   6,  2.1,  3.3,  11,24
01:39, 338,  3.7,   5,  2.1,  4.0,  17,32
01:40,  30,  0.3,   7,  2.2,  5.4, 342, 3
01:41, 324,  1.3,   7,  2.3,  4.3,   5,27
01:42,  28,  2.1,   7,  2.3,  4.5,   2,43
01:43,  26,  1.4,   6,  2.2,  3.9,  19,27
01:44,   4,  2.1,   6,  2.0,  2.3,  15,49
01:45,   2,  2.0,   5,  2.0,  3.7,   1,16
01:46, 335,  2.1,   4,  1.9,  4.1,  24,43
01:47,  14,  1.9,   4,  1.9,  2.8,   5,28
01:48,  13,  2.1,   3,  1.8,  2.4,   8,59
01:49,  24,  3.0,   5,  1.7,  3.2,  25,59
01:50, 345,  2.0,   5,  1.7,  4.1,  16,52
01:51, 340,  1.7,   6,  1.6,  4.1,  15,29
01:52,  40,  3.3,   7,  1.6,  3.2,  40, 0
01:53,   5,  2.2,   8,  1.7,  4.7,  26,14
01:54,   1,  3.9,   9,  2.0,  5.3,  33,20
01:55,   1,  2.4,  10,  2.0,  4.4,   9, 2
01:56, 358,  2.3,  11,  2.1,  5.1,   8,36
01:57, 255,  0.3,  10,  2.1,  4.2,   2,24
01:58,  29,  1.1,  13,  2.1,  2.8,   6,51
01:59,  39,  3.4,  12,  2.2,  3.4,  31,59
02:00,  38,  3.2,  15,  2.3,  4.4,  20,27
02:01,  26,  3.1,  18,  2.4,  4.8,  35,18
02:02,  19,  2.2,  18,  2.4,  3.5,  19,43
02:03,  13,  3.0,  17,  2.3,  3.9,  12, 9
02:04,  47,  0.5,  16,  2.2,  3.3, 348,27
02:05, 355,  2.2,  16,  2.0,  2.8, 357,54
02:06,  10,  1.7,  16,  1.9,  2.7,  18,27
02:07,   8,  3.4,  18,  1.9,  4.1, 338,39
02:08,  29,  2.9,  16,  2.0,  3.6,   1,26
02:09, 351,  2.1,  15,  2.0,  3.5,  15, 3
02:10, 348,  2.5,  14,  1.9,  2.9, 341,36
02:11,  15,  0.1,   9,  1.7,  3.5, 355, 3
02:12,  83,  0.5,  11,  1.7,  4.6,  15,42
02:13,  61,  1.1,  11,  1.7,  2.8,  23,50
02:14, 350,  4.3,  10,  1.7,  4.4, 352, 0
02:15, 353,  1.9,   9,  1.7,  4.3, 350, 0
02:16,  18,  0.4,   8,  1.7,  3.3,   3,24
02:17,  22,  1.5,   9,  1.7,  3.6,  22, 9
02:18, 359,  2.2,   9,  1.8,  4.2,   2,12
02:19,   4,  4.1,   9,  1.8,  4.8,  35,21
02:20, 335,  1.5,   6,  1.9,  4.9, 343,11
02:21,  24,  0.2,   9,  1.8,  3.8,   1, 4
02:22,   1,  1.5,   6,  1.8,  4.7, 330,33
02:23, 345,  1.6,   5,  1.8,  3.4, 353,43
02:24, 303,  2.1,   3,  1.8,  5.6, 357,13
02:25,  70,  0.5,   3,  1.8,  3.7,   0,55
02:26,   4,  2.2,   3,  1.9,  3.3, 339,55
02:27,  17,  1.7, 359,  1.9,  4.2, 344,50
02:28, 358,  2.5, 359,  1.8,  3.2, 336,56
02:29, 321,  0.9, 356,  1.7,  3.5,   1,17
02:30, 277,  0.3, 356,  1.5,  2.0, 356,49
02:31,  13,  3.3, 354,  1.6,  5.1,   7,48
02:32,   2,  3.0, 354,  1.8,  5.1,   1,44
02:33, 350,  2.3, 353,  1.9,  4.8, 354,52
02:34, 169,  0.1, 352,  1.8,  3.4, 332,26
02:35,  17,  0.9, 351,  1.8,  3.8, 356,11
02:36, 349,  3.4, 350,  1.9,  4.6, 334,32
02:37, 338,  2.9, 350,  1.8,  3.8, 331,46
02:38, 317,  2.2, 348,  1.8,  3.5, 326,57
02:39,  55,  1.6, 351,  1.9,  5.3,   2,40
02:40, 316,  1.1, 351,  2.1,  4.8, 346,28
02:41,  67,  1.5, 350,  2.0,  4.5, 358,47
02:42,  38,  1.7, 350,  1.8,  3.2,   6,12
02:43,  25,  1.8, 354,  1.7,  2.7, 356, 5
02:44, 329,  0.1, 359,  1.7,  2.3,   7,38
02:45, 344,  2.3,   0,  1.6,  2.7, 329,58
02:46, 352,  1.0,   2,  1.5,  3.3, 344,12
02:47, 307,  0.1,   1,  1.4,  1.7,   5,32
02:48,  98,  0.3,   3,  1.4,  3.9, 354,50
02:49,   6,  2.9,   2,  1.3,  3.4, 356,33
02:50, 332,  1.7,   3,  1.4,  4.6,   5, 8
02:51, 358,  0.8,   2,  1.3,  2.3, 318,30
02:52, 176,  0.1, 359,  1.3,  2.5,   3,39
02:53,  37,  0.9,   0,  1.3,  2.8,  18,19
02:54,  22,  1.9,   0,  1.3,  2.7,  26,56
02:55,  12,  1.9,   2,  1.4,  3.2,  24,17
02:56,  55,  0.7,   5,  1.5,  3.3,  15,49
02:57,  51,  1.0,   6,  1.6,  3.0,  26, 9
02:58,  27,  1.7,   6,  1.6,  3.2,   1,51
02:59, 102,  0.6,   7,  1.6,  3.2, 360,31
03:00, 354,  1.0,   9,  1.4,  2.1, 344,19
03:01,  85,  1.1,  12,  1.5,  2.7, 348,51
03:02,  62,  0.1,  14,  1.5,  3.1,  15,29
03:03,   1,  2.3,  14,  1.6,  2.8,   1,51
03:04,  50,  0.3,  15,  1.6,  2.3, 359, 1
03:05,  45,  1.3,  12,  1.5,  1.8,   4,52
03:06,  28,  1.1,  12,  1.4,  2.3,  12, 6
03:07, 347,  0.4,  12,  1.3,  2.7,   9,27
03:08, 331,  1.0,  11,  1.3,  2.1, 346,32
03:09,  10,  1.2,  14,  1.2,  2.7,  46,46
03:10,  14,  1.9,  13,  1.2,  2.1,  13,36
03:11,  12,  3.3,  12,  1.4,  4.5,  16,49
03:12,   8,  2.6,  12,  1.5,  4.1,  12, 1
03:13, 354,  1.9,  10,  1.5,  3.0,  20,27
03:14,  25,  1.6,  10,  1.6,  2.9, 347,43
03:15,  24,  3.0,  12,  1.7,  3.0,  16, 7
03:16, 352,  2.9,  12,  1.8,  4.0,  17,41
03:17, 335,  0.5,  12,  1.9,  3.7,  13,26
03:18,  19,  3.6,  13,  1.9,  3.5,  20, 0
03:19,  13,  3.4,  13,  2.1,  4.7,  11,23
03:20,  30,  3.2,  16,  2.4,  4.2,   9,27
03:21,  39,  1.7,  16,  2.4,  4.2,  18,12
03:22,  28,  2.3,  16,  2.3,  3.6,  25,38
03:23, 350,  1.3,  16,  2.2,  3.0,   5,48
03:24,   5,  3.3,  16,  2.2,  3.3,   9, 0
03:25,  11,  2.3,  16,  2.2,  3.4,  28,53
03:26,   1,  0.0,  14,  2.1,  2.9, 348,28
03:27,  19,  2.9,  14,  2.1,  3.4,   5, 4
03:28, 214,  0.1,  13,  2.1,  2.9,  13, 6
03:29, 351,  3.5,  12,  1.9,  3.6, 352,59
03:30,  45,  1.1,   9,  1.8,  3.5, 351, 0
03:31,  21,  0.5,   7,  1.7,  4.3,   6,32
03:32,  22,  2.0,   7,  1.7,  3.8,   6,38
03:33,  26,  3.3,   9,  1.8,  3.9,   5,26
03:34, 330,  1.4,   7,  1.9,  4.4, 341,21
03:35,  29,  0.9,   4,  1.8,  3.3,   5, 4
03:36,   4,  2.5,   8,  1.8,  2.7,   3,28
03:37, 356,  3.2,   7,  1.8,  3.6,   9,55
03:38, 350,  1.3,   9,  1.9,  4.1,   5,10
03:39, 340,  2.6,   9,  1.9,  3.8,  17,44
03:40,   7,  3.6,   9,  1.9,  3.7, 354,47
03:41, 358,  3.0,   9,  2.0,  4.5, 342,13
03:42, 354,  2.8,   8,  2.0,  4.0,   5,25
03:43, 347,  1.7,   7,  1.9,  3.8, 340, 6
03:44, 342,  0.5,   8,  1.7,  2.3,  24,45
03:45,  29,  1.8,   8,  1.8,  3.3, 353,30
03:46, 289,  0.5,   6,  1.8,  1.8,  29, 0
03:47, 341,  2.5,   5,  1.7,  3.5, 335,54
03:48, 358,  1.0,   4,  1.6,  3.9,   5,39
03:49, 355,  1.8,   2,  1.6,  3.2, 338, 5
03:50,   0,  0.0,   3,  1.5,  2.4,   4,29
03:51,  62,  1.0,   3,  1.4,  2.7,  22,45
03:52, 207,  0.3,   4,  1.3,  3.3, 339,32
03:53,   2,  1.1,   1,  1.2,  1.8, 333,39
03:54, 345,  1.2, 360,  1.2,  2.0, 346, 3
03:55, 120,  0.6,   1,  1.2,  3.1, 356,18
03:56,  96,  0.1,   2,  1.2,  3.5,  12,31
03:57,  39,  1.3,   4,  1.2,  3.0,   5,33
03:58, 352,  3.4,   4,  1.3,  4.4,  10,48
03:59,   8,  1.8,   3,  1.4,  3.8,  13, 3
04:00,  23,  2.9,   2,  1.6,  4.1, 357,27
04:01,   7,  2.8,   0,  1.7,  3.4,   9,20
04:02,   0,  0.0,   1,  1.7,  3.0,   2,25
04:03, 322,  1.1,   3,  1.8,  4.4, 355,27
04:04,  19,  2.7,   4,  1.9,  3.5,   3,27
04:05, 353,  1.3,   3,  1.9,  3.1,   0,38
04:06, 360,  1.0,   3,  1.9,  2.0, 358,43
04:07,   1,  3.1,   5,  1.9,  4.5,  26,48
04:08,  78,  0.3,   6,  1.9,  3.7,   4,26
04:09,   3,  1.1,   6,  1.9,  3.7,  32,32
04:10,  22,  2.6,   8,  1.8,  4.1,   6,18
04:11,   9,  0.9,   9,  1.8,  3.4,  11, 2
04:12, 312,  1.2,  10,  1.8,  2.4,  56,21
04:13,  10,  0.8,  10,  1.8,  3.6,  23,29
04:14,  41,  1.1,  11,  1.7,  3.0, 359, 3
04:15, 338,  0.7,  12,  1.6,  2.1, 351, 5
04:16, 340,  1.5,  12,  1.7,  3.9,   1,32
04:17, 345,  1.8,  11,  1.6,  3.0,   1,10
04:18,  64,  0.3,  11,  1.5,  2.2,   7,47
04:19,  25,  1.7,  13,  1.4,  2.2, 355,34
04:20, 343,  1.6,  11,  1.4,  3.2,  21,38
04:21,  41,  0.5,  10,  1.4,  3.6,   2, 6
04:22,  12,  1.6,   9,  1.4,  3.2,   2,34
04:23, 166,  0.2,   7,  1.3,  3.7,   8,49
04:24,   1,  1.5,   4,  1.3,  2.0, 340,16
04:25,  38,  0.8,   2,  1.4,  2.9,   6,27
04:26,  17,  1.6,   1,  1.4,  2.9, 344,54
04:27, 222,  0.7, 360,  1.3,  2.5, 359,18
04:28,   5,  1.6, 359,  1.3,  3.7, 360,34
04:29, 312,  1.2, 358,  1.4,  4.0, 353,56
04:30,  17,  2.3, 359,  1.4,  3.1, 359,50
04:31, 333,  1.8, 358,  1.4,  3.3,   9,15
04:32,   9,  1.5, 357,  1.3,  1.8, 332, 0
04:33,  27,  1.2, 358,  1.3,  1.9,   1, 2
04:34, 357,  3.4, 358,  1.3,  3.3, 357, 0
04:35,  12,  2.2,   0,  1.3,  3.9, 356, 7
04:36,   0,  0.0,   4,  1.3,  2.3,  17,33
04:37,   7,  0.9,   2,  1.3,  1.6, 344,21
04:38, 350,  1.8,   4,  1.3,  2.4,  18,40
04:39,  20,  1.1,   5,  1.2,  2.5,  24,13
04:40,   0,  0.0,   5,  1.2,  2.6,   0,15
04:41, 349,  2.0,   7,  1.1,  2.3, 359,57
04:42, 331,  1.8,   4,  1.3,  3.8,   7,15
04:43, 342,  2.2,   2,  1.4,  3.4, 358, 2
04:44, 335,  2.2,   2,  1.4,  4.0, 334,54
04:45, 336,  2.0, 359,  1.5,  3.6, 352,50
04:46,  10,  3.1, 358,  1.6,  4.0, 348,53
04:47, 357,  1.1, 360,  1.7,  3.1,  10, 0
04:48,  57,  1.1, 358,  1.6,  2.4,  20,24
04:49,  16,  1.8, 358,  1.7,  3.3,   9,40
04:50, 335,  1.5, 359,  1.7,  3.5,   2,49
04:51,  16,  1.9, 359,  1.7,  2.1,  10,28
04:52, 307,  0.9,   1,  1.7,  3.0,  23, 9
04:53, 341,  0.6,   3,  1.7,  2.5, 355,19
04:54,  18,  2.1,   3,  1.6,  3.1, 341,18
04:55, 351,  1.5,   5,  1.5,  2.5,  24, 3
04:56,  12,  2.2,   3,  1.5,  2.6, 347,34
04:57,  43,  0.3,   5,  1.5,  2.2,  12, 0
04:58,  10,  2.2,   4,  1.5,  2.2, 357,59
04:59,  22,  2.4,   3,  1.5,  3.2, 344,34
05:00, 349,  1.9,   2,  1.5,  2.8, 350, 8
05:01,   9,  1.1,   2,  1.6,  3.3,  12,14
05:02,  56,  1.6,   3,  1.6,  3.4,  14,40
05:03,  90,  0.8,   5,  1.6,  3.2,   7,18
05:04, 352,  2.4,   5,  1.5,  2.4, 350, 0
05:05, 344,  0.4,   4,  1.5,  2.4, 354, 0
05:06, 347,  1.7,   2,  1.4,  2.3, 342,30
05:07, 359,  3.5,   0,  1.5,  4.2,   3,50
05:08, 352,  2.9, 359,  1.5,  3.5, 359, 0
05:09,  36,  0.1, 358,  1.5,  2.9, 352, 0
05:10, 356,  1.3, 358,  1.5,  3.6,   9,30
05:11, 349,  2.4, 356,  1.5,  3.6, 341,43
05:12, 351,  2.2, 352,  1.5,  3.2, 353,44
05:13,  25,  0.3, 347,  1.5,  2.5, 340,37
05:14,   4,  0.7, 349,  1.5,  1.3,  25,37
05:15,  20,  1.6, 352,  1.5,  1.5,  27,12
05:16,  25,  3.1, 358,  1.6,  3.5,  26,57
05:17,  31,  2.1,   1,  1.6,  3.8,  33,22
05:18,  14,  2.1,   2,  1.7,  3.5,   1,26
05:19, 336,  0.8,   5,  1.6,  2.2,  13,44
05:20,  67,  1.1,   6,  1.5,  2.0, 338, 6
05:21, 317,  1.0,   7,  1.4,  1.7,  10,42
05:22, 348,  3.2,   7,  1.4,  3.1, 351, 0
05:23, 360,  2.8,   8,  1.5,  4.1, 347,11
05:24,  29,  2.1,   8,  1.6,  4.1, 354,34
05:25, 360,  1.0,   7,  1.7,  3.7, 353,42
05:26, 348,  2.3,   4,  1.7,  4.1, 345,52
05:27,  44,  0.3, 359,  1.6,  3.1, 356,45
05:28,  16,  2.5,   0,  1.5,  2.5,  17, 0
05:29,  23,  2.2,   2,  1.6,  3.1,  21,10
05:30,  38,  2.5,   3,  1.7,  3.7,  19, 6
05:31,   0,  0.0,   7,  1.7,  2.5,  38, 0
05:32, 336,  1.3,   9,  1.6,  1.8, 354,56
05:33,  35,  1.1,  10,  1.5,  2.6, 352,49
05:34, 343,  2.5,   8,  1.3,  2.4, 343, 0
05:35,  29,  2.2,  10,  1.3,  4.0,   3,47
05:36, 351,  2.9,  12,  1.3,  3.7, 357,56
05:37,  17,  0.8,  12,  1.3,  3.4, 347,46
05:38,  25,  1.1,  12,  1.3,  2.5, 340,10
05:39,   3,  2.9,   7,  1.2,  2.9,   4, 0
05:40, 353,  1.7,   3,  1.2,  3.4, 359,29
05:41,  52,  0.3,   0,  1.3,  3.3,   8,43
05:42, 338,  0.9, 360,  1.4,  1.7,   0,36
05:43,  85,  0.3,   0,  1.4,  3.2, 359,11
05:44,  37,  1.8,   5,  1.5,  2.5,  28,22
05:45,  33,  1.4,   7,  1.4,  2.2,  23,20
05:46,  57,  1.6,   9,  1.4,  3.1,  32,37
05:47,  20,  2.2,  13,  1.5,  3.0,  20,56
05:48,  11,  2.0,  15,  1.6,  2.7,  22,44
05:49,  40,  2.0,  19,  1.6,  2.0,  11, 0
05:50,  17,  2.5,  23,  1.6,  2.5,  19, 8
05:51,  42,  1.8,  26,  1.6,  2.9,  57,39
05:52,  26,  2.1,  29,  1.7,  3.2,  43, 7
05:53,   0,  0.0,  34,  1.7,  2.3,  46,14
05:54, 138,  1.1,  40,  1.7,  1.7, 121,37
05:55,   0,  0.0,  47,  1.6,  1.3, 140,16
05:56, 137,  0.8,  57,  1.5,  1.9, 133,18
05:57, 147,  0.8,  66,  1.3,  1.3, 104,48
05:58,  88,  0.5,  81,  1.2,  1.3, 125,23
05:59, 100,  1.2,  91,  1.2,  1.3,  99,52
06:00,  69,  0.0, 100,  1.1,  1.2, 107,15
06:01,  79,  1.3, 107,  0.9,  1.3,  76,59
06:02,  93,  0.7, 111,  0.8,  1.3,  79, 0
06:03, 102,  0.7, 112,  0.7,  0.9, 101,50
06:04,  87,  0.7, 109,  0.7,  1.1,  90,47
06:05,  84,  0.5, 103,  0.7,  0.7,  87, 0
06:06,  86,  0.8,  98,  0.7,  1.0,  88,48
06:07,  94,  0.5,  96,  0.7,  0.9,  93,15
06:08,  94,  0.9,  94,  0.7,  0.9,  90,54
06:09, 104,  0.6,  93,  0.7,  1.0,  91, 2
06:10,  98,  0.5,  92,  0.6,  0.6, 104, 0
06:11, 134,  0.2,  93,  0.6,  0.6, 109,42
06:12, 132,  0.4,  96,  0.6,  0.7, 109,17
06:13, 121,  0.8,  97,  0.5,  0.8, 123,48
06:14, 111,  0.6,  98,  0.5,  1.0,  96, 3
06:15,  86,  1.5, 100,  0.6,  1.6,  86,37
06:16,  70,  0.9,  99,  0.6,  2.0,  50,45
06:17,  68,  1.2,  97,  0.7,  1.8,  71,16
06:18,  60,  1.3,  93,  0.7,  1.8,  74,44
06:19,  55,  1.7,  91,  0.8,  1.8,  94,37
06:20,  69,  2.1,  87,  1.0,  3.0,  46,23
06:21,  46,  2.6,  80,  1.2,  2.9,  48,34
06:22,  47,  1.8,  73,  1.3,  2.6,  46, 0
06:23,  39,  1.6,  68,  1.5,  2.2,  57,15
06:24,  57,  1.8,  64,  1.6,  2.2,  49,28
06:25,  65,  1.5,  60,  1.6,  1.8,  56, 0
06:26,  17,  2.1,  58,  1.7,  3.7,  40,45
06:27,  39,  2.5,  55,  1.8,  3.3,  31,45
06:28,  47,  2.0,  52,  1.9,  2.5,  16, 9
06:29,  24,  1.3,  48,  1.9,  2.3,  46,17
06:30,  41,  2.0,  46,  1.8,  2.0,  42,59
06:31,  38,  1.3,  46,  1.8,  2.4,  41,28
06:32,  53,  2.4,  46,  1.8,  2.9,  58,47
06:33,  58,  0.9,  47,  1.8,  2.6,  48, 9
06:34,  52,  2.5,  48,  1.8,  2.7,  52,43
06:35,  65,  2.0,  48,  1.9,  2.7,  68, 6
06:36,  73,  1.9,  49,  1.9,  3.3,  55,11
06:37,  51,  1.9,  52,  1.9,  2.5,  52,45
06:38,  86,  0.6,  55,  1.8,  2.2,  45, 3
06:39, 144,  0.9,  60,  1.7,  1.2,  95,41
06:40, 122,  0.0,  65,  1.6,  1.1, 107,39
06:41,  74,  1.6,  71,  1.5,  1.5,  77, 0
06:42,  79,  2.0,  75,  1.4,  2.1,  85,56
06:43,  93,  1.5,  80,  1.4,  2.0,  79, 0
06:44,  84,  1.7,  83,  1.4,  2.0,  86,27
06:45,  90,  1.0,  87,  1.3,  1.9,  92,18
06:46,  56,  1.0,  87,  1.2,  1.2,  57,18
06:47,  91,  1.1,  89,  1.1,  1.5,  92,51
06:48,  98,  1.4,  91,  1.1,  1.5,  86,12
06:49, 101,  0.9,  91,  1.1,  1.4,  98, 0
06:50, 102,  1.3,  90,  1.2,  1.3,  89,13
06:51, 138,  0.7,  91,  1.2,  1.5,  92, 3
06:52,   0,  0.0,  94,  1.1,  1.0, 128,16
06:53, 126,  0.9,  94,  1.0,  1.0, 116,58
06:54, 128,  0.6,  97,  0.9,  1.3, 114,45
06:55, 107,  0.9, 100,  0.8,  1.4, 120,13
06:56,   0,  0.0, 106,  0.8,  1.2, 119,41
06:57,  97,  0.8, 107,  0.8,  1.2,  83,50
06:58, 111,  1.1, 108,  0.8,  1.5,  90, 7
06:59, 112,  0.5, 110,  0.7,  1.1, 111, 0
07:00, 125,  0.5, 112,  0.7,  0.9, 119,53
07:01,  96,  1.1, 112,  0.7,  1.1,  98, 0
07:02, 112,  0.3, 110,  0.6,  1.3, 108, 3
07:03,   0,  0.0, 110,  0.7,  1.1, 113, 6
07:04, 121,  0.4, 110,  0.6,  0.7, 101,45
07:05,  85,  1.1, 108,  0.6,  1.2,  70,49
07:06,   0,  0.0, 106,  0.6,  1.3,  72, 3
07:07, 113,  0.2, 109,  0.5,  0.4, 139,36
07:08, 126,  1.0, 112,  0.5,  1.2, 140,54
07:09, 137,  1.1, 114,  0.5,  1.2, 127,14
07:10, 126,  1.0, 115,  0.6,  1.4, 127,14
07:11, 120,  0.3, 117,  0.5,  1.1, 126, 3
07:12, 114,  0.3, 119,  0.6,  0.9, 127,18
07:13, 121,  0.1, 120,  0.5,  0.3, 114, 0
07:14, 109,  0.4, 119,  0.5,  0.4, 123,44
07:15, 105,  0.4, 120,  0.5,  0.6, 110,20
07:16, 110,  0.8, 119,  0.5,  0.8,  81,53
07:17,  93,  1.1, 115,  0.5,  1.2,  97,58
07:18,  99,  1.0, 111,  0.6,  1.2,  96, 2
07:19, 104,  1.1, 108,  0.6,  1.3,  98,24
07:20,  92,  1.0, 105,  0.6,  1.4,  88,34
07:21,  62,  0.6, 102,  0.7,  1.1,  94,11
07:22,  95,  0.9,  97,  0.7,  1.1,  91,43
07:23,   0,  0.0,  98,  0.7,  1.2, 103,20
07:24,   0,  0.0,  97,  0.7,  0.6, 107,34
07:25, 112,  0.9,  98,  0.7,  1.0, 100,57
07:26, 138,  0.4, 100,  0.8,  1.0, 112, 5
07:27,   0,  0.0, 101,  0.7,  1.0, 117, 8
07:28, 115,  0.5, 102,  0.6,  0.5, 117,59
07:29, 112,  0.4, 102,  0.6,  0.9, 109,12
07:30, 112,  1.0, 103,  0.5,  1.0, 110,59
07:31, 135,  0.1, 107,  0.5,  1.0, 116, 1
07:32, 108,  0.6, 111,  0.5,  0.6, 106, 0
07:33,   0,  0.0, 111,  0.4,  0.8, 102, 6
07:34,  74,  0.6, 108,  0.4,  1.3,  79,45
07:35,  90,  0.8, 101,  0.5,  1.5,  68,19
07:36,  58,  0.7,  96,  0.5,  1.4,  94, 8
07:37,  90,  1.1,  92,  0.5,  1.2,  83,41
07:38,  86,  1.2,  90,  0.6,  1.3,  91,56
07:39,  96,  1.2,  88,  0.7,  1.4,  87,30
07:40,  97,  1.5,  87,  0.8,  1.7,  96,56
07:41, 101,  1.1,  86,  0.8,  1.6, 103,10
07:42, 134,  0.7,  87,  0.9,  1.7,  99,34
07:43,  82,  2.2,  87,  1.1,  2.3,  86,47
